00:01,  30,  4.2,  32,  2.5,  5.9,  33,41
00:02,  16,  1.8,  31,  2.5,  4.9,  22,14
00:03,  28,  2.6,  32,  2.6,  4.7,  32,37
00:04,  51,  1.7,  32,  2.6,  3.8,  20,11
00:05,  14,  1.8,  31,  2.6,  2.5, 359,15
00:06, 357,  1.2,  30,  2.5,  3.3,  23, 5
00:07,  35,  2.9,  29,  2.5,  3.7,  37,54
00:08,  32,  1.5,  29,  2.5,  4.0,  27, 4
00:09,  15,  2.5,  28,  2.5,  3.1,  18,38
00:10,  43,  3.1,  27,  2.4,  3.4,  39,55
00:11,  37,  2.3,  28,  2.2,  3.2,  48,49
00:12,  19,  3.6,  28,  2.3,  4.8,  20,48
00:13,  33,  2.8,  28,  2.3,  4.0,  31,34
00:14,  29,  3.4,  29,  2.3,  4.1,  11, 3
00:15,  43,  2.7,  30,  2.5,  4.1,  24, 7
00:16,  41,  2.6,  31,  2.5,  3.0,  32,52
00:17,  26,  2.5,  31,  2.5,  3.1,  23, 8
00:18,  35,  3.6,  31,  2.6,  4.8,  23,35
00:19,  56,  2.4,  32,  2.6,  4.1,  27,17
00:20,  31,  2.9,  33,  2.7,  4.8,  49,35
00:21,  46,  4.9,  33,  2.7,  4.7,  46, 0
00:22,  30,  3.9,  34,  2.8,  5.3,  35,57
00:23,  35,  3.1,  34,  2.8,  5.0,  22,10
00:24,  30,  3.9,  33,  2.9,  4.9,  39,53
00:25,  34,  2.2,  33,  2.8,  3.9,  30, 0
00:26,  18,  2.5,  33,  2.8,  3.6,  32,35
00:27,  41,  2.6,  33,  2.7,  3.2,  45,56
00:28,  48,  2.6,  35,  2.7,  3.5,  57,29
00:29,  58,  3.4,  36,  2.7,  4.0,  44,44
00:30,  34,  3.0,  36,  2.7,  3.6,  43,54
00:31,  25,  2.5,  38,  2.8,  4.0,  51,17
00:32,  42,  2.2,  38,  2.7,  3.8,  47,38
00:33,  62,  2.7,  41,  2.6,  3.3,  52,29
00:34,  55,  3.0,  43,  2.6,  4.4,  46,10
00:35,  71,  3.7,  45,  2.7,  4.1,  53,15
00:36,  19,  1.7,  46,  2.8,  3.9,  58,29
00:37,  37,  1.9,  46,  2.8,  3.2,  58,48
00:38,  61,  1.4,  47,  2.8,  2.4,  67,56
00:39,  51,  2.8,  47,  2.7,  3.3,  53,44
00:40,  41,  2.3,  48,  2.7,  3.0,  46,10
00:41,  41,  1.9,  48,  2.6,  3.2,  48, 4
00:42,  52,  3.5,  49,  2.6,  3.7,  54,51
00:43,  46,  2.7,  49,  2.7,  3.5,  52, 0
00:44,  51,  1.0,  48,  2.5,  2.7,  46, 0
00:45,  50,  2.1,  48,  2.4,  2.3,  51,27
00:46,  47,  1.4,  48,  2.3,  2.1,  50, 0
00:47,  56,  2.9,  49,  2.2,  2.9,  55, 0
00:48,  60,  2.6,  49,  2.3,  3.2,  50, 3
00:49,  45,  2.2,  49,  2.3,  3.2,  49,44
00:50,  51,  2.9,  49,  2.3,  2.9,  50,29
00:51,  81,  1.9,  50,  2.4,  3.7,  50, 3
00:52,  45,  2.5,  50,  2.3,  3.5,  51,14
00:53,  74,  1.3,  51,  2.3,  3.5,  51,18
00:54, 104,  1.7,  53,  2.2,  3.3,  51,52
00:55,  48,  3.6,  54,  2.3,  3.8,  54,57
00:56,  49,  3.5,  55,  2.4,  3.6,  48, 0
00:57,  40,  2.0,  55,  2.4,  3.7,  53, 2
00:58,  60,  3.2,  56,  2.5,  3.9,  53,30
00:59,  58,  3.8,  56,  2.5,  3.8,  55,59
01:00,  48,  3.2,  56,  2.5,  3.8,  56, 1
01:01,  40,  2.3,  54,  2.6,  3.9,  44,26
01:02,  40,  3.3,  52,  2.6,  3.3,  41,56
01:03,  40,  3.0,  50,  2.6,  3.6,  43, 1
01:04,  44,  2.2,  48,  2.7,  3.5,  46,13
01:05,  45,  2.6,  47,  2.7,  3.4,  40,14
01:06,  58,  2.9,  46,  2.8,  3.3,  48, 9
01:07,  44,  2.2,  46,  2.8,  3.6,  42,25
01:08,  51,  2.6,  45,  2.8,  2.7,  49,56
01:09,  50,  1.9,  45,  2.7,  3.2,  55,43
01:10,  56,  3.8,  45,  2.7,  3.8,  54,59
01:11,  52,  3.2,  46,  2.6,  3.8,  56, 0
01:12,  54,  2.5,  48,  2.7,  3.2,  52, 0
01:13,  38,  3.4,  48,  2.6,  3.8,  43,52
01:14,  49,  1.8,  49,  2.6,  3.5,  39, 1
01:15,  60,  3.1,  50,  2.6,  3.5,  52, 7
01:16,  85,  1.5,  50,  2.6,  3.7,  48,49
01:17,  49,  2.6,  49,  2.6,  3.4,  45,47
01:18,  54,  2.9,  50,  2.6,  3.7,  66,25
01:19,  58,  3.0,  50,  2.6,  2.9,  59, 0
01:20,  45,  3.4,  51,  2.7,  3.8,  58,53
01:21,  56,  3.4,  50,  2.7,  4.1,  45,52
01:22,  46,  3.1,  51,  2.7,  3.5,  51, 7
01:23,  55,  2.7,  51,  2.7,  3.7,  51, 7
01:24,  46,  2.7,  52,  2.8,  3.3,  59,18
01:25,  48,  3.1,  52,  2.8,  3.1,  51, 6
01:26,  70,  2.4,  53,  2.7,  3.4,  45,19
01:27,  71,  2.3,  54,  2.8,  3.9,  59,39
01:28,  65,  2.6,  54,  2.8,  4.2,  65, 5
01:29,  48,  2.5,  55,  2.9,  3.7,  63,10
01:30,  67,  2.0,  55,  2.9,  3.8,  46,35
01:31,  54,  3.3,  56,  2.8,  3.6,  50,56
01:32,  58,  2.9,  55,  2.8,  3.3,  54, 0
01:33,  52,  3.7,  56,  2.8,  3.9,  51,22
01:34,  54,  2.7,  55,  2.9,  3.8,  54,13
01:35,  50,  3.3,  55,  2.9,  4.2,  65,50
01:36,  52,  3.3,  55,  3.0,  4.0,  61,39
01:37,  55,  2.8,  54,  3.0,  4.1,  53,16
01:38,  55,  3.1,  53,  3.0,  4.0,  60,55
01:39,  41,  3.4,  51,  3.0,  4.3,  47,12
01:40,  32,  2.1,  50,  3.0,  3.7,  39, 2
01:41,  54,  3.7,  49,  3.1,  4.3,  55,43
01:42,  63,  4.6,  49,  3.2,  4.8,  57,58
01:43,  41,  2.9,  48,  3.3,  4.6,  63, 0
01:44,  62,  3.8,  48,  3.3,  4.0,  63,58
01:45,  46,  3.3,  47,  3.3,  4.4,  53,41
01:46,  47,  3.2,  47,  3.3,  4.4,  44,34
01:47,  56,  1.6,  48,  3.3,  3.7,  45, 3
01:48,  51,  3.1,  48,  3.2,  4.2,  53,38
01:49,  54,  2.7,  49,  3.2,  3.9,  47, 9
01:50,  43,  1.4,  50,  3.2,  3.1,  54,14
01:51,  39,  3.6,  49,  3.1,  3.6,  50,54
01:52,  36,  3.2,  49,  3.0,  3.6,  39, 0
01:53,  55,  2.1,  49,  2.9,  3.2,  34, 0
01:54,  48,  3.0,  49,  2.8,  3.2,  52,33
01:55,  47,  3.3,  49,  2.8,  3.9,  49,40
01:56,  35,  2.5,  49,  2.7,  3.4,  53,20
01:57,  44,  2.5,  48,  2.7,  2.9,  51,52
01:58,  40,  1.7,  48,  2.6,  3.3,  43, 8
01:59,  43,  2.3,  48,  2.6,  3.1,  61,55
02:00,  39,  2.5,  48,  2.5,  3.0,  47,49
02:01,  65,  1.4,  48,  2.5,  2.6,  49, 3
02:02,  48,  1.4,  48,  2.3,  2.0,  38,48
02:03,  68,  1.2,  50,  2.2,  1.6,  92,37
02:04,  60,  1.0,  51,  2.1,  2.0,  47,32
02:05,  57,  1.4,  52,  1.9,  1.5,  55,45
02:06,  49,  1.3,  52,  1.7,  1.6,  61,32
02:07,  68,  0.9,  55,  1.6,  1.5,  76,24
02:08,  45,  1.7,  57,  1.5,  2.1,  55,22
02:09,  23,  1.4,  55,  1.4,  1.8,  47, 1
02:10,  33,  1.4,  54,  1.3,  1.6,  34,54
02:11,  40,  1.3,  53,  1.3,  2.5,  37,15
02:12,  50,  1.1,  52,  1.2,  1.8,  59,43
02:13,  42,  2.2,  51,  1.3,  2.6,  56,32
02:14,  43,  1.8,  50,  1.4,  2.7,  49, 3
02:15,  52,  2.0,  49,  1.4,  2.0,  50, 6
02:16,  31,  1.6,  48,  1.5,  2.3,  46, 5
02:17,  32,  1.3,  44,  1.5,  1.8,  48,48
02:18,  55,  3.1,  43,  1.6,  3.1,  52,58
02:19,  56,  2.0,  45,  1.7,  3.6,  56,12
02:20,  48,  1.7,  46,  1.8,  2.1,  55, 1
02:21,  84,  1.3,  49,  1.8,  2.0,  90,34
02:22,  44,  1.1,  51,  1.8,  1.7,  73,15
02:23,  65,  0.8,  52,  1.7,  1.4,  41,16
02:24,  49,  1.1,  54,  1.5,  1.2,  46,59
02:25,  89,  0.8,  57,  1.4,  1.6,  91,23
02:26, 111,  0.9,  60,  1.4,  1.4,  67,30
02:27,  76,  0.6,  64,  1.3,  1.5,  69,17
02:28, 107,  0.7,  65,  1.2,  1.1,  29,39
02:29,  70,  0.8,  66,  1.0,  1.0,  93,27
02:30,  65,  1.3,  68,  1.0,  1.7,  62,38
02:31,  70,  0.9,  68,  0.9,  1.7,  68,26
02:32,  82,  0.7,  69,  0.9,  1.1,  69,10
02:33,  62,  1.2,  69,  0.9,  1.2,  91,10
02:34,  61,  0.5,  70,  0.9,  1.7,  53, 9
02:35,  43,  1.7,  67,  0.9,  1.7,  42, 0
02:36,  58,  2.0,  64,  1.0,  2.4,  52,47
02:37,  37,  1.3,  61,  1.1,  2.1,  41,11
02:38,  28,  2.0,  57,  1.2,  2.0,  30, 0
02:39,  19,  1.0,  55,  1.3,  2.4,  38,38
02:40,  22,  1.6,  51,  1.3,  2.5,  44,40
02:41,  29,  2.3,  48,  1.4,  2.4,  25,22
02:42,  24,  1.2,  44,  1.5,  2.4,  24,34
02:43,   6,  1.2,  40,  1.5,  2.5,  13,29
02:44,  38,  2.9,  37,  1.7,  3.1,  35,38
02:45,  27,  4.0,  35,  1.8,  4.0,  29, 0
02:46,  39,  3.3,  34,  1.9,  4.1,  25, 1
02:47,  36,  2.3,  32,  2.0,  3.9,  22,49
02:48,  39,  2.3,  31,  2.1,  3.7,  14,12
02:49,  27,  2.5,  31,  2.2,  3.3,  21, 5
02:50,  48,  0.9,  30,  2.3,  4.4,  30,37
02:51,  15,  3.0,  30,  2.3,  3.2,  22,27
02:52,  36,  1.8,  30,  2.4,  3.7,  51,24
02:53,  37,  3.4,  31,  2.5,  3.3,  39, 0
02:54,  17,  2.7,  31,  2.6,  4.8,  40,18
02:55,  35,  3.8,  31,  2.6,  5.0,  47,31
02:56,  40,  2.7,  31,  2.7,  4.0,  40,12
02:57,  22,  3.5,  32,  2.7,  4.4,  33,50
02:58,  11,  4.6,  32,  2.8,  4.6,   8,59
02:59,  38,  1.7,  33,  2.9,  4.8,  35,46
03:00,  34,  2.4,  33,  2.9,  3.9,  29, 7
03:01,  41,  2.8,  34,  2.9,  3.3,  11,58
03:02,  28,  2.5,  34,  2.9,  3.8,  38,25
03:03,  43,  2.8,  34,  2.9,  3.7,  21,22
03:04,  38,  0.9,  34,  2.8,  3.5,  16, 9
03:05,   8,  1.5,  34,  2.6,  2.2,  21,47
03:06,  45,  3.2,  34,  2.5,  3.3,  35,56
03:07,  37,  2.1,  36,  2.5,  3.9,  40,27
03:08,  19,  1.9,  36,  2.4,  3.7,  36,22
03:09,  23,  3.4,  37,  2.4,  4.2,  32,46
03:10,  29,  1.8,  37,  2.4,  4.3,  20, 3
03:11,  35,  3.0,  38,  2.5,  4.9,  59,33
03:12,  39,  4.6,  37,  2.6,  5.1,  40,42
03:13,  85,  1.8,  37,  2.7,  4.6,  39, 0
03:14,  37,  2.6,  39,  2.7,  3.0,  31, 6
03:15,  53,  4.1,  40,  2.9,  4.1,  53, 0
03:16,  37,  3.5,  41,  3.0,  4.5,  59,39
03:17,  85,  1.1,  42,  3.0,  4.7,  55,10
03:18,  57,  4.6,  44,  3.1,  5.3,  58,42
03:19,  46,  3.7,  45,  3.3,  5.7,  44,20
03:20,  66,  3.4,  47,  3.5,  5.2,  38, 7
03:21,  67,  4.2,  48,  3.4,  5.0,  47,26
03:22,  66,  4.2,  51,  3.5,  4.9,  64,12
03:23,  61,  1.3,  53,  3.5,  5.1,  53, 9
03:24,  51,  4.5,  55,  3.6,  4.4,  50, 0
03:25,  54,  3.4,  56,  3.6,  4.9,  63, 2
03:26,  56,  3.2,  56,  3.6,  4.3,  43,35
03:27,  69,  3.3,  57,  3.6,  4.1,  49,46
03:28,  55,  1.7,  57,  3.5,  3.9,  71,32
03:29,  46,  2.2,  57,  3.3,  3.9,  49,25
03:30,  49,  2.6,  58,  3.1,  3.0,  61,16
03:31,  53,  3.3,  58,  3.0,  3.5,  44,58
03:32,  78,  2.3,  58,  2.9,  3.4,  61, 1
03:33,  86,  2.3,  59,  2.7,  3.0,  78, 5
03:34,  91,  2.3,  61,  2.6,  3.3,  77,54
03:35,  38,  1.0,  63,  2.5,  2.6,  84,13
03:36,  44,  1.4,  65,  2.3,  2.5,  62,11
03:37,  51,  1.8,  67,  2.1,  2.6,  61,56
03:38,  82,  1.5,  68,  2.1,  3.5,  71,41
03:39,  60,  1.4,  69,  2.0,  3.4,  44,26
03:40,  38,  3.6,  69,  2.1,  4.0,  43,53
03:41,  42,  3.8,  70,  2.0,  3.9,  45, 1
03:42,  73,  2.3,  70,  2.2,  4.6,  54, 9
03:43,  74,  3.0,  69,  2.2,  3.9,  55,11
03:44,  54,  2.9,  68,  2.2,  3.2,  69, 1
03:45,  50,  3.0,  66,  2.3,  3.7,  50, 7
03:46,  69,  1.5,  65,  2.3,  3.6,  55, 1
03:47,  41,  1.4,  64,  2.3,  2.5,  81,41
03:48,  94,  2.2,  66,  2.2,  2.3,  53, 6
03:49,  91,  1.8,  68,  2.2,  3.0,  80,14
03:50,  91,  1.9,  69,  2.2,  2.6,  88,14
03:51,  81,  2.5,  71,  2.2,  2.7,  85,45
03:52,  86,  1.6,  71,  2.0,  2.8,  72,24
03:53,  91,  1.4,  74,  1.9,  2.0,  86, 2
03:54, 117,  0.8,  77,  1.8,  2.0, 101,19
03:55, 107,  2.4,  81,  1.7,  2.8, 108,58
03:56, 110,  2.2,  84,  1.7,  3.2, 107,53
03:57,  94,  2.5,  88,  1.8,  3.3, 111,29
03:58, 119,  1.2,  91,  1.9,  3.8,  92,24
03:59, 117,  1.4,  94,  1.9,  3.7,  98,16
04:00, 112,  2.5,  97,  1.9,  2.5, 124,37
04:01,  94,  2.9,  98,  1.9,  4.4,  96,19
04:02,  78,  1.1, 101,  2.0,  3.2,  96,11
04:03,  88,  1.7, 102,  2.0,  3.5,  79,28
04:04,  82,  2.7, 102,  2.0,  2.6,  81, 0
04:05,  83,  1.9, 101,  2.1,  3.1,  88, 2
04:06, 102,  3.5,  99,  2.1,  3.4, 101, 0
04:07,  55,  1.2,  96,  2.0,  3.7, 103, 1
04:08,  64,  1.4,  93,  2.0,  2.5,  74,33
04:09,  91,  1.5,  88,  1.9,  2.6,  98,20
04:10,  50,  2.3,  84,  2.0,  3.1,  52,55
04:11,  54,  1.2,  80,  1.9,  3.0,  65,27
04:12,  49,  2.6,  77,  1.9,  2.7,  60,18
04:13,  65,  2.6,  73,  2.0,  3.1,  57,51
04:14,  60,  2.2,  69,  2.1,  3.0,  41,26
04:15,  55,  1.7,  65,  2.1,  2.6,  49, 8
04:16,  69,  2.1,  62,  2.1,  2.6,  56,43
04:17,  63,  1.7,  60,  2.1,  2.6,  54,45
04:18, 105,  1.2,  61,  2.0,  2.3,  70, 5
04:19, 115,  1.1,  62,  2.0,  1.8,  74,28
04:20,  81,  2.0,  63,  2.0,  2.6,  77,10
04:21,  85,  3.1,  65,  2.0,  3.3,  88,54
04:22, 100,  1.3,  68,  2.0,  3.5,  92, 8
04:23,  71,  1.9,  71,  1.9,  2.8,  90,26
04:24,  68,  1.4,  74,  1.9,  2.1,  88,42
04:25,  77,  1.8,  78,  1.8,  2.4,  87,40
04:26,  83,  2.4,  82,  1.8,  3.0, 109,55
04:27,  94,  3.3,  85,  1.9,  4.1,  98,40
04:28, 103,  2.3,  87,  2.0,  3.4,  93, 1
04:29,  93,  2.7,  89,  2.1,  3.2,  90,49
04:30, 107,  2.4,  90,  2.2,  3.8,  87,37
04:31, 102,  1.7,  90,  2.2,  2.4, 107, 0
04:32, 111,  1.1,  91,  2.1,  3.4, 109,16
04:33, 110,  1.1,  91,  2.1,  2.9,  90,31
04:34,  98,  1.3,  92,  2.1,  2.7,  73,47
04:35,  84,  2.9,  93,  2.1,  2.9, 111,30
04:36,  92,  2.1,  93,  2.1,  3.5, 101,19
04:37,  94,  1.7,  94,  2.0,  2.3,  96,31
04:38, 121,  2.0,  96,  2.0,  3.0, 102, 7
04:39,  77,  0.9,  96,  1.9,  2.0, 122, 1
04:40, 111,  1.4,  97,  1.8,  2.4, 101,45
04:41, 101,  1.2,  98,  1.7,  2.4, 121,53
04:42,  84,  2.4,  98,  1.8,  3.5,  84,21
04:43,  91,  2.1,  98,  1.8,  3.2, 108,56
04:44,  87,  2.3,  98,  1.8,  2.4,  90, 7
04:45, 129,  1.9,  99,  1.9,  3.3,  98,26
04:46,  87,  1.4,  98,  1.8,  2.2,  81,42
04:47,  81,  2.2,  98,  1.8,  2.6, 109,41
04:48,  87,  2.4,  96,  1.8,  3.0,  82,52
04:49,  75,  2.6,  95,  1.9,  3.0,  79,58
04:50, 113,  0.9,  95,  1.9,  2.9,  89, 7
04:51,  72,  1.4,  93,  1.9,  2.1,  89,40
04:52,  43,  1.9,  91,  1.8,  2.4,  74,52
04:53,  75,  1.0,  88,  1.8,  1.9,  43, 0
04:54,  75,  0.9,  88,  1.7,  2.0,  85,47
04:55,  70,  1.5,  85,  1.7,  3.0,  85,27
04:56,  82,  3.0,  85,  1.7,  3.2,  93,56
04:57,  57,  1.1,  83,  1.8,  3.0,  82, 0
04:58,  50,  1.0,  81,  1.7,  2.0,  68,10
04:59,  90,  2.0,  81,  1.6,  2.5, 102,38
05:00,  87,  1.8,  79,  1.6,  2.5,  95,24
05:01,  84,  1.5,  78,  1.6,  2.2,  73,10
05:02,  81,  1.6,  79,  1.6,  2.5,  66,48
05:03,  83,  1.4,  80,  1.6,  1.6,  81, 0
05:04,  84,  2.0,  79,  1.6,  2.2,  88,28
05:05,  86,  1.5,  80,  1.6,  2.1,  84, 8
05:06,  80,  1.7,  80,  1.5,  1.7,  81, 0
05:07,  85,  1.4,  81,  1.4,  1.7,  80, 0
05:08,  99,  1.4,  83,  1.4,  1.6,  87, 3
05:09,  95,  1.1,  84,  1.4,  1.6,  79,50
05:10, 108,  1.1,  86,  1.3,  1.4, 108,21
05:11, 122,  1.1,  88,  1.3,  1.4,  81,30
05:12, 118,  1.1,  91,  1.2,  1.7,  96,47
05:13,  84,  1.5,  92,  1.2,  1.7, 111, 6
05:14,  82,  1.1,  93,  1.2,  1.6,  84, 1
05:15, 110,  0.8,  94,  1.1,  1.3, 101,45
05:16,  95,  0.8,  95,  1.1,  1.2,  91,19
05:17, 107,  0.8,  95,  1.0,  0.9, 107,54
05:18,   0,  0.0,  95,  0.9,  0.8, 109, 0
05:19,  65,  1.4,  93,  0.9,  1.7,  61,38
05:20,  33,  0.4,  89,  0.9,  1.4,  64, 1
05:21,  62,  1.4,  87,  0.9,  1.8,  51,56
05:22,  76,  0.8,  82,  0.9,  1.8,  45,26
05:23,  69,  0.9,  79,  0.8,  1.3,  41,36
05:24,  93,  1.0,  76,  0.8,  1.6,  79,12
05:25,  44,  0.8,  75,  0.8,  1.5,  88,11
05:26,  81,  1.3,  74,  0.9,  1.6,  98,56
05:27,  76,  0.7,  73,  0.9,  1.6,  67,16
05:28,  66,  0.6,  70,  1.0,  1.1,  43,21
05:29,  58,  0.2,  70,  1.0,  1.3,  46,19
05:30,  74,  1.2,  71,  1.0,  1.8,  96,36
05:31,  44,  1.0,  69,  1.0,  1.5,  42,46
05:32,  49,  1.1,  68,  1.0,  1.5,  44, 7
05:33,  40,  1.5,  67,  1.0,  1.5,  41,59
05:34,  85,  0.5,  68,  1.0,  1.6,  39, 2
05:35,  82,  1.3,  67,  0.9,  1.3,  75,59
05:36,  80,  0.9,  67,  1.0,  1.7,  91,39
05:37,  88,  1.6,  68,  1.0,  1.8,  80,41
05:38,  70,  1.0,  69,  1.1,  2.2,  92, 9
05:39, 106,  2.0,  73,  1.1,  1.9, 106, 0
05:40,  77,  1.3,  74,  1.2,  2.2,  89, 3
05:41,  74,  1.4,  77,  1.2,  2.5,  87,53
05:42,  95,  1.2,  81,  1.2,  1.7,  92, 5
05:43,  97,  2.4,  85,  1.3,  2.3,  96, 0
05:44,  91,  1.9,  86,  1.4,  2.6, 107,40
05:45,  92,  2.3,  86,  1.5,  3.3,  71,52
05:46,  69,  1.6,  85,  1.6,  2.4,  88,40
05:47,  95,  2.2,  86,  1.7,  2.8,  89,15
05:48,  72,  2.0,  88,  1.8,  2.6,  88,20
05:49,  71,  1.9,  87,  1.9,  2.9, 100,28
05:50,  85,  1.5,  86,  1.9,  2.6,  84, 7
05:51,  87,  1.4,  86,  1.9,  2.5,  82,24
05:52,  56,  1.7,  84,  2.0,  2.3,  89,28
05:53,  76,  2.2,  83,  2.0,  3.0,  85,25
05:54,  73,  1.2,  81,  2.0,  2.4,  70, 3
05:55,  69,  1.7,  79,  1.9,  2.3,  67,39
05:56,  61,  1.6,  78,  1.9,  2.1,  54,54
05:57,  46,  2.2,  75,  1.8,  2.6,  45,53
05:58,  80,  2.3,  71,  1.8,  2.5,  52,32
05:59,  58,  1.8,  68,  1.8,  2.4,  74, 1
06:00,  69,  1.4,  66,  1.8,  2.7,  55, 5
06:01,  59,  2.4,  63,  1.8,  2.5,  55,47
06:02,  59,  1.8,  60,  1.9,  2.6,  49,26
06:03,  45,  1.6,  58,  1.8,  2.4,  58,40
06:04,  49,  2.5,  56,  1.9,  2.6,  50,58
06:05,  50,  2.0,  55,  1.9,  2.8,  62,10
06:06,  51,  2.0,  54,  2.0,  2.6,  53,26
06:07,  69,  1.7,  54,  2.0,  2.5,  55,42
06:08,  37,  2.7,  53,  2.0,  2.7,  37, 0
06:09,  52,  2.5,  53,  2.1,  3.3,  69,32
06:10,  55,  2.5,  53,  2.1,  2.9,  61,29
06:11,  48,  3.0,  53,  2.2,  3.1,  58,43
06:12,  70,  1.0,  53,  2.2,  3.4,  50, 7
06:13,  76,  2.5,  56,  2.2,  2.9,  68,57
06:14,  44,  0.6,  58,  2.1,  2.5,  76, 0
06:15,  55,  3.3,  59,  2.1,  3.6,  92,19
06:16,  61,  2.3,  59,  2.2,  3.3,  55, 0
06:17,  68,  1.1,  60,  2.1,  2.3,  61, 0
06:18,  48,  1.8,  61,  2.1,  2.6,  42,20
06:19,  56,  1.8,  60,  2.0,  2.5,  53,17
06:20,  44,  2.1,  59,  2.0,  2.7,  51,52
06:21,  64,  1.7,  58,  1.9,  2.9,  42, 8
06:22,  69,  2.0,  58,  1.9,  2.0,  68, 0
06:23,  37,  1.4,  56,  1.9,  2.2,  65,25
06:24,  68,  1.3,  54,  1.9,  2.2,  49,46
06:25,  47,  1.9,  53,  1.8,  2.2,  42,28
06:26,  57,  1.6,  53,  1.7,  2.2,  44,26
06:27,  50,  2.3,  51,  1.8,  2.4,  62,33
06:28,  58,  2.5,  52,  1.8,  2.5,  48,48
06:29,  44,  2.6,  52,  1.9,  3.6,  51,33
06:30,  52,  3.5,  52,  2.0,  3.5,  52, 0
06:31,  43,  2.7,  52,  2.1,  3.6,  54, 1
06:32,  51,  2.3,  50,  2.1,  2.7,  46, 7
06:33,  20,  1.0,  49,  2.1,  2.3,  50, 0
06:34,  51,  1.8,  48,  2.2,  2.7,  48,24
06:35, 333,  0.8,  45,  2.2,  2.8,  49,26
06:36,  24,  1.6,  44,  2.1,  2.1,  23,21
06:37,  64,  0.5,  41,  2.1,  2.6,  18,45
06:38,  13,  2.9,  39,  2.1,  3.3,  22,51
06:39,  28,  1.5,  36,  2.0,  2.9,  13, 0
06:40,  33,  1.5,  35,  1.8,  1.7,  21, 5
06:41,  32,  2.0,  34,  1.7,  2.0,  31,59
06:42,  57,  1.6,  34,  1.6,  2.5,  44,18
06:43,  23,  1.4,  33,  1.7,  2.5,  36,30
06:44,  54,  2.4,  33,  1.7,  4.2,  27,47
06:45,  15,  1.8,  33,  1.7,  2.5,  25,14
06:46,  64,  0.5,  33,  1.8,  3.2,  44,20
06:47,  33,  2.7,  33,  1.8,  2.9,  28,56
06:48,  32,  2.5,  33,  1.9,  3.9,  32,30
06:49,  37,  1.7,  34,  1.9,  3.2,  35, 7
06:50,  19,  2.1,  34,  2.0,  3.4,  12,39
06:51,  24,  3.3,  34,  2.1,  3.4,  21,59
06:52,  28,  2.1,  33,  2.2,  4.9,  44,50
06:53,  17,  2.5,  33,  2.3,  4.3,  16, 8
06:54,  54,  2.7,  33,  2.3,  3.9,  38,55
06:55,  46,  3.1,  34,  2.4,  4.6,  38,51
06:56,  70,  1.9,  36,  2.5,  4.0,  54, 6
06:57,  34,  2.7,  38,  2.6,  3.7,  51,42
06:58,  52,  2.6,  39,  2.6,  3.5,  28,42
06:59,  43,  3.1,  39,  2.7,  4.1,  55,35
07:00,  50,  2.5,  41,  2.7,  3.7,  44,21
07:01,  43,  2.9,  42,  2.8,  3.4,  44,56
07:02,  26,  1.4,  41,  2.7,  3.3,  13,29
07:03,  42,  1.5,  42,  2.6,  2.2,  26, 5
07:04,  42,  3.5,  42,  2.6,  3.8,  52,58
07:05,  41,  2.9,  42,  2.6,  3.9,  47,27
07:06,  55,  2.8,  43,  2.6,  3.3,  43,54
07:07,  43,  3.0,  43,  2.6,  3.5,  54,56
07:08,  36,  2.7,  43,  2.6,  3.3,  45,49
07:09,  52,  1.8,  43,  2.6,  3.5,  51, 9
07:10,  64,  2.4,  44,  2.5,  2.6,  53,54
07:11,  50,  2.3,  45,  2.5,  2.7,  51,18
07:12,  43,  2.7,  47,  2.5,  3.1,  45,33
07:13,  38,  2.6,  46,  2.6,  3.0,  32,40
07:14,  33,  2.2,  46,  2.5,  3.0,  37, 2
07:15,  37,  2.9,  47,  2.4,  3.1,  44,56
07:16,  45,  2.5,  47,  2.4,  3.6,  50,16
07:17,  39,  2.4,  47,  2.3,  2.7,  49, 2
07:18,  24,  2.2,  47,  2.3,  3.1,  44,25
07:19,  54,  2.5,  46,  2.2,  2.7,  39,14
07:20,  24,  1.3,  44,  2.2,  2.5,  54, 0
07:21,  26,  0.9,  42,  2.1,  1.6,  27, 5
07:22,  22,  0.7,  38,  1.9,  2.1,  10,27
07:23,  16,  1.7,  36,  1.8,  2.1,   0,56
07:24,  10,  1.3,  34,  1.7,  1.7,  16, 0
07:25,   1,  1.4,  31,  1.6,  1.4, 354, 3
07:26,   4,  0.9,  27,  1.4,  1.9, 355,45
07:27,  36,  1.7,  24,  1.4,  2.1, 352, 7
07:28,  30,  2.3,  23,  1.3,  2.5,  41,38
07:29,  29,  1.8,  22,  1.3,  2.5,  42, 4
07:30,  15,  1.5,  22,  1.3,  2.1,  29, 6
07:31,  60,  0.8,  23,  1.4,  3.0,  46,45
07:32,  35,  1.7,  26,  1.5,  2.6,  45, 6
07:33,  26,  1.4,  27,  1.5,  2.2,  36, 4
07:34,   5,  1.3,  27,  1.6,  2.8,  20,43
07:35,  18,  1.1,  28,  1.6,  2.4,  11,30
07:36,  24,  1.6,  30,  1.7,  2.6,  14,44
07:37,  25,  0.9,  31,  1.7,  2.4,  19,25
07:38, 359,  1.2,  30,  1.6,  1.3,  24,33
07:39,  30,  1.5,  30,  1.5,  1.9,  36,23
07:40,   6,  0.7,  29,  1.5,  2.1,  23,20
07:41,  26,  0.5,  29,  1.4,  1.7,  27, 7
07:42,  34,  1.7,  27,  1.3,  1.8,  49,28
