00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.01,  0.01
06:18, 0.01,  0.01
06:19, 0.01,  0.01
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.03,  0.03
06:23, 0.04,  0.04
06:24, 0.04,  0.04
06:25, 0.05,  0.05
06:26, 0.05,  0.05
06:27, 0.06,  0.06
06:28, 0.07,  0.07
06:29, 0.07,  0.07
06:30, 0.08,  0.08
06:31, 0.08,  0.08
06:32, 0.09,  0.09
06:33, 0.10,  0.10
06:34, 0.10,  0.10
06:35, 0.11,  0.11
06:36, 0.11,  0.11
06:37, 0.12,  0.12
06:38, 0.13,  0.13
06:39, 0.13,  0.13
06:40, 0.14,  0.14
06:41, 0.14,  0.14
06:42, 0.15,  0.15
06:43, 0.16,  0.16
06:44, 0.16,  0.16
06:45, 0.17,  0.17
06:46, 0.17,  0.17
06:47, 0.18,  0.18
06:48, 0.19,  0.19
06:49, 0.19,  0.19
06:50, 0.20,  0.20
06:51, 0.20,  0.20
06:52, 0.21,  0.21
06:53, 0.22,  0.22
06:54, 0.22,  0.22
06:55, 0.23,  0.23
06:56, 0.23,  0.23
06:57, 0.24,  0.24
06:58, 0.25,  0.25
06:59, 0.26,  0.26
07:00, 0.27,  0.27
07:01, 0.01,  0.28
07:02, 0.02,  0.29
07:03, 0.04,  0.31
07:04, 0.05,  0.32
07:05, 0.06,  0.33
07:06, 0.07,  0.34
07:07, 0.08,  0.35
07:08, 0.09,  0.36
07:09, 0.09,  0.36
07:10, 0.10,  0.37
07:11, 0.11,  0.38
07:12, 0.11,  0.38
07:13, 0.12,  0.39
07:14, 0.13,  0.40
07:15, 0.14,  0.41
07:16, 0.15,  0.42
07:17, 0.16,  0.43
07:18, 0.17,  0.44
07:19, 0.18,  0.45
07:20, 0.19,  0.46
07:21, 0.20,  0.47
07:22, 0.21,  0.48
07:23, 0.22,  0.49
07:24, 0.23,  0.50
07:25, 0.24,  0.51
07:26, 0.24,  0.51
07:27, 0.26,  0.53
07:28, 0.27,  0.54
07:29, 0.28,  0.55
07:30, 0.29,  0.56
07:31, 0.30,  0.57
07:32, 0.31,  0.58
07:33, 0.32,  0.59
07:34, 0.33,  0.60
07:35, 0.34,  0.61
07:36, 0.36,  0.63
07:37, 0.38,  0.65
07:38, 0.39,  0.66
07:39, 0.40,  0.67
07:40, 0.41,  0.68
07:41, 0.43,  0.70
07:42, 0.44,  0.71
07:43, 0.44,  0.71
07:44, 0.45,  0.72
07:45, 0.46,  0.73
07:46, 0.47,  0.74
07:47, 0.47,  0.74
07:48, 0.48,  0.75
07:49, 0.50,  0.77
07:50, 0.51,  0.78
07:51, 0.52,  0.79
07:52, 0.52,  0.79
07:53, 0.53,  0.80
07:54, 0.54,  0.81
07:55, 0.56,  0.83
07:56, 0.57,  0.84
07:57, 0.57,  0.84
07:58, 0.59,  0.86
07:59, 0.62,  0.89
08:00, 0.64,  0.91
08:01, 0.01,  0.92
08:02, 0.02,  0.93
08:03, 0.03,  0.94
08:04, 0.04,  0.95
08:05, 0.04,  0.95
08:06, 0.05,  0.96
08:07, 0.07,  0.98
08:08, 0.08,  0.99
08:09, 0.09,  1.00
08:10, 0.11,  1.02
08:11, 0.12,  1.03
08:12, 0.15,  1.06
08:13, 0.17,  1.08
08:14, 0.18,  1.09
08:15, 0.19,  1.10
08:16, 0.20,  1.11
08:17, 0.21,  1.12
08:18, 0.22,  1.13
08:19, 0.25,  1.16
08:20, 0.27,  1.18
08:21, 0.29,  1.20
08:22, 0.30,  1.21
08:23, 0.32,  1.23
08:24, 0.34,  1.25
08:25, 0.36,  1.27
08:26, 0.37,  1.28
08:27, 0.38,  1.29
08:28, 0.39,  1.30
08:29, 0.41,  1.32
08:30, 0.43,  1.34
08:31, 0.45,  1.36
08:32, 0.48,  1.39
08:33, 0.51,  1.42
08:34, 0.51,  1.42
08:35, 0.52,  1.43
08:36, 0.53,  1.44
08:37, 0.56,  1.47
08:38, 0.59,  1.50
08:39, 0.62,  1.53
08:40, 0.66,  1.57
08:41, 0.68,  1.59
08:42, 0.71,  1.62
08:43, 0.75,  1.66
08:44, 0.77,  1.68
08:45, 0.80,  1.71
08:46, 0.83,  1.74
08:47, 0.86,  1.77
08:48, 0.89,  1.80
08:49, 0.92,  1.83
08:50, 0.95,  1.86
08:51, 0.98,  1.89
08:52, 1.01,  1.92
08:53, 1.05,  1.96
08:54, 1.08,  1.99
08:55, 1.12,  2.03
08:56, 1.16,  2.07
08:57, 1.18,  2.09
08:58, 1.22,  2.13
08:59, 1.25,  2.16
09:00, 1.26,  2.17
09:01, 0.04,  2.21
09:02, 0.06,  2.23
09:03, 0.10,  2.27
09:04, 0.12,  2.29
09:05, 0.16,  2.33
09:06, 0.19,  2.36
09:07, 0.21,  2.38
09:08, 0.23,  2.40
09:09, 0.27,  2.44
09:10, 0.30,  2.47
09:11, 0.33,  2.50
09:12, 0.36,  2.53
09:13, 0.40,  2.57
09:14, 0.44,  2.61
09:15, 0.48,  2.65
09:16, 0.51,  2.68
09:17, 0.55,  2.72
09:18, 0.59,  2.76
09:19, 0.62,  2.79
09:20, 0.64,  2.81
09:21, 0.68,  2.85
09:22, 0.72,  2.89
09:23, 0.74,  2.91
09:24, 0.77,  2.94
09:25, 0.80,  2.97
09:26, 0.83,  3.00
09:27, 0.87,  3.04
09:28, 0.91,  3.08
09:29, 0.95,  3.12
09:30, 0.99,  3.16
09:31, 1.03,  3.20
09:32, 1.07,  3.24
09:33, 1.11,  3.28
09:34, 1.15,  3.32
09:35, 1.19,  3.36
09:36, 1.24,  3.41
09:37, 1.28,  3.45
09:38, 1.32,  3.49
09:39, 1.36,  3.53
09:40, 1.40,  3.57
09:41, 1.44,  3.61
09:42, 1.48,  3.65
09:43, 1.52,  3.69
09:44, 1.54,  3.71
09:45, 1.59,  3.76
09:46, 1.62,  3.79
09:47, 1.65,  3.82
09:48, 1.69,  3.86
09:49, 1.74,  3.91
09:50, 1.76,  3.93
09:51, 1.79,  3.96
09:52, 1.82,  3.99
09:53, 1.86,  4.03
09:54, 1.88,  4.05
09:55, 1.91,  4.08
09:56, 1.94,  4.11
09:57, 1.97,  4.14
09:58, 2.01,  4.18
09:59, 2.03,  4.20
10:00, 2.07,  4.24
10:01, 0.03,  4.27
10:02, 0.05,  4.29
10:03, 0.10,  4.34
10:04, 0.14,  4.38
10:05, 0.16,  4.40
10:06, 0.19,  4.43
10:07, 0.22,  4.46
10:08, 0.24,  4.48
10:09, 0.29,  4.53
10:10, 0.31,  4.55
10:11, 0.33,  4.57
10:12, 0.39,  4.63
10:13, 0.44,  4.68
10:14, 0.48,  4.72
10:15, 0.51,  4.75
10:16, 0.54,  4.78
10:17, 0.56,  4.80
10:18, 0.59,  4.83
10:19, 0.64,  4.88
10:20, 0.66,  4.90
10:21, 0.68,  4.92
10:22, 0.71,  4.95
10:23, 0.74,  4.98
10:24, 0.78,  5.02
10:25, 0.80,  5.04
10:26, 0.82,  5.06
10:27, 0.85,  5.09
10:28, 0.87,  5.11
10:29, 0.89,  5.13
10:30, 0.92,  5.16
10:31, 0.97,  5.21
10:32, 0.99,  5.23
10:33, 1.01,  5.25
10:34, 1.04,  5.28
10:35, 1.05,  5.29
10:36, 1.07,  5.31
10:37, 1.11,  5.35
10:38, 1.14,  5.38
10:39, 1.16,  5.40
10:40, 1.19,  5.43
10:41, 1.25,  5.49
10:42, 1.26,  5.50
10:43, 1.29,  5.53
10:44, 1.34,  5.58
10:45, 1.40,  5.64
10:46, 1.44,  5.68
10:47, 1.47,  5.71
10:48, 1.53,  5.77
10:49, 1.59,  5.83
10:50, 1.62,  5.86
10:51, 1.63,  5.87
10:52, 1.64,  5.88
10:53, 1.66,  5.90
10:54, 1.71,  5.95
10:55, 1.76,  6.00
10:56, 1.79,  6.03
10:57, 1.82,  6.06
10:58, 1.84,  6.08
10:59, 1.90,  6.14
11:00, 1.95,  6.19
11:01, 0.06,  6.25
11:02, 0.09,  6.28
11:03, 0.11,  6.30
11:04, 0.17,  6.36
11:05, 0.22,  6.41
11:06, 0.29,  6.48
11:07, 0.35,  6.54
11:08, 0.42,  6.61
11:09, 0.47,  6.66
11:10, 0.49,  6.68
11:11, 0.52,  6.71
11:12, 0.56,  6.75
11:13, 0.60,  6.79
11:14, 0.66,  6.85
11:15, 0.73,  6.92
11:16, 0.80,  6.99
11:17, 0.87,  7.06
11:18, 0.92,  7.11
11:19, 0.98,  7.17
11:20, 1.02,  7.21
11:21, 1.08,  7.27
11:22, 1.12,  7.31
11:23, 1.18,  7.37
11:24, 1.22,  7.41
11:25, 1.25,  7.44
11:26, 1.32,  7.51
11:27, 1.37,  7.56
11:28, 1.39,  7.58
11:29, 1.43,  7.62
11:30, 1.47,  7.66
11:31, 1.52,  7.71
11:32, 1.56,  7.75
11:33, 1.59,  7.78
11:34, 1.64,  7.83
11:35, 1.68,  7.87
11:36, 1.71,  7.90
11:37, 1.73,  7.92
11:38, 1.77,  7.96
11:39, 1.84,  8.03
11:40, 1.87,  8.06
11:41, 1.91,  8.10
11:42, 1.97,  8.16
11:43, 2.02,  8.21
11:44, 2.08,  8.27
11:45, 2.12,  8.31
11:46, 2.15,  8.34
11:47, 2.19,  8.38
11:48, 2.26,  8.45
11:49, 2.34,  8.53
11:50, 2.41,  8.60
11:51, 2.46,  8.65
11:52, 2.50,  8.69
11:53, 2.57,  8.76
11:54, 2.64,  8.83
11:55, 2.70,  8.89
11:56, 2.77,  8.96
11:57, 2.83,  9.02
11:58, 2.88,  9.07
11:59, 2.95,  9.14
12:00, 3.02,  9.21
12:01, 0.06,  9.27
12:02, 0.13,  9.34
12:03, 0.19,  9.40
12:04, 0.25,  9.46
12:05, 0.32,  9.53
12:06, 0.38,  9.59
12:07, 0.45,  9.66
12:08, 0.52,  9.73
12:09, 0.59,  9.80
12:10, 0.66,  9.87
12:11, 0.73,  9.94
12:12, 0.80, 10.01
12:13, 0.86, 10.07
12:14, 0.93, 10.14
12:15, 1.00, 10.21
12:16, 1.07, 10.28
12:17, 1.14, 10.35
12:18, 1.21, 10.42
12:19, 1.28, 10.49
12:20, 1.35, 10.56
12:21, 1.42, 10.63
12:22, 1.49, 10.70
12:23, 1.57, 10.78
12:24, 1.64, 10.85
12:25, 1.71, 10.92
12:26, 1.78, 10.99
12:27, 1.85, 11.06
12:28, 1.92, 11.13
12:29, 2.00, 11.21
12:30, 2.05, 11.26
12:31, 2.09, 11.30
12:32, 2.14, 11.35
12:33, 2.21, 11.42
12:34, 2.28, 11.49
12:35, 2.34, 11.55
12:36, 2.41, 11.62
12:37, 2.49, 11.70
12:38, 2.54, 11.75
12:39, 2.58, 11.79
12:40, 2.63, 11.84
12:41, 2.69, 11.90
12:42, 2.76, 11.97
12:43, 2.83, 12.04
12:44, 2.90, 12.11
12:45, 2.95, 12.16
12:46, 3.02, 12.23
12:47, 3.09, 12.30
12:48, 3.16, 12.37
12:49, 3.23, 12.44
12:50, 3.30, 12.51
12:51, 3.36, 12.57
12:52, 3.42, 12.63
12:53, 3.49, 12.70
12:54, 3.56, 12.77
12:55, 3.63, 12.84
12:56, 3.70, 12.91
12:57, 3.76, 12.97
12:58, 3.83, 13.04
12:59, 3.89, 13.10
13:00, 3.95, 13.16
13:01, 0.07, 13.23
13:02, 0.13, 13.29
13:03, 0.20, 13.36
13:04, 0.27, 13.43
13:05, 0.33, 13.49
13:06, 0.40, 13.56
13:07, 0.46, 13.62
13:08, 0.53, 13.69
13:09, 0.60, 13.76
13:10, 0.66, 13.82
13:11, 0.73, 13.89
13:12, 0.79, 13.95
13:13, 0.86, 14.02
13:14, 0.93, 14.09
13:15, 1.00, 14.16
13:16, 1.06, 14.22
13:17, 1.13, 14.29
13:18, 1.20, 14.36
13:19, 1.26, 14.42
13:20, 1.33, 14.49
13:21, 1.39, 14.55
13:22, 1.46, 14.62
13:23, 1.53, 14.69
13:24, 1.59, 14.75
13:25, 1.66, 14.82
13:26, 1.72, 14.88
13:27, 1.79, 14.95
13:28, 1.86, 15.02
13:29, 1.92, 15.08
13:30, 1.99, 15.15
13:31, 2.05, 15.21
13:32, 2.12, 15.28
13:33, 2.18, 15.34
13:34, 2.25, 15.41
13:35, 2.32, 15.48
13:36, 2.38, 15.54
13:37, 2.45, 15.61
13:38, 2.51, 15.67
13:39, 2.58, 15.74
13:40, 2.65, 15.81
13:41, 2.71, 15.87
13:42, 2.78, 15.94
13:43, 2.86, 16.02
13:44, 2.92, 16.08
13:45, 2.99, 16.15
13:46, 3.06, 16.22
13:47, 3.08, 16.24
13:48, 3.12, 16.28
13:49, 3.17, 16.33
13:50, 3.20, 16.36
13:51, 3.25, 16.41
13:52, 3.27, 16.43
13:53, 3.34, 16.50
13:54, 3.38, 16.54
13:55, 3.42, 16.58
13:56, 3.44, 16.60
13:57, 3.46, 16.62
13:58, 3.49, 16.65
13:59, 3.56, 16.72
14:00, 3.60, 16.76
14:01, 0.03, 16.79
14:02, 0.07, 16.83
14:03, 0.10, 16.86
14:04, 0.14, 16.90
14:05, 0.19, 16.95
14:06, 0.25, 17.01
14:07, 0.27, 17.03
14:08, 0.33, 17.09
14:09, 0.38, 17.14
14:10, 0.41, 17.17
14:11, 0.47, 17.23
14:12, 0.50, 17.26
14:13, 0.54, 17.30
14:14, 0.56, 17.32
14:15, 0.63, 17.39
14:16, 0.69, 17.45
14:17, 0.76, 17.52
14:18, 0.82, 17.58
14:19, 0.89, 17.65
14:20, 0.91, 17.67
14:21, 0.97, 17.73
14:22, 1.02, 17.78
14:23, 1.05, 17.81
14:24, 1.11, 17.87
14:25, 1.14, 17.90
14:26, 1.19, 17.95
14:27, 1.25, 18.01
14:28, 1.31, 18.07
14:29, 1.33, 18.09
14:30, 1.38, 18.14
14:31, 1.41, 18.17
14:32, 1.46, 18.22
14:33, 1.48, 18.24
14:34, 1.52, 18.28
14:35, 1.58, 18.34
14:36, 1.62, 18.38
14:37, 1.68, 18.44
14:38, 1.74, 18.50
14:39, 1.80, 18.56
14:40, 1.84, 18.60
14:41, 1.86, 18.62
14:42, 1.92, 18.68
14:43, 1.98, 18.74
14:44, 2.02, 18.78
14:45, 2.05, 18.81
14:46, 2.09, 18.85
14:47, 2.11, 18.87
14:48, 2.14, 18.90
14:49, 2.18, 18.94
14:50, 2.21, 18.97
14:51, 2.24, 19.00
14:52, 2.26, 19.02
14:53, 2.28, 19.04
14:54, 2.30, 19.06
14:55, 2.34, 19.10
14:56, 2.36, 19.12
14:57, 2.39, 19.15
14:58, 2.43, 19.19
14:59, 2.46, 19.22
15:00, 2.47, 19.23
15:01, 0.02, 19.25
15:02, 0.04, 19.27
15:03, 0.06, 19.29
15:04, 0.08, 19.31
15:05, 0.13, 19.36
15:06, 0.18, 19.41
15:07, 0.22, 19.45
15:08, 0.25, 19.48
15:09, 0.27, 19.50
15:10, 0.28, 19.51
15:11, 0.31, 19.54
15:12, 0.35, 19.58
15:13, 0.39, 19.62
15:14, 0.41, 19.64
15:15, 0.43, 19.66
15:16, 0.45, 19.68
15:17, 0.48, 19.71
15:18, 0.51, 19.74
15:19, 0.54, 19.77
15:20, 0.57, 19.80
15:21, 0.60, 19.83
15:22, 0.63, 19.86
15:23, 0.65, 19.88
15:24, 0.67, 19.90
15:25, 0.69, 19.92
15:26, 0.71, 19.94
15:27, 0.72, 19.95
15:28, 0.77, 20.00
15:29, 0.79, 20.02
15:30, 0.81, 20.04
15:31, 0.82, 20.05
15:32, 0.84, 20.07
15:33, 0.86, 20.09
15:34, 0.87, 20.10
15:35, 0.88, 20.11
15:36, 0.89, 20.12
15:37, 0.90, 20.13
15:38, 0.94, 20.17
15:39, 0.96, 20.19
15:40, 1.00, 20.23
15:41, 1.04, 20.27
15:42, 1.07, 20.30
15:43, 1.09, 20.32
15:44, 1.12, 20.35
15:45, 1.14, 20.37
15:46, 1.17, 20.40
15:47, 1.20, 20.43
15:48, 1.22, 20.45
15:49, 1.26, 20.49
15:50, 1.30, 20.53
15:51, 1.34, 20.57
15:52, 1.38, 20.61
15:53, 1.43, 20.66
15:54, 1.47, 20.70
15:55, 1.51, 20.74
15:56, 1.55, 20.78
15:57, 1.60, 20.83
15:58, 1.63, 20.86
15:59, 1.67, 20.90
16:00, 1.72, 20.95
16:01, 0.03, 20.98
16:02, 0.07, 21.02
16:03, 0.11, 21.06
16:04, 0.16, 21.11
16:05, 0.20, 21.15
16:06, 0.24, 21.19
16:07, 0.28, 21.23
16:08, 0.33, 21.28
16:09, 0.36, 21.31
16:10, 0.40, 21.35
16:11, 0.43, 21.38
16:12, 0.46, 21.41
16:13, 0.49, 21.44
16:14, 0.52, 21.47
16:15, 0.56, 21.51
16:16, 0.60, 21.55
16:17, 0.63, 21.58
16:18, 0.67, 21.62
16:19, 0.68, 21.63
16:20, 0.71, 21.66
16:21, 0.74, 21.69
16:22, 0.76, 21.71
16:23, 0.78, 21.73
16:24, 0.81, 21.76
16:25, 0.84, 21.79
16:26, 0.87, 21.82
16:27, 0.90, 21.85
16:28, 0.91, 21.86
16:29, 0.94, 21.89
16:30, 0.97, 21.92
16:31, 1.01, 21.96
16:32, 1.04, 21.99
16:33, 1.08, 22.03
16:34, 1.09, 22.04
16:35, 1.11, 22.06
16:36, 1.14, 22.09
16:37, 1.17, 22.12
16:38, 1.20, 22.15
16:39, 1.23, 22.18
16:40, 1.26, 22.21
