00:01, 129,  0.4, 161,  1.1,  1.2, 157, 9
00:03, 154,  0.8, 158,  1.0,  1.0, 165, 3
00:04, 152,  0.6, 156,  0.9,  0.8, 154, 0
00:05,   0,  0.0, 157,  0.9,  0.7, 163, 3
00:06, 161,  0.9, 155,  0.8,  1.1, 157,47
00:07, 152,  0.6, 155,  0.8,  1.1, 167,19
00:08, 154,  0.2, 154,  0.7,  0.9, 156,11
00:09, 157,  0.9, 155,  0.7,  1.0, 150,40
00:10, 163,  1.3, 155,  0.6,  1.3, 154,27
00:11, 151,  1.4, 156,  0.7,  1.7, 160,17
00:12, 167,  1.4, 158,  0.8,  1.7, 170,11
00:13, 165,  1.7, 158,  0.9,  1.9, 169,16
00:14, 161,  1.0, 159,  1.0,  1.9, 164, 2
00:15, 164,  0.9, 160,  1.1,  1.5, 166,21
00:16, 171,  1.2, 160,  1.1,  1.2, 172,58
00:17, 172,  0.7, 162,  1.1,  1.2, 171, 0
00:18, 174,  0.8, 163,  1.2,  1.4, 158,23
00:19, 169,  1.5, 164,  1.2,  1.7, 175,55
00:20, 174,  1.5, 165,  1.2,  1.6, 173,58
00:21, 168,  0.7, 165,  1.2,  1.6, 167,17
00:22, 167,  1.5, 165,  1.1,  1.6, 169,50
00:23, 162,  1.4, 165,  1.1,  1.7, 165, 6
00:24, 167,  1.4, 166,  1.1,  1.8, 178,33
00:25, 170,  1.8, 166,  1.1,  1.9, 185,53
00:26, 183,  1.9, 167,  1.2,  2.0, 180,10
00:27, 185,  1.6, 169,  1.3,  2.2, 180,18
00:28, 194,  2.1, 171,  1.3,  2.0, 195, 0
00:29, 192,  1.1, 173,  1.4,  2.4, 183, 2
00:30, 188,  2.0, 174,  1.4,  2.5, 181,49
00:31, 171,  1.2, 175,  1.4,  2.1, 182,29
00:32, 180,  1.8, 176,  1.5,  2.5, 175,17
00:33, 180,  1.5, 177,  1.5,  1.9, 166,51
00:34, 185,  0.6, 178,  1.5,  1.8, 188, 7
00:35, 194,  0.5, 179,  1.4,  1.5, 162,17
00:36, 166,  0.9, 180,  1.4,  1.6, 184,20
00:37, 203,  1.2, 180,  1.3,  1.5, 188,26
00:38, 175,  0.5, 180,  1.2,  1.2, 203, 0
00:39, 187,  0.9, 179,  1.2,  1.4, 194, 6
00:40, 182,  0.4, 180,  1.1,  1.1, 189, 5
00:41,   0,  0.0, 181,  1.0,  0.6, 181,21
00:42, 185,  0.2, 181,  0.8,  0.2, 184,59
00:43,   0,  0.0, 183,  0.7,  0.5, 187, 7
00:44, 189,  0.2, 184,  0.6,  0.4, 191,50
00:45, 180,  0.3, 183,  0.5,  0.4, 179,50
00:46,   0,  0.0, 183,  0.4,  0.4, 180, 2
00:47, 181,  0.4, 182,  0.4,  0.8, 148,23
00:48, 165,  0.9, 181,  0.3,  0.9, 162,55
00:49, 168,  1.0, 179,  0.3,  1.1, 169,59
00:50, 167,  1.0, 176,  0.3,  1.1, 164, 3
00:51, 191,  0.5, 173,  0.4,  1.1, 155, 6
00:52, 160,  1.0, 172,  0.5,  1.1, 163,19
00:53, 168,  0.9, 171,  0.6,  1.2, 162, 3
00:54, 152,  0.3, 170,  0.6,  1.0, 167, 6
00:55, 201,  0.3, 171,  0.6,  0.9, 178,18
00:56, 187,  0.5, 172,  0.7,  0.9, 178,50
00:57, 186,  0.5, 174,  0.7,  1.1, 181,27
00:58, 184,  0.6, 177,  0.7,  1.1, 197,42
00:59, 180,  1.2, 179,  0.7,  1.2, 184,58
01:00, 213,  1.3, 182,  0.7,  1.4, 200,57
01:01, 193,  0.5, 184,  0.8,  1.6, 188, 8
01:02, 167,  0.8, 187,  0.8,  1.7, 189,18
01:03, 210,  0.2, 188,  0.8,  1.2, 187,12
01:04, 197,  1.0, 191,  0.8,  1.4, 199,41
01:05, 186,  1.5, 191,  0.9,  1.6, 189,53
01:06, 218,  0.9, 192,  1.0,  1.5, 186, 0
01:07, 195,  1.3, 192,  1.0,  1.5, 188,49
01:08, 189,  0.9, 192,  1.0,  1.4, 201,37
01:09, 200,  0.7, 191,  1.0,  1.1, 192, 7
01:10, 180,  1.0, 191,  1.0,  1.1, 186,51
01:11, 184,  0.7, 190,  1.0,  1.3, 176,11
01:12, 184,  0.8, 189,  0.9,  1.0, 202,17
01:13, 193,  0.4, 191,  0.9,  0.9, 190,12
01:14,   0,  0.0, 190,  0.8,  0.6, 198, 8
01:15,   0,  0.0, 191,  0.7,  0.3, 205,33
01:16, 222,  0.4, 192,  0.7,  0.7, 215, 8
01:17, 228,  0.8, 194,  0.6,  1.0, 221,45
01:18, 206,  0.8, 197,  0.6,  1.7, 215,43
01:19, 209,  0.7, 199,  0.6,  1.3, 217,37
01:20, 204,  1.1, 202,  0.6,  1.3, 204,29
01:21, 189,  1.1, 205,  0.6,  1.5, 204,33
01:22, 191,  0.7, 207,  0.6,  1.2, 199,43
01:23, 193,  0.7, 208,  0.7,  1.2, 198, 7
01:24, 220,  1.0, 208,  0.8,  2.2, 201,54
01:25, 206,  1.5, 207,  0.9,  1.7, 212,21
01:26, 170,  0.8, 206,  1.0,  1.9, 201,10
01:27, 194,  1.6, 204,  1.1,  2.2, 198,32
01:28, 212,  1.9, 202,  1.1,  2.2, 214,51
01:29, 189,  2.0, 202,  1.1,  2.2, 195,57
01:30, 189,  0.8, 201,  1.2,  2.0, 189, 0
01:31, 212,  1.2, 200,  1.3,  1.8, 199,14
01:32, 204,  2.0, 200,  1.3,  2.5, 212,57
01:33, 197,  1.7, 200,  1.4,  2.2, 204, 3
01:34, 200,  1.6, 200,  1.4,  2.0, 190,27
01:35, 213,  1.5, 200,  1.5,  2.4, 219, 6
01:36, 206,  1.7, 200,  1.5,  2.2, 205,42
01:37, 195,  1.8, 201,  1.5,  2.3, 205,27
01:38, 194,  1.8, 202,  1.5,  1.9, 203, 5
01:39, 200,  1.8, 201,  1.5,  1.8, 194, 0
01:40, 191,  1.6, 201,  1.5,  2.2, 187,15
01:41, 190,  1.6, 201,  1.5,  1.9, 203,23
01:42, 207,  1.1, 202,  1.5,  2.0, 216,45
01:43, 201,  1.4, 204,  1.5,  2.1, 213,17
01:44, 223,  1.1, 204,  1.5,  1.7, 220,55
01:45, 208,  1.5, 204,  1.4,  1.6, 198,16
01:46, 199,  0.8, 204,  1.4,  2.0, 213,33
01:47, 194,  1.4, 204,  1.4,  2.0, 213,30
01:48, 201,  1.5, 204,  1.4,  2.3, 199,41
01:49, 205,  2.3, 205,  1.4,  2.4, 212,56
01:50, 204,  1.3, 206,  1.4,  2.3, 205, 0
01:51, 225,  1.4, 207,  1.3,  1.8, 210, 3
01:52, 207,  1.4, 208,  1.3,  2.2, 226,21
01:53, 214,  1.3, 208,  1.3,  2.3, 222,19
01:54, 205,  1.2, 209,  1.4,  2.6, 204,40
01:55, 232,  0.5, 210,  1.4,  2.0, 223,11
01:56, 203,  1.1, 210,  1.3,  1.1, 203, 0
01:57, 204,  1.3, 210,  1.3,  1.3, 203, 0
01:58, 200,  0.4, 210,  1.2,  1.4, 207, 2
01:59, 224,  1.6, 212,  1.2,  1.8, 226,42
02:00, 213,  1.3, 213,  1.2,  2.1, 230,21
02:01, 228,  1.9, 214,  1.3,  2.0, 232,57
02:02, 229,  2.2, 216,  1.3,  2.3, 230,46
02:03, 217,  1.8, 217,  1.3,  2.4, 231, 5
02:04,   0,  0.0, 217,  1.3,  2.0, 209,39
02:05, 210,  1.3, 218,  1.3,  1.6, 219,29
02:06, 235,  1.5, 219,  1.4,  1.7, 215,34
02:07, 234,  1.5, 221,  1.5,  2.4, 240, 8
02:08, 220,  1.8, 224,  1.6,  2.2, 236,27
02:09, 233,  1.8, 224,  1.6,  2.0, 234,52
02:10, 230,  2.1, 225,  1.6,  2.2, 229,31
02:11, 227,  1.3, 224,  1.7,  2.3, 230, 2
02:12, 199,  1.5, 223,  1.6,  1.9, 227, 6
02:13, 209,  1.1, 221,  1.5,  1.5, 196, 1
02:14, 206,  1.0, 220,  1.5,  1.5, 211,55
02:15, 213,  1.4, 220,  1.5,  1.6, 201,45
02:16, 211,  1.2, 220,  1.4,  1.8, 199, 5
02:17, 215,  1.8, 219,  1.4,  2.1, 215,55
02:18, 214,  1.1, 216,  1.4,  2.0, 212, 5
02:19, 189,  0.7, 215,  1.3,  1.6, 205,34
02:20, 204,  0.3, 212,  1.1,  1.4, 208,51
02:21, 229,  1.5, 212,  1.1,  1.8, 233,47
02:22, 208,  1.2, 213,  1.1,  1.6, 232,14
02:23, 212,  1.6, 214,  1.1,  1.7, 222,33
02:24, 210,  1.6, 215,  1.2,  2.0, 226, 5
02:25, 208,  1.1, 215,  1.2,  1.6, 210, 0
02:26,   0,  0.0, 214,  1.1,  1.7, 199,20
02:27, 196,  0.5, 213,  1.0,  1.1, 222,11
02:28, 195,  0.7, 214,  1.1,  2.0, 232,42
02:29, 214,  0.9, 214,  1.1,  1.6, 222,10
02:30, 223,  0.9, 215,  1.1,  1.6, 213, 5
02:31, 229,  1.0, 213,  1.1,  1.7, 219,32
02:32, 219,  0.5, 212,  1.1,  2.2, 218,29
02:33, 222,  1.6, 211,  1.1,  2.1, 228,54
02:34, 201,  0.6, 209,  1.1,  2.0, 198,14
02:35, 206,  1.1, 209,  1.1,  1.5, 203,18
02:36, 199,  0.8, 209,  1.2,  1.8, 203, 8
02:37, 213,  0.7, 209,  1.2,  2.0, 207,40
02:38, 230,  1.2, 207,  1.2,  2.0, 187,31
02:39, 196,  1.2, 206,  1.2,  1.7, 190,51
02:40, 188,  0.9, 204,  1.2,  1.7, 205,31
02:41, 200,  1.2, 203,  1.2,  2.1, 209,26
02:42, 212,  1.0, 203,  1.2,  2.1, 204,50
02:43, 252,  0.9, 202,  1.2,  1.9, 211,10
02:44, 190,  1.3, 203,  1.2,  1.6, 213,19
02:45, 224,  0.8, 203,  1.2,  2.1, 189,47
02:46, 194,  0.7, 204,  1.2,  2.1, 215,14
02:47, 203,  1.2, 203,  1.2,  1.5, 208,16
02:48, 206,  1.9, 204,  1.2,  2.1, 213,54
02:49, 214,  1.0, 206,  1.2,  2.0, 208, 0
02:50, 198,  0.9, 208,  1.3,  2.6, 208,37
02:51, 212,  1.0, 208,  1.3,  2.4, 215,51
02:52, 239,  1.2, 209,  1.3,  2.6, 202,46
02:53, 208,  1.9, 210,  1.4,  2.6, 229,39
02:54, 227,  3.2, 213,  1.5,  3.5, 216,56
02:55, 212,  2.5, 214,  1.7,  3.2, 227, 1
02:56, 218,  1.3, 215,  1.7,  2.5, 212, 0
02:57, 225,  1.6, 215,  1.7,  2.4, 214, 5
02:58, 223,  1.5, 217,  1.8,  3.0, 232,18
02:59, 215,  1.8, 219,  1.9,  2.5, 239,20
03:00, 225,  2.1, 220,  2.0,  3.0, 240, 9
03:01, 225,  1.7, 221,  2.0,  2.6, 221, 5
03:02, 221,  1.7, 223,  2.0,  2.9, 234, 4
03:03, 230,  2.2, 224,  2.1,  2.7, 237,15
03:04, 239,  1.3, 223,  1.9,  2.2, 230, 0
03:05, 230,  0.8, 223,  1.9,  2.3, 229,27
03:06, 234,  2.8, 223,  1.9,  2.9, 235,59
03:07, 218,  1.2, 224,  1.9,  2.8, 234, 0
03:08, 234,  2.3, 224,  1.9,  2.9, 230,49
03:09, 230,  1.9, 224,  1.9,  2.8, 227,10
03:10, 225,  2.3, 224,  1.9,  2.5, 226, 5
03:11, 208,  1.3, 224,  1.8,  2.3, 225, 0
03:12, 216,  2.0, 222,  1.8,  2.2, 222,51
03:13, 228,  2.5, 221,  1.8,  2.6, 226,58
03:14, 226,  2.8, 222,  1.9,  2.9, 218,42
03:15, 219,  2.7, 223,  2.0,  3.2, 233,18
03:16, 222,  2.2, 223,  2.1,  3.1, 234,25
03:17, 232,  2.0, 223,  2.1,  2.9, 228,11
03:18, 224,  1.6, 221,  2.0,  2.4, 232, 5
03:19, 210,  1.9, 220,  2.0,  2.0, 211,37
03:20, 198,  1.3, 218,  1.9,  2.1, 218,10
03:21, 201,  0.5, 216,  1.9,  2.1, 215,23
03:22, 202,  0.6, 215,  1.8,  1.9, 203,25
03:23, 229,  1.3, 214,  1.8,  1.6, 202, 5
03:24, 194,  1.8, 213,  1.7,  2.0, 204,14
03:25, 209,  0.6, 210,  1.5,  1.8, 195, 0
03:26, 189,  0.2, 207,  1.3,  1.4, 212, 7
03:27, 193,  0.7, 205,  1.3,  2.2, 198,31
03:28, 210,  1.6, 204,  1.2,  2.4, 208,31
03:29, 188,  0.8, 203,  1.2,  1.6, 206, 6
03:30, 183,  1.1, 202,  1.2,  1.9, 201,42
03:31, 195,  2.5, 202,  1.3,  2.5, 196, 0
03:32, 204,  1.8, 200,  1.3,  2.5, 195, 0
03:33, 207,  2.4, 200,  1.4,  2.3, 209,59
03:34, 205,  1.7, 199,  1.4,  2.6, 197,11
03:35, 221,  1.7, 199,  1.4,  1.8, 218,58
03:36, 198,  1.1, 200,  1.5,  2.4, 198,46
03:37, 218,  1.2, 200,  1.5,  2.5, 198,33
03:38, 204,  1.2, 201,  1.5,  2.1, 219,21
03:39, 188,  1.7, 201,  1.5,  1.7, 186,59
03:40, 167,  0.6, 200,  1.4,  1.7, 188, 0
03:41, 210,  0.9, 202,  1.4,  1.9, 207,32
03:42, 188,  1.1, 201,  1.3,  2.0, 198,25
03:43, 198,  0.8, 200,  1.3,  1.6, 187,15
03:44, 206,  1.8, 200,  1.2,  1.8, 200,59
03:45, 184,  1.3, 201,  1.2,  1.9, 199,10
03:46, 197,  2.0, 200,  1.2,  2.0, 197, 0
03:47, 206,  0.9, 200,  1.2,  2.5, 219,32
03:48, 194,  1.7, 199,  1.2,  1.9, 190,47
03:49, 201,  0.6, 199,  1.2,  1.8, 196,13
03:50, 213,  1.1, 201,  1.2,  2.2, 209,48
03:51, 213,  1.0, 199,  1.2,  2.0, 191, 7
03:52, 210,  1.1, 200,  1.2,  1.8, 197, 4
03:53, 232,  0.5, 201,  1.3,  2.1, 200,15
03:54, 197,  1.6, 201,  1.3,  2.4, 211,53
03:55, 189,  0.2, 201,  1.2,  2.1, 203,23
03:56, 227,  1.0, 202,  1.2,  1.8, 201,54
03:57, 240,  0.5, 202,  1.2,  1.8, 192,15
03:58, 201,  1.1, 202,  1.1,  1.4, 193,33
03:59, 200,  1.0, 203,  1.1,  1.5, 208,47
04:00, 192,  0.9, 202,  1.1,  1.6, 214,36
04:01, 201,  1.5, 203,  1.1,  1.6, 205,26
04:02, 207,  0.3, 203,  1.1,  1.6, 212,21
04:03, 221,  0.5, 203,  1.1,  1.5, 214,37
04:04, 196,  0.9, 203,  1.0,  1.3, 191,16
04:05, 210,  0.6, 203,  1.0,  1.5, 203,36
04:06, 148,  0.3, 200,  1.0,  1.1, 169,31
04:07, 184,  0.9, 197,  0.9,  0.9, 182,54
04:08, 173,  0.4, 195,  0.9,  0.9, 186, 0
04:09, 188,  0.2, 194,  0.8,  0.8, 182, 5
04:10,   0,  0.0, 191,  0.7,  0.9, 165,44
04:11, 191,  0.8, 188,  0.7,  1.0, 182,58
04:12, 194,  0.8, 186,  0.6,  1.0, 167,26
04:13, 154,  0.2, 185,  0.6,  0.8, 194, 0
04:14, 187,  0.8, 183,  0.5,  0.9, 209,32
04:15,   0,  0.0, 181,  0.5,  1.4, 182,10
04:16, 183,  0.4, 181,  0.5,  0.9, 180,31
04:17, 161,  0.1, 182,  0.5,  0.9, 182,37
04:18, 176,  0.1, 182,  0.5,  0.6, 170,37
04:19, 191,  0.6, 181,  0.5,  0.7, 185,23
04:20, 193,  0.5, 183,  0.5,  0.8, 185, 6
04:21, 179,  0.8, 183,  0.5,  0.8, 179, 0
04:22, 192,  0.4, 183,  0.5,  0.9, 176, 5
04:23, 224,  0.5, 183,  0.5,  1.1, 181, 5
04:24, 162,  0.4, 183,  0.5,  0.8, 189,15
04:25, 180,  0.6, 183,  0.4,  0.8, 184,55
04:26,   0,  0.0, 183,  0.4,  0.6, 204,19
04:27, 210,  1.3, 185,  0.5,  1.7, 195,35
04:28, 210,  1.0, 189,  0.5,  1.3, 210, 0
04:29, 243,  1.5, 194,  0.6,  1.5, 227,21
04:30, 188,  0.8, 197,  0.6,  1.5, 242, 1
04:31, 200,  0.8, 199,  0.7,  1.2, 190,28
04:32, 188,  0.3, 200,  0.7,  1.1, 196, 5
04:33, 221,  1.2, 202,  0.7,  1.2, 217,59
04:34, 235,  0.7, 205,  0.8,  1.4, 210,42
04:35, 187,  1.2, 209,  0.8,  1.3, 231,25
04:36, 198,  0.9, 208,  0.9,  1.3, 194, 3
04:37, 190,  0.4, 208,  0.8,  1.1, 206,20
04:38, 215,  0.3, 208,  0.8,  0.8, 220,24
04:39, 219,  0.9, 207,  0.7,  0.8, 218,59
04:40, 210,  0.3, 207,  0.7,  1.2, 202,16
04:41,   0,  0.0, 206,  0.6,  1.1, 182,41
04:42, 217,  1.5, 208,  0.6,  1.5, 219,57
04:43, 201,  0.4, 209,  0.6,  1.5, 217, 0
04:44, 205,  0.5, 206,  0.6,  1.3, 200,17
04:45, 197,  0.8, 203,  0.6,  1.1, 199,51
04:46, 194,  0.8, 204,  0.6,  1.0, 210,31
04:47, 219,  0.9, 205,  0.6,  1.2, 212,51
04:48, 219,  1.5, 205,  0.7,  1.8, 198,38
04:49, 190,  1.6, 204,  0.8,  1.7, 203,12
04:50, 216,  0.9, 204,  0.8,  1.7, 205,17
04:51, 196,  1.0, 205,  0.9,  1.3, 225, 8
04:52, 190,  1.0, 202,  0.9,  1.1, 195,32
04:53, 203,  1.0, 201,  0.9,  1.5, 195,27
04:54, 193,  0.9, 202,  0.9,  1.2, 194,47
04:55, 194,  0.8, 202,  1.0,  1.2, 205,27
04:56, 207,  0.8, 202,  1.0,  1.2, 199,57
04:57, 169,  0.6, 202,  0.9,  1.1, 214,15
04:58, 201,  1.0, 200,  0.9,  1.0, 201,58
04:59, 183,  0.5, 198,  0.8,  1.0, 201, 0
05:00, 193,  0.2, 197,  0.8,  1.1, 182,41
05:01, 190,  0.0, 195,  0.7,  0.6, 183,48
05:02, 205,  0.4, 196,  0.6,  0.4, 205,59
05:03, 207,  0.2, 196,  0.5,  0.4, 205, 0
05:04,   0,  0.0, 196,  0.5,  0.4, 200,26
05:05,   0,  0.0, 195,  0.4,  0.0,   0, 0
05:06, 243,  1.0, 199,  0.3,  1.0, 241,58
05:07, 233,  0.8, 205,  0.4,  1.0, 243, 0
05:08, 237,  0.8, 213,  0.4,  1.0, 238,28
05:09, 229,  0.9, 219,  0.4,  1.0, 241,27
05:10, 235,  1.0, 225,  0.5,  1.0, 235,46
05:11, 239,  0.6, 230,  0.5,  1.0, 235, 0
05:12, 234,  0.8, 231,  0.5,  0.9, 228,50
05:13, 235,  0.9, 232,  0.6,  1.0, 251,40
05:14, 225,  0.1, 233,  0.6,  1.0, 239, 3
05:15, 241,  0.8, 234,  0.7,  0.9, 254,24
05:16, 211,  0.5, 233,  0.7,  0.8, 241, 1
05:17, 207,  0.2, 232,  0.6,  0.5, 205,10
05:18,   0,  0.0, 230,  0.6,  0.5, 203, 5
05:19,   0,  0.0, 229,  0.5,  0.0,   0, 0
05:20, 234,  0.0, 227,  0.4,  1.1, 216,26
05:21, 235,  0.7, 227,  0.4,  0.7, 263,53
05:22, 260,  0.3, 228,  0.4,  0.7, 235, 2
05:23,   0,  0.0, 229,  0.3,  0.3, 260, 0
05:24,   0,  0.0, 230,  0.3,  0.2, 339,42
05:25,   0,  0.0, 228,  0.2,  0.0,   0, 0
05:26,   0,  0.0, 232,  0.1,  0.4, 304, 5
05:27,   0,  0.0, 237,  0.1,  0.0,   0, 0
05:28,   0,  0.0, 243,  0.1,  0.0,   0, 0
05:29,   0,  0.0, 243,  0.1,  0.0,   0, 0
05:30,   0,  0.0, 251,  0.1,  0.0,   0, 0
05:31, 118,  0.3, 253,  0.1,  0.3, 118,56
05:32, 130,  0.6, 148,  0.0,  0.8, 132,48
05:33, 149,  1.1, 138,  0.1,  1.1, 147,59
05:34, 134,  1.0, 141,  0.2,  1.3, 144,39
05:35, 150,  1.1, 141,  0.3,  1.2, 137, 5
05:36, 144,  0.8, 141,  0.4,  1.2, 150, 1
05:37, 142,  1.2, 141,  0.5,  1.4, 135,40
05:38, 137,  1.5, 140,  0.6,  1.5, 137, 0
05:39, 141,  1.2, 140,  0.8,  1.7, 136, 2
05:40, 137,  0.9, 142,  0.9,  1.8, 166,45
05:41, 136,  1.3, 142,  1.0,  1.5, 149,11
05:42, 118,  0.4, 141,  1.0,  1.3, 136, 0
05:43, 112,  0.5, 141,  1.0,  0.8, 117,45
05:44,   0,  0.0, 139,  0.9,  0.5, 119,14
05:45,   0,  0.0, 139,  0.8,  0.0,   0, 0
05:46, 153,  0.4, 138,  0.7,  0.4, 151,59
05:47, 168,  0.6, 141,  0.6,  0.9, 163, 9
05:48, 144,  0.9, 143,  0.6,  1.2, 146,51
05:49,   0,  0.0, 144,  0.5,  0.9, 148, 1
05:50, 121,  0.6, 142,  0.4,  0.8, 149,50
05:51,  98,  0.6, 138,  0.4,  1.0, 133,21
05:52, 102,  0.6, 138,  0.4,  0.8, 147, 8
05:53, 113,  0.8, 134,  0.4,  0.9, 113, 9
05:54, 108,  1.1, 130,  0.5,  1.4, 113,54
05:55, 100,  0.8, 126,  0.6,  1.1,  87,36
05:56,  85,  0.3, 122,  0.7,  1.3,  94, 9
05:57,  63,  0.6, 114,  0.7,  1.3,  97,19
05:58,  57,  0.2, 106,  0.6,  1.0,  91,20
05:59,  88,  0.2, 101,  0.6,  0.6,  83,27
06:00,  64,  0.3,  95,  0.6,  0.8,  81,42
06:01,  80,  0.4,  91,  0.6,  0.5,  82,29
06:02,  85,  0.6,  87,  0.6,  0.6,  80, 4
06:03,  74,  0.3,  85,  0.5,  0.7,  71,47
06:04,   0,  0.0,  81,  0.5,  0.5,  66,31
06:05,   0,  0.0,  78,  0.4,  0.0,   0, 0
06:06,   0,  0.0,  76,  0.3,  0.0,   0, 0
06:07,   0,  0.0,  74,  0.2,  0.3,  34,29
06:08,  45,  0.3,  72,  0.2,  0.3,  45, 0
06:09,  47,  0.4,  68,  0.2,  0.5,  48, 5
06:10,  77,  0.6,  63,  0.2,  0.8,  47,18
06:11,  80,  0.3,  63,  0.2,  0.7,  61,13
06:12,   0,  0.0,  61,  0.2,  0.5,  93,10
06:13,   0,  0.0,  57,  0.2,  0.4,  89, 6
06:14,   0,  0.0,  59,  0.1,  0.3,  76,43
06:15,  79,  0.2,  62,  0.2,  0.6,  70,43
06:16,  66,  0.5,  64,  0.2,  0.9,  68,42
06:17,  83,  0.5,  67,  0.3,  0.8,  82,39
06:18,  81,  0.2,  69,  0.3,  0.6,  80,19
06:19,  90,  0.3,  74,  0.3,  0.9,  92, 8
06:20,  85,  0.9,  81,  0.4,  1.2,  85,54
06:21,  83,  1.0,  83,  0.4,  1.1,  86,48
06:22,  76,  0.8,  82,  0.5,  1.2,  85, 8
06:23,  73,  0.5,  81,  0.5,  0.8,  80,34
06:24,  93,  0.9,  82,  0.6,  1.1,  91,42
06:25, 125,  0.4,  84,  0.7,  1.1,  98, 4
06:26,  87,  0.9,  86,  0.7,  1.1,  96,49
06:27,  83,  0.4,  88,  0.7,  1.0,  91,27
06:28,   0,  0.0,  89,  0.7,  0.4,  83, 1
06:29,  69,  0.4,  88,  0.7,  0.5,  76,38
06:30,   0,  0.0,  86,  0.6,  0.7,  66, 4
06:31,   0,  0.0,  86,  0.5,  0.0,   0, 0
06:32,  85,  0.8,  88,  0.5,  0.8,  89,58
06:33,  41,  0.3,  87,  0.5,  1.0,  80,12
06:34,  51,  0.4,  85,  0.4,  0.6,  93,51
06:35,  93,  1.1,  84,  0.4,  1.1,  94, 0
06:36, 100,  0.8,  84,  0.4,  1.1,  93, 0
06:37,   0,  0.0,  87,  0.4,  0.8, 100, 0
06:38, 120,  0.8,  91,  0.4,  0.8, 120, 0
06:39, 111,  0.6,  97,  0.5,  1.0, 120,45
06:40,  88,  0.6, 101,  0.5,  1.1, 113,41
06:41, 119,  1.0, 102,  0.6,  1.1, 124,11
06:42, 141,  0.4, 104,  0.6,  1.4, 119, 8
06:43,   0,  0.0, 109,  0.6,  0.7, 115, 4
06:44, 103,  0.7, 112,  0.7,  0.9, 117,14
06:45, 106,  0.6, 114,  0.6,  0.8, 102, 5
06:46,   0,  0.0, 116,  0.6,  0.6, 106, 0
06:47,   0,  0.0, 115,  0.6,  0.0,   0, 0
06:48,   0,  0.0, 115,  0.5,  0.0,   0, 0
06:49,   0,  0.0, 114,  0.4,  0.0,   0, 0
06:50,   0,  0.0, 114,  0.4,  0.0,   0, 0
06:51,   0,  0.0, 114,  0.3,  0.0,   0, 0
06:52,   0,  0.0, 115,  0.2,  0.0,   0, 0
06:53,   0,  0.0, 109,  0.2,  0.0,   0, 0
06:54,   0,  0.0, 108,  0.1,  0.0,   0, 0
06:55,   0,  0.0, 110,  0.0,  0.0,   0, 0
06:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:59, 165,  0.2, 174,  0.0,  0.5, 175,21
07:00,   0,  0.0, 172,  0.0,  0.5, 168,15
07:01,   0,  0.0, 172,  0.0,  0.0,   0, 0
07:02,   0,  0.0, 172,  0.0,  0.0,   0, 0
07:03, 159,  0.6, 167,  0.1,  0.7, 161,48
07:04, 148,  0.8, 162,  0.1,  0.8, 148, 0
07:05, 144,  0.9, 157,  0.2,  1.1, 146,39
07:06, 129,  0.9, 153,  0.3,  1.1, 143,20
07:07, 126,  0.8, 148,  0.4,  1.0, 127, 3
07:08,  95,  0.5, 143,  0.5,  1.0, 124,13
07:09, 101,  0.8, 137,  0.5,  0.9, 102,59
07:10,  94,  1.3, 130,  0.6,  1.3, 100,44
07:11,  89,  1.0, 125,  0.7,  1.3,  92, 3
07:12,  48,  0.4, 121,  0.8,  1.2,  88,49
07:13,  53,  0.7, 113,  0.8,  1.0,  93,19
07:14,   0,  0.0, 104,  0.8,  0.8,  63, 2
07:15,   0,  0.0,  99,  0.7,  0.3,  57,37
07:16,  93,  0.3,  93,  0.6,  0.3,  48,21
07:17, 110,  0.2,  89,  0.5,  0.4,  94, 3
07:18, 109,  0.6,  87,  0.5,  0.7, 103, 6
07:19, 115,  0.2,  87,  0.5,  0.6, 109, 0
07:20,   0,  0.0,  87,  0.4,  0.5, 115,38
07:21, 123,  0.2,  89,  0.3,  0.6, 116,40
07:22,   0,  0.0,  91,  0.3,  0.3, 152,23
07:23, 104,  0.0,  97,  0.2,  0.4, 106,24
07:24,   0,  0.0, 105,  0.2,  0.0, 104, 0
07:25,  99,  0.1, 106,  0.2,  0.2, 116,53
07:26,   0,  0.0, 108,  0.2,  0.1,  99, 0
07:27,   0,  0.0, 109,  0.1,  0.0,   0, 0
07:28, 100,  0.4, 112,  0.1,  0.4, 100,57
07:29,   0,  0.0, 110,  0.1,  0.4, 100, 0
07:30,   0,  0.0, 109,  0.1,  0.0,   0, 0
07:31,   0,  0.0, 105,  0.1,  0.0,   0, 0
07:32,   0,  0.0, 102,  0.0,  0.0,   0, 0
07:33,   0,  0.0, 102,  0.0,  0.0,   0, 0
07:34,   0,  0.0, 102,  0.0,  0.0,   0, 0
07:35,   0,  0.0, 100,  0.0,  0.0,   0, 0
07:36,   0,  0.0, 100,  0.0,  0.0,   0, 0
07:37,   0,  0.0, 100,  0.0,  0.0,   0, 0
07:38, 300,  0.5,  82,  0.0,  0.5, 300, 0
07:39,   0,  0.0, 297,  0.0,  0.6, 296, 2
07:40, 268,  0.5, 291,  0.0,  0.6, 260,58
07:41, 306,  0.4, 284,  0.1,  1.0, 257,32
07:42, 323,  1.0, 290,  0.1,  1.1, 304,53
