00:01,  52,  5.5,  55,  4.9,  9.2,  47,16
00:02,  49,  4.9,  55,  4.8,  5.9,  45,34
00:03,  31,  4.3,  55,  4.8,  7.4,  40,23
00:04,  46,  4.8,  54,  4.9,  6.7,  66,35
00:05,  42,  4.3,  53,  5.0,  6.1,  56,26
00:06,  48,  5.3,  53,  5.0,  7.4,  68,57
00:07,  48,  7.3,  53,  5.2,  9.4,  41,54
00:08,  35,  5.4,  52,  5.6,  8.9,  45,44
00:09,  54,  4.9,  52,  5.6,  7.4,  59, 3
00:10,  59,  8.5,  50,  5.5,  9.1,  53,59
00:11,  72,  5.1,  51,  5.4,  8.5,  59, 0
00:12,  68,  4.4,  52,  5.5,  8.9,  44,25
00:13,  76,  4.1,  54,  5.6,  9.1,  52,31
00:14,  76,  2.8,  56,  5.5,  5.8,  66,36
00:15,  42,  8.3,  55,  5.5,  8.2,  42, 0
00:16,  60,  7.1,  54,  5.7,  8.8,  44, 1
00:17,  47,  7.1,  54,  5.7,  8.5,  47,13
00:18,  51,  4.2,  53,  5.6,  8.2,  40,32
00:19,  75,  5.3,  53,  5.6,  7.6,  49,32
00:20,  49,  3.4,  55,  5.6,  7.1,  65, 7
00:21,  50,  7.6,  54,  5.6,  9.2,  46,28
00:22,  44,  5.8,  53,  5.7,  9.2,  49,11
00:23,  48,  6.0,  53,  5.6,  7.4,  51, 6
00:24,  41,  6.1,  53,  5.9,  8.8,  90,15
00:25, 356,  3.6,  53,  5.8,  6.1,  41, 0
00:26,  35,  3.7,  53,  5.5,  6.9,  51,22
00:27,  52,  4.8,  52,  5.3,  6.3,  43,54
00:28,  68,  7.5,  54,  5.2,  7.5,  65,59
00:29,  49,  5.1,  54,  5.1,  7.5,  68, 0
00:30,  66,  4.0,  51,  5.0,  5.6,  32,47
00:31,  38,  4.7,  51,  4.9,  8.1,  44,30
00:32,  30,  3.2,  50,  4.8,  7.1,  36,25
00:33,  57,  4.4,  49,  4.8,  7.2,  37,24
00:34,  59,  2.9,  48,  4.4,  4.5,  56, 0
00:35,  37,  3.2,  47,  4.4,  5.8,  25,27
00:36,  60,  6.4,  47,  4.5,  8.0,  44,57
00:37,  63,  5.1,  47,  4.6,  8.4,  39,20
00:38,  72,  3.5,  47,  4.6,  6.2,  53,23
00:39,  34,  4.0,  46,  4.6,  5.7,  48,29
00:40,  45,  6.4,  48,  4.6,  6.1,  47, 0
00:41,  61,  4.0,  50,  4.5,  7.0,  43, 1
00:42,  75,  5.7,  52,  4.4,  7.2,  57,45
00:43,  28,  4.0,  53,  4.4,  6.7,  51,19
00:44,  44,  5.8,  51,  4.7,  7.7,  40,27
00:45,  47,  8.8,  52,  4.8,  9.1,  45,59
00:46,  37,  4.8,  53,  5.0,  8.9,  50, 9
00:47,  46,  5.3,  52,  5.0,  9.4,  48,27
00:48,  61,  6.2,  53,  5.1,  7.2,  61,56
00:49,  45,  7.1,  53,  5.4,  8.7,  46,29
00:50,  54,  4.6,  52,  5.5,  7.3,  43, 0
00:51,  44,  9.2,  50,  5.7,  9.3,  44,50
00:52,  47,  5.5,  49,  5.7,  9.2,  44, 0
00:53,  42,  4.8,  49,  5.7,  6.6,  82,53
00:54,  40,  5.6,  51,  5.7,  8.3,  48, 7
00:55,  34,  5.7,  50,  5.8,  8.7,  49,49
00:56,  63,  4.9,  50,  5.8,  9.5,  48,51
00:57,  68,  7.4,  51,  5.9,  8.4,  50,52
00:58,  54,  4.2,  50,  6.0,  7.8,  50,27
00:59,  59,  5.3,  51,  5.9,  8.1,  41, 7
01:00,  71,  3.8,  53,  5.8,  5.7,  49,28
01:01,  66,  5.0,  54,  5.7,  6.8,  48,33
01:02,  24,  5.9,  54,  5.5,  8.2,  67,44
01:03,  58,  4.9,  54,  5.6,  8.2,  36,16
01:04,  61,  4.1,  54,  5.5,  7.5,  67,50
01:05,  45,  8.6,  55,  5.7, 10.0,  55,41
01:06,  55,  6.3,  54,  5.8,  9.8,  53,17
01:07,  57,  8.0,  54,  5.7,  8.3,  49,57
01:08,  62,  7.3,  54,  6.0, 10.4,  53,16
01:09,  32,  4.1,  54,  5.8,  7.8,  56, 1
01:10,  55,  8.5,  52,  6.0,  9.1,  43,52
01:11,  46,  9.0,  51,  6.3,  9.1,  47,59
01:12,  54,  6.5,  52,  6.5,  9.1,  49, 0
01:13,  53,  5.3,  52,  6.5,  7.6,  46,51
01:14,  44,  5.9,  51,  6.6,  7.4,  53,29
01:15,  36,  4.3,  51,  6.4,  9.3,  43,49
01:16,  42,  5.9,  51,  6.3,  9.2,  39,35
01:17,  29,  4.8,  51,  6.3,  7.2,  26,23
01:18,  68,  5.9,  51,  5.9,  8.0,  71,45
01:19,  77,  4.4,  53,  5.9,  7.1,  60, 2
01:20,  53,  5.4,  54,  5.7,  6.7,  45,48
01:21,  41,  5.1,  53,  5.6,  7.1,  40,43
01:22,  36,  4.6,  53,  5.3,  5.3,  70, 4
01:23,  36,  4.3,  53,  5.3,  7.7,  47,36
01:24,  48,  5.6,  51,  5.5, 10.6,  46,40
01:25,  55,  8.0,  51,  5.4,  8.2,  50,57
01:26,  57,  5.1,  52,  5.4,  8.7,  44, 1
01:27,  23,  6.2,  52,  5.4,  6.2,  24, 0
01:28,  34,  7.5,  51,  5.5,  8.3,  30,55
01:29,  54,  6.7,  49,  5.6,  7.8,  57,53
01:30,  50,  4.7,  49,  5.8,  8.1,  31,49
01:31,  65,  5.3,  50,  5.8,  8.7,  51,10
01:32,  40,  4.2,  50,  5.9,  6.5,  60,38
01:33,  47,  3.3,  50,  5.8,  7.0,  55,37
01:34,  25,  5.5,  50,  5.6,  6.3,  38,53
01:35,  50,  7.2,  50,  5.6,  9.6,  42,24
01:36,  50,  7.2,  49,  5.6,  8.2,  62, 2
01:37,  25,  5.9,  49,  5.8,  8.8,  51,53
01:38,  29,  5.9,  49,  5.7,  6.8,  49,40
01:39,  53,  7.4,  49,  5.9, 10.0,  50,12
01:40,  52,  7.4,  48,  5.9,  9.8,  50,50
01:41,  44,  5.7,  48,  5.9,  7.4,  53, 0
01:42,  40,  5.0,  48,  6.0,  7.2,  46, 2
01:43,  51,  9.5,  48,  6.0,  9.7,  49,59
01:44,  63,  6.7,  50,  6.2,  9.5,  51, 0
01:45,  49,  6.6,  51,  6.1,  7.4,  50, 5
01:46,  94,  3.1,  53,  6.1,  7.5,  48, 4
01:47,  49,  5.0,  52,  6.0,  7.9,  33,41
01:48,  59,  4.4,  53,  6.0,  8.3,  58,40
01:49,  59,  7.7,  54,  5.8,  8.1,  45,18
01:50,  52,  7.3,  55,  5.8,  8.4,  57, 1
01:51,  62,  8.4,  55,  5.9,  9.5,  61,18
01:52,  98,  4.5,  55,  6.1, 10.7,  48, 8
01:53,  70,  3.7,  55,  5.9,  6.0,  75,19
01:54,  52,  3.7,  56,  5.9,  9.8,  81,46
01:55,  46,  4.2,  55,  5.9,  8.1,  53,28
01:56,  48,  5.4,  55,  5.8,  7.8,  46,48
01:57,  61,  6.6,  56,  5.8,  7.4,  58,57
01:58,  40,  4.7,  57,  5.8,  8.1,  68, 4
01:59,  54,  4.0,  55,  5.7,  6.8,  49,32
02:00,  68,  3.9,  55,  5.5,  5.5,  24,22
02:01,  61,  3.2,  57,  5.3,  8.3,  53, 8
02:02,  66,  5.8,  58,  5.1,  6.9,  50,32
02:03,  70,  7.0,  57,  5.3,  9.0,  39,19
02:04,  47,  4.7,  56,  5.2,  7.4,  41,42
02:05,  42,  4.5,  57,  5.1,  5.6,  48,37
02:06,  53,  5.0,  56,  5.1,  6.7,  49,51
02:07,  48,  3.2,  55,  4.9,  5.5,  37, 1
02:08,  65,  4.3,  55,  4.8,  6.3,  50,53
02:09,  55,  3.9,  56,  4.7,  6.6,  53,37
02:10,  49,  4.9,  56,  4.7,  5.5,  46,42
02:11,  58,  4.2,  54,  4.6,  5.4,  44,13
02:12,  63,  2.4,  53,  4.5,  5.2,  51,45
02:13,  44,  1.7,  54,  4.1,  3.6,  64,34
02:14,  70,  5.0,  53,  3.9,  5.7,  51,56
02:15,  46,  5.2,  53,  3.9,  5.2,  71,18
02:16,  51,  4.5,  52,  3.8,  6.3,  56,48
02:17,  56,  4.6,  54,  3.9,  6.6,  53, 6
02:18,  50,  5.5,  53,  4.1,  7.9,  64,34
02:19,  54,  7.4,  53,  4.2,  8.2,  46,52
02:20,  42,  5.8,  54,  4.4,  8.4,  56, 3
02:21,  49,  4.9,  56,  4.3,  6.2,  78,57
02:22,  56,  3.4,  57,  4.4,  6.5,  51,46
02:23,  61,  5.1,  57,  4.7,  6.5,  77, 5
02:24,  60,  7.2,  59,  4.9,  8.1,  63,48
02:25,  57,  3.5,  59,  5.0,  7.2,  60, 0
02:26,  91,  3.2,  60,  5.1,  6.5,  51,26
02:27,  68,  6.1,  61,  5.1,  6.5,  82,11
02:28,  69,  7.1,  62,  5.2,  9.0,  43,23
02:29,  62,  3.8,  63,  5.1,  7.7,  61,43
02:30,  54,  5.8,  63,  5.0,  6.3,  66,26
02:31,  79,  5.7,  61,  5.1,  6.6,  42, 2
02:32,  46,  3.4,  62,  5.1,  6.6,  85, 2
02:33,  52,  4.1,  62,  5.1,  6.1,  65,42
02:34,  42,  5.1,  61,  4.9,  6.1,  90,27
02:35,  51,  8.1,  60,  5.2, 12.7,  57,48
02:36,  56,  5.2,  61,  5.3, 10.3,  49, 5
02:37,  61,  5.0,  60,  5.3,  8.0,  61,10
02:38,  66,  4.9,  61,  5.1,  8.0,  46,23
02:39,  37,  5.3,  60,  5.1,  5.8,  62,16
02:40,  64,  5.5,  59,  5.2,  7.8,  70,40
02:41,  51,  4.9,  60,  5.1,  6.4,  65, 2
02:42,  55,  6.3,  60,  5.1,  7.7,  78,40
02:43,  35,  6.0,  59,  5.2,  6.8,  52, 1
02:44,  48,  8.0,  57,  5.3,  8.2,  48,58
02:45,  62,  6.7,  56,  5.3, 10.0,  36,13
02:46,  32,  5.0,  55,  5.3,  8.1,  48,32
02:47,  57,  3.1,  54,  5.3,  7.6,  51,27
02:48,  65,  6.2,  55,  5.4,  7.3,  46,49
02:49,  45,  4.4,  55,  5.4,  6.6,  74, 2
02:50,  56,  5.2,  56,  5.3,  5.7,  51,17
02:51,  54,  5.2,  55,  5.4,  6.5,  53,23
02:52,  50,  4.5,  54,  5.5,  6.9,  51,52
02:53,  46,  6.5,  54,  5.5,  7.5,  47,50
02:54,  41,  5.0,  54,  5.4,  7.0,  52, 1
02:55,  53,  2.9,  55,  5.1,  5.9,  71,47
02:56,  44,  5.1,  56,  5.0,  7.2,  52,44
02:57,  44,  9.9,  55,  5.1, 10.1,  46,59
02:58,  82,  5.7,  54,  5.2,  9.9,  44, 0
02:59,  46,  5.3,  53,  5.3,  7.5,  68, 7
03:00,  55,  5.9,  53,  5.3,  7.0,  38,53
03:01,  39,  6.9,  53,  5.3,  7.4,  49,57
03:02,  50,  6.6,  53,  5.2,  7.1,  38, 0
03:03,  56,  7.2,  54,  5.3,  7.8,  51, 5
03:04,  73,  4.4,  54,  5.5,  9.2,  55,39
03:05,  52,  5.4,  54,  5.8,  9.1,  51,12
03:06,  54,  6.5,  53,  5.8,  7.9,  30,13
03:07,  42,  6.6,  54,  5.7,  7.2,  53, 2
03:08,  18,  4.6,  53,  5.7,  8.7,  47,30
03:09,  70,  7.0,  53,  5.6,  7.1,  72, 0
03:10,  38,  5.7,  52,  5.6,  7.4,  50,49
03:11,  41,  5.5,  51,  5.7,  8.3,  42,16
03:12,  52,  8.8,  50,  5.9,  8.6,  49, 0
03:13,  77,  5.5,  50,  6.1, 10.4,  53,34
03:14,  44,  7.6,  51,  6.1, 10.6,  41,54
03:15,  51,  7.1,  51,  6.0,  8.8,  46,14
03:16,  62,  7.6,  52,  6.1,  8.9,  46,34
03:17,  61,  7.0,  52,  6.2,  8.7,  45,58
03:18,  54,  7.1,  53,  6.2,  8.7,  71,55
03:19,  56,  5.9,  53,  6.6, 10.8,  50,34
03:20,  45,  6.0,  53,  6.7,  8.5,  45,57
03:21,  46,  6.1,  53,  6.9, 11.2,  47,19
03:22,  50,  6.1,  53,  6.9,  8.6,  52,19
03:23,  48,  8.1,  52,  6.8,  9.4,  45,23
03:24,  50,  4.4,  50,  6.8, 10.7,  46, 3
03:25,  46,  3.1,  51,  6.6,  7.1,  41,26
03:26,  53,  5.5,  50,  6.4,  8.2,  50,36
03:27,  38,  7.3,  50,  6.4,  9.6,  43,41
03:28,  39,  6.5,  48,  6.6, 11.2,  36,27
03:29,  61,  6.1,  48,  6.5, 10.0,  47,15
03:30,  55,  5.1,  48,  6.5,  7.6,  39,29
03:31,  55,  4.3,  49,  6.2,  7.3,  54, 8
03:32,  72,  2.9,  49,  6.1,  8.3,  47,10
03:33,  53,  6.1,  51,  5.8,  6.3,  74,50
03:34,  52,  6.5,  52,  5.7,  7.5,  53, 2
03:35,  62,  2.9,  53,  5.7,  6.5,  51, 0
03:36,  71,  4.4,  55,  5.6,  6.1,  64,34
03:37,  91,  5.1,  58,  5.4,  6.5,  84,41
03:38,  71,  3.7,  60,  5.1,  6.8,  46,48
03:39,  68,  4.6,  60,  5.0,  8.1,  46,23
03:40,  55,  6.8,  62,  4.9,  7.9,  56,56
03:41,  57,  5.5,  62,  5.0,  8.8,  55, 4
03:42,  51,  6.4,  61,  5.0,  7.1,  51,57
03:43,  64,  3.9,  61,  5.0,  8.8,  82,15
03:44,  59,  7.4,  60,  5.0,  8.5,  54,57
03:45,  73,  4.8,  61,  5.0,  7.4,  59, 0
03:46,  51,  8.9,  59,  5.3, 10.5,  43,50
03:47,  78,  6.7,  58,  5.4,  9.8,  62, 3
03:48,  51,  3.9,  57,  5.6,  7.9,  52,20
03:49,  56,  4.1,  57,  5.4,  6.5,  65,21
03:50,  33,  5.9,  56,  5.5,  8.9,  55,40
03:51,  60,  5.5,  57,  5.4,  8.2,  57,16
03:52,  51,  6.2,  58,  5.5,  7.4,  73,23
03:53,  37,  6.4,  55,  5.6,  8.3,  40, 7
03:54,  62,  5.3,  56,  5.5,  6.7,  40, 1
03:55,  24,  6.1,  55,  5.6,  8.2,  46,17
03:56,  63,  8.1,  54,  5.5,  9.1,  57,56
03:57,  29,  5.9,  52,  5.5,  8.1,  63, 0
03:58,  42,  7.2,  52,  5.5,  8.4,  48,14
03:59,  39,  5.3,  51,  5.7,  9.3,  52, 3
04:00,  62,  8.0,  51,  5.8, 10.5,  58,22
04:01,  45,  8.4,  50,  6.1, 10.6,  54,29
04:02,  48,  7.3,  48,  6.2, 10.3,  69,40
04:03,  49,  7.9,  50,  6.4,  9.1,  66,44
04:04,  38,  3.2,  48,  6.6,  8.1,  49, 4
04:05,  33,  5.5,  48,  6.7,  8.7,  49,37
04:06,  38,  3.8,  49,  6.6,  6.9,  46,28
04:07,  39,  6.0,  49,  6.4,  7.1,  50,55
04:08,  45,  8.6,  50,  6.3,  8.5,  45, 0
04:09,  53,  3.3,  49,  6.3,  9.2,  47, 7
04:10,  57,  6.4,  50,  6.1,  8.3,  42,45
04:11,  68,  3.9,  51,  5.8,  8.7,  49,27
04:12,  44,  7.6,  50,  5.9,  9.3,  61,12
04:13,  41,  5.8,  49,  5.7,  8.4,  37,46
04:14,  71,  3.7,  50,  5.7,  7.6,  54,43
04:15,  62,  5.3,  51,  5.5,  8.5,  69,52
04:16,  42,  5.5,  52,  5.6,  8.0,  51,33
04:17,  43,  3.8,  52,  5.8,  6.6,  42,50
04:18,  81,  5.7,  52,  5.9,  9.9,  50,26
04:19,  53,  6.5,  53,  5.8,  6.5,  53, 0
04:20,  49,  5.8,  53,  5.9,  9.9,  50,12
04:21,  68,  5.3,  53,  5.9,  8.7,  64,42
04:22,  59,  7.6,  55,  5.7,  8.1,  48,26
04:23,  46,  5.2,  55,  5.7,  8.8,  50, 1
04:24,  42,  4.7,  56,  5.8,  9.6,  49,26
04:25,  50,  4.7,  55,  5.9,  7.6,  51,42
04:26,  39,  5.5,  55,  5.9,  8.2,  62,27
04:27,  59,  7.3,  54,  6.0,  8.6,  50,33
04:28,  57,  7.1,  54,  6.1,  9.3,  54,46
04:29,  54,  4.5,  54,  6.0,  7.1,  57, 0
04:30,  42,  6.6,  54,  5.8,  7.9,  44,56
04:31,  54,  4.2,  54,  5.8,  8.0,  44,44
04:32,  26,  3.1,  55,  5.7,  6.9,  90,31
04:33,  74,  2.4,  55,  5.5,  6.0,  31,10
04:34,  65,  5.8,  57,  5.2,  7.5,  83,38
04:35,  53,  6.3,  56,  5.3,  7.2,  45,20
04:36,  52,  5.6,  56,  5.2,  6.7,  61,31
04:37,  56,  4.5,  58,  4.9,  6.4,  74,48
04:38,  63,  6.6,  58,  4.6,  6.8,  65,59
04:39,  44,  7.3,  59,  4.6,  7.1,  42, 0
04:40,  58,  5.3,  57,  4.8,  7.9,  35, 1
04:41,  56,  3.5,  57,  4.7,  6.2,  56, 5
04:42,  51,  7.6,  57,  4.7,  7.6,  50, 0
04:43,  45,  5.4,  57,  5.0,  9.5,  47,22
04:44,  21,  5.5,  56,  5.2,  8.4,  49, 7
04:45,  46,  2.9,  57,  5.0,  6.4,  34, 4
04:46,  53,  5.7,  57,  4.9,  6.3,  67,20
04:47,  49,  4.6,  56,  4.9,  6.1,  63, 1
04:48,  64,  5.5,  56,  4.9,  6.4,  71,53
04:49,  34,  7.9,  54,  5.1,  9.2,  41,55
04:50,  42,  5.9,  54,  5.1,  9.9,  55,10
04:51,  54,  6.1,  55,  5.1,  5.9,  42, 0
04:52,  48,  6.0,  54,  5.2,  7.1,  44,26
04:53,  38,  5.0,  54,  5.1,  8.5,  55,16
04:54,  59,  8.2,  52,  5.0,  8.2,  57,59
04:55,  41,  4.9,  51,  5.2,  8.2,  53, 1
04:56,  60,  5.9,  50,  5.3,  8.1,  46,21
04:57,  73,  4.3,  51,  5.5,  8.6,  50,50
04:58,  46,  8.7,  52,  5.6,  8.8,  61,44
04:59,  67,  8.1,  52,  5.7,  9.7,  50,23
05:00,  49,  3.5,  53,  5.6,  8.1,  67, 0
05:01,  37,  4.8,  54,  5.6,  6.1,  45,54
05:02,  57,  3.0,  53,  5.6,  7.5,  56,20
05:03,  51,  6.5,  53,  5.6,  7.2,  53,56
05:04,  52,  5.1,  54,  5.6,  7.0,  49, 2
05:05,  49,  5.4,  55,  5.4,  5.4,  48,59
05:06,  80,  1.9,  55,  5.3,  6.0,  49,35
05:07,  44,  4.0,  55,  5.0,  5.8,  79,34
05:08,  68,  3.3,  56,  4.8,  5.4,  42,23
05:09,  54,  5.3,  58,  4.5,  7.0,  81,30
05:10,  32,  4.0,  57,  4.5,  8.0,  52, 7
05:11,  55,  5.2,  55,  4.6,  7.7,  43,45
05:12,  50,  3.6,  55,  4.6,  6.2,  52, 3
05:13,  60,  3.6,  56,  4.4,  7.3,  87,29
05:14,  46,  5.3,  55,  4.6,  9.1,  45,47
05:15,  61,  4.9,  56,  4.7,  7.0,  57,45
05:16,  47,  7.3,  56,  4.9,  7.7,  35,18
05:17,  56,  5.1,  54,  5.2,  8.9,  57,32
05:18,  32,  4.2,  52,  5.2,  6.2,  46,27
05:19,  69,  2.6,  50,  5.1,  4.9,  37, 5
05:20,  53,  5.4,  50,  5.0,  6.9,  53,50
05:21,  54,  2.1,  51,  4.8,  5.4,  53, 0
05:22,  65,  3.1,  52,  4.6,  5.2,  53,18
05:23,  46,  5.1,  51,  4.4,  5.2,  46,59
05:24,  51,  3.3,  52,  4.2,  5.3,  39,15
05:25,  88,  2.7,  52,  4.1,  5.1,  56,29
05:26,  74,  1.3,  54,  3.7,  3.5,  76,19
05:27,  63,  3.4,  54,  3.5,  5.9,  71,22
05:28,  63,  2.1,  54,  3.5,  6.1,  49, 6
05:29,  81,  3.0,  55,  3.4,  3.2,  41,20
05:30,  66,  4.1,  57,  3.3,  5.4,  70,28
05:31,  56,  4.1,  57,  3.3,  5.3,  83,49
05:32,  56,  4.8,  56,  3.4,  4.9,  42,13
05:33,  67,  5.1,  55,  3.5,  6.2,  56,44
05:34,  64,  4.4,  55,  3.6,  6.4,  51,15
05:35,  56,  6.4,  57,  3.6,  7.3,  74,57
05:36,  81,  6.0,  55,  3.9,  7.4,  46,20
05:37,  54,  4.3,  56,  4.2,  8.4,  68,22
05:38,  48,  3.7,  56,  4.2,  6.9,  48,30
05:39,  64,  5.2,  56,  4.5,  6.8,  39,13
05:40,  61,  5.4,  55,  4.8,  8.4,  47,29
05:41,  56,  6.0,  55,  5.0,  7.3,  76, 3
05:42,  40,  4.3,  55,  5.1,  7.1,  50,18
05:43,  62,  5.4,  56,  5.1,  8.0,  54,43
05:44,  57,  5.7,  57,  5.2,  8.1,  62, 4
05:45,  68,  6.3,  56,  5.2,  6.6,  84,59
05:46,  63,  4.1,  56,  5.2,  7.8,  62,29
05:47,  52,  3.2,  56,  5.1,  6.9,  47,36
05:48,  72,  3.6,  58,  5.0,  6.4,  92,48
05:49,  72,  4.1,  59,  5.0,  5.9,  59,40
05:50,  57,  2.2,  59,  4.9,  6.5,  59, 6
05:51,  48,  4.1,  60,  4.7,  6.8,  98,41
05:52,  62,  8.3,  60,  4.7,  9.7,  59,56
05:53,  66,  5.9,  60,  4.9, 10.6,  53,46
05:54,  67,  8.2,  59,  5.1,  9.5,  45,30
05:55,  45,  7.1,  57,  5.4,  9.6,  45,46
05:56,  58,  6.3,  56,  5.5,  7.6,  46,53
05:57,  73,  4.0,  56,  5.6,  7.9,  39,39
05:58,  66,  5.7,  54,  5.6,  6.1,  60,59
05:59,  30,  3.6,  53,  5.6,  6.7,  60,21
06:00,  43,  6.0,  52,  5.7,  7.5,  44,49
06:01,  34,  4.9,  49,  5.9,  8.1,  49, 6
06:02,  62,  3.8,  50,  5.9,  7.4,  57,17
06:03,  65,  5.7,  50,  5.6,  6.0,  53,56
06:04,  40,  6.2,  50,  5.4,  8.3,  39,57
06:05,  56,  7.2,  50,  5.5, 10.3,  54,15
06:06,  53,  3.9,  51,  5.4,  7.2,  56, 0
06:07,  56,  5.0,  52,  5.4,  7.7,  46, 5
06:08,  51,  5.2,  54,  5.5,  8.2,  53,19
06:09,  57,  7.6,  54,  5.8, 11.0,  46,32
06:10,  47,  8.1,  54,  6.0,  9.8,  40,37
06:11,  46,  6.2,  55,  6.1, 10.6,  45, 8
06:12,  33,  5.0,  54,  6.4, 10.8,  50,41
06:13,  47,  8.1,  53,  6.7,  8.9,  51,22
06:14,  52,  8.7,  53,  7.0, 11.3,  50,22
06:15,  74,  5.9,  54,  6.7,  8.7,  52, 0
06:16,  62,  6.2,  54,  6.8, 10.2,  51,35
06:17,  40,  6.3,  53,  6.9,  8.2,  49,55
06:18,  46,  7.2,  53,  7.1, 10.3,  44,40
06:19,  50,  8.1,  53,  7.1, 10.6,  60,42
06:20,  52,  8.0,  55,  7.0,  9.2,  55,51
06:21,  60,  4.1,  55,  6.8,  8.0,  52, 0
06:22,  62,  3.3,  55,  6.5,  6.9,  39,11
06:23,  50,  4.0,  55,  6.4,  8.4,  54,24
06:24,  42,  5.8,  54,  6.0,  7.4,  52,31
06:25,  87,  5.2,  54,  6.1,  8.0,  53,40
06:26,  61,  4.3,  55,  6.0,  9.2,  51, 6
06:27,  48,  4.5,  55,  6.0,  8.9,  49,11
06:28,  40,  5.6,  53,  5.9,  7.6,  52,55
06:29,  37,  5.7,  52,  5.6,  5.9,  35,54
06:30,  56,  6.8,  52,  5.3,  7.1,  57,58
06:31,  51,  7.1,  52,  5.5,  9.9,  51,29
06:32,  43,  7.8,  53,  5.6,  9.2,  45,55
06:33,  55,  6.2,  53,  5.6,  8.1,  41, 3
06:34,  43,  5.9,  54,  5.9,  9.5,  54,14
06:35,  57,  5.7,  52,  5.8,  7.9,  30, 3
06:36,  57,  4.3,  52,  5.8,  8.2,  50,33
06:37,  50,  6.2,  52,  5.9,  7.9,  47,31
06:38,  49,  9.0,  52,  6.1,  9.5,  48,10
06:39,  49,  7.4,  53,  6.4,  9.2,  50, 0
06:40,  30,  7.0,  52,  6.6,  8.9,  49,45
06:41,  64,  4.0,  52,  6.5,  7.0,  30, 0
06:42,  52,  8.5,  51,  6.3,  9.3,  50,58
06:43,  36,  7.2,  49,  6.3,  8.5,  52, 0
06:44,  42,  5.8,  49,  6.1,  7.2,  36, 0
06:45,  52,  4.3,  50,  6.1,  9.3,  50, 5
06:46,  81,  5.0,  51,  6.0,  7.7,  89,44
06:47,  55,  6.9,  51,  5.9,  8.6,  35,43
06:48,  50,  7.1,  52,  5.7,  7.9,  57, 5
06:49,  29,  4.5,  52,  5.4,  7.1,  50, 0
06:50,  43,  5.1,  53,  5.3,  6.8,  36, 6
06:51,  39,  4.8,  51,  5.3,  7.9,  29,39
06:52,  63,  4.5,  53,  5.2,  5.8,  45,35
06:53,  42,  2.2,  54,  5.0,  4.5,  63, 0
06:54,  70,  4.3,  55,  5.1,  7.8,  49,35
06:55,  28,  4.0,  53,  5.0,  6.1,  44, 3
06:56,  55,  5.6,  51,  4.8,  5.8,  59,59
06:57,  50,  5.5,  51,  4.7,  6.3,  34,50
06:58,  43,  6.3,  49,  4.6,  6.8,  44,29
06:59,  22,  6.1,  48,  4.7,  6.3,  43, 0
07:00,  56,  3.3,  46,  4.4,  6.1,  22, 0
07:01,  58,  4.6,  48,  4.3,  4.8,  31,23
07:02,  40,  2.8,  48,  4.2,  4.7,  56, 1
07:03,  62,  1.9,  48,  4.1,  3.8,  37,52
07:04,  61,  5.5,  50,  3.9,  6.0,  86,55
07:05,  47,  5.1,  51,  4.1,  8.8,  54,23
07:06,  57,  3.7,  53,  4.3,  7.8,  63,17
07:07,  57,  3.5,  54,  4.2,  5.4,  51, 7
07:08,  62,  5.9,  56,  4.1,  6.3,  47,43
07:09,  60,  5.4,  57,  4.1,  6.3,  52, 4
07:10,  70,  4.2,  59,  4.2,  6.6,  65,47
07:11,  56,  4.5,  59,  4.3,  7.1,  62,13
07:12,  34,  4.4,  59,  4.4,  6.5,  66,52
07:13,  53,  4.2,  57,  4.7,  6.9,  43,23
07:14,  63,  3.0,  57,  4.6,  4.3,  48,55
07:15,  58,  3.1,  57,  4.4,  6.5,  44,30
07:16,  49,  3.7,  56,  4.3,  5.8,  56, 9
07:17,  33,  2.5,  56,  4.2,  4.8,  63,45
07:18,  57,  4.7,  56,  4.2,  5.8,  53,41
07:19,  64,  6.2,  56,  4.3,  8.7,  52,54
07:20,  76,  4.2,  56,  4.4,  8.0,  46,21
07:21,  52,  6.5,  56,  4.5,  8.0,  51,12
07:22,  85,  5.7,  57,  4.6,  7.5,  48,17
07:23,  62,  4.4,  59,  4.7,  7.8,  77,30
07:24,  57,  4.6,  58,  4.8,  6.3,  40,36
07:25,  59,  5.0,  57,  5.0,  8.6,  58,50
07:26,  35,  4.5,  58,  5.3,  9.7,  48,10
07:27,  47,  6.7,  57,  5.5,  8.4,  51,53
07:28,  60,  3.6,  56,  5.6,  6.9,  51, 1
07:29,  40,  4.5,  55,  5.6,  5.9,  31,56
07:30,  35,  6.4,  55,  5.5,  6.3,  37, 0
07:31,  54,  8.9,  54,  5.5,  8.8,  54, 0
07:32,  52,  3.4,  53,  5.5,  9.2,  52, 1
07:33,  45,  4.1,  50,  5.3,  4.9,  60,10
07:34,  57,  6.2,  50,  5.4,  8.0,  52,45
07:35,  35,  2.9,  50,  5.2,  7.1,  47, 6
07:36,  68,  2.0,  49,  4.9,  5.6,  41,32
07:37,  43,  5.3,  50,  4.8,  8.2,  64,17
07:38,  64,  6.1,  50,  4.8,  6.9,  39,19
07:39,  59,  4.7,  50,  4.9,  8.3,  40,21
07:40,  53,  3.9,  49,  5.0,  7.1,  37,17
07:41,  47,  3.6,  50,  4.8,  6.3,  43,12
07:42,  52,  5.0,  50,  4.6,  5.8,  40,13
