00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.01,  0.01
07:22, 0.01,  0.01
07:23, 0.01,  0.01
07:24, 0.01,  0.01
07:25, 0.01,  0.01
07:26, 0.01,  0.01
07:27, 0.01,  0.01
07:28, 0.02,  0.02
07:29, 0.02,  0.02
07:30, 0.02,  0.02
07:31, 0.02,  0.02
07:32, 0.02,  0.02
07:33, 0.02,  0.02
07:34, 0.03,  0.03
07:35, 0.03,  0.03
07:36, 0.03,  0.03
07:37, 0.03,  0.03
07:38, 0.03,  0.03
07:39, 0.04,  0.04
07:40, 0.04,  0.04
07:41, 0.04,  0.04
07:42, 0.05,  0.05
07:43, 0.05,  0.05
07:44, 0.05,  0.05
07:45, 0.06,  0.06
07:46, 0.06,  0.06
07:47, 0.06,  0.06
07:48, 0.07,  0.07
07:49, 0.07,  0.07
07:50, 0.07,  0.07
07:51, 0.08,  0.08
07:52, 0.08,  0.08
07:53, 0.08,  0.08
07:54, 0.09,  0.09
07:55, 0.09,  0.09
07:56, 0.09,  0.09
07:57, 0.10,  0.10
07:58, 0.10,  0.10
07:59, 0.11,  0.11
08:00, 0.11,  0.11
08:01, 0.00,  0.11
08:02, 0.01,  0.12
08:03, 0.01,  0.12
08:04, 0.02,  0.13
08:05, 0.02,  0.13
08:06, 0.03,  0.14
08:07, 0.03,  0.14
08:08, 0.04,  0.15
08:09, 0.04,  0.15
08:10, 0.05,  0.16
08:11, 0.05,  0.16
08:12, 0.06,  0.17
08:13, 0.06,  0.17
08:14, 0.07,  0.18
08:15, 0.08,  0.19
08:16, 0.08,  0.19
08:17, 0.09,  0.20
08:18, 0.09,  0.20
08:19, 0.10,  0.21
08:20, 0.10,  0.21
08:21, 0.11,  0.22
08:22, 0.12,  0.23
08:23, 0.12,  0.23
08:24, 0.13,  0.24
08:25, 0.14,  0.25
08:26, 0.14,  0.25
08:27, 0.15,  0.26
08:28, 0.16,  0.27
08:29, 0.16,  0.27
08:30, 0.17,  0.28
08:31, 0.18,  0.29
08:32, 0.19,  0.30
08:33, 0.19,  0.30
08:34, 0.20,  0.31
08:35, 0.21,  0.32
08:36, 0.21,  0.32
08:37, 0.22,  0.33
08:38, 0.23,  0.34
08:39, 0.24,  0.35
08:40, 0.25,  0.35
08:41, 0.25,  0.36
08:42, 0.26,  0.37
08:43, 0.27,  0.38
08:44, 0.28,  0.39
08:45, 0.29,  0.40
08:46, 0.29,  0.40
08:47, 0.31,  0.42
08:48, 0.32,  0.43
08:49, 0.33,  0.44
08:50, 0.33,  0.44
08:51, 0.34,  0.45
08:52, 0.35,  0.46
08:53, 0.36,  0.47
08:54, 0.37,  0.48
08:55, 0.38,  0.49
08:56, 0.39,  0.50
08:57, 0.40,  0.51
08:58, 0.41,  0.52
08:59, 0.43,  0.54
09:00, 0.44,  0.55
09:01, 0.01,  0.56
09:02, 0.03,  0.57
09:03, 0.04,  0.59
09:04, 0.05,  0.60
09:05, 0.07,  0.62
09:06, 0.08,  0.63
09:07, 0.09,  0.64
09:08, 0.11,  0.66
09:09, 0.12,  0.67
09:10, 0.14,  0.69
09:11, 0.16,  0.71
09:12, 0.18,  0.73
09:13, 0.20,  0.75
09:14, 0.21,  0.76
09:15, 0.23,  0.78
09:16, 0.25,  0.80
09:17, 0.27,  0.82
09:18, 0.29,  0.84
09:19, 0.31,  0.86
09:20, 0.32,  0.87
09:21, 0.34,  0.89
09:22, 0.35,  0.90
09:23, 0.38,  0.93
09:24, 0.39,  0.94
09:25, 0.42,  0.96
09:26, 0.44,  0.99
09:27, 0.45,  1.00
09:28, 0.47,  1.02
09:29, 0.49,  1.04
09:30, 0.51,  1.06
09:31, 0.53,  1.08
09:32, 0.54,  1.09
09:33, 0.56,  1.11
09:34, 0.58,  1.13
09:35, 0.60,  1.15
09:36, 0.62,  1.17
09:37, 0.64,  1.19
09:38, 0.66,  1.21
09:39, 0.68,  1.23
09:40, 0.70,  1.25
09:41, 0.72,  1.27
09:42, 0.74,  1.29
09:43, 0.76,  1.31
09:44, 0.80,  1.34
09:45, 0.84,  1.39
09:46, 0.86,  1.41
09:47, 0.89,  1.43
09:48, 0.91,  1.46
09:49, 0.93,  1.48
09:50, 0.95,  1.50
09:51, 0.97,  1.51
09:52, 0.98,  1.53
09:53, 1.00,  1.55
09:54, 1.02,  1.57
09:55, 1.06,  1.61
09:56, 1.09,  1.64
09:57, 1.13,  1.68
09:58, 1.16,  1.71
09:59, 1.18,  1.73
10:00, 1.21,  1.76
10:01, 0.02,  1.78
10:02, 0.05,  1.81
10:03, 0.06,  1.82
10:04, 0.08,  1.84
10:05, 0.10,  1.86
10:06, 0.12,  1.88
10:07, 0.13,  1.89
10:08, 0.15,  1.91
10:09, 0.17,  1.93
10:10, 0.18,  1.94
10:11, 0.20,  1.96
10:12, 0.21,  1.97
10:13, 0.23,  1.99
10:14, 0.24,  2.00
10:15, 0.26,  2.02
10:16, 0.28,  2.04
10:17, 0.29,  2.05
10:18, 0.31,  2.07
10:19, 0.33,  2.08
10:20, 0.34,  2.10
10:21, 0.36,  2.12
10:22, 0.38,  2.13
10:23, 0.39,  2.15
10:24, 0.41,  2.17
10:25, 0.43,  2.19
10:26, 0.48,  2.24
10:27, 0.51,  2.26
10:28, 0.53,  2.28
10:29, 0.54,  2.30
10:30, 0.56,  2.32
10:31, 0.57,  2.33
10:32, 0.59,  2.35
10:33, 0.60,  2.36
10:34, 0.62,  2.38
10:35, 0.63,  2.39
10:36, 0.65,  2.41
10:37, 0.66,  2.42
10:38, 0.68,  2.44
10:39, 0.69,  2.45
10:40, 0.71,  2.47
10:41, 0.72,  2.48
10:42, 0.74,  2.50
10:43, 0.75,  2.51
10:44, 0.77,  2.52
10:45, 0.79,  2.55
10:46, 0.83,  2.59
10:47, 0.85,  2.61
10:48, 0.87,  2.63
10:49, 0.90,  2.66
10:50, 0.91,  2.67
10:51, 0.93,  2.69
10:52, 0.94,  2.70
10:53, 0.95,  2.71
10:54, 0.97,  2.72
10:55, 0.98,  2.73
10:56, 0.99,  2.74
10:57, 1.00,  2.75
10:58, 1.01,  2.77
10:59, 1.02,  2.78
11:00, 1.03,  2.79
11:01, 0.01,  2.80
11:02, 0.02,  2.81
11:03, 0.03,  2.82
11:04, 0.05,  2.84
11:05, 0.06,  2.85
11:06, 0.07,  2.86
11:07, 0.08,  2.87
11:08, 0.09,  2.88
11:09, 0.10,  2.89
11:10, 0.12,  2.91
11:11, 0.13,  2.92
11:12, 0.15,  2.94
11:13, 0.18,  2.97
11:14, 0.24,  3.03
11:15, 0.30,  3.09
11:16, 0.35,  3.14
11:17, 0.41,  3.20
11:18, 0.46,  3.25
11:19, 0.52,  3.31
11:20, 0.58,  3.37
11:21, 0.63,  3.42
11:22, 0.68,  3.47
11:23, 0.71,  3.50
11:24, 0.72,  3.51
11:25, 0.74,  3.53
11:26, 0.75,  3.54
11:27, 0.76,  3.55
11:28, 0.78,  3.57
11:29, 0.81,  3.60
11:30, 0.82,  3.61
11:31, 0.84,  3.62
11:32, 0.85,  3.64
11:33, 0.87,  3.66
11:34, 0.89,  3.68
11:35, 0.90,  3.69
11:36, 0.92,  3.71
11:37, 0.94,  3.73
11:38, 0.96,  3.75
11:39, 0.97,  3.76
11:40, 0.99,  3.78
11:41, 1.01,  3.80
11:42, 1.03,  3.82
11:43, 1.05,  3.84
11:44, 1.07,  3.86
11:45, 1.10,  3.89
11:46, 1.12,  3.91
11:47, 1.14,  3.93
11:48, 1.17,  3.96
11:49, 1.20,  3.99
11:50, 1.23,  4.01
11:51, 1.25,  4.04
11:52, 1.28,  4.07
11:53, 1.30,  4.09
11:54, 1.33,  4.12
11:55, 1.36,  4.15
11:56, 1.38,  4.17
11:57, 1.41,  4.20
11:58, 1.43,  4.22
11:59, 1.45,  4.24
12:00, 1.47,  4.26
12:01, 0.04,  4.31
12:02, 0.07,  4.34
12:03, 0.12,  4.38
12:04, 0.15,  4.42
12:05, 0.20,  4.46
12:06, 0.23,  4.49
12:07, 0.25,  4.52
12:08, 0.27,  4.54
12:09, 0.29,  4.55
12:10, 0.31,  4.57
12:11, 0.33,  4.59
12:12, 0.35,  4.61
12:13, 0.37,  4.64
12:14, 0.39,  4.66
12:15, 0.42,  4.68
12:16, 0.44,  4.70
12:17, 0.46,  4.72
12:18, 0.47,  4.74
12:19, 0.49,  4.75
12:20, 0.50,  4.77
12:21, 0.52,  4.78
12:22, 0.53,  4.80
12:23, 0.54,  4.81
12:24, 0.56,  4.82
12:25, 0.58,  4.84
12:26, 0.60,  4.86
12:27, 0.62,  4.89
12:28, 0.65,  4.91
12:29, 0.67,  4.93
12:30, 0.69,  4.96
12:31, 0.71,  4.98
12:32, 0.73,  5.00
12:33, 0.75,  5.01
12:34, 0.77,  5.03
12:35, 0.78,  5.05
12:36, 0.80,  5.07
12:37, 0.82,  5.08
12:38, 0.84,  5.10
12:39, 0.85,  5.12
12:40, 0.87,  5.13
12:41, 0.89,  5.15
12:42, 0.90,  5.17
12:43, 0.92,  5.18
12:44, 0.93,  5.19
12:45, 0.95,  5.21
12:46, 0.96,  5.22
12:47, 0.98,  5.24
12:48, 0.99,  5.26
12:49, 1.01,  5.28
12:50, 1.03,  5.29
12:51, 1.05,  5.31
12:52, 1.07,  5.33
12:53, 1.09,  5.35
12:54, 1.11,  5.38
12:55, 1.13,  5.40
12:56, 1.15,  5.42
12:57, 1.17,  5.43
12:58, 1.19,  5.45
12:59, 1.20,  5.47
13:00, 1.22,  5.49
13:01, 0.02,  5.50
13:02, 0.03,  5.52
13:03, 0.04,  5.53
13:04, 0.06,  5.54
13:05, 0.07,  5.55
13:06, 0.08,  5.56
13:07, 0.09,  5.58
13:08, 0.10,  5.59
13:09, 0.11,  5.60
13:10, 0.13,  5.61
13:11, 0.14,  5.63
13:12, 0.15,  5.64
13:13, 0.16,  5.65
13:14, 0.17,  5.66
13:15, 0.18,  5.67
13:16, 0.19,  5.68
13:17, 0.21,  5.69
13:18, 0.22,  5.70
13:19, 0.23,  5.72
13:20, 0.25,  5.73
13:21, 0.26,  5.75
13:22, 0.28,  5.77
13:23, 0.30,  5.79
13:24, 0.32,  5.80
13:25, 0.34,  5.82
13:26, 0.35,  5.84
13:27, 0.37,  5.86
13:28, 0.39,  5.88
13:29, 0.41,  5.90
13:30, 0.43,  5.92
13:31, 0.45,  5.94
13:32, 0.48,  5.96
13:33, 0.52,  6.01
13:34, 0.58,  6.06
13:35, 0.62,  6.11
13:36, 0.67,  6.15
13:37, 0.70,  6.19
13:38, 0.73,  6.21
13:39, 0.76,  6.25
13:40, 0.80,  6.28
13:41, 0.85,  6.33
13:42, 0.87,  6.36
13:43, 0.90,  6.39
13:44, 0.93,  6.41
13:45, 0.96,  6.44
13:46, 0.99,  6.47
13:47, 1.01,  6.50
13:48, 1.04,  6.52
13:49, 1.07,  6.55
13:50, 1.10,  6.58
13:51, 1.13,  6.61
13:52, 1.16,  6.65
13:53, 1.21,  6.70
13:54, 1.26,  6.75
13:55, 1.28,  6.77
13:56, 1.30,  6.79
13:57, 1.32,  6.80
13:58, 1.34,  6.82
13:59, 1.37,  6.85
14:00, 1.40,  6.88
14:01, 0.04,  6.92
14:02, 0.09,  6.97
14:03, 0.13,  7.01
14:04, 0.17,  7.05
14:05, 0.21,  7.09
14:06, 0.26,  7.14
14:07, 0.30,  7.18
14:08, 0.34,  7.22
14:09, 0.38,  7.26
14:10, 0.42,  7.30
14:11, 0.46,  7.34
14:12, 0.50,  7.38
14:13, 0.54,  7.43
14:14, 0.59,  7.47
14:15, 0.60,  7.48
14:16, 0.62,  7.50
14:17, 0.63,  7.51
14:18, 0.64,  7.52
14:19, 0.65,  7.54
14:20, 0.66,  7.54
14:21, 0.67,  7.55
14:22, 0.69,  7.57
14:23, 0.73,  7.61
14:24, 0.77,  7.65
14:25, 0.80,  7.68
14:26, 0.81,  7.69
14:27, 0.83,  7.72
14:28, 0.85,  7.73
14:29, 0.88,  7.76
14:30, 0.92,  7.80
14:31, 0.93,  7.81
14:32, 0.95,  7.83
14:33, 0.97,  7.85
14:34, 0.99,  7.87
14:35, 1.02,  7.90
14:36, 1.03,  7.92
14:37, 1.05,  7.93
14:38, 1.07,  7.95
14:39, 1.08,  7.96
14:40, 1.10,  7.98
14:41, 1.13,  8.01
14:42, 1.15,  8.03
14:43, 1.18,  8.06
14:44, 1.20,  8.08
14:45, 1.22,  8.10
14:46, 1.24,  8.12
14:47, 1.25,  8.13
14:48, 1.27,  8.15
14:49, 1.29,  8.17
14:50, 1.31,  8.19
14:51, 1.33,  8.22
14:52, 1.35,  8.23
14:53, 1.37,  8.25
14:54, 1.41,  8.29
14:55, 1.43,  8.31
14:56, 1.45,  8.33
14:57, 1.47,  8.35
14:58, 1.50,  8.38
14:59, 1.53,  8.41
15:00, 1.55,  8.43
15:01, 0.03,  8.46
15:02, 0.05,  8.48
15:03, 0.07,  8.51
15:04, 0.11,  8.54
15:05, 0.14,  8.57
15:06, 0.17,  8.60
15:07, 0.19,  8.62
15:08, 0.20,  8.64
15:09, 0.22,  8.66
15:10, 0.25,  8.68
15:11, 0.29,  8.72
15:12, 0.31,  8.75
15:13, 0.33,  8.77
15:14, 0.35,  8.78
15:15, 0.36,  8.80
15:16, 0.38,  8.81
15:17, 0.39,  8.82
15:18, 0.40,  8.84
15:19, 0.42,  8.85
15:20, 0.43,  8.86
15:21, 0.44,  8.87
15:22, 0.45,  8.89
15:23, 0.46,  8.90
15:24, 0.47,  8.91
15:25, 0.49,  8.92
15:26, 0.50,  8.93
15:27, 0.51,  8.95
15:28, 0.53,  8.96
15:29, 0.55,  8.98
15:30, 0.58,  9.02
15:31, 0.61,  9.05
15:32, 0.63,  9.07
15:33, 0.65,  9.08
15:34, 0.66,  9.09
15:35, 0.67,  9.10
15:36, 0.68,  9.11
15:37, 0.69,  9.12
15:38, 0.70,  9.13
15:39, 0.71,  9.14
15:40, 0.71,  9.15
15:41, 0.72,  9.16
15:42, 0.73,  9.16
15:43, 0.74,  9.17
15:44, 0.75,  9.18
15:45, 0.75,  9.19
15:46, 0.77,  9.21
15:47, 0.79,  9.23
15:48, 0.82,  9.25
15:49, 0.84,  9.27
15:50, 0.86,  9.29
15:51, 0.88,  9.31
15:52, 0.90,  9.34
15:53, 0.92,  9.36
15:54, 0.94,  9.38
15:55, 0.96,  9.40
15:56, 0.98,  9.42
15:57, 1.01,  9.44
15:58, 1.03,  9.46
15:59, 1.04,  9.48
16:00, 1.06,  9.50
16:01, 0.02,  9.52
16:02, 0.04,  9.53
16:03, 0.05,  9.55
16:04, 0.07,  9.57
16:05, 0.09,  9.59
16:06, 0.11,  9.60
16:07, 0.12,  9.62
16:08, 0.14,  9.64
16:09, 0.16,  9.65
16:10, 0.17,  9.67
16:11, 0.19,  9.69
16:12, 0.20,  9.70
16:13, 0.22,  9.72
16:14, 0.23,  9.73
16:15, 0.25,  9.74
16:16, 0.26,  9.76
16:17, 0.27,  9.77
16:18, 0.29,  9.79
16:19, 0.30,  9.80
16:20, 0.32,  9.81
16:21, 0.33,  9.83
16:22, 0.34,  9.84
16:23, 0.36,  9.85
16:24, 0.37,  9.87
16:25, 0.38,  9.88
16:26, 0.39,  9.89
16:27, 0.40,  9.90
16:28, 0.42,  9.91
16:29, 0.43,  9.93
16:30, 0.44,  9.94
16:31, 0.45,  9.95
16:32, 0.46,  9.96
16:33, 0.47,  9.97
16:34, 0.48,  9.98
16:35, 0.49,  9.99
16:36, 0.50, 10.00
16:37, 0.51, 10.01
16:38, 0.52, 10.02
16:39, 0.53, 10.03
16:40, 0.54, 10.04
