00:01, 388,  2.8, 329,  4.2,  6.6, 328, 5
00:02, 314,  2.6, 331,  3.9,  6.2, 329, 7
00:03, 385,  2.6, 331,  3.7,  6.1, 331,35
00:04, 321,  4.7, 332,  3.6,  6.1, 332,56
00:05, 321,  5.5, 332,  3.7,  6.6, 332,22
00:06, 319,  4.5, 331,  3.8,  7.6, 331,44
00:07, 336,  4.1, 331,  3.8,  8.2, 331,19
00:08, 309,  3.3, 332,  3.8,  6.4, 332,11
00:09, 336,  6.8, 332,  3.7,  6.8, 332, 0
00:10, 330,  3.2, 334,  3.7,  7.7, 332,16
00:11, 337,  3.3, 331,  3.8,  6.7, 332,11
00:12, 353,  3.1, 328,  3.8,  5.1, 329,11
00:13, 363,  2.7, 328,  3.6,  5.7, 328,47
00:14, 285,  1.9, 329,  3.6,  5.8, 329,21
00:15, 341,  4.6, 329,  3.5,  5.1, 329,25
00:16, 339,  7.7, 331,  3.5,  7.7, 331, 0
00:17, 293,  3.2, 329,  3.5,  7.5, 331,10
00:18, 335,  6.3, 328,  3.6,  8.1, 329,24
00:19, 299,  1.8, 328,  3.5,  5.2, 328, 1
00:20, 333,  3.7, 325,  3.5,  8.7, 326,31
00:21, 322,  2.2, 325,  3.6,  7.9, 325,47
00:22, 311,  7.2, 326,  3.9,  7.7, 325, 8
00:23, 227,  0.5, 325,  4.1,  7.1, 325,31
00:24, 231,  2.5, 325,  4.1,  6.7, 324,40
00:25, 357,  5.6, 321,  4.1,  7.5, 322,42
00:26, 322,  7.2, 321,  4.2,  7.4, 321,59
00:27, 358,  5.1, 322,  4.2,  7.7, 321,21
00:28, 354,  2.2, 325,  4.1,  5.9, 322,30
00:29, 311,  7.2, 325,  4.3,  8.6, 326,44
00:30, 361,  3.4, 326,  4.2,  7.6, 325,12
00:31, 317,  1.0, 328,  3.9,  4.9, 326,16
00:32, 309,  7.5, 331,  3.7,  7.5, 331, 0
00:33, 355,  4.2, 331,  3.7,  6.9, 331,20
00:34, 334,  5.5, 331,  3.9,  6.7, 331,40
00:35, 314,  2.0, 332,  3.9,  6.3, 331,10
00:36, 338,  0.8, 334,  3.7,  6.8, 331,17
00:37, 344,  4.1, 332,  3.6,  5.5, 334,43
00:38, 359,  5.1, 332,  3.5,  5.1, 332, 0
00:39, 350,  2.5, 332,  3.4,  7.1, 332,13
00:40, 339,  1.8, 335,  3.2,  5.4, 334,26
00:41, 315,  3.7, 332,  3.2,  5.8, 331,58
00:42, 353,  3.1, 332,  3.4,  6.8, 332,22
00:43, 345,  6.8, 332,  3.4,  6.8, 332, 0
00:44, 322,  3.2, 334,  3.4,  7.3, 334,19
00:45, 339,  1.1, 334,  3.2,  6.1, 334,24
00:46, 339,  4.6, 334,  3.3,  7.8, 334,35
00:47, 344,  4.4, 332,  3.5,  6.9, 332,33
00:48, 311,  1.6, 334,  3.6,  5.2, 332,13
00:49, 319,  4.2, 335,  3.5,  6.1, 334,24
00:50, 336,  3.4, 334,  3.6,  6.0, 335,22
00:51, 348,  3.2, 336,  3.7,  5.8, 334,28
00:52, 341,  5.9, 335,  3.7,  7.3, 335,44
00:53, 329,  4.3, 335,  3.6,  6.8, 335,16
00:54, 337,  6.5, 336,  3.6,  6.5, 336, 0
00:55, 300,  4.9, 335,  3.7,  7.1, 336, 2
00:56, 340,  5.5, 335,  3.7,  7.0, 335,41
00:57, 335,  3.7, 335,  3.7,  8.2, 335, 9
00:58, 316,  2.6, 335,  3.8,  8.1, 335,25
00:59, 361,  5.3, 335,  3.8,  6.7, 334, 8
01:00, 459,  1.2, 336,  3.9,  7.3, 335,12
01:01, 360,  5.8, 336,  3.9,  6.2, 336,35
01:02, 316,  4.3, 338,  3.8,  8.0, 336,26
01:03, 373,  0.6, 336,  3.9,  7.5, 336,52
01:04, 281,  1.5, 335,  3.9,  7.5, 336,29
01:05, 251,  1.5, 335,  3.9,  8.4, 335,24
01:06, 302,  4.5, 336,  4.0,  6.9, 336,32
01:07, 347,  3.9, 336,  3.9,  6.8, 336, 9
01:08, 343,  4.7, 336,  3.9,  7.4, 336,35
01:09, 345,  2.1, 336,  3.8,  6.9, 336,34
01:10, 332,  1.3, 335,  3.9,  8.1, 336,28
01:11, 335,  3.4, 336,  3.9,  6.9, 336,24
01:12, 331,  3.0, 336,  3.8,  6.3, 338,35
01:13, 354,  5.1, 338,  3.6,  7.4, 338,36
01:14, 314,  2.3, 339,  3.6,  8.0, 341,53
01:15, 338,  6.1, 341,  3.6,  8.2, 341,49
01:16, 325,  2.8, 341,  3.5,  8.0, 341,20
01:17, 341,  1.0, 341,  3.5,  6.4, 342,11
01:18, 332,  2.6, 342,  3.4,  5.5, 341,32
01:19, 322,  3.3, 339,  3.5,  6.7, 339,56
01:20, 390,  2.4, 341,  3.5,  8.3, 339,44
01:21, 295,  2.5, 340,  3.5,  5.2, 339,10
01:22,  95,  1.0, 341,  3.5,  5.4, 339,19
01:23, 324,  4.3, 341,  3.6,  7.7, 341,16
01:24, 289,  5.2, 338,  3.7,  7.8, 338,30
01:25, 347,  5.7, 338,  3.6,  6.6, 338, 5
01:26, 315,  2.6, 336,  3.5,  6.8, 338, 3
01:27, 427,  0.8, 335,  3.3,  2.6, 336,16
01:28, 320,  4.7, 336,  3.3,  5.2, 336,58
01:29, 301,  2.8, 336,  3.3,  5.6, 335,47
01:30, 328,  2.8, 335,  3.1,  6.8, 336,38
01:31, 326,  3.8, 334,  3.3,  6.0, 334,24
01:32, 328,  6.1, 331,  3.5,  7.5, 334, 8
01:33, 329,  3.4, 329,  3.5,  7.6, 331, 7
01:34, 350,  5.9, 329,  3.6,  8.4, 329,29
01:35, 392,  0.9, 328,  3.6,  7.3, 329,22
01:36, 343,  2.8, 327,  3.7,  7.7, 326,18
01:37, 330,  5.0, 328,  4.1,  8.8, 328,41
01:38, 336,  7.3, 325,  4.4,  8.7, 327, 6
01:39, 352,  2.9, 321,  4.5,  8.7, 325,10
01:40, 358,  3.0, 319,  4.7,  7.5, 319,25
01:41, 365,  3.4, 319,  4.6,  5.9, 319,11
01:42, 331,  2.4, 322,  4.6,  6.0, 322,35
01:43, 342,  4.4, 324,  4.6,  7.5, 324,54
01:44, 371,  1.4, 324,  4.4,  6.7, 324, 5
01:45, 349,  3.9, 325,  4.3,  7.2, 325,46
01:46, 322,  4.3, 325,  4.3,  6.1, 325, 8
01:47, 192,  1.3, 326,  4.0,  4.5, 325, 1
01:48, 345,  3.3, 326,  3.8,  5.7, 326,57
01:49, 381,  2.5, 331,  3.6,  4.8, 329,58
01:50, 306,  4.3, 332,  3.3,  6.1, 331,18
01:51, 319,  4.1, 331,  3.5,  7.6, 332, 5
01:52, 268,  0.8, 331,  3.4,  6.2, 330,10
01:53, 303,  0.9, 326,  3.2,  5.8, 326,35
01:54, 322,  0.5, 326,  3.0,  6.4, 328,17
01:55, 351,  3.1, 326,  3.0,  5.1, 326,33
01:56, 341,  1.9, 326,  3.0,  4.5, 326,34
01:57, 343,  3.9, 326,  2.9,  4.2, 326,57
01:58, 319,  1.9, 328,  2.8,  6.1, 328,18
01:59, 330,  3.7, 325,  2.8,  5.9, 328,48
02:00, 339,  3.2, 326,  3.0,  6.4, 325,11
02:01, 322,  4.5, 326,  2.8,  7.5, 326,55
02:02, 345,  2.1, 325,  2.9,  7.0, 326, 3
02:03, 348,  4.6, 326,  3.1,  6.2, 328,31
02:04, 324,  5.6, 325,  3.4,  8.2, 325,42
02:05, 364,  3.0, 324,  3.5,  7.3, 325,21
02:06, 324,  6.3, 324,  3.6,  6.3, 324, 0
02:07, 399,  1.5, 325,  3.8,  6.6, 325,16
02:08, 309,  3.2, 326,  3.9,  5.5, 326,59
02:09, 371,  3.2, 328,  4.0,  6.8, 326,40
02:10, 345,  1.3, 326,  4.0,  5.3, 326,14
02:11, 314,  3.5, 328,  3.8,  4.0, 328,45
02:12, 317,  8.4, 326,  3.9,  8.9, 328,56
02:13, 318,  7.7, 326,  4.2,  9.5, 326,25
02:14, 316,  6.3, 328,  4.3,  7.7, 326,45
02:15, 312,  7.3, 326,  4.5,  8.7, 326,11
02:16, 303,  3.5, 326,  4.7,  7.7, 325,17
02:17, 330,  2.6, 325,  4.6,  6.0, 325,32
02:18, 323,  4.3, 325,  4.6,  5.6, 325,55
02:19, 328,  6.2, 324,  4.5,  6.3, 324,59
02:20, 360,  3.8, 322,  4.8,  8.4, 322,34
02:21, 322,  4.8, 322,  4.9,  5.2, 322, 9
02:22, 350,  2.8, 325,  4.7,  5.7, 324,45
02:23, 419,  2.7, 326,  4.3,  6.3, 325,31
02:24, 332,  4.5, 329,  3.9,  5.5, 328,34
02:25, 318,  4.4, 331,  3.5,  4.5, 329, 2
02:26, 308,  1.0, 331,  3.4,  6.2, 331,30
02:27, 253,  1.5, 332,  3.4,  6.1, 331,12
02:28, 339,  3.8, 332,  3.5,  7.2, 332,39
02:29, 337,  5.4, 334,  3.5,  6.4, 334,22
02:30, 326,  3.5, 335,  3.3,  6.0, 335,49
02:31, 368,  2.1, 335,  3.4,  7.3, 334,16
02:32, 336,  3.1, 335,  3.3,  4.5, 335,11
02:33, 308,  3.4, 334,  3.3,  7.2, 334,26
02:34, 302,  2.8, 332,  3.5,  6.5, 332,32
02:35, 361,  2.1, 334,  3.7,  6.1, 332,30
02:36, 396,  1.9, 336,  3.7,  6.3, 335,21
02:37, 342,  2.3, 336,  3.6,  6.0, 335,46
02:38, 337,  5.5, 336,  3.5,  6.2, 335,38
02:39, 320,  2.2, 335,  3.6,  8.2, 335,32
02:40, 332,  4.4, 335,  3.7,  7.1, 335, 6
02:41, 353,  2.0, 335,  3.7,  7.1, 335, 8
02:42, 349,  3.5, 335,  3.9,  9.7, 336,41
02:43, 331,  4.2, 334,  4.0,  9.4, 335,25
02:44, 346,  3.3, 332,  4.1,  7.2, 332, 8
02:45, 334,  5.7, 331,  4.1,  6.5, 332,23
02:46, 342,  6.4, 329,  4.1,  7.7, 329,57
02:47, 357,  2.2, 328,  4.2,  7.0, 328,32
02:48, 324,  1.6, 328,  4.3,  6.8, 328,57
02:49, 222,  0.5, 328,  4.2,  6.9, 328,16
02:50, 335,  5.6, 329,  4.1,  7.4, 328,17
02:51, 306,  2.6, 329,  4.1,  8.3, 329, 6
02:52, 368,  2.5, 329,  4.1,  7.6, 328,50
02:53, 410,  2.4, 331,  4.0,  7.6, 329,33
02:54, 419,  2.6, 332,  3.9,  7.4, 332,27
02:55, 325,  2.2, 335,  3.8,  7.8, 332,35
02:56, 299,  0.4, 335,  3.8,  7.7, 335,18
02:57, 324,  4.8, 335,  3.7,  8.8, 335,54
02:58, 362,  4.6, 334,  3.8,  7.5, 334,49
02:59, 323,  5.9, 335,  3.8,  7.2, 335,14
03:00, 301,  1.4, 331,  3.8,  5.2, 332,32
03:01, 314,  2.2, 331,  3.8,  6.4, 331,11
03:02, 280,  1.9, 331,  3.7,  6.1, 331,53
03:03, 331,  6.6, 329,  3.6,  7.9, 329,39
03:04, 312,  6.6, 328,  3.7,  6.8, 328,59
03:05, 315,  6.5, 325,  3.8,  8.2, 328,19
03:06, 353,  0.5, 326,  3.8,  7.7, 326,17
03:07, 339,  2.4, 325,  3.8,  6.4, 325,18
03:08, 350,  3.9, 326,  3.6,  6.4, 328,45
03:09, 311,  5.7, 326,  3.8,  7.5, 326,57
03:10, 395,  3.5, 329,  3.9,  6.5, 326, 1
03:11, 315,  6.1, 329,  3.9,  6.9, 329,18
03:12, 303,  2.0, 328,  3.9,  6.4, 328,24
03:13, 356,  4.4, 329,  4.0,  6.4, 328,27
03:14, 347,  2.9, 331,  4.1,  8.8, 329,35
03:15, 348,  2.0, 332,  3.9,  6.3, 331,35
03:16, 381,  2.9, 331,  3.9,  6.7, 331,27
03:17, 319,  0.4, 334,  4.0,  7.7, 332,32
03:18, 324,  5.0, 335,  4.0,  6.7, 335,53
03:19, 337,  2.7, 338,  3.8,  6.5, 336,34
03:20, 414,  1.6, 338,  3.7,  5.5, 338,40
03:21, 310,  5.0, 338,  3.7,  5.8, 338,11
03:22, 347,  4.6, 338,  3.8,  8.3, 338,36
03:23, 313,  1.8, 338,  3.9,  7.7, 338,33
03:24, 358,  3.7, 338,  3.7,  7.1, 338,15
03:25, 327,  3.7, 336,  3.7,  8.4, 336,57
03:26, 340,  6.3, 337,  3.8,  9.8, 336, 2
03:27, 303,  4.6, 338,  3.7,  6.9, 336, 5
03:28, 333,  8.6, 335,  3.8,  9.1, 335,59
03:29, 341,  1.6, 335,  3.9,  8.7, 335, 2
03:30, 352,  3.5, 335,  3.9,  4.8, 335,50
03:31, 336,  3.1, 335,  3.9,  6.7, 335,15
03:32, 323,  6.6, 335,  4.0,  8.7, 336,15
03:33, 320,  6.1, 335,  4.0,  8.2, 335,17
03:34, 361,  5.7, 335,  4.1,  6.9, 335,40
03:35, 344,  4.0, 336,  4.2,  5.5, 336, 9
03:36, 284,  2.8, 336,  4.0,  8.6, 336,47
03:37, 305,  4.2, 335,  4.1,  8.2, 336, 5
03:38, 349,  2.0, 335,  4.2,  7.7, 335,11
03:39, 323,  5.5, 334,  4.4,  9.8, 334,13
03:40, 336,  3.3, 331,  4.6,  8.1, 332,18
03:41, 315,  7.6, 330,  4.6,  9.0, 329,29
03:42, 333,  4.9, 328,  4.8,  8.6, 329, 2
03:43, 311,  5.9, 326,  4.9,  8.7, 328,39
03:44, 337,  4.4, 325,  4.9, 11.4, 326, 5
03:45, 320,  5.6, 322,  4.8,  7.2, 324,52
03:46, 362,  6.1, 322,  5.0,  9.1, 322,54
03:47, 346,  7.1, 322,  5.2,  8.4, 322,17
03:48, 303,  5.1, 322,  5.1,  6.9, 322, 1
03:49, 326,  6.7, 322,  5.0,  7.9, 322,31
03:50, 325,  4.4, 325,  4.9,  7.8, 324,23
03:51, 349,  4.5, 326,  4.9,  8.3, 325, 3
03:52, 328,  6.4, 328,  4.8,  7.4, 326,24
03:53, 330,  6.4, 326,  4.6,  8.2, 328, 4
03:54, 337,  5.2, 328,  4.6,  7.1, 326,12
03:55, 369,  3.4, 329,  4.6,  6.2, 329,27
03:56, 324,  7.5, 329,  4.8, 10.2, 331,33
03:57, 309,  8.5, 328,  4.8,  9.8, 328,48
03:58, 276,  3.2, 326,  5.1,  9.9, 326,25
03:59, 323,  9.2, 326,  5.0,  9.4, 326,45
04:00, 362,  5.1, 325,  5.1,  9.5, 326,16
04:01, 378,  2.8, 324,  5.3, 10.2, 325,10
04:02, 320,  7.4, 322,  5.2,  7.5, 322,31
04:03, 404,  0.2, 325,  5.2,  8.6, 322, 3
04:04, 299,  3.2, 325,  5.1,  7.9, 325,37
04:05, 343,  6.1, 325,  5.2,  7.6, 325,57
04:06, 339,  5.2, 326,  5.1,  8.4, 325, 5
04:07, 327,  3.6, 326,  4.8,  6.1, 326,25
04:08, 294,  3.3, 329,  4.5,  6.6, 328, 6
04:09, 281,  3.3, 331,  4.4,  6.2, 329, 9
04:10, 388,  0.8, 334,  4.2,  6.6, 332,25
04:11, 354,  3.9, 336,  3.8,  4.2, 336,59
04:12, 325,  4.0, 336,  3.7,  6.5, 336,36
04:13, 323,  3.9, 338,  3.6,  5.8, 338,47
04:14, 414,  1.5, 338,  3.5,  4.8, 338, 3
04:15, 322,  3.0, 338,  3.3,  6.5, 338,37
04:16, 365,  4.1, 341,  3.0,  5.0, 339,29
04:17, 284,  0.6, 341,  2.9,  5.6, 341,39
04:18, 366,  2.7, 342,  2.8,  5.9, 341,37
04:19, 333,  4.5, 339,  2.7,  6.2, 339,56
04:20, 331,  2.2, 336,  2.8,  6.9, 339,11
04:21, 362,  1.8, 336,  3.0,  5.9, 336,38
04:22, 331,  1.5, 338,  2.8,  4.1, 338,54
04:23, 286,  1.5, 336,  2.9,  6.8, 336,21
04:24, 345,  4.1, 336,  3.0,  4.8, 336,17
04:25, 337,  5.3, 338,  2.9,  5.3, 338, 0
04:26, 343,  5.6, 334,  3.1,  6.6, 334,47
04:27, 346,  4.1, 332,  3.3,  5.7, 334, 1
04:28, 333,  2.4, 332,  3.3,  5.3, 332, 5
04:29, 332,  2.7, 335,  3.4,  5.7, 334,30
04:30, 359,  4.8, 336,  3.2,  6.0, 336,50
04:31, 335,  2.0, 336,  3.1,  4.7, 336, 1
04:32, 352,  3.5, 338,  3.2,  5.5, 336,15
04:33, 339,  4.1, 336,  3.2,  4.8, 336,52
04:34, 307,  0.8, 334,  3.1,  4.7, 335,47
04:35, 318,  2.2, 332,  3.0,  4.4, 334,13
04:36, 312,  4.0, 332,  2.9,  5.4, 332,49
04:37, 301,  4.1, 332,  2.9,  5.3, 332,46
04:38, 361,  3.1, 334,  2.9,  5.7, 332,43
04:39, 324,  4.5, 332,  3.0,  7.1, 332,48
04:40, 330,  4.4, 331,  3.1,  6.5, 332,21
04:41, 367,  4.8, 331,  3.2,  6.0, 331,57
04:42, 353,  2.9, 329,  3.2,  6.0, 331,13
04:43, 315,  7.7, 329,  3.3,  9.1, 331,39
04:44, 313,  3.8, 331,  3.5,  7.5, 329, 1
04:45, 312,  2.5, 329,  3.5,  5.6, 329,14
04:46, 344,  3.6, 332,  3.4,  6.1, 332,56
04:47, 353,  2.5, 334,  3.3,  5.3, 332, 3
04:48, 424,  1.8, 334,  3.3,  6.1, 335,34
04:49, 325,  1.7, 334,  3.3,  6.0, 332,40
04:50, 340,  4.9, 334,  3.3,  7.5, 334,13
04:51, 361,  2.1, 334,  3.3,  6.4, 334,21
04:52, 300,  2.8, 332,  3.3,  6.3, 332,41
04:53, 347,  5.7, 334,  3.2,  6.7, 334,58
04:54, 314,  4.6, 335,  3.2,  6.8, 335,59
04:55, 316,  2.5, 336,  3.4,  6.6, 336,51
04:56, 317,  3.6, 334,  3.6,  7.6, 336,22
04:57, 335,  4.8, 332,  3.6,  5.8, 332,59
04:58, 391,  2.5, 331,  3.7,  7.3, 332, 7
04:59, 331,  2.0, 332,  3.8,  6.8, 332,22
05:00, 355,  2.0, 332,  3.8,  7.5, 331,28
05:01, 358,  4.4, 331,  3.8,  6.8, 331,58
05:02, 323,  3.3, 332,  3.8,  6.5, 332,31
05:03, 329,  4.1, 332,  3.8,  6.0, 332, 5
05:04, 323,  6.5, 331,  3.7,  7.8, 332,52
05:05, 333,  5.0, 331,  3.8,  8.0, 332,25
05:06, 371,  4.0, 331,  3.8,  6.2, 329,18
05:07, 349,  4.3, 332,  3.9,  7.0, 331,25
05:08, 287,  2.6, 332,  3.9,  8.1, 331,41
05:09, 349,  5.0, 331,  3.9,  9.3, 331,43
05:10, 311,  8.0, 329,  3.9,  9.2, 331,29
05:11, 332,  6.4, 328,  4.0,  7.3, 329, 1
05:12, 339,  4.9, 329,  4.1,  7.9, 328,27
05:13, 320,  2.1, 331,  4.0,  5.1, 331,36
05:14, 318,  5.1, 332,  3.9,  6.2, 332,18
05:15, 388,  1.8, 334,  3.7,  7.4, 332, 7
05:16, 356,  5.3, 334,  3.7,  6.1, 334,49
05:17, 326,  6.4, 334,  3.7,  6.4, 334, 0
05:18, 385,  3.0, 334,  3.9,  8.2, 334,48
05:19, 342,  4.9, 336,  3.7,  4.9, 336, 0
05:20, 315,  3.5, 338,  3.5,  6.5, 338,56
05:21, 309,  4.8, 339,  3.6,  9.3, 339,45
05:22, 316,  2.6, 338,  3.5,  6.9, 338,27
05:23, 345,  3.1, 334,  3.6,  6.7, 335,49
05:24, 328,  2.7, 334,  3.7,  6.5, 332,16
05:25, 241,  0.4, 334,  3.5,  5.6, 334,27
05:26, 349,  5.5, 334,  3.5,  5.5, 334, 0
05:27, 335,  1.2, 334,  3.4,  5.7, 334, 3
05:28, 343,  3.8, 334,  3.1,  6.5, 334,25
05:29, 341,  3.3, 332,  3.1,  5.9, 332,50
05:30, 342,  4.7, 332,  3.1,  5.3, 332,59
05:31, 402,  1.1, 334,  2.8,  4.8, 332, 1
05:32, 483,  0.3, 335,  2.5,  3.8, 335,19
05:33, 339,  3.8, 338,  2.4,  6.1, 335,30
05:34, 368,  5.7, 341,  2.4,  5.7, 341, 0
05:35, 331,  2.5, 342,  2.5,  6.7, 341,31
05:36, 365,  4.3, 343,  2.6,  6.3, 343,49
05:37, 342,  4.3, 345,  2.7,  6.5, 345,59
05:38, 350,  2.5, 348,  2.7,  5.2, 346,21
05:39, 345,  2.9, 349,  2.8,  6.0, 349,50
05:40, 266,  1.5, 349,  2.9,  8.9, 349,37
05:41, 351,  4.9, 348,  3.0,  6.0, 349, 9
05:42, 315,  2.8, 349,  3.2,  6.2, 349,44
05:43, 317,  0.8, 349,  3.2,  6.0, 349,14
05:44, 347,  2.6, 343,  3.2,  6.9, 346,36
05:45, 331,  3.1, 345,  3.1,  5.3, 343,47
05:46, 393,  2.2, 345,  3.0,  5.3, 345,55
05:47, 344,  3.2, 343,  3.0,  5.6, 343,20
05:48, 333,  2.0, 345,  2.9,  6.5, 343,41
05:49, 400,  0.4, 345,  2.9,  5.8, 345,41
05:50, 306,  3.2, 345,  2.8,  4.6, 343,51
05:51, 327,  1.2, 343,  2.8,  5.0, 343,37
05:52, 323,  3.4, 342,  2.8,  4.5, 342,57
05:53, 339,  6.4, 341,  2.8,  6.8, 342,22
05:54, 362,  4.1, 343,  2.9,  6.8, 341, 3
05:55, 344,  5.0, 345,  3.0,  7.1, 343,36
05:56, 308,  2.7, 346,  3.0,  6.8, 346,45
05:57, 366,  7.4, 342,  3.0,  7.4, 342, 0
05:58, 342,  3.6, 342,  3.1,  7.2, 342, 1
05:59, 379,  4.2, 343,  3.2,  6.9, 343,55
06:00, 117,  0.6, 346,  3.1,  5.3, 343,27
06:01, 364,  3.0, 348,  3.1,  5.8, 346,34
06:02, 353,  7.7, 352,  3.3,  7.9, 352,55
06:03, 336,  5.1, 352,  3.3,  7.1, 352, 1
06:04, 328,  4.2, 352,  3.2,  6.2, 352,57
06:05, 341,  5.3, 350,  3.2,  7.0, 352,24
06:06, 320,  3.0, 350,  3.3,  7.2, 350, 6
06:07, 356,  6.3, 353,  3.2,  8.9, 353,59
06:08, 340,  2.2, 352,  3.2,  7.1, 353, 1
06:09, 363,  3.4, 353,  3.1,  6.0, 353, 9
06:10, 243,  1.6, 349,  3.2,  6.9, 353,26
06:11, 342,  3.1, 348,  3.2,  7.0, 349,41
06:12, 336,  5.5, 349,  3.1,  6.8, 349,55
06:13, 339,  7.0, 349,  3.2,  7.2, 349,59
06:14, 391,  4.5, 350,  3.5,  7.8, 349,49
06:15, 286,  0.7, 352,  3.4,  5.8, 350,39
06:16, 347,  5.2, 349,  3.5,  7.1, 350,33
06:17, 313,  4.3, 349,  3.7,  8.0, 350,37
06:18, 416,  1.2, 348,  3.6,  6.9, 349,17
06:19,  24,  0.9, 347,  3.5,  4.2, 348, 2
06:20, 337,  3.9, 348,  3.6,  7.7, 348,17
06:21, 361,  4.6, 349,  3.6,  5.3, 349,49
06:22, 393,  1.8, 348,  3.6,  6.0, 349,19
06:23, 344,  4.2, 349,  3.5,  6.8, 349,29
06:24, 360,  2.8, 349,  3.3,  7.3, 349,46
06:25, 350,  3.5, 349,  3.5,  9.2, 349,25
06:26, 337,  3.1, 350,  3.5,  7.9, 350,37
06:27, 363,  4.2, 352,  3.4,  5.6, 352,23
06:28, 353,  3.4, 352,  3.3,  5.2, 352,49
06:29, 358,  1.7, 352,  3.6,  6.1, 353,45
06:30, 358,  3.5, 352,  3.5,  8.3, 352,35
06:31, 351,  3.0, 352,  3.7,  9.2, 352, 6
06:32, 355,  1.7, 353,  3.7,  7.1, 353, 6
06:33, 196,  0.4, 355,  3.7,  6.6, 353,30
06:34, 349,  1.9, 353,  3.5,  6.8, 353,54
06:35, 344,  5.5, 352,  3.5,  7.9, 352, 9
06:36, 368,  4.5, 350,  3.4,  6.9, 352,20
06:37, 347,  6.6, 352,  3.3,  7.1, 350,40
06:38, 305,  2.2, 352,  3.5,  6.9, 352, 1
06:39, 323,  4.2, 350,  3.2,  5.9, 350,42
06:40, 339,  6.2, 352,  3.2,  7.2, 352,40
06:41, 360,  4.1, 352,  3.1,  6.6, 352, 1
06:42, 328,  7.6, 350,  3.2,  7.6, 350, 0
06:43, 370,  4.7, 350,  3.2,  7.4, 350, 1
06:44, 339,  2.1, 349,  3.2,  5.2, 349,36
06:45, 296,  2.6, 348,  3.0,  4.5, 348,44
06:46, 353,  3.7, 348,  2.8,  5.5, 348,52
06:47, 349,  5.0, 346,  2.8,  6.6, 346,13
06:48, 358,  4.3, 345,  2.7,  6.1, 346,33
06:49, 330,  0.2, 347,  2.8,  5.4, 346,22
06:50, 367,  1.2, 346,  2.8,  7.0, 346,46
06:51, 400,  2.0, 348,  2.7,  5.3, 346,31
06:52, 353,  5.5, 346,  2.6,  5.5, 346, 0
06:53, 365,  5.2, 345,  2.6,  5.5, 345,59
06:54, 346,  3.4, 348,  2.6,  6.8, 348,47
06:55, 355,  4.8, 350,  2.7,  5.7, 349,50
06:56, 358,  3.1, 349,  2.8,  5.6, 350, 5
06:57, 360,  5.2, 349,  2.8,  6.1, 349,21
06:58, 345,  2.4, 350,  2.8,  5.8, 349, 1
06:59, 272,  1.0, 350,  2.8,  4.8, 350, 4
07:00, 395,  1.8, 352,  2.6,  3.4, 352,40
07:01, 357,  5.0, 353,  2.6,  5.0, 353, 0
07:02, 405,  2.3, 355,  2.7,  5.9, 355,49
07:03, 373,  3.1, 360,  2.6,  4.6, 359,40
07:04, 297,  1.5, 360,  2.4,  4.3, 360,12
07:05, 446,  0.4, 360,  2.4,  4.6, 360,17
07:06, 357,  2.6, 363,  2.4,  6.0, 360, 4
07:07, 343,  1.6, 363,  2.3,  5.7, 363,36
07:08, 323,  1.3, 365,  2.4,  5.7, 365,32
07:09, 377,  0.2, 363,  2.4,  6.7, 363,29
07:10, 442,  0.3, 360,  2.4,  5.1, 363,32
07:11, 363,  3.9, 360,  2.5,  5.4, 360,20
07:12, 327,  4.4, 360,  2.4,  4.9, 360,58
07:13, 347,  2.7, 357,  2.4,  4.9, 357,51
07:14, 363,  1.5, 357,  2.5,  5.7, 357,34
07:15, 292,  0.6, 359,  2.4,  3.3, 357,16
07:16, 322,  1.5, 357,  2.3,  3.2, 359, 9
07:17, 260,  2.3, 353,  2.2,  5.6, 353,50
07:18, 371,  1.7, 352,  2.1,  5.6, 353,17
07:19, 325,  1.7, 353,  2.1,  4.5, 353,14
07:20, 268,  0.9, 356,  2.2,  5.5, 353,42
07:21, 381,  3.7, 355,  2.2,  6.4, 355, 9
07:22, 361,  2.0, 353,  2.4,  6.4, 355, 5
07:23, 397,  3.2, 355,  2.3,  4.4, 353,25
07:24, 348,  3.7, 355,  2.3,  4.1, 355,33
07:25, 323,  1.1, 356,  2.3,  5.3, 357,44
07:26, 417,  2.8, 356,  2.5,  6.0, 357,33
07:27, 406,  2.0, 362,  2.5,  5.7, 360,20
07:28, 484,  1.2, 366,  2.4,  3.9, 362,11
07:29, 380,  1.7, 366,  2.4,  4.9, 366,48
07:30, 367,  1.7, 366,  2.4,  3.6, 367,27
07:31, 334,  4.2, 366,  2.4,  6.1, 366,14
07:32, 366,  2.3, 367,  2.4,  3.9, 367,57
07:33, 338,  2.7, 366,  2.5,  5.7, 366,41
07:34, 355,  4.1, 367,  2.6,  5.0, 367,47
07:35, 355,  3.9, 366,  2.6,  5.6, 366,38
07:36, 371,  3.0, 365,  2.6,  5.8, 365,35
07:37, 398,  2.4, 362,  2.7,  5.3, 362,35
07:38, 299,  1.5, 359,  2.6,  3.0, 360,26
07:39, 303,  1.4, 357,  2.6,  5.1, 357,51
07:40, 384,  3.7, 356,  2.8,  6.4, 356,39
07:41, 325,  2.5, 355,  2.7,  5.0, 356,15
07:42, 389,  1.6, 355,  2.6,  4.7, 355,49
07:43, 286,  1.6, 353,  2.4,  4.6, 355, 4
