00:01,  996.0,  997.4
00:02,  996.0,  997.3
00:03,  996.0,  997.3
00:04,  996.0,  997.3
00:05,  996.0,  997.3
00:06,  996.0,  997.3
00:07,  996.0,  997.3
00:08,  996.0,  997.3
00:09,  995.9,  997.3
00:10,  996.0,  997.3
00:11,  995.9,  997.3
00:12,  995.9,  997.3
00:13,  996.0,  997.3
00:14,  996.0,  997.3
00:15,  995.9,  997.3
00:16,  996.0,  997.3
00:17,  996.0,  997.3
00:18,  996.0,  997.3
00:19,  996.0,  997.3
00:20,  995.9,  997.3
00:21,  996.0,  997.3
00:22,  996.0,  997.3
00:23,  996.0,  997.3
00:24,  995.9,  997.3
00:25,  996.0,  997.3
00:26,  995.9,  997.3
00:27,  995.9,  997.2
00:28,  995.9,  997.2
00:29,  995.9,  997.2
00:30,  995.9,  997.2
00:31,  995.9,  997.2
00:32,  995.9,  997.2
00:33,  995.9,  997.2
00:34,  995.9,  997.3
00:35,  995.9,  997.3
00:36,  995.9,  997.3
00:37,  995.9,  997.3
00:38,  995.9,  997.2
00:39,  996.0,  997.3
00:40,  996.0,  997.3
00:41,  996.0,  997.3
00:42,  996.0,  997.3
00:43,  996.0,  997.3
00:44,  996.0,  997.3
00:45,  996.1,  997.4
00:46,  996.1,  997.5
00:47,  996.1,  997.4
00:48,  996.1,  997.4
00:49,  996.1,  997.5
00:50,  996.0,  997.4
00:51,  996.1,  997.4
00:52,  996.1,  997.4
00:53,  996.1,  997.4
00:54,  996.1,  997.4
00:55,  996.1,  997.5
00:56,  996.1,  997.4
00:57,  996.2,  997.5
00:58,  996.1,  997.5
00:59,  996.0,  997.4
01:00,  995.9,  997.3
01:01,  995.9,  997.2
01:02,  996.0,  997.3
01:03,  996.0,  997.3
01:04,  996.0,  997.3
01:05,  996.0,  997.3
01:06,  996.0,  997.4
01:07,  996.0,  997.3
01:08,  996.0,  997.4
01:09,  996.0,  997.3
01:10,  996.0,  997.3
01:11,  996.0,  997.3
01:12,  996.0,  997.4
01:13,  996.0,  997.4
01:14,  996.0,  997.3
01:15,  995.9,  997.3
01:16,  995.9,  997.2
01:17,  995.8,  997.1
01:18,  995.8,  997.1
01:19,  995.8,  997.1
01:20,  995.7,  997.1
01:21,  995.8,  997.1
01:22,  995.8,  997.1
01:23,  995.8,  997.1
01:24,  995.8,  997.1
01:25,  995.8,  997.1
01:26,  995.8,  997.1
01:27,  995.7,  997.0
01:28,  995.8,  997.1
01:29,  995.8,  997.1
01:30,  995.8,  997.1
01:31,  995.7,  997.1
01:32,  995.8,  997.1
01:33,  995.8,  997.1
01:34,  995.8,  997.2
01:35,  995.8,  997.2
01:36,  995.8,  997.2
01:37,  995.8,  997.2
01:38,  995.7,  997.1
01:39,  995.7,  997.1
01:40,  995.8,  997.1
01:41,  995.8,  997.1
01:42,  995.8,  997.2
01:43,  995.8,  997.1
01:44,  995.7,  997.1
01:45,  995.7,  997.0
01:46,  995.6,  997.0
01:47,  995.6,  996.9
01:48,  995.5,  996.9
01:49,  995.5,  996.8
01:50,  995.5,  996.8
01:51,  995.4,  996.8
01:52,  995.4,  996.8
01:53,  995.4,  996.8
01:54,  995.3,  996.6
01:55,  995.4,  996.7
01:56,  995.3,  996.7
01:57,  995.3,  996.6
01:58,  995.3,  996.6
01:59,  995.3,  996.6
02:00,  995.3,  996.6
02:01,  995.2,  996.6
02:02,  995.3,  996.6
02:03,  995.3,  996.7
02:04,  995.3,  996.7
02:05,  995.3,  996.6
02:06,  995.3,  996.7
02:07,  995.3,  996.7
02:08,  995.4,  996.7
02:09,  995.3,  996.7
02:10,  995.4,  996.7
02:11,  995.4,  996.7
02:12,  995.4,  996.7
02:13,  995.4,  996.8
02:14,  995.4,  996.7
02:15,  995.4,  996.7
02:16,  995.4,  996.8
02:17,  995.4,  996.7
02:18,  995.3,  996.7
02:19,  995.3,  996.6
02:20,  995.3,  996.6
02:21,  995.2,  996.6
02:22,  995.2,  996.5
02:23,  995.2,  996.6
02:24,  995.3,  996.6
02:25,  995.4,  996.7
02:26,  995.3,  996.7
02:27,  995.3,  996.6
02:28,  995.3,  996.6
02:29,  995.3,  996.6
02:30,  995.1,  996.5
02:31,  995.2,  996.5
02:32,  995.1,  996.4
02:33,  995.0,  996.4
02:34,  995.0,  996.3
02:35,  994.9,  996.2
02:36,  994.9,  996.2
02:37,  994.8,  996.1
02:38,  994.8,  996.1
02:39,  994.8,  996.2
02:40,  994.9,  996.2
02:41,  994.9,  996.2
02:42,  994.9,  996.2
02:43,  994.8,  996.2
02:44,  994.8,  996.2
02:45,  994.8,  996.1
02:46,  994.8,  996.1
02:47,  994.8,  996.1
02:48,  994.8,  996.1
02:49,  994.7,  996.0
02:50,  994.7,  996.0
02:51,  994.7,  996.0
02:52,  994.7,  996.0
02:53,  994.7,  996.1
02:54,  994.7,  996.0
02:55,  994.7,  996.0
02:56,  994.7,  996.0
02:57,  994.7,  996.0
02:58,  994.8,  996.1
02:59,  994.7,  996.1
03:00,  994.8,  996.1
03:01,  994.8,  996.1
03:02,  994.8,  996.2
03:03,  994.7,  996.1
03:04,  994.7,  996.1
03:05,  994.8,  996.1
03:06,  994.8,  996.1
03:07,  994.8,  996.1
03:08,  994.9,  996.2
03:09,  994.9,  996.2
03:10,  994.9,  996.2
03:11,  994.9,  996.3
03:12,  994.9,  996.3
03:13,  994.9,  996.3
03:14,  994.9,  996.2
03:15,  994.9,  996.3
03:16,  994.9,  996.2
03:17,  994.9,  996.2
03:18,  994.8,  996.1
03:19,  994.8,  996.1
03:20,  994.8,  996.1
03:21,  994.7,  996.1
03:22,  994.7,  996.1
03:23,  994.8,  996.1
03:24,  994.8,  996.1
03:25,  994.8,  996.1
03:26,  994.8,  996.2
03:27,  994.8,  996.1
03:28,  994.7,  996.1
03:29,  994.6,  995.9
03:30,  994.5,  995.9
03:31,  994.6,  995.9
03:32,  994.5,  995.9
03:33,  994.5,  995.8
03:34,  994.4,  995.8
03:35,  994.4,  995.7
03:36,  994.3,  995.6
03:37,  994.3,  995.6
03:38,  994.3,  995.7
03:39,  994.3,  995.7
03:40,  994.3,  995.7
03:41,  994.3,  995.6
03:42,  994.3,  995.7
03:43,  994.3,  995.7
03:44,  994.3,  995.6
03:45,  994.3,  995.6
03:46,  994.3,  995.6
03:47,  994.3,  995.6
03:48,  994.3,  995.6
03:49,  994.2,  995.6
03:50,  994.3,  995.6
03:51,  994.3,  995.6
03:52,  994.2,  995.6
03:53,  994.2,  995.6
03:54,  994.2,  995.6
03:55,  994.2,  995.6
03:56,  994.2,  995.6
03:57,  994.2,  995.6
03:58,  994.2,  995.5
03:59,  994.2,  995.5
04:00,  994.2,  995.5
04:01,  994.2,  995.6
04:02,  994.2,  995.6
04:03,  994.2,  995.5
04:04,  994.2,  995.5
04:05,  994.2,  995.5
04:06,  994.1,  995.4
04:07,  994.1,  995.4
04:08,  994.1,  995.4
04:09,  994.1,  995.5
04:10,  994.0,  995.4
04:11,  994.0,  995.4
04:12,  994.0,  995.3
04:13,  994.0,  995.3
04:14,  994.0,  995.3
04:15,  994.0,  995.4
04:16,  994.0,  995.4
04:17,  994.0,  995.4
04:18,  994.0,  995.4
04:19,  994.0,  995.4
04:20,  994.1,  995.4
04:21,  994.1,  995.4
04:22,  994.1,  995.5
04:23,  994.1,  995.4
04:24,  994.2,  995.5
04:25,  994.2,  995.5
04:26,  994.2,  995.5
04:27,  994.1,  995.4
04:28,  994.0,  995.4
04:29,  994.1,  995.5
04:30,  994.0,  995.4
04:31,  994.0,  995.4
04:32,  994.0,  995.4
04:33,  994.0,  995.4
04:34,  994.0,  995.3
04:35,  994.0,  995.3
04:36,  993.9,  995.3
04:37,  993.9,  995.3
04:38,  993.9,  995.3
04:39,  993.9,  995.2
04:40,  993.9,  995.2
04:41,  993.8,  995.1
04:42,  993.8,  995.1
04:43,  993.7,  995.1
04:44,  993.7,  995.1
04:45,  993.8,  995.1
04:46,  993.7,  995.1
04:47,  993.8,  995.1
04:48,  993.7,  995.1
04:49,  993.6,  994.9
04:50,  993.6,  994.9
04:51,  993.6,  994.9
04:52,  993.5,  994.9
04:53,  993.5,  994.8
04:54,  993.5,  994.9
04:55,  993.5,  994.8
04:56,  993.5,  994.8
04:57,  993.5,  994.8
04:58,  993.4,  994.8
04:59,  993.4,  994.7
05:00,  993.4,  994.8
05:01,  993.5,  994.8
05:02,  993.6,  994.9
05:03,  993.5,  994.8
05:04,  993.6,  994.9
05:05,  993.7,  995.0
05:06,  993.7,  995.0
05:07,  993.7,  995.0
05:08,  993.7,  995.0
05:09,  993.7,  995.0
05:10,  993.7,  995.0
05:11,  993.8,  995.1
05:12,  993.8,  995.1
05:13,  993.7,  995.1
05:14,  993.8,  995.2
05:15,  993.8,  995.1
05:16,  993.8,  995.1
05:17,  993.8,  995.1
05:18,  993.9,  995.3
05:19,  993.9,  995.3
05:20,  993.9,  995.2
05:21,  993.9,  995.3
05:22,  993.9,  995.2
05:23,  993.9,  995.3
05:24,  993.9,  995.2
05:25,  993.9,  995.2
05:26,  993.9,  995.2
05:27,  993.9,  995.3
05:28,  994.0,  995.3
05:29,  994.0,  995.3
05:30,  993.9,  995.3
05:31,  993.9,  995.3
05:32,  994.0,  995.3
05:33,  993.9,  995.2
05:34,  993.9,  995.3
05:35,  994.0,  995.3
05:36,  994.0,  995.3
05:37,  994.0,  995.3
05:38,  994.0,  995.4
05:39,  994.0,  995.4
05:40,  994.0,  995.4
05:41,  994.1,  995.4
05:42,  994.1,  995.4
05:43,  994.1,  995.5
05:44,  994.2,  995.5
05:45,  994.1,  995.5
05:46,  994.1,  995.4
05:47,  994.1,  995.5
05:48,  994.1,  995.5
05:49,  994.2,  995.5
05:50,  994.2,  995.5
05:51,  994.2,  995.5
05:52,  994.2,  995.6
05:53,  994.3,  995.7
05:54,  994.3,  995.7
05:55,  994.3,  995.7
05:56,  994.4,  995.7
05:57,  994.3,  995.7
05:58,  994.3,  995.6
05:59,  994.3,  995.7
06:00,  994.3,  995.7
06:01,  994.3,  995.6
06:02,  994.3,  995.6
06:03,  994.2,  995.6
06:04,  994.2,  995.6
06:05,  994.2,  995.5
06:06,  994.2,  995.6
06:07,  994.2,  995.5
06:08,  994.2,  995.6
06:09,  994.2,  995.5
06:10,  994.2,  995.6
06:11,  994.2,  995.5
06:12,  994.2,  995.6
06:13,  994.2,  995.6
06:14,  994.2,  995.6
06:15,  994.3,  995.6
06:16,  994.2,  995.6
06:17,  994.3,  995.6
06:18,  994.2,  995.6
06:19,  994.2,  995.5
06:20,  994.3,  995.6
06:21,  994.3,  995.6
06:22,  994.2,  995.6
06:23,  994.2,  995.6
06:24,  994.3,  995.6
06:25,  994.3,  995.7
06:26,  994.2,  995.6
06:27,  994.2,  995.5
06:28,  994.2,  995.5
06:29,  994.2,  995.5
06:30,  994.1,  995.5
06:31,  994.1,  995.5
06:32,  994.1,  995.5
06:33,  994.1,  995.4
06:34,  994.1,  995.4
06:35,  994.1,  995.5
06:36,  994.1,  995.5
06:37,  994.1,  995.4
06:38,  994.1,  995.4
06:39,  994.1,  995.4
06:40,  994.2,  995.5
06:41,  994.1,  995.5
06:42,  994.4,  995.8
06:43,  994.7,  996.0
06:44,  994.7,  996.0
06:45,  994.6,  995.9
06:46,  994.4,  995.7
06:47,  994.3,  995.6
06:48,  994.4,  995.7
06:49,  994.4,  995.8
06:50,  994.6,  995.9
06:51,  994.5,  995.9
06:52,  994.6,  996.0
06:53,  994.6,  995.9
06:54,  994.5,  995.9
06:55,  994.5,  995.8
06:56,  994.3,  995.7
06:57,  994.3,  995.7
06:58,  994.5,  995.9
06:59,  994.5,  995.9
07:00,  994.6,  995.9
07:01,  994.5,  995.8
07:02,  994.4,  995.8
07:03,  994.4,  995.8
07:04,  994.4,  995.8
07:05,  994.4,  995.7
07:06,  994.4,  995.7
07:07,  994.3,  995.7
07:08,  994.4,  995.7
07:09,  994.4,  995.7
07:10,  994.3,  995.6
07:11,  994.3,  995.6
07:12,  994.3,  995.7
07:13,  994.4,  995.7
07:14,  994.4,  995.7
07:15,  994.4,  995.7
07:16,  994.4,  995.7
07:17,  994.3,  995.7
07:18,  994.3,  995.7
07:19,  994.4,  995.7
07:20,  994.4,  995.7
07:21,  994.4,  995.7
07:22,  994.4,  995.8
07:23,  994.4,  995.8
07:24,  994.4,  995.8
07:25,  994.4,  995.8
07:26,  994.4,  995.8
07:27,  994.4,  995.8
07:28,  994.5,  995.8
07:29,  994.5,  995.8
07:30,  994.5,  995.9
07:31,  994.5,  995.9
07:32,  994.5,  995.9
07:33,  994.6,  995.9
07:34,  994.6,  996.0
07:35,  994.6,  996.0
07:36,  994.6,  995.9
07:37,  994.6,  995.9
07:38,  994.6,  995.9
07:39,  994.6,  996.0
07:40,  994.6,  995.9
07:41,  994.7,  996.0
07:42,  994.6,  996.0
07:43,  994.6,  995.9
07:44,  994.6,  995.9
07:45,  994.6,  996.0
07:46,  994.7,  996.0
07:47,  994.6,  995.9
07:48,  994.6,  996.0
07:49,  994.6,  995.9
07:50,  994.6,  995.9
07:51,  994.6,  995.9
07:52,  994.6,  995.9
07:53,  994.6,  995.9
07:54,  994.6,  995.9
07:55,  994.6,  995.9
07:56,  994.6,  995.9
07:57,  994.6,  995.9
07:58,  994.6,  995.9
07:59,  994.6,  995.9
08:00,  994.6,  995.9
08:01,  994.6,  995.9
08:02,  994.6,  995.9
08:03,  994.6,  996.0
08:04,  994.8,  996.1
08:05,  994.8,  996.1
08:06,  994.8,  996.1
08:07,  994.8,  996.2
08:08,  994.8,  996.2
08:09,  994.9,  996.2
08:10,  994.9,  996.2
08:11,  994.9,  996.2
08:12,  994.9,  996.2
08:13,  995.0,  996.3
08:14,  994.9,  996.3
08:15,  995.0,  996.3
08:16,  994.9,  996.3
08:17,  994.8,  996.2
08:18,  994.8,  996.2
08:19,  994.9,  996.2
08:20,  994.9,  996.2
08:21,  994.9,  996.3
08:22,  994.9,  996.2
08:23,  994.8,  996.1
08:24,  994.8,  996.2
08:25,  994.9,  996.2
08:26,  994.9,  996.2
08:27,  994.9,  996.2
08:28,  994.9,  996.2
08:29,  994.8,  996.2
08:30,  994.9,  996.2
08:31,  994.9,  996.2
08:32,  994.9,  996.2
08:33,  994.9,  996.3
08:34,  994.8,  996.2
08:35,  994.8,  996.2
08:36,  994.9,  996.2
08:37,  994.9,  996.2
08:38,  994.9,  996.2
08:39,  994.9,  996.2
08:40,  995.0,  996.3
08:41,  995.0,  996.3
08:42,  994.9,  996.3
08:43,  995.0,  996.3
08:44,  994.9,  996.2
08:45,  995.0,  996.3
08:46,  994.9,  996.3
08:47,  995.0,  996.3
08:48,  995.0,  996.3
08:49,  994.9,  996.2
08:50,  994.9,  996.3
08:51,  995.0,  996.3
08:52,  995.0,  996.4
08:53,  995.0,  996.4
08:54,  995.0,  996.4
08:55,  995.1,  996.4
08:56,  995.1,  996.4
08:57,  995.1,  996.5
08:58,  995.1,  996.4
08:59,  995.1,  996.5
09:00,  995.0,  996.4
09:01,  995.1,  996.5
09:02,  995.1,  996.4
09:03,  995.1,  996.5
09:04,  995.2,  996.5
09:05,  995.2,  996.5
09:06,  995.1,  996.5
09:07,  995.2,  996.5
09:08,  995.2,  996.5
09:09,  995.2,  996.5
09:10,  995.1,  996.5
09:11,  995.2,  996.5
09:12,  995.2,  996.5
09:13,  995.2,  996.5
09:14,  995.1,  996.5
09:15,  995.2,  996.5
09:16,  995.1,  996.4
09:17,  995.2,  996.5
09:18,  995.1,  996.5
09:19,  995.1,  996.5
09:20,  995.1,  996.5
09:21,  995.2,  996.5
09:22,  995.2,  996.5
09:23,  995.2,  996.5
09:24,  995.2,  996.5
09:25,  995.1,  996.4
09:26,  995.1,  996.5
09:27,  995.0,  996.4
09:28,  995.1,  996.4
09:29,  995.1,  996.4
09:30,  995.1,  996.5
09:31,  995.2,  996.5
09:32,  995.2,  996.5
09:33,  995.1,  996.5
09:34,  995.1,  996.4
09:35,  995.1,  996.5
09:36,  995.1,  996.4
09:37,  995.1,  996.4
09:38,  995.1,  996.4
09:39,  995.0,  996.3
09:40,  995.0,  996.3
09:41,  995.0,  996.4
09:42,  995.0,  996.4
09:43,  995.0,  996.4
09:44,  995.0,  996.4
09:45,  995.0,  996.3
09:46,  995.0,  996.4
09:47,  995.0,  996.3
09:48,  995.1,  996.4
09:49,  995.1,  996.4
09:50,  995.0,  996.3
09:51,  995.0,  996.3
09:52,  995.0,  996.3
09:53,  995.0,  996.3
09:54,  995.1,  996.4
09:55,  995.0,  996.3
09:56,  995.1,  996.4
09:57,  995.1,  996.5
09:58,  995.1,  996.5
09:59,  995.2,  996.5
10:00,  995.2,  996.6
10:01,  995.2,  996.6
10:02,  995.2,  996.6
10:03,  995.3,  996.6
10:04,  995.3,  996.6
10:05,  995.3,  996.7
10:06,  995.3,  996.7
10:07,  995.3,  996.7
10:08,  995.4,  996.7
10:09,  995.3,  996.7
10:10,  995.4,  996.7
10:11,  995.4,  996.7
10:12,  995.4,  996.7
10:13,  995.4,  996.7
10:14,  995.3,  996.7
10:15,  995.3,  996.7
10:16,  995.4,  996.7
10:17,  995.4,  996.8
10:18,  995.5,  996.8
10:19,  995.3,  996.7
10:20,  995.3,  996.6
10:21,  995.5,  996.8
10:22,  995.5,  996.9
10:23,  995.4,  996.7
10:24,  995.5,  996.9
10:25,  995.5,  996.9
10:26,  995.5,  996.9
10:27,  995.5,  996.9
10:28,  995.4,  996.8
10:29,  995.3,  996.6
10:30,  995.4,  996.7
10:31,  995.4,  996.8
10:32,  995.4,  996.7
10:33,  995.3,  996.6
10:34,  995.3,  996.6
10:35,  995.1,  996.5
10:36,  995.2,  996.6
10:37,  995.6,  997.0
10:38,  995.7,  997.0
10:39,  995.9,  997.2
10:40,  995.9,  997.3
10:41,  995.8,  997.1
10:42,  995.8,  997.1
10:43,  995.8,  997.1
10:44,  995.7,  997.1
10:45,  995.7,  997.0
10:46,  995.8,  997.2
10:47,  995.7,  997.0
10:48,  995.7,  997.0
10:49,  995.8,  997.1
10:50,  995.7,  997.0
10:51,  995.5,  996.9
10:52,  995.5,  996.9
10:53,  995.5,  996.9
10:54,  995.5,  996.9
10:55,  995.5,  996.9
10:56,  995.5,  996.8
10:57,  995.4,  996.7
10:58,  995.4,  996.7
10:59,  995.4,  996.8
11:00,  995.3,  996.7
11:01,  995.3,  996.7
11:02,  995.3,  996.6
11:03,  995.2,  996.6
11:04,  995.2,  996.5
11:05,  995.2,  996.6
11:06,  995.2,  996.5
11:07,  995.2,  996.5
11:08,  995.2,  996.5
11:09,  995.2,  996.5
11:10,  995.3,  996.7
11:11,  995.3,  996.6
11:12,  995.1,  996.4
11:13,  995.1,  996.5
11:14,  995.2,  996.5
11:15,  995.1,  996.4
11:16,  995.1,  996.4
11:17,  995.1,  996.4
11:18,  995.1,  996.4
11:19,  995.1,  996.4
11:20,  995.0,  996.4
11:21,  995.1,  996.4
11:22,  995.0,  996.3
11:23,  995.1,  996.4
11:24,  995.1,  996.4
11:25,  995.0,  996.4
11:26,  995.1,  996.4
11:27,  995.0,  996.4
11:28,  995.0,  996.3
11:29,  995.0,  996.3
11:30,  994.9,  996.2
11:31,  994.9,  996.2
11:32,  994.9,  996.2
11:33,  994.9,  996.2
11:34,  994.9,  996.2
11:35,  994.9,  996.2
11:36,  994.9,  996.2
11:37,  994.9,  996.2
11:38,  994.9,  996.3
11:39,  994.8,  996.2
11:40,  994.9,  996.2
11:41,  994.8,  996.1
11:42,  994.9,  996.2
11:43,  994.8,  996.1
11:44,  994.7,  996.1
11:45,  994.8,  996.1
11:46,  994.8,  996.1
11:47,  994.8,  996.2
11:48,  995.0,  996.3
11:49,  994.9,  996.3
11:50,  995.0,  996.3
11:51,  995.0,  996.3
11:52,  995.0,  996.3
11:53,  995.0,  996.3
11:54,  995.1,  996.4
11:55,  995.0,  996.3
11:56,  995.1,  996.4
11:57,  995.0,  996.4
11:58,  995.1,  996.5
11:59,  995.0,  996.3
12:00,  994.9,  996.3
12:01,  994.9,  996.3
12:02,  994.8,  996.2
12:03,  994.9,  996.2
12:04,  994.8,  996.2
12:05,  994.7,  996.1
12:06,  994.8,  996.2
12:07,  994.8,  996.1
12:08,  994.7,  996.1
12:09,  994.7,  996.1
12:10,  994.7,  996.1
12:11,  994.7,  996.1
12:12,  994.7,  996.1
12:13,  994.7,  996.1
12:14,  994.8,  996.1
12:15,  994.6,  995.9
12:16,  994.6,  996.0
12:17,  994.6,  996.0
12:18,  994.6,  995.9
12:19,  994.5,  995.9
12:20,  994.5,  995.9
12:21,  994.5,  995.9
12:22,  994.4,  995.8
12:23,  994.5,  995.9
12:24,  994.6,  996.0
12:25,  994.9,  996.2
12:26,  995.0,  996.4
12:27,  995.2,  996.5
12:28,  995.3,  996.7
12:29,  995.1,  996.5
12:30,  995.2,  996.5
12:31,  995.1,  996.4
12:32,  995.2,  996.5
12:33,  995.2,  996.5
12:34,  995.1,  996.4
12:35,  995.1,  996.5
12:36,  995.1,  996.5
12:37,  995.1,  996.5
12:38,  995.2,  996.6
12:39,  995.2,  996.5
12:40,  995.1,  996.4
12:41,  995.1,  996.4
12:42,  995.0,  996.4
12:43,  995.1,  996.4
12:44,  995.0,  996.4
12:45,  995.0,  996.3
12:46,  994.9,  996.3
12:47,  994.9,  996.3
12:48,  995.0,  996.3
12:49,  995.0,  996.3
12:50,  994.9,  996.2
12:51,  995.0,  996.3
12:52,  994.8,  996.2
12:53,  994.9,  996.2
12:54,  994.9,  996.2
12:55,  994.8,  996.2
12:56,  994.8,  996.2
12:57,  994.8,  996.2
12:58,  994.8,  996.1
12:59,  994.7,  996.1
13:00,  994.6,  996.0
13:01,  994.6,  995.9
13:02,  994.6,  995.9
13:03,  994.6,  995.9
13:04,  994.6,  996.0
13:05,  994.5,  995.9
13:06,  994.5,  995.9
13:07,  994.6,  995.9
13:08,  994.5,  995.9
13:09,  994.4,  995.8
13:10,  994.4,  995.8
13:11,  994.4,  995.7
13:12,  994.4,  995.7
13:13,  994.4,  995.7
13:14,  994.3,  995.6
13:15,  994.4,  995.7
13:16,  994.4,  995.7
13:17,  994.4,  995.7
13:18,  994.4,  995.8
13:19,  994.3,  995.7
13:20,  994.3,  995.7
13:21,  994.3,  995.6
13:22,  994.3,  995.6
13:23,  994.2,  995.6
13:24,  994.2,  995.6
13:25,  994.2,  995.5
13:26,  994.3,  995.7
13:27,  994.2,  995.6
13:28,  994.3,  995.7
13:29,  994.3,  995.6
13:30,  994.3,  995.7
13:31,  994.3,  995.6
13:32,  994.3,  995.6
13:33,  994.3,  995.6
13:34,  994.3,  995.6
13:35,  994.2,  995.6
13:36,  994.2,  995.5
13:37,  994.3,  995.6
13:38,  994.2,  995.6
13:39,  994.2,  995.5
13:40,  994.2,  995.6
13:41,  994.1,  995.5
13:42,  994.2,  995.5
13:43,  994.1,  995.4
13:44,  994.1,  995.5
13:45,  994.1,  995.5
13:46,  994.2,  995.5
13:47,  994.0,  995.4
13:48,  994.2,  995.5
13:49,  994.1,  995.5
13:50,  994.2,  995.5
13:51,  994.2,  995.6
13:52,  994.1,  995.5
13:53,  994.1,  995.4
13:54,  994.1,  995.4
13:55,  994.0,  995.4
13:56,  994.1,  995.4
13:57,  994.1,  995.4
13:58,  994.1,  995.4
13:59,  994.0,  995.4
14:00,  994.1,  995.4
14:01,  994.1,  995.4
14:02,  994.1,  995.4
14:03,  994.0,  995.3
14:04,  994.0,  995.4
14:05,  994.1,  995.4
14:06,  994.0,  995.4
14:07,  993.9,  995.2
14:08,  993.9,  995.2
14:09,  993.9,  995.3
14:10,  993.9,  995.3
14:11,  993.7,  995.1
14:12,  993.7,  995.1
14:13,  993.7,  995.1
14:14,  993.9,  995.2
14:15,  994.0,  995.3
14:16,  993.9,  995.2
14:17,  993.9,  995.2
14:18,  993.8,  995.1
14:19,  993.9,  995.2
14:20,  994.0,  995.4
14:21,  994.1,  995.4
14:22,  994.0,  995.3
14:23,  993.9,  995.2
14:24,  993.9,  995.3
14:25,  994.0,  995.3
14:26,  994.0,  995.3
14:27,  994.0,  995.3
14:28,  994.0,  995.3
14:29,  993.9,  995.3
14:30,  993.9,  995.3
14:31,  993.9,  995.2
14:32,  993.8,  995.1
14:33,  993.7,  995.1
14:34,  993.7,  995.1
14:35,  993.6,  994.9
14:36,  993.7,  995.0
14:37,  993.7,  995.0
14:38,  993.6,  995.0
14:39,  993.6,  994.9
14:40,  993.6,  994.9
14:41,  993.5,  994.9
14:42,  993.6,  994.9
14:43,  993.6,  995.0
14:44,  993.7,  995.0
14:45,  993.6,  994.9
14:46,  993.7,  995.1
14:47,  993.7,  995.1
14:48,  993.7,  995.0
14:49,  993.7,  995.0
14:50,  993.7,  995.1
14:51,  993.7,  995.0
14:52,  993.8,  995.1
14:53,  993.6,  995.0
14:54,  993.7,  995.0
14:55,  993.5,  994.9
14:56,  993.6,  994.9
14:57,  993.6,  994.9
14:58,  993.6,  994.9
14:59,  993.5,  994.8
15:00,  993.6,  994.9
15:01,  993.6,  994.9
15:02,  993.5,  994.9
15:03,  993.4,  994.7
15:04,  993.5,  994.8
15:05,  993.5,  994.9
15:06,  993.4,  994.8
15:07,  993.4,  994.7
15:08,  993.5,  994.8
15:09,  993.4,  994.8
15:10,  993.5,  994.8
15:11,  993.5,  994.8
15:12,  993.3,  994.7
15:13,  993.4,  994.8
15:14,  993.4,  994.7
15:15,  993.3,  994.7
15:16,  993.3,  994.7
15:17,  993.3,  994.6
15:18,  993.4,  994.7
15:19,  993.3,  994.7
15:20,  993.3,  994.6
15:21,  993.3,  994.7
15:22,  993.3,  994.6
15:23,  993.4,  994.7
15:24,  993.3,  994.6
15:25,  993.3,  994.7
15:26,  993.4,  994.7
15:27,  993.3,  994.6
15:28,  993.3,  994.6
15:29,  993.3,  994.7
15:30,  993.4,  994.7
15:31,  993.3,  994.6
15:32,  993.3,  994.7
15:33,  993.3,  994.6
15:34,  993.1,  994.5
15:35,  993.1,  994.4
15:36,  993.2,  994.6
15:37,  993.2,  994.6
15:38,  993.3,  994.6
15:39,  993.1,  994.5
15:40,  993.1,  994.5
15:41,  993.2,  994.6
15:42,  993.2,  994.6
15:43,  993.2,  994.5
15:44,  993.3,  994.6
15:45,  993.2,  994.6
15:46,  993.2,  994.6
15:47,  993.2,  994.6
15:48,  993.1,  994.5
15:49,  993.1,  994.4
15:50,  993.1,  994.4
15:51,  993.1,  994.4
15:52,  993.1,  994.4
15:53,  993.1,  994.4
15:54,  993.0,  994.4
15:55,  993.0,  994.3
15:56,  992.9,  994.3
15:57,  992.9,  994.2
15:58,  992.8,  994.2
15:59,  992.9,  994.2
16:00,  992.9,  994.2
16:01,  992.8,  994.1
16:02,  992.9,  994.2
16:03,  992.8,  994.2
16:04,  992.9,  994.2
16:05,  992.9,  994.2
16:06,  992.8,  994.1
16:07,  992.7,  994.0
16:08,  992.8,  994.1
16:09,  992.7,  994.1
16:10,  992.8,  994.1
16:11,  992.8,  994.1
16:12,  992.7,  994.0
16:13,  992.7,  994.0
16:14,  992.8,  994.1
16:15,  992.8,  994.1
16:16,  992.8,  994.1
16:17,  992.9,  994.2
16:18,  992.8,  994.1
16:19,  992.9,  994.2
16:20,  992.9,  994.3
16:21,  992.9,  994.2
16:22,  992.9,  994.3
16:23,  993.0,  994.4
16:24,  992.9,  994.3
16:25,  993.0,  994.3
16:26,  993.0,  994.3
16:27,  993.1,  994.5
16:28,  993.0,  994.4
16:29,  993.0,  994.4
16:30,  993.0,  994.3
16:31,  993.0,  994.3
16:32,  993.0,  994.4
16:33,  993.0,  994.3
16:34,  993.0,  994.4
16:35,  993.0,  994.3
16:36,  993.0,  994.4
16:37,  993.0,  994.3
16:38,  993.0,  994.4
16:39,  993.1,  994.4
16:40,  993.1,  994.4
