00:01, 138,  0.6, 121,  0.2,  0.9, 135,50
00:02,   0,  0.0, 125,  0.2,  0.6, 138, 0
00:03, 155,  0.4, 127,  0.2,  0.4, 155, 0
00:04, 146,  0.5, 133,  0.2,  0.7, 149,13
00:05, 116,  0.6, 136,  0.3,  0.7, 149,17
00:06, 136,  0.6, 136,  0.3,  0.8, 141,32
00:07, 136,  0.6, 136,  0.3,  0.7, 128, 6
00:08, 139,  0.4, 138,  0.3,  0.7, 115,50
00:09, 146,  0.8, 139,  0.4,  0.9, 128,50
00:10, 119,  0.8, 137,  0.4,  0.9, 134,50
00:11, 113,  0.8, 136,  0.5,  0.9, 130,28
00:12,   0,  0.0, 135,  0.5,  0.8, 113, 0
00:13,   0,  0.0, 134,  0.5,  0.7, 150,26
00:14,   0,  0.0, 132,  0.5,  0.4, 138,30
00:15, 121,  0.4, 130,  0.5,  0.7, 152,25
00:16, 150,  0.6, 130,  0.4,  0.6, 137, 6
00:17,   0,  0.0, 130,  0.4,  0.7, 149, 1
00:18,   0,  0.0, 132,  0.4,  0.5, 132, 9
00:19, 136,  0.5, 134,  0.4,  0.7, 155,40
00:20, 156,  0.5, 137,  0.4,  0.8, 148,37
00:21, 142,  0.6, 139,  0.3,  0.6, 141, 0
00:22, 153,  0.5, 143,  0.3,  0.7, 147, 3
00:23, 155,  0.5, 146,  0.3,  0.6, 151,20
00:24, 168,  0.2, 147,  0.4,  0.5, 155, 0
00:25, 160,  0.4, 150,  0.4,  0.5, 157,19
00:26, 161,  0.5, 153,  0.4,  0.6, 160,24
00:27, 137,  0.4, 153,  0.4,  0.6, 161,11
00:28,   0,  0.0, 152,  0.4,  0.5, 137, 6
00:29,   0,  0.0, 152,  0.4,  0.0,   0, 0
00:30, 156,  0.4, 153,  0.3,  0.6, 153,36
00:31,   0,  0.0, 153,  0.3,  0.4, 156, 0
00:32, 131,  0.5, 151,  0.3,  0.5, 134,49
00:33, 118,  0.6, 149,  0.3,  0.7, 117,57
00:34, 108,  0.4, 144,  0.3,  0.7, 121,40
00:35, 120,  0.5, 138,  0.3,  0.7, 107,29
00:36,   0,  0.0, 134,  0.3,  0.5, 120, 0
00:37,   0,  0.0, 130,  0.3,  0.5, 120,16
00:38,   0,  0.0, 129,  0.3,  0.0,   0, 0
00:39, 119,  0.3, 129,  0.3,  0.4, 140,26
00:40, 128,  0.6, 126,  0.3,  0.7, 130,49
00:41,   0,  0.0, 126,  0.3,  0.6, 148,24
00:42,   0,  0.0, 129,  0.3,  0.4, 155,23
00:43, 156,  0.8, 131,  0.3,  0.8, 154,39
00:44, 140,  0.6, 134,  0.3,  0.9, 150,40
00:45, 171,  0.6, 139,  0.3,  0.8, 147,12
00:46, 146,  0.8, 143,  0.3,  0.8, 146,59
00:47, 143,  0.8, 145,  0.4,  0.8, 146, 0
00:48, 149,  0.9, 146,  0.5,  1.0, 149,52
00:49, 143,  0.4, 147,  0.5,  1.0, 149, 0
00:50, 152,  0.7, 149,  0.5,  0.9, 149,36
00:51, 150,  0.7, 149,  0.5,  0.8, 148,55
00:52, 153,  0.5, 149,  0.6,  0.7, 150, 0
00:53, 147,  0.3, 149,  0.6,  0.5, 153, 0
00:54, 149,  0.4, 150,  0.5,  0.4, 154,23
00:55, 143,  0.2, 149,  0.5,  0.5, 149, 3
00:56,   0,  0.0, 148,  0.5,  0.3, 143, 4
00:57,   0,  0.0, 148,  0.4,  0.3, 121, 4
00:58, 110,  0.4, 145,  0.4,  0.5, 110,42
00:59, 110,  0.4, 140,  0.3,  0.5, 110,25
01:00, 104,  0.7, 135,  0.3,  0.7, 105,59
01:01, 101,  0.5, 130,  0.3,  0.8, 102, 3
01:02,  98,  0.2, 122,  0.3,  0.8,  92,15
01:03,   0,  0.0, 117,  0.3,  0.6, 115, 9
01:04,  94,  0.6, 112,  0.3,  0.7, 110,21
01:05, 117,  0.2, 106,  0.3,  0.9,  98,40
01:06,  94,  1.0, 105,  0.4,  1.0,  98,37
01:07,  98,  1.0, 103,  0.5,  1.1,  93,31
01:08, 106,  0.9, 102,  0.5,  1.1,  98, 1
01:09,  91,  0.8, 101,  0.6,  1.0, 102, 3
01:10,  93,  0.7, 101,  0.6,  0.9,  90, 1
01:11, 102,  0.8, 101,  0.6,  0.8, 103,59
01:12, 102,  0.6, 100,  0.6,  0.9, 112,15
01:13,   0,  0.0, 100,  0.6,  0.8, 102, 6
01:14,   0,  0.0,  99,  0.6,  0.6, 128,15
01:15, 122,  0.6, 100,  0.6,  0.6, 123,59
01:16, 118,  0.5, 103,  0.5,  0.6, 122, 0
01:17, 129,  0.0, 106,  0.5,  0.7, 121,24
01:18, 128,  0.6, 110,  0.4,  0.6, 128,59
01:19,   0,  0.0, 113,  0.4,  0.6, 128, 1
01:20,   0,  0.0, 117,  0.3,  0.5, 147,32
01:21,   0,  0.0, 120,  0.3,  0.3, 119,12
01:22, 145,  0.4, 128,  0.2,  0.4, 145, 0
01:23, 145,  0.2, 132,  0.2,  0.4, 145, 5
01:24, 149,  0.4, 134,  0.2,  0.3, 149,59
01:25,   0,  0.0, 135,  0.2,  0.5, 148, 8
01:26,   0,  0.0, 137,  0.2,  0.0,   0, 0
01:27,   0,  0.0, 141,  0.1,  0.0,   0, 0
01:28, 144,  0.1, 142,  0.1,  0.1, 144, 0
01:29, 133,  0.4, 142,  0.1,  0.8, 133,52
01:30, 131,  0.6, 139,  0.2,  0.8, 127,21
01:31, 139,  0.5, 139,  0.2,  0.9, 130,45
01:32, 140,  0.5, 138,  0.3,  0.9, 153,11
01:33, 124,  0.1, 137,  0.3,  0.7, 143,19
01:34, 140,  0.4, 136,  0.3,  0.6, 144,28
01:35, 129,  0.3, 136,  0.4,  0.7, 142,29
01:36, 145,  0.5, 136,  0.4,  0.6, 137,16
01:37, 159,  0.2, 137,  0.4,  0.5, 148, 1
01:38, 155,  0.5, 138,  0.4,  0.5, 155,59
01:39, 136,  0.2, 139,  0.4,  0.6, 145,34
01:40, 153,  0.7, 142,  0.4,  0.7, 153,59
01:41, 166,  0.6, 144,  0.4,  0.8, 151, 5
01:42, 149,  0.9, 145,  0.4,  0.9, 149,58
01:43, 147,  0.7, 146,  0.4,  0.9, 149, 0
01:44, 146,  0.8, 147,  0.5,  0.8, 141,44
01:45, 155,  0.2, 148,  0.5,  0.8, 141, 6
01:46, 147,  0.7, 148,  0.5,  0.8, 136,53
01:47, 133,  0.8, 147,  0.6,  0.9, 141,14
01:48, 132,  1.0, 145,  0.6,  1.0, 132,59
01:49, 118,  0.7, 142,  0.7,  1.0, 135, 6
01:50, 112,  0.7, 140,  0.7,  1.0, 125, 7
01:51, 127,  0.8, 137,  0.7,  1.0, 128,32
01:52, 125,  0.7, 134,  0.7,  0.8, 124, 2
01:53, 137,  0.6, 131,  0.7,  1.0, 115,30
01:54, 108,  0.4, 127,  0.7,  0.8, 106,15
01:55, 144,  0.4, 124,  0.7,  0.8, 106,42
01:56, 113,  0.7, 122,  0.6,  0.8, 109, 7
01:57, 118,  0.4, 119,  0.6,  0.8, 106,34
01:58, 108,  0.8, 116,  0.6,  1.1, 111, 8
01:59, 103,  0.4, 114,  0.6,  0.9, 107, 2
02:00,  99,  0.6, 112,  0.6,  0.7, 111,43
02:01, 105,  0.7, 110,  0.5,  0.8, 104,25
02:02,  99,  0.6, 110,  0.5,  0.8, 117,50
02:03,  85,  0.6, 108,  0.5,  0.7, 114,45
02:04, 120,  0.5, 108,  0.5,  0.8, 121,53
02:05, 108,  0.2, 109,  0.5,  0.7, 128,41
02:06, 114,  0.3, 109,  0.5,  0.9, 115,40
02:07, 126,  0.8, 110,  0.5,  1.0, 128,54
02:08, 125,  0.7, 111,  0.5,  0.8, 126, 0
02:09, 122,  0.6, 113,  0.5,  0.9, 125,16
02:10, 119,  0.6, 116,  0.5,  0.8, 127,49
02:11, 128,  0.7, 118,  0.5,  0.8, 131,46
02:12, 127,  0.4, 120,  0.5,  0.9, 130,33
02:13, 144,  0.5, 124,  0.6,  0.9, 139,38
02:14, 139,  0.5, 127,  0.6,  0.8, 140, 7
02:15, 156,  0.6, 130,  0.6,  0.7, 156,52
02:16, 141,  0.6, 133,  0.6,  0.9, 155,54
02:17, 139,  0.8, 136,  0.6,  0.9, 153,15
02:18, 149,  0.7, 139,  0.6,  1.3, 149,22
02:19, 134,  0.3, 142,  0.6,  0.9, 137, 8
02:20, 139,  0.5, 144,  0.6,  1.0, 155,49
02:21, 151,  0.7, 146,  0.6,  1.0, 155, 9
02:22, 143,  0.7, 149,  0.6,  0.8, 155, 2
02:23,   0,  0.0, 151,  0.6,  0.8, 145, 3
02:24, 154,  0.9, 152,  0.6,  1.0, 155,51
02:25, 135,  0.6, 151,  0.6,  0.9, 154, 0
02:26, 140,  0.5, 149,  0.6,  0.9, 148,48
02:27, 146,  0.6, 148,  0.6,  1.0, 151,20
02:28, 127,  0.5, 149,  0.6,  1.0, 152,31
02:29, 140,  0.6, 149,  0.6,  0.8, 155, 8
02:30, 149,  0.5, 150,  0.6,  0.9, 149,35
02:31, 146,  0.6, 149,  0.6,  0.9, 151,13
02:32, 147,  0.7, 148,  0.6,  0.9, 150,43
02:33, 147,  0.6, 148,  0.7,  0.8, 146, 4
02:34, 143,  0.6, 147,  0.7,  0.7, 143,19
02:35,   0,  0.0, 147,  0.6,  0.6, 143, 0
02:36, 136,  0.6, 148,  0.6,  0.6, 140,35
02:37, 127,  0.3, 146,  0.5,  0.7, 125,40
02:38, 123,  0.7, 142,  0.5,  0.7, 123,59
02:39, 107,  0.5, 138,  0.5,  0.8, 123, 2
02:40, 118,  0.7, 134,  0.5,  0.9, 120,44
02:41, 125,  1.0, 131,  0.5,  1.0, 124,59
02:42, 119,  0.8, 129,  0.5,  1.0, 125, 0
02:43, 121,  0.8, 125,  0.5,  0.9, 120, 3
02:44, 124,  0.6, 123,  0.5,  1.0, 122,33
02:45, 122,  0.3, 123,  0.5,  0.8, 126,27
02:46, 120,  0.3, 122,  0.6,  0.8, 126,27
02:47, 123,  0.3, 123,  0.6,  0.7, 126,39
02:48, 144,  0.8, 122,  0.6,  0.9, 120,17
02:49,   0,  0.0, 124,  0.6,  0.8, 144, 0
02:50, 147,  0.3, 125,  0.5,  0.5, 125,40
02:51,   0,  0.0, 126,  0.5,  0.3, 147, 0
02:52, 145,  0.4, 128,  0.4,  0.8, 146,20
02:53, 150,  0.6, 131,  0.4,  0.6, 147,59
02:54, 131,  0.4, 134,  0.4,  0.7, 161, 2
02:55, 148,  0.6, 136,  0.3,  0.6, 148, 0
02:56,   0,  0.0, 138,  0.3,  0.7, 140, 4
02:57,   0,  0.0, 139,  0.3,  0.6, 155,17
02:58,   0,  0.0, 143,  0.2,  0.2, 152,30
02:59, 114,  0.2, 142,  0.2,  0.5, 135,45
03:00, 113,  0.3, 138,  0.2,  0.5, 101,44
03:01, 104,  0.4, 133,  0.3,  0.6, 103,24
03:02, 104,  0.6, 125,  0.3,  0.7, 105,50
03:03,  98,  0.3, 120,  0.3,  0.6, 104, 0
03:04,   0,  0.0, 115,  0.3,  0.4,  97,23
03:05,   0,  0.0, 113,  0.3,  0.0,   0, 0
03:06,   0,  0.0, 109,  0.2,  0.0,   0, 0
03:07,   0,  0.0, 106,  0.2,  0.0,   0, 0
03:08,   0,  0.0, 105,  0.2,  0.0,   0, 0
03:09,   0,  0.0, 104,  0.2,  0.0,   0, 0
03:10,   0,  0.0, 103,  0.2,  0.0,   0, 0
03:11, 113,  0.8, 103,  0.1,  0.8, 112,59
03:12, 115,  0.9, 108,  0.2,  1.0, 118,54
03:13, 128,  0.8, 114,  0.2,  1.0, 116,40
03:14, 122,  0.8, 120,  0.3,  1.0, 122,21
03:15, 143,  0.6, 122,  0.3,  1.1, 135,26
03:16, 142,  0.6, 125,  0.4,  1.0, 132,29
03:17, 147,  0.8, 127,  0.5,  1.1, 146,18
03:18, 155,  0.5, 130,  0.5,  0.8, 147, 0
03:19, 153,  0.4, 132,  0.6,  0.7, 161,27
03:20, 150,  0.6, 133,  0.6,  1.0, 144, 9
03:21, 157,  0.7, 134,  0.7,  0.9, 141,30
03:22, 150,  0.3, 137,  0.6,  0.8, 152, 5
03:23, 117,  0.3, 138,  0.6,  0.5, 126,26
03:24,   0,  0.0, 137,  0.5,  0.6, 109,21
03:25, 117,  0.5, 137,  0.5,  0.6, 115,41
03:26, 104,  0.7, 133,  0.5,  0.7, 102,43
03:27,  97,  0.7, 129,  0.5,  0.8,  97,49
03:28, 109,  0.8, 123,  0.5,  0.9, 107,36
03:29,   0,  0.0, 120,  0.5,  0.8, 109, 0
03:30,  96,  0.6, 117,  0.5,  0.6,  95,57
03:31, 110,  0.5, 113,  0.4,  0.6,  96, 0
03:32, 109,  0.4, 111,  0.4,  0.6, 111,19
03:33, 123,  0.4, 109,  0.5,  0.6, 112,33
03:34, 106,  0.7, 108,  0.4,  0.7, 106,55
03:35, 114,  0.3, 107,  0.5,  0.9, 112,10
03:36, 101,  0.6, 107,  0.4,  0.7, 102,58
03:37,  90,  0.4, 106,  0.4,  0.7,  93,26
03:38,  90,  0.7, 105,  0.4,  0.7,  97,20
03:39,  95,  0.7, 103,  0.4,  0.8,  94,43
03:40,  87,  0.7, 101,  0.5,  0.8,  96,39
03:41,   0,  0.0, 101,  0.5,  0.7,  87, 0
03:42, 133,  0.4, 102,  0.5,  0.8, 112,42
03:43, 118,  0.9, 102,  0.5,  0.9, 118, 0
03:44, 111,  0.4, 104,  0.5,  0.9, 119, 1
03:45, 120,  0.9, 106,  0.5,  0.9, 123,57
03:46, 110,  0.9, 108,  0.6,  0.9, 120, 0
03:47, 125,  0.6, 110,  0.6,  0.9, 110, 0
03:48, 124,  0.8, 113,  0.6,  0.9, 126,54
03:49, 121,  0.9, 116,  0.6,  0.9, 121,58
03:50,   0,  0.0, 119,  0.6,  0.9, 121, 0
03:51, 127,  0.2, 121,  0.6,  0.5, 134,15
03:52,   0,  0.0, 121,  0.5,  0.2, 127, 0
03:53,   0,  0.0, 121,  0.5,  0.5, 115,37
03:54,   0,  0.0, 122,  0.4,  0.0,   0, 0
03:55,   0,  0.0, 121,  0.3,  0.0,   0, 0
03:56,   0,  0.0, 122,  0.3,  0.0,   0, 0
03:57,   0,  0.0, 121,  0.2,  0.0,   0, 0
03:58, 131,  0.5, 122,  0.2,  0.5, 129,44
03:59, 136,  0.8, 129,  0.1,  0.8, 140,56
04:00, 127,  0.6, 131,  0.1,  0.8, 136, 0
04:01, 122,  0.2, 129,  0.2,  0.8, 139,25
04:02, 144,  0.7, 133,  0.2,  0.7, 146,53
04:03,   0,  0.0, 133,  0.2,  0.7, 144, 3
04:04,   0,  0.0, 133,  0.2,  0.0,   0, 0
04:05,   0,  0.0, 134,  0.2,  0.0, 175,35
04:06, 148,  0.5, 135,  0.2,  0.5, 148, 0
04:07,   0,  0.0, 136,  0.3,  0.5, 148, 0
04:08,   0,  0.0, 137,  0.2,  0.0,   0, 0
04:09,   0,  0.0, 136,  0.2,  0.0,   0, 0
04:10,   0,  0.0, 137,  0.2,  0.0,   0, 0
04:11,   0,  0.0, 141,  0.1,  0.0,   0, 0
04:12,   0,  0.0, 140,  0.1,  0.0,   0, 0
04:13,  90,  0.4, 122,  0.1,  0.6,  85,33
04:14, 112,  0.5, 113,  0.1,  0.6, 110,37
04:15, 102,  0.7, 109,  0.2,  0.8, 102,45
04:16, 147,  0.2, 105,  0.2,  0.7, 102, 0
04:17, 120,  0.5, 104,  0.2,  0.5, 119,59
04:18, 132,  0.8, 111,  0.2,  1.1, 127,33
04:19, 144,  0.9, 115,  0.3,  1.0, 127,11
04:20, 164,  0.5, 120,  0.4,  1.1, 153,23
04:21, 162,  0.2, 124,  0.5,  0.6, 160,20
04:22, 162,  0.8, 125,  0.5,  0.8, 163,59
04:23, 171,  0.9, 132,  0.5,  1.1, 149,11
04:24, 166,  0.7, 139,  0.6,  1.2, 153,30
04:25, 165,  1.0, 146,  0.6,  1.4, 150,33
04:26, 160,  0.7, 148,  0.7,  1.2, 158,12
04:27, 135,  0.9, 148,  0.8,  1.2, 145,20
04:28, 155,  1.0, 149,  0.8,  1.2, 133,31
04:29, 151,  0.8, 151,  0.8,  1.1, 145,33
04:30, 146,  0.9, 151,  0.8,  1.2, 140,48
04:31, 163,  0.8, 152,  0.8,  1.2, 152,23
04:32, 168,  1.3, 151,  0.9,  1.4, 149,44
04:33, 161,  1.2, 151,  0.9,  1.4, 159, 2
04:34, 157,  0.8, 150,  0.9,  1.2, 156,40
04:35, 154,  0.8, 151,  0.9,  1.1, 154,11
04:36, 165,  0.6, 151,  0.9,  1.0, 162,17
04:37, 150,  0.7, 152,  0.9,  0.8, 159,13
04:38, 166,  0.6, 154,  0.9,  1.0, 162,23
04:39, 168,  0.8, 155,  0.8,  0.8, 168,59
04:40, 151,  0.9, 156,  0.8,  1.1, 157,50
04:41, 173,  0.4, 156,  0.8,  1.1, 158,42
04:42, 153,  1.1, 157,  0.8,  1.3, 157,21
04:43, 161,  0.6, 158,  0.8,  1.2, 162,22
04:44, 138,  0.8, 157,  0.8,  1.1, 150,25
04:45, 151,  0.9, 156,  0.7,  0.9, 140, 4
04:46, 155,  0.6, 155,  0.7,  1.0, 159,15
04:47, 144,  0.1, 153,  0.7,  0.8, 144,35
04:48, 133,  0.5, 152,  0.7,  0.7, 141,42
04:49, 135,  0.4, 150,  0.7,  0.8, 146,32
04:50, 157,  0.4, 150,  0.7,  1.0, 140,20
04:51, 156,  1.0, 149,  0.7,  1.1, 149,36
04:52, 153,  1.0, 148,  0.7,  1.1, 148,45
04:53,   0,  0.0, 148,  0.7,  1.0, 155, 1
04:54, 166,  0.6, 147,  0.6,  0.7, 151,19
04:55, 151,  0.8, 146,  0.6,  1.0, 143,28
04:56, 151,  0.9, 146,  0.6,  1.1, 138,11
04:57, 145,  0.7, 147,  0.7,  1.3, 155,47
04:58, 133,  1.2, 147,  0.7,  1.4, 146,53
04:59, 156,  1.0, 147,  0.8,  1.4, 152,13
05:00, 136,  0.7, 148,  0.8,  1.4, 156, 5
05:01, 144,  1.0, 148,  0.8,  1.1, 162,56
05:02, 150,  1.0, 147,  0.8,  1.1, 144,45
05:03, 167,  1.1, 148,  0.9,  1.2, 150,11
05:04, 169,  0.4, 149,  0.9,  1.2, 150,11
05:05, 138,  0.9, 150,  0.9,  1.1, 154,39
05:06, 142,  0.7, 151,  0.9,  0.9, 138, 0
05:07, 146,  0.8, 151,  0.9,  1.0, 143,15
05:08, 143,  0.8, 150,  0.9,  1.0, 141,32
05:09, 141,  0.6, 150,  0.8,  1.0, 154,14
05:10, 137,  0.6, 149,  0.8,  0.9, 145,23
05:11, 119,  0.6, 148,  0.8,  0.7, 151,37
