00:01,  31,  2.6,  54,  2.8,  3.8,  53,28
00:02,  86,  1.9,  53,  2.7,  3.7,  45,24
00:03,  55,  3.4,  53,  2.7,  3.5,  47,47
00:04,  42,  3.8,  52,  2.8,  4.6,  55,15
00:05,  83,  3.0,  50,  2.9,  4.0,  48,29
00:06,  35,  2.5,  50,  2.9,  4.2,  45,51
00:07,  49,  3.3,  50,  2.9,  4.4,  48,18
00:08,  49,  3.8,  49,  3.0,  4.3,  51,15
00:09,  48,  3.7,  49,  3.1,  4.7,  47,54
00:10,  45,  4.0,  49,  3.3,  4.8,  48,37
00:11,  66,  2.7,  51,  3.3,  4.0,  45, 0
00:12,  86,  2.8,  52,  3.2,  3.6,  50,11
00:13,  65,  2.5,  54,  3.2,  2.8,  86, 0
00:14,  56,  1.7,  55,  3.0,  3.2,  69,16
00:15,  59,  2.4,  57,  2.9,  2.8,  60,45
00:16,  32,  1.1,  58,  2.8,  3.3,  61,20
00:17,  69,  2.4,  59,  2.7,  3.4,  47,44
00:18,  54,  2.2,  61,  2.6,  2.8,  56,56
00:19,  35,  2.3,  62,  2.5,  4.0,  66, 7
00:20,  49,  3.8,  62,  2.3,  3.8,  51,59
00:21,  57,  3.3,  61,  2.4,  3.9,  50, 7
00:22,  55,  2.6,  61,  2.4,  3.9,  71, 4
00:23,  51,  2.7,  59,  2.4,  3.2,  47,27
00:24,  48,  3.8,  57,  2.5,  3.9,  60,16
00:25,  60,  1.7,  56,  2.6,  3.8,  48, 0
00:26,  25,  1.3,  55,  2.6,  2.9,  61,13
00:27,  49,  2.2,  54,  2.5,  3.3,  50,45
00:28,  45,  3.1,  51,  2.5,  3.2,  45,59
00:29,  45,  1.0,  52,  2.4,  3.1,  45, 0
00:30,  50,  1.5,  51,  2.3,  1.6,  61,43
00:31,  50,  2.0,  50,  2.2,  2.1,  51,58
00:32,  51,  2.3,  50,  2.1,  2.5,  62,38
00:33,  95,  2.1,  51,  2.0,  2.4,  55,22
00:34,  55,  2.6,  52,  2.0,  2.8,  64,46
00:35,  79,  2.7,  53,  2.0,  3.8,  49,10
00:36,  55,  3.0,  55,  2.0,  3.2,  47,44
00:37,  55,  2.9,  55,  2.1,  3.3,  52,14
00:38,  41,  2.1,  57,  2.0,  2.9,  55, 0
00:39,  50,  3.5,  56,  2.1,  3.5,  54,59
00:40,  55,  2.5,  56,  2.3,  3.9,  46,24
00:41,  62,  2.6,  56,  2.5,  4.0,  57,31
00:42,  71,  2.6,  56,  2.6,  3.5,  49,52
00:43,  65,  1.5,  55,  2.6,  3.2,  42,33
00:44,  62,  3.1,  54,  2.6,  3.6,  59,51
00:45,  39,  2.7,  54,  2.6,  3.1,  62, 0
00:46,  73,  1.9,  54,  2.6,  2.7,  37, 0
00:47,  68,  2.4,  55,  2.5,  3.1,  55,29
00:48,  79,  1.7,  55,  2.5,  2.7,  64, 2
00:49,  49,  2.6,  55,  2.5,  3.4,  55,40
00:50,  56,  2.9,  55,  2.5,  3.1,  34,28
00:51,  51,  3.1,  55,  2.5,  4.5,  50,46
00:52,  37,  3.5,  54,  2.6,  5.4,  53,21
00:53,  39,  2.7,  53,  2.7,  3.9,  54,12
00:54,  47,  4.3,  52,  2.8,  5.2,  38,36
00:55,  45,  4.4,  50,  3.0,  5.0,  44,34
00:56,  43,  3.4,  49,  3.1,  4.4,  45, 0
00:57,  42,  3.5,  47,  3.2,  4.5,  48,32
00:58,  36,  2.8,  45,  3.3,  3.6,  54,33
00:59,  36,  2.9,  45,  3.4,  4.2,  53,49
01:00,  74,  3.1,  46,  3.5,  3.8,  49,43
01:01,  40,  3.9,  46,  3.5,  4.7,  53,29
01:02,  56,  3.2,  47,  3.4,  4.4,  60,31
01:03,  37,  2.9,  48,  3.4,  3.7,  64,44
01:04,  35,  2.1,  48,  3.3,  4.3,  42,24
01:05,  58,  3.4,  49,  3.2,  3.9,  46,16
01:06,  28,  3.3,  49,  3.2,  3.7,  55,13
01:07,  39,  2.6,  49,  3.1,  4.3,  52,44
01:08,  40,  1.9,  49,  3.1,  4.4,  40,28
01:09,  90,  1.1,  48,  3.1,  4.4,  33,25
01:10,   2,  2.1,  46,  2.9,  3.5,  24,11
01:11,  38,  2.0,  44,  2.7,  3.1,  40,20
01:12, 339,  1.6,  41,  2.6,  2.9,  38, 3
01:13, 325,  1.9,  36,  2.5,  3.1,  14,39
01:14, 307,  0.5,  30,  2.3,  2.5,   4, 8
01:15, 344,  1.8,  24,  2.2,  4.2, 357,15
01:16,   2,  2.9,  18,  2.2,  6.0, 341, 8
01:17,   6,  3.6,  13,  2.1,  5.3, 358, 6
01:18,   9,  2.5,  10,  2.2,  5.0,   8,12
01:19,  13,  2.2,   7,  2.1,  4.2,  23,49
01:20,  29,  5.2,   7,  2.3,  5.2,  28, 0
01:21,  30,  3.1,   5,  2.4,  6.3,  37, 7
01:22,   4,  2.6,   5,  2.6,  6.4,  20,16
01:23, 354,  2.5,   5,  2.6,  3.8, 346,47
01:24,  41,  1.8,   8,  2.7,  3.7, 346, 8
01:25, 360,  2.1,  10,  2.7,  3.3,  13,11
01:26,   3,  1.7,  12,  2.7,  5.5, 357,19
01:27,  20,  3.8,  14,  2.8,  5.5,   4,18
01:28,  27,  3.0,  15,  2.8,  4.8,   8,10
01:29,  33,  4.5,  16,  2.9,  5.2,  22,29
01:30,   7,  4.3,  16,  3.1,  6.6,  31,17
01:31, 349,  2.6,  14,  3.0,  5.6, 359,31
01:32, 354,  2.4,  14,  2.8,  4.6,   8,25
01:33, 349,  1.9,  14,  2.7,  2.6, 360,56
01:34,   4,  2.9,  16,  2.7,  4.2,  14,53
01:35,  30,  1.4,  17,  2.8,  5.0,   2,55
01:36,  26,  1.6,  18,  2.7,  4.4,  26, 4
01:37,  26,  2.8,  20,  2.7,  4.5,  21,27
01:38,  16,  2.9,  20,  2.7,  4.5,  22,31
01:39, 355,  2.9,  19,  2.6,  4.8,  19,17
01:40,  12,  2.6,  18,  2.4,  3.9,   8,13
01:41,   9,  3.7,  18,  2.4,  4.1, 357,13
01:42,  12,  2.9,  16,  2.4,  3.7,   9, 0
01:43,  26,  1.9,  17,  2.6,  5.0,  20,38
01:44,  30,  4.3,  16,  2.7,  4.3,  29, 0
01:45,  51,  1.6,  18,  2.8,  4.7,  26, 4
01:46,  38,  3.5,  19,  2.8,  4.0,  36,50
01:47,  26,  2.3,  20,  2.8,  3.6,  35, 0
01:48,  17,  3.3,  21,  2.8,  4.1,  14,14
01:49,  26,  1.5,  22,  2.7,  3.3,  17, 0
01:50, 196,  0.2,  22,  2.6,  4.1,   3,29
01:51,  35,  1.6,  23,  2.6,  4.0, 349,12
01:52, 343,  1.3,  24,  2.5,  3.1,  11,25
01:53,  24,  0.3,  24,  2.3,  3.4,   3,18
01:54,  55,  0.7,  24,  2.1,  1.7, 360,55
01:55,  43,  1.3,  20,  1.9,  2.8, 347,55
01:56,   2,  1.9,  16,  1.8,  3.0,   1,14
01:57, 352,  0.1,  13,  1.5,  2.0,  14, 1
01:58, 354,  1.8,  10,  1.4,  3.0,   0,27
01:59,   3,  2.1,   7,  1.4,  3.0,   2, 4
02:00, 352,  2.3,   8,  1.5,  3.9,  24,13
02:01,   6,  2.5,   7,  1.5,  4.3,  17,11
02:02,   2,  3.5,   7,  1.8,  4.9,  10,13
02:03,  25,  1.8,   8,  1.9,  3.8,  10, 4
02:04,  28,  2.1,   9,  2.1,  3.9,  26,19
02:05,  24,  1.6,  13,  2.3,  3.9,  22,23
02:06,  80,  1.7,  16,  2.3,  3.7,  23, 8
02:07,  14,  1.9,  16,  2.5,  3.5,  10,48
02:08,  32,  3.0,  16,  2.5,  2.9,  32, 0
02:09,  12,  4.3,  19,  2.7,  4.2,  13, 0
02:10,  24,  2.5,  20,  2.6,  4.4,  11, 0
02:11,  17,  2.4,  22,  2.7,  3.5,  17,52
02:12,  48,  2.0,  25,  2.6,  3.2,  35,48
02:13,  31,  1.8,  27,  2.5,  3.2,  43,19
02:14,  46,  2.5,  29,  2.5,  3.5,  46,42
02:15,  35,  2.0,  30,  2.4,  3.1,  36, 6
02:16,  28,  1.4,  31,  2.4,  2.8,  44, 9
02:17,  21,  2.8,  32,  2.3,  2.9,  28,45
02:18,  14,  2.5,  34,  2.4,  3.5,  21, 3
02:19,  64,  1.4,  34,  2.4,  4.6,  23,11
02:20,  29,  2.5,  34,  2.4,  4.5,  29,19
02:21,  47,  4.2,  35,  2.5,  4.7,  47,53
02:22,  34,  3.2,  35,  2.6,  4.8,  48,48
02:23,  69,  1.6,  37,  2.7,  4.1,  60,21
02:24,  73,  3.7,  40,  2.6,  3.8,  66,57
02:25,  59,  3.9,  41,  2.8,  5.5,  53,36
02:26,  50,  5.6,  44,  2.9,  5.6,  53, 0
02:27,  48,  4.0,  47,  3.2,  6.0,  56,17
02:28,  53,  5.7,  50,  3.5,  5.6,  55, 0
02:29,  48,  5.4,  52,  3.6,  5.8,  47, 2
02:30,  58,  5.0,  54,  3.7,  5.7,  50, 2
02:31,  31,  2.9,  54,  3.9,  5.8,  45, 8
02:32,  33,  3.7,  53,  3.7,  4.8,  33,54
02:33,  48,  3.8,  52,  3.8,  4.8,  57,52
02:34,  35,  3.4,  49,  3.9,  5.6,  29,21
02:35,  60,  5.1,  48,  3.9,  5.6,  55,50
02:36,  36,  2.9,  46,  4.0,  5.1,  60, 0
02:37,  37,  4.4,  47,  3.9,  6.1,  39,57
02:38,  33,  2.5,  44,  3.9,  6.4,  43, 9
02:39,  60,  4.1,  45,  3.9,  5.7,  53,35
02:40,  44,  4.1,  46,  4.0,  5.3,  53,29
02:41,  22,  4.2,  46,  3.9,  4.3,  48,51
02:42,  48,  3.5,  47,  3.9,  4.6,  59,50
02:43,  50,  5.0,  48,  4.0,  5.0,  49, 0
02:44,  46,  3.3,  50,  4.0,  5.0,  50, 0
02:45,  53,  2.9,  51,  3.9,  4.3,  60, 9
02:46,  51,  2.4,  52,  3.7,  3.2,  43, 5
02:47,  48,  1.7,  53,  3.4,  2.4,  51, 0
02:48,  73,  0.9,  55,  3.1,  2.5,  51,33
02:49,  48,  2.5,  55,  2.9,  3.5,  59,52
02:50,  79,  2.0,  55,  2.7,  3.6,  43,44
02:51,  55,  2.3,  56,  2.6,  4.6,  81, 8
02:52,  57,  3.9,  56,  2.6,  3.9,  56,59
02:53,  51,  2.7,  56,  2.4,  4.0,  57, 0
02:54,  48,  2.0,  56,  2.4,  3.8,  47,14
02:55,  51,  1.7,  55,  2.2,  2.5,  42,16
02:56,  28,  1.7,  54,  2.2,  3.0,  44,25
02:57,  46,  1.1,  52,  2.3,  2.9,  51,20
02:58,  33,  1.8,  51,  2.3,  2.9,  52,28
02:59,  44,  2.1,  50,  2.3,  3.1,  49,46
03:00,  57,  1.4,  51,  2.3,  3.2,  45, 4
03:01,  75,  1.9,  51,  2.2,  2.5,  46,33
03:02,  78,  2.4,  53,  2.1,  2.8,  64, 3
03:03, 117,  0.8,  54,  2.0,  2.7,  81, 2
03:04,  63,  1.6,  55,  1.9,  2.8,  59,12
03:05,  67,  1.4,  58,  1.9,  1.7,  82,53
03:06,  52,  2.8,  61,  1.8,  3.0,  48,55
03:07,  98,  1.9,  62,  1.8,  2.8,  52, 0
03:08,  85,  1.4,  64,  1.7,  2.2,  48,39
03:09,  76,  2.2,  66,  1.6,  2.3,  77,50
03:10,  61,  2.0,  67,  1.6,  2.3,  54,50
03:11,  57,  1.9,  65,  1.6,  2.0,  61, 0
03:12,  70,  1.5,  66,  1.6,  2.8,  69,32
03:13,  72,  1.4,  66,  1.6,  2.0,  68,30
03:14,  69,  1.2,  66,  1.6,  2.7,  53,15
03:15,  60,  0.9,  66,  1.6,  2.4,  91,22
03:16,  55,  2.4,  65,  1.7,  2.6,  54,51
03:17,  54,  3.2,  63,  1.8,  3.2,  44,48
03:18,  49,  2.7,  63,  1.9,  3.2,  54, 0
03:19,  39,  2.7,  61,  2.0,  3.2,  46,40
03:20,  53,  2.5,  60,  2.1,  3.0,  56,18
03:21,  48,  2.3,  60,  2.2,  2.9,  50,16
03:22,  52,  1.9,  58,  2.2,  3.0,  54,29
03:23,  87,  1.0,  57,  2.2,  2.4,  63,36
03:24,  48,  0.9,  57,  2.2,  2.4,  49,30
03:25,  49,  1.4,  57,  2.2,  2.5,  69,32
03:26,  53,  0.8,  58,  2.1,  1.7,  80,49
03:27,  56,  1.7,  60,  1.9,  1.9,  54,25
03:28,  71,  1.1,  62,  1.8,  2.2,  79, 3
03:29,  55,  1.7,  63,  1.7,  2.1,  60,29
03:30,  67,  0.8,  64,  1.6,  1.7,  55, 0
03:31,  74,  1.2,  65,  1.5,  1.8,  48,11
03:32,  71,  1.4,  68,  1.3,  1.6,  72,57
03:33, 109,  0.6,  68,  1.2,  1.5,  46, 5
03:34,  74,  0.6,  69,  1.2,  1.8,  94,38
03:35,  79,  1.1,  70,  1.2,  2.3,  88,38
03:36,  80,  2.1,  70,  1.2,  2.6,  77,23
03:37,  62,  1.8,  70,  1.3,  2.8,  70,10
03:38,  48,  0.9,  69,  1.3,  2.2,  59, 3
03:39, 117,  0.8,  71,  1.2,  2.0, 110,43
03:40,  76,  1.1,  72,  1.3,  2.2,  37,22
03:41,  73,  1.4,  74,  1.3,  2.1,  83,10
03:42,  81,  1.1,  74,  1.3,  1.8,  78,23
03:43,  51,  1.5,  74,  1.4,  1.9,  61,35
03:44,  72,  1.7,  73,  1.4,  2.4,  75,43
03:45,  46,  2.0,  72,  1.5,  2.6,  84,24
03:46,  56,  2.5,  72,  1.5,  2.5,  39,57
03:47,  46,  2.1,  71,  1.6,  2.7,  66, 1
03:48,  23,  1.4,  70,  1.5,  2.2,  50, 0
03:49,  55,  2.3,  67,  1.6,  2.4,  58,57
03:50,  41,  2.3,  66,  1.6,  2.3,  62,40
03:51,  45,  1.8,  62,  1.7,  2.5,  41,44
03:52,  55,  1.9,  62,  1.7,  2.1,  64,58
03:53,  45,  1.6,  60,  1.7,  2.5,  46,11
03:54,  31,  1.3,  57,  1.8,  2.6,  46,32
03:55,  49,  1.8,  56,  1.7,  2.2,  71,27
03:56,  47,  2.4,  54,  1.8,  2.8,  41,18
03:57, 347,  0.9,  51,  1.8,  3.3,  41, 4
03:58, 134,  0.9,  48,  1.8,  2.1,  17,46
03:59,  12,  2.1,  46,  1.7,  2.1, 305, 8
04:00,  19,  1.1,  42,  1.7,  3.5,  13,50
04:01,  36,  2.0,  40,  1.8,  3.5,  40,25
04:02,  33,  0.7,  35,  1.8,  2.9,   8,38
04:03,  96,  0.7,  33,  1.8,  4.1,   9,32
04:04,  15,  4.0,  30,  2.0,  5.2,  24,50
04:05,  22,  3.3,  25,  2.1,  5.5,  14,38
04:06,   9,  1.0,  22,  2.2,  4.9,  14,18
04:07,  71,  0.4,  19,  2.2,  4.8,  11,30
04:08,   2,  2.3,  17,  2.4,  4.9,  17, 6
04:09,   5,  3.7,  17,  2.6,  4.8,  18,41
04:10,   3,  2.8,  16,  2.7,  5.1,   4,46
04:11,   6,  4.6,  13,  2.8,  4.7,  10,59
04:12,  22,  4.0,  12,  2.9,  5.1, 357,34
04:13, 353,  1.3,  11,  3.0,  4.8,   5, 4
04:14, 338,  2.2,  10,  2.9,  5.0, 352,53
04:15,  10,  4.5,  11,  2.8,  4.3,  14,24
04:16,  15,  1.5,  10,  2.9,  5.1,  17,42
04:17, 360,  4.1,  11,  2.8,  4.2,   5,59
04:18,  10,  4.3,  11,  2.9,  5.3,   2,15
04:19,  13,  5.1,  11,  2.9,  7.2,  17,39
04:20,  31,  3.2,  12,  3.0,  5.8,  26,30
04:21,  22,  4.9,  15,  3.1,  6.7,  28,52
04:22,  11,  3.3,  15,  3.2,  6.1,  34, 4
04:23,  23,  1.2,  16,  3.1,  4.2,  18, 9
04:24,  24,  2.6,  17,  3.2,  5.3,  23,28
04:25,  10,  5.7,  18,  3.3,  6.7,   5,19
04:26,  42,  0.9,  18,  3.3,  5.8,  25,20
04:27,   1,  4.0,  19,  3.5,  5.4,   6,21
04:28,   1,  3.1,  20,  3.6,  5.9,  10,30
04:29,  21,  5.8,  20,  3.7,  6.3,  18,52
04:30,  41,  3.6,  19,  3.8,  7.3,  11,25
04:31,  22,  2.9,  18,  3.7,  5.1,  21,24
04:32,  21,  5.3,  18,  3.7,  6.4,  13,56
04:33,   2,  5.3,  18,  4.0,  7.0,  19,40
04:34,   2,  2.7,  17,  4.0,  6.1,  26,20
04:35,   3,  3.4,  16,  4.1,  6.9,   7,29
04:36, 301,  2.6,  16,  4.1,  6.3,  28,32
04:37,  19,  3.4,  15,  4.1,  6.2,  17,42
04:38,   1,  3.9,  15,  4.0,  5.6,  24, 2
04:39,  31,  5.7,  16,  4.0,  6.5,  25,54
04:40,  15,  2.8,  16,  3.9,  6.4,  14, 8
04:41,  23,  6.6,  16,  3.9,  7.5,  12,57
04:42,  24,  6.0,  17,  4.0,  7.3,  19, 2
04:43,  44,  4.3,  17,  4.0,  6.6,  17, 1
04:44,  65,  1.6,  16,  3.9,  5.6,  13,39
04:45,  20,  5.2,  17,  3.8,  6.0,  13,28
04:46,  21,  5.5,  19,  3.8,  5.8,  27,40
04:47,  29,  4.1,  21,  3.9,  5.8,  49,42
04:48,  14,  3.3,  21,  4.0,  5.1,  17,30
04:49,  22,  3.4,  20,  3.9,  5.1,  10,45
04:50,  54,  3.7,  21,  3.8,  5.3,  25,41
04:51,  47,  2.3,  22,  3.7,  4.8,  53,18
04:52,  24,  3.7,  22,  3.5,  4.9,  16,28
04:53,  16,  3.9,  23,  3.4,  5.3,  45, 9
04:54,   8,  3.0,  25,  3.5,  5.2,  27,24
04:55,  10,  4.0,  24,  3.5,  5.0,  16,21
04:56,   1,  4.1,  23,  3.4,  4.8,   8,58
04:57,  29,  3.2,  22,  3.2,  4.6,   5,22
04:58,  22,  6.3,  22,  3.3,  6.3,  24, 0
04:59,  20,  4.0,  22,  3.4,  6.3,  22, 0
05:00,  49,  2.2,  21,  3.3,  5.2, 352,39
05:01, 326,  1.5,  19,  3.3,  4.9,   5,47
05:02,  35,  2.1,  19,  3.2,  3.4,  23,20
05:03,  44,  4.1,  21,  3.2,  5.2,  33,35
05:04,  17,  5.1,  21,  3.2,  5.5,  43,13
05:05,  32,  1.8,  22,  3.2,  6.0,  22, 3
05:06,  27,  5.2,  23,  3.2,  5.5,  18,28
05:07,  20,  2.7,  22,  3.3,  5.6,  37, 6
05:08,  26,  4.7,  23,  3.3,  5.5,  37,24
05:09,  33,  3.2,  24,  3.3,  5.7,  46,27
05:10,  16,  3.7,  25,  3.4,  5.8,  44,15
05:11, 359,  5.2,  27,  3.4,  6.7,   8,57
05:12,  14,  5.1,  27,  3.7,  6.2,  24,30
05:13,  48,  1.0,  26,  3.7,  5.5,  31, 4
05:14,  26,  4.5,  25,  3.7,  4.6,  40,54
05:15,  22,  3.8,  26,  3.9,  7.0,  35,37
05:16,  19,  1.1,  27,  3.9,  6.2,  23,43
05:17,  23,  4.0,  28,  3.9,  5.8,  27,17
05:18,  22,  1.5,  29,  3.9,  6.0,  24,33
05:19, 355,  2.7,  28,  3.8,  4.1,  18, 6
05:20,  33,  3.8,  29,  3.8,  6.2,  41,49
05:21,  24,  3.3,  30,  3.8,  5.9,  27,28
05:22,  43,  5.5,  30,  3.7,  5.7,  25,39
05:23,  19,  2.9,  30,  3.9,  6.8,  36,17
05:24,   2,  3.5,  31,  3.8,  4.5,  31, 8
05:25,  27,  3.9,  30,  3.6,  5.9,  12, 9
05:26,  20,  2.4,  30,  3.7,  6.0,  43, 7
05:27,  24,  4.3,  30,  3.8,  6.5,  27,39
05:28,  22,  4.0,  28,  3.7,  4.6,   5,30
05:29,   1,  2.8,  29,  3.8,  6.3,   9,14
05:30,  25,  4.2,  28,  3.8,  4.9,  21,58
05:31,  37,  5.8,  28,  3.7,  6.0,  37,59
05:32,  35,  4.1,  28,  3.8,  5.8,  37, 0
05:33,  20,  3.8,  28,  3.8,  6.6,  27,34
05:34,  26,  1.5,  27,  3.8,  5.5,  32,49
05:35,  27,  5.0,  27,  3.9,  6.0,  16,51
05:36,  26,  1.6,  25,  3.7,  5.8,  10,12
05:37,  36,  2.7,  26,  3.6,  4.7,  16,36
05:38,  49,  4.6,  28,  3.6,  5.9,  62,52
05:39,  34,  2.7,  28,  3.6,  5.6,  41,33
05:40,  30,  3.5,  30,  3.6,  5.4,  56,17
05:41,  44,  3.2,  30,  3.6,  5.5,  37,23
05:42,  52,  2.8,  31,  3.7,  7.3,  46,48
05:43,  40,  6.1,  31,  3.7,  6.5,  37,53
05:44,  40,  5.9,  33,  3.8,  6.4,  38, 2
05:45,  49,  5.1,  35,  4.0,  7.3,  36,45
05:46,  29,  4.5,  37,  4.2,  6.5,  42, 8
05:47,  22,  5.8,  37,  4.4,  5.7,  34,24
05:48,  35,  5.3,  37,  4.4,  6.1,  53,46
05:49,  91,  1.4,  37,  4.4,  5.9,  43, 5
05:50,  43,  2.8,  37,  4.3,  3.8,  24,32
05:51,  33,  2.6,  38,  4.2,  4.7,  38,25
05:52,  64,  3.1,  37,  4.0,  4.8,  42,47
05:53,  20,  2.7,  36,  3.8,  6.4,  32,35
05:54,  32,  2.9,  36,  3.8,  7.0,  32,39
05:55,  40,  4.2,  35,  3.7,  7.0,  37,10
05:56,  26,  4.8,  34,  3.7,  7.1,  34,10
05:57,  30,  4.0,  34,  3.7,  6.4,  23,26
05:58,  37,  4.5,  34,  3.8,  7.0,  45,28
05:59,  31,  5.7,  34,  3.9,  5.8,  32,34
06:00,  40,  5.2,  34,  4.1,  6.9,  38,11
06:01,  33,  5.5,  33,  4.3,  6.7,  34, 7
06:02,  50,  4.1,  33,  4.4,  5.7,  33, 1
06:03,  24,  3.3,  34,  4.5,  6.1,  52,27
06:04,  37,  3.1,  35,  4.5,  7.1,  45,31
06:05,  48,  5.2,  36,  4.5,  6.8,  51,20
06:06,  35,  5.1,  36,  4.5,  6.6,  42, 2
06:07,  21,  4.2,  36,  4.5,  6.6,  37,54
06:08,  29,  2.9,  34,  4.3,  5.6,   7,45
06:09,  24,  5.4,  34,  4.3,  6.0,  24,10
06:10,  25,  4.6,  34,  4.2,  5.9,  38,24
06:11,  42,  5.3,  35,  4.3,  7.0,  56,38
06:12,  32,  6.3,  35,  4.4,  7.1,  30,57
06:13, 352,  3.7,  35,  4.4,  6.8,  20,15
06:14,  22,  3.7,  34,  4.5,  6.1,  36,48
06:15,  30,  4.7,  34,  4.4,  5.7,  33,42
06:16,  22,  3.3,  32,  4.3,  4.9,  39,31
06:17,  20,  4.5,  32,  4.2,  6.2,  23,46
06:18,  48,  4.1,  33,  4.3,  6.6,  30,36
06:19,  26,  6.8,  34,  4.4,  7.0,  39,29
06:20,  62,  4.2,  34,  4.4,  7.2,  25, 1
06:21,  47,  6.1,  34,  4.3,  6.1,  43,54
06:22,  39,  4.8,  35,  4.3,  6.1,  47, 0
06:23,  51,  4.6,  36,  4.3,  5.9,  28,29
06:24,   4,  4.0,  36,  4.4,  6.4,  50,26
06:25,  38,  2.0,  35,  4.3,  5.8,  60,16
06:26,  16,  4.1,  35,  4.2,  5.5,  14,25
06:27,  14,  5.5,  36,  4.4,  6.5,  41,17
06:28,  36,  5.1,  36,  4.4,  6.3,  57,44
06:29,  51,  4.6,  35,  4.4,  6.3,  23,17
06:30,  63,  1.9,  35,  4.3,  6.2,  36, 8
06:31,  54,  4.7,  33,  4.3,  6.7,  10,47
06:32,  24,  5.4,  32,  4.2,  6.4,  27,35
06:33,  13,  3.4,  31,  4.2,  6.4,  23, 2
06:34,  33,  3.7,  29,  4.1,  7.3,  23,36
06:35,  33,  4.5,  29,  4.2,  5.9,  27,24
06:36,  28,  3.8,  29,  4.4,  7.5,  32,32
06:37,  35,  4.3,  30,  4.3,  6.7,  42,16
06:38,  24,  5.7,  29,  4.3,  6.6,  39,42
06:39,  17,  3.1,  27,  4.2,  6.5,  34,38
06:40,  28,  4.4,  28,  4.3,  6.9,  35,14
06:41,  32,  5.1,  28,  4.4,  7.3,  32,54
06:42,  39,  5.7,  29,  4.4,  7.3,  38,39
06:43,  45,  4.5,  30,  4.4,  6.7,  37,21
06:44,  66,  2.8,  31,  4.4,  6.1,  29,25
06:45,  38,  5.0,  32,  4.4,  6.1,  28,19
06:46,  26,  5.2,  33,  4.4,  6.4,  17,22
06:47,  30,  5.2,  33,  4.4,  6.1,  31,54
06:48,  35,  5.8,  33,  4.4,  6.4,  31,38
06:49,  31,  3.7,  34,  4.4,  6.8,  44, 3
06:50,  37,  5.4,  35,  4.5,  6.5,  39, 6
06:51,  55,  5.6,  35,  4.6,  7.2,  35,23
06:52,  29,  3.2,  35,  4.4,  5.8,  47, 1
06:53,  44,  5.1,  35,  4.4,  6.0,  40,45
06:54,  27,  1.4,  35,  4.5,  6.2,  35,35
06:55,  63,  2.0,  34,  4.4,  4.3,  14, 3
06:56,  47,  6.1,  34,  4.4,  6.6,  39,41
06:57,  45,  5.8,  34,  4.4,  7.2,  37,53
06:58, 359,  4.7,  33,  4.4,  6.1,  12,55
06:59,  32,  4.6,  33,  4.4,  6.3,  40,19
07:00,  48,  5.7,  34,  4.3,  6.2,  19,17
07:01,  33,  2.3,  34,  4.2,  5.7,  49, 1
07:02,  21,  4.9,  34,  4.2,  5.5,  20,35
07:03,  25,  4.1,  33,  4.2,  6.5,  41,15
07:04,  35,  3.5,  31,  4.1,  5.7,  16,34
07:05,  28,  3.8,  32,  4.3,  7.7,  26,26
07:06,  33,  3.2,  33,  4.1,  4.4,  47,16
07:07, 357,  2.8,  32,  3.8,  5.4,  29,14
07:08,  19,  2.0,  32,  3.7,  3.4,   4,49
07:09,  21,  3.9,  32,  3.5,  5.3,  20,27
07:10,   9,  3.6,  31,  3.5,  5.8,  51,24
07:11,  22,  3.7,  28,  3.4,  4.6,  11,58
07:12,  16,  4.9,  27,  3.3,  6.0,   8,41
07:13,  42,  5.9,  28,  3.2,  6.1,  53,55
07:14,  16,  4.8,  29,  3.3,  6.8,  41, 1
07:15,  37,  4.1,  28,  3.3,  6.1,  24,24
07:16, 329,  1.5,  28,  3.4,  6.3,  35,33
07:17,  40,  2.6,  29,  3.5,  5.1,  42,19
07:18,  24,  4.3,  30,  3.6,  4.8,  38,53
07:19,  63,  2.9,  30,  3.6,  7.0,  33,25
07:20,  48,  4.9,  30,  3.7,  6.4,  31, 5
07:21,  32,  4.9,  32,  3.9,  6.4,  35,51
07:22,  47,  5.2,  33,  4.0,  5.8,  42,53
07:23,  11,  3.9,  33,  4.1,  6.2,  39,54
07:24,  12,  3.7,  33,  4.1,  6.8,  36,20
07:25,  34,  5.4,  34,  4.1,  6.3,  31,39
07:26,  26,  5.4,  33,  4.1,  6.4,  34,47
07:27, 103,  1.0,  32,  4.1,  6.2,  24,13
07:28,  39,  1.9,  32,  4.0,  5.3,  30,17
07:29,  57,  3.0,  34,  4.0,  4.2,  49,39
07:30,  40,  5.6,  35,  4.0,  6.4,  51,50
07:31,  36,  3.8,  36,  4.0,  6.7,  22,27
07:32,  14,  3.5,  35,  4.0,  5.2,  19, 9
07:33,  46,  4.6,  35,  3.9,  5.3,  35, 6
07:34,  24,  3.1,  34,  3.7,  4.8,   3,46
07:35,  13,  2.2,  33,  3.7,  5.6,  41,30
07:36,  54,  2.6,  33,  3.7,  5.9,  42,36
07:37,  35,  3.5,  33,  3.7,  4.8,  36,38
07:38,  17,  5.3,  33,  3.7,  5.8,  22,57
07:39,  37,  0.8,  31,  3.9,  6.4,  14, 2
07:40,  55,  1.8,  30,  3.7,  4.1,  26,51
07:41,  49,  2.2,  30,  3.5,  4.4,  32,49
07:42,  35,  3.1,  30,  3.5,  5.2,  27,33
07:43,  29,  2.9,  31,  3.5,  5.1,  53,33
