00:01, 156,  1.0, 143,  0.9,  1.0, 153,59
00:02, 158,  0.8, 147,  0.9,  1.3, 152,27
00:03, 158,  0.8, 150,  0.9,  1.3, 153,25
00:04, 171,  0.6, 154,  0.8,  0.9, 155, 8
00:05, 174,  1.0, 159,  0.8,  1.0, 174,58
00:06, 150,  0.6, 162,  0.7,  1.0, 175, 1
00:07, 144,  0.5, 165,  0.6,  0.8, 160,14
00:08, 150,  0.3, 164,  0.6,  0.6, 146, 7
00:09,   0,  0.0, 162,  0.6,  0.4, 152,11
00:10,   0,  0.0, 160,  0.5,  0.0,   0, 0
00:11,   0,  0.0, 159,  0.5,  0.0,   0, 0
00:12,  48,  0.4, 158,  0.4,  0.4,  48,59
00:13,  33,  0.3, 148,  0.3,  0.5,  48, 0
00:14,  51,  0.5, 133,  0.3,  0.5,  50, 0
00:15,  68,  0.5, 111,  0.3,  0.7,  63,46
00:16,  85,  0.5,  94,  0.3,  0.6,  69, 3
00:17,  89,  0.6,  83,  0.3,  0.7, 101,49
00:18,  93,  0.8,  75,  0.3,  0.8,  88,50
00:19,  90,  0.8,  74,  0.3,  0.8,  90,59
00:20,  89,  0.6,  77,  0.4,  0.8,  90, 4
00:21,  92,  0.1,  78,  0.4,  0.7,  96,10
00:22,  93,  0.7,  80,  0.5,  0.8,  98,35
00:23,  99,  0.8,  85,  0.5,  0.9, 102,48
00:24, 106,  1.0,  90,  0.6,  1.0, 108,54
00:25, 120,  0.8,  95,  0.6,  1.1, 115,34
00:26, 114,  1.1,  99,  0.7,  1.1, 122,56
00:27, 128,  1.2, 102,  0.7,  1.4, 106,27
00:28, 132,  1.1, 107,  0.7,  1.3, 135,51
00:29, 137,  1.1, 111,  0.8,  1.3, 132, 7
00:30, 142,  1.1, 116,  0.9,  1.5, 152,33
00:31, 170,  1.3, 121,  1.0,  1.8, 162,37
00:32, 150,  1.4, 128,  1.1,  1.7, 166,26
00:33, 171,  0.5, 135,  1.1,  1.8, 158, 9
00:34, 160,  1.5, 142,  1.1,  1.6, 172,56
00:35, 161,  0.9, 148,  1.2,  1.9, 162,23
00:36, 176,  1.3, 153,  1.2,  1.5, 170,14
00:37, 156,  1.6, 157,  1.2,  1.6, 159,18
00:38, 190,  0.4, 161,  1.2,  1.6, 146, 3
00:39, 158,  1.0, 164,  1.2,  1.1, 160,58
00:40, 161,  1.1, 165,  1.1,  1.2, 156,13
00:41, 146,  1.0, 165,  1.1,  1.3, 163,38
00:42, 151,  1.0, 164,  1.1,  1.1, 158,29
00:43, 152,  1.1, 163,  1.1,  1.2, 160,22
00:44, 153,  1.0, 160,  1.1,  1.1, 149,16
00:45, 157,  1.0, 159,  1.0,  1.1, 154, 4
00:46, 130,  0.9, 156,  1.0,  1.1, 146, 8
00:47, 126,  0.6, 153,  0.9,  1.1, 156,32
00:48, 139,  0.7, 150,  0.9,  1.0, 154,14
00:49, 100,  0.3, 149,  0.9,  1.0, 156,17
00:50, 107,  0.2, 146,  0.8,  0.7,  95,29
00:51,   0,  0.0, 142,  0.8,  0.7, 103, 7
00:52,   0,  0.0, 140,  0.7,  0.0,   0, 0
00:53,  56,  0.9, 135,  0.6,  1.0,  48,48
00:54,  58,  1.0, 122,  0.6,  1.0,  57, 7
00:55,  65,  1.0, 107,  0.6,  1.1,  63,49
00:56,  81,  0.8,  96,  0.6,  1.2,  76,32
00:57,  93,  0.6,  89,  0.6,  0.9,  84, 9
00:58,  93,  0.4,  84,  0.5,  0.7, 103,30
00:59,  96,  0.8,  80,  0.6,  0.8,  76,23
01:00,  95,  0.8,  79,  0.6,  0.9,  92, 5
01:01,  94,  0.7,  79,  0.7,  0.9,  95, 7
01:02, 105,  0.6,  82,  0.7,  0.8, 101,29
01:03,   0,  0.0,  83,  0.7,  0.7,  93,11
01:04,   0,  0.0,  87,  0.6,  0.0,   0, 0
01:05,  90,  0.1,  90,  0.5,  0.1,  90, 0
01:06,  88,  0.5,  92,  0.5,  0.8,  88,27
01:07, 119,  0.6,  95,  0.5,  0.8, 113,28
01:08, 120,  1.0,  99,  0.5,  1.1, 123,55
01:09, 131,  1.2, 104,  0.5,  1.4, 130,34
01:10, 129,  0.9, 109,  0.6,  1.2, 133, 0
01:11, 140,  0.8, 114,  0.6,  0.9, 131, 1
01:12, 139,  0.7, 121,  0.6,  0.9, 137,14
01:13, 125,  0.7, 127,  0.6,  1.0, 138,39
01:14, 108,  0.4, 127,  0.7,  1.1, 140,30
01:15, 115,  0.4, 126,  0.7,  0.8, 125,22
01:16, 115,  1.0, 129,  0.8,  1.1, 117,46
01:17, 100,  0.8, 129,  0.8,  1.2, 113,33
01:18,  96,  0.9, 126,  0.8,  1.0, 102,34
01:19,  88,  0.8, 122,  0.8,  1.1,  89,46
01:20,  94,  0.8, 118,  0.8,  0.9,  91, 9
01:21,  89,  0.5, 113,  0.8,  0.9,  99,43
01:22, 105,  0.7, 107,  0.8,  0.7,  94,44
01:23,  99,  1.0, 103,  0.8,  1.0,  98, 0
01:24,  94,  0.8, 100,  0.8,  1.1,  98, 4
01:25, 104,  0.6,  97,  0.8,  1.0, 103,34
01:26, 113,  0.8,  96,  0.8,  0.9, 110,27
01:27, 132,  0.8,  97,  0.8,  0.8, 134,56
01:28, 149,  0.5, 101,  0.7,  0.9, 138,49
01:29, 154,  0.9, 106,  0.7,  1.1, 141,23
01:30, 160,  1.0, 112,  0.8,  1.4, 143,11
01:31, 181,  0.5, 120,  0.8,  1.1, 162, 2
01:32, 146,  0.6, 127,  0.8,  0.9, 165,12
01:33, 173,  0.9, 133,  0.8,  0.9, 161,45
01:34, 163,  0.7, 141,  0.8,  1.2, 171,28
01:35, 173,  0.9, 147,  0.8,  1.0, 171, 7
01:36, 154,  0.9, 153,  0.8,  0.9, 164,22
01:37, 160,  0.9, 157,  0.8,  0.9, 160,59
01:38, 147,  1.0, 158,  0.8,  1.1, 156, 3
01:39, 143,  1.0, 158,  0.8,  1.0, 147,12
01:40, 137,  0.9, 157,  0.8,  1.1, 138,37
01:41, 144,  1.0, 155,  0.8,  1.1, 137,12
01:42, 136,  0.8, 152,  0.8,  1.1, 144, 0
01:43, 143,  1.1, 151,  0.9,  1.1, 142,59
01:44, 141,  1.1, 148,  0.9,  1.4, 151,36
01:45, 156,  1.6, 146,  0.9,  1.6, 156,59
01:46, 164,  0.9, 145,  1.0,  1.9, 150,41
01:47, 162,  1.3, 144,  1.0,  1.6, 150,26
01:48, 154,  1.3, 144,  1.1,  1.6, 156,36
01:49, 165,  1.0, 145,  1.1,  1.5, 159,19
01:50, 146,  1.2, 146,  1.1,  1.3, 156, 5
01:51, 146,  1.4, 146,  1.1,  1.5, 136,26
01:52, 129,  1.0, 147,  1.2,  1.7, 139,28
01:53, 138,  1.2, 147,  1.2,  1.3, 163,56
01:54, 146,  0.4, 149,  1.1,  1.2, 170,25
01:55, 131,  0.3, 148,  1.0,  0.5, 131,53
01:56, 120,  1.0, 145,  1.0,  1.0, 118,58
01:57, 131,  0.5, 142,  0.9,  1.0, 120, 0
01:58, 121,  0.6, 141,  0.9,  1.3, 138,33
01:59, 118,  0.8, 139,  0.8,  1.5, 145,23
02:00, 124,  0.9, 137,  0.8,  1.7, 134,39
02:01, 114,  0.9, 136,  0.8,  1.5, 112,16
02:02,  64,  0.8, 133,  0.8,  1.5, 114,41
02:03, 111,  1.1, 130,  0.8,  1.4, 110,21
02:04,  98,  0.9, 124,  0.8,  1.1, 121, 1
02:05,  79,  0.7, 120,  0.9,  1.2,  84,23
02:06,  76,  0.7, 115,  0.9,  0.8,  86,14
02:07,  31,  0.5, 110,  0.8,  0.8,  78, 2
02:08,  95,  0.8, 105,  0.8,  0.8,  93,59
02:09,  87,  0.8,  99,  0.8,  0.9,  86,26
02:10,  91,  0.8,  95,  0.8,  1.0,  90,42
02:11, 110,  0.8,  91,  0.7,  0.9, 110,55
02:12, 100,  0.5,  90,  0.7,  0.9, 102, 6
02:13, 103,  0.2,  89,  0.6,  0.7,  96,13
02:14, 119,  0.7,  89,  0.6,  0.7, 103,22
02:15, 149,  0.7,  94,  0.6,  0.8, 127,52
02:16, 124,  0.3, 101,  0.6,  0.8, 148,28
02:17, 149,  0.7, 107,  0.6,  1.0, 134,22
02:18, 134,  0.8, 113,  0.7,  0.9, 146,16
02:19, 148,  0.5, 118,  0.7,  0.9, 135, 3
02:20, 130,  0.4, 123,  0.6,  0.7, 138,12
02:21, 117,  0.3, 126,  0.6,  0.6, 129,22
02:22, 119,  0.2, 128,  0.6,  0.4, 130, 8
02:23,   0,  0.0, 131,  0.5,  0.2, 119, 0
02:24,   0,  0.0, 133,  0.5,  0.0,   0, 0
02:25,   0,  0.0, 133,  0.4,  0.0,   0, 0
02:26,   0,  0.0, 132,  0.3,  0.3,  91,42
02:27,  89,  0.3, 128,  0.3,  0.4,  91,48
02:28,  80,  0.8, 120,  0.3,  0.9,  88,56
02:29,  91,  1.0, 109,  0.3,  1.0,  89,59
02:30,  91,  1.1,  99,  0.3,  1.2,  86,36
02:31,  93,  1.4,  93,  0.4,  1.4,  94,38
02:32,  98,  1.2,  89,  0.5,  1.5,  96, 9
02:33,  90,  1.1,  90,  0.6,  1.4,  94,14
02:34,  95,  0.8,  91,  0.8,  1.3, 100,13
02:35,  86,  0.8,  91,  0.8,  1.0, 104,13
02:36,  98,  0.5,  91,  0.9,  0.9,  86, 0
02:37,   0,  0.0,  92,  0.9,  0.6, 104, 4
02:38, 104,  0.4,  92,  0.9,  0.3, 104, 0
02:39, 121,  0.8,  95,  0.8,  0.8, 102,10
02:40, 150,  0.8, 100,  0.8,  0.9, 147,58
02:41, 135,  0.9, 105,  0.7,  1.2, 129,53
02:42, 152,  1.0, 111,  0.7,  1.0, 151,16
02:43, 155,  1.6, 117,  0.7,  1.6, 155, 0
02:44, 157,  1.3, 124,  0.7,  1.6, 155, 0
02:45, 163,  1.3, 132,  0.8,  1.5, 162, 4
02:46, 144,  1.1, 139,  0.8,  1.6, 158, 7
02:47, 172,  0.3, 143,  0.9,  1.1, 144, 0
02:48, 163,  0.6, 144,  0.9,  1.4, 153,22
02:49, 178,  0.7, 148,  0.9,  0.7, 179,58
02:50, 129,  0.3, 151,  0.9,  0.8, 168,43
02:51, 139,  0.7, 150,  0.9,  0.9, 149,26
02:52, 121,  0.8, 148,  0.9,  1.0, 126,44
02:53, 110,  1.1, 144,  0.9,  1.1, 109,59
02:54, 110,  1.1, 138,  0.8,  1.1, 105,14
02:55, 107,  1.1, 133,  0.8,  1.1, 109,11
02:56, 121,  1.1, 129,  0.8,  1.1, 115,15
02:57, 133,  1.1, 125,  0.8,  1.2, 125,13
02:58, 130,  1.1, 122,  0.8,  1.5, 136,38
02:59, 148,  1.0, 122,  0.9,  1.3, 139,38
03:00, 141,  1.1, 123,  1.0,  1.1, 156, 2
03:01, 148,  0.7, 125,  1.0,  1.3, 149,16
03:02, 162,  1.2, 129,  1.0,  1.2, 162,59
03:03, 160,  1.2, 133,  1.0,  1.2, 162, 0
03:04, 153,  0.8, 139,  1.0,  1.2, 163, 3
03:05, 161,  0.8, 144,  1.0,  1.1, 166,52
03:06, 166,  0.8, 149,  1.0,  1.1, 160,14
03:07, 170,  0.9, 153,  0.9,  1.0, 165, 4
03:08, 168,  0.7, 157,  0.9,  0.9, 170, 0
03:09, 170,  0.7, 160,  0.9,  0.8, 169,31
03:10, 169,  0.8, 162,  0.8,  0.8, 171,47
03:11, 163,  0.7, 164,  0.8,  0.8, 168,17
03:12, 156,  0.6, 165,  0.8,  0.8, 163, 1
03:13, 150,  0.7, 164,  0.8,  0.8, 149,15
03:14, 121,  0.7, 162,  0.8,  0.8, 130,55
03:15, 128,  0.5, 158,  0.7,  0.7, 121, 0
03:16, 144,  0.8, 155,  0.7,  0.8, 141,57
03:17, 121,  0.8, 151,  0.7,  1.0, 118,54
03:18, 123,  0.8, 147,  0.7,  0.9, 123, 3
03:19, 113,  0.8, 143,  0.7,  0.9, 123,27
03:20, 107,  0.9, 137,  0.7,  1.0, 117,28
03:21, 110,  1.0, 131,  0.7,  1.0, 107, 1
03:22, 102,  1.0, 125,  0.7,  1.1, 101,27
03:23,  85,  0.8, 119,  0.8,  1.0, 101, 0
03:24,  72,  0.6, 114,  0.8,  0.9,  88, 4
03:25,  60,  0.2, 109,  0.8,  0.6,  81,11
03:26,  74,  0.3, 106,  0.7,  0.3,  74,59
03:27,   0,  0.0, 102,  0.6,  0.4,  74, 1
03:28,   0,  0.0,  98,  0.6,  0.0,   0, 0
03:29,   0,  0.0,  94,  0.5,  0.0,   0, 0
03:30,   0,  0.0,  90,  0.4,  0.0,   0, 0
03:31,   0,  0.0,  87,  0.3,  0.0,   0, 0
03:32,  81,  0.7,  82,  0.2,  0.7,  81, 0
03:33,  73,  0.8,  78,  0.2,  0.8,  72,47
03:34,  69,  0.7,  75,  0.2,  1.0,  64,42
03:35,  93,  0.4,  76,  0.3,  1.1,  84,32
03:36,  57,  0.5,  78,  0.3,  1.1,  84,52
03:37, 103,  1.2,  81,  0.4,  1.5,  91,32
03:38, 139,  0.5,  86,  0.5,  1.4, 106, 5
03:39, 138,  0.5,  90,  0.6,  1.2, 115,25
03:40, 134,  1.4,  95,  0.7,  1.4, 133,58
03:41, 129,  1.2,  99,  0.8,  1.4, 125,34
03:42, 135,  0.3, 103,  0.9,  1.3, 142,16
03:43, 146,  0.5, 110,  0.9,  1.1, 141,24
03:44, 151,  0.9, 118,  0.9,  1.0, 146,25
03:45, 162,  0.7, 126,  0.9,  1.0, 159,24
03:46, 170,  0.5, 135,  0.9,  0.9, 176,41
03:47,   0,  0.0, 140,  0.8,  0.5, 170, 0
03:48, 152,  0.1, 144,  0.7,  0.2, 153,55
03:49, 113,  0.5, 146,  0.6,  0.5, 113,59
03:50, 136,  0.5, 144,  0.6,  0.8, 110,49
03:51, 116,  0.8, 147,  0.5,  0.8, 114,58
03:52, 122,  0.7, 144,  0.5,  1.0, 119, 5
03:53, 113,  0.6, 140,  0.5,  0.7, 122, 3
03:54, 102,  0.8, 134,  0.4,  0.9, 103,59
03:55,  94,  0.8, 126,  0.4,  0.9, 101, 1
03:56, 101,  0.6, 116,  0.4,  0.8,  99,52
03:57, 106,  0.8, 111,  0.5,  0.8, 107,57
03:58, 100,  0.5, 109,  0.5,  0.8, 106, 0
03:59,  89,  0.8, 106,  0.6,  0.8,  85,56
04:00, 101,  0.9, 104,  0.6,  0.9, 103,57
04:01,  99,  0.8, 101,  0.7,  1.0,  98,38
04:02,  97,  1.0,  99,  0.7,  1.1,  97,36
04:03,  95,  0.9,  97,  0.7,  1.1,  99,19
04:04, 103,  1.0,  96,  0.8,  1.1,  98,20
04:05,  99,  0.9,  96,  0.8,  1.1, 101,13
04:06,  89,  0.8,  95,  0.8,  1.1, 102,15
04:07,  86,  0.6,  95,  0.8,  1.0,  91, 3
04:08,  90,  0.4,  94,  0.8,  0.8,  91,17
04:09,  69,  0.8,  92,  0.8,  0.8,  69,59
04:10,  79,  0.8,  90,  0.8,  1.0,  73,23
04:11,  82,  0.9,  88,  0.8,  1.0,  88,55
04:12,  86,  0.8,  86,  0.8,  1.2,  81,43
04:13,  87,  0.8,  85,  0.8,  1.0,  95,47
04:14, 102,  1.0,  85,  0.8,  1.1,  99,39
04:15, 105,  1.1,  86,  0.8,  1.1, 101,13
04:16, 108,  1.0,  87,  0.8,  1.2, 108,21
04:17, 106,  1.0,  89,  0.9,  1.1, 108,38
04:18, 103,  1.2,  91,  0.9,  1.3, 103,33
04:19,  98,  1.3,  94,  1.0,  1.3,  98,59
04:20,  96,  1.2,  96,  1.1,  1.4,  95, 8
04:21,  95,  1.3,  98,  1.1,  1.3,  96, 3
04:22,  91,  1.1,  99,  1.1,  1.4,  95, 4
04:23,  85,  0.4,  99,  1.1,  1.3,  91,13
04:24,  78,  0.3,  98,  1.1,  0.8,  92,14
04:25,  69,  0.4,  96,  1.0,  0.8,  74,38
04:26,  70,  0.5,  92,  1.0,  0.7,  72,14
04:27,  75,  0.4,  89,  0.9,  0.6,  79, 8
04:28,  63,  0.5,  85,  0.8,  0.6,  78, 6
04:29,  78,  0.7,  83,  0.8,  0.8,  71,42
04:30,  80,  0.7,  81,  0.7,  0.9,  72,42
04:31,  75,  0.8,  79,  0.6,  0.9,  76,26
04:32,  95,  1.2,  79,  0.6,  1.2,  94,55
04:33, 107,  1.3,  80,  0.6,  1.3,  95, 8
04:34,  89,  0.3,  82,  0.7,  1.3, 107, 0
04:35, 115,  0.9,  86,  0.7,  1.4, 114,24
04:36, 129,  0.6,  89,  0.8,  1.4, 118, 5
04:37, 128,  0.6,  93,  0.8,  1.5, 117,16
04:38, 121,  0.8,  97,  0.8,  1.7, 125,36
04:39,  93,  1.1,  99,  0.9,  1.6, 106,40
04:40, 110,  1.2, 102,  1.0,  1.8,  94,53
04:41,  96,  1.9, 104,  1.0,  1.9,  92,49
04:42,  97,  2.1, 104,  1.1,  2.2,  91,51
04:43,  93,  2.0, 103,  1.2,  2.4,  95, 5
04:44,  91,  1.9, 102,  1.3,  2.2,  91, 5
04:45,  98,  2.1, 100,  1.4,  2.4,  94,39
04:46,  92,  1.5,  99,  1.5,  2.4, 104,46
04:47, 104,  1.2,  98,  1.6,  2.1,  95,43
04:48, 101,  1.5,  97,  1.6,  1.7,  98,29
04:49, 119,  1.1,  97,  1.7,  1.5,  97,22
04:50,  87,  0.8,  97,  1.6,  1.2, 110,10
04:51,  95,  0.8,  98,  1.5,  0.9, 116,23
04:52, 106,  0.2,  99,  1.4,  0.8,  95, 0
04:53, 115,  0.3, 101,  1.2,  0.7, 102,36
04:54, 101,  0.6, 102,  1.1,  0.5, 101,59
04:55,  79,  0.6, 101,  0.9,  0.9,  85,31
04:56,  70,  0.7,  98,  0.8,  0.8,  63,55
04:57,  68,  0.9,  94,  0.8,  1.2,  58,32
04:58,  63,  1.3,  89,  0.8,  1.4,  59,15
04:59,  53,  1.7,  85,  0.8,  1.8,  54,56
05:00,  54,  1.4,  80,  0.9,  1.9,  54,21
05:01,  75,  0.9,  76,  0.9,  1.8,  66,24
05:02,  74,  1.4,  73,  1.0,  1.6,  72,42
05:03,  62,  0.8,  70,  1.0,  1.7,  80,18
05:04,  74,  1.4,  68,  1.1,  1.9,  80,19
05:05, 102,  1.4,  68,  1.2,  1.6,  89, 3
05:06,  86,  0.9,  70,  1.2,  1.6,  84,13
05:07,   0,  0.0,  73,  1.1,  0.9,  86, 0
05:08, 184,  0.5,  80,  1.1,  0.9, 157,33
05:09, 177,  0.8,  90,  1.0,  0.8, 178, 0
05:10, 174,  1.2, 103,  0.9,  1.4, 173,53
05:11, 166,  1.1, 116,  0.9,  1.5, 167,29
05:12, 163,  1.3, 129,  0.9,  1.7, 169,36
05:13, 166,  1.3, 140,  1.0,  1.5, 158,15
05:14, 168,  1.1, 151,  1.0,  1.5, 164,17
05:15, 166,  1.2, 161,  1.0,  2.1, 183,28
05:16, 198,  0.7, 169,  1.0,  1.5, 185,50
05:17, 192,  0.8, 173,  1.1,  1.6, 185,38
05:18, 185,  1.0, 173,  1.1,  1.2, 182,53
05:19, 188,  0.9, 175,  1.2,  1.4, 195,21
05:20, 164,  0.8, 176,  1.2,  1.0, 193,25
05:21, 193,  0.8, 178,  1.1,  1.2, 176, 7
05:22, 192,  0.9, 181,  1.1,  1.4, 199,38
05:23, 204,  0.8, 185,  1.0,  1.0, 200,12
05:24, 193,  0.5, 188,  1.0,  1.0, 193,36
05:25, 188,  0.4, 189,  0.9,  0.8, 189,15
05:26, 188,  0.4, 189,  0.8,  0.4, 187,54
05:27, 186,  0.6, 191,  0.8,  0.7, 206,47
05:28, 173,  0.4, 192,  0.7,  0.6, 189,50
05:29, 173,  0.2, 192,  0.6,  0.6, 181,13
05:30,   0,  0.0, 192,  0.6,  0.2, 173, 0
05:31,   0,  0.0, 193,  0.5,  0.0,   0, 0
05:32,   0,  0.0, 193,  0.4,  0.0,   0, 0
05:33,   0,  0.0, 191,  0.3,  0.0,   0, 0
05:34,   0,  0.0, 189,  0.2,  0.0,   0, 0
05:35,   0,  0.0, 190,  0.2,  0.0,   0, 0
05:36,   0,  0.0, 191,  0.1,  0.0,   0, 0
05:37,   0,  0.0, 188,  0.1,  0.0,   0, 0
05:38,   0,  0.0, 186,  0.0,  0.0,   0, 0
05:39,   0,  0.0, 173,  0.0,  0.0,   0, 0
05:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:43, 130,  0.8, 125,  0.1,  1.2, 130,31
05:44,  74,  0.6, 118,  0.1,  1.0, 125,54
05:45, 106,  0.4, 115,  0.2,  1.0, 112,30
05:46, 116,  0.4, 114,  0.3,  0.8, 114,34
05:47, 120,  1.2, 113,  0.3,  1.2, 121,25
05:48, 112,  1.1, 110,  0.4,  1.5, 116,25
05:49, 105,  1.1, 109,  0.5,  1.4, 104,48
05:50,  93,  0.6, 108,  0.6,  1.4, 105,32
05:51, 107,  1.3, 108,  0.7,  1.4,  94,54
05:52, 120,  0.8, 108,  0.8,  1.3, 111, 1
05:53, 112,  1.3, 106,  0.8,  1.6, 108,14
05:54, 115,  1.1, 106,  0.9,  1.6,  93,15
05:55, 103,  0.9, 105,  0.9,  1.4, 102,25
05:56,  96,  1.2, 105,  1.0,  1.2,  95,56
05:57,  87,  0.9, 104,  1.0,  1.3,  96, 5
05:58,  88,  1.1, 103,  1.0,  1.3,  89,10
05:59,  80,  0.4, 101,  1.0,  1.1,  88, 0
06:00,  95,  0.8,  99,  0.9,  1.0,  67,14
06:01,  92,  0.4,  96,  0.9,  0.9,  81,21
06:02,  88,  0.8,  94,  0.9,  1.0,  89,13
06:03,  82,  1.0,  92,  0.8,  1.1,  93, 7
06:04,  74,  0.6,  89,  0.8,  1.1,  77,11
06:05,  73,  0.8,  86,  0.7,  0.9,  79,56
06:06,  84,  1.1,  83,  0.7,  1.1,  82,58
06:07,  81,  0.9,  81,  0.7,  1.1,  83,12
06:08,  73,  0.8,  79,  0.7,  1.0,  75,24
06:09,  74,  1.0,  79,  0.7,  1.2,  89,55
06:10,  68,  0.9,  80,  0.8,  1.7,  88,24
06:11,  90,  0.8,  79,  0.8,  1.2,  87, 3
06:12,  98,  1.4,  80,  0.8,  1.5,  90,18
06:13,  81,  1.0,  79,  0.9,  1.5,  86,17
06:14,  76,  1.4,  79,  0.9,  1.7,  94,39
06:15,  88,  1.3,  79,  1.0,  1.4,  77, 0
06:16,  89,  0.9,  80,  1.0,  1.6,  91,12
06:17,  90,  1.0,  82,  1.0,  1.3,  88,43
06:18,  98,  0.7,  84,  1.1,  1.0,  90, 0
06:19,  92,  0.9,  85,  1.1,  1.0,  94,51
06:20, 135,  0.7,  87,  1.0,  1.0, 110,34
06:21, 119,  0.9,  92,  1.0,  0.9, 120,59
06:22, 139,  0.8,  96,  0.9,  0.9, 119, 0
06:23, 136,  0.6, 103,  0.9,  1.0, 133,20
06:24, 112,  0.4, 106,  0.8,  0.8, 124,23
06:25, 117,  0.7, 110,  0.7,  0.8, 118,58
06:26, 116,  0.6, 113,  0.7,  0.8, 117, 5
06:27, 115,  0.4, 116,  0.6,  0.7, 116, 0
06:28,   0,  0.0, 118,  0.6,  0.5, 115, 1
06:29,   0,  0.0, 121,  0.5,  0.0,   0, 0
06:30,   0,  0.0, 123,  0.4,  0.0,   0, 0
06:31,   0,  0.0, 121,  0.4,  0.0,   0, 0
06:32,   0,  0.0, 119,  0.3,  0.0,   0, 0
06:33,  90,  0.5, 115,  0.2,  0.4,  89, 0
06:34,  63,  0.4, 106,  0.2,  0.8,  84, 8
06:35,   0,  0.0, 100,  0.2,  0.4,  63, 0
06:36,   0,  0.0,  92,  0.1,  0.0,   0, 0
06:37,   0,  0.0,  77,  0.1,  0.0,   0, 0
06:38,   0,  0.0,  71,  0.1,  0.0,   0, 0
06:39,   0,  0.0,  72,  0.1,  0.2, 118,20
06:40,   0,  0.0,  72,  0.1,  0.0,   0, 0
06:41,   0,  0.0,  72,  0.1,  0.0,   0, 0
06:42,   0,  0.0,  72,  0.1,  0.0,   0, 0
06:43,   0,  0.0,  72,  0.1,  0.0,   0, 0
06:44,   0,  0.0,  71,  0.0,  0.0,   0, 0
06:45,   0,  0.0, 118,  0.0,  0.0,   0, 0
06:46,   0,  0.0, 118,  0.0,  0.0,   0, 0
06:47,   0,  0.0, 118,  0.0,  0.0,   0, 0
06:48,   0,  0.0, 118,  0.0,  0.0,   0, 0
06:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:57,  52,  0.6,  72,  0.0,  0.8,  77,31
06:58,  71,  0.4,  68,  0.1,  0.8,  71,22
06:59,  66,  0.3,  68,  0.1,  0.5,  69, 7
07:00,  39,  0.6,  63,  0.2,  0.6,  48,43
07:01,  36,  0.5,  57,  0.2,  0.6,  39, 0
07:02,  34,  0.5,  53,  0.3,  0.5,  34,52
07:03,  34,  0.4,  50,  0.3,  0.5,  34, 0
07:04,  38,  0.3,  48,  0.3,  0.5,  34, 2
07:05,  40,  0.2,  47,  0.4,  0.4,  40,34
07:06,  43,  0.3,  47,  0.4,  0.4,  43,15
07:07,  64,  0.6,  47,  0.4,  0.6,  64,39
07:08,  72,  0.9,  47,  0.4,  1.0,  72,50
07:09,  82,  0.7,  48,  0.5,  0.9,  72,16
07:10,  90,  0.8,  52,  0.5,  0.9,  79,20
07:11,  84,  0.7,  57,  0.5,  0.8,  80,28
07:12,  98,  0.9,  63,  0.6,  0.9,  91,36
07:13, 106,  0.4,  70,  0.6,  0.9,  99,17
07:14, 104,  0.6,  78,  0.6,  0.7, 106,39
07:15,  96,  0.5,  82,  0.6,  0.6, 103, 0
07:16,  89,  0.6,  87,  0.6,  0.7, 108,24
07:17,   0,  0.0,  90,  0.6,  0.7,  88, 2
07:18,   0,  0.0,  93,  0.5,  0.0,   0, 0
07:19,   0,  0.0,  95,  0.4,  0.0,   0, 0
07:20,  85,  0.2,  97,  0.4,  0.7,  92,39
07:21,  86,  0.8,  98,  0.4,  0.9,  86,58
07:22,  79,  1.0,  97,  0.4,  1.1,  86,41
07:23,  75,  0.7,  93,  0.4,  1.2,  75,10
07:24,   0,  0.0,  87,  0.4,  0.8,  68, 4
07:25,  57,  0.6,  84,  0.3,  0.6,  53,49
07:26,  65,  0.4,  78,  0.3,  0.6,  57, 0
07:27,  64,  0.6,  74,  0.4,  0.7,  68,53
07:28,  72,  0.8,  73,  0.4,  0.8,  72,58
07:29,  72,  0.5,  73,  0.5,  0.8,  72, 0
07:30,  78,  0.8,  72,  0.5,  0.8,  75,56
07:31,  86,  0.4,  71,  0.5,  0.8,  79,37
07:32,  85,  0.4,  71,  0.5,  0.6,  81,53
07:33,  66,  0.5,  69,  0.4,  0.7,  70,54
07:34,   0,  0.0,  70,  0.5,  1.0,  66,29
07:35,  60,  0.8,  70,  0.5,  1.1,  63,26
07:36,  82,  0.8,  71,  0.6,  0.9,  50,15
07:37,  74,  0.8,  72,  0.5,  0.8,  82, 0
07:38,  63,  1.0,  71,  0.6,  1.2,  69, 8
07:39,  75,  0.6,  70,  0.6,  1.0,  59, 2
07:40,  70,  0.4,  69,  0.6,  0.9,  77,25
07:41,  65,  0.3,  68,  0.6,  0.4,  70, 0
