00:01,  998.3,  999.6
00:02,  998.3,  999.6
00:03,  998.3,  999.6
00:04,  998.2,  999.5
00:05,  998.2,  999.5
00:06,  998.2,  999.5
00:07,  998.2,  999.5
00:08,  998.1,  999.4
00:09,  998.1,  999.4
00:10,  998.1,  999.4
00:11,  998.1,  999.4
00:12,  998.0,  999.3
00:13,  998.1,  999.4
00:14,  998.0,  999.3
00:15,  998.1,  999.4
00:16,  998.0,  999.3
00:17,  998.0,  999.3
00:18,  998.0,  999.3
00:19,  998.0,  999.3
00:20,  998.0,  999.3
00:21,  997.9,  999.2
00:22,  998.0,  999.3
00:23,  998.0,  999.3
00:24,  998.0,  999.3
00:25,  998.1,  999.4
00:26,  998.0,  999.3
00:27,  998.0,  999.3
00:28,  998.0,  999.3
00:29,  998.0,  999.3
00:30,  998.0,  999.3
00:31,  998.0,  999.3
00:32,  997.9,  999.2
00:33,  997.9,  999.2
00:34,  997.9,  999.2
00:35,  997.8,  999.1
00:36,  997.8,  999.1
00:37,  997.7,  999.0
00:38,  997.7,  999.0
00:39,  997.7,  999.0
00:40,  997.7,  999.0
00:41,  997.6,  998.9
00:42,  997.6,  998.9
00:43,  997.5,  998.8
00:44,  997.5,  998.8
00:45,  997.6,  998.9
00:46,  997.5,  998.8
00:47,  997.5,  998.8
00:48,  997.5,  998.8
00:49,  997.4,  998.7
00:50,  997.4,  998.7
00:51,  997.4,  998.7
00:52,  997.3,  998.6
00:53,  997.3,  998.6
00:54,  997.3,  998.6
00:55,  997.3,  998.6
00:56,  997.2,  998.5
00:57,  997.2,  998.5
00:58,  997.1,  998.4
00:59,  997.1,  998.4
01:00,  997.1,  998.4
01:01,  997.1,  998.4
01:02,  997.1,  998.4
01:03,  997.1,  998.4
01:04,  997.1,  998.4
01:05,  997.1,  998.4
01:06,  997.1,  998.4
01:07,  997.1,  998.4
01:08,  997.1,  998.4
01:09,  997.1,  998.4
01:10,  997.0,  998.3
01:11,  997.0,  998.3
01:12,  997.0,  998.3
01:13,  997.0,  998.3
01:14,  997.0,  998.3
01:15,  997.0,  998.3
01:16,  997.0,  998.3
01:17,  996.9,  998.2
01:18,  996.9,  998.2
01:19,  996.9,  998.2
01:20,  996.9,  998.2
01:21,  996.8,  998.1
01:22,  996.8,  998.1
01:23,  996.8,  998.1
01:24,  996.7,  998.0
01:25,  996.7,  998.0
01:26,  996.7,  998.0
01:27,  996.7,  998.0
01:28,  996.7,  998.0
01:29,  996.6,  997.9
01:30,  996.6,  997.9
01:31,  996.6,  997.9
01:32,  996.6,  997.9
01:33,  996.6,  997.9
01:34,  996.6,  997.9
01:35,  996.6,  997.9
01:36,  996.6,  997.9
01:37,  996.5,  997.8
01:38,  996.6,  997.9
01:39,  996.5,  997.8
01:40,  996.5,  997.8
01:41,  996.5,  997.8
01:42,  996.4,  997.7
01:43,  996.4,  997.7
01:44,  996.4,  997.7
01:45,  996.3,  997.6
01:46,  996.4,  997.7
01:47,  996.3,  997.6
01:48,  996.3,  997.6
01:49,  996.2,  997.5
01:50,  996.2,  997.5
01:51,  996.2,  997.5
01:52,  996.2,  997.5
01:53,  996.3,  997.6
01:54,  996.2,  997.5
01:55,  996.3,  997.6
01:56,  996.2,  997.5
01:57,  996.2,  997.5
01:58,  996.2,  997.5
01:59,  996.2,  997.5
02:00,  996.2,  997.5
02:01,  996.2,  997.5
02:02,  996.2,  997.5
02:03,  996.2,  997.5
02:04,  996.2,  997.5
02:05,  996.3,  997.6
02:06,  996.3,  997.6
02:07,  996.3,  997.6
02:08,  996.3,  997.6
02:09,  996.3,  997.6
02:10,  996.3,  997.6
02:11,  996.3,  997.6
02:12,  996.3,  997.6
02:13,  996.3,  997.6
02:14,  996.2,  997.5
02:15,  996.2,  997.5
02:16,  996.2,  997.5
02:17,  996.2,  997.5
02:18,  996.2,  997.5
02:19,  996.2,  997.5
02:20,  996.2,  997.5
02:21,  996.2,  997.5
02:22,  996.2,  997.5
02:23,  996.2,  997.5
02:24,  996.2,  997.5
02:25,  996.2,  997.5
02:26,  996.1,  997.4
02:27,  996.1,  997.4
02:28,  996.1,  997.4
02:29,  996.1,  997.4
02:30,  996.1,  997.4
02:31,  996.1,  997.4
02:32,  996.1,  997.4
02:33,  996.1,  997.4
02:34,  996.1,  997.4
02:35,  996.1,  997.4
02:36,  996.2,  997.5
02:37,  996.1,  997.4
02:38,  996.2,  997.5
02:39,  996.2,  997.5
02:40,  996.2,  997.5
02:41,  996.3,  997.6
02:42,  996.2,  997.5
02:43,  996.2,  997.5
02:44,  996.2,  997.5
02:45,  996.2,  997.5
02:46,  996.1,  997.4
02:47,  996.1,  997.4
02:48,  996.1,  997.4
02:49,  996.1,  997.4
02:50,  996.1,  997.4
02:51,  996.0,  997.3
02:52,  996.0,  997.3
02:53,  996.0,  997.3
02:54,  996.0,  997.3
02:55,  995.9,  997.2
02:56,  995.9,  997.2
02:57,  995.9,  997.2
02:58,  995.9,  997.2
02:59,  995.9,  997.2
03:00,  995.9,  997.2
03:01,  995.9,  997.2
03:02,  995.9,  997.2
03:03,  995.9,  997.2
03:04,  995.9,  997.2
03:05,  995.9,  997.2
03:06,  995.9,  997.2
03:07,  995.9,  997.2
03:08,  995.9,  997.2
03:09,  995.9,  997.2
03:10,  995.9,  997.2
03:11,  995.9,  997.2
03:12,  995.9,  997.2
03:13,  995.9,  997.2
03:14,  995.9,  997.2
03:15,  995.9,  997.2
03:16,  995.9,  997.2
03:17,  996.0,  997.3
03:18,  996.0,  997.3
03:19,  996.0,  997.3
03:20,  996.0,  997.3
03:21,  996.0,  997.3
03:22,  996.0,  997.3
03:23,  996.0,  997.3
03:24,  995.9,  997.2
03:25,  995.9,  997.2
03:26,  995.9,  997.2
03:27,  995.9,  997.2
03:28,  995.9,  997.2
03:29,  995.9,  997.2
03:30,  995.9,  997.2
03:31,  995.9,  997.2
03:32,  995.9,  997.2
03:33,  995.9,  997.2
03:34,  995.9,  997.2
03:35,  995.9,  997.2
03:36,  995.9,  997.2
03:37,  995.9,  997.2
03:38,  995.9,  997.2
03:39,  995.9,  997.2
03:40,  995.9,  997.2
03:41,  995.9,  997.2
03:42,  995.9,  997.2
03:43,  995.9,  997.2
03:44,  995.9,  997.2
03:45,  995.9,  997.2
03:46,  995.9,  997.2
03:47,  995.8,  997.1
03:48,  995.9,  997.2
03:49,  995.8,  997.1
03:50,  995.8,  997.1
03:51,  995.8,  997.1
03:52,  995.8,  997.1
03:53,  995.7,  997.0
03:54,  995.8,  997.1
03:55,  995.8,  997.1
03:56,  995.8,  997.1
03:57,  995.8,  997.1
03:58,  995.8,  997.1
03:59,  995.9,  997.2
04:00,  995.8,  997.1
04:01,  995.8,  997.1
04:02,  995.8,  997.1
04:03,  995.8,  997.1
04:04,  995.8,  997.1
04:05,  995.8,  997.1
04:06,  995.8,  997.1
04:07,  995.8,  997.1
04:08,  995.8,  997.1
04:09,  995.8,  997.1
04:10,  995.9,  997.2
04:11,  995.8,  997.1
04:12,  995.8,  997.1
04:13,  995.8,  997.1
04:14,  995.8,  997.1
04:15,  995.8,  997.1
04:16,  995.8,  997.1
04:17,  995.8,  997.1
04:18,  995.8,  997.1
04:19,  995.8,  997.1
04:20,  995.8,  997.1
04:21,  995.8,  997.1
04:22,  995.8,  997.1
04:23,  995.8,  997.1
04:24,  995.8,  997.1
04:25,  995.8,  997.1
04:26,  995.8,  997.1
04:27,  995.7,  997.0
04:28,  995.7,  997.0
04:29,  995.7,  997.0
04:30,  995.7,  997.0
04:31,  995.7,  997.0
04:32,  995.7,  997.0
04:33,  995.7,  997.0
04:34,  995.8,  997.1
04:35,  995.8,  997.1
04:36,  995.7,  997.0
04:37,  995.7,  997.0
04:38,  995.8,  997.1
04:39,  995.7,  997.0
04:40,  995.8,  997.1
04:41,  995.8,  997.1
04:42,  995.7,  997.0
04:43,  995.8,  997.1
04:44,  995.8,  997.1
04:45,  995.8,  997.1
04:46,  995.7,  997.0
04:47,  995.8,  997.1
04:48,  995.8,  997.1
04:49,  995.8,  997.1
04:50,  995.8,  997.1
04:51,  995.8,  997.1
04:52,  995.8,  997.1
04:53,  995.8,  997.1
04:54,  995.8,  997.1
04:55,  995.8,  997.1
04:56,  995.7,  997.0
04:57,  995.7,  997.0
04:58,  995.7,  997.0
04:59,  995.7,  997.0
05:00,  995.7,  997.0
05:01,  995.6,  996.9
05:02,  995.6,  996.9
05:03,  995.6,  996.9
05:04,  995.6,  996.9
05:05,  995.6,  996.9
05:06,  995.6,  996.9
05:07,  995.6,  996.9
05:08,  995.6,  996.9
05:09,  995.6,  996.9
05:10,  995.6,  996.9
05:11,  995.7,  997.0
05:12,  995.6,  996.9
05:13,  995.6,  996.9
05:14,  995.6,  996.9
05:15,  995.6,  996.9
05:16,  995.6,  996.9
05:17,  995.6,  996.9
05:18,  995.6,  996.9
05:19,  995.6,  996.9
05:20,  995.6,  996.9
05:21,  995.6,  996.9
05:22,  995.6,  996.9
05:23,  995.6,  996.9
05:24,  995.5,  996.8
05:25,  995.5,  996.8
05:26,  995.5,  996.8
05:27,  995.5,  996.8
05:28,  995.5,  996.8
05:29,  995.5,  996.8
05:30,  995.5,  996.8
05:31,  995.5,  996.8
05:32,  995.5,  996.8
05:33,  995.5,  996.8
05:34,  995.4,  996.7
05:35,  995.5,  996.8
05:36,  995.5,  996.8
05:37,  995.4,  996.7
05:38,  995.5,  996.8
05:39,  995.5,  996.8
05:40,  995.5,  996.8
05:41,  995.5,  996.8
05:42,  995.4,  996.7
05:43,  995.5,  996.8
05:44,  995.5,  996.8
05:45,  995.4,  996.7
05:46,  995.4,  996.7
05:47,  995.4,  996.7
05:48,  995.4,  996.7
05:49,  995.4,  996.7
05:50,  995.3,  996.6
05:51,  995.3,  996.6
05:52,  995.3,  996.6
05:53,  995.3,  996.6
05:54,  995.3,  996.6
05:55,  995.3,  996.6
05:56,  995.3,  996.6
05:57,  995.2,  996.5
05:58,  995.2,  996.5
05:59,  995.2,  996.5
06:00,  995.2,  996.5
06:01,  995.2,  996.5
06:02,  995.2,  996.5
06:03,  995.2,  996.5
06:04,  995.2,  996.5
06:05,  995.2,  996.5
06:06,  995.2,  996.5
06:07,  995.2,  996.5
06:08,  995.2,  996.5
06:09,  995.2,  996.5
06:10,  995.2,  996.5
06:11,  995.2,  996.5
06:12,  995.2,  996.5
06:13,  995.2,  996.5
06:14,  995.2,  996.5
06:15,  995.2,  996.5
06:16,  995.2,  996.5
06:17,  995.2,  996.5
06:18,  995.2,  996.5
06:19,  995.2,  996.5
06:20,  995.2,  996.5
06:21,  995.2,  996.5
06:22,  995.2,  996.5
06:23,  995.2,  996.5
06:24,  995.2,  996.5
06:25,  995.2,  996.5
06:26,  995.2,  996.5
06:27,  995.3,  996.6
06:28,  995.3,  996.6
06:29,  995.3,  996.6
06:30,  995.3,  996.6
06:31,  995.3,  996.6
06:32,  995.3,  996.6
06:33,  995.3,  996.6
06:34,  995.3,  996.6
06:35,  995.3,  996.6
06:36,  995.3,  996.6
06:37,  995.3,  996.6
06:38,  995.3,  996.6
06:39,  995.3,  996.6
06:40,  995.3,  996.6
06:41,  995.3,  996.6
06:42,  995.4,  996.7
06:43,  995.4,  996.7
06:44,  995.4,  996.7
06:45,  995.4,  996.7
06:46,  995.4,  996.7
06:47,  995.4,  996.7
06:48,  995.4,  996.7
06:49,  995.4,  996.7
06:50,  995.4,  996.7
06:51,  995.4,  996.7
06:52,  995.5,  996.8
06:53,  995.5,  996.8
06:54,  995.5,  996.8
06:55,  995.5,  996.8
06:56,  995.5,  996.8
06:57,  995.5,  996.8
06:58,  995.6,  996.9
06:59,  995.6,  996.9
07:00,  995.6,  996.9
07:01,  995.6,  996.9
07:02,  995.5,  996.8
07:03,  995.6,  996.9
07:04,  995.5,  996.8
07:05,  995.6,  996.9
07:06,  995.5,  996.8
07:07,  995.5,  996.8
07:08,  995.6,  996.9
07:09,  995.6,  996.9
07:10,  995.6,  996.9
07:11,  995.6,  996.9
07:12,  995.6,  996.9
07:13,  995.6,  996.9
07:14,  995.6,  996.9
07:15,  995.6,  996.9
07:16,  995.6,  996.9
07:17,  995.6,  996.9
07:18,  995.6,  996.9
07:19,  995.7,  997.0
07:20,  995.6,  996.9
07:21,  995.7,  997.0
07:22,  995.7,  997.0
07:23,  995.6,  996.9
07:24,  995.7,  997.0
07:25,  995.7,  997.0
07:26,  995.7,  997.0
07:27,  995.7,  997.0
07:28,  995.7,  997.0
07:29,  995.7,  997.0
07:30,  995.7,  997.0
07:31,  995.8,  997.1
07:32,  995.8,  997.1
07:33,  995.8,  997.1
07:34,  995.8,  997.1
07:35,  995.7,  997.0
07:36,  995.8,  997.1
07:37,  995.8,  997.1
07:38,  995.8,  997.1
07:39,  995.7,  997.0
07:40,  995.8,  997.1
07:41,  995.8,  997.1
07:42,  995.8,  997.1
07:43,  995.8,  997.1
07:44,  995.8,  997.1
07:45,  995.8,  997.1
07:46,  995.8,  997.1
07:47,  995.8,  997.1
07:48,  995.8,  997.1
07:49,  995.8,  997.1
07:50,  995.8,  997.1
07:51,  995.8,  997.1
07:52,  995.8,  997.1
07:53,  995.8,  997.1
07:54,  995.7,  997.0
07:55,  995.8,  997.1
07:56,  995.8,  997.1
07:57,  995.8,  997.1
07:58,  995.8,  997.1
07:59,  995.8,  997.1
08:00,  995.8,  997.1
08:01,  995.7,  997.0
08:02,  995.8,  997.1
08:03,  995.7,  997.0
08:04,  995.7,  997.0
08:05,  995.7,  997.0
08:06,  995.7,  997.0
08:07,  995.7,  997.0
08:08,  995.6,  996.9
08:09,  995.7,  997.0
08:10,  995.6,  996.9
08:11,  995.7,  997.0
08:12,  995.7,  997.0
08:13,  995.7,  997.0
08:14,  995.7,  997.0
08:15,  995.7,  997.0
08:16,  995.6,  996.9
08:17,  995.6,  996.9
08:18,  995.6,  996.9
08:19,  995.6,  996.9
08:20,  995.6,  996.9
08:21,  995.7,  997.0
08:22,  995.7,  997.0
08:23,  995.6,  996.9
08:24,  995.7,  997.0
08:25,  995.7,  997.0
08:26,  995.8,  997.1
08:27,  995.8,  997.1
08:28,  995.6,  996.9
08:29,  995.7,  997.0
08:30,  995.7,  997.0
08:31,  995.8,  997.1
08:32,  995.7,  997.0
08:33,  995.7,  997.0
08:34,  995.7,  997.0
08:35,  995.8,  997.1
08:36,  995.7,  997.0
08:37,  995.8,  997.1
08:38,  995.7,  997.0
08:39,  995.7,  997.0
08:40,  995.7,  997.0
08:41,  995.7,  997.0
08:42,  995.7,  997.0
08:43,  995.7,  997.0
08:44,  995.7,  997.0
08:45,  995.6,  996.9
08:46,  995.6,  996.9
08:47,  995.6,  996.9
08:48,  995.6,  996.9
08:49,  995.6,  996.9
08:50,  995.6,  996.9
08:51,  995.6,  996.9
08:52,  995.6,  996.9
08:53,  995.6,  996.9
08:54,  995.6,  996.9
08:55,  995.6,  996.9
08:56,  995.6,  996.9
08:57,  995.6,  996.9
08:58,  995.6,  996.9
08:59,  995.6,  996.9
09:00,  995.5,  996.8
09:01,  995.6,  996.9
09:02,  995.5,  996.8
09:03,  995.6,  996.9
09:04,  995.6,  996.9
09:05,  995.6,  996.9
09:06,  995.6,  996.9
09:07,  995.6,  996.9
09:08,  995.6,  996.9
09:09,  995.6,  996.9
09:10,  995.5,  996.8
09:11,  995.6,  996.9
09:12,  995.6,  996.9
09:13,  995.4,  996.7
09:14,  995.5,  996.8
09:15,  995.5,  996.8
09:16,  995.5,  996.8
09:17,  995.4,  996.7
09:18,  995.4,  996.7
09:19,  995.4,  996.7
09:20,  995.4,  996.7
09:21,  995.4,  996.7
09:22,  995.4,  996.7
09:23,  995.4,  996.7
09:24,  995.4,  996.7
09:25,  995.3,  996.6
09:26,  995.3,  996.6
09:27,  995.3,  996.6
09:28,  995.3,  996.6
09:29,  995.2,  996.5
09:30,  995.3,  996.6
09:31,  995.3,  996.6
09:32,  995.3,  996.6
09:33,  995.3,  996.6
09:34,  995.3,  996.6
09:35,  995.3,  996.6
09:36,  995.3,  996.6
09:37,  995.3,  996.6
09:38,  995.3,  996.6
09:39,  995.3,  996.6
09:40,  995.2,  996.5
09:41,  995.3,  996.6
09:42,  995.3,  996.6
09:43,  995.3,  996.6
09:44,  995.3,  996.6
09:45,  995.3,  996.6
09:46,  995.3,  996.6
09:47,  995.3,  996.6
09:48,  995.3,  996.6
09:49,  995.3,  996.6
09:50,  995.3,  996.6
09:51,  995.3,  996.6
09:52,  995.2,  996.5
09:53,  995.2,  996.5
09:54,  995.2,  996.5
09:55,  995.2,  996.5
09:56,  995.2,  996.5
09:57,  995.2,  996.5
09:58,  995.2,  996.5
09:59,  995.3,  996.6
10:00,  995.2,  996.5
10:01,  995.2,  996.5
10:02,  995.2,  996.5
10:03,  995.2,  996.5
10:04,  995.1,  996.4
10:05,  995.2,  996.5
10:06,  995.2,  996.5
10:07,  995.2,  996.5
10:08,  995.1,  996.4
10:09,  995.1,  996.4
10:10,  995.2,  996.5
10:11,  995.1,  996.4
10:12,  995.1,  996.4
10:13,  995.1,  996.4
10:14,  995.1,  996.4
10:15,  995.1,  996.4
10:16,  995.1,  996.4
10:17,  995.1,  996.4
10:18,  995.1,  996.4
10:19,  995.1,  996.4
10:20,  995.1,  996.4
10:21,  995.1,  996.4
10:22,  995.1,  996.4
10:23,  995.1,  996.4
10:24,  995.0,  996.3
10:25,  995.0,  996.3
10:26,  994.9,  996.2
10:27,  995.0,  996.3
10:28,  995.0,  996.3
10:29,  994.9,  996.2
10:30,  994.9,  996.2
10:31,  995.0,  996.3
10:32,  995.0,  996.3
10:33,  995.0,  996.3
10:34,  995.0,  996.3
10:35,  995.1,  996.4
10:36,  995.1,  996.4
10:37,  995.0,  996.3
10:38,  994.9,  996.2
10:39,  994.9,  996.2
10:40,  994.9,  996.2
10:41,  994.9,  996.2
10:42,  994.9,  996.2
10:43,  994.8,  996.1
10:44,  994.8,  996.1
10:45,  994.8,  996.1
10:46,  994.8,  996.1
10:47,  994.8,  996.1
10:48,  994.9,  996.2
10:49,  994.9,  996.2
10:50,  994.8,  996.1
10:51,  994.8,  996.1
10:52,  994.9,  996.2
10:53,  994.8,  996.1
10:54,  994.9,  996.2
10:55,  994.8,  996.1
10:56,  994.8,  996.1
10:57,  994.8,  996.1
10:58,  994.8,  996.1
10:59,  994.7,  996.0
11:00,  994.7,  996.0
11:01,  994.7,  996.0
11:02,  994.7,  996.0
11:03,  994.7,  996.0
11:04,  994.7,  996.0
11:05,  994.7,  996.0
11:06,  994.7,  996.0
11:07,  994.6,  995.9
11:08,  994.6,  995.9
11:09,  994.5,  995.8
11:10,  994.5,  995.8
11:11,  994.5,  995.8
11:12,  994.4,  995.7
11:13,  994.5,  995.8
11:14,  994.5,  995.8
11:15,  994.5,  995.8
11:16,  994.5,  995.8
11:17,  994.4,  995.7
11:18,  994.5,  995.8
11:19,  994.5,  995.8
11:20,  994.5,  995.8
11:21,  994.5,  995.8
11:22,  994.4,  995.7
11:23,  994.4,  995.7
11:24,  994.4,  995.7
11:25,  994.4,  995.7
11:26,  994.4,  995.7
11:27,  994.4,  995.7
11:28,  994.4,  995.7
11:29,  994.4,  995.7
11:30,  994.3,  995.6
11:31,  994.4,  995.7
11:32,  994.3,  995.6
11:33,  994.3,  995.6
11:34,  994.3,  995.6
11:35,  994.3,  995.6
11:36,  994.3,  995.6
11:37,  994.3,  995.6
11:38,  994.3,  995.6
11:39,  994.3,  995.6
11:40,  994.3,  995.6
11:41,  994.4,  995.7
11:42,  994.4,  995.7
11:43,  994.3,  995.6
11:44,  994.4,  995.7
11:45,  994.4,  995.7
11:46,  994.4,  995.7
11:47,  994.3,  995.6
11:48,  994.3,  995.6
11:49,  994.3,  995.6
11:50,  994.3,  995.6
11:51,  994.3,  995.6
11:52,  994.3,  995.6
11:53,  994.3,  995.6
11:54,  994.3,  995.6
11:55,  994.3,  995.6
11:56,  994.3,  995.6
11:57,  994.3,  995.6
11:58,  994.2,  995.5
11:59,  994.3,  995.6
12:00,  994.2,  995.5
12:01,  994.2,  995.5
12:02,  994.2,  995.5
12:03,  994.3,  995.6
12:04,  994.2,  995.5
12:05,  994.3,  995.6
12:06,  994.2,  995.5
12:07,  994.2,  995.5
12:08,  994.2,  995.5
12:09,  994.2,  995.5
12:10,  994.1,  995.4
12:11,  994.1,  995.4
12:12,  994.1,  995.4
12:13,  994.0,  995.3
12:14,  994.0,  995.3
12:15,  994.0,  995.3
12:16,  993.9,  995.2
12:17,  993.9,  995.2
12:18,  994.0,  995.3
12:19,  993.9,  995.2
12:20,  993.9,  995.2
12:21,  993.9,  995.2
12:22,  993.9,  995.2
12:23,  993.9,  995.2
12:24,  993.9,  995.2
12:25,  994.0,  995.3
12:26,  993.9,  995.2
12:27,  993.9,  995.2
12:28,  993.9,  995.2
12:29,  993.9,  995.2
12:30,  993.8,  995.1
12:31,  993.9,  995.2
12:32,  993.9,  995.2
12:33,  993.9,  995.2
12:34,  993.8,  995.1
12:35,  993.9,  995.2
12:36,  993.9,  995.2
12:37,  993.9,  995.2
12:38,  993.8,  995.1
12:39,  993.8,  995.1
12:40,  993.8,  995.1
12:41,  993.8,  995.1
12:42,  993.8,  995.1
12:43,  993.7,  995.0
12:44,  993.7,  995.0
12:45,  993.6,  994.9
12:46,  993.6,  994.9
12:47,  993.6,  994.9
12:48,  993.6,  994.9
12:49,  993.6,  994.9
12:50,  993.6,  994.9
12:51,  993.6,  994.9
12:52,  993.5,  994.8
12:53,  993.5,  994.8
12:54,  993.5,  994.8
12:55,  993.5,  994.8
12:56,  993.5,  994.8
12:57,  993.5,  994.8
12:58,  993.5,  994.8
12:59,  993.6,  994.9
13:00,  993.6,  994.9
13:01,  993.6,  994.9
13:02,  993.7,  995.0
13:03,  993.6,  994.9
13:04,  993.6,  994.9
13:05,  993.6,  994.9
13:06,  993.7,  995.0
13:07,  993.6,  994.9
13:08,  993.6,  994.9
13:09,  993.7,  995.0
13:10,  993.6,  994.9
13:11,  993.6,  994.9
13:12,  993.5,  994.8
13:13,  993.5,  994.8
13:14,  993.5,  994.8
13:15,  993.5,  994.8
13:16,  993.5,  994.8
13:17,  993.6,  994.9
13:18,  993.5,  994.8
13:19,  993.5,  994.8
13:20,  993.5,  994.8
13:21,  993.4,  994.7
13:22,  993.4,  994.7
13:23,  993.4,  994.7
13:24,  993.3,  994.6
13:25,  993.5,  994.8
13:26,  993.3,  994.6
13:27,  993.4,  994.7
13:28,  993.4,  994.7
13:29,  993.4,  994.7
13:30,  993.4,  994.7
13:31,  993.3,  994.6
13:32,  993.3,  994.6
13:33,  993.3,  994.6
13:34,  993.2,  994.5
13:35,  993.4,  994.7
13:36,  993.3,  994.6
13:37,  993.3,  994.6
13:38,  993.2,  994.5
13:39,  993.2,  994.5
13:40,  993.3,  994.6
13:41,  993.2,  994.5
13:42,  993.3,  994.6
13:43,  993.3,  994.6
13:44,  993.3,  994.6
13:45,  993.3,  994.6
13:46,  993.3,  994.6
13:47,  993.3,  994.6
13:48,  993.4,  994.7
13:49,  993.4,  994.7
13:50,  993.3,  994.6
13:51,  993.2,  994.5
13:52,  993.3,  994.6
13:53,  993.3,  994.6
13:54,  993.3,  994.6
13:55,  993.3,  994.6
13:56,  993.2,  994.5
13:57,  993.2,  994.5
13:58,  993.1,  994.4
13:59,  993.2,  994.5
14:00,  993.2,  994.5
14:01,  993.2,  994.5
14:02,  993.2,  994.5
14:03,  993.2,  994.5
14:04,  993.2,  994.5
14:05,  993.1,  994.4
14:06,  993.1,  994.4
14:07,  993.1,  994.4
14:08,  993.1,  994.4
14:09,  993.2,  994.5
14:10,  993.2,  994.5
14:11,  993.1,  994.4
14:12,  993.1,  994.4
14:13,  993.1,  994.4
14:14,  993.0,  994.3
14:15,  993.0,  994.3
14:16,  993.0,  994.3
14:17,  993.0,  994.3
14:18,  993.0,  994.3
14:19,  993.0,  994.3
14:20,  993.0,  994.3
14:21,  993.0,  994.3
14:22,  993.0,  994.3
14:23,  993.0,  994.3
14:24,  993.0,  994.3
14:25,  992.9,  994.2
14:26,  993.0,  994.3
14:27,  993.0,  994.3
14:28,  993.0,  994.3
14:29,  992.9,  994.2
14:30,  992.9,  994.2
14:31,  992.9,  994.2
14:32,  993.0,  994.3
14:33,  993.0,  994.3
14:34,  992.9,  994.2
14:35,  992.9,  994.2
14:36,  993.0,  994.3
14:37,  992.9,  994.2
14:38,  992.9,  994.2
14:39,  993.0,  994.3
14:40,  993.0,  994.3
14:41,  993.0,  994.3
14:42,  992.9,  994.2
14:43,  992.9,  994.2
14:44,  992.9,  994.2
14:45,  992.9,  994.2
14:46,  992.8,  994.1
14:47,  992.9,  994.2
14:48,  992.8,  994.1
14:49,  992.9,  994.2
14:50,  992.8,  994.1
14:51,  992.7,  994.0
14:52,  992.7,  994.0
14:53,  992.9,  994.2
14:54,  992.8,  994.1
14:55,  992.9,  994.2
14:56,  992.8,  994.1
14:57,  992.8,  994.1
14:58,  992.9,  994.2
14:59,  992.8,  994.1
15:00,  992.9,  994.2
15:01,  992.9,  994.2
15:02,  992.8,  994.1
15:03,  992.8,  994.1
15:04,  992.8,  994.1
15:05,  992.8,  994.1
15:06,  992.8,  994.1
15:07,  992.7,  994.0
15:08,  992.7,  994.0
15:09,  992.6,  993.9
15:10,  992.7,  994.0
15:11,  992.7,  994.0
15:12,  992.6,  993.9
15:13,  992.7,  994.0
15:14,  992.7,  994.0
15:15,  992.7,  994.0
15:16,  992.7,  994.0
15:17,  992.7,  994.0
15:18,  992.6,  993.9
15:19,  992.7,  994.0
15:20,  992.7,  994.0
15:21,  992.8,  994.1
15:22,  992.6,  993.9
15:23,  992.8,  994.1
15:24,  992.8,  994.1
15:25,  992.8,  994.1
15:26,  992.8,  994.1
15:27,  992.7,  994.0
15:28,  992.7,  994.0
15:29,  992.7,  994.0
15:30,  992.7,  994.0
15:31,  992.6,  993.9
15:32,  992.6,  993.9
15:33,  992.6,  993.9
15:34,  992.6,  993.9
15:35,  992.6,  993.9
15:36,  992.6,  993.9
15:37,  992.6,  993.9
15:38,  992.6,  993.9
15:39,  992.5,  993.8
15:40,  992.5,  993.8
15:41,  992.5,  993.8
15:42,  992.5,  993.8
15:43,  992.5,  993.8
15:44,  992.5,  993.8
15:45,  992.5,  993.8
15:46,  992.3,  993.6
15:47,  992.5,  993.8
15:48,  992.4,  993.7
15:49,  992.4,  993.7
15:50,  992.4,  993.7
15:51,  992.4,  993.7
15:52,  992.3,  993.6
15:53,  992.3,  993.6
15:54,  992.4,  993.7
15:55,  992.4,  993.7
15:56,  992.4,  993.7
15:57,  992.3,  993.6
15:58,  992.3,  993.6
15:59,  992.3,  993.6
16:00,  992.3,  993.6
16:01,  992.3,  993.6
16:02,  992.3,  993.6
16:03,  992.2,  993.5
16:04,  992.3,  993.6
16:05,  992.2,  993.5
16:06,  992.2,  993.5
16:07,  992.1,  993.4
16:08,  992.1,  993.4
16:09,  992.0,  993.3
16:10,  991.9,  993.2
16:11,  992.0,  993.3
16:12,  992.0,  993.3
16:13,  992.0,  993.3
16:14,  992.0,  993.3
16:15,  991.9,  993.2
16:16,  991.9,  993.2
16:17,  991.9,  993.2
16:18,  991.9,  993.2
16:19,  991.8,  993.1
16:20,  991.8,  993.1
16:21,  991.8,  993.1
16:22,  991.9,  993.2
16:23,  991.9,  993.2
16:24,  991.8,  993.1
16:25,  991.8,  993.1
16:26,  991.8,  993.1
16:27,  991.8,  993.1
16:28,  991.8,  993.1
16:29,  991.8,  993.1
16:30,  991.7,  993.0
16:31,  991.9,  993.2
16:32,  991.9,  993.2
16:33,  991.9,  993.2
16:34,  991.9,  993.2
16:35,  991.9,  993.2
16:36,  991.8,  993.1
16:37,  991.8,  993.1
16:38,  991.9,  993.2
16:39,  991.8,  993.1
16:40,  991.9,  993.2
