00:01, +21.1,  97.9
00:02, +21.1,  97.9
00:03, +21.1,  98.0
00:04, +21.2,  98.1
00:05, +21.2,  98.1
00:06, +21.2,  98.1
00:07, +21.2,  98.1
00:08, +21.2,  98.1
00:09, +21.2,  98.2
00:10, +21.1,  98.1
00:11, +21.0,  98.0
00:12, +21.0,  98.1
00:13, +21.1,  98.2
00:14, +21.1,  98.3
00:15, +21.0,  98.4
00:16, +21.0,  98.2
00:17, +21.0,  98.3
00:18, +21.0,  98.3
00:19, +21.0,  98.3
00:20, +21.1,  98.3
00:21, +21.1,  98.4
00:22, +21.1,  98.4
00:23, +21.1,  98.4
00:24, +21.1,  98.3
00:25, +21.1,  98.4
00:26, +21.1,  98.3
00:27, +21.1,  98.3
00:28, +21.2,  98.3
00:29, +21.2,  98.2
00:30, +21.2,  98.1
00:31, +21.2,  98.1
00:32, +21.2,  97.9
00:33, +21.2,  97.9
00:34, +21.2,  97.9
00:35, +21.3,  98.1
00:36, +21.3,  98.1
00:37, +21.3,  98.0
00:38, +21.2,  97.8
00:39, +21.2,  97.5
00:40, +21.3,  97.8
00:41, +21.3,  97.7
00:42, +21.3,  97.6
00:43, +21.3,  97.7
00:44, +21.2,  97.6
00:45, +21.2,  97.4
00:46, +21.1,  97.4
00:47, +21.1,  97.4
00:48, +21.1,  97.5
00:49, +21.1,  97.4
00:50, +21.1,  97.3
00:51, +21.1,  97.2
00:52, +21.1,  97.3
00:53, +21.1,  97.2
00:54, +21.1,  97.3
00:55, +21.1,  97.3
00:56, +21.1,  97.3
00:57, +21.1,  97.4
00:58, +21.2,  97.6
00:59, +21.2,  97.9
01:00, +21.3,  98.0
01:01, +21.3,  98.1
01:02, +21.4,  98.3
01:03, +21.4,  98.4
01:04, +21.4,  98.3
01:05, +21.4,  98.3
01:06, +21.4,  98.2
01:07, +21.4,  98.2
01:08, +21.4,  98.1
01:09, +21.4,  98.1
01:10, +21.4,  98.0
01:11, +21.4,  98.1
01:12, +21.3,  98.3
01:13, +21.3,  98.1
01:14, +21.3,  98.2
01:15, +21.3,  98.2
01:16, +21.4,  98.3
01:17, +21.4,  98.3
01:18, +21.3,  98.2
01:19, +21.4,  98.2
01:20, +21.3,  98.2
01:21, +21.3,  98.1
01:22, +21.4,  98.2
01:23, +21.4,  98.1
01:24, +21.4,  98.0
01:25, +21.4,  97.9
01:26, +21.4,  97.9
01:27, +21.4,  97.7
01:28, +21.5,  97.7
01:29, +21.5,  97.6
01:30, +21.5,  97.5
01:31, +21.6,  97.2
01:32, +21.6,  97.0
01:33, +21.6,  96.8
01:34, +21.7,  96.7
01:35, +21.7,  96.5
01:36, +21.7,  96.3
01:37, +21.7,  96.2
01:38, +21.7,  95.9
01:39, +21.7,  95.8
01:40, +21.7,  95.7
01:41, +21.7,  95.5
01:42, +21.8,  95.3
01:43, +21.8,  95.0
01:44, +21.8,  94.8
01:45, +21.8,  94.7
01:46, +21.8,  94.6
01:47, +21.8,  94.5
01:48, +21.9,  94.3
01:49, +21.9,  94.1
01:50, +21.9,  93.9
01:51, +21.9,  94.0
01:52, +21.9,  93.8
01:53, +22.0,  93.5
01:54, +22.0,  93.5
01:55, +22.0,  93.4
01:56, +22.0,  93.3
01:57, +22.0,  93.2
01:58, +22.0,  93.1
01:59, +22.1,  93.0
02:00, +22.1,  92.9
02:01, +22.1,  92.7
02:02, +22.1,  92.6
02:03, +22.1,  92.6
02:04, +22.1,  92.4
02:05, +22.2,  92.3
02:06, +22.2,  92.4
02:07, +22.2,  92.4
02:08, +22.2,  92.4
02:09, +22.2,  92.4
02:10, +22.2,  92.3
02:11, +22.2,  92.4
02:12, +22.2,  92.3
02:13, +22.2,  92.3
02:14, +22.2,  92.1
02:15, +22.3,  92.0
02:16, +22.3,  91.8
02:17, +22.3,  91.6
02:18, +22.3,  91.6
02:19, +22.3,  91.6
02:20, +22.3,  91.6
02:21, +22.3,  91.7
02:22, +22.3,  91.5
02:23, +22.3,  91.2
02:24, +22.3,  91.2
02:25, +22.3,  90.9
02:26, +22.3,  90.9
02:27, +22.4,  90.5
02:28, +22.4,  90.5
02:29, +22.4,  90.5
02:30, +22.4,  90.6
02:31, +22.4,  90.7
02:32, +22.3,  90.9
02:33, +22.3,  91.0
02:34, +22.3,  91.1
02:35, +22.3,  91.2
02:36, +22.3,  91.1
02:37, +22.3,  90.7
02:38, +22.4,  90.5
02:39, +22.4,  90.6
02:40, +22.4,  90.5
02:41, +22.4,  90.6
02:42, +22.4,  90.7
02:43, +22.4,  90.7
02:44, +22.4,  90.8
02:45, +22.4,  91.0
02:46, +22.4,  91.0
02:47, +22.4,  90.8
02:48, +22.5,  90.8
02:49, +22.5,  90.6
02:50, +22.5,  90.6
02:51, +22.5,  90.6
02:52, +22.5,  90.7
02:53, +22.5,  90.8
02:54, +22.5,  90.7
02:55, +22.5,  90.9
02:56, +22.5,  90.9
02:57, +22.5,  91.0
02:58, +22.5,  90.7
02:59, +22.5,  90.5
03:00, +22.6,  90.5
03:01, +22.6,  90.6
03:02, +22.6,  90.6
03:03, +22.6,  90.5
03:04, +22.6,  90.5
03:05, +22.6,  90.6
03:06, +22.6,  90.7
03:07, +22.6,  90.6
03:08, +22.6,  90.4
03:09, +22.6,  90.3
03:10, +22.7,  90.4
03:11, +22.7,  90.4
03:12, +22.7,  90.4
03:13, +22.7,  90.5
03:14, +22.7,  90.6
03:15, +22.7,  90.8
03:16, +22.7,  90.9
03:17, +22.7,  90.9
03:18, +22.7,  91.0
03:19, +22.7,  91.2
03:20, +22.7,  91.3
03:21, +22.7,  91.5
03:22, +22.8,  91.6
03:23, +22.8,  91.6
03:24, +22.8,  91.7
03:25, +22.8,  91.7
03:26, +22.8,  91.9
03:27, +22.8,  92.1
03:28, +22.8,  92.1
03:29, +22.8,  92.3
03:30, +22.8,  92.5
03:31, +22.8,  92.6
03:32, +22.8,  92.8
03:33, +22.8,  92.9
03:34, +22.8,  93.3
03:35, +22.8,  93.3
03:36, +22.8,  93.5
03:37, +22.8,  93.8
03:38, +22.8,  94.0
03:39, +22.8,  94.1
03:40, +22.9,  94.1
03:41, +22.9,  94.3
03:42, +22.9,  94.3
03:43, +22.9,  94.2
03:44, +22.9,  94.1
03:45, +22.9,  94.1
03:46, +22.9,  94.0
03:47, +22.9,  93.9
03:48, +22.9,  93.9
03:49, +22.9,  93.8
03:50, +22.9,  93.8
03:51, +22.9,  93.8
03:52, +22.9,  93.8
03:53, +22.9,  93.7
03:54, +22.9,  93.9
03:55, +22.9,  93.9
03:56, +22.9,  94.0
03:57, +22.9,  94.0
03:58, +22.9,  94.1
03:59, +22.9,  94.1
04:00, +22.9,  94.2
04:01, +22.9,  94.2
04:02, +22.9,  94.2
04:03, +22.9,  94.2
04:04, +22.9,  94.3
04:05, +22.9,  94.3
04:06, +22.9,  94.3
04:07, +22.9,  94.3
04:08, +22.9,  94.2
04:09, +22.9,  94.2
04:10, +22.9,  94.2
04:11, +22.9,  94.2
04:12, +22.9,  94.2
04:13, +22.9,  94.2
04:14, +22.9,  94.2
04:15, +22.9,  94.2
04:16, +22.9,  94.1
04:17, +22.9,  94.2
04:18, +22.9,  94.2
04:19, +22.9,  94.2
04:20, +22.9,  94.3
04:21, +22.9,  94.2
04:22, +22.9,  94.2
04:23, +22.9,  94.2
04:24, +22.9,  94.4
04:25, +22.9,  94.4
04:26, +22.9,  94.6
04:27, +22.9,  94.5
04:28, +22.9,  94.4
04:29, +22.9,  94.4
04:30, +22.9,  94.4
04:31, +22.9,  94.5
04:32, +22.9,  94.6
04:33, +22.9,  94.5
04:34, +22.9,  94.5
04:35, +22.9,  94.5
04:36, +22.9,  94.5
04:37, +22.9,  94.5
04:38, +22.8,  94.5
04:39, +22.8,  94.5
04:40, +22.8,  94.5
04:41, +22.8,  94.5
04:42, +22.8,  94.7
04:43, +22.8,  94.7
04:44, +22.8,  94.9
04:45, +22.8,  94.9
04:46, +22.8,  94.9
04:47, +22.8,  95.0
04:48, +22.8,  94.9
04:49, +22.8,  94.9
04:50, +22.8,  94.8
04:51, +22.8,  95.0
04:52, +22.8,  94.9
04:53, +22.8,  94.9
04:54, +22.8,  94.9
04:55, +22.8,  94.8
04:56, +22.8,  94.9
04:57, +22.8,  94.9
04:58, +22.9,  95.0
04:59, +22.9,  94.9
05:00, +22.9,  95.0
05:01, +22.8,  95.0
05:02, +22.9,  95.0
05:03, +22.9,  95.1
05:04, +22.9,  95.1
05:05, +22.9,  95.1
05:06, +22.9,  95.1
05:07, +22.9,  95.1
05:08, +22.9,  95.2
05:09, +22.9,  95.3
05:10, +22.9,  95.3
05:11, +22.9,  95.1
05:12, +22.9,  95.1
05:13, +22.9,  95.1
05:14, +22.9,  95.1
05:15, +22.9,  95.1
05:16, +22.9,  95.1
05:17, +22.9,  95.1
05:18, +22.9,  95.1
05:19, +22.9,  95.1
05:20, +22.9,  95.1
05:21, +22.9,  95.0
05:22, +22.9,  94.9
05:23, +22.9,  94.9
05:24, +22.9,  94.7
05:25, +22.9,  94.8
05:26, +22.9,  94.7
05:27, +22.9,  94.7
05:28, +22.9,  94.7
05:29, +22.9,  94.6
05:30, +22.9,  94.7
05:31, +22.9,  94.7
05:32, +22.9,  94.7
05:33, +22.9,  94.6
05:34, +22.9,  94.5
05:35, +22.9,  94.6
05:36, +22.9,  94.7
05:37, +23.0,  94.7
05:38, +23.0,  94.6
05:39, +23.0,  94.8
05:40, +23.0,  94.8
05:41, +23.0,  94.6
05:42, +23.0,  94.8
05:43, +23.0,  94.8
05:44, +23.1,  94.7
05:45, +23.1,  94.6
05:46, +23.1,  94.5
05:47, +23.1,  94.5
05:48, +23.1,  94.5
05:49, +23.1,  94.5
05:50, +23.1,  94.4
05:51, +23.1,  94.5
05:52, +23.1,  94.4
05:53, +23.2,  94.4
05:54, +23.2,  94.5
05:55, +23.2,  94.4
05:56, +23.2,  94.4
05:57, +23.2,  94.4
05:58, +23.2,  94.4
05:59, +23.2,  94.3
06:00, +23.2,  94.3
06:01, +23.2,  94.3
06:02, +23.2,  94.3
06:03, +23.2,  94.4
06:04, +23.2,  94.3
06:05, +23.2,  94.3
06:06, +23.2,  94.3
06:07, +23.2,  94.3
06:08, +23.2,  94.3
06:09, +23.2,  94.3
06:10, +23.2,  94.3
06:11, +23.2,  94.4
06:12, +23.2,  94.4
06:13, +23.2,  94.6
06:14, +23.1,  94.8
06:15, +23.1,  94.8
06:16, +23.1,  94.9
06:17, +23.1,  95.0
06:18, +23.2,  95.1
06:19, +23.2,  95.1
06:20, +23.2,  95.1
06:21, +23.2,  95.2
06:22, +23.2,  95.2
06:23, +23.2,  95.3
06:24, +23.1,  95.3
06:25, +23.1,  95.3
06:26, +23.1,  95.3
06:27, +23.1,  95.2
06:28, +23.1,  95.3
06:29, +23.1,  95.2
06:30, +23.1,  95.0
06:31, +23.1,  94.9
06:32, +23.1,  94.9
06:33, +23.1,  94.7
06:34, +23.1,  94.7
06:35, +23.1,  94.7
06:36, +23.1,  94.7
06:37, +23.1,  94.7
06:38, +23.1,  94.7
06:39, +23.1,  94.6
06:40, +23.1,  94.6
06:41, +23.1,  94.5
06:42, +23.1,  94.4
06:43, +23.1,  94.2
06:44, +23.2,  94.1
06:45, +23.2,  94.1
06:46, +23.2,  94.0
06:47, +23.2,  94.0
06:48, +23.2,  94.0
06:49, +23.2,  94.0
06:50, +23.2,  94.1
06:51, +23.2,  94.2
06:52, +23.2,  94.3
06:53, +23.2,  94.4
06:54, +23.2,  94.4
06:55, +23.2,  94.4
06:56, +23.2,  94.4
06:57, +23.2,  94.4
06:58, +23.2,  94.5
06:59, +23.2,  94.5
07:00, +23.2,  94.5
07:01, +23.2,  94.4
07:02, +23.2,  94.4
07:03, +23.2,  94.5
07:04, +23.2,  94.4
07:05, +23.2,  94.4
07:06, +23.2,  94.3
07:07, +23.2,  94.4
07:08, +23.2,  94.3
07:09, +23.2,  94.2
07:10, +23.2,  94.2
07:11, +23.2,  94.1
07:12, +23.3,  94.0
07:13, +23.3,  93.9
07:14, +23.3,  93.6
07:15, +23.3,  93.5
07:16, +23.3,  93.2
07:17, +23.4,  93.1
07:18, +23.4,  93.2
07:19, +23.4,  93.2
07:20, +23.4,  93.3
07:21, +23.4,  93.6
07:22, +23.4,  93.6
07:23, +23.4,  93.6
07:24, +23.4,  93.5
07:25, +23.4,  93.4
07:26, +23.4,  93.4
07:27, +23.5,  93.4
07:28, +23.5,  93.4
07:29, +23.5,  93.3
07:30, +23.5,  93.3
07:31, +23.5,  93.3
07:32, +23.5,  93.2
07:33, +23.5,  93.1
07:34, +23.5,  93.1
07:35, +23.5,  93.1
07:36, +23.5,  93.0
07:37, +23.5,  92.9
07:38, +23.5,  92.9
07:39, +23.5,  93.0
07:40, +23.5,  92.9
07:41, +23.5,  92.9
07:42, +23.5,  93.0
07:43, +23.5,  93.0
07:44, +23.5,  93.2
07:45, +23.5,  93.4
07:46, +23.5,  93.4
07:47, +23.6,  93.5
07:48, +23.6,  93.5
07:49, +23.6,  93.5
07:50, +23.6,  93.5
07:51, +23.6,  93.6
07:52, +23.6,  93.6
07:53, +23.6,  93.7
07:54, +23.6,  93.8
07:55, +23.6,  93.9
07:56, +23.6,  93.9
07:57, +23.6,  93.8
07:58, +23.6,  93.8
07:59, +23.6,  93.8
08:00, +23.6,  93.7
08:01, +23.6,  93.7
08:02, +23.6,  93.6
08:03, +23.7,  93.5
08:04, +23.7,  93.5
08:05, +23.7,  93.5
08:06, +23.7,  93.5
08:07, +23.7,  93.4
08:08, +23.7,  93.5
08:09, +23.8,  93.5
08:10, +23.8,  93.5
08:11, +23.8,  93.5
08:12, +23.8,  93.5
08:13, +23.8,  93.4
08:14, +23.8,  93.4
08:15, +23.8,  93.3
08:16, +23.8,  93.3
08:17, +23.8,  93.4
08:18, +23.8,  93.3
08:19, +23.9,  93.3
08:20, +23.9,  93.3
08:21, +23.9,  93.5
08:22, +23.9,  93.3
08:23, +23.9,  93.4
08:24, +23.9,  93.4
08:25, +24.0,  93.2
08:26, +24.0,  93.1
08:27, +24.0,  93.1
08:28, +24.0,  93.0
08:29, +24.0,  92.9
08:30, +24.0,  92.8
08:31, +24.0,  92.6
08:32, +24.0,  92.6
08:33, +24.1,  92.6
08:34, +24.1,  92.7
08:35, +24.1,  92.8
08:36, +24.1,  92.6
08:37, +24.1,  92.6
08:38, +24.2,  92.8
08:39, +24.2,  92.8
08:40, +24.2,  92.8
08:41, +24.2,  92.7
08:42, +24.2,  92.6
08:43, +24.2,  92.5
08:44, +24.2,  92.5
08:45, +24.3,  92.5
08:46, +24.3,  92.4
08:47, +24.3,  92.4
08:48, +24.4,  92.0
08:49, +24.4,  92.0
08:50, +24.4,  92.1
08:51, +24.4,  92.0
08:52, +24.4,  92.2
08:53, +24.4,  92.2
08:54, +24.4,  92.3
08:55, +24.4,  92.4
08:56, +24.4,  92.5
08:57, +24.4,  92.4
08:58, +24.4,  92.3
08:59, +24.4,  92.3
09:00, +24.4,  92.1
09:01, +24.4,  92.2
09:02, +24.4,  92.0
09:03, +24.4,  92.1
09:04, +24.4,  91.9
09:05, +24.4,  92.2
09:06, +24.4,  92.3
09:07, +24.4,  92.4
09:08, +24.4,  92.7
09:09, +24.4,  92.8
09:10, +24.4,  93.0
09:11, +24.4,  93.2
09:12, +24.4,  93.3
09:13, +24.4,  93.1
09:14, +24.4,  93.3
09:15, +24.4,  93.1
09:16, +24.4,  93.2
09:17, +24.5,  93.3
09:18, +24.5,  93.3
09:19, +24.5,  93.3
09:20, +24.5,  93.5
09:21, +24.5,  93.6
09:22, +24.5,  93.6
09:23, +24.6,  93.4
09:24, +24.6,  93.1
09:25, +24.7,  93.1
09:26, +24.6,  92.6
09:27, +24.6,  92.1
09:28, +24.7,  92.1
09:29, +24.7,  92.0
09:30, +24.7,  91.5
09:31, +24.8,  91.6
09:32, +24.7,  91.3
09:33, +24.8,  91.1
09:34, +24.8,  91.3
09:35, +24.8,  91.0
09:36, +24.8,  90.7
09:37, +24.8,  90.4
09:38, +24.9,  90.4
09:39, +24.9,  90.3
09:40, +24.9,  90.1
09:41, +25.0,  90.4
09:42, +25.0,  90.5
09:43, +24.9,  90.1
09:44, +25.0,  89.8
09:45, +25.1,  89.8
09:46, +25.1,  89.5
09:47, +25.2,  89.4
09:48, +25.3,  89.4
09:49, +25.4,  89.1
09:50, +25.4,  88.4
09:51, +25.4,  88.0
09:52, +25.5,  87.4
09:53, +25.4,  87.0
09:54, +25.5,  87.0
09:55, +25.5,  87.2
09:56, +25.5,  87.1
09:57, +25.5,  87.5
09:58, +25.4,  87.3
09:59, +25.4,  87.0
10:00, +25.4,  87.3
10:01, +25.4,  87.3
10:02, +25.4,  87.2
10:03, +25.5,  86.9
10:04, +25.5,  87.1
10:05, +25.5,  87.3
10:06, +25.5,  87.1
10:07, +25.5,  86.8
10:08, +25.6,  87.0
10:09, +25.6,  86.9
10:10, +25.5,  87.1
10:11, +25.6,  87.5
10:12, +25.6,  87.5
10:13, +25.6,  87.5
10:14, +25.6,  87.4
10:15, +25.6,  87.3
10:16, +25.7,  87.2
10:17, +25.7,  86.8
10:18, +25.8,  86.2
10:19, +25.8,  86.2
10:20, +25.9,  85.8
10:21, +25.9,  85.6
10:22, +25.9,  85.0
10:23, +25.9,  85.0
10:24, +25.9,  84.8
10:25, +25.9,  85.2
10:26, +25.9,  84.7
10:27, +25.9,  84.7
10:28, +26.0,  84.7
10:29, +26.0,  84.8
10:30, +26.1,  85.1
10:31, +26.1,  85.2
10:32, +26.1,  84.7
10:33, +26.2,  84.7
10:34, +26.2,  84.5
10:35, +26.2,  84.4
10:36, +26.2,  84.3
10:37, +26.2,  83.9
10:38, +26.1,  84.3
10:39, +26.1,  84.5
10:40, +26.1,  84.9
10:41, +26.1,  84.8
10:42, +26.1,  85.1
10:43, +26.1,  85.0
10:44, +26.2,  84.8
10:45, +26.2,  84.9
10:46, +26.2,  84.6
10:47, +26.2,  84.0
10:48, +26.3,  83.7
10:49, +26.3,  83.3
10:50, +26.3,  83.0
10:51, +26.4,  83.2
10:52, +26.4,  83.3
10:53, +26.5,  83.5
10:54, +26.5,  83.1
10:55, +26.6,  83.3
10:56, +26.5,  83.2
10:57, +26.5,  83.4
10:58, +26.5,  83.9
10:59, +26.4,  84.0
11:00, +26.3,  84.6
11:01, +26.3,  85.0
11:02, +26.2,  85.0
11:03, +26.3,  85.5
11:04, +26.3,  85.7
11:05, +26.2,  85.8
11:06, +26.2,  85.6
11:07, +26.1,  85.5
11:08, +26.1,  85.8
11:09, +26.1,  85.6
11:10, +26.1,  85.5
11:11, +26.2,  85.9
11:12, +26.1,  85.9
11:13, +26.1,  86.1
11:14, +26.1,  86.2
11:15, +26.1,  86.0
11:16, +26.1,  86.1
11:17, +26.0,  85.8
11:18, +26.0,  86.1
11:19, +26.1,  86.7
11:20, +26.1,  86.7
11:21, +26.1,  86.7
11:22, +26.1,  86.4
11:23, +26.1,  86.3
11:24, +26.1,  85.7
11:25, +26.1,  85.8
11:26, +26.2,  86.0
11:27, +26.1,  84.7
11:28, +26.2,  85.3
11:29, +26.2,  85.7
11:30, +26.2,  85.7
11:31, +26.1,  85.5
11:32, +26.1,  85.5
11:33, +26.1,  85.5
11:34, +26.2,  85.8
11:35, +26.3,  85.9
11:36, +26.3,  85.7
11:37, +26.2,  84.8
11:38, +26.2,  84.7
11:39, +26.2,  84.3
11:40, +26.3,  84.9
11:41, +26.3,  85.4
11:42, +26.3,  85.1
11:43, +26.3,  84.9
11:44, +26.2,  84.9
11:45, +26.2,  84.7
11:46, +26.2,  85.0
11:47, +26.2,  85.1
11:48, +26.1,  85.1
11:49, +26.1,  85.5
11:50, +26.1,  85.6
11:51, +26.2,  85.8
11:52, +26.1,  85.2
11:53, +26.2,  85.9
11:54, +26.2,  85.9
11:55, +26.1,  85.0
11:56, +26.1,  85.3
11:57, +26.1,  85.1
11:58, +26.2,  85.4
11:59, +26.2,  85.6
12:00, +26.2,  85.3
12:01, +26.2,  85.3
12:02, +26.1,  85.4
12:03, +26.2,  85.6
12:04, +26.2,  85.1
12:05, +26.3,  85.2
12:06, +26.2,  84.1
12:07, +26.2,  84.2
12:08, +26.2,  84.3
12:09, +26.3,  84.6
12:10, +26.3,  84.9
12:11, +26.2,  84.8
12:12, +26.1,  85.1
12:13, +26.2,  86.2
12:14, +26.1,  87.4
12:15, +26.0,  88.1
12:16, +26.0,  88.8
12:17, +25.9,  89.3
12:18, +25.8,  88.8
12:19, +25.8,  89.7
12:20, +25.8,  90.1
12:21, +25.7,  89.6
12:22, +25.8,  90.0
12:23, +25.9,  90.7
12:24, +25.8,  90.6
12:25, +25.8,  90.0
12:26, +25.7,  89.6
12:27, +25.7,  89.4
12:28, +25.7,  88.5
12:29, +25.8,  88.5
12:30, +26.0,  88.5
12:31, +26.1,  88.0
12:32, +26.2,  86.9
12:33, +26.2,  85.8
12:34, +26.2,  84.9
12:35, +26.3,  85.4
12:36, +26.4,  85.0
12:37, +26.6,  85.1
12:38, +26.6,  84.2
12:39, +26.7,  84.0
12:40, +26.7,  84.3
12:41, +26.5,  83.4
12:42, +26.5,  83.3
12:43, +26.4,  83.8
12:44, +26.5,  84.5
12:45, +26.4,  84.5
12:46, +26.5,  84.6
12:47, +26.5,  83.6
12:48, +26.6,  83.1
12:49, +26.7,  82.7
12:50, +26.8,  82.5
12:51, +26.8,  81.2
12:52, +27.0,  80.9
12:53, +27.0,  80.5
12:54, +26.9,  80.8
12:55, +26.8,  80.7
12:56, +26.9,  81.2
12:57, +26.9,  81.0
12:58, +26.8,  80.7
12:59, +26.7,  80.2
13:00, +26.6,  80.3
13:01, +26.6,  81.1
13:02, +26.7,  81.8
13:03, +26.6,  81.1
13:04, +26.5,  80.7
13:05, +26.6,  81.4
13:06, +26.6,  81.7
13:07, +26.6,  81.6
13:08, +26.6,  81.8
13:09, +26.5,  82.1
13:10, +26.5,  81.8
13:11, +26.5,  81.8
13:12, +26.4,  82.3
13:13, +26.3,  81.9
13:14, +26.3,  82.5
13:15, +26.3,  82.9
13:16, +26.4,  83.4
13:17, +26.4,  83.8
13:18, +26.4,  84.0
13:19, +26.4,  84.0
13:20, +26.4,  84.0
13:21, +26.5,  84.0
13:22, +26.5,  83.9
13:23, +26.6,  84.2
13:24, +26.6,  83.0
13:25, +26.5,  82.7
13:26, +26.5,  82.8
13:27, +26.4,  82.8
13:28, +26.4,  82.6
13:29, +26.5,  83.0
13:30, +26.6,  82.4
13:31, +26.7,  82.1
13:32, +26.6,  81.8
13:33, +26.6,  81.4
13:34, +26.8,  81.5
13:35, +26.9,  81.2
13:36, +27.1,  81.0
13:37, +27.2,  80.7
13:38, +27.0,  79.5
13:39, +27.1,  79.7
13:40, +27.3,  80.8
13:41, +27.2,  80.4
13:42, +27.0,  79.7
13:43, +27.1,  80.9
13:44, +27.0,  80.5
13:45, +26.9,  80.7
13:46, +26.8,  80.6
13:47, +26.9,  81.7
13:48, +26.9,  82.3
13:49, +26.9,  82.4
13:50, +26.8,  82.6
13:51, +26.8,  83.0
13:52, +26.6,  82.8
13:53, +26.6,  83.5
13:54, +26.6,  84.3
13:55, +26.6,  84.2
13:56, +26.6,  84.6
13:57, +26.4,  84.0
13:58, +26.5,  83.4
13:59, +26.7,  83.3
14:00, +26.8,  83.2
14:01, +26.9,  82.4
14:02, +27.0,  82.0
14:03, +27.1,  81.8
14:04, +27.2,  81.3
14:05, +27.2,  81.6
14:06, +27.1,  81.3
14:07, +27.0,  81.6
14:08, +26.9,  81.7
14:09, +26.8,  82.0
14:10, +26.8,  82.6
14:11, +26.7,  82.5
14:12, +26.7,  83.0
14:13, +26.7,  83.7
14:14, +26.4,  82.6
14:15, +26.4,  83.1
14:16, +26.5,  83.3
14:17, +26.6,  83.6
14:18, +26.6,  83.1
14:19, +26.8,  83.2
14:20, +26.7,  82.2
14:21, +26.7,  82.3
14:22, +26.7,  82.4
14:23, +26.6,  82.2
14:24, +26.6,  82.1
14:25, +26.6,  82.1
14:26, +26.6,  81.9
14:27, +26.7,  82.2
14:28, +26.7,  82.1
14:29, +26.6,  82.3
14:30, +26.6,  82.6
14:31, +26.6,  83.3
14:32, +26.5,  82.9
14:33, +26.6,  83.4
14:34, +26.5,  83.3
14:35, +26.5,  83.4
14:36, +26.5,  84.0
14:37, +26.4,  83.7
14:38, +26.5,  84.0
14:39, +26.5,  83.8
14:40, +26.5,  83.1
14:41, +26.4,  82.6
14:42, +26.5,  83.6
14:43, +26.6,  84.0
14:44, +26.5,  83.5
14:45, +26.5,  83.1
14:46, +26.4,  83.1
14:47, +26.4,  82.7
14:48, +26.4,  82.8
14:49, +26.3,  82.1
14:50, +26.4,  82.6
14:51, +26.4,  83.0
14:52, +26.5,  83.1
14:53, +26.5,  83.1
14:54, +26.6,  83.3
14:55, +26.7,  83.5
14:56, +26.7,  83.5
14:57, +26.6,  83.3
14:58, +26.7,  83.5
14:59, +26.6,  83.3
15:00, +26.5,  82.9
15:01, +26.5,  83.4
15:02, +26.5,  83.9
15:03, +26.5,  84.1
15:04, +26.5,  83.8
15:05, +26.5,  83.8
15:06, +26.5,  84.1
15:07, +26.3,  83.5
15:08, +26.3,  83.7
15:09, +26.4,  84.3
15:10, +26.3,  84.1
15:11, +26.3,  84.3
15:12, +26.4,  84.9
15:13, +26.5,  85.2
15:14, +26.5,  84.4
15:15, +26.5,  84.0
15:16, +26.5,  84.1
15:17, +26.6,  84.4
15:18, +26.6,  84.1
15:19, +26.5,  83.9
15:20, +26.5,  84.0
15:21, +26.4,  83.8
15:22, +26.4,  84.3
15:23, +26.4,  84.7
15:24, +26.3,  85.0
15:25, +26.2,  85.4
15:26, +26.2,  86.1
15:27, +26.2,  86.2
15:28, +26.2,  86.7
15:29, +26.1,  86.9
15:30, +26.1,  87.1
15:31, +26.1,  87.2
15:32, +26.1,  87.4
15:33, +26.1,  87.4
15:34, +26.1,  87.2
15:35, +26.1,  87.2
15:36, +26.0,  87.3
15:37, +26.0,  87.5
15:38, +26.0,  87.6
15:39, +26.0,  87.7
15:40, +26.0,  88.0
15:41, +26.0,  87.8
15:42, +26.0,  87.7
15:43, +26.0,  87.4
15:44, +25.9,  87.3
15:45, +26.0,  87.4
15:46, +26.0,  87.4
15:47, +25.9,  87.2
15:48, +25.9,  87.5
15:49, +25.8,  87.7
15:50, +25.8,  88.3
15:51, +25.8,  89.0
15:52, +25.8,  89.8
15:53, +25.7,  89.9
15:54, +25.6,  90.4
15:55, +25.5,  91.1
15:56, +25.5,  91.9
15:57, +25.5,  92.2
15:58, +25.4,  92.6
15:59, +25.3,  93.0
16:00, +25.3,  93.5
16:01, +25.2,  93.7
16:02, +25.0,  93.4
16:03, +25.0,  93.6
16:04, +25.0,  94.0
16:05, +24.9,  94.0
16:06, +24.9,  94.5
16:07, +25.0,  95.0
16:08, +25.0,  95.2
16:09, +24.9,  95.4
16:10, +24.9,  95.6
16:11, +24.9,  95.9
16:12, +24.9,  96.0
16:13, +24.9,  96.1
16:14, +24.9,  96.2
16:15, +24.9,  96.2
16:16, +24.8,  96.4
16:17, +24.8,  96.4
16:18, +24.8,  96.6
16:19, +24.9,  96.8
16:20, +24.9,  96.8
16:21, +24.8,  96.7
16:22, +24.7,  96.6
16:23, +24.8,  96.6
16:24, +24.7,  96.6
16:25, +24.8,  96.4
16:26, +24.8,  96.7
16:27, +24.8,  96.6
16:28, +24.7,  96.5
16:29, +24.7,  96.4
16:30, +24.8,  96.7
16:31, +24.8,  96.7
16:32, +24.7,  96.4
16:33, +24.8,  96.4
16:34, +24.7,  96.4
16:35, +24.8,  96.4
16:36, +24.8,  96.5
16:37, +24.8,  96.5
16:38, +24.8,  96.3
16:39, +24.7,  96.3
16:40, +24.7,  96.1
