00:01, 195,  2.3, 178,  2.3,  4.2, 174,49
00:02, 196,  2.0, 178,  2.2,  2.8, 202,32
00:03, 207,  1.9, 179,  2.1,  3.7, 186,43
00:04, 178,  3.4, 180,  2.2,  3.9, 181,49
00:05, 163,  2.5, 179,  2.2,  3.4, 178, 0
00:06, 143,  1.8, 179,  2.1,  2.9, 153, 7
00:07, 167,  1.6, 179,  2.1,  3.5, 179,29
00:08, 173,  2.4, 179,  2.1,  3.3, 165,41
00:09, 181,  3.5, 180,  2.1,  3.8, 164,34
00:10, 208,  2.8, 181,  2.2,  3.8, 191,51
00:11, 231,  1.2, 182,  2.2,  4.5, 179, 5
00:12, 195,  1.6, 181,  2.1,  3.1, 172,11
00:13, 213,  2.3, 181,  2.2,  3.0, 195,26
00:14, 134,  0.7, 181,  2.1,  3.1, 194,16
00:15, 190,  2.7, 182,  2.2,  4.5, 182,40
00:16, 179,  1.8, 182,  2.1,  4.1, 164, 2
00:17, 181,  2.7, 182,  2.2,  3.8, 177,32
00:18, 196,  2.1, 183,  2.2,  4.6, 173,13
00:19, 194,  1.7, 184,  2.1,  3.6, 183,16
00:20, 177,  0.8, 183,  2.1,  3.7, 171,53
00:21, 193,  2.0, 183,  2.0,  4.2, 186,18
00:22, 191,  2.5, 183,  2.1,  4.0, 167,27
00:23, 197,  2.4, 183,  2.1,  3.3, 181,41
00:24, 182,  3.0, 183,  2.1,  3.3, 183,56
00:25, 193,  2.3, 182,  2.1,  3.0, 185,20
00:26, 177,  2.0, 183,  2.0,  2.6, 182, 3
00:27, 183,  2.1, 184,  2.1,  3.1, 180,23
00:28, 193,  0.6, 184,  2.0,  3.4, 174,44
00:29, 169,  2.7, 184,  2.1,  3.2, 186, 4
00:30, 188,  2.1, 184,  2.1,  3.1, 194,10
00:31, 172,  0.4, 184,  2.0,  2.7, 201,18
00:32, 183,  1.8, 183,  2.0,  3.6, 183,42
00:33, 220,  1.5, 184,  1.9,  2.9, 208,33
00:34, 173,  2.7, 185,  1.9,  3.7, 176,49
00:35, 180,  3.7, 185,  2.0,  3.7, 181, 0
00:36, 167,  1.8, 185,  2.1,  3.8, 172, 3
00:37, 171,  3.5, 185,  2.0,  3.4, 171, 0
00:38, 165,  2.3, 185,  2.1,  4.1, 171, 2
00:39, 155,  1.4, 184,  2.0,  2.7, 190,21
00:40, 186,  2.1, 184,  2.0,  2.9, 175, 8
00:41, 163,  2.0, 185,  2.0,  2.8, 179, 8
00:42, 171,  2.1, 184,  2.0,  3.3, 183,34
00:43, 176,  1.3, 184,  2.0,  2.9, 184,18
00:44, 208,  0.8, 184,  2.0,  2.8, 169,25
00:45, 196,  1.1, 184,  1.9,  2.9, 165,46
00:46, 163,  1.9, 183,  1.9,  2.8, 162,53
00:47, 178,  3.3, 181,  1.9,  3.3, 173,57
00:48, 186,  1.6, 181,  1.9,  3.6, 183, 1
00:49, 165,  0.6, 180,  1.8,  2.9, 160, 4
00:50, 168,  2.5, 181,  1.9,  3.9, 164,13
00:51, 178,  1.7, 180,  1.9,  2.9, 175,50
00:52, 170,  1.4, 180,  1.8,  2.7, 173, 5
00:53, 174,  1.3, 179,  1.8,  2.1, 182,33
00:54, 189,  1.7, 178,  1.8,  2.9, 168,52
00:55, 188,  2.1, 179,  1.8,  2.8, 180,52
00:56, 173,  1.4, 180,  1.8,  3.3, 186,40
00:57, 187,  3.1, 182,  1.8,  3.0, 180,23
00:58, 151,  2.4, 182,  1.7,  3.2, 185, 0
00:59, 173,  1.6, 183,  1.7,  2.6, 221, 6
01:00, 172,  2.6, 183,  1.7,  3.3, 174,20
01:01, 175,  1.9, 183,  1.7,  3.0, 168,21
01:02, 179,  2.8, 182,  1.7,  3.2, 179,51
01:03, 197,  2.4, 182,  1.8,  2.9, 160,16
01:04, 145,  1.0, 183,  1.8,  3.7, 183, 9
01:05, 168,  1.7, 182,  1.8,  2.9, 168,11
01:06, 188,  1.6, 183,  1.8,  3.1, 189,26
01:07, 157,  3.3, 182,  1.8,  3.2, 159, 0
01:08, 179,  2.5, 183,  1.8,  3.4, 152, 0
01:09, 213,  1.0, 182,  1.8,  2.6, 180,19
01:10, 188,  2.3, 182,  1.9,  3.1, 177,17
01:11, 168,  2.1, 181,  1.9,  3.3, 174,32
01:12, 181,  2.0, 182,  1.9,  4.4, 172,28
01:13, 216,  1.3, 182,  2.0,  3.9, 177,34
01:14, 181,  2.8, 181,  2.0,  2.9, 181,56
01:15, 195,  2.7, 181,  2.0,  3.6, 174,46
01:16, 184,  2.8, 180,  2.1,  3.2, 172,17
01:17, 168,  2.8, 180,  2.2,  3.4, 171,49
01:18, 172,  3.8, 179,  2.2,  3.9, 173,59
01:19, 161,  1.7, 179,  2.2,  3.8, 172, 0
01:20, 175,  3.1, 179,  2.2,  3.8, 187,11
01:21, 175,  3.2, 179,  2.2,  3.8, 178,55
01:22, 192,  2.8, 179,  2.2,  4.1, 177,21
01:23, 180,  1.9, 179,  2.3,  3.8, 187,39
01:24, 227,  1.9, 179,  2.4,  4.5, 162,32
01:25, 173,  2.6, 178,  2.4,  3.4, 167,57
01:26, 180,  1.6, 177,  2.4,  4.2, 168,39
01:27, 127,  0.3, 178,  2.4,  3.9, 183, 8
01:28, 207,  1.6, 178,  2.4,  4.5, 183,28
01:29, 177,  2.8, 178,  2.4,  3.5, 182,52
01:30, 185,  1.7, 177,  2.4,  3.8, 176,33
01:31, 178,  2.5, 176,  2.4,  3.7, 175, 8
01:32, 171,  3.1, 176,  2.4,  3.6, 182,56
01:33, 178,  1.7, 177,  2.3,  3.3, 155,14
01:34, 175,  2.1, 177,  2.2,  3.0, 181,48
01:35, 195,  2.0, 177,  2.2,  2.9, 173,54
01:36, 177,  2.1, 177,  2.1,  3.7, 177,36
01:37, 175,  3.9, 177,  2.2,  4.1, 169,59
01:38, 214,  2.0, 177,  2.2,  3.9, 175, 0
01:39, 133,  0.9, 176,  2.2,  4.0, 165,21
01:40, 168,  3.9, 177,  2.2,  4.3, 166,24
01:41, 191,  3.0, 178,  2.3,  4.0, 168, 0
01:42, 186,  1.9, 177,  2.4,  3.8, 172,52
01:43, 161,  4.0, 176,  2.4,  4.9, 170,12
01:44, 185,  1.1, 176,  2.5,  4.3, 169,11
01:45, 167,  2.7, 176,  2.5,  3.1, 157,56
01:46, 186,  2.9, 176,  2.5,  3.7, 186,32
01:47, 184,  2.8, 177,  2.5,  4.6, 183,10
01:48, 194,  3.3, 176,  2.6,  3.9, 156,12
01:49, 194,  2.2, 177,  2.6,  4.1, 174,36
01:50, 196,  3.0, 176,  2.5,  3.4, 179,57
01:51, 165,  3.5, 176,  2.5,  4.6, 167,41
01:52, 173,  2.8, 175,  2.5,  3.9, 181,45
01:53, 163,  2.2, 175,  2.5,  4.0, 168, 3
01:54, 191,  1.0, 173,  2.5,  3.8, 169,53
01:55, 173,  2.6, 173,  2.5,  4.1, 162,30
01:56, 179,  2.2, 174,  2.4,  2.9, 174, 5
01:57, 285,  0.4, 173,  2.4,  3.6, 166,43
01:58, 184,  1.7, 174,  2.2,  3.0, 187, 4
01:59, 164,  2.0, 175,  2.2,  2.9, 178,52
02:00, 145,  2.4, 176,  2.1,  3.1, 178,46
02:01, 167,  0.3, 176,  2.0,  2.4, 145, 0
02:02, 188,  2.2, 177,  1.9,  2.6, 181,11
02:03, 154,  0.7, 179,  1.8,  2.4, 180,24
02:04, 136,  1.4, 180,  1.7,  2.4, 186,22
02:05, 196,  1.1, 181,  1.7,  2.7, 180,25
02:06, 187,  1.8, 180,  1.7,  2.5, 168,35
02:07, 168,  2.0, 180,  1.7,  2.8, 172,57
02:08, 192,  1.3, 179,  1.7,  3.9, 179,46
02:09, 199,  3.3, 179,  1.8,  3.7, 175,56
02:10, 198,  1.2, 178,  1.8,  3.7, 174,16
02:11, 171,  3.0, 178,  1.9,  4.1, 153,44
02:12, 175,  2.5, 176,  2.0,  4.0, 166,14
02:13, 159,  2.7, 175,  2.1,  3.2, 165, 8
02:14, 169,  3.3, 175,  2.1,  3.4, 169,59
02:15, 174,  2.6, 174,  2.1,  3.3, 169, 0
02:16, 101,  1.0, 174,  2.1,  3.1, 177,26
02:17, 197,  2.7, 174,  2.2,  3.9, 171,56
02:18, 172,  2.8, 174,  2.1,  3.6, 148,21
02:19, 175,  3.1, 173,  2.1,  3.0, 177, 0
02:20, 207,  2.3, 174,  2.2,  4.8, 172,18
02:21, 150,  2.5, 174,  2.2,  4.6, 160,54
02:22, 147,  1.6, 175,  2.3,  5.4, 181,36
02:23, 185,  2.1, 176,  2.3,  3.7, 166,44
02:24, 182,  2.0, 175,  2.4,  3.8, 165,45
02:25, 194,  2.4, 176,  2.4,  3.5, 158,48
02:26, 160,  3.6, 176,  2.5,  6.7, 177,36
02:27, 173,  3.7, 175,  2.6,  4.5, 153, 8
02:28, 178,  3.1, 175,  2.6,  4.1, 167, 1
02:29, 178,  2.5, 176,  2.7,  4.6, 165, 6
02:30, 189,  2.9, 176,  2.7,  5.2, 177,39
02:31, 187,  2.2, 176,  2.7,  3.4, 168,52
02:32, 258,  1.0, 177,  2.6,  3.5, 181,30
02:33, 185,  4.6, 178,  2.5,  4.6, 186, 0
02:34, 164,  2.7, 180,  2.5,  4.6, 185, 0
02:35, 157,  2.4, 180,  2.5,  3.7, 179,28
02:36, 187,  2.0, 181,  2.5,  3.4, 179,50
02:37, 159,  2.2, 181,  2.3,  3.0, 189, 4
02:38, 163,  2.5, 182,  2.2,  3.2, 160,51
02:39, 155,  5.7, 182,  2.1,  5.7, 157, 0
02:40, 181,  2.2, 181,  2.2,  5.7, 155, 0
02:41, 152,  2.5, 180,  2.3,  4.1, 165,15
02:42, 130,  1.1, 178,  2.3,  3.2, 166,29
02:43, 176,  3.2, 177,  2.3,  4.6, 176,46
02:44, 162,  2.3, 176,  2.3,  4.0, 171, 8
02:45, 174,  2.3, 176,  2.3,  2.9, 171,44
02:46, 137,  0.9, 177,  2.3,  3.8, 191,21
02:47, 171,  2.0, 177,  2.3,  2.5, 189,16
02:48, 192,  1.6, 177,  2.2,  3.2, 180,15
02:49, 182,  2.4, 177,  2.2,  3.5, 176,55
02:50, 195,  2.2, 177,  2.1,  2.8, 182, 6
02:51, 183,  2.9, 179,  2.0,  2.9, 181,59
02:52, 173,  1.1, 181,  2.0,  3.1, 182,11
02:53, 199,  2.7, 183,  1.9,  2.9, 209,41
02:54, 180,  1.8, 184,  1.8,  3.2, 185,47
02:55, 180,  2.5, 184,  1.9,  3.2, 193,52
02:56, 179,  2.0, 182,  1.8,  2.8, 176,17
02:57, 228,  1.0, 182,  1.8,  2.4, 163, 5
02:58, 183,  1.1, 181,  1.8,  2.1, 167,32
02:59, 172,  1.5, 182,  1.8,  2.2, 175,19
03:00, 205,  1.9, 181,  1.8,  4.1, 164,42
03:01, 174,  2.1, 181,  1.8,  3.0, 180,12
03:02, 240,  1.5, 180,  1.8,  2.8, 167,30
03:03, 160,  2.1, 179,  1.7,  3.2, 176,19
03:04, 195,  2.7, 179,  1.7,  3.6, 170,14
03:05, 208,  0.8, 179,  1.7,  3.0, 181,36
03:06, 169,  2.0, 181,  1.7,  2.3, 190,18
03:07, 186,  2.1, 180,  1.7,  2.6, 165,33
03:08, 167,  2.3, 180,  1.8,  3.6, 190,39
03:09, 104,  0.5, 178,  1.8,  2.7, 171,21
03:10, 177,  1.7, 178,  1.8,  3.0, 172, 7
03:11, 188,  2.1, 177,  1.8,  3.2, 170,47
03:12, 137,  2.5, 175,  1.9,  3.8, 157,33
03:13, 163,  1.5, 175,  1.9,  4.0, 161,48
03:14, 155,  1.0, 174,  1.9,  3.9, 181,14
03:15, 178,  2.4, 173,  2.0,  3.0, 168,41
03:16, 171,  2.9, 171,  2.0,  3.9, 160,53
03:17, 178,  2.5, 171,  2.2,  5.0, 170,12
03:18, 171,  2.7, 170,  2.3,  4.2, 168, 4
03:19, 190,  2.1, 170,  2.4,  4.8, 160,28
03:20, 161,  2.8, 171,  2.5,  4.3, 169,15
03:21, 191,  3.1, 170,  2.6,  4.4, 165,33
03:22, 180,  2.9, 172,  2.6,  4.3, 173,41
03:23, 178,  1.9, 173,  2.7,  3.5, 169,37
03:24, 150,  3.6, 172,  2.8,  5.6, 168,36
03:25, 164,  1.1, 172,  2.9,  4.6, 167,36
03:26, 170,  4.1, 172,  3.0,  4.5, 163,57
03:27, 149,  3.5, 172,  2.9,  4.8, 182,11
03:28, 181,  2.8, 172,  2.8,  4.9, 158,44
03:29, 173,  2.0, 172,  2.7,  3.4, 176,49
03:30, 175,  4.3, 172,  2.8,  4.9, 159,37
03:31, 165,  2.3, 172,  2.7,  4.5, 175, 1
03:32, 172,  1.4, 171,  2.7,  4.4, 170,13
03:33, 156,  2.0, 171,  2.6,  3.4, 157,41
03:34, 180,  1.6, 172,  2.5,  3.3, 164,43
03:35, 208,  1.3, 173,  2.4,  2.8, 196,26
03:36, 132,  0.9, 174,  2.3,  2.7, 166,37
03:37, 176,  2.5, 173,  2.2,  3.4, 182,51
03:38, 175,  3.0, 175,  2.2,  4.7, 175,53
03:39, 193,  0.9, 176,  2.1,  3.0, 176, 0
03:40, 174,  2.5, 177,  1.9,  2.7, 188,59
03:41, 202,  2.0, 178,  1.9,  2.8, 186,17
03:42, 193,  2.7, 178,  1.9,  3.5, 175,27
03:43, 162,  1.5, 178,  1.9,  2.9, 197, 1
03:44, 156,  1.9, 177,  1.8,  3.3, 142,40
03:45, 158,  2.3, 178,  1.8,  3.2, 175, 3
03:46, 179,  3.2, 178,  1.9,  3.7, 175,49
03:47, 178,  3.4, 179,  1.9,  3.6, 181, 8
03:48, 158,  0.4, 177,  1.8,  4.2, 183,11
03:49, 165,  3.1, 176,  1.9,  3.4, 170,50
03:50, 201,  2.5, 176,  2.0,  3.3, 170,25
03:51, 175,  2.1, 176,  2.0,  4.0, 181, 9
03:52, 158,  2.3, 176,  1.9,  3.2, 176,30
03:53, 182,  2.4, 176,  2.0,  4.2, 169,26
03:54, 167,  2.0, 176,  2.0,  2.9, 167,50
03:55, 186,  4.0, 176,  2.1,  4.1, 168,54
03:56, 160,  2.9, 175,  2.2,  4.5, 184,16
03:57, 186,  1.6, 174,  2.2,  3.2, 156, 1
03:58, 215,  2.1, 175,  2.2,  3.2, 186,10
03:59, 161,  2.6, 176,  2.3,  4.6, 189, 4
04:00, 209,  1.5, 175,  2.3,  3.9, 167,42
04:01, 167,  1.5, 175,  2.3,  3.4, 170,42
04:02, 141,  1.5, 176,  2.3,  4.2, 176, 6
04:03, 164,  1.2, 175,  2.2,  2.1, 175,19
04:04, 188,  1.8, 174,  2.1,  3.6, 163,47
04:05, 141,  1.4, 174,  2.1,  4.1, 170,34
04:06, 160,  0.7, 173,  2.0,  2.6, 164,33
04:07, 181,  1.7, 174,  2.0,  2.8, 150,39
04:08, 165,  3.2, 173,  2.0,  3.1, 166, 0
04:09, 207,  1.0, 173,  1.9,  3.2, 165, 0
04:10, 153,  2.4, 171,  1.9,  3.5, 172,41
04:11, 188,  2.1, 171,  1.9,  2.9, 174,33
04:12, 162,  2.5, 169,  1.9,  4.2, 172, 9
04:13, 172,  3.2, 169,  2.0,  4.1, 152,38
04:14, 175,  1.5, 172,  2.0,  3.5, 178,42
04:15, 146,  2.5, 170,  2.0,  4.5, 151,45
04:16, 164,  1.4, 171,  2.1,  3.6, 168,37
04:17, 132,  1.0, 169,  2.1,  2.8, 153,19
04:18, 142,  2.4, 170,  2.1,  3.2, 171,22
04:19, 231,  0.7, 170,  2.0,  2.4, 144, 1
04:20, 214,  1.5, 172,  2.0,  2.4, 183,38
04:21, 216,  1.6, 173,  2.0,  3.5, 169,34
04:22, 174,  1.7, 174,  1.9,  2.4, 186,23
04:23, 169,  0.4, 176,  1.8,  1.7, 174, 0
04:24, 178,  2.8, 175,  1.7,  2.8, 176,59
04:25, 145,  2.0, 175,  1.7,  2.8, 178, 0
04:26, 193,  1.2, 175,  1.6,  2.7, 184,26
04:27, 191,  1.2, 176,  1.5,  2.2, 198,46
04:28, 206,  2.7, 178,  1.5,  2.7, 209,13
04:29, 174,  0.9, 179,  1.6,  3.7, 186,46
04:30, 171,  2.4, 180,  1.6,  2.8, 188,10
04:31, 191,  1.4, 180,  1.5,  2.4, 171, 0
04:32, 153,  0.4, 180,  1.4,  1.8, 170, 6
04:33, 139,  2.1, 179,  1.5,  3.3, 177,35
04:34, 132,  1.5, 177,  1.5,  3.6, 155,11
04:35, 195,  0.9, 178,  1.5,  2.3, 197,33
04:36, 185,  1.2, 180,  1.4,  1.9, 199,48
04:37, 171,  3.1, 180,  1.4,  3.1, 170,59
04:38, 182,  1.6, 178,  1.4,  3.2, 186, 2
04:39, 207,  1.2, 177,  1.4,  3.0, 186, 9
04:40, 192,  2.5, 175,  1.4,  3.3, 171,16
04:41, 183,  2.7, 175,  1.5,  2.7, 159,45
04:42, 152,  1.5, 176,  1.6,  2.9, 176,37
04:43, 202,  1.6, 176,  1.7,  3.0, 162, 9
04:44, 193,  0.4, 178,  1.6,  2.4, 186,51
04:45, 166,  1.5, 176,  1.7,  2.9, 162,25
04:46, 253,  0.1, 178,  1.6,  1.6, 164, 1
04:47, 229,  1.1, 180,  1.6,  2.7, 164,41
04:48, 199,  1.7, 180,  1.5,  3.3, 172,49
04:49, 194,  1.2, 181,  1.4,  2.2, 150,27
04:50, 171,  4.1, 181,  1.5,  4.1, 171, 0
04:51, 163,  2.9, 179,  1.6,  4.7, 165, 2
04:52, 185,  1.8, 180,  1.6,  3.0, 162, 0
04:53, 184,  1.1, 182,  1.6,  3.8, 182,46
04:54, 142,  0.6, 181,  1.7,  3.2, 183, 9
04:55, 157,  0.4, 184,  1.6,  2.5, 178,30
04:56, 195,  1.2, 181,  1.7,  1.6, 171,48
04:57, 125,  0.2, 179,  1.7,  3.6, 175,36
04:58, 245,  0.2, 180,  1.7,  1.9, 177,44
04:59, 198,  0.8, 180,  1.7,  2.8, 187,48
05:00, 151,  0.9, 181,  1.6,  2.2, 181, 7
05:01, 173,  1.7, 183,  1.5,  2.1, 191,44
05:02,   0,  0.0, 182,  1.4,  2.8, 168,45
05:03, 170,  0.7, 183,  1.3,  2.5, 169,44
05:04, 180,  2.1, 185,  1.3,  2.1, 187,15
05:05, 183,  3.4, 183,  1.4,  3.4, 182,59
05:06, 178,  3.0, 187,  1.4,  3.4, 183, 0
05:07, 189,  3.2, 187,  1.4,  3.2, 188, 0
05:08,   0,  0.0, 185,  1.5,  3.2, 189, 0
05:09, 182,  1.9, 185,  1.5,  3.3, 194,10
05:10, 186,  1.3, 185,  1.5,  2.5, 181,11
05:11, 205,  1.2, 184,  1.5,  3.3, 188,23
05:12, 164,  2.6, 184,  1.5,  3.4, 189,22
05:13, 159,  2.9, 184,  1.6,  3.6, 153,58
05:14, 176,  0.5, 184,  1.6,  3.0, 177,15
05:15, 166,  1.5, 184,  1.6,  3.1, 188,16
05:16, 178,  2.3, 183,  1.6,  3.0, 194,55
05:17, 185,  2.3, 182,  1.6,  3.2, 171,54
05:18, 172,  1.8, 183,  1.7,  3.0, 190,39
05:19, 194,  2.4, 184,  1.7,  3.4, 192,32
05:20, 175,  1.7, 185,  1.9,  4.0, 179,52
05:21, 204,  2.4, 186,  1.9,  4.1, 194,57
05:22, 179,  3.9, 184,  2.0,  4.3, 166,34
05:23, 195,  1.9, 183,  2.1,  4.0, 167, 1
05:24, 140,  1.4, 184,  2.1,  2.8, 176,52
05:25, 219,  1.6, 183,  2.1,  3.7, 176,38
05:26, 171,  1.7, 182,  2.1,  3.6, 166,18
05:27, 166,  4.5, 183,  2.2,  4.4, 167, 0
05:28, 190,  2.7, 183,  2.3,  5.9, 171, 3
05:29, 186,  0.1, 181,  2.3,  4.2, 157, 7
05:30, 172,  4.1, 180,  2.4,  4.3, 176,39
05:31, 173,  4.2, 179,  2.4,  4.8, 164,56
05:32, 177,  2.4, 179,  2.5,  5.7, 150,40
05:33, 173,  3.0, 178,  2.6,  4.4, 180,12
05:34, 178,  1.9, 177,  2.7,  5.6, 172,22
05:35, 186,  4.1, 178,  2.7,  5.2, 180,46
05:36, 164,  2.9, 178,  2.8,  5.3, 188, 1
05:37, 186,  0.1, 177,  2.7,  3.6, 160,13
05:38, 174,  3.7, 178,  2.6,  4.5, 183,58
05:39, 172,  0.9, 178,  2.6,  4.1, 174, 5
05:40, 128,  1.3, 178,  2.4,  2.1, 167,54
05:41, 177,  4.1, 177,  2.5,  5.2, 165,39
05:42, 164,  2.0, 177,  2.4,  4.9, 194,26
05:43, 198,  2.5, 177,  2.4,  4.7, 183,51
05:44, 176,  3.2, 178,  2.3,  3.2, 175,44
05:45, 172,  2.4, 178,  2.3,  5.2, 186,16
05:46, 175,  3.2, 179,  2.4,  5.0, 173,27
05:47, 196,  3.3, 179,  2.4,  3.9, 188,23
05:48, 186,  3.0, 178,  2.5,  3.7, 166,12
05:49, 180,  5.0, 180,  2.6,  5.1, 185,59
05:50, 195,  2.5, 180,  2.8,  5.0, 186,21
05:51, 166,  4.5, 180,  2.7,  4.6, 162,57
05:52, 215,  1.0, 181,  2.7,  4.6, 172, 1
05:53, 164,  3.0, 181,  2.6,  4.3, 171,53
05:54, 201,  2.3, 181,  2.7,  4.9, 167, 4
05:55, 169,  3.3, 180,  2.7,  4.9, 169,48
05:56, 184,  2.5, 180,  2.6,  3.7, 172,36
05:57, 286,  0.2, 180,  2.6,  4.1, 167,23
05:58, 148,  3.4, 179,  2.6,  4.2, 167,51
05:59, 165,  3.3, 177,  2.5,  3.4, 157,53
06:00, 189,  1.4, 177,  2.5,  4.3, 174,13
06:01, 174,  1.4, 177,  2.5,  3.6, 178, 5
06:02, 177,  4.7, 175,  2.5,  4.7, 177, 0
06:03, 122,  1.2, 175,  2.6,  5.6, 163,21
06:04, 191,  1.8, 176,  2.6,  5.3, 185,29
06:05, 202,  1.7, 176,  2.6,  5.4, 163, 6
06:06, 157,  2.5, 176,  2.6,  3.8, 183,32
06:07, 216,  2.2, 176,  2.6,  3.5, 195,27
06:08, 186,  2.4, 177,  2.5,  2.8, 191, 5
06:09, 188,  1.0, 179,  2.4,  3.6, 181,17
06:10, 134,  1.6, 178,  2.3,  3.7, 189,51
06:11, 188,  1.4, 180,  2.2,  3.1, 187,42
06:12, 354,  0.2, 181,  2.1,  2.5, 200,30
06:13, 179,  2.0, 183,  1.9,  3.6, 177,22
06:14, 169,  1.4, 182,  1.9,  4.1, 196,19
06:15, 109,  1.3, 181,  1.8,  3.7, 164,36
06:16, 153,  2.0, 180,  1.8,  3.7, 185,51
06:17, 182,  2.4, 180,  1.8,  3.0, 179,29
06:18, 205,  1.4, 180,  1.8,  3.6, 174,38
06:19, 191,  0.7, 180,  1.8,  3.4, 200,12
06:20, 168,  1.8, 181,  1.8,  3.0, 171,54
06:21, 183,  4.0, 180,  1.9,  4.1, 174,31
06:22, 191,  2.9, 180,  2.1,  4.3, 191, 2
06:23, 211,  0.5, 181,  2.1,  3.2, 188,50
06:24, 135,  1.4, 181,  2.0,  3.2, 166,45
06:25, 166,  1.7, 182,  2.0,  3.3, 204,56
06:26, 180,  1.0, 183,  2.0,  3.5, 193,27
06:27, 274,  0.2, 184,  2.0,  3.3, 189, 9
06:28, 197,  1.3, 184,  1.9,  3.2, 173,10
06:29, 136,  1.1, 183,  1.9,  3.5, 183,38
06:30, 186,  2.4, 182,  1.9,  2.9, 184,58
06:31, 202,  1.2, 183,  1.8,  3.4, 190,27
06:32, 207,  1.7, 183,  1.7,  3.2, 186,22
06:33, 186,  2.3, 183,  1.7,  3.1, 192,13
06:34, 165,  1.9, 182,  1.7,  3.2, 179,31
06:35, 133,  1.1, 182,  1.7,  3.8, 183,13
06:36, 203,  1.9, 182,  1.7,  3.2, 196, 4
06:37, 168,  1.5, 182,  1.8,  4.1, 182,38
06:38,   0,  0.0, 182,  1.8,  4.2, 180,36
06:39, 200,  0.9, 181,  1.8,  3.6, 167,45
06:40, 185,  2.6, 183,  1.9,  4.0, 206,13
06:41, 183,  2.6, 182,  1.8,  3.0, 191,39
06:42, 196,  0.9, 182,  1.8,  3.2, 185, 8
06:43, 196,  1.5, 179,  1.8,  2.4, 179, 7
06:44, 169,  1.0, 181,  1.6,  2.1, 199, 6
06:45, 200,  0.4, 181,  1.6,  3.0, 180, 3
06:46, 181,  1.3, 180,  1.6,  2.4, 204,40
06:47, 156,  1.6, 177,  1.4,  2.0, 193,36
06:48, 143,  0.9, 178,  1.6,  4.9, 182,32
06:49, 173,  2.2, 178,  1.6,  2.9, 172,14
06:50, 172,  0.7, 177,  1.5,  2.6, 167,33
06:51, 263,  0.2, 180,  1.4,  2.6, 191,47
06:52, 179,  2.7, 180,  1.4,  3.6, 178,53
06:53, 174,  2.8, 183,  1.5,  3.1, 200,27
06:54, 183,  3.3, 183,  1.6,  3.6, 183,11
06:55, 178,  2.5, 182,  1.7,  3.8, 178,20
06:56, 160,  1.9, 183,  1.7,  3.4, 207,35
06:57, 191,  3.3, 187,  1.8,  3.2, 193, 0
06:58, 191,  1.5, 188,  1.6,  3.4, 189, 0
06:59, 181,  2.3, 189,  1.7,  3.4, 189,23
07:00, 219,  1.5, 190,  1.7,  3.1, 184,13
07:01, 155,  1.2, 187,  1.8,  3.9, 169,49
07:02, 178,  2.2, 188,  1.8,  3.2, 199,22
07:03, 180,  2.1, 186,  1.8,  3.0, 163,27
07:04, 122,  0.7, 186,  1.8,  2.5, 185, 6
07:05, 228,  2.4, 185,  1.8,  4.1, 185,57
07:06, 175,  1.7, 184,  1.8,  4.2, 170,53
07:07, 221,  3.2, 183,  1.9,  3.9, 190,58
07:08, 176,  2.8, 184,  1.9,  3.5, 174,31
07:09, 180,  0.8, 183,  1.9,  4.1, 175,51
07:10, 193,  2.1, 183,  1.9,  3.0, 167,53
07:11, 206,  0.4, 184,  1.9,  3.1, 169, 8
07:12, 190,  2.4, 183,  1.9,  3.3, 197,53
07:13, 210,  2.1, 184,  1.9,  3.6, 182,55
07:14, 182,  3.0, 186,  2.0,  3.1, 207,57
07:15, 152,  0.6, 186,  1.9,  3.5, 186, 3
07:16, 162,  2.8, 186,  1.9,  3.8, 177,42
07:17, 200,  1.9, 187,  1.9,  3.5, 178, 3
07:18,   0,  0.0, 187,  1.8,  2.6, 201,22
07:19, 169,  1.1, 186,  1.7,  2.7, 198,52
07:20, 178,  2.5, 185,  1.8,  4.4, 185,35
07:21,  79,  1.1, 185,  1.8,  3.5, 177,40
07:22, 187,  3.6, 187,  1.9,  4.7, 191,18
07:23, 154,  0.8, 185,  1.8,  3.6, 187, 0
07:24, 179,  2.2, 183,  1.7,  2.4, 152,42
07:25, 199,  2.4, 184,  1.8,  4.3, 178,54
07:26, 168,  2.5, 183,  1.8,  4.9, 183,51
07:27, 202,  2.3, 181,  1.9,  4.4, 176,25
07:28, 150,  1.9, 180,  2.0,  4.6, 190,21
07:29, 223,  2.0, 181,  2.1,  3.7, 189,46
07:30, 186,  2.6, 183,  2.1,  3.6, 195, 8
07:31, 218,  1.1, 181,  2.0,  3.7, 178,18
07:32, 177,  3.9, 180,  2.0,  3.8, 179, 0
07:33, 175,  1.6, 181,  2.1,  4.0, 179, 1
07:34, 176,  4.0, 183,  2.1,  4.5, 204,54
07:35, 121,  0.0, 182,  2.0,  4.9, 189,13
07:36, 216,  4.6, 183,  2.1,  6.3, 195,54
07:37,  57,  0.0, 184,  2.1,  5.2, 188, 9
07:38, 134,  0.6, 183,  2.1,  5.3, 196,18
07:39, 193,  2.9, 181,  2.3,  6.0, 186,51
07:40, 185,  3.3, 180,  2.2,  3.4, 192, 1
07:41, 163,  2.8, 182,  2.4,  4.7, 181,46
07:42, 181,  3.8, 183,  2.5,  4.1, 189,53
07:43, 174,  2.5, 184,  2.5,  3.8, 181, 0
