00:01,  84,  1.3,  98,  1.1,  1.5,  81,45
00:02,  44,  0.8,  97,  1.1,  1.5,  90, 5
00:03,  83,  1.0,  94,  1.1,  1.3,  93,23
00:04,  89,  1.1,  92,  1.0,  1.3,  86, 5
00:05,  93,  1.0,  90,  1.0,  1.2,  86, 7
00:06,  93,  1.2,  89,  1.0,  1.4,  89,21
00:07,  82,  1.0,  88,  1.0,  1.4,  88, 5
00:08,  82,  1.2,  87,  1.1,  1.5,  87,38
00:09, 102,  1.0,  86,  1.1,  1.3,  97,31
00:10,  91,  1.2,  86,  1.1,  1.6,  87,15
00:11, 104,  1.2,  87,  1.1,  1.5,  96,15
00:12,  92,  1.4,  88,  1.1,  1.4,  95, 7
00:13,  97,  1.2,  89,  1.1,  1.7,  95, 9
00:14,  92,  1.3,  90,  1.2,  1.6, 100,42
00:15,  90,  1.5,  92,  1.2,  1.8, 100,52
00:16, 108,  1.0,  93,  1.2,  1.6, 107,17
00:17, 100,  1.7,  94,  1.3,  1.8, 104,12
00:18,  93,  1.6,  94,  1.3,  1.7, 100, 0
00:19,  89,  1.2,  96,  1.3,  1.6,  93, 0
00:20, 125,  0.9,  98,  1.3,  1.5, 115,52
00:21,  98,  0.8,  99,  1.3,  1.3, 101,29
00:22,  92,  1.1,  99,  1.2,  1.3, 104,47
00:23,  81,  1.2,  99,  1.2,  1.4,  94,44
00:24,  94,  1.1,  99,  1.2,  1.2,  97,23
00:25,  90,  1.0,  98,  1.2,  1.3,  97,15
00:26,  77,  1.2,  97,  1.2,  1.2,  88, 3
00:27,  67,  0.8,  95,  1.1,  1.3,  83,36
00:28,  59,  0.6,  93,  1.1,  1.0,  91,11
00:29,  85,  0.4,  90,  1.0,  1.0,  69,19
00:30,  65,  0.9,  85,  1.0,  1.0,  48,47
00:31,  96,  0.3,  81,  0.9,  1.1,  67, 3
00:32,  79,  0.9,  80,  0.9,  1.1,  76,24
00:33, 101,  1.3,  79,  0.9,  1.6,  86,53
00:34, 103,  1.4,  79,  0.9,  1.6,  93,52
00:35,  94,  1.3,  79,  1.0,  1.8,  85,13
00:36,  95,  1.4,  80,  1.0,  1.5, 101,37
00:37,  98,  1.2,  82,  1.0,  1.6,  99,20
00:38,  98,  1.4,  84,  1.1,  1.8,  92,37
00:39,  94,  1.6,  87,  1.2,  1.7,  90, 9
00:40,  96,  1.3,  90,  1.2,  1.7,  91, 3
00:41,  85,  1.2,  92,  1.3,  1.8,  89,27
00:42,  93,  1.3,  93,  1.4,  1.6,  92,44
00:43,  77,  1.0,  93,  1.3,  1.3,  93, 0
00:44,  91,  1.2,  94,  1.3,  1.6, 100,43
00:45,  92,  1.2,  94,  1.3,  1.3,  83, 2
00:46,  94,  1.5,  93,  1.3,  1.7,  86,49
00:47,  84,  1.4,  92,  1.3,  1.7,  94, 7
00:48,  77,  1.1,  92,  1.3,  1.6,  79,24
00:49,  82,  1.0,  91,  1.2,  1.6, 105, 9
00:50,  95,  1.1,  91,  1.2,  1.4,  89,26
00:51,  92,  1.2,  91,  1.2,  1.3,  85,18
00:52,  99,  1.1,  91,  1.1,  1.4,  94, 4
00:53, 116,  1.0,  92,  1.2,  1.4, 100,29
00:54,  96,  1.3,  93,  1.1,  1.5,  95,52
00:55,  92,  0.9,  93,  1.2,  1.4,  97, 3
00:56,  82,  1.1,  94,  1.2,  1.6,  94,17
00:57,  89,  1.1,  94,  1.2,  1.4,  89,52
00:58,  68,  0.2,  93,  1.1,  1.1,  88,21
00:59,  82,  1.1,  91,  1.1,  1.1,  81,28
01:00,  77,  0.8,  90,  1.0,  1.4,  89, 4
01:01,  67,  0.4,  88,  1.0,  1.0,  88, 2
01:02,  45,  1.0,  85,  0.9,  1.1,  48,56
01:03,  53,  1.1,  80,  0.9,  1.3,  56,13
01:04,  52,  0.8,  76,  0.9,  1.1,  53, 0
01:05,  54,  1.0,  72,  0.9,  1.2,  51,42
01:06,  46,  1.0,  68,  0.8,  1.2,  61,36
01:07,  53,  0.7,  64,  0.8,  1.3,  44, 4
01:08,  42,  0.7,  62,  0.8,  0.8,  55, 3
01:09,   0,  0.0,  61,  0.8,  0.7,  67, 9
01:10,  80,  0.4,  61,  0.7,  0.6,  83,51
01:11,  86,  0.7,  62,  0.7,  0.9,  82,47
01:12, 120,  0.8,  65,  0.7,  0.9,  84,48
01:13, 104,  0.8,  69,  0.7,  0.8, 120, 0
01:14,  94,  1.1,  72,  0.7,  1.1,  85,28
01:15,  86,  1.1,  77,  0.7,  1.2,  93, 8
01:16,  85,  1.2,  81,  0.7,  1.4,  90,53
01:17,  82,  1.3,  84,  0.7,  1.4,  86,51
01:18,  99,  0.8,  88,  0.8,  1.3,  82, 0
01:19, 130,  0.9,  90,  0.8,  1.2,  99, 7
01:20, 146,  0.4,  94,  0.8,  0.9, 130, 0
01:21,   0,  0.0, 100,  0.8,  0.7, 179,36
01:22,  90,  0.9, 104,  0.8,  1.0, 140,56
01:23, 112,  0.8, 105,  0.8,  1.0, 139,14
01:24,  99,  0.5, 105,  0.8,  1.0, 104,18
01:25,  98,  0.7, 106,  0.8,  1.3, 109,22
01:26,  90,  1.3, 107,  0.8,  1.4,  92,59
01:27, 106,  1.1, 107,  0.8,  1.3,  96,24
01:28,  83,  1.2, 107,  0.8,  1.4,  82,36
01:29,  83,  0.7, 105,  0.8,  1.5,  90,21
01:30,  89,  1.1, 100,  0.9,  1.7,  88,28
01:31, 103,  0.8,  96,  0.9,  1.2, 102,25
01:32,  57,  0.7,  92,  1.0,  1.0,  94, 6
01:33,  59,  0.7,  88,  1.0,  0.7,  59,59
01:34,  62,  0.6,  84,  1.0,  0.7,  59, 0
01:35,   0,  0.0,  81,  0.9,  0.6,  62, 0
01:36,  94,  0.5,  80,  0.8,  0.8,  96,48
01:37,  93,  0.4,  80,  0.7,  0.5,  94, 0
01:38,   0,  0.0,  80,  0.6,  0.4,  93, 0
01:39,  76,  0.6,  82,  0.6,  0.8,  99,33
01:40, 102,  0.4,  82,  0.5,  0.6,  76, 0
01:41,  92,  0.5,  83,  0.4,  0.7,  96,52
01:42,  92,  0.4,  83,  0.4,  0.8,  83,41
01:43,  78,  0.5,  86,  0.4,  0.7,  81,26
01:44,  75,  0.5,  88,  0.4,  0.7,  72,43
01:45,  71,  0.9,  88,  0.4,  0.9,  81,10
01:46,  72,  0.8,  86,  0.5,  1.0,  75,11
01:47,  98,  0.5,  84,  0.5,  0.9,  78, 6
01:48, 111,  0.3,  84,  0.5,  0.9,  83,11
01:49,   0,  0.0,  83,  0.5,  0.6,  90,17
01:50,   0,  0.0,  84,  0.5,  0.4, 113,26
01:51,  97,  0.5,  82,  0.5,  0.5,  93,59
01:52,  85,  0.5,  84,  0.5,  0.8,  88,37
01:53,  87,  0.7,  84,  0.5,  0.8,  67,50
01:54, 114,  0.3,  86,  0.5,  0.8,  77, 2
01:55,  71,  0.8,  88,  0.5,  0.9,  94,45
01:56,  66,  0.5,  88,  0.4,  0.8,  71, 0
01:57,  57,  1.0,  87,  0.4,  1.2,  58,31
01:58,  60,  1.2,  85,  0.5,  1.4,  61,38
01:59,  61,  1.3,  80,  0.6,  1.5,  62,41
02:00,  57,  1.5,  76,  0.7,  1.6,  57,20
02:01,  60,  1.5,  74,  0.9,  1.6,  59,57
02:02,  64,  0.6,  70,  0.9,  1.6,  59,22
02:03,  60,  1.1,  69,  1.0,  1.1,  76,17
02:04,  81,  0.7,  69,  1.0,  1.3,  60,25
02:05,  75,  0.6,  66,  1.0,  1.2,  59,29
02:06,  73,  0.9,  67,  1.1,  1.4,  92,35
02:07,  81,  1.3,  68,  1.1,  1.5,  84,52
02:08,  94,  0.9,  71,  1.1,  1.6,  90,30
02:09,  97,  1.0,  74,  1.1,  1.5,  93,21
02:10, 102,  1.4,  78,  1.1,  1.6, 101,33
02:11,  92,  1.6,  81,  1.1,  1.8,  95,43
02:12,  98,  1.6,  85,  1.1,  1.7,  97,54
02:13,  88,  1.5,  88,  1.2,  1.7, 105,49
02:14, 101,  1.6,  90,  1.3,  1.8, 101,54
02:15, 104,  1.3,  94,  1.3,  1.6, 101, 0
02:16, 105,  1.3,  96,  1.3,  1.6,  97,28
02:17, 105,  1.6,  98,  1.4,  1.7, 101,25
02:18, 102,  1.4,  99,  1.4,  1.8,  99,23
02:19, 108,  1.5, 101,  1.4,  1.6, 106,59
02:20,  98,  1.1, 102,  1.4,  1.5, 108, 0
02:21, 111,  1.2, 103,  1.3,  1.5, 105,11
02:22,  93,  1.5, 103,  1.3,  1.6,  99,16
02:23,  91,  1.5, 103,  1.3,  1.6, 104,15
02:24,  93,  1.7, 102,  1.3,  1.7,  93,58
02:25,  76,  0.9, 100,  1.3,  1.7,  93, 0
02:26,  73,  0.7,  98,  1.3,  1.4,  90,24
02:27,  78,  0.8,  95,  1.2,  1.3,  59,16
02:28,  62,  0.2,  93,  1.1,  1.0,  96, 5
02:29,  81,  0.9,  89,  1.1,  1.0,  64,24
02:30,  77,  0.5,  85,  1.0,  1.2,  68,26
02:31,  99,  0.8,  82,  0.9,  0.8,  90,57
02:32,  99,  1.0,  79,  0.9,  1.1,  89,39
02:33,  83,  0.7,  77,  0.8,  1.3,  89,41
02:34,  79,  0.9,  77,  0.8,  1.0,  83,53
02:35,  67,  0.8,  77,  0.7,  0.9,  79, 0
02:36,  76,  0.7,  76,  0.7,  0.8,  67, 0
02:37,  84,  0.7,  77,  0.6,  0.9,  67, 3
02:38,  69,  0.9,  76,  0.7,  1.1,  60,51
02:39,  71,  0.6,  78,  0.7,  0.9,  69, 0
02:40,  86,  0.6,  79,  0.7,  0.8, 103,37
02:41,  86,  0.9,  81,  0.7,  1.0,  94,43
02:42,  85,  0.9,  81,  0.7,  1.0,  91, 6
02:43,  63,  0.5,  80,  0.7,  0.9,  85, 0
02:44,  70,  0.4,  79,  0.6,  0.8,  68,42
02:45,  95,  0.9,  79,  0.7,  1.0,  84,40
02:46,  87,  1.0,  81,  0.7,  1.1,  81,45
02:47,  90,  1.2,  82,  0.7,  1.2,  90,59
02:48, 111,  0.6,  85,  0.7,  1.4,  91, 2
02:49, 103,  0.7,  88,  0.7,  1.0, 119,51
02:50, 126,  0.8,  92,  0.7,  0.8, 126, 0
02:51, 114,  0.5,  94,  0.7,  1.0, 121, 3
02:52,  99,  0.8,  97,  0.7,  1.2, 107,15
02:53, 119,  0.8, 101,  0.7,  1.1, 117,46
02:54, 130,  0.8, 104,  0.8,  1.1, 108, 7
02:55,  69,  0.6, 107,  0.8,  1.1, 111,41
02:56,  94,  0.6, 107,  0.7,  1.3,  99,42
02:57,  68,  1.3, 107,  0.8,  1.5,  89,53
02:58,  81,  1.0, 105,  0.8,  1.3,  68, 0
02:59,  74,  0.5, 101,  0.8,  1.3,  79,15
03:00,  69,  0.4,  96,  0.8,  1.2,  88,22
03:01,  96,  0.8,  93,  0.9,  1.0,  80,35
03:02,  92,  1.4,  90,  0.8,  1.4,  92,59
03:03,  78,  1.0,  87,  0.9,  1.5,  84, 6
03:04,  95,  1.1,  84,  0.9,  1.4,  79,40
03:05,  65,  0.9,  81,  0.9,  1.3,  93, 2
03:06,  75,  1.3,  79,  1.0,  1.3,  75,59
03:07,  94,  1.1,  79,  1.0,  1.4,  76, 0
03:08,  89,  0.6,  80,  0.9,  1.1,  94, 0
03:09,  85,  0.8,  81,  0.8,  0.8,  98,58
03:10,  91,  0.8,  83,  0.8,  0.8,  98,58
03:11,   0,  0.0,  83,  0.8,  0.9,  84, 8
03:12,   0,  0.0,  83,  0.7,  0.0,   0, 0
03:13,   0,  0.0,  84,  0.6,  0.0,   0, 0
03:14,   0,  0.0,  85,  0.5,  0.0,   0, 0
03:15,   0,  0.0,  86,  0.4,  0.0,   0, 0
03:16,  29,  0.3,  86,  0.3,  0.4,  70,36
03:17,  59,  0.8,  83,  0.3,  0.7,  59,58
03:18,   0,  0.0,  77,  0.3,  0.9,  56, 6
03:19,  97,  0.4,  76,  0.2,  0.6, 107,55
03:20,  95,  0.8,  78,  0.2,  0.8,  98,43
03:21,  90,  0.9,  80,  0.3,  1.1,  86,20
03:22,  96,  0.8,  83,  0.3,  0.9,  90, 0
03:23,  79,  0.9,  84,  0.4,  0.9,  83,58
03:24,   0,  0.0,  86,  0.5,  0.9,  79, 0
03:25, 114,  0.3,  88,  0.5,  0.6, 122,36
03:26, 115,  0.5,  91,  0.5,  0.7, 111,15
03:27, 114,  0.6,  95,  0.5,  0.7,  99,37
03:28, 114,  0.6,  99,  0.5,  1.0, 110,48
03:29,  73,  0.4, 100,  0.6,  0.9, 101, 5
03:30, 119,  0.9, 102,  0.6,  0.9, 104, 9
03:31, 130,  0.4, 104,  0.6,  1.3, 117,20
03:32,  51,  0.4, 106,  0.6,  1.1, 110,30
03:33, 111,  1.0, 107,  0.6,  1.3, 101,55
03:34, 109,  0.8, 108,  0.6,  1.3, 104,46
03:35, 104,  1.1, 108,  0.7,  1.2,  91,28
03:36,  88,  1.5, 107,  0.8,  1.6,  89,57
03:37,  70,  0.6, 104,  0.8,  1.5,  88, 0
03:38,  62,  0.9,  99,  0.8,  1.0,  65,24
03:39,  67,  1.0,  94,  0.9,  1.1,  55,12
03:40,  68,  0.8,  89,  0.9,  1.1,  55,21
03:41,  70,  0.7,  85,  0.9,  1.0,  66,20
03:42,  57,  0.8,  80,  0.9,  0.9,  33,29
03:43,  58,  0.8,  75,  0.9,  1.0,  53,24
03:44,  52,  0.9,  70,  0.9,  1.0,  57, 4
03:45,  75,  0.8,  66,  0.9,  1.1,  70,31
03:46,  71,  0.4,  64,  0.8,  1.0,  72, 3
03:47,  85,  0.4,  65,  0.8,  0.8,  75, 8
03:48,  70,  0.2,  65,  0.7,  0.6,  84,33
03:49,  80,  0.9,  67,  0.7,  0.9,  89,36
03:50,  64,  0.7,  69,  0.7,  1.1,  82, 9
03:51,  85,  0.6,  69,  0.7,  1.0,  78,42
03:52,  80,  0.5,  71,  0.6,  0.9,  73,53
03:53,  84,  0.8,  74,  0.6,  0.8,  77,51
03:54,  89,  0.1,  77,  0.6,  0.8,  78, 1
03:55,  67,  0.4,  79,  0.6,  0.8,  60,14
03:56,  71,  0.5,  78,  0.5,  0.6,  66,52
03:57,  66,  1.0,  76,  0.5,  1.1,  63,43
03:58,  83,  0.8,  75,  0.6,  1.1,  66,23
03:59,  79,  0.7,  74,  0.6,  1.0,  77,31
04:00,  67,  0.2,  74,  0.6,  0.8,  84,33
04:01,  66,  0.7,  73,  0.6,  1.1,  67,52
04:02,  68,  1.1,  72,  0.6,  1.1,  68,59
04:03,  74,  0.9,  71,  0.7,  1.4,  64,32
04:04,  61,  0.8,  69,  0.7,  1.4,  68, 9
04:05,  66,  1.0,  68,  0.8,  1.3,  61,11
04:06,  56,  1.0,  68,  0.8,  1.2,  61,26
04:07,  71,  0.5,  69,  0.8,  1.1,  51, 2
04:08,  67,  0.8,  69,  0.8,  0.8,  47,52
04:09,  46,  0.7,  67,  0.8,  1.0,  56,15
04:10,  33,  0.4,  65,  0.8,  0.8,  53, 4
04:11,  83,  0.2,  64,  0.8,  0.7,  58,15
04:12,   0,  0.0,  63,  0.7,  0.2,  83, 0
04:13,   0,  0.0,  63,  0.6,  0.2, 123,43
04:14,  32,  0.2,  63,  0.5,  0.5,  87,15
04:15,  45,  0.7,  61,  0.5,  0.9,  39,47
04:16,  64,  0.6,  59,  0.5,  1.0,  57,27
04:17, 153,  1.0,  62,  0.5,  1.0, 151,59
04:18, 107,  0.1,  70,  0.5,  1.0, 153, 0
04:19, 110,  0.5,  78,  0.4,  0.5, 113,54
04:20,  88,  0.6,  86,  0.4,  0.7,  88, 0
04:21,  78,  0.5,  90,  0.4,  0.8,  84,22
04:22, 125,  0.6,  89,  0.5,  0.8,  98,34
04:23,  87,  0.8,  93,  0.5,  1.1, 120,55
04:24,  98,  0.8,  96,  0.6,  1.0, 121, 7
04:25,  89,  1.0,  99,  0.6,  1.0,  86,40
04:26,  91,  0.7, 102,  0.6,  1.1,  86,45
04:27,   0,  0.0, 102,  0.6,  0.7,  91, 0
04:28, 108,  0.5,  98,  0.6,  1.1,  95,23
04:29, 103,  0.8,  98,  0.6,  1.1,  95,52
04:30, 112,  0.4,  98,  0.6,  1.1, 101,41
04:31, 104,  0.6, 101,  0.7,  1.5, 110,21
04:32, 110,  0.3, 104,  0.7,  1.4, 116,27
04:33,  99,  1.1, 102,  0.7,  1.8, 108,49
04:34, 124,  0.9, 103,  0.8,  1.5, 112,24
04:35,  92,  1.0, 105,  0.8,  1.5, 116,23
04:36, 105,  1.2, 108,  0.8,  1.3, 118,32
04:37, 123,  1.3, 108,  0.9,  1.6, 124,11
04:38, 130,  0.8, 109,  0.9,  1.7, 110,46
04:39, 117,  1.0, 109,  0.9,  1.1, 116,58
04:40, 109,  1.4, 109,  0.9,  1.4, 101,58
04:41, 115,  0.4, 110,  0.9,  1.4, 109, 0
04:42, 110,  0.7, 110,  0.9,  0.9,  95,50
04:43, 112,  0.9, 110,  0.8,  1.1, 121,36
04:44, 100,  0.9, 109,  0.8,  1.3, 102,39
04:45, 103,  1.3, 109,  0.9,  1.3, 104,59
04:46, 111,  0.5, 109,  0.8,  1.4, 102, 0
04:47, 103,  0.6, 109,  0.8,  0.9,  87,27
04:48, 104,  1.0, 108,  0.8,  1.1, 111,34
04:49,  97,  0.7, 108,  0.8,  1.0, 104, 0
04:50, 121,  0.1, 108,  0.8,  1.3, 105,25
04:51, 108,  1.2, 107,  0.8,  1.3,  93,56
04:52, 128,  0.8, 108,  0.8,  1.2, 108, 0
04:53, 102,  0.8, 108,  0.8,  1.1, 132,34
04:54, 107,  0.8, 109,  0.8,  1.1, 108,52
04:55,  79,  0.5, 109,  0.7,  0.8, 107, 0
04:56,  67,  0.4, 107,  0.7,  0.9,  99,47
04:57,  95,  0.8, 106,  0.7,  0.9,  93,32
04:58, 124,  0.5, 106,  0.7,  0.9,  94, 2
04:59, 126,  0.2, 106,  0.7,  0.8,  97,16
05:00,  69,  1.0, 104,  0.6,  1.0,  69,59
05:01,  59,  0.5, 101,  0.6,  1.2,  84, 4
05:02,  55,  0.7,  97,  0.7,  1.1,  90,11
05:03,  81,  0.9,  93,  0.7,  1.1,  67,19
05:04,  79,  0.7,  89,  0.7,  1.1,  55,46
05:05,  94,  0.7,  86,  0.7,  1.0,  85,40
05:06,  93,  0.9,  86,  0.7,  1.1,  73, 8
05:07,  81,  0.4,  84,  0.7,  0.9,  93, 0
05:08,  87,  0.6,  81,  0.7,  0.6,  88, 0
05:09,  60,  0.6,  79,  0.7,  0.8,  83, 3
05:10,  70,  1.0,  77,  0.7,  1.0,  55,51
05:11,  45,  0.9,  75,  0.7,  1.0,  68, 1
05:12,  56,  0.9,  72,  0.7,  1.0,  57,24
05:13,  53,  1.0,  70,  0.7,  1.1,  52,54
05:14,  56,  1.1,  69,  0.7,  1.1,  55,24
05:15,  81,  0.6,  66,  0.8,  1.2,  55,20
05:16,  82,  0.7,  65,  0.7,  0.8,  66,18
05:17,  70,  0.6,  65,  0.7,  0.8,  56,50
05:18,  69,  0.9,  64,  0.8,  1.0,  68,12
05:19,  80,  0.6,  64,  0.8,  1.1,  71,15
05:20, 102,  0.9,  65,  0.8,  1.2,  88,55
05:21,  88,  1.0,  67,  0.8,  1.0,  90,37
05:22,  82,  0.9,  70,  0.8,  1.2,  78,22
05:23,  80,  1.0,  73,  0.8,  1.3,  83,28
05:24,  92,  0.7,  75,  0.8,  1.2,  82,35
05:25,  47,  0.7,  77,  0.8,  1.1,  86,39
05:26,  65,  0.4,  78,  0.8,  1.0,  89,20
05:27,  96,  0.8,  79,  0.8,  0.9,  72,36
05:28,  95,  0.3,  82,  0.8,  0.9,  84,15
05:29, 112,  0.4,  86,  0.8,  0.6, 114,30
05:30,  96,  0.4,  88,  0.7,  0.8, 109,26
05:31, 116,  0.5,  90,  0.7,  0.8, 102,43
05:32, 117,  0.7,  92,  0.7,  0.7, 111,59
05:33,  87,  1.1,  94,  0.6,  1.2, 102,57
05:34,  91,  1.0,  96,  0.6,  1.4,  93,55
05:35,  88,  1.3,  98,  0.7,  1.5,  96,24
05:36,  84,  0.8,  98,  0.7,  1.5,  81, 9
05:37,  85,  0.5,  96,  0.7,  1.0,  77,26
05:38,  62,  0.3,  94,  0.7,  1.0,  90,17
05:39,  68,  0.8,  91,  0.8,  1.2,  73,50
05:40,  67,  0.6,  87,  0.8,  1.3,  61,45
05:41,  67,  1.0,  82,  0.9,  1.6,  46,54
05:42,  44,  1.1,  77,  0.9,  1.4,  50,12
05:43,  43,  1.2,  71,  1.0,  1.2,  44, 0
05:44,  65,  1.5,  66,  1.0,  1.6,  63,59
05:45,  71,  0.7,  63,  1.0,  1.5,  65, 0
05:46,  65,  0.8,  63,  1.0,  1.3,  72, 7
05:47,  81,  1.0,  63,  1.0,  1.0,  82, 5
05:48,  84,  0.8,  64,  1.0,  1.1,  86, 4
05:49,  86,  0.9,  64,  1.0,  1.2,  67,36
05:50, 102,  0.9,  65,  1.0,  1.4,  67, 7
05:51,  68,  1.1,  67,  1.0,  1.4,  89,39
05:52,  64,  0.3,  69,  0.9,  1.1,  68, 0
05:53, 102,  0.8,  73,  0.9,  1.1,  55,12
05:54,  75,  1.4,  75,  0.9,  1.4,  77,43
05:55,  82,  1.2,  76,  0.8,  1.5,  68,40
05:56,  92,  1.2,  77,  0.9,  1.2,  82, 0
05:57,  93,  1.3,  78,  0.9,  1.5,  95,20
05:58,  94,  1.2,  78,  1.0,  1.5,  90, 8
05:59,  89,  1.4,  81,  1.0,  1.5,  96,39
06:00,  97,  0.8,  83,  1.0,  1.4,  89, 0
06:01,  87,  1.3,  85,  1.0,  1.5, 103,46
06:02,  89,  1.5,  87,  1.1,  1.6,  88,19
06:03,  85,  1.6,  88,  1.2,  1.6,  87, 6
06:04,  81,  0.4,  88,  1.2,  1.6,  84, 1
06:05,  77,  0.3,  88,  1.2,  1.2,  74,29
06:06,  72,  0.6,  87,  1.2,  1.0,  64,30
06:07,  74,  1.1,  85,  1.1,  1.1,  78,58
06:08,  87,  0.6,  83,  1.1,  1.3,  68,29
06:09, 102,  0.8,  81,  1.0,  1.3,  65,48
06:10,  80,  1.3,  80,  1.0,  1.5,  90,13
06:11,  86,  1.3,  78,  1.0,  1.4,  78,51
06:12,  90,  1.2,  77,  1.0,  1.3,  86, 0
06:13,  76,  0.6,  76,  0.9,  1.3,  93, 1
06:14,  88,  0.4,  77,  0.9,  0.7,  88,12
06:15,  88,  1.0,  77,  0.9,  1.0,  88, 0
06:16,  91,  1.4,  78,  0.9,  1.4,  88,59
06:17,  89,  1.5,  80,  1.0,  1.6,  88,41
06:18,  92,  0.9,  82,  1.0,  1.5,  85,17
06:19, 111,  0.6,  85,  1.0,  1.0,  99,12
06:20, 106,  0.8,  87,  0.9,  0.8, 101,38
06:21, 108,  0.3,  89,  0.9,  0.8, 106, 0
06:22, 100,  0.4,  92,  0.8,  0.7, 117,38
06:23, 103,  0.7,  95,  0.8,  1.1,  74,20
06:24,  99,  0.9,  97,  0.8,  1.2, 115,49
06:25,  95,  1.1,  99,  0.8,  1.2, 100,58
06:26, 104,  1.2, 100,  0.8,  1.4,  92,51
06:27, 102,  1.5, 102,  0.8,  1.5,  96,23
06:28,  98,  1.3, 103,  0.8,  1.6,  92,25
06:29,  98,  1.4, 102,  0.8,  1.8, 100,47
06:30,  82,  1.4, 101,  0.9,  1.9,  95,45
06:31,  67,  1.2,  98,  1.0,  1.7,  80,43
06:32,  76,  0.6,  95,  1.1,  1.4,  75,31
06:33,  82,  0.9,  91,  1.1,  0.9,  77, 7
06:34,  65,  0.7,  87,  1.1,  0.9,  82, 0
06:35,  70,  0.9,  85,  1.1,  1.1,  64,33
06:36,  42,  1.0,  82,  1.1,  1.4,  52,20
06:37,  72,  0.9,  78,  1.1,  1.4,  64,34
06:38,  63,  1.1,  75,  1.1,  1.3,  64, 6
06:39,  55,  1.3,  72,  1.0,  1.5,  31, 3
06:40,  71,  1.0,  70,  1.0,  1.3,  76, 1
06:41,  66,  1.3,  68,  0.9,  1.3,  67,59
06:42,  44,  1.4,  67,  1.0,  1.4,  61,13
06:43,  70,  1.3,  66,  1.0,  1.4,  44, 0
06:44,  80,  1.0,  67,  1.1,  1.5,  71,23
06:45,  83,  1.0,  67,  1.1,  1.3,  63,40
06:46,  69,  0.8,  68,  1.1,  1.4,  78, 8
06:47,  73,  0.7,  68,  1.0,  1.1,  65, 3
06:48,  90,  1.4,  70,  1.0,  1.4,  85,26
06:49,  87,  1.3,  72,  1.1,  1.6,  85,44
06:50,  80,  1.3,  74,  1.1,  1.5,  83,54
06:51,  81,  1.4,  75,  1.1,  1.4,  75, 3
06:52,  90,  1.2,  77,  1.2,  1.5,  79,40
06:53,  87,  1.3,  79,  1.2,  1.6,  86,38
06:54,  56,  1.2,  79,  1.2,  1.6,  83,47
06:55,  79,  1.4,  80,  1.2,  1.5,  78,13
06:56,  62,  0.8,  80,  1.2,  1.5,  72, 8
06:57,  86,  1.0,  80,  1.2,  1.0,  57,29
06:58,  89,  1.6,  80,  1.2,  1.8,  90,45
06:59,  69,  1.2,  80,  1.2,  1.8,  91,14
07:00,  93,  1.6,  80,  1.3,  1.9,  95,18
07:01,  88,  1.6,  81,  1.3,  1.9,  85,12
07:02,  70,  1.3,  82,  1.3,  1.8,  86, 3
07:03,  94,  1.6,  81,  1.3,  1.6,  94,59
07:04,  82,  1.7,  82,  1.3,  1.8,  86,58
07:05,  77,  1.4,  82,  1.3,  1.7,  82, 0
07:06,  75,  0.9,  82,  1.3,  1.5,  86,20
07:07,  65,  1.7,  81,  1.4,  1.7,  64,59
07:08,  66,  1.4,  80,  1.4,  1.7,  69,23
07:09,  75,  1.0,  78,  1.3,  1.5,  61, 8
07:10,  64,  0.9,  76,  1.3,  1.8,  60,31
07:11,  62,  0.7,  73,  1.2,  1.5,  49,26
07:12,  55,  1.5,  70,  1.2,  1.6,  64,50
07:13,  45,  0.7,  67,  1.1,  1.5,  55, 0
07:14,  74,  0.5,  65,  1.1,  1.1,  57,42
07:15,  43,  1.0,  61,  1.0,  1.0,  33,57
07:16,  44,  1.1,  59,  1.0,  1.8,  52,25
07:17,  22,  1.0,  57,  1.1,  1.5,  67,22
07:18,  47,  0.8,  55,  1.1,  1.4,  50,47
07:19,  36,  1.2,  53,  1.1,  1.8,  37,30
07:20,  19,  1.0,  51,  1.0,  1.3,  36,50
07:21,  50,  0.9,  50,  1.0,  1.0,  19, 0
07:22,  47,  1.3,  48,  1.0,  1.7,  44,43
07:23,  44,  1.5,  48,  1.1,  1.5,  54,35
07:24,  55,  1.3,  48,  1.1,  1.8,  54,40
07:25,  49,  1.3,  50,  1.2,  1.6,  55,26
07:26,  43,  1.3,  51,  1.2,  1.5,  46, 5
07:27,  50,  1.2,  51,  1.2,  1.4,  42, 1
07:28,  55,  1.0,  52,  1.2,  1.5,  64,38
07:29,  51,  1.3,  52,  1.2,  1.3,  52,57
07:30,  53,  1.0,  53,  1.2,  1.3,  51, 0
07:31,  41,  0.8,  54,  1.2,  1.2,  51, 7
07:32,  53,  0.8,  55,  1.2,  1.2,  50,34
07:33,  48,  1.8,  54,  1.2,  1.8,  47,58
07:34,  49,  1.3,  53,  1.2,  1.8,  48, 0
07:35,  75,  1.2,  53,  1.1,  1.4,  49, 0
07:36,  37,  1.4,  52,  1.2,  1.6,  55,33
07:37,  34,  1.2,  50,  1.2,  1.5,  31,17
07:38,  35,  0.3,  49,  1.1,  1.3,  22,11
07:39,  69,  0.5,  50,  1.1,  0.7,  44,40
07:40, 105,  0.4,  50,  1.0,  1.6,  45,37
07:41,  54,  1.6,  50,  1.0,  1.6,  54,59
07:42,  24,  1.1,  48,  1.1,  1.6,  54, 0
