00:01,  998.6, 1000.0
00:02,  998.6, 1000.0
00:03,  998.7, 1000.0
00:04,  998.7, 1000.0
00:05,  998.6,  999.9
00:06,  998.5,  999.9
00:07,  998.6,  999.9
00:08,  998.6, 1000.0
00:09,  998.6,  999.9
00:10,  998.5,  999.8
00:11,  998.7, 1000.0
00:12,  998.4,  999.7
00:13,  998.5,  999.8
00:14,  998.3,  999.7
00:15,  998.3,  999.6
00:16,  998.3,  999.6
00:17,  998.6,  999.9
00:18,  998.6, 1000.0
00:19,  998.3,  999.7
00:20,  998.3,  999.7
00:21,  998.5,  999.9
00:22,  998.5,  999.9
00:23,  998.5,  999.9
00:24,  998.5,  999.8
00:25,  998.5,  999.8
00:26,  998.5,  999.8
00:27,  998.3,  999.6
00:28,  998.3,  999.7
00:29,  998.1,  999.5
00:30,  998.3,  999.7
00:31,  998.5,  999.8
00:32,  998.4,  999.7
00:33,  998.3,  999.6
00:34,  998.3,  999.6
00:35,  998.3,  999.6
00:36,  998.3,  999.6
00:37,  998.3,  999.7
00:38,  998.3,  999.6
00:39,  998.3,  999.7
00:40,  998.4,  999.7
00:41,  998.3,  999.7
00:42,  998.3,  999.7
00:43,  998.2,  999.5
00:44,  998.2,  999.6
00:45,  998.1,  999.5
00:46,  998.2,  999.6
00:47,  998.1,  999.5
00:48,  998.0,  999.4
00:49,  997.9,  999.3
00:50,  997.9,  999.2
00:51,  998.0,  999.3
00:52,  997.9,  999.2
00:53,  997.9,  999.2
00:54,  997.7,  999.1
00:55,  997.7,  999.0
00:56,  997.7,  999.1
00:57,  997.6,  998.9
00:58,  997.8,  999.1
00:59,  997.9,  999.2
01:00,  997.7,  999.1
01:01,  997.8,  999.2
01:02,  997.9,  999.3
01:03,  997.8,  999.2
01:04,  997.9,  999.3
01:05,  997.8,  999.1
01:06,  997.7,  999.1
01:07,  997.6,  999.0
01:08,  997.7,  999.0
01:09,  997.6,  999.0
01:10,  997.6,  998.9
01:11,  997.5,  998.9
01:12,  997.6,  999.0
01:13,  997.4,  998.8
01:14,  997.4,  998.8
01:15,  997.4,  998.8
01:16,  997.4,  998.8
01:17,  997.5,  998.9
01:18,  997.6,  998.9
01:19,  997.4,  998.8
01:20,  997.6,  999.0
01:21,  997.6,  998.9
01:22,  997.5,  998.9
01:23,  997.5,  998.9
01:24,  997.5,  998.8
01:25,  997.4,  998.8
01:26,  997.3,  998.6
01:27,  997.3,  998.7
01:28,  997.3,  998.7
01:29,  997.3,  998.7
01:30,  997.3,  998.6
01:31,  997.4,  998.7
01:32,  997.3,  998.7
01:33,  997.4,  998.8
01:34,  997.4,  998.7
01:35,  997.4,  998.7
01:36,  997.5,  998.8
01:37,  997.4,  998.8
01:38,  997.4,  998.8
01:39,  997.4,  998.8
01:40,  997.5,  998.9
01:41,  997.4,  998.7
01:42,  997.4,  998.7
01:43,  997.4,  998.8
01:44,  997.5,  998.8
01:45,  997.3,  998.6
01:46,  997.4,  998.8
01:47,  997.4,  998.8
01:48,  997.3,  998.7
01:49,  997.4,  998.8
01:50,  997.4,  998.7
01:51,  997.3,  998.6
01:52,  997.4,  998.8
01:53,  997.4,  998.7
01:54,  997.3,  998.7
01:55,  997.3,  998.7
01:56,  997.2,  998.5
01:57,  997.2,  998.6
01:58,  997.4,  998.7
01:59,  997.3,  998.7
02:00,  997.1,  998.4
02:01,  997.2,  998.6
02:02,  997.3,  998.7
02:03,  997.2,  998.6
02:04,  997.3,  998.6
02:05,  997.1,  998.4
02:06,  997.1,  998.5
02:07,  997.1,  998.5
02:08,  997.2,  998.6
02:09,  997.2,  998.6
02:10,  997.2,  998.5
02:11,  997.0,  998.4
02:12,  997.2,  998.5
02:13,  997.2,  998.5
02:14,  997.1,  998.4
02:15,  997.1,  998.5
02:16,  997.1,  998.5
02:17,  997.0,  998.4
02:18,  997.0,  998.3
02:19,  996.9,  998.2
02:20,  997.0,  998.4
02:21,  996.9,  998.3
02:22,  997.0,  998.3
02:23,  996.9,  998.3
02:24,  996.8,  998.2
02:25,  996.9,  998.2
02:26,  996.9,  998.2
02:27,  996.9,  998.3
02:28,  996.7,  998.0
02:29,  996.8,  998.1
02:30,  996.9,  998.2
02:31,  996.8,  998.2
02:32,  996.7,  998.0
02:33,  996.8,  998.2
02:34,  996.6,  997.9
02:35,  996.6,  998.0
02:36,  996.8,  998.2
02:37,  996.7,  998.1
02:38,  996.7,  998.0
02:39,  996.8,  998.2
02:40,  996.8,  998.1
02:41,  996.7,  998.0
02:42,  996.9,  998.2
02:43,  996.9,  998.2
02:44,  996.9,  998.2
02:45,  996.9,  998.2
02:46,  996.7,  998.0
02:47,  996.8,  998.1
02:48,  996.7,  998.0
02:49,  996.8,  998.1
02:50,  996.8,  998.1
02:51,  996.9,  998.2
02:52,  996.8,  998.1
02:53,  996.8,  998.2
02:54,  996.8,  998.1
02:55,  996.8,  998.1
02:56,  996.8,  998.1
02:57,  996.7,  998.1
02:58,  996.7,  998.1
02:59,  996.7,  998.0
03:00,  996.6,  998.0
03:01,  996.5,  997.8
03:02,  996.6,  998.0
03:03,  996.6,  998.0
03:04,  996.5,  997.8
03:05,  996.4,  997.8
03:06,  996.5,  997.8
03:07,  996.4,  997.8
03:08,  996.4,  997.7
03:09,  996.4,  997.8
03:10,  996.3,  997.7
03:11,  996.2,  997.6
03:12,  996.3,  997.7
03:13,  996.4,  997.7
03:14,  996.3,  997.6
03:15,  996.4,  997.7
03:16,  996.3,  997.6
03:17,  996.3,  997.7
03:18,  996.4,  997.7
03:19,  996.2,  997.6
03:20,  996.2,  997.6
03:21,  996.4,  997.7
03:22,  996.4,  997.8
03:23,  996.5,  997.9
03:24,  996.5,  997.8
03:25,  996.4,  997.8
03:26,  996.5,  997.8
03:27,  996.4,  997.7
03:28,  996.4,  997.8
03:29,  996.4,  997.7
03:30,  996.4,  997.7
03:31,  996.4,  997.7
03:32,  996.4,  997.7
03:33,  996.4,  997.7
03:34,  996.3,  997.6
03:35,  996.4,  997.8
03:36,  996.4,  997.7
03:37,  996.4,  997.7
03:38,  996.3,  997.7
03:39,  996.2,  997.6
03:40,  996.3,  997.6
03:41,  996.3,  997.6
03:42,  996.3,  997.7
03:43,  996.2,  997.6
03:44,  996.3,  997.6
03:45,  996.3,  997.7
03:46,  996.3,  997.7
03:47,  996.2,  997.6
03:48,  996.4,  997.8
03:49,  996.4,  997.7
03:50,  996.4,  997.8
03:51,  996.3,  997.7
03:52,  996.5,  997.8
03:53,  996.5,  997.8
03:54,  996.5,  997.9
03:55,  996.5,  997.8
03:56,  996.4,  997.8
03:57,  996.4,  997.7
03:58,  996.3,  997.7
03:59,  996.4,  997.7
04:00,  996.4,  997.7
04:01,  996.4,  997.8
04:02,  996.4,  997.8
04:03,  996.5,  997.9
04:04,  996.4,  997.8
04:05,  996.5,  997.8
04:06,  996.4,  997.8
04:07,  996.4,  997.8
04:08,  996.5,  997.9
04:09,  996.5,  997.8
04:10,  996.6,  998.0
04:11,  996.6,  997.9
04:12,  996.6,  997.9
04:13,  996.5,  997.9
04:14,  996.4,  997.8
04:15,  996.5,  997.9
04:16,  996.3,  997.7
04:17,  996.3,  997.7
04:18,  996.4,  997.7
04:19,  996.4,  997.7
04:20,  996.4,  997.8
04:21,  996.3,  997.7
04:22,  996.4,  997.8
04:23,  996.4,  997.7
04:24,  996.3,  997.7
04:25,  996.3,  997.7
04:26,  996.3,  997.6
04:27,  996.2,  997.5
04:28,  996.3,  997.7
04:29,  996.2,  997.5
04:30,  996.3,  997.7
04:31,  996.2,  997.5
04:32,  996.2,  997.6
04:33,  996.3,  997.6
04:34,  996.2,  997.6
04:35,  996.3,  997.7
04:36,  996.3,  997.7
04:37,  996.4,  997.7
04:38,  996.3,  997.7
04:39,  996.3,  997.6
04:40,  996.4,  997.7
04:41,  996.4,  997.8
04:42,  996.4,  997.7
04:43,  996.4,  997.8
04:44,  996.3,  997.6
04:45,  996.4,  997.7
04:46,  996.4,  997.7
04:47,  996.4,  997.8
04:48,  996.3,  997.7
04:49,  996.2,  997.6
04:50,  996.4,  997.7
04:51,  996.3,  997.7
04:52,  996.2,  997.6
04:53,  996.1,  997.5
04:54,  996.2,  997.6
04:55,  996.2,  997.5
04:56,  996.2,  997.5
04:57,  996.3,  997.7
04:58,  996.3,  997.7
04:59,  996.4,  997.8
05:00,  996.4,  997.8
05:01,  996.4,  997.7
05:02,  996.4,  997.8
05:03,  996.4,  997.8
05:04,  996.5,  997.8
05:05,  996.5,  997.8
05:06,  996.5,  997.9
05:07,  996.5,  997.8
05:08,  996.5,  997.8
05:09,  996.4,  997.7
05:10,  996.6,  997.9
05:11,  996.6,  998.0
05:12,  996.3,  997.6
05:13,  996.6,  998.0
05:14,  996.5,  997.8
05:15,  996.6,  998.0
05:16,  996.6,  997.9
05:17,  996.7,  998.0
05:18,  996.6,  997.9
05:19,  996.5,  997.8
05:20,  996.5,  997.9
05:21,  996.7,  998.0
05:22,  996.5,  997.8
05:23,  996.6,  998.0
05:24,  996.8,  998.1
05:25,  996.8,  998.1
05:26,  996.7,  998.1
05:27,  996.8,  998.1
05:28,  996.8,  998.2
05:29,  996.8,  998.1
05:30,  996.8,  998.2
05:31,  996.8,  998.2
05:32,  996.7,  998.1
05:33,  996.8,  998.1
05:34,  996.7,  998.0
05:35,  996.7,  998.0
05:36,  996.7,  998.1
05:37,  996.9,  998.2
05:38,  996.8,  998.1
05:39,  996.6,  998.0
05:40,  996.8,  998.1
05:41,  996.8,  998.2
05:42,  996.7,  998.1
05:43,  996.7,  998.1
05:44,  996.8,  998.2
05:45,  996.8,  998.2
05:46,  996.8,  998.2
05:47,  996.8,  998.2
05:48,  996.7,  998.1
05:49,  996.9,  998.2
05:50,  996.8,  998.2
05:51,  996.9,  998.3
05:52,  996.9,  998.3
05:53,  996.8,  998.2
05:54,  996.9,  998.3
05:55,  996.9,  998.2
05:56,  996.8,  998.2
05:57,  996.9,  998.2
05:58,  996.9,  998.3
05:59,  996.8,  998.1
06:00,  996.9,  998.2
06:01,  996.9,  998.2
06:02,  996.9,  998.2
06:03,  997.0,  998.3
06:04,  997.1,  998.4
06:05,  997.0,  998.4
06:06,  997.0,  998.3
06:07,  996.9,  998.3
06:08,  996.9,  998.3
06:09,  997.0,  998.4
06:10,  997.1,  998.4
06:11,  997.0,  998.3
06:12,  997.1,  998.5
06:13,  997.2,  998.5
06:14,  997.0,  998.4
06:15,  997.1,  998.4
06:16,  997.0,  998.4
06:17,  997.1,  998.5
06:18,  997.1,  998.4
06:19,  997.1,  998.5
06:20,  997.1,  998.5
06:21,  997.1,  998.5
06:22,  997.1,  998.5
06:23,  997.1,  998.5
06:24,  997.2,  998.6
06:25,  997.2,  998.6
06:26,  997.1,  998.4
06:27,  997.1,  998.5
06:28,  997.2,  998.6
06:29,  997.2,  998.5
06:30,  997.2,  998.5
06:31,  997.3,  998.6
06:32,  997.3,  998.6
06:33,  997.3,  998.6
06:34,  997.2,  998.6
06:35,  997.4,  998.7
06:36,  997.3,  998.6
06:37,  997.3,  998.7
06:38,  997.4,  998.7
06:39,  997.4,  998.8
06:40,  997.2,  998.6
06:41,  997.3,  998.7
06:42,  997.3,  998.7
06:43,  997.4,  998.7
06:44,  997.3,  998.6
06:45,  997.3,  998.7
06:46,  997.2,  998.5
06:47,  997.3,  998.7
06:48,  997.4,  998.8
06:49,  997.3,  998.6
06:50,  997.3,  998.7
06:51,  997.3,  998.6
06:52,  997.3,  998.7
06:53,  997.2,  998.6
06:54,  997.3,  998.6
06:55,  997.3,  998.6
06:56,  997.3,  998.7
06:57,  997.3,  998.6
06:58,  997.2,  998.6
06:59,  997.3,  998.6
07:00,  997.3,  998.6
07:01,  997.4,  998.7
07:02,  997.4,  998.8
07:03,  997.4,  998.7
07:04,  997.4,  998.7
07:05,  997.5,  998.8
07:06,  997.5,  998.8
07:07,  997.3,  998.7
07:08,  997.4,  998.8
07:09,  997.5,  998.9
07:10,  997.4,  998.7
07:11,  997.5,  998.8
07:12,  997.4,  998.7
07:13,  997.5,  998.9
07:14,  997.3,  998.7
07:15,  997.4,  998.8
07:16,  997.5,  998.8
07:17,  997.5,  998.9
07:18,  997.5,  998.9
07:19,  997.5,  998.8
07:20,  997.4,  998.7
07:21,  997.5,  998.9
07:22,  997.5,  998.9
07:23,  997.4,  998.8
07:24,  997.6,  999.0
07:25,  997.5,  998.9
07:26,  997.5,  998.8
07:27,  997.6,  999.0
07:28,  997.5,  998.9
07:29,  997.5,  998.9
07:30,  997.6,  999.0
07:31,  997.7,  999.0
07:32,  997.7,  999.0
07:33,  997.6,  999.0
07:34,  997.7,  999.0
07:35,  997.7,  999.0
07:36,  997.7,  999.1
07:37,  997.7,  999.1
07:38,  997.7,  999.0
07:39,  997.7,  999.1
07:40,  997.8,  999.1
07:41,  997.7,  999.0
07:42,  997.7,  999.1
07:43,  997.8,  999.2
07:44,  997.9,  999.3
07:45,  997.9,  999.2
07:46,  998.0,  999.3
07:47,  998.0,  999.3
07:48,  998.0,  999.4
07:49,  998.0,  999.4
07:50,  998.0,  999.4
07:51,  998.1,  999.4
07:52,  998.0,  999.4
07:53,  998.0,  999.3
07:54,  997.9,  999.2
07:55,  997.9,  999.3
07:56,  997.9,  999.2
07:57,  998.0,  999.3
07:58,  998.1,  999.4
07:59,  998.0,  999.4
08:00,  998.1,  999.4
08:01,  998.1,  999.4
08:02,  998.1,  999.4
08:03,  997.9,  999.3
08:04,  998.1,  999.4
08:05,  998.1,  999.4
08:06,  998.0,  999.4
08:07,  998.1,  999.4
08:08,  998.0,  999.4
08:09,  998.0,  999.3
08:10,  998.0,  999.3
08:11,  998.1,  999.4
08:12,  998.1,  999.4
08:13,  998.1,  999.4
08:14,  998.0,  999.4
08:15,  998.0,  999.4
08:16,  998.1,  999.5
08:17,  998.2,  999.5
08:18,  998.1,  999.5
08:19,  998.1,  999.5
08:20,  998.2,  999.6
08:21,  998.2,  999.5
08:22,  998.1,  999.5
08:23,  998.2,  999.5
08:24,  998.1,  999.4
08:25,  998.0,  999.3
08:26,  998.3,  999.6
08:27,  998.1,  999.5
08:28,  998.1,  999.5
08:29,  998.1,  999.5
08:30,  998.1,  999.4
08:31,  998.3,  999.6
08:32,  998.1,  999.5
08:33,  998.2,  999.6
08:34,  998.2,  999.5
08:35,  998.2,  999.6
08:36,  998.2,  999.5
08:37,  998.2,  999.5
08:38,  998.1,  999.5
08:39,  998.1,  999.4
08:40,  998.2,  999.5
08:41,  998.2,  999.5
08:42,  998.1,  999.5
08:43,  998.2,  999.6
08:44,  998.3,  999.7
08:45,  998.1,  999.4
08:46,  998.1,  999.4
08:47,  998.0,  999.4
08:48,  998.2,  999.5
08:49,  998.0,  999.3
08:50,  998.2,  999.5
08:51,  998.2,  999.5
08:52,  998.3,  999.6
08:53,  998.2,  999.6
08:54,  998.3,  999.7
08:55,  998.4,  999.7
08:56,  998.3,  999.7
08:57,  998.3,  999.6
08:58,  998.4,  999.8
08:59,  998.5,  999.8
09:00,  998.4,  999.7
09:01,  998.3,  999.7
09:02,  998.4,  999.8
09:03,  998.2,  999.5
09:04,  998.3,  999.7
09:05,  998.3,  999.7
09:06,  998.5,  999.8
09:07,  998.4,  999.8
09:08,  998.4,  999.8
09:09,  998.4,  999.8
09:10,  998.4,  999.8
09:11,  998.4,  999.8
09:12,  998.4,  999.7
09:13,  998.3,  999.7
09:14,  998.4,  999.8
09:15,  998.5,  999.8
09:16,  998.5,  999.9
09:17,  998.5,  999.9
09:18,  998.5,  999.9
09:19,  998.6, 1000.0
09:20,  998.7, 1000.1
09:21,  998.7, 1000.0
09:22,  998.6, 1000.0
09:23,  998.8, 1000.1
09:24,  998.8, 1000.2
09:25,  998.7, 1000.0
09:26,  998.7, 1000.0
09:27,  998.7, 1000.0
09:28,  998.6, 1000.0
09:29,  998.8, 1000.1
09:30,  998.7, 1000.1
09:31,  998.7, 1000.0
09:32,  998.7, 1000.1
09:33,  998.9, 1000.2
09:34,  998.8, 1000.1
09:35,  998.9, 1000.3
09:36,  998.7, 1000.1
09:37,  998.8, 1000.2
09:38,  999.0, 1000.3
09:39,  998.9, 1000.3
09:40,  999.0, 1000.3
09:41,  999.0, 1000.4
09:42,  998.9, 1000.3
09:43,  999.1, 1000.5
09:44,  999.0, 1000.4
09:45,  999.1, 1000.4
09:46,  998.8, 1000.2
09:47,  999.0, 1000.4
09:48,  999.0, 1000.3
09:49,  999.0, 1000.3
09:50,  999.1, 1000.4
09:51,  998.9, 1000.2
09:52,  998.8, 1000.2
09:53,  998.9, 1000.3
09:54,  998.9, 1000.3
09:55,  999.0, 1000.3
09:56,  998.9, 1000.3
09:57,  998.9, 1000.2
09:58,  998.9, 1000.2
09:59,  998.9, 1000.2
10:00,  999.0, 1000.3
10:01,  999.2, 1000.5
10:02,  999.0, 1000.4
10:03,  999.0, 1000.4
10:04,  999.0, 1000.3
10:05,  999.0, 1000.4
10:06,  999.0, 1000.4
10:07,  999.1, 1000.5
10:08,  998.9, 1000.2
10:09,  999.0, 1000.4
10:10,  999.0, 1000.3
10:11,  999.2, 1000.6
10:12,  999.2, 1000.6
10:13,  999.2, 1000.5
10:14,  999.1, 1000.4
10:15,  999.1, 1000.4
10:16,  999.2, 1000.5
10:17,  999.2, 1000.5
10:18,  999.1, 1000.5
10:19,  999.2, 1000.5
10:20,  999.1, 1000.5
10:21,  999.0, 1000.4
10:22,  999.0, 1000.3
10:23,  998.9, 1000.3
10:24,  999.0, 1000.3
10:25,  998.9, 1000.3
10:26,  998.7, 1000.1
10:27,  998.9, 1000.3
10:28,  998.9, 1000.2
10:29,  998.9, 1000.2
10:30,  999.0, 1000.3
10:31,  998.9, 1000.3
10:32,  999.0, 1000.3
10:33,  998.9, 1000.3
10:34,  998.9, 1000.3
10:35,  998.9, 1000.3
10:36,  999.0, 1000.3
10:37,  999.0, 1000.4
10:38,  999.0, 1000.4
10:39,  999.0, 1000.4
10:40,  999.0, 1000.4
10:41,  999.0, 1000.4
10:42,  999.0, 1000.3
10:43,  999.2, 1000.5
10:44,  999.2, 1000.6
10:45,  999.2, 1000.6
10:46,  999.2, 1000.6
10:47,  999.3, 1000.6
10:48,  999.4, 1000.7
10:49,  999.4, 1000.8
10:50,  999.3, 1000.7
10:51,  999.4, 1000.7
10:52,  999.2, 1000.6
10:53,  999.2, 1000.6
10:54,  999.3, 1000.6
10:55,  999.1, 1000.5
10:56,  999.3, 1000.7
10:57,  999.4, 1000.7
10:58,  999.2, 1000.6
10:59,  999.2, 1000.6
11:00,  999.0, 1000.4
11:01,  999.2, 1000.5
11:02,  999.2, 1000.5
11:03,  999.2, 1000.5
11:04,  999.1, 1000.5
11:05,  999.2, 1000.5
11:06,  999.3, 1000.6
11:07,  999.2, 1000.6
11:08,  999.4, 1000.7
11:09,  999.1, 1000.4
11:10,  999.1, 1000.5
11:11,  999.3, 1000.6
11:12,  999.2, 1000.5
11:13,  999.2, 1000.6
11:14,  999.2, 1000.5
11:15,  999.2, 1000.6
11:16,  999.2, 1000.6
11:17,  999.3, 1000.7
11:18,  999.2, 1000.5
11:19,  999.2, 1000.6
11:20,  999.1, 1000.5
11:21,  999.2, 1000.6
11:22,  999.3, 1000.6
11:23,  999.2, 1000.6
11:24,  999.3, 1000.6
11:25,  999.3, 1000.6
11:26,  999.3, 1000.6
11:27,  999.4, 1000.7
11:28,  999.1, 1000.5
11:29,  999.4, 1000.7
11:30,  999.5, 1000.8
11:31,  999.5, 1000.8
11:32,  999.5, 1000.8
11:33,  999.5, 1000.8
11:34,  999.4, 1000.8
11:35,  999.4, 1000.8
11:36,  999.5, 1000.8
11:37,  999.5, 1000.9
11:38,  999.4, 1000.7
11:39,  999.5, 1000.8
11:40,  999.5, 1000.8
11:41,  999.5, 1000.9
11:42,  999.5, 1000.8
11:43,  999.5, 1000.9
11:44,  999.5, 1000.9
11:45,  999.5, 1000.9
11:46,  999.5, 1000.8
11:47,  999.6, 1000.9
11:48,  999.5, 1000.8
11:49,  999.6, 1000.9
11:50,  999.7, 1001.0
11:51,  999.6, 1001.0
11:52,  999.6, 1001.0
11:53,  999.7, 1001.0
11:54,  999.6, 1001.0
11:55,  999.7, 1001.1
11:56,  999.7, 1001.1
11:57,  999.8, 1001.1
11:58,  999.7, 1001.1
11:59,  999.7, 1001.1
12:00,  999.9, 1001.2
12:01,  999.9, 1001.2
12:02,  999.9, 1001.2
12:03,  999.8, 1001.1
12:04,  999.9, 1001.2
12:05,  999.9, 1001.2
12:06,  999.7, 1001.1
12:07,  999.8, 1001.2
12:08,  999.8, 1001.1
12:09,  999.8, 1001.1
12:10,  999.8, 1001.1
12:11,  999.7, 1001.1
12:12,  999.7, 1001.0
12:13,  999.7, 1001.1
12:14,  999.8, 1001.1
12:15,  999.8, 1001.1
12:16,  999.7, 1001.0
12:17,  999.8, 1001.1
12:18,  999.8, 1001.1
12:19,  999.8, 1001.2
12:20,  999.7, 1001.1
12:21,  999.7, 1001.0
12:22,  999.7, 1001.1
12:23,  999.7, 1001.1
12:24,  999.7, 1001.0
12:25,  999.9, 1001.2
12:26,  999.7, 1001.1
12:27,  999.8, 1001.1
12:28,  999.9, 1001.2
12:29,  999.8, 1001.1
12:30,  999.7, 1001.1
12:31,  999.7, 1001.0
12:32,  999.8, 1001.1
12:33,  999.8, 1001.2
12:34,  999.8, 1001.2
12:35,  999.8, 1001.2
12:36,  999.8, 1001.2
12:37,  999.9, 1001.2
12:38,  999.8, 1001.1
12:39,  999.7, 1001.1
12:40,  999.8, 1001.2
12:41,  999.7, 1001.0
12:42,  999.7, 1001.1
12:43,  999.7, 1001.0
12:44,  999.6, 1000.9
12:45,  999.7, 1001.0
12:46,  999.7, 1001.1
12:47,  999.7, 1001.0
12:48,  999.8, 1001.1
12:49,  999.7, 1001.1
12:50,  999.7, 1001.1
12:51,  999.7, 1001.0
12:52,  999.7, 1001.1
12:53,  999.8, 1001.1
12:54,  999.8, 1001.2
12:55,  999.7, 1001.0
12:56,  999.7, 1001.1
12:57,  999.7, 1001.1
12:58,  999.8, 1001.1
12:59,  999.8, 1001.1
13:00,  999.7, 1001.1
13:01,  999.5, 1000.9
13:02,  999.6, 1000.9
13:03,  999.6, 1000.9
13:04,  999.5, 1000.8
13:05,  999.4, 1000.7
13:06,  999.3, 1000.6
13:07,  999.5, 1000.8
13:08,  999.4, 1000.8
13:09,  999.4, 1000.8
13:10,  999.4, 1000.8
13:11,  999.4, 1000.7
13:12,  999.5, 1000.9
13:13,  999.6, 1000.9
13:14,  999.5, 1000.8
13:15,  999.5, 1000.8
13:16,  999.5, 1000.8
13:17,  999.5, 1000.8
13:18,  999.5, 1000.9
13:19,  999.6, 1000.9
13:20,  999.6, 1001.0
13:21,  999.5, 1000.9
13:22,  999.6, 1000.9
13:23,  999.6, 1000.9
13:24,  999.5, 1000.8
13:25,  999.4, 1000.8
13:26,  999.4, 1000.8
13:27,  999.5, 1000.8
13:28,  999.6, 1000.9
13:29,  999.5, 1000.8
13:30,  999.5, 1000.9
13:31,  999.5, 1000.9
13:32,  999.5, 1000.8
13:33,  999.5, 1000.8
13:34,  999.6, 1000.9
13:35,  999.6, 1000.9
13:36,  999.5, 1000.8
13:37,  999.5, 1000.8
13:38,  999.4, 1000.8
13:39,  999.5, 1000.9
13:40,  999.5, 1000.8
13:41,  999.5, 1000.8
13:42,  999.5, 1000.8
13:43,  999.6, 1000.9
13:44,  999.6, 1001.0
13:45,  999.7, 1001.1
13:46,  999.8, 1001.1
13:47,  999.7, 1001.1
13:48,  999.7, 1001.0
13:49,  999.6, 1001.0
13:50,  999.7, 1001.0
13:51,  999.7, 1001.0
13:52,  999.8, 1001.1
13:53,  999.7, 1001.1
13:54,  999.7, 1001.1
13:55,  999.7, 1001.0
13:56,  999.8, 1001.2
13:57,  999.8, 1001.2
13:58,  999.9, 1001.2
13:59,  999.8, 1001.1
14:00,  999.7, 1001.1
14:01,  999.8, 1001.2
14:02,  999.8, 1001.1
14:03,  999.8, 1001.1
14:04,  999.9, 1001.2
14:05,  999.8, 1001.1
14:06, 1000.0, 1001.3
14:07,  999.9, 1001.3
14:08,  999.9, 1001.3
14:09,  999.9, 1001.3
14:10,  999.9, 1001.3
14:11,  999.8, 1001.2
14:12,  999.9, 1001.2
14:13,  999.9, 1001.2
14:14, 1000.0, 1001.3
14:15,  999.9, 1001.2
14:16,  999.8, 1001.2
14:17,  999.8, 1001.2
14:18,  999.8, 1001.1
14:19,  999.7, 1001.1
14:20,  999.9, 1001.2
14:21,  999.9, 1001.2
14:22,  999.8, 1001.2
14:23,  999.8, 1001.1
14:24,  999.8, 1001.2
14:25,  999.9, 1001.2
14:26,  999.9, 1001.2
14:27,  999.8, 1001.2
14:28,  999.8, 1001.2
14:29,  999.7, 1001.0
14:30,  999.8, 1001.1
14:31,  999.8, 1001.1
14:32,  999.8, 1001.1
14:33,  999.8, 1001.1
14:34,  999.8, 1001.1
14:35,  999.8, 1001.2
14:36,  999.7, 1001.1
14:37,  999.8, 1001.2
14:38,  999.7, 1001.1
14:39,  999.8, 1001.2
14:40,  999.8, 1001.2
14:41,  999.7, 1001.1
14:42,  999.8, 1001.1
14:43,  999.9, 1001.2
14:44,  999.8, 1001.1
14:45,  999.8, 1001.2
14:46,  999.9, 1001.2
14:47,  999.8, 1001.2
14:48,  999.8, 1001.1
14:49,  999.7, 1001.1
14:50,  999.8, 1001.1
14:51,  999.8, 1001.1
14:52,  999.7, 1001.1
14:53,  999.8, 1001.1
14:54,  999.8, 1001.1
14:55,  999.9, 1001.2
14:56,  999.9, 1001.3
14:57,  999.8, 1001.2
14:58,  999.9, 1001.2
14:59,  999.9, 1001.3
15:00,  999.9, 1001.3
15:01,  999.9, 1001.3
15:02,  999.9, 1001.3
15:03,  999.8, 1001.1
15:04, 1000.0, 1001.3
15:05, 1000.0, 1001.3
15:06, 1000.0, 1001.3
15:07,  999.9, 1001.2
15:08,  999.9, 1001.2
15:09,  999.9, 1001.2
15:10,  999.9, 1001.2
15:11,  999.9, 1001.3
15:12,  999.9, 1001.3
15:13,  999.9, 1001.2
15:14,  999.9, 1001.3
15:15,  999.9, 1001.2
15:16,  999.9, 1001.3
15:17, 1000.0, 1001.3
15:18,  999.9, 1001.2
15:19,  999.8, 1001.2
15:20,  999.9, 1001.2
15:21,  999.9, 1001.3
15:22, 1000.0, 1001.3
15:23,  999.9, 1001.2
15:24,  999.9, 1001.3
15:25,  999.9, 1001.2
15:26,  999.9, 1001.2
15:27,  999.8, 1001.2
15:28,  999.9, 1001.2
15:29,  999.8, 1001.2
15:30,  999.9, 1001.2
15:31,  999.9, 1001.2
15:32,  999.9, 1001.2
15:33,  999.8, 1001.2
15:34,  999.9, 1001.2
15:35,  999.9, 1001.2
15:36,  999.8, 1001.2
15:37,  999.8, 1001.2
15:38,  999.8, 1001.2
15:39,  999.8, 1001.1
15:40,  999.9, 1001.2
15:41,  999.8, 1001.2
15:42,  999.8, 1001.2
15:43,  999.9, 1001.2
15:44,  999.8, 1001.2
15:45,  999.8, 1001.2
15:46,  999.8, 1001.2
15:47,  999.8, 1001.1
15:48,  999.9, 1001.3
15:49,  999.9, 1001.3
15:50,  999.9, 1001.3
15:51, 1000.0, 1001.3
15:52, 1000.0, 1001.3
15:53, 1000.1, 1001.5
15:54, 1000.0, 1001.3
15:55, 1000.1, 1001.4
15:56, 1000.1, 1001.5
15:57, 1000.0, 1001.3
15:58, 1000.0, 1001.4
15:59, 1000.1, 1001.5
16:00,  999.9, 1001.3
16:01, 1000.0, 1001.4
16:02, 1000.0, 1001.4
16:03, 1000.1, 1001.4
16:04, 1000.1, 1001.4
16:05, 1000.1, 1001.5
16:06, 1000.2, 1001.5
16:07, 1000.1, 1001.4
16:08, 1000.1, 1001.4
