00:01, 115,  4.2, 465,  2.4,  4.2, 465, 0
00:02,  83,  2.8, 466,  2.5,  5.9, 465, 8
00:03,  93,  2.4, 467,  2.6,  5.3, 466,37
00:04, 107,  3.0, 467,  2.7,  5.1, 467,33
00:05, 117,  2.9, 467,  2.8,  4.3, 466,58
00:06, 115,  1.9, 467,  2.8,  3.8, 467,17
00:07, 108,  1.5, 467,  2.7,  3.3, 467,32
00:08, 121,  5.1, 469,  2.8,  5.4, 469,48
00:09, 153,  2.1, 469,  2.8,  5.0, 469,12
00:10, 142,  1.9, 470,  2.8,  4.9, 470,30
00:11, 143,  1.7, 473,  2.8,  4.4, 470, 4
00:12,  83,  0.6, 473,  2.6,  3.8, 473, 8
00:13, 101,  3.7, 473,  2.5,  4.6, 474,54
00:14,  98,  1.7, 474,  2.5,  4.5, 473, 8
00:15, 142,  1.7, 474,  2.5,  5.1, 474,38
00:16, 113,  3.5, 476,  2.6,  4.2, 474,12
00:17, 135,  2.2, 476,  2.6,  3.3, 474,41
00:18,  89,  2.0, 473,  2.6,  4.6, 474,13
00:19, 122,  3.3, 474,  2.5,  4.5, 474,46
00:20, 138,  1.5, 473,  2.6,  5.1, 474,19
00:21, 106,  2.6, 473,  2.7,  5.4, 473,27
00:22, 123,  1.3, 473,  2.7,  3.4, 473,39
00:23,  88,  2.8, 473,  2.8,  6.1, 473,11
00:24, 138,  2.0, 473,  2.8,  6.1, 473,37
00:25, 119,  3.4, 474,  2.7,  5.0, 473,28
00:26, 131,  2.5, 474,  2.7,  4.4, 474,16
00:27, 136,  3.1, 477,  2.7,  4.2, 477,56
00:28, 130,  1.2, 477,  2.6,  4.6, 477,13
00:29, 137,  4.4, 479,  2.7,  5.5, 479,56
00:30,  96,  2.8, 480,  2.7,  5.0, 479, 3
00:31, 113,  3.1, 479,  2.6,  4.4, 479,35
00:32, 134,  5.0, 480,  2.9,  7.1, 479,22
00:33, 100,  4.4, 480,  3.0,  6.0, 481,38
00:34, 179,  2.7, 481,  3.1,  6.4, 480,30
00:35, 115,  2.2, 481,  3.1,  6.7, 481,30
00:36, 133,  4.6, 481,  3.1,  5.4, 481,29
00:37, 204,  1.1, 481,  3.3,  5.8, 480,49
00:38, 126,  3.4, 481,  3.3,  3.6, 480,46
00:39, 133,  2.4, 483,  3.3,  5.6, 481, 9
00:40, 140,  1.9, 483,  3.2,  3.5, 483,34
00:41, 128,  2.9, 486,  3.3,  6.1, 484,46
00:42, 142,  2.7, 486,  3.1,  6.4, 486, 4
00:43,  89,  3.0, 486,  3.1,  4.8, 486,39
00:44, 130,  1.9, 487,  3.0,  5.3, 486, 7
00:45, 131,  5.0, 487,  2.9,  5.0, 487, 0
00:46, 133,  4.1, 488,  2.9,  5.3, 487, 1
00:47, 134,  3.4, 490,  2.9,  5.6, 488,47
00:48, 111,  4.4, 491,  3.0,  6.2, 491,53
00:49, 124,  2.2, 490,  3.0,  6.1, 490,28
00:50, 145,  3.5, 489,  3.1,  6.0, 490,18
00:51,  66,  2.0, 487,  3.2,  5.7, 488,24
00:52, 117,  4.1, 487,  3.1,  4.9, 487,29
00:53, 131,  3.5, 486,  3.2,  6.4, 487,38
00:54, 129,  3.0, 486,  3.3,  5.8, 486,28
00:55, 139,  2.9, 486,  3.4,  5.4, 486,40
00:56, 125,  3.1, 486,  3.3,  3.7, 486, 1
00:57, 138,  1.2, 487,  3.2,  4.4, 486,14
00:58, 126,  1.7, 487,  3.2,  4.9, 487,17
00:59, 118,  1.3, 486,  3.1,  6.8, 487,20
01:00, 125,  4.5, 486,  3.1,  5.7, 486, 7
01:01, 129,  3.4, 486,  3.2,  7.2, 486,10
01:02,  81,  5.2, 486,  3.2,  5.6, 486,56
01:03, 120,  4.0, 487,  3.1,  5.4, 486, 6
01:04, 110,  2.2, 487,  3.1,  5.7, 486,51
01:05, 148,  4.1, 487,  3.3,  7.4, 487,42
01:06, 138,  3.3, 487,  3.3,  5.8, 487,45
01:07, 154,  2.0, 487,  3.3,  5.9, 487,26
01:08, 146,  3.9, 486,  3.4,  7.3, 487,42
01:09, 131,  3.6, 487,  3.3,  4.8, 486,35
01:10,  94,  3.5, 488,  3.4,  5.2, 487,56
01:11, 136,  3.0, 488,  3.4,  6.3, 487,13
01:12, 143,  5.2, 488,  3.5,  7.3, 488,36
01:13, 137,  3.3, 490,  3.5,  6.3, 488, 1
01:14, 113,  4.1, 491,  3.5,  5.5, 491,31
01:15, 131,  4.6, 493,  3.3,  5.6, 493,57
01:16, 119,  2.1, 493,  3.3,  5.5, 493,47
01:17,  80,  2.8, 491,  3.4,  5.2, 492,37
01:18, 145,  2.6, 491,  3.4,  4.6, 492,11
01:19, 128,  3.3, 491,  3.4,  5.7, 491,14
01:20, 133,  4.3, 492,  3.3,  5.0, 492,15
01:21, 160,  3.2, 493,  3.2,  4.5, 493, 1
01:22, 154,  3.6, 491,  3.0,  6.7, 491,54
01:23, 111,  4.4, 491,  3.0,  4.6, 493,43
01:24, 128,  5.0, 490,  3.0,  6.1, 490,44
01:25, 119,  4.3, 490,  3.1,  5.0, 490, 1
01:26, 151,  4.1, 490,  3.1,  5.1, 490,55
01:27, 128,  1.5, 491,  2.9,  3.9, 490, 2
01:28, 151,  3.8, 491,  3.0,  5.2, 492,50
01:29, 131,  3.5, 491,  3.0,  4.3, 491,51
01:30, 126,  2.8, 490,  2.9,  4.2, 491, 1
01:31, 138,  5.5, 490,  3.0,  6.5, 491,56
01:32, 146,  2.9, 491,  3.1,  5.5, 490,32
01:33, 163,  2.4, 491,  3.1,  4.9, 491,50
01:34, 134,  4.2, 492,  3.0,  6.2, 492,37
01:35, 152,  4.4, 492,  3.0,  5.4, 492,27
01:36, 152,  1.6, 492,  3.1,  5.6, 492,26
01:37, 152,  3.2, 491,  3.2,  5.6, 492,12
01:38, 137,  2.1, 492,  3.1,  5.2, 491,20
01:39, 134,  1.9, 492,  3.2,  5.8, 494,37
01:40, 160,  3.6, 495,  3.3,  6.6, 494,52
01:41, 130,  4.8, 494,  3.3,  5.5, 495,21
01:42, 150,  4.7, 494,  3.3,  4.9, 494,56
01:43, 120,  5.3, 493,  3.4,  6.6, 494, 9
01:44, 148,  2.4, 493,  3.4,  4.8, 493, 1
01:45, 139,  2.4, 494,  3.3,  6.0, 494,48
01:46, 154,  1.3, 492,  3.3,  5.7, 492,39
01:47, 118,  4.5, 494,  3.3,  4.7, 494,59
01:48, 144,  2.5, 494,  3.3,  4.7, 494,34
01:49, 145,  4.2, 493,  3.2,  4.7, 493,23
01:50,  99,  3.3, 491,  3.2,  4.8, 493,27
01:51, 106,  4.5, 492,  3.1,  5.5, 493,44
01:52, 141,  4.5, 494,  3.2,  5.7, 492, 5
01:53, 157,  3.0, 494,  3.1,  4.8, 494,49
01:54, 141,  4.4, 495,  3.1,  4.4, 495, 0
01:55, 114,  1.7, 495,  3.1,  6.5, 495,39
01:56, 139,  1.3, 495,  3.1,  5.1, 495,29
01:57, 120,  2.1, 494,  3.1,  5.3, 495,18
01:58, 125,  3.3, 494,  3.1,  6.2, 494,33
01:59, 158,  3.3, 495,  3.2,  6.5, 495,49
02:00, 146,  3.0, 497,  3.2,  7.1, 495,10
02:01,  99,  3.5, 495,  3.1,  4.1, 495,58
02:02, 144,  3.2, 495,  3.2,  6.8, 495,29
02:03, 132,  4.9, 494,  3.2,  6.7, 494,26
02:04, 132,  4.1, 493,  3.3,  5.7, 494,32
02:05, 435,  1.1, 493,  3.1,  4.5, 492, 3
02:06, 156,  2.7, 492,  3.1,  4.1, 493,21
02:07, 108,  3.7, 491,  3.0,  4.5, 491,59
02:08, 151,  1.8, 490,  3.0,  4.4, 491, 2
02:09, 142,  3.7, 488,  2.9,  5.6, 488,51
02:10, 123,  3.6, 487,  2.9,  5.8, 487,24
02:11, 126,  3.0, 487,  3.1,  5.7, 487,29
02:12, 107,  1.5, 487,  3.0,  5.8, 487,26
02:13, 114,  2.2, 487,  2.9,  4.9, 486,48
02:14, 134,  1.6, 487,  2.8,  4.9, 487,55
02:15, 140,  1.7, 486,  2.9,  4.9, 486,46
02:16, 122,  4.8, 486,  2.9,  4.8, 486, 0
02:17, 106,  2.7, 486,  3.1,  5.2, 486,13
02:18, 110,  2.6, 486,  3.1,  4.2, 484,45
02:19, 117,  3.7, 486,  3.1,  5.1, 486,28
02:20, 116,  2.5, 486,  3.0,  4.4, 486, 2
02:21, 133,  4.7, 484,  2.8,  5.8, 484,55
02:22, 103,  1.8, 483,  2.8,  5.1, 484,39
02:23,  78,  1.9, 484,  2.7,  3.5, 483, 6
02:24, 131,  2.0, 481,  2.8,  5.0, 483,23
02:25, 115,  3.1, 480,  2.8,  3.8, 481,20
02:26, 101,  1.2, 479,  2.8,  4.1, 480,24
02:27, 105,  1.9, 477,  2.8,  5.2, 479,14
02:28, 148,  1.9, 477,  2.7,  4.2, 477,48
02:29, 126,  1.8, 477,  2.7,  5.4, 477,15
02:30, 152,  1.5, 477,  2.6,  2.7, 477,55
02:31, 102,  2.7, 476,  2.6,  3.5, 476,47
02:32, 113,  4.2, 477,  2.6,  4.9, 477,44
02:33, 148,  1.6, 474,  2.7,  5.1, 474,24
02:34,  90,  1.9, 476,  2.6,  3.0, 474,36
02:35,  97,  3.3, 476,  2.5,  4.3, 474,17
02:36,  59,  0.8, 477,  2.4,  3.2, 476, 2
02:37, 134,  0.9, 477,  2.4,  3.8, 477,48
02:38, 134,  2.6, 477,  2.4,  6.3, 477,43
02:39, 123,  1.2, 477,  2.3,  3.9, 477,15
02:40, 137,  2.1, 477,  2.4,  3.7, 477,24
02:41,  88,  1.5, 480,  2.3,  4.9, 479,21
02:42, 133,  3.6, 479,  2.4,  6.7, 479, 9
02:43, 100,  3.2, 480,  2.3,  3.5, 479, 4
02:44, 122,  2.0, 479,  2.4,  5.5, 480,14
02:45, 130,  1.6, 480,  2.4,  5.0, 480,34
02:46, 108,  3.9, 479,  2.6,  5.3, 480,24
02:47, 149,  2.3, 479,  2.7,  4.3, 479, 5
02:48, 135,  1.8, 479,  2.6,  4.9, 479,12
02:49, 112,  3.2, 479,  2.7,  5.6, 479,41
02:50, 122,  3.9, 479,  2.8,  4.4, 479,16
02:51, 123,  2.7, 477,  2.8,  4.1, 479,13
02:52, 123,  5.0, 477,  2.8,  6.3, 477,18
02:53, 145,  2.6, 477,  2.7,  4.6, 477, 1
02:54, 133,  3.5, 479,  2.8,  5.4, 477,11
02:55, 147,  3.0, 480,  2.7,  3.9, 479, 9
02:56, 125,  3.1, 481,  2.6,  5.2, 480,56
02:57, 184,  2.0, 481,  2.7,  4.9, 481,23
02:58, 140,  2.7, 484,  2.7,  4.2, 483,17
02:59, 136,  2.5, 484,  2.5,  2.8, 484,51
03:00, 141,  1.7, 483,  2.5,  4.3, 484,20
03:01, 166,  1.5, 486,  2.6,  3.9, 484,46
03:02, 132,  1.9, 487,  2.4,  3.1, 486,15
03:03, 140,  3.3, 486,  2.6,  5.1, 487,31
03:04, 342,  0.3, 487,  2.5,  4.5, 487,25
03:05, 483,  4.1, 487,  2.6,  5.8, 487,50
03:06,  70,  1.4, 488,  2.6,  4.8, 487, 2
03:07, 125,  3.6, 488,  2.5,  4.5, 487,23
03:08, 102,  1.2, 487,  2.6,  3.9, 487,18
03:09, 107,  1.8, 487,  2.7,  4.2, 487,17
03:10, 112,  4.2, 487,  2.8,  6.6, 487,40
03:11, 132,  2.3, 487,  2.8,  5.8, 487,42
03:12, 125,  3.3, 487,  2.9,  5.6, 486,22
03:13, 141,  2.3, 487,  2.9,  4.7, 487,25
03:14, 118,  3.0, 487,  2.8,  3.3, 487,40
03:15, 117,  1.4, 487,  2.8,  4.9, 487,37
03:16,  87,  1.9, 487,  2.8,  4.1, 487, 8
03:17, 147,  2.5, 487,  2.8,  4.6, 487,48
03:18, 512,  1.5, 487,  2.8,  5.7, 487,43
03:19, 489,  2.7, 487,  2.8,  5.7, 487,36
03:20, 494,  2.6, 487,  2.7,  3.7, 487,24
03:21, 212,  1.8, 487,  2.7,  5.6, 487,28
03:22, 134,  4.5, 487,  2.7,  5.6, 487,57
03:23, 154,  2.1, 487,  2.6,  4.1, 487, 1
03:24, 113,  4.3, 486,  2.7,  5.3, 486,43
03:25, 139,  2.1, 486,  2.7,  5.8, 486,41
03:26, 117,  1.7, 486,  2.6,  3.3, 487,34
03:27, 127,  1.9, 486,  2.6,  3.6, 486, 4
03:28,  77,  4.0, 486,  2.6,  4.4, 486,58
03:29, 131,  4.8, 486,  2.6,  4.8, 486, 0
03:30, 131,  3.3, 486,  2.6,  4.5, 486, 1
03:31,  78,  1.5, 487,  2.5,  4.9, 486,26
03:32,  76,  1.5, 486,  2.5,  3.9, 486,54
03:33, 102,  2.2, 486,  2.5,  3.8, 486,41
03:34, 132,  1.8, 488,  2.4,  4.0, 487,25
03:35, 119,  3.5, 487,  2.3,  5.1, 487,54
03:36, 141,  1.9, 488,  2.3,  3.5, 487, 2
03:37, 130,  2.1, 487,  2.4,  4.3, 487,45
03:38, 101,  1.9, 487,  2.4,  4.4, 487,35
03:39, 141,  3.2, 487,  2.3,  4.2, 487,39
03:40, 115,  3.4, 486,  2.3,  4.1, 487,13
03:41,  97,  1.7, 486,  2.3,  3.2, 486, 1
03:42, 180,  0.9, 486,  2.3,  4.3, 486,36
03:43, 106,  3.3, 484,  2.4,  4.8, 486,39
03:44, 138,  2.4, 481,  2.4,  5.5, 483,38
03:45,  34,  0.6, 482,  2.5,  4.5, 483,29
03:46, 132,  2.7, 483,  2.5,  4.9, 483,28
03:47, 135,  2.8, 481,  2.6,  6.0, 481,20
03:48, 145,  2.3, 481,  2.6,  4.7, 481,14
03:49, 111,  3.0, 480,  2.6,  3.3, 480,18
03:50, 134,  5.5, 480,  2.6,  5.5, 480, 0
03:51, 119,  1.7, 480,  2.6,  5.2, 480, 1
03:52,  84,  2.5, 480,  2.6,  4.6, 480,29
03:53, 121,  1.3, 481,  2.6,  4.0, 480, 6
03:54, 109,  2.4, 480,  2.4,  3.7, 481, 2
03:55, 127,  0.7, 480,  2.5,  5.0, 480,16
03:56,  70,  0.9, 480,  2.4,  4.9, 480,43
03:57,  98,  2.8, 481,  2.4,  4.8, 480,22
03:58, 109,  1.3, 481,  2.4,  4.1, 481,36
03:59, 109,  1.0, 483,  2.3,  4.0, 483,37
04:00,  89,  4.0, 481,  2.3,  4.0, 481, 0
04:01, 120,  2.0, 479,  2.4,  4.6, 481, 4
04:02, 107,  3.0, 477,  2.3,  3.0, 477, 0
04:03, 130,  0.8, 476,  2.3,  3.2, 477,42
04:04, 109,  1.9, 477,  2.2,  2.9, 477,28
04:05, 133,  1.9, 477,  2.2,  2.6, 476,33
04:06, 155,  1.6, 477,  2.1,  2.6, 477,40
04:07,  94,  1.4, 476,  2.0,  3.9, 477,38
04:08, 146,  3.6, 476,  2.0,  4.1, 476,58
04:09, 161,  1.7, 476,  2.0,  4.3, 476, 2
04:10, 103,  0.9, 477,  2.0,  3.0, 476, 5
04:11, 146,  1.2, 480,  1.8,  2.5, 479,36
04:12, 111,  1.4, 480,  1.7,  1.9, 480,51
04:13, 112,  1.7, 481,  1.7,  2.8, 480, 7
04:14, 122,  1.6, 481,  1.7,  2.3, 481,27
04:15, 108,  1.7, 480,  1.7,  2.9, 481,44
04:16, 135,  1.8, 479,  1.7,  2.3, 480,20
04:17, 122,  1.9, 479,  1.7,  2.9, 479,25
04:18, 119,  2.0, 479,  1.7,  2.7, 479,56
04:19, 134,  0.7, 480,  1.6,  2.6, 480,19
04:20, 120,  2.0, 479,  1.6,  2.4, 479,58
04:21, 109,  1.9, 477,  1.7,  4.2, 477,12
04:22, 112,  2.2, 476,  1.7,  2.7, 476,57
04:23, 118,  1.6, 474,  1.8,  2.4, 474,36
04:24, 129,  2.3, 474,  1.8,  2.4, 474,23
04:25,  96,  1.0, 476,  1.7,  2.4, 474, 1
04:26, 119,  1.9, 476,  1.7,  2.3, 476,45
04:27, 122,  2.0, 474,  1.7,  3.0, 476,18
04:28, 118,  1.8, 474,  1.6,  1.9, 474,38
04:29, 116,  1.4, 474,  1.6,  2.0, 474,48
04:30, 107,  2.2, 474,  1.6,  3.3, 474,39
04:31, 117,  1.5, 474,  1.6,  3.3, 474,27
04:32, 102,  1.8, 474,  1.6,  2.6, 473,16
04:33, 110,  1.2, 474,  1.6,  2.1, 474,39
04:34, 142,  0.8, 473,  1.5,  2.4, 473,36
04:35, 119,  1.4, 473,  1.5,  1.9, 473,24
04:36, 109,  1.6, 473,  1.5,  2.4, 473,54
04:37, 143,  0.5, 474,  1.5,  2.1, 474,41
04:38, 110,  1.5, 476,  1.5,  2.2, 476, 5
04:39, 108,  1.0, 474,  1.5,  1.6, 474,41
04:40, 134,  0.8, 477,  1.4,  3.4, 474, 6
04:41, 114,  1.7, 477,  1.3,  1.9, 477,57
04:42, 136,  1.3, 479,  1.3,  2.6, 477,10
04:43, 118,  1.9, 480,  1.3,  1.9, 480, 0
04:44, 126,  0.9, 483,  1.3,  2.4, 480, 4
04:45, 128,  2.8, 485,  1.4,  3.8, 484,40
04:46, 104,  0.8, 486,  1.4,  3.7, 486, 2
04:47, 137,  1.3, 484,  1.4,  2.7, 486,26
04:48, 125,  1.8, 487,  1.4,  1.9, 487,59
04:49, 118,  1.6, 486,  1.4,  1.7, 486,59
04:50,  97,  1.6, 484,  1.4,  1.9, 487, 8
04:51, 113,  0.7, 484,  1.5,  2.6, 484,29
04:52, 113,  1.0, 484,  1.5,  2.9, 484,15
04:53, 140,  1.7, 486,  1.5,  2.3, 486,46
04:54, 112,  2.0, 484,  1.5,  2.4, 484,54
04:55, 111,  2.9, 480,  1.5,  4.1, 481,46
04:56, 116,  1.5, 481,  1.5,  3.2, 480,13
04:57, 169,  0.2, 481,  1.5,  2.3, 480,21
04:58,  93,  1.9, 479,  1.5,  2.1, 479,59
04:59, 160,  1.1, 477,  1.6,  2.2, 479, 2
05:00, 141,  1.7, 481,  1.6,  3.0, 481,56
05:01, 117,  1.0, 483,  1.6,  3.2, 481,13
05:02, 137,  2.3, 481,  1.5,  2.3, 481, 0
05:03, 122,  1.4, 480,  1.5,  3.0, 481,13
05:04, 134,  1.6, 481,  1.5,  2.4, 481,36
05:05, 130,  1.3, 484,  1.4,  2.0, 483,22
05:06, 111,  0.8, 483,  1.3,  1.6, 484,46
05:07, 111,  1.6, 483,  1.3,  3.6, 483,47
05:08,  93,  2.1, 481,  1.4,  2.8, 483,44
05:09, 110,  0.7, 483,  1.4,  2.1, 481, 1
05:10, 124,  1.0, 480,  1.4,  1.6, 480,26
05:11,  99,  0.5, 479,  1.2,  1.5, 480, 3
05:12, 100,  0.9, 479,  1.3,  1.6, 479,46
05:13, 120,  0.3, 479,  1.2,  1.0, 479,36
05:14, 121,  0.6, 476,  1.2,  1.5, 476,36
05:15, 111,  1.0, 473,  1.1,  1.2, 476,12
05:16,  98,  0.9, 474,  1.1,  1.6, 473,18
05:17, 164,  1.0, 474,  1.0,  1.1, 474,58
05:18,  98,  1.0, 476,  0.9,  1.2, 476,56
05:19, 112,  0.9, 474,  0.9,  1.0, 474,57
05:20, 112,  1.0, 474,  0.9,  1.3, 474,46
05:21,  69,  0.8, 472,  0.9,  1.3, 473,46
05:22,  85,  0.8, 470,  0.8,  0.9, 470,59
05:23,  95,  0.8, 470,  0.8,  1.1, 469,47
05:24,  71,  1.0, 469,  0.8,  1.7, 470, 5
05:25, 131,  0.3, 469,  0.8,  0.9, 469, 2
05:26, 109,  1.2, 470,  0.8,  1.5, 470,43
05:27, 100,  0.8, 467,  0.9,  2.1, 467,38
05:28, 106,  0.7, 465,  0.9,  2.3, 465,42
05:29,  47,  1.0, 462,  1.0,  2.1, 463,12
05:30,  48,  1.2, 458,  1.0,  1.2, 458, 0
05:31, 131,  0.8, 457,  0.9,  1.2, 457, 1
05:32, 100,  1.5, 460,  0.9,  1.7, 460,59
05:33, 128,  0.7, 463,  1.0,  1.5, 460, 1
05:34, 130,  1.2, 463,  0.9,  1.8, 462,23
05:35, 108,  0.5, 464,  1.0,  1.7, 463,12
05:36,  91,  0.7, 460,  1.0,  1.4, 459,53
05:37,  55,  0.4, 463,  0.9,  1.3, 460,20
05:38, 105,  1.1, 463,  0.9,  1.4, 462,21
05:39,  63,  0.4, 463,  0.8,  1.4, 463, 3
05:40, 129,  0.5, 465,  0.8,  0.6, 465,11
05:41,  95,  0.7, 466,  0.8,  1.5, 466,17
05:42, 108,  1.5, 465,  0.8,  2.4, 465,52
05:43,  83,  1.1, 462,  0.9,  2.3, 465, 9
05:44,  95,  0.3, 462,  0.8,  1.3, 463,19
05:45, 114,  1.2, 460,  0.9,  1.9, 460,32
05:46, 103,  1.0, 462,  0.9,  1.8, 460,21
05:47, 116,  1.9, 462,  0.9,  2.7, 462,52
05:48, 139,  1.4, 462,  1.1,  2.5, 462,33
05:49, 111,  1.1, 463,  1.1,  1.7, 462,11
05:50, 126,  1.8, 466,  1.2,  2.4, 466,56
05:51, 115,  1.5, 467,  1.3,  2.4, 467,23
05:52,  86,  1.4, 469,  1.3,  2.4, 469,50
05:53, 118,  1.7, 470,  1.4,  2.6, 469,20
05:54, 160,  0.6, 470,  1.4,  1.7, 470, 3
05:55,  59,  1.6, 473,  1.4,  2.6, 474,55
05:56, 117,  1.1, 474,  1.4,  2.2, 473,29
05:57,  98,  1.8, 474,  1.5,  2.8, 474,42
05:58, 100,  1.4, 476,  1.4,  1.9, 474, 5
05:59, 101,  1.1, 474,  1.4,  2.1, 474,24
06:00, 118,  1.2, 472,  1.4,  1.9, 474,30
06:01, 135,  1.0, 472,  1.4,  1.7, 472,37
06:02, 116,  0.6, 472,  1.4,  2.2, 472,30
06:03, 100,  2.2, 472,  1.3,  2.7, 472,55
06:04, 109,  1.9, 472,  1.4,  2.2, 472, 1
06:05,  92,  1.3, 469,  1.5,  3.2, 470,13
06:06, 105,  2.1, 467,  1.5,  2.2, 467,56
06:07, 100,  1.7, 467,  1.5,  3.0, 467, 9
06:08,  98,  0.8, 469,  1.5,  2.7, 467,23
06:09, 103,  2.4, 470,  1.5,  2.9, 469,42
06:10, 118,  1.3, 472,  1.6,  2.3, 470,26
06:11, 101,  1.1, 472,  1.6,  1.9, 472,52
06:12, 106,  2.6, 470,  1.6,  2.6, 470, 0
06:13, 106,  1.2, 467,  1.6,  2.6, 470, 1
06:14,  95,  2.6, 466,  1.5,  2.6, 466, 0
06:15, 103,  2.1, 466,  1.5,  3.0, 466,50
06:16,  91,  1.4, 466,  1.6,  3.2, 467,35
06:17,  98,  1.4, 465,  1.6,  2.3, 465,55
06:18, 106,  2.4, 463,  1.7,  3.0, 463,56
06:19, 106,  1.6, 463,  1.7,  2.4, 463,27
06:20,  95,  2.3, 460,  1.7,  2.6, 462, 5
06:21, 107,  1.6, 460,  1.8,  3.0, 460,37
06:22, 125,  0.8, 460,  1.7,  1.9, 459,29
06:23,  96,  2.8, 462,  1.8,  2.9, 462,59
06:24, 115,  1.4, 463,  1.8,  2.9, 462, 1
06:25,  72,  0.6, 465,  1.7,  2.3, 465, 8
06:26, 134,  1.4, 465,  1.7,  2.7, 465,50
06:27, 120,  1.2, 466,  1.7,  2.3, 465,22
06:28,  53,  1.0, 465,  1.7,  3.0, 465,43
06:29,  55,  1.8, 465,  1.7,  3.5, 465,48
06:30, 108,  0.6, 465,  1.7,  2.9, 463,10
06:31, 152,  1.0, 463,  1.6,  2.7, 465, 7
06:32, 107,  2.4, 465,  1.6,  2.5, 465,57
06:33, 107,  2.8, 463,  1.7,  3.0, 465,32
06:34,  81,  2.1, 465,  1.7,  4.3, 463, 6
06:35, 114,  2.2, 462,  1.8,  3.8, 462,44
06:36, 103,  1.7, 462,  2.0,  4.3, 462,26
06:37, 104,  2.6, 460,  2.0,  3.6, 460,56
06:38,  82,  1.3, 460,  2.1,  3.6, 460,10
06:39, 126,  0.8, 460,  2.0,  2.7, 459,22
06:40, 117,  1.6, 462,  2.0,  2.3, 462,55
06:41,  86,  2.2, 460,  2.1,  2.9, 460,31
06:42,  97,  2.7, 460,  2.2,  3.5, 460,26
06:43, 108,  2.7, 460,  2.1,  2.7, 460, 0
06:44, 123,  1.6, 459,  2.1,  3.2, 460, 3
06:45, 156,  1.5, 460,  2.0,  3.0, 459,31
06:46, 109,  2.9, 462,  2.0,  3.4, 460,19
06:47, 111,  3.5, 462,  2.0,  4.0, 462, 3
06:48,  99,  2.5, 463,  2.0,  3.4, 462, 1
06:49, 132,  2.1, 465,  2.1,  3.6, 463, 8
06:50,  84,  2.2, 465,  2.1,  3.8, 466,54
06:51, 100,  3.3, 466,  2.2,  3.8, 465,12
06:52, 103,  2.6, 466,  2.3,  4.2, 466,54
06:53, 117,  1.8, 467,  2.4,  4.0, 466,15
06:54,  98,  2.2, 469,  2.4,  2.9, 467,30
06:55, 109,  4.3, 467,  2.5,  4.3, 467, 0
06:56, 102,  3.9, 466,  2.6,  4.0, 467, 1
06:57,  76,  1.5, 466,  2.6,  4.3, 467,14
06:58, 109,  0.7, 466,  2.6,  3.8, 466,21
06:59, 106,  2.8, 466,  2.7,  5.1, 466,28
07:00,  61,  2.1, 465,  2.7,  3.4, 465,53
07:01, 107,  1.1, 465,  2.6,  2.9, 465, 8
07:02,  90,  2.2, 465,  2.6,  4.5, 465, 3
07:03, 105,  2.9, 463,  2.5,  3.4, 463,59
07:04, 100,  1.0, 463,  2.5,  3.3, 463,51
07:05, 116,  2.8, 463,  2.5,  5.1, 463,39
07:06,  99,  1.8, 463,  2.4,  5.0, 463,12
07:07,  99,  3.3, 463,  2.4,  4.8, 463, 9
07:08, 103,  2.9, 462,  2.6,  4.8, 462,22
07:09,  75,  2.6, 460,  2.5,  4.3, 462, 9
07:10,  68,  1.3, 460,  2.5,  3.6, 460, 7
07:11, 107,  4.5, 462,  2.6,  4.5, 462, 0
07:12, 114,  2.6, 462,  2.6,  5.3, 462, 4
07:13, 105,  2.9, 460,  2.7,  4.3, 461,30
07:14,  99,  2.2, 459,  2.7,  3.4, 460,10
07:15,  96,  2.0, 457,  2.7,  3.7, 459, 6
07:16, 101,  3.1, 456,  2.7,  3.7, 456,47
07:17, 114,  2.2, 457,  2.7,  4.0, 456, 1
07:18,  99,  3.3, 457,  2.6,  4.8, 457,48
07:19, 106,  3.7, 460,  2.6,  3.9, 460,59
07:20, 106,  3.8, 461,  2.7,  5.3, 460,47
07:21, 112,  3.3, 462,  2.7,  4.2, 462, 1
07:22, 115,  2.6, 462,  2.7,  4.4, 462, 9
07:23,  97,  4.2, 463,  2.7,  4.2, 463, 0
07:24,  98,  3.4, 463,  2.7,  4.2, 463, 1
07:25,  74,  3.5, 463,  2.7,  3.8, 463,57
07:26, 112,  1.6, 463,  2.7,  3.6, 463, 9
07:27,  81,  1.2, 463,  2.6,  2.4, 465,20
07:28, 103,  2.6, 465,  2.5,  3.7, 465,52
07:29, 105,  3.5, 462,  2.6,  4.5, 462,50
07:30,  94,  1.8, 462,  2.4,  3.4, 462,30
07:31,  73,  1.8, 462,  2.4,  3.3, 462,24
07:32,  94,  3.7, 462,  2.4,  4.0, 462,59
07:33,  96,  3.6, 460,  2.4,  4.6, 460,38
07:34, 119,  4.9, 462,  2.3,  4.9, 462, 0
07:35,  90,  2.9, 463,  2.4,  5.7, 462, 2
07:36,  56,  1.8, 462,  2.4,  3.3, 463,51
07:37, 103,  3.2, 459,  2.4,  4.1, 461,15
07:38,  90,  2.0, 459,  2.5,  3.8, 459,40
07:39, 101,  3.3, 459,  2.6,  5.1, 459,41
07:40,  98,  2.9, 459,  2.7,  4.3, 459,32
07:41,  73,  3.4, 457,  2.7,  4.7, 457,58
07:42, 116,  3.7, 457,  2.8,  5.0, 457,34
07:43,  90,  3.1, 457,  2.8,  3.9, 457,20
