00:01, 349,  3.5,   7,  3.0,  4.4,  17,12
00:02, 354,  2.9,   7,  3.1,  6.7, 359,41
00:03,Q 10,  2.3,Q  4,  2.8,  3.9,Q 10,35
00:04,  23,  2.7,   4,  2.7,  4.8, 346,41
00:05, 331,  2.1,   3,  2.6,  4.5, 350,39
00:06,  86,  0.3,   3,  2.5,  4.4, 351,32
00:07,Q 94,  0.8,Q  1,  2.5,  4.9,Q352,37
00:08, 174,  0.3, 358,  2.3,  6.8, 338,33
00:09, 343,  1.8, 357,  2.1,  3.1,   2,30
00:10, 320,  2.5, 356,  2.2,  4.8, 350,37
00:11,  22,  2.8, 356,  2.3,  7.2, 358,17
00:12,Q312,  2.7,Q356,  2.2,  5.5,Q  6,30
00:13,   2,  2.4, 356,  2.4,  6.8, 354,42
00:14,   4,  4.6, 357,  2.7,  6.7,   2,51
00:15,Q 28,  5.2,Q358,  2.8,  6.1,Q 12,44
00:16,  11,  3.4, 359,  2.9,  7.4,   6, 6
00:17,  54,  2.1,   0,  3.1,  6.4,  25, 6
00:18,   9,  3.1,   2,  3.2,  6.3,  12,39
00:19, 336,  4.5,   5,  3.3,  5.3, 353,58
00:20,  24,  2.4,   4,  3.4,  6.9,   7, 7
00:21, 342,  4.1,   5,  3.3,  6.4, 351,34
00:22,  10,  2.6,   4,  3.3,  6.8,   6,40
00:23, 339,  3.2,   3,  3.2,  4.5, 343, 9
00:24,   3,  4.1,   2,  3.0,  5.4, 357,22
00:25, 357,  1.6,   0,  2.9,  6.6, 348,34
00:26,  27,  5.0, 360,  2.9,  5.8,   6,51
00:27,   5,  3.0,   0,  2.9,  6.6,   5,12
00:28,  46,  1.1, 360,  2.9,  6.8,   3,10
00:29, 211,  1.2, 357,  2.9,  6.7,   0,23
00:30, 358,  2.5, 359,  2.8,  4.8,  29,44
00:31, 335,  1.7, 360,  2.8,  6.0,  19, 5
00:32, 358,  3.2,   0,  2.7,  5.0,   5,41
00:33,  43,  0.5,   2,  2.7,  4.8,  16,11
00:34,  74,  1.5,   2,  2.6,  3.6,   6,37
00:35, 166,  0.9,   4,  2.5,  4.1,  29, 3
00:36,   8,  3.8,   4,  2.4,  4.3, 339,34
00:37,  24,  4.6,   3,  2.4,  7.3, 356,14
00:38,  31,  1.2,   4,  2.4,  4.8, 355,14
00:39,   6,  1.8,   6,  2.2,  4.4, 342,44
00:40, 358,  2.2,   5,  2.2,  4.3,   3,52
00:41, 355,  5.6,   5,  2.3,  6.1, 355,58
00:42,  14,  5.3,   6,  2.5,  6.5,   3,52
00:43, 336,  2.4,   5,  2.6,  7.0, 356,37
00:44,  12,  5.0,   6,  2.8,  6.7, 342,39
00:45, 326,  0.9,   5,  2.9,  5.1,   3, 4
00:46, 356,  6.1,   4,  3.1,  8.1,   8,35
00:47,   4,  1.6,   4,  3.0,  6.7, 353,13
00:48, 348,  4.1,   3,  3.0,  7.1, 354,57
00:49, 296,  1.7,   2,  3.2,  6.1, 339,14
00:50,   7,  1.6,   3,  3.2,  5.2,   3,20
00:51,  12,  1.7,   3,  3.2,  6.7, 350,31
00:52,  49,  3.6,   3,  3.0,  5.1,  11,54
00:53, 355,  1.2,   4,  2.9,  5.9,  12,43
00:54,  38,  1.8,   5,  2.8,  5.3,  10,43
00:55,   4,  3.9,   7,  2.9,  4.6,   7,27
00:56, 333,  3.3,   7,  2.7,  4.8,  12, 1
00:57, 338,  1.1,   6,  2.7,  5.1, 350, 8
00:58, 198,  0.2,   5,  2.5,  4.6, 352,38
00:59,  14,  2.1,   5,  2.4,  4.6, 348,16
01:00, 314,  1.5,   3,  2.6,  7.7, 348,43
01:01, 332,  3.3,   3,  2.7,  6.1, 341,10
01:02, 330,  3.7,   0,  2.8,  6.1, 327,10
01:03,  23,  2.6,   0,  2.8,  5.2, 356, 7
01:04, 350,  5.6, 359,  2.8,  5.8,   3,57
01:05,  12,  2.3, 358,  2.8,  7.1, 359,35
01:06,Q161,  0.5,Q358,  2.8,  4.4,Q  6,47
01:07,  45,  2.2,   1,  2.9,  8.3,  23,25
01:08,   7,  3.8,   3,  3.1,  6.7,  19,39
01:09,  54,  2.2,   4,  3.2,  6.8,   7,51
01:10, 356,  3.2,   5,  3.2,  6.5,   4,13
01:11, 314,  0.3,   6,  3.1,  7.9, 342,42
01:12, 355,  4.4,   7,  2.9,  4.3, 357, 0
01:13, 350,  1.3,   6,  2.9,  5.0, 346, 3
01:14, 356,  4.3,   7,  3.0,  5.5,  12,31
01:15,  54,  2.1,   8,  3.0,  5.6,  17,33
01:16, 355,  4.0,   8,  3.0,  5.7, 353,35
01:17, 335,  2.4,   6,  2.8,  4.6,  13,40
01:18,   2,  2.6,   6,  2.8,  8.9, 354,22
01:19, 352,  5.1,   6,  2.8,  4.8, 358, 0
01:20, 353,  6.0,   4,  2.6,  6.5, 344,59
01:21,   8,  4.6,   5,  2.7,  6.7, 351,40
01:22,   9,  1.8,   6,  2.8,  5.5,  13, 1
01:23, 320,  2.0,   6,  3.0,  6.1,   2,35
01:24,  11,  3.9,   5,  2.9,  6.6, 358,13
01:25, 346,  3.1,   3,  3.0,  7.4,  17,42
01:26, 344,  3.8,   4,  3.2,  8.0,  21,47
01:27,  19,  7.1,   5,  3.3,  6.6,  17, 0
01:28,  18,  2.6,   6,  3.3,  8.5,   8,21
01:29,  28,  3.4,   7,  3.6,  6.9,   5,53
01:30,   9,  3.0,   8,  3.6,  7.2, 347,39
01:31,  15,  5.4,   8,  3.6,  6.6,   9,57
01:32,  23,  3.5,   8,  3.7,  6.5,  11,12
01:33,Q339,  3.3,Q  7,  3.8,  6.8,Q  1,47
01:34, 330,  2.0,   6,  3.8,  5.6, 354,32
01:35,   9,  4.1,   7,  3.7,  5.2,  17,46
01:36, 352,  2.8,   7,  3.6,  6.1,   2,42
01:37, 358,  4.4,   7,  3.7,  8.5,   7,49
01:38,  10,  3.6,   7,  3.7,  6.5,   3,31
01:39, 318,  1.7,   6,  3.5,  6.1,   8, 2
01:40,  36,  2.9,   5,  3.5,  6.3,  13,47
01:41, 356,  6.8,   4,  3.4,  6.3, 357, 0
01:42,  28,  2.5,   4,  3.5,  8.1,   2, 1
01:43,  17,  1.7,   5,  3.4,  4.7,   8,41
01:44,  36,  3.9,   6,  3.5,  6.2,  12,48
01:45, 347,  3.7,   6,  3.5,  5.4,  19,16
01:46,  13,  1.3,   5,  3.4,  4.3,   2, 3
01:47, 351,  3.3,   6,  3.3,  5.0,  20,29
01:48,   2,  4.5,   6,  3.1,  5.2, 333,40
01:49,  15,  2.6,   7,  2.9,  4.5,   2, 0
01:50,  16,  4.1,   7,  2.8,  4.4,  14,58
01:51, 346,  2.3,   8,  2.7,  4.1,   8,30
01:52,   2,  3.6,   8,  2.6,  7.5, 351, 8
01:53, 329,  0.8,   9,  2.6,  5.7, 358,17
01:54,  24,  4.1,   9,  2.6,  7.3,   5,43
01:55, 348,  5.1,   9,  2.6,  5.2,   8, 7
01:56, 357,  2.8,   7,  2.5,  5.1, 350, 0
01:57, 202,  0.4,   7,  2.3,  2.8, 357, 0
01:58,   1,  2.6,   9,  2.2,  3.3, 311,31
01:59,  14,  0.2,  10,  2.2,  2.7,  11, 0
02:00,  27,  0.5,  10,  2.3,  5.5, 356,38
02:01,   2,  4.2,  11,  2.4,  7.1,   1,39
02:02,  24,  2.1,  10,  2.3,  5.9, 360,36
02:03,   4,  2.4,  12,  2.4,  5.2,  10,26
02:04, 287,  2.6,   9,  2.3,  6.6,  15,12
02:05,  11,  1.7,   8,  2.2,  4.8, 354,26
02:06, 348,  2.1,   8,  2.2,  5.0,   9,10
02:07,  18,  2.6,   8,  2.6,  6.9,  11,10
02:08, 333,  1.8,   5,  2.6,  4.9,   1,19
02:09,  12,  3.5,   3,  2.8,  4.2,  22,52
02:10,  13,  3.1,   5,  2.7,  3.6,  16,26
02:11,  12,  3.2,   5,  2.6,  4.2, 355,58
02:12,  21,  3.3,   3,  2.4,  3.2,  12, 0
02:13,   5,  1.8,   3,  2.3,  4.5,  25, 2
02:14,  25,  3.4,   4,  2.3,  4.6,   5,34
02:15, 343,  5.2,   4,  2.3,  5.3, 359,19
02:16,  42,  3.1,   6,  2.4,  6.0, 355,37
02:17,  35,  2.1,   5,  2.3,  5.9, 351,56
02:18,  26,  2.9,   6,  2.3,  6.0, 346,43
02:19, 350,  4.2,   6,  2.4,  6.0,  20,23
02:20,   3,  3.1,   3,  2.5,  5.8, 351,22
02:21, 349,  1.8,   3,  2.6,  7.4, 351,13
02:22,   5,  4.5,   4,  2.8,  6.6,   0,45
02:23,   6,  3.4,   3,  3.0,  6.4,  15,46
02:24,   9,  3.3,   4,  3.1,  7.1,   9,48
02:25,   8,  4.3,   6,  3.3,  7.6,  17,46
02:26,   5,  3.2,   6,  3.4,  8.4, 354, 9
02:27, 358,  1.7,   6,  3.4,  6.4,   9,14
02:28, 360,  3.5,   7,  3.5,  7.4,  22,52
02:29,   9,  3.3,   7,  3.5,  6.8, 355,44
02:30,  10,  3.5,   8,  3.4,  5.7, 355,17
02:31,  23,  2.5,   8,  3.4,  6.3,   2, 3
02:32,  19,  4.9,   9,  3.4,  6.5, 357,14
02:33, 274,  0.8,  10,  3.5,  7.4,  10,14
02:34,  22,  2.6,   9,  3.3,  6.7, 345,12
02:35, 331,  0.7,   8,  3.2,  4.6,   9, 4
02:36, 281,  2.3,   8,  3.1,  5.6,  26,33
02:37,   2,  2.7,   8,  3.1,  7.0, 358,49
02:38, 304,  1.1,   6,  2.9,  5.2, 351,31
02:39,Q290,  1.1,Q  6,  2.9,  4.9,Q  5,24
02:40,  19,  3.6,   6,  2.8,  3.7,  16,58
02:41,  11,  2.3,   6,  2.8,  4.4,   9,20
02:42,   5,  4.1,   7,  2.7,  5.7,  29,22
02:43,  20,  5.0,   8,  2.7,  7.4,  28,45
02:44, 345,  3.5,   8,  2.7,  6.5, 355, 7
02:45, 359,  3.7,   7,  2.7,  5.3,   1,22
02:46,  55,  1.4,   8,  2.5,  3.8,   3, 1
02:47,   1,  3.3,   8,  2.5,  5.4, 343,37
02:48,  66,  3.2,   9,  2.5,  5.8, 355, 2
02:49,   6,  3.8,  11,  2.6,  6.8,  16, 5
02:50,  24,  1.4,  12,  2.8,  7.4,  13,25
02:51,  78,  0.7,  11,  2.9,  6.6, 357,39
02:52, 335,  0.6,   9,  2.7,  4.8, 306,51
02:53, 359,  6.6,   6,  2.7,  6.5, 358, 0
02:54,   4,  5.3,   6,  3.0,  8.7, 358,40
02:55, 357,  7.6,   8,  3.2,  7.9,   6,45
02:56, 311,  0.8,   6,  3.4,  8.4, 347, 4
02:57,Q346,  4.2,Q  7,  3.5,  6.1,Q356,56
02:58,  54,  1.2,   7,  3.4,  6.4,   8,35
02:59, 326,  1.8,   4,  3.5,  7.0, 350,50
03:00,Q  4,  6.2,Q  3,  3.5,  7.6,Q339,44
03:01, 337,  1.4,   2,  3.6,  7.2,   7,28
03:02, 338,  2.3,   1,  3.6,  5.5, 340,33
03:03, 358,  5.7,   2,  3.5,  7.8,  10,50
03:04,   4,  1.0,   3,  3.3,  7.3,   6,17
03:05,   9,  7.1,   1,  3.2,  6.9,  11, 0
03:06, 346,  3.5,   0,  3.3,  8.4, 341,13
03:07, 293,  2.3, 358,  3.2,  7.6, 343,54
03:08,   4,  3.8, 357,  3.3,  4.5, 354,40
03:09,   0,  3.8, 358,  3.2,  4.3,   6,46
03:10, 351,  4.9, 357,  3.0,  5.2, 350,11
03:11,  39,  2.5, 359,  3.0,  5.6, 357,41
03:12,  28,  2.8,   0,  3.0,  4.5, 345,35
03:13,  41,  0.9, 360,  3.0,  5.9,  15, 9
03:14, 347,  2.9, 358,  2.9,  6.4, 360,10
03:15,  40,  0.8, 360,  2.8,  7.0,   5,15
03:16, 349,  1.6, 360,  2.6,  5.0, 351,43
03:17,  30,  1.8,   2,  2.6,  6.3, 358,33
03:18, 291,  1.6,   1,  2.7,  5.5,  21,16
03:19,  41,  1.1,   3,  2.6,  4.9,   8,46
03:20,Q327,  2.8,Q  3,  2.6,  8.1,Q354,43
03:21,  38,  0.6,   3,  2.6,  6.6,   0,40
03:22, 329,  1.7,   3,  2.7,  5.5,   4,19
03:23, 270,  0.6,   2,  2.6,  4.9,   7, 3
03:24, 351,  6.5,   3,  2.7,  6.9, 355,59
03:25,  63,  1.5,   2,  2.8,  8.0, 356,47
03:26,  17,  3.1,   4,  2.9,  6.7,  22,18
03:27, 354,  2.9,   3,  2.9,  6.6,   8,20
03:28, 350,  3.4,   3,  3.0,  8.2,   8,50
03:29,  14,  2.1,   2,  3.1,  5.9,   5, 9
03:30, 348,  6.2,   2,  3.3,  7.1,  12,38
03:31, 354,  5.7,   1,  3.4,  9.9, 358,36
03:32,   0,  4.2,   2,  3.5,  7.5,  23,35
03:33,   2,  3.7,   3,  3.7,  8.2,   2,46
03:34, 315,  1.8,   4,  3.8,  7.5,  16,40
03:35,  10,  4.3,   6,  3.8,  7.2,  12,53
03:36,   6,  3.0,   6,  3.9,  5.4,  14,15
03:37,  17,  4.6,   8,  3.8,  5.1,   4, 8
03:38,   5,  4.1,   9,  3.8,  6.7,  14, 2
03:39,  16,  4.4,   9,  3.8,  5.6,   8,47
03:40, 355,  3.4,  11,  3.9,  7.6,  25,40
03:41,  26,  4.0,  14,  3.8,  5.2,   4,30
03:42,  14,  4.8,  15,  3.8,  5.6,  11,58
03:43,  24,  5.2,  16,  3.8,  5.9,   7, 7
03:44, 352,  7.4,  17,  3.8,  7.5, 353, 0
03:45,   5,  5.6,  16,  3.8,  7.4, 352, 0
03:46,  29,  5.0,  16,  3.9,  7.7,   2,22
03:47, 335,  3.5,  18,  4.0,  5.0,  29, 0
03:48,   8,  3.4,  17,  3.8,  6.1,   2,49
03:49,  18,  2.1,  17,  3.8,  5.6,   5,16
03:50,   4,  1.5,  16,  3.6,  4.1, 356, 3
03:51,  58,  2.0,  15,  3.6,  6.5,   7,45
03:52,  13,  4.1,  13,  3.4,  6.2,  16,28
03:53,   9,  3.6,  12,  3.5,  7.4, 353,39
03:54,  15,  2.9,  11,  3.4,  5.6, 346, 2
03:55, 356,  1.2,  12,  3.3,  5.7,   6,43
03:56, 353,  1.4,  10,  3.1,  5.4, 354, 8
03:57,  35,  4.4,   9,  3.1,  7.9,   9,51
03:58,  37,  1.5,   9,  3.1,  7.9,   4, 4
03:59, 359,  5.7,   8,  3.0,  5.9,   5,25
04:00,   9,  3.3,   8,  3.1,  7.7,   2,26
04:01,  12,  6.9,   7,  3.3,  7.7,  11,19
04:02,  65,  3.3,   7,  3.3,  7.7, 349, 3
04:03,   1,  4.7,   7,  3.2,  4.5, 358, 0
04:04,  15,  3.9,   9,  3.1,  4.9,   3, 0
04:05,  26,  4.0,   8,  3.2,  5.5,  18,11
04:06,  22,  4.7,  11,  3.2,  7.0,  20,25
04:07,  21,  4.9,  14,  3.5,  6.2,  17, 8
04:08,   4,  4.1,  15,  3.5,  5.0,  20, 0
04:09,   6,  1.5,  15,  3.4,  4.9,  14, 3
04:10, 212,  0.8,  15,  3.2,  4.7, 356,30
04:11,  11,  4.3,  16,  3.1,  4.8, 348,32
04:12, 342,  0.5,  16,  3.0,  5.4,   3,22
04:13,  71,  0.3,  14,  3.0,  6.6,  18,16
04:14, 113,  1.1,  13,  3.0,  5.2, 341, 4
04:15,  25,  3.1,  12,  2.9,  5.7, 351,21
04:16,   7,  5.4,  11,  2.9,  6.3, 360,27
04:17,   9,  5.2,   9,  2.8,  6.6,  22,26
04:18,  30,  3.9,   8,  3.0,  6.4,  10,14
04:19,  27,  2.9,  10,  3.1,  5.8,  18,39
04:20,Q347,  0.9,Q 11,  3.4,  9.9,Q 19,30
04:21,   3,  2.9,  10,  3.4,  7.0, 359,32
04:22,  51,  4.8,  12,  3.7,  7.0,  17,29
04:23, 346,  1.9,  12,  3.8,  7.8,  13,28
04:24,  51,  4.5,  13,  4.1,  7.8,   3, 9
04:25,  16,  6.5,  12,  4.2,  8.4,   3,27
04:26, 317,  3.2,  12,  4.3,  7.7, 359,21
04:27, 320,  3.5,  10,  4.3,  8.1, 346,37
04:28,  28,  3.9,   9,  4.2,  6.4,  15,34
04:29,   6,  4.4,   8,  4.1,  7.0, 360,30
04:30,  13,  3.9,   8,  4.0,  8.9,   2,26
04:31, 354,  5.7,   7,  4.0,  6.2,   0,49
04:32,   9,  4.2,   6,  4.0,  7.5,  14,18
04:33, 325,  4.7,   6,  4.0,  6.4, 352,42
04:34,  14,  3.3,   5,  3.8,  4.7, 325, 0
04:35, 348,  1.0,   6,  3.8,  7.2,   1, 5
04:36,  22,  0.7,   7,  3.6,  8.3,  18,15
04:37,  33,  3.0,   8,  3.5,  7.0,   2,40
04:38,  17,  6.6,  10,  3.8,  7.1,  15,59
04:39,  16,  3.4,  11,  3.9,  8.1,   9,41
04:40,  18,  6.1,  11,  4.0,  7.6,   1,14
04:41, 285,  0.8,  11,  4.0,  6.3,  11, 4
04:42, 304,  1.2,  11,  3.9,  7.3,  14,25
04:43,   4,  4.3,  10,  3.8,  6.0, 358,31
04:44,  25,  4.6,  11,  3.9,  8.1, 349,27
04:45,   5,  5.1,  10,  3.9,  8.1, 358,54
04:46, 358,  2.4,  10,  3.9,  6.6,   7,20
04:47,  34,  4.9,   8,  3.9,  6.3, 352,14
04:48, 331,  2.0,   7,  3.7,  5.8,  10,14
04:49, 358,  4.0,   7,  3.6,  5.9,  15,53
04:50,   6,  4.6,   7,  3.5,  6.8,  38,58
04:51,  21,  6.2,   8,  3.5,  6.2,  21,59
04:52, 342,  2.6,   8,  3.5,  6.3,  18,36
04:53,  71,  1.5,   9,  3.6,  6.1,  19,33
04:54,  10,  4.4,   9,  3.5,  5.9,   9,36
04:55,  56,  2.2,  11,  3.4,  6.1,   1,55
04:56,  28,  6.4,  10,  3.3,  6.4,  30, 0
04:57,  19,  5.1,  12,  3.4,  6.4,  16, 6
04:58,  32,  3.9,  12,  3.4,  5.7,  19, 1
04:59,  31,  6.1,  12,  3.6,  6.4,   1,22
05:00, 327,  1.9,  11,  3.5,  6.1,  31, 0
05:01,  19,  2.5,  11,  3.4,  5.1,   2, 9
05:02,  37,  2.1,  11,  3.4,  6.2,  25,38
05:03, 325,  2.8,   9,  3.3,  7.6,   2,47
05:04,   7,  2.8,   9,  3.5,  7.8,   5,17
05:05, 341,  5.8,   6,  3.5,  5.8,   5,37
05:06, 359,  4.8,   6,  3.5,  6.9,  19,58
05:07,  17,  2.2,   6,  3.4,  6.3,  13,43
05:08,  43,  1.7,   4,  3.4,  7.0,  11,22
05:09, 332,  0.8,   3,  3.1,  6.9, 355, 5
05:10, 341,  5.2,   1,  3.0,  5.6, 357,19
05:11,  12,  1.9, 360,  3.2,  6.2, 343,23
05:12,  72,  2.9, 357,  3.1,  6.5,   3,57
05:13,  27,  6.8, 359,  3.2,  7.0,  24,59
05:14, 357,  3.5, 359,  3.1,  8.4,   9,54
05:15,  36,  2.6, 359,  3.1,  6.8, 354,38
05:16,  10,  7.1, 359,  3.1,  7.4,   9,59
05:17,   2,  3.6, 359,  3.2,  8.4,   4, 7
05:18,  17,  3.6, 360,  3.2,  6.1,  10,52
05:19,  15,  2.6,   1,  3.3,  7.0,   7,19
05:20,  11,  2.9,   2,  3.4,  4.2,  11,17
05:21, 357,  2.9,   3,  3.3,  6.3,  10,15
05:22,   7,  6.3,   4,  3.4,  6.5,  11,59
05:23,   2,  2.6,   4,  3.3,  7.4,   8,39
05:24, 356,  6.1,   4,  3.4,  6.5,   5,38
05:25,  28,  3.4,   6,  3.4,  7.8,   4,28
05:26, 165,  0.4,   6,  3.4,  7.0, 359,48
05:27,  14,  4.6,   5,  3.3,  6.7, 357,39
05:28,  55,  2.6,   4,  3.2,  4.6,  14, 0
05:29, 323,  3.4,   3,  3.2,  7.3,   2,13
05:30, 353,  6.4,   3,  3.3,  6.4,  10,51
05:31,  25,  5.1,   5,  3.4,  8.0,  20,45
05:32,  32,  3.9,   5,  3.5,  7.7,   3,17
05:33,Q 99,  1.5,Q  5,  3.6,  7.6,Q343,50
05:34, 341,  1.7,   3,  3.6,  8.0,   1,27
05:35,  19,  4.1,   4,  3.5,  8.0,  22,52
05:36, 307,  1.9,   6,  3.5,  6.6,  11,27
05:37, 102,  1.8,   6,  3.4,  7.1,  22,24
05:38,  11,  6.5,   7,  3.6,  6.3,  10, 0
05:39,  26,  6.0,   9,  3.8,  6.7,  12, 1
05:40,   5,  5.8,   9,  3.8,  6.4,  18, 7
05:41, 343,  2.3,   8,  3.6,  7.1, 353,26
05:42,  83,  2.1,   8,  3.6,  7.1,   7,37
05:43, 346,  5.2,   8,  3.6,  6.6, 345,41
05:44,   1,  3.1,   9,  3.5,  5.8, 340, 1
05:45,   2,  5.4,   7,  3.6,  8.6, 359,15
05:46,  17,  4.8,   6,  3.6,  7.4,  15,56
05:47, 349,  4.7,   5,  3.8,  7.3, 355,50
05:48,  10,  5.9,   5,  3.7,  6.2,  16,20
05:49,  22,  2.9,   3,  3.5,  6.5,  13, 1
05:50, 321,  0.3,   4,  3.5,  5.9,  20, 9
05:51,  24,  4.3,   3,  3.5,  7.3, 359,23
05:52,   2,  6.7,   2,  3.6,  6.7, 357, 7
05:53,   9,  3.8,   2,  3.7,  9.3,   9,23
05:54,  29,  4.9,   3,  3.8,  7.7, 358,23
05:55, 331,  1.7,   4,  3.6,  5.4,  23,15
05:56, 356,  2.3,   5,  3.4,  5.3, 352,26
05:57,  22,  3.7,   7,  3.3,  5.3, 359,38
05:58,   5,  3.1,   7,  3.3,  6.6,   6,37
05:59,  55,  1.9,   6,  3.4,  6.0,   9,40
06:00, 350,  2.3,   5,  3.3,  9.3, 356,14
06:01,  69,  1.9,   6,  3.2,  8.6, 360,10
06:02,  72,  2.3,   7,  3.0,  6.8,   8,47
06:03,   4,  3.6,   6,  2.9,  5.8, 344,14
06:04,   8,  3.8,   4,  3.0,  9.1,   1,15
06:05, 357,  2.7,   3,  3.0,  6.8,   7,41
06:06, 331,  4.6,   2,  3.2,  6.8, 353,14
06:07,   9,  5.0,   2,  3.2,  5.8,  30,50
06:08, 348,  4.1,   3,  3.3,  8.2,  16,52
06:09,   3,  6.9,   3,  3.4,  7.3,   0,24
06:10,  13,  5.5,   3,  3.6,  9.4,   2,24
06:11,   4,  4.9,   2,  3.8,  8.1, 353, 8
06:12,  21,  2.9,   3,  4.0,  7.4, 353,43
06:13,  15,  5.2,   4,  4.0,  8.6,   5,53
06:14,   6,  6.5,   6,  4.2,  8.9, 347,33
06:15,  15,  2.1,   6,  4.2,  7.8, 342,11
06:16, 354,  6.3,   6,  4.2,  7.0,  24,44
06:17, 355,  7.4,   6,  4.3,  8.6,  14,53
06:18, 345,  4.2,   6,  4.3,  8.4,   8, 8
06:19,   4,  7.2,   4,  4.2,  9.0, 353,26
06:20, 356,  5.7,   3,  4.2,  9.1,   9,31
06:21,   3,  5.7,   4,  4.2,  8.5,  14,53
06:22, 359,  4.0,   3,  4.1,  7.0,   6,39
06:23,   1,  3.9,   2,  4.1,  6.6, 357,52
06:24,   2,  7.7,   1,  4.1,  9.3, 357,35
06:25, 350,  6.1, 360,  4.2,  9.7,   0,12
06:26,  20,  5.1, 360,  4.1,  6.8,   6,24
06:27,  14,  1.1, 359,  4.1,  7.9,   5,17
06:28, 233,  0.5, 358,  3.9,  6.0,   5,42
06:29, 347,  6.1, 360,  3.8,  6.0, 348, 0
06:30,   6,  0.8,   2,  3.5,  6.1, 347, 0
06:31,  12,  3.2,   2,  3.4,  6.0,   6,35
06:32,   0,  3.2,   2,  3.4,  6.5, 360,13
06:33,Q359,  6.3,Q  4,  3.5,  9.3,Q357,50
06:34, 359,  7.3,   5,  3.4,  8.4,  17,23
06:35, 360,  4.2,   7,  3.4,  8.2,   6, 1
06:36, 360,  7.4,   9,  3.5,  7.8,   4,58
06:37,   1,  6.9,   9,  3.5,  7.4, 360, 0
06:38,  89,  1.0,  10,  3.7,  8.1,  12, 2
06:39,  33,  4.1,  10,  3.8,  7.2, 354,23
06:40,   5,  3.3,  10,  4.0,  5.9,  17,41
06:41, 356,  6.9,  11,  4.1,  7.0, 358,41
06:42,  59,  2.4,  12,  4.1,  6.9, 356, 0
06:43,   2,  1.9,  12,  3.9,  7.5,  31,32
06:44, 347,  4.1,  13,  3.9,  8.1,  24,33
06:45, 352,  6.1,  11,  3.9,  6.3, 339,46
06:46,Q  5,  2.7,Q 12,  3.8,  6.4,Q359,27
06:47,   9,  4.0,  12,  3.8,  7.1,   8,29
06:48,  21,  7.3,  13,  3.7,  7.0,  22, 0
06:49,  23,  2.0,  15,  3.8,  8.0,  17, 2
06:50,  16,  3.3,  13,  3.8,  7.1, 341,53
06:51, 330,  0.7,  12,  3.6,  4.1, 356, 2
06:52, 360,  2.4,  11,  3.7,  6.9,  13,20
06:53,  32,  3.5,  11,  3.9,  7.7,  20,11
06:54,Q 13,  2.3,Q 11,  3.8,  5.0,Q 13,42
06:55, 326,  3.2,  11,  3.8,  4.9,  26,35
06:56, 323,  2.0,  10,  3.9,  7.9,   5,43
06:57,  13,  4.5,   9,  3.8,  5.9,  11,52
06:58, 204,  0.6,   8,  3.9,  8.1,   2,26
06:59,   2,  2.7,   4,  3.6,  4.6, 346,25
07:00,  13,  5.5,   5,  3.6,  7.0,  27,51
07:01,  18,  4.6,   7,  3.9,  7.3,  12,56
07:02,   7,  3.4,   7,  3.8,  5.7,   4,16
07:03, 350,  7.0,   6,  3.7,  7.0, 356,59
07:04,  68,  1.3,   6,  3.8,  8.6,  10,26
07:05,  22,  1.8,   6,  3.7,  3.2,  39, 6
07:06,  35,  2.1,   7,  3.5,  4.3,  22,39
07:07,  12,  3.4,   9,  3.4,  4.9,  20,18
07:08, 338,  2.8,  10,  3.4,  6.5,   5,39
07:09, 350,  1.4,  12,  3.6,  6.9,  16,10
07:10, 358,  5.7,  11,  3.5,  5.7, 359, 0
07:11,  17,  3.2,  10,  3.4,  6.7, 341,10
07:12,  72,  0.1,   9,  3.2,  4.7,  18,52
07:13, 336,  4.3,   9,  3.2,  8.2, 356,26
07:14, 352,  5.1,   9,  3.2,  8.4,   5,41
07:15,  10,  0.9,  10,  3.3,  7.7,  19,12
07:16, 339,  4.3,  10,  3.4,  6.5,  13,54
07:17,  14,  9.2,   9,  3.6,  8.9,  15, 0
07:18, 327,  0.9,   8,  3.6, 10.0,  15, 1
07:19,  16,  2.7,   8,  3.6,  8.9,  26,32
07:20,  27,  6.7,  10,  3.8,  8.1,  21,12
07:21,   4,  4.3,   8,  3.8,  7.2,  23,36
07:22,  20,  6.5,  10,  4.0,  8.0,  18,15
07:23,Q244,  1.4,Q 10,  4.1,  7.5,Q 11,34
07:24,   8,  6.3,  10,  4.1,  6.8, 343,24
07:25, 358,  5.8,   9,  4.1,  7.5,   9,56
07:26,  45,  3.3,   9,  4.1,  6.7, 345, 2
07:27,  47,  2.0,   8,  4.0,  7.3,   8,45
07:28,   9,  3.7,   8,  4.0,  6.9,  12,37
07:29,  29,  4.2,   9,  4.0,  6.1,  11, 7
07:30,  16,  6.4,  10,  4.0,  6.8,  17,36
07:31,  24,  6.7,  11,  4.0,  7.9, 354,53
07:32,  53,  1.1,  11,  3.9,  8.4,   5, 5
07:33,  17,  7.5,  11,  3.9,  8.5,  21,55
07:34,  32,  3.3,  12,  3.9,  7.5,  17, 0
07:35,  26,  2.8,  12,  3.9,  6.0,  13, 6
07:36,   6,  4.0,  12,  4.0,  6.8,  20,50
07:37,  17,  0.3,  12,  3.9,  5.7, 349,47
07:38,  18,  2.5,  11,  3.8,  5.1,   7,38
07:39,  46,  0.8,  10,  3.6,  3.4,   5, 6
07:40,Q 38,  3.4,Q 10,  3.4,  5.9,Q  7,33
