00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.01,  0.01
03:47, 0.01,  0.01
03:48, 0.01,  0.01
03:49, 0.01,  0.01
03:50, 0.01,  0.01
03:51, 0.01,  0.01
03:52, 0.01,  0.01
03:53, 0.01,  0.01
03:54, 0.01,  0.01
03:55, 0.01,  0.01
03:56, 0.01,  0.01
03:57, 0.01,  0.01
03:58, 0.01,  0.01
03:59, 0.01,  0.01
04:00, 0.01,  0.01
04:01, 0.00,  0.01
04:02, 0.00,  0.01
04:03, 0.00,  0.01
04:04, 0.00,  0.01
04:05, 0.00,  0.01
04:06, 0.00,  0.01
04:07, 0.00,  0.01
04:08, 0.00,  0.01
04:09, 0.00,  0.01
04:10, 0.00,  0.01
04:11, 0.00,  0.01
04:12, 0.00,  0.01
04:13, 0.00,  0.01
04:14, 0.00,  0.01
04:15, 0.00,  0.01
04:16, 0.00,  0.01
04:17, 0.00,  0.01
04:18, 0.00,  0.01
04:19, 0.00,  0.01
04:20, 0.00,  0.01
04:21, 0.00,  0.01
04:22, 0.00,  0.01
04:23, 0.00,  0.01
04:24, 0.00,  0.01
04:25, 0.00,  0.01
04:26, 0.00,  0.01
04:27, 0.00,  0.01
04:28, 0.00,  0.01
04:29, 0.00,  0.01
04:30, 0.00,  0.01
04:31, 0.00,  0.01
04:32, 0.00,  0.01
04:33, 0.00,  0.01
04:34, 0.00,  0.01
04:35, 0.00,  0.01
04:36, 0.00,  0.01
04:37, 0.00,  0.01
04:38, 0.00,  0.01
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.02
06:22, 0.00,  0.02
06:23, 0.00,  0.02
06:24, 0.00,  0.02
06:25, 0.00,  0.02
06:26, 0.00,  0.02
06:27, 0.00,  0.02
06:28, 0.00,  0.02
06:29, 0.00,  0.02
06:30, 0.00,  0.02
06:31, 0.00,  0.02
06:32, 0.00,  0.02
06:33, 0.00,  0.02
06:34, 0.00,  0.02
06:35, 0.00,  0.02
06:36, 0.00,  0.02
06:37, 0.00,  0.02
06:38, 0.00,  0.02
06:39, 0.00,  0.02
06:40, 0.00,  0.02
06:41, 0.00,  0.02
06:42, 0.00,  0.02
06:43, 0.01,  0.02
06:44, 0.01,  0.02
06:45, 0.01,  0.02
06:46, 0.01,  0.02
06:47, 0.01,  0.02
06:48, 0.01,  0.02
06:49, 0.01,  0.02
06:50, 0.01,  0.02
06:51, 0.01,  0.02
06:52, 0.01,  0.02
06:53, 0.01,  0.02
06:54, 0.01,  0.02
06:55, 0.01,  0.02
06:56, 0.01,  0.02
06:57, 0.01,  0.02
06:58, 0.01,  0.02
06:59, 0.01,  0.02
07:00, 0.01,  0.02
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.00,  0.02
07:04, 0.00,  0.02
07:05, 0.00,  0.02
07:06, 0.00,  0.02
07:07, 0.00,  0.02
07:08, 0.00,  0.02
07:09, 0.00,  0.02
07:10, 0.00,  0.02
07:11, 0.00,  0.02
07:12, 0.00,  0.02
07:13, 0.00,  0.02
07:14, 0.00,  0.02
07:15, 0.00,  0.02
07:16, 0.00,  0.02
07:17, 0.00,  0.02
07:18, 0.00,  0.02
07:19, 0.00,  0.02
07:20, 0.00,  0.03
07:21, 0.00,  0.03
07:22, 0.01,  0.03
07:23, 0.01,  0.03
07:24, 0.01,  0.03
07:25, 0.01,  0.03
07:26, 0.01,  0.03
07:27, 0.01,  0.03
07:28, 0.01,  0.04
07:29, 0.01,  0.04
07:30, 0.01,  0.04
07:31, 0.02,  0.04
07:32, 0.02,  0.04
07:33, 0.02,  0.04
07:34, 0.02,  0.04
07:35, 0.02,  0.04
07:36, 0.02,  0.04
07:37, 0.02,  0.05
07:38, 0.03,  0.05
07:39, 0.03,  0.05
07:40, 0.03,  0.05
07:41, 0.03,  0.05
07:42, 0.03,  0.05
07:43, 0.03,  0.06
07:44, 0.03,  0.06
07:45, 0.04,  0.06
07:46, 0.04,  0.06
07:47, 0.04,  0.06
07:48, 0.04,  0.06
07:49, 0.04,  0.06
07:50, 0.04,  0.06
07:51, 0.04,  0.07
07:52, 0.04,  0.07
07:53, 0.05,  0.07
07:54, 0.05,  0.07
07:55, 0.05,  0.07
07:56, 0.05,  0.07
07:57, 0.05,  0.07
07:58, 0.05,  0.07
07:59, 0.05,  0.07
08:00, 0.05,  0.08
08:01, 0.00,  0.08
08:02, 0.00,  0.08
08:03, 0.00,  0.08
08:04, 0.00,  0.08
08:05, 0.00,  0.08
08:06, 0.00,  0.08
08:07, 0.00,  0.08
08:08, 0.00,  0.08
08:09, 0.00,  0.08
08:10, 0.00,  0.08
08:11, 0.00,  0.08
08:12, 0.00,  0.08
08:13, 0.00,  0.08
08:14, 0.00,  0.08
08:15, 0.00,  0.08
08:16, 0.01,  0.08
08:17, 0.01,  0.08
08:18, 0.01,  0.08
08:19, 0.01,  0.09
08:20, 0.01,  0.09
08:21, 0.01,  0.09
08:22, 0.01,  0.09
08:23, 0.02,  0.09
08:24, 0.02,  0.09
08:25, 0.02,  0.09
08:26, 0.02,  0.09
08:27, 0.02,  0.09
08:28, 0.02,  0.10
08:29, 0.02,  0.10
08:30, 0.02,  0.10
08:31, 0.02,  0.10
08:32, 0.03,  0.10
08:33, 0.03,  0.10
08:34, 0.03,  0.10
08:35, 0.03,  0.11
08:36, 0.03,  0.11
08:37, 0.03,  0.11
08:38, 0.04,  0.11
08:39, 0.04,  0.11
08:40, 0.04,  0.11
08:41, 0.04,  0.11
08:42, 0.04,  0.12
08:43, 0.04,  0.12
08:44, 0.04,  0.12
08:45, 0.04,  0.12
08:46, 0.05,  0.12
08:47, 0.05,  0.12
08:48, 0.05,  0.12
08:49, 0.05,  0.13
08:50, 0.05,  0.13
08:51, 0.05,  0.13
08:52, 0.06,  0.13
08:53, 0.06,  0.13
08:54, 0.06,  0.13
08:55, 0.06,  0.13
08:56, 0.06,  0.14
08:57, 0.06,  0.14
08:58, 0.06,  0.14
08:59, 0.07,  0.14
09:00, 0.07,  0.14
09:01, 0.00,  0.15
09:02, 0.00,  0.15
09:03, 0.00,  0.15
09:04, 0.01,  0.15
09:05, 0.01,  0.15
09:06, 0.01,  0.15
09:07, 0.01,  0.15
09:08, 0.01,  0.16
09:09, 0.01,  0.16
09:10, 0.02,  0.16
09:11, 0.02,  0.16
09:12, 0.02,  0.16
09:13, 0.02,  0.16
09:14, 0.02,  0.17
09:15, 0.02,  0.17
09:16, 0.03,  0.17
09:17, 0.03,  0.17
09:18, 0.03,  0.17
09:19, 0.03,  0.17
09:20, 0.03,  0.18
09:21, 0.04,  0.18
09:22, 0.04,  0.18
09:23, 0.04,  0.18
09:24, 0.04,  0.19
09:25, 0.04,  0.19
09:26, 0.04,  0.19
09:27, 0.05,  0.19
09:28, 0.05,  0.19
09:29, 0.05,  0.19
09:30, 0.05,  0.20
09:31, 0.06,  0.20
09:32, 0.06,  0.20
09:33, 0.06,  0.20
09:34, 0.06,  0.21
09:35, 0.06,  0.21
09:36, 0.07,  0.21
09:37, 0.07,  0.21
09:38, 0.07,  0.21
09:39, 0.07,  0.22
09:40, 0.08,  0.22
09:41, 0.08,  0.22
09:42, 0.08,  0.23
09:43, 0.09,  0.23
09:44, 0.09,  0.23
09:45, 0.09,  0.24
09:46, 0.10,  0.24
09:47, 0.10,  0.24
09:48, 0.10,  0.25
09:49, 0.10,  0.25
09:50, 0.11,  0.25
09:51, 0.11,  0.26
09:52, 0.12,  0.26
09:53, 0.12,  0.27
09:54, 0.13,  0.27
09:55, 0.14,  0.28
09:56, 0.14,  0.28
09:57, 0.15,  0.29
09:58, 0.15,  0.30
09:59, 0.16,  0.30
10:00, 0.17,  0.31
10:01, 0.01,  0.32
10:02, 0.02,  0.33
10:03, 0.03,  0.34
10:04, 0.04,  0.35
10:05, 0.05,  0.36
10:06, 0.06,  0.37
10:07, 0.07,  0.39
10:08, 0.08,  0.40
10:09, 0.10,  0.41
10:10, 0.11,  0.42
10:11, 0.12,  0.44
10:12, 0.14,  0.45
10:13, 0.15,  0.46
10:14, 0.16,  0.48
10:15, 0.18,  0.49
10:16, 0.19,  0.51
10:17, 0.21,  0.52
10:18, 0.23,  0.54
10:19, 0.24,  0.56
10:20, 0.26,  0.57
10:21, 0.28,  0.59
10:22, 0.30,  0.61
10:23, 0.32,  0.63
10:24, 0.34,  0.66
10:25, 0.37,  0.68
10:26, 0.39,  0.70
10:27, 0.41,  0.72
10:28, 0.43,  0.75
10:29, 0.46,  0.77
10:30, 0.48,  0.79
10:31, 0.50,  0.81
10:32, 0.52,  0.83
10:33, 0.53,  0.85
10:34, 0.55,  0.86
10:35, 0.57,  0.88
10:36, 0.59,  0.90
10:37, 0.61,  0.92
10:38, 0.62,  0.93
10:39, 0.64,  0.95
10:40, 0.65,  0.96
10:41, 0.66,  0.98
10:42, 0.68,  0.99
10:43, 0.69,  1.00
10:44, 0.71,  1.02
10:45, 0.73,  1.04
10:46, 0.75,  1.06
10:47, 0.77,  1.08
10:48, 0.79,  1.10
10:49, 0.82,  1.13
10:50, 0.84,  1.16
10:51, 0.87,  1.18
10:52, 0.90,  1.21
10:53, 0.93,  1.24
10:54, 0.96,  1.28
10:55, 1.00,  1.31
10:56, 1.03,  1.35
10:57, 1.06,  1.38
10:58, 1.09,  1.41
10:59, 1.12,  1.44
11:00, 1.15,  1.47
11:01, 0.03,  1.50
11:02, 0.06,  1.53
11:03, 0.10,  1.56
11:04, 0.13,  1.60
11:05, 0.17,  1.64
11:06, 0.22,  1.68
11:07, 0.27,  1.73
11:08, 0.31,  1.78
11:09, 0.35,  1.82
11:10, 0.38,  1.84
11:11, 0.40,  1.87
11:12, 0.43,  1.90
11:13, 0.46,  1.93
11:14, 0.49,  1.96
11:15, 0.52,  1.99
11:16, 0.55,  2.01
11:17, 0.57,  2.04
11:18, 0.60,  2.06
11:19, 0.63,  2.10
11:20, 0.66,  2.13
11:21, 0.69,  2.16
11:22, 0.73,  2.20
11:23, 0.77,  2.23
11:24, 0.81,  2.27
11:25, 0.84,  2.31
11:26, 0.88,  2.35
11:27, 0.92,  2.38
11:28, 0.96,  2.42
11:29, 1.00,  2.46
11:30, 1.04,  2.50
11:31, 1.07,  2.53
11:32, 1.10,  2.56
11:33, 1.13,  2.59
11:34, 1.16,  2.62
11:35, 1.18,  2.65
11:36, 1.21,  2.68
11:37, 1.24,  2.71
11:38, 1.28,  2.74
11:39, 1.31,  2.77
11:40, 1.34,  2.80
11:41, 1.37,  2.84
11:42, 1.41,  2.87
11:43, 1.44,  2.91
11:44, 1.47,  2.94
11:45, 1.50,  2.96
11:46, 1.52,  2.99
11:47, 1.55,  3.02
11:48, 1.58,  3.05
11:49, 1.61,  3.08
11:50, 1.64,  3.11
11:51, 1.67,  3.13
11:52, 1.69,  3.16
11:53, 1.72,  3.18
11:54, 1.74,  3.21
11:55, 1.77,  3.23
11:56, 1.79,  3.26
11:57, 1.81,  3.28
11:58, 1.83,  3.30
11:59, 1.85,  3.32
12:00, 1.87,  3.34
12:01, 0.02,  3.36
12:02, 0.04,  3.38
12:03, 0.06,  3.39
12:04, 0.08,  3.41
12:05, 0.10,  3.43
12:06, 0.12,  3.45
12:07, 0.14,  3.48
12:08, 0.16,  3.50
12:09, 0.18,  3.52
12:10, 0.20,  3.54
12:11, 0.22,  3.56
12:12, 0.25,  3.58
12:13, 0.27,  3.61
12:14, 0.29,  3.63
12:15, 0.30,  3.64
12:16, 0.32,  3.65
12:17, 0.33,  3.67
12:18, 0.34,  3.68
12:19, 0.35,  3.69
12:20, 0.36,  3.70
12:21, 0.37,  3.71
12:22, 0.39,  3.73
12:23, 0.40,  3.74
12:24, 0.42,  3.76
12:25, 0.44,  3.77
12:26, 0.45,  3.79
12:27, 0.46,  3.80
12:28, 0.47,  3.81
12:29, 0.48,  3.82
12:30, 0.49,  3.83
12:31, 0.49,  3.83
12:32, 0.50,  3.83
12:33, 0.50,  3.84
12:34, 0.50,  3.84
12:35, 0.51,  3.84
12:36, 0.51,  3.85
12:37, 0.52,  3.85
12:38, 0.52,  3.86
12:39, 0.53,  3.86
12:40, 0.53,  3.87
12:41, 0.53,  3.87
12:42, 0.54,  3.88
12:43, 0.54,  3.88
12:44, 0.55,  3.89
12:45, 0.55,  3.89
12:46, 0.56,  3.89
12:47, 0.56,  3.90
12:48, 0.57,  3.91
12:49, 0.57,  3.91
12:50, 0.57,  3.91
12:51, 0.58,  3.92
12:52, 0.58,  3.92
12:53, 0.58,  3.92
12:54, 0.59,  3.93
12:55, 0.59,  3.93
12:56, 0.60,  3.93
12:57, 0.60,  3.94
12:58, 0.60,  3.94
12:59, 0.61,  3.94
13:00, 0.61,  3.95
13:01, 0.01,  3.96
13:02, 0.01,  3.96
13:03, 0.02,  3.97
13:04, 0.03,  3.98
13:05, 0.03,  3.98
13:06, 0.04,  3.99
13:07, 0.05,  4.00
13:08, 0.06,  4.01
13:09, 0.07,  4.02
13:10, 0.08,  4.03
13:11, 0.09,  4.04
13:12, 0.10,  4.05
13:13, 0.11,  4.06
13:14, 0.12,  4.07
13:15, 0.13,  4.08
13:16, 0.15,  4.10
13:17, 0.16,  4.11
13:18, 0.17,  4.12
13:19, 0.18,  4.13
13:20, 0.20,  4.15
13:21, 0.21,  4.16
13:22, 0.22,  4.17
13:23, 0.24,  4.19
13:24, 0.25,  4.21
13:25, 0.27,  4.22
13:26, 0.29,  4.24
13:27, 0.31,  4.26
13:28, 0.33,  4.28
13:29, 0.36,  4.31
13:30, 0.38,  4.33
13:31, 0.40,  4.35
13:32, 0.42,  4.37
13:33, 0.45,  4.40
13:34, 0.47,  4.42
13:35, 0.49,  4.44
13:36, 0.51,  4.46
13:37, 0.53,  4.48
13:38, 0.55,  4.50
13:39, 0.57,  4.52
13:40, 0.59,  4.54
13:41, 0.61,  4.56
13:42, 0.63,  4.58
13:43, 0.66,  4.61
13:44, 0.68,  4.63
13:45, 0.70,  4.65
13:46, 0.72,  4.67
13:47, 0.73,  4.68
13:48, 0.75,  4.70
13:49, 0.77,  4.72
13:50, 0.79,  4.74
13:51, 0.81,  4.76
13:52, 0.83,  4.78
13:53, 0.84,  4.79
13:54, 0.86,  4.81
13:55, 0.88,  4.83
13:56, 0.90,  4.85
13:57, 0.92,  4.87
13:58, 0.93,  4.88
13:59, 0.95,  4.90
14:00, 0.97,  4.92
14:01, 0.02,  4.93
14:02, 0.03,  4.95
14:03, 0.05,  4.97
14:04, 0.07,  4.98
14:05, 0.08,  5.00
14:06, 0.10,  5.02
14:07, 0.11,  5.03
14:08, 0.13,  5.05
14:09, 0.15,  5.06
14:10, 0.16,  5.08
14:11, 0.17,  5.09
14:12, 0.19,  5.11
14:13, 0.20,  5.12
14:14, 0.22,  5.13
14:15, 0.23,  5.14
14:16, 0.24,  5.16
14:17, 0.25,  5.17
14:18, 0.27,  5.18
14:19, 0.28,  5.20
14:20, 0.29,  5.21
14:21, 0.30,  5.22
14:22, 0.32,  5.23
14:23, 0.33,  5.25
14:24, 0.34,  5.26
14:25, 0.35,  5.27
14:26, 0.37,  5.28
14:27, 0.38,  5.29
14:28, 0.39,  5.31
14:29, 0.40,  5.32
14:30, 0.41,  5.33
14:31, 0.42,  5.34
14:32, 0.43,  5.35
14:33, 0.44,  5.36
14:34, 0.45,  5.37
14:35, 0.46,  5.38
14:36, 0.47,  5.39
14:37, 0.48,  5.40
14:38, 0.49,  5.41
14:39, 0.50,  5.42
14:40, 0.51,  5.43
14:41, 0.52,  5.44
14:42, 0.53,  5.45
14:43, 0.54,  5.46
14:44, 0.55,  5.46
14:45, 0.55,  5.47
14:46, 0.56,  5.48
14:47, 0.57,  5.49
14:48, 0.58,  5.49
14:49, 0.59,  5.50
14:50, 0.59,  5.51
14:51, 0.60,  5.52
14:52, 0.61,  5.52
14:53, 0.61,  5.53
14:54, 0.62,  5.53
14:55, 0.62,  5.54
14:56, 0.63,  5.55
14:57, 0.64,  5.55
14:58, 0.64,  5.56
14:59, 0.65,  5.56
15:00, 0.65,  5.57
15:01, 0.01,  5.58
15:02, 0.01,  5.58
15:03, 0.02,  5.59
15:04, 0.02,  5.59
15:05, 0.03,  5.60
15:06, 0.03,  5.60
15:07, 0.04,  5.61
15:08, 0.04,  5.61
15:09, 0.05,  5.62
15:10, 0.05,  5.63
15:11, 0.06,  5.63
15:12, 0.07,  5.64
15:13, 0.07,  5.64
15:14, 0.08,  5.65
15:15, 0.08,  5.65
15:16, 0.09,  5.66
15:17, 0.09,  5.66
15:18, 0.10,  5.67
15:19, 0.10,  5.68
15:20, 0.11,  5.68
15:21, 0.11,  5.69
15:22, 0.12,  5.69
15:23, 0.12,  5.69
15:24, 0.13,  5.70
15:25, 0.13,  5.71
15:26, 0.14,  5.71
15:27, 0.14,  5.72
15:28, 0.15,  5.72
15:29, 0.16,  5.73
15:30, 0.16,  5.73
15:31, 0.17,  5.74
15:32, 0.17,  5.74
15:33, 0.18,  5.75
15:34, 0.18,  5.75
15:35, 0.19,  5.76
15:36, 0.19,  5.76
15:37, 0.19,  5.77
15:38, 0.20,  5.77
15:39, 0.20,  5.77
15:40, 0.21,  5.78
15:41, 0.21,  5.78
15:42, 0.22,  5.79
15:43, 0.22,  5.79
15:44, 0.23,  5.80
15:45, 0.23,  5.80
15:46, 0.24,  5.81
15:47, 0.24,  5.81
15:48, 0.25,  5.82
15:49, 0.25,  5.82
15:50, 0.26,  5.83
15:51, 0.26,  5.83
15:52, 0.27,  5.84
15:53, 0.27,  5.84
15:54, 0.27,  5.85
15:55, 0.28,  5.85
15:56, 0.28,  5.85
15:57, 0.29,  5.86
15:58, 0.29,  5.86
15:59, 0.30,  5.87
16:00, 0.30,  5.87
16:01, 0.00,  5.88
16:02, 0.01,  5.88
16:03, 0.02,  5.89
16:04, 0.02,  5.89
16:05, 0.03,  5.90
16:06, 0.03,  5.90
16:07, 0.04,  5.91
16:08, 0.04,  5.91
16:09, 0.05,  5.92
16:10, 0.05,  5.92
16:11, 0.06,  5.93
16:12, 0.06,  5.93
16:13, 0.07,  5.94
16:14, 0.07,  5.95
16:15, 0.08,  5.95
16:16, 0.09,  5.96
16:17, 0.09,  5.97
16:18, 0.10,  5.97
16:19, 0.11,  5.98
16:20, 0.11,  5.99
16:21, 0.12,  5.99
16:22, 0.13,  6.00
16:23, 0.13,  6.01
16:24, 0.14,  6.01
16:25, 0.15,  6.02
16:26, 0.16,  6.03
16:27, 0.16,  6.04
16:28, 0.17,  6.04
16:29, 0.18,  6.05
16:30, 0.18,  6.06
16:31, 0.19,  6.06
16:32, 0.20,  6.07
16:33, 0.20,  6.08
16:34, 0.21,  6.08
16:35, 0.22,  6.09
16:36, 0.22,  6.10
16:37, 0.23,  6.10
16:38, 0.24,  6.11
16:39, 0.24,  6.12
16:40, 0.25,  6.12
