00:01,  90,  4.2, 103,  1.8,  4.2,  90,58
00:02,  84,  3.6, 101,  1.8,  4.2,  90, 0
00:03,  61,  2.9,  99,  2.0,  3.9,  89,57
00:04,  90,  2.5,  96,  2.0,  3.2,  74, 3
00:05,  86,  3.3,  93,  2.1,  4.1,  79, 8
00:06,  81,  1.6,  90,  2.2,  3.6,  91, 6
00:07,  85,  4.0,  87,  2.2,  4.1,  75,51
00:08,  88,  3.7,  83,  2.5,  5.0,  65, 9
00:09,  92,  2.2,  81,  2.5,  3.7,  88, 0
00:10,  85,  2.0,  79,  2.7,  3.5,  77,36
00:11,  70,  2.3,  79,  2.6,  3.2,  79,21
00:12, 102,  2.0,  79,  2.6,  2.9,  61,23
00:13,  79,  2.1,  80,  2.5,  2.6, 104,19
00:14,  99,  2.2,  81,  2.5,  3.3,  74,32
00:15, 103,  2.3,  84,  2.5,  3.5,  86,49
00:16, 102,  2.3,  85,  2.4,  2.3, 103, 0
00:17,  88,  3.3,  86,  2.4,  3.3,  70,10
00:18,  82,  2.1,  87,  2.3,  3.4,  84, 1
00:19, 104,  1.0,  87,  2.2,  2.2,  72, 8
00:20,  94,  1.8,  88,  2.1,  3.2,  81,50
00:21, 101,  0.8,  89,  2.0,  2.4,  86,11
00:22,  91,  1.4,  89,  1.9,  1.6,  78,57
00:23,  85,  1.4,  87,  1.8,  2.4,  78,41
00:24,  95,  1.6,  88,  1.8,  2.9,  81,40
00:25,  97,  1.8,  88,  1.7,  2.4,  91,42
00:26, 109,  1.8,  88,  1.7,  2.1,  79,24
00:27,  92,  2.1,  89,  1.6,  2.2,  84, 2
00:28, 114,  1.1,  91,  1.5,  2.1,  92, 0
00:29,  88,  1.1,  94,  1.5,  2.5, 131,22
00:30, 104,  1.0,  96,  1.5,  1.4, 128,35
00:31, 130,  0.8,  98,  1.4,  2.0, 106,18
00:32,  93,  1.5, 100,  1.5,  1.7,  84,51
00:33,  83,  2.1, 102,  1.4,  2.2,  78,57
00:34,  98,  1.5, 102,  1.4,  2.1,  91, 4
00:35,  83,  1.4,  99,  1.3,  1.7,  92, 5
00:36,  68,  1.1,  98,  1.3,  2.6,  84,17
00:37,  92,  1.3,  97,  1.3,  2.8,  69,50
00:38,  43,  1.9,  92,  1.3,  1.9,  43,59
00:39,  60,  1.8,  88,  1.3,  2.5,  58,26
00:40,  23,  0.2,  81,  1.3,  1.9,  70,10
00:41,  27,  1.0,  76,  1.2,  1.0,  30,59
00:42,  30,  0.9,  69,  1.2,  1.2,  51,38
00:43,  58,  1.2,  63,  1.2,  1.2,  58,59
00:44,  59,  0.4,  56,  1.1,  1.2,  58, 0
00:45,   0,  0.0,  54,  1.0,  0.8,  42,42
00:46,   2,  0.7,  47,  0.9,  1.0, 331,42
00:47,  36,  2.6,  40,  1.0,  3.8,   0,28
00:48, 348,  1.5,  37,  1.0,  3.0,  26, 4
00:49,  43,  2.2,  33,  1.0,  3.8,  10,16
00:50,  44,  1.9,  34,  1.1,  2.4,  29,17
00:51,  47,  3.3,  33,  1.4,  3.6,  52,54
00:52,  32,  0.8,  34,  1.4,  3.3,  47, 0
00:53,  61,  2.5,  34,  1.5,  2.5,  59,59
00:54,  19,  1.1,  32,  1.6,  3.0,  41,47
00:55,  42,  1.8,  30,  1.7,  3.0,  25,19
00:56,  36,  1.7,  34,  1.8,  2.8,  43,42
00:57,  27,  1.8,  36,  1.9,  3.1,  46,40
00:58,  23,  1.9,  35,  1.9,  3.3,  29,30
00:59,  35,  1.4,  35,  1.9,  2.0,  43,12
01:00,   6,  1.7,  33,  1.8,  2.8,  15, 7
01:01, 355,  2.8,  30,  1.8,  3.4,  33,47
01:02,  46,  1.0,  28,  1.8,  2.8, 357, 0
01:03,  13,  2.5,  27,  1.9,  3.0,  15,14
01:04, 318,  0.8,  27,  2.0,  3.9, 359,49
01:05, 313,  1.0,  23,  1.9,  3.6, 353, 4
01:06,  19,  1.4,  18,  1.9,  2.9, 345,52
01:07, 355,  2.8,  13,  1.8,  3.1, 330,52
01:08, 327,  1.7,   9,  1.7,  3.3, 355, 2
01:09, 335,  0.2,   4,  1.8,  3.1, 349,42
01:10,  61,  0.9,   5,  1.8,  3.7,  18,49
01:11, 338,  0.9,   5,  1.7,  3.4,   6,31
01:12, 302,  0.8,   1,  1.6,  2.0, 359,21
01:13,  37,  0.5, 356,  1.5,  3.7, 336,24
01:14, 313,  0.4, 354,  1.5,  3.4, 348,36
01:15,  17,  1.1, 356,  1.4,  2.0, 346,19
01:16,  13,  1.1, 358,  1.5,  3.6,   5,11
01:17,  40,  0.8,   1,  1.5,  4.2,   7,32
01:18,   1,  2.7,   3,  1.5,  3.2, 352,19
01:19, 349,  1.7,   5,  1.6,  2.8,  13, 8
01:20, 174,  0.1,   3,  1.5,  1.9, 345,10
01:21, 337,  3.1, 360,  1.6,  4.1, 345,40
01:22, 358,  2.1,   1,  1.7,  3.7,   2,52
01:23, 107,  0.6,   3,  1.7,  3.1, 359,10
01:24, 353,  3.7,   4,  1.8,  5.9,   5,49
01:25, 340,  2.0,   3,  1.9,  4.5, 348,17
01:26,  32,  0.8,   2,  1.9,  3.7,  10,44
01:27, 348,  2.6,   2,  1.9,  3.6,  12,57
01:28,  27,  1.4, 359,  1.9,  3.1, 352,34
01:29, 105,  1.0, 359,  1.9,  3.7, 353,48
01:30, 359,  2.1, 358,  2.0,  3.7, 356,51
01:31, 280,  0.4, 359,  2.0,  3.5,   1, 6
01:32, 268,  0.2, 357,  2.0,  4.1, 353,47
01:33, 350,  1.8, 355,  1.9,  3.5, 352,28
01:34, 271,  0.3, 353,  1.8,  2.9, 347, 2
01:35, 317,  1.7, 352,  1.8,  4.2, 347, 8
01:36,  98,  1.2, 353,  1.8,  4.2,   6,50
01:37, 357,  0.2, 350,  1.9,  4.2, 340,20
01:38,   4,  3.0, 353,  1.9,  2.8,  36,58
01:39,   1,  2.5, 354,  2.0,  5.5,  19, 7
01:40,  46,  1.5, 354,  1.9,  4.5, 359,21
01:41,   1,  4.2, 354,  1.9,  4.4,  11,59
01:42,   9,  4.1, 357,  2.1,  5.1, 352,18
01:43,  26,  0.8, 354,  2.2,  4.2,   4, 0
01:44,  21,  0.7, 355,  2.3,  4.3, 344,24
01:45, 358,  1.6, 356,  2.2,  2.8,  10,43
01:46,  39,  1.4, 356,  2.1,  2.2, 332, 2
01:47, 326,  0.6, 358,  2.0,  2.1, 345,18
01:48, 311,  1.1, 357,  1.9,  3.0,   3,24
01:49,  15,  1.8, 358,  1.8,  3.3, 354,17
01:50, 349,  3.5, 357,  1.8,  5.4, 354,32
01:51,  65,  0.9, 355,  1.9,  3.6, 346, 1
01:52,   3,  4.5, 355,  1.6,  4.9,   9,55
01:53,  23,  2.7, 360,  1.7,  4.8,   3, 1
01:54, 356,  1.2,   1,  1.7,  5.0,   4, 2
01:55,  20,  2.1,   2,  1.7,  3.2, 359,46
01:56, 351,  3.6,   3,  1.8,  3.8, 350,58
01:57, 357,  3.5,   4,  2.0,  4.2,   2,54
01:58, 319,  1.8,   4,  2.0,  3.5, 357, 0
01:59, 352,  1.4,   2,  2.0,  1.9,   5, 6
02:00, 352,  2.6,   1,  1.8,  2.6, 353, 0
02:01,   9,  2.3,   2,  1.8,  3.5, 349,48
02:02, 352,  1.3,   2,  1.9,  3.1,  14, 2
02:03, 354,  1.9, 359,  1.7,  2.0, 350,31
02:04,  39,  2.1, 357,  1.7,  4.1,  11,54
02:05,   3,  2.3, 357,  1.7,  3.5,   2,19
02:06, 352,  1.4, 354,  1.7,  4.3, 346, 4
02:07, 331,  0.4, 352,  1.6,  3.1, 350,53
02:08,  10,  2.0, 351,  1.5,  3.1, 354,40
02:09, 338,  2.1, 352,  1.6,  4.2, 351,32
02:10, 352,  1.9, 354,  1.7,  3.4, 353,45
02:11, 337,  2.1, 353,  1.7,  3.2, 345,51
02:12,   8,  3.7, 350,  1.7,  3.8,   5,59
02:13, 342,  2.0, 352,  1.8,  4.1, 347,20
02:14, 322,  0.1, 351,  1.8,  3.3, 342, 7
02:15, 345,  1.3, 349,  1.8,  3.8, 350,42
02:16,   6,  1.9, 350,  1.7,  3.5, 349,25
02:17, 344,  1.4, 350,  1.7,  3.3, 346,24
02:18,  39,  0.6, 350,  1.8,  2.8, 339, 7
02:19, 341,  3.0, 351,  1.7,  3.2, 348,59
02:20, 293,  0.3, 351,  1.7,  3.0, 341, 0
02:21, 333,  1.3, 350,  1.6,  2.2, 358,23
02:22, 331,  1.3, 351,  1.6,  2.7, 332,26
02:23,  66,  1.4, 349,  1.5,  2.9, 327,14
02:24, 345,  2.8, 352,  1.5,  3.7,  11,24
02:25, 349,  1.9, 354,  1.5,  3.1, 335,35
02:26, 332,  1.8, 352,  1.6,  4.1, 324,26
02:27, 184,  0.5, 350,  1.6,  4.1, 356,45
02:28, 347,  2.5, 349,  1.7,  4.5, 346, 8
02:29, 336,  2.4, 347,  1.8,  4.6, 345,14
02:30, 352,  1.9, 344,  1.9,  3.2, 341,20
02:31, 307,  1.7, 343,  2.0,  3.7, 358,51
02:32, 315,  0.5, 343,  1.9,  2.8, 336,32
02:33, 290,  1.5, 344,  1.9,  2.9, 349,21
02:34, 330,  1.6, 340,  1.8,  2.5, 332,53
02:35, 353,  0.9, 337,  1.7,  2.4, 325,17
02:36, 355,  2.4, 340,  1.7,  3.4, 345,32
02:37, 357,  1.7, 341,  1.6,  2.8, 353,49
02:38, 337,  2.3, 342,  1.6,  3.0,   3,49
02:39,  40,  0.6, 342,  1.5,  2.9, 307,22
02:40, 353,  2.8, 343,  1.5,  3.1, 326,30
02:41, 115,  0.2, 348,  1.5,  3.4, 355, 7
02:42, 335,  1.2, 347,  1.5,  3.6, 345,47
02:43, 350,  2.2, 349,  1.6,  4.1, 335, 5
02:44, 353,  2.8, 350,  1.7,  3.2, 334,26
02:45,  72,  1.1, 353,  1.7,  2.8, 353, 0
02:46, 342,  0.5, 351,  1.6,  1.1,  72, 0
02:47, 292,  1.0, 350,  1.5,  1.4,   6,45
02:48,   0,  0.0, 347,  1.4,  1.8, 351,35
02:49,   3,  1.7, 349,  1.3,  1.7, 346,58
02:50, 140,  0.1, 346,  1.2,  2.0, 344, 5
02:51, 340,  1.9, 346,  1.2,  2.7,   7,32
02:52, 316,  0.3, 343,  1.1,  2.0, 341, 0
02:53,   4,  2.1, 343,  1.0,  2.4,   8,50
02:54,   7,  2.2, 342,  0.9,  2.2, 343,56
02:55, 349,  1.4, 345,  0.9,  2.5,   9,21
02:56, 338,  3.0, 346,  1.0,  3.0, 339, 0
02:57,  45,  1.6, 350,  1.1,  3.4, 330, 3
02:58,   2,  2.4, 355,  1.2,  3.1,  22,56
02:59, 308,  0.8, 356,  1.3,  2.8,  12, 6
03:00,   6,  1.5, 358,  1.3,  2.1, 333,24
03:01, 348,  2.0, 356,  1.3,  2.8, 346,29
03:02, 345,  3.5, 357,  1.4,  3.5, 347,59
03:03,  52,  0.3, 355,  1.5,  3.6, 344, 0
03:04, 342,  2.7, 355,  1.6,  3.8, 329,39
03:05, 178,  0.3, 351,  1.5,  2.7, 342, 0
03:06, 340,  1.7, 350,  1.5,  3.1, 356,39
03:07, 357,  1.6, 349,  1.5,  3.6, 349, 3
03:08, 355,  4.0, 346,  1.5,  3.9, 356, 0
03:09,  10,  0.8, 344,  1.7,  5.9, 347,16
03:10, 351,  2.2, 344,  1.8,  4.7, 341,32
03:11,  19,  1.5, 344,  2.0,  5.2, 341,13
03:12, 334,  2.6, 346,  2.0,  2.8, 339,59
03:13, 335,  3.8, 346,  2.0,  3.9, 336,55
03:14,  36,  0.9, 346,  1.9,  4.7, 351, 3
03:15, 339,  2.6, 345,  2.0,  2.8, 354,45
03:16, 319,  1.3, 345,  2.1,  4.7, 335,52
03:17, 241,  1.0, 342,  2.1,  4.5, 341,54
03:18, 349,  2.6, 343,  2.2,  4.0, 333,35
03:19, 283,  3.1, 342,  2.1,  4.4, 337,13
03:20, 342,  2.7, 342,  2.1,  3.8, 348,49
03:21,  13,  1.2, 341,  2.0,  5.0, 348,41
03:22, 354,  4.7, 341,  2.2,  6.3, 347,50
03:23,  40,  2.0, 342,  2.3,  5.5, 358,15
03:24, 352,  2.3, 343,  2.3,  3.8,  22,20
03:25, 359,  4.6, 344,  2.4,  5.3, 327,50
03:26, 318,  2.7, 346,  2.4,  4.6, 359, 0
03:27,  10,  2.4, 348,  2.3,  4.5, 319,31
03:28, 337,  3.3, 349,  2.4,  4.8, 348,17
03:29, 317,  1.9, 350,  2.4,  4.5, 353,17
03:30, 320,  1.5, 348,  2.3,  4.3, 334,39
03:31, 345,  1.4, 348,  2.3,  2.5, 332,11
03:32,  28,  1.3, 347,  2.1,  3.0, 321, 7
03:33, 304,  1.0, 346,  2.0,  3.1, 342,53
03:34, 324,  1.6, 343,  2.1,  4.0, 326,42
03:35, 340,  0.4, 342,  1.9,  2.5, 295, 2
03:36, 354,  2.5, 343,  1.8,  2.5, 356, 0
03:37, 345,  0.2, 344,  1.8,  3.7,  11,35
03:38, 343,  2.4, 343,  1.8,  3.1,   6,24
03:39, 343,  1.7, 343,  1.5,  2.4, 343, 0
03:40,  97,  0.4, 345,  1.4,  2.2, 330,21
03:41, 347,  2.3, 349,  1.4,  2.8, 345,38
03:42,  17,  1.6, 355,  1.4,  2.9,   4,35
03:43, 337,  1.3, 357,  1.4,  2.3,  18,23
03:44, 324,  0.4,   1,  1.3,  2.5,   5,27
03:45, 353,  1.3,   2,  1.3,  2.2,  26,15
03:46, 334,  2.0,   0,  1.3,  2.4, 352,51
03:47,   3,  1.0, 360,  1.2,  2.7, 359,28
03:48,  71,  0.2,   3,  1.2,  3.6, 344, 7
03:49, 323,  1.1,   5,  1.2,  2.4,  18,19
03:50, 356,  2.8,   4,  1.3,  3.3, 358,31
03:51, 326,  0.2,   1,  1.3,  3.4, 350,48
03:52,  56,  0.9, 360,  1.3,  3.0, 347,10
03:53,  95,  1.1,   2,  1.3,  2.2,   5, 8
03:54, 342,  2.8,   3,  1.3,  2.9,   2,45
03:55,  36,  4.5,   6,  1.5,  4.8,  21,55
03:56, 318,  0.9,   9,  1.6,  4.6,  36, 0
03:57, 358,  4.1,   8,  1.6,  4.1, 359, 0
03:58,  30,  3.4,   9,  1.7,  4.1, 358, 0
03:59,  22,  3.1,  11,  1.7,  3.4,  23, 3
04:00,  39,  2.0,  14,  1.8,  4.4,   6,50
04:01,  14,  1.4,  15,  1.9,  3.5,  11,28
04:02,  18,  1.4,  16,  2.0,  4.0,   6,23
04:03, 359,  1.7,  15,  2.1,  4.0,   2,51
04:04, 359,  1.2,  15,  2.2,  3.6,   4,15
04:05,  39,  1.0,  13,  2.0,  3.1,   0,13
04:06,  34,  0.8,  15,  1.9,  3.1, 359,11
04:07,  39,  2.7,  15,  1.9,  3.5,   5,51
04:08, 332,  1.4,  12,  1.9,  3.1,  26,48
04:09, 359,  3.5,  11,  1.9,  3.9,  18,37
04:10,  13,  0.9,   9,  1.8,  3.6, 360, 1
04:11, 276,  0.6,  11,  1.8,  2.7,  35,10
04:12,  14,  2.9,   9,  1.7,  3.9,  11,20
04:13, 339,  3.0,   7,  1.7,  2.9,  14, 0
04:14, 234,  0.8,   3,  1.6,  3.7, 316, 2
04:15,   2,  2.8,   2,  1.7,  4.0, 357,43
04:16, 357,  3.3, 359,  1.8,  3.5, 358,59
04:17,   9,  3.7, 360,  1.8,  4.7,  19,27
04:18, 341,  0.6,   1,  1.8,  3.7,   9, 0
04:19, 331,  2.5, 359,  1.8,  3.2, 327,19
04:20, 274,  0.4, 357,  1.8,  4.1,   3, 7
04:21, 215,  0.5, 356,  1.7,  2.7,   7,11
04:22, 345,  0.3, 357,  1.6,  2.2,  13,44
04:23,  31,  1.0, 357,  1.5,  2.0, 357,24
04:24, 324,  0.8, 360,  1.5,  3.0,  12,21
04:25,  17,  1.6,   1,  1.5,  2.9,   2,50
04:26, 238,  0.4,   1,  1.4,  2.6,  11, 2
04:27,   1,  1.6, 360,  1.3,  2.2, 342,14
04:28, 353,  1.0,   1,  1.3,  2.8,   5,22
04:29,  12,  2.8,   5,  1.3,  4.1,  16,42
04:30, 359,  2.5,   7,  1.4,  3.9,   1,49
04:31, 333,  0.2,   7,  1.4,  3.1,  10, 1
04:32,   8,  1.2,   6,  1.5,  2.5, 353,53
04:33,  20,  1.6,   7,  1.6,  3.0,   3,12
04:34, 350,  1.7,   8,  1.6,  2.6,   2,53
04:35,   0,  2.5,  10,  1.6,  2.9,  21,26
04:36,  35,  2.1,  10,  1.6,  3.2, 357, 4
04:37, 345,  0.4,  11,  1.7,  3.6,   5, 9
04:38, 341,  0.2,   9,  1.7,  3.0,   1,15
04:39,   0,  0.0,   5,  1.5,  1.3, 336,16
04:40, 358,  2.4,   2,  1.4,  2.9,   9,40
04:41, 338,  0.3, 359,  1.4,  3.7, 344, 6
04:42, 329,  1.4, 356,  1.3,  2.6, 321,55
04:43, 294,  0.7, 354,  1.3,  2.5, 347, 4
04:44, 342,  1.9, 351,  1.3,  2.9, 358, 4
04:45,  33,  1.1, 344,  1.2,  2.2, 340,49
04:46, 353,  2.2, 342,  1.2,  2.9, 349,56
04:47, 112,  0.3, 338,  1.1,  2.2, 353, 0
04:48,  45,  0.6, 338,  1.0,  0.8, 260,36
04:49, 326,  0.8, 342,  1.1,  3.4,  21,37
04:50, 326,  2.8, 341,  1.2,  3.8, 339,18
04:51, 329,  2.0, 340,  1.3,  3.8, 345,17
04:52, 332,  2.2, 341,  1.4,  3.8, 356,17
04:53,   6,  2.6, 343,  1.5,  3.4, 350,58
04:54, 334,  1.8, 344,  1.7,  4.5, 334,13
04:55, 338,  1.5, 347,  1.7,  2.5, 326,19
04:56,   5,  2.2, 348,  1.8,  5.0, 343,41
04:57,  13,  3.0, 349,  1.9,  4.2,   8, 5
04:58,  36,  0.3, 351,  2.1,  3.8,  13,16
04:59, 336,  3.5, 350,  2.1,  3.5, 344,59
05:00,  29,  0.1, 350,  2.0,  3.5, 336, 0
05:01, 261,  0.6, 351,  1.9,  2.9, 329,51
05:02, 322,  1.6, 350,  1.9,  3.9, 334,24
05:03, 338,  2.7, 347,  2.0,  4.4, 345,27
05:04, 358,  1.2, 345,  1.9,  4.1, 348,10
05:05,  14,  1.9, 345,  1.9,  3.2, 332,47
05:06, 274,  0.3, 345,  1.8,  3.9, 341,14
05:07, 333,  2.0, 343,  1.7,  3.8, 354,31
05:08,  46,  0.1, 341,  1.6,  3.0, 348,31
05:09,   2,  0.9, 343,  1.6,  1.9, 347, 6
05:10,  29,  1.1, 352,  1.5,  1.2,  59,50
05:11,  49,  2.1,   2,  1.6,  2.8,  44,37
05:12,  53,  1.3,  14,  1.5,  2.5,  49, 4
05:13,  94,  0.6,  25,  1.4,  1.4,  45, 7
05:14,  48,  1.6,  34,  1.2,  1.6,  48, 0
05:15,  45,  0.6,  40,  1.2,  1.8,  50, 2
05:16,   0,  0.0,  44,  1.1,  0.6,  45, 0
05:17,  21,  0.3,  50,  1.0,  0.4,  72,41
05:18, 131,  0.5,  57,  0.9,  1.1, 107,32
05:19,   0,  0.0,  65,  0.9,  1.0, 110,21
05:20, 107,  0.6,  68,  0.8,  0.8,  79,40
05:21,  80,  1.3,  73,  0.7,  1.8,  86,56
05:22,   5,  1.0,  74,  0.6,  1.3,  80, 0
05:23, 359,  1.1,  67,  0.6,  1.1,   0,59
05:24,  63,  0.8,  65,  0.5,  1.2, 357, 7
05:25, 344,  2.0,  61,  0.5,  2.0, 352,58
05:26,  13,  4.2,  54,  0.8,  4.2,  14, 0
05:27,  27,  3.7,  50,  1.0,  4.3,  25,33
05:28, 331,  0.4,  38,  1.2,  4.1,   2,44
05:29,  67,  0.6,  30,  1.2,  1.9,   9,46
05:30,  17,  1.2,  24,  1.4,  3.5,  13,34
05:31,  19,  2.3,  20,  1.6,  3.0,  16,57
05:32,  37,  4.1,  17,  1.7,  4.7,  22,58
05:33,  21,  2.6,  20,  2.0,  4.6,  30, 6
05:34,  88,  1.2,  19,  2.2,  3.9,  29, 7
05:35,  17,  3.3,  17,  2.3,  4.9,   8,36
05:36, 358,  2.6,  16,  2.4,  4.0,  13,11
05:37, 332,  2.0,  13,  2.3,  3.7, 341,26
05:38, 337,  1.6,  13,  2.2,  2.5,   8,40
05:39, 358,  1.8,  13,  2.2,  3.9,   4,39
05:40,   4,  2.2,  13,  2.1,  2.5,   2, 2
05:41,  13,  1.9,  11,  2.1,  3.4, 343,47
05:42, 347,  1.1,   6,  2.0,  2.4,   2,27
05:43, 321,  1.4,   4,  1.9,  4.6,  18,22
05:44, 331,  0.9,   2,  1.8,  3.1, 353,40
05:45, 360,  3.1, 360,  1.7,  3.7, 340,47
05:46,  10,  2.2, 356,  1.7,  4.3, 352,21
05:47,  10,  1.7, 358,  1.7,  3.5,   5,54
05:48,   6,  3.6, 358,  1.8,  3.5,   7, 0
05:49,   0,  1.0, 358,  1.8,  3.8,  10, 1
05:50,  35,  0.8, 359,  1.8,  2.4,   3, 3
05:51, 332,  1.3, 358,  1.8,  3.2, 335,17
05:52, 343,  2.7,   1,  1.7,  4.2, 337,57
05:53, 353,  2.3, 359,  1.8,  3.8, 343,32
05:54, 289,  1.9, 357,  1.7,  3.2, 352,52
05:55, 354,  2.4, 356,  1.7,  2.5, 339, 7
05:56, 346,  1.5, 358,  1.5,  2.7, 357, 1
05:57, 324,  2.1, 355,  1.5,  2.7, 337,50
05:58,  15,  1.7, 355,  1.4,  3.1,   2, 3
05:59, 310,  1.0, 354,  1.4,  2.6,   9,18
06:00, 348,  1.8, 350,  1.4,  2.0,   1,58
06:01,  20,  2.3, 352,  1.4,  2.8,   0,10
06:02, 299,  1.1, 353,  1.5,  2.5,   3,13
06:03,   7,  1.1, 353,  1.4,  3.2, 348,28
06:04,  32,  0.2, 354,  1.3,  1.7, 325,49
06:05, 332,  0.8, 359,  1.3,  1.4, 355,15
06:06,  22,  0.8, 359,  1.2,  2.1, 356,30
06:07,  15,  1.6,   4,  1.3,  2.2,   4,56
06:08,  29,  1.5,   5,  1.2,  1.7, 353, 4
06:09, 354,  2.4,   8,  1.3,  4.1,  15,54
06:10, 352,  1.5,  11,  1.5,  4.1,  23,36
06:11,   2,  3.4,  13,  1.5,  3.9,  46,33
06:12,   8,  0.9,  14,  1.5,  3.5,  13,37
06:13,  31,  2.4,  18,  1.6,  4.3,  12,12
06:14,  32,  3.3,  22,  1.8,  3.9,  27,44
06:15,  24,  3.5,  23,  2.0,  4.0,  30,57
06:16, 351,  4.0,  25,  2.2,  4.6, 359,56
06:17,  14,  2.2,  23,  2.3,  4.4,   1,52
06:18,   8,  1.7,  24,  2.4,  4.1,  20, 3
06:19,  30,  3.3,  23,  2.5,  5.1,  12,38
06:20,  19,  2.3,  22,  2.5,  4.2,   6,33
06:21,   6,  0.4,  20,  2.4,  3.6, 360, 7
06:22,  21,  3.1,  20,  2.6,  4.5,  48,33
06:23, 338,  1.6,  20,  2.4,  3.1,  21, 0
06:24,  30,  3.4,  18,  2.4,  4.4,  47,52
06:25,  22,  3.5,  17,  2.5,  4.9,  46,13
06:26,  28,  3.8,  14,  2.5,  4.2,  19, 2
06:27, 334,  0.2,  15,  2.5,  4.9,  27,20
06:28, 335,  3.6,  15,  2.5,  4.8,  16,51
06:29,  16,  1.3,  13,  2.4,  4.3,   2,34
06:30,   1,  3.6,  12,  2.3,  3.6,   3, 0
06:31,   4,  2.8,  14,  2.3,  3.6,   1, 0
06:32,  20,  1.6,  12,  2.1,  3.1, 347,13
06:33,  12,  2.4,  12,  2.3,  4.2,  20,28
06:34, 156,  0.2,   9,  2.2,  3.8, 346,26
06:35, 127,  0.5,   6,  2.0,  3.0,  22,18
06:36,   8,  3.0,   6,  1.9,  3.2,   5,42
06:37, 357,  2.9,   3,  1.8,  4.4, 358, 4
06:38,  74,  1.1,   3,  1.8,  3.7, 351,35
06:39, 347,  2.7,   2,  1.7,  3.4,   0,30
06:40,  22,  2.9,   4,  1.7,  3.7,  21,37
06:41,  70,  0.8,   4,  1.8,  4.5,  10,17
06:42,   7,  3.0,   6,  1.9,  4.2,  25,51
06:43,  22,  2.6,   6,  1.8,  3.9,   3,10
06:44, 357,  3.5,   8,  1.9,  4.1,   4,13
06:45, 355,  2.7,   7,  2.0,  4.2,  13,36
06:46,  22,  1.1,   8,  2.0,  3.7,   2,53
06:47,  22,  2.0,   9,  2.0,  4.0,  14,50
06:48,  30,  2.5,   8,  2.0,  4.3,   8, 7
06:49,  18,  3.7,  10,  2.2,  5.2,  15,27
06:50,  15,  1.8,  11,  2.3,  3.8,  19, 1
06:51,   3,  3.6,  10,  2.4,  4.9, 355,56
06:52, 351,  1.4,   7,  2.3,  3.8,  21, 3
06:53,  35,  0.8,   7,  2.3,  4.2,  16,27
06:54, 358,  4.0,   5,  2.3,  4.5, 351,52
06:55,  57,  1.4,   5,  2.4,  4.5,   7,31
06:56, 360,  3.1,   6,  2.4,  3.8,  11,38
06:57,   9,  3.5,   7,  2.5,  4.6,  22,48
06:58, 274,  1.0,   5,  2.4,  3.6,   5, 1
06:59, 349,  0.4,   5,  2.2,  3.1, 356,20
07:00, 341,  1.3,   3,  2.1,  3.5, 358,52
07:01,   6,  3.5,   4,  2.0,  4.4,  19,54
07:02,  53,  0.8,   6,  2.1,  4.9,   2,39
07:03, 335,  1.0,   6,  2.2,  4.4,   6,26
07:04,  66,  1.1,   9,  2.1,  2.5,  10,55
07:05,   1,  1.4,   8,  2.0,  2.6,  20,19
07:06, 340,  1.6,   8,  1.9,  3.1, 334, 3
07:07,  28,  3.5,   8,  2.0,  5.5,  19,10
07:08,  98,  1.2,   9,  2.1,  4.5,   7,31
07:09, 351,  1.9,   7,  2.2,  5.0, 359,50
07:10,  27,  2.8,  10,  2.3,  4.0,  15,10
07:11,   9,  3.6,  10,  2.3,  4.3,  26, 6
07:12,  14,  1.9,   9,  2.2,  3.9,   4, 5
07:13, 358,  2.0,   9,  2.1,  2.5, 354,14
07:14,  46,  2.0,   7,  2.1,  4.3,  12,44
07:15,  26,  0.7,   7,  2.1,  2.6, 352,17
07:16,   0,  0.0,   7,  2.1,  2.2, 347,11
07:17,   4,  2.6,   6,  1.9,  3.4,   0,30
07:18, 351,  1.4,   5,  1.8,  3.1, 354,32
07:19,  46,  0.5,   6,  1.7,  2.0, 347, 8
07:20, 334,  0.8,   6,  1.6,  2.8,  18,38
07:21,  10,  4.1,   8,  1.6,  4.6,  26,54
07:22,  36,  3.2,  10,  1.7,  4.1,  10, 0
07:23,  12,  2.9,  12,  1.8,  4.2,  23,19
07:24,  22,  3.6,  16,  1.9,  4.0,  38,48
07:25,  13,  3.8,  19,  2.2,  4.5,  14,57
07:26,  14,  2.7,  18,  2.3,  3.8,  13, 0
07:27,   9,  1.9,  18,  2.3,  3.2,  11,50
07:28,  20,  2.4,  20,  2.4,  4.0,  14,45
07:29,  33,  2.8,  21,  2.6,  4.1,  13,15
07:30,  16,  1.9,  22,  2.7,  3.7,  20,28
07:31,  30,  1.7,  22,  2.6,  3.1,   8,46
07:32,  32,  4.2,  23,  2.6,  4.3,  29,48
07:33,  33,  3.0,  23,  2.6,  4.3,  23,48
07:34,  32,  2.3,  24,  2.6,  4.2,  40,15
07:35,  16,  1.4,  23,  2.5,  3.3,  22,18
07:36,  37,  1.9,  25,  2.5,  3.5,  10,39
07:37, 319,  0.7,  24,  2.4,  2.8, 348,52
07:38, 353,  2.2,  23,  2.3,  3.8, 357,11
07:39, 288,  0.4,  23,  2.1,  2.6, 341, 9
07:40,  25,  1.8,  20,  2.0,  3.3,   3,30
07:41, 351,  1.7,  20,  2.0,  3.3,  22,22
07:42,  26,  1.1,  17,  1.9,  3.3, 357, 6
