00:01, 158,  2.0, 161,  2.3,  3.2, 151, 4
00:02, 156,  3.2, 159,  2.1,  4.1, 139,52
00:03, 152,  2.7, 158,  2.2,  4.4, 145,20
00:04, 166,  2.9, 158,  2.3,  3.5, 148,58
00:05, 180,  1.5, 157,  2.3,  3.6, 170, 5
00:06, 142,  2.7, 157,  2.3,  3.0, 153,57
00:07, 172,  1.7, 159,  2.2,  2.7, 142, 0
00:08, 170,  0.7, 159,  2.1,  2.3, 177,49
00:09, 176,  1.6, 161,  2.0,  2.4, 148,15
00:10, 188,  2.4, 163,  2.0,  4.0, 158,22
00:11, 174,  2.6, 164,  2.1,  4.0, 156,11
00:12, 185,  1.8, 166,  2.2,  4.3, 159,35
00:13, 187,  2.7, 168,  2.2,  5.4, 169,46
00:14, 191,  2.1, 170,  2.2,  3.4, 185, 7
00:15, 195,  2.3, 172,  2.2,  4.5, 184,56
00:16, 192,  2.6, 173,  2.2,  4.9, 163,21
00:17, 145,  5.4, 173,  2.5,  5.6, 149,52
00:18, 153,  3.1, 171,  2.8,  5.8, 156,41
00:19, 192,  3.4, 170,  3.0,  5.0, 179,53
00:20, 172,  2.8, 170,  3.0,  5.9, 145,40
00:21, 157,  0.6, 169,  3.0,  4.3, 155,33
00:22,   0,  0.0, 169,  3.0,  4.1, 159,32
00:23, 239,  0.7, 169,  2.9,  3.9, 148,14
00:24, 158,  2.6, 168,  3.0,  4.4, 171,20
00:25, 152,  4.0, 165,  3.0,  4.8, 159,57
00:26, 160,  4.7, 164,  3.0,  4.9, 149,50
00:27, 155,  4.0, 164,  3.0,  5.5, 162, 5
00:28, 162,  3.1, 164,  2.9,  5.8, 162,42
00:29, 168,  4.9, 165,  2.9,  5.7, 158,38
00:30, 184,  3.0, 165,  3.0,  5.5, 165, 2
00:31, 165,  5.2, 166,  3.1,  5.9, 166,58
00:32, 138,  2.9, 164,  3.3,  6.0, 167, 4
00:33, 160,  4.7, 163,  3.5,  6.4, 163,44
00:34, 144,  3.5, 163,  3.6,  5.3, 162,13
00:35, 147,  3.3, 163,  3.7,  4.8, 162,49
00:36, 154,  4.6, 164,  3.5,  4.4, 154, 0
00:37, 168,  4.8, 163,  3.6,  4.8, 161, 4
00:38, 141,  2.2, 162,  3.6,  6.3, 155, 4
00:39, 108,  1.9, 159,  3.6,  5.9, 134,32
00:40, 171,  4.1, 157,  3.6,  5.6, 141,29
00:41, 147,  5.1, 155,  3.7,  6.7, 157,45
00:42, 172,  3.3, 156,  3.7,  6.8, 167, 7
00:43, 147,  4.3, 156,  3.5,  4.4, 160,39
00:44, 156,  3.6, 158,  3.6,  7.4, 173,19
00:45, 158,  3.5, 158,  3.7,  7.9, 164, 8
00:46, 125,  2.4, 157,  3.8,  5.1, 167,25
00:47, 158,  5.4, 157,  3.9,  6.0, 167,38
00:48, 164,  3.0, 160,  3.9,  6.0, 171, 5
00:49, 146,  3.6, 162,  3.9,  6.0, 155,23
00:50, 162,  3.1, 164,  3.9,  6.6, 174,36
00:51, 173,  3.8, 164,  3.9,  7.0, 149,48
00:52, 121,  3.4, 164,  3.9,  6.8, 168, 9
00:53, 184,  5.1, 164,  4.0,  6.0, 156, 4
00:54, 170,  4.3, 165,  3.9,  5.4, 186, 8
00:55, 157,  4.7, 165,  3.9,  5.4, 160,18
00:56, 180,  2.4, 168,  3.8,  4.7, 157, 0
00:57, 144,  4.8, 169,  3.7,  7.1, 156,47
00:58, 155,  3.5, 166,  3.9,  9.2, 150,36
00:59, 160,  3.8, 167,  3.9,  6.1, 177,29
01:00, 158,  6.4, 167,  3.9,  7.2, 172,47
01:01, 173,  4.0, 168,  3.8,  6.4, 158, 0
01:02, 188,  3.6, 169,  3.7,  7.3, 168,42
01:03, 157,  3.7, 169,  3.7,  6.0, 174,10
01:04, 150,  5.2, 168,  3.8,  7.3, 161, 7
01:05, 161,  5.2, 168,  3.7,  6.2, 160, 3
01:06, 163,  4.8, 166,  3.9,  6.2, 176,49
01:07, 197,  4.1, 166,  3.9,  5.3, 167,44
01:08, 163,  5.8, 169,  3.7,  7.1, 159,48
01:09, 151,  3.9, 169,  3.6,  5.8, 163, 0
01:10, 133,  1.2, 169,  3.5,  4.6, 169,17
01:11, 158,  3.5, 169,  3.6,  5.7, 161, 6
01:12, 182,  4.9, 171,  3.5,  5.6, 165,35
01:13, 172,  2.5, 171,  3.4,  4.9, 182, 0
01:14, 154,  5.1, 170,  3.4,  6.8, 135,31
01:15, 167,  3.5, 169,  3.5,  6.5, 146, 7
01:16, 148,  4.9, 170,  3.5,  5.2, 143,59
01:17, 178,  5.3, 169,  3.5,  5.8, 162,31
01:18, 165,  4.8, 168,  3.5,  6.1, 176, 2
01:19, 204,  2.5, 169,  3.6,  5.7, 152,28
01:20, 190,  1.0, 169,  3.7,  5.8, 175,10
01:21, 197,  2.4, 170,  3.4,  3.6, 156,40
01:22,  40,  0.4, 169,  3.4,  4.5, 181,20
01:23, 172,  4.2, 170,  3.5,  5.6, 167,44
01:24, 134,  2.5, 170,  3.3,  4.9, 171, 9
01:25, 155,  5.4, 171,  3.3,  6.1, 151,10
01:26, 127,  4.9, 169,  3.3,  5.4, 155, 0
01:27, 164,  3.6, 169,  3.3,  7.2, 159,41
01:28, 180,  3.2, 169,  3.3,  5.6, 152, 6
01:29, 174,  1.9, 168,  3.3,  5.4, 162,37
01:30, 167,  4.3, 169,  3.2,  5.4, 166,56
01:31, 172,  1.8, 170,  3.3,  5.1, 184,46
01:32, 161,  1.6, 170,  3.4,  5.5, 161,13
01:33, 184,  1.9, 168,  3.2,  3.0, 162,22
01:34, 189,  1.8, 170,  3.2,  3.4, 168,11
01:35, 174,  4.2, 171,  3.1,  6.6, 179,53
01:36, 179,  3.7, 174,  3.0,  5.0, 177,33
01:37, 179,  6.4, 175,  3.0,  6.5, 179, 0
01:38, 184,  6.7, 177,  3.0,  7.2, 183,59
01:39, 191,  3.6, 178,  3.0,  6.9, 160,11
01:40, 212,  2.9, 179,  3.0,  6.6, 190,56
01:41, 204,  2.4, 179,  3.1,  5.8, 184,20
01:42, 170,  5.0, 180,  3.0,  4.9, 170, 0
01:43, 193,  2.5, 182,  3.1,  5.0, 170, 0
01:44, 162,  4.8, 183,  3.0,  4.6, 161, 0
01:45, 186,  2.1, 184,  3.0,  4.9, 164, 0
01:46, 210,  2.5, 184,  2.9,  3.5, 174,20
01:47, 192,  2.9, 183,  2.8,  3.5, 165,54
01:48, 138,  1.2, 183,  2.5,  3.1, 189, 1
01:49, 164,  2.8, 185,  2.4,  2.8, 167,59
01:50, 186,  2.5, 184,  2.4,  4.5, 186,19
01:51, 173,  1.4, 183,  2.2,  5.5, 177, 5
01:52, 195,  2.0, 184,  2.2,  4.0, 187, 7
01:53, 242,  1.3, 184,  2.3,  5.7, 165,27
01:54, 201,  2.5, 182,  2.5,  5.7, 160,25
01:55, 193,  3.8, 181,  2.6,  5.8, 162,34
01:56, 178,  3.1, 181,  2.8,  7.0, 154,44
01:57, 197,  2.9, 181,  2.9,  7.5, 163, 8
01:58, 148,  1.3, 177,  3.2,  6.6, 162,48
01:59, 170,  3.2, 174,  3.3,  4.7, 154,37
02:00, 171,  4.5, 172,  3.4,  5.6, 161,41
02:01, 163,  7.4, 172,  3.6,  7.6, 153,58
02:02, 177,  2.4, 170,  3.7,  7.4, 163, 0
02:03, 170,  3.8, 168,  3.7,  6.4, 162,55
02:04, 170,  5.2, 167,  3.7,  5.7, 166,58
02:05, 170,  8.2, 168,  3.8,  8.4, 169,59
02:06, 146,  4.8, 167,  4.0,  8.2, 170, 0
02:07, 148,  3.0, 166,  4.1,  5.8, 157, 8
02:08, 201,  2.4, 166,  4.1,  6.8, 164,37
02:09, 157,  4.3, 167,  4.2,  6.0, 156,16
02:10, 156,  4.1, 168,  4.2,  5.7, 178,37
02:11, 165,  3.8, 167,  4.2,  7.0, 170,17
02:12, 172,  4.4, 167,  4.1,  5.1, 163,31
02:13, 199,  3.5, 168,  4.2,  6.6, 175,30
02:14, 196,  3.6, 169,  4.3,  7.2, 169,51
02:15, 155,  6.2, 168,  4.2,  7.4, 159, 8
02:16, 168,  5.3, 168,  4.0,  7.0, 153, 4
02:17, 153,  2.5, 168,  3.9,  5.8, 161,21
02:18, 187,  2.6, 170,  3.8,  5.2, 160, 9
02:19, 148,  2.7, 169,  3.9,  5.5, 154,38
02:20, 170,  3.4, 168,  3.8,  3.7, 150,43
02:21, 166,  4.1, 167,  3.7,  4.6, 159,34
02:22, 167,  4.3, 167,  3.8,  5.9, 170,56
02:23, 176,  4.8, 165,  3.8,  8.0, 154,34
02:24, 170,  6.5, 163,  3.8,  6.4, 162,41
02:25, 164,  4.3, 163,  3.7,  6.5, 170, 0
02:26, 141,  5.7, 163,  3.7,  7.4, 158,57
02:27, 168,  3.2, 164,  3.8,  6.4, 176,17
02:28, 177,  3.3, 164,  3.9,  7.3, 166, 9
02:29, 222,  3.6, 166,  3.9,  5.9, 180, 8
02:30, 217,  3.0, 167,  4.0,  5.3, 165,28
02:31, 183,  5.0, 169,  4.0,  6.4, 176,58
02:32, 227,  1.3, 170,  3.9,  5.0, 183, 0
02:33, 177,  3.1, 172,  3.6,  5.2, 162,28
02:34, 182,  3.2, 172,  3.5,  4.8, 164,16
02:35, 178,  1.7, 173,  3.5,  4.4, 222,23
02:36, 158,  5.2, 173,  3.4,  5.7, 168,51
02:37, 178,  4.9, 173,  3.3,  5.9, 158, 3
02:38, 203,  4.4, 174,  3.2,  6.7, 186,48
02:39, 161,  3.4, 175,  3.2,  6.5, 167,11
02:40, 236,  1.6, 174,  3.2,  5.9, 177,31
02:41, 175,  1.1, 175,  3.1,  4.8, 176,20
02:42, 174,  3.1, 175,  3.1,  4.1, 150, 7
02:43, 171,  4.4, 174,  3.1,  4.5, 168,53
02:44, 221,  0.7, 176,  3.0,  4.4, 170, 0
02:45, 206,  3.3, 176,  3.1,  5.7, 176,54
02:46, 153,  1.6, 178,  3.1,  5.7, 169,36
02:47, 172,  4.4, 178,  3.1,  6.1, 181,26
02:48, 177,  5.6, 179,  3.1,  7.3, 175,37
02:49, 183,  2.5, 178,  3.1,  5.9, 172,43
02:50, 163,  2.5, 177,  3.2,  6.2, 180,34
02:51, 210,  2.3, 178,  3.3,  7.7, 181,37
02:52, 167,  4.9, 179,  3.4,  7.4, 167,29
02:53, 158,  5.9, 179,  3.6,  7.5, 184,11
02:54, 222,  3.4, 178,  3.7,  6.1, 160, 0
02:55, 178,  3.3, 178,  3.8,  6.0, 164,14
02:56, 177,  5.4, 180,  3.8,  6.7, 188,42
02:57, 198,  2.4, 179,  3.8,  6.6, 152,29
02:58, 176,  3.5, 179,  3.7,  6.7, 166,28
02:59, 162,  2.3, 180,  3.6,  3.9, 218, 5
03:00, 173,  3.5, 180,  3.5,  5.0, 173, 6
03:01, 146,  5.4, 178,  3.6,  7.7, 167,21
03:02, 166,  3.8, 178,  3.7,  7.7, 166,20
03:03, 177,  5.4, 180,  3.5,  6.0, 171,57
03:04, 174,  3.0, 179,  3.5,  6.0, 185,31
03:05, 168,  3.9, 179,  3.5,  7.1, 182,48
03:06, 186,  4.3, 180,  3.5,  6.5, 183,23
03:07, 171,  7.1, 180,  3.5,  7.4, 176,59
03:08, 165,  5.4, 179,  3.6,  7.2, 182,20
03:09, 193,  4.2, 180,  3.8,  6.9, 181,26
03:10, 178,  4.1, 181,  3.7,  5.9, 210,11
03:11, 191,  4.3, 182,  3.6,  6.3, 181,58
03:12, 195,  5.7, 183,  3.5,  6.0, 185,50
03:13, 166,  3.1, 183,  3.5,  6.4, 197, 1
03:14, 181,  5.7, 184,  3.6,  7.1, 186,40
03:15, 170,  4.0, 183,  3.6,  6.7, 156,23
03:16, 184,  3.5, 181,  3.7,  6.7, 157,32
03:17, 187,  4.4, 182,  3.7,  6.5, 180,52
03:18, 175,  2.2, 183,  3.7,  6.9, 190, 3
03:19, 224,  1.3, 183,  3.5,  3.9, 180, 8
03:20, 214,  2.2, 183,  3.4,  3.3, 173,35
03:21, 207,  3.7, 183,  3.3,  4.6, 193,57
03:22, 177,  2.3, 184,  3.2,  5.2, 181,15
03:23, 247,  0.9, 182,  3.2,  5.4, 172,36
03:24, 162,  4.5, 183,  3.1,  5.4, 187,47
03:25, 155,  4.0, 183,  3.1,  7.0, 178,10
03:26, 253,  1.0, 185,  3.0,  4.9, 179, 7
03:27, 173,  3.8, 183,  2.9,  4.6, 165,44
03:28, 142,  2.5, 183,  2.9,  6.4, 183,55
03:29, 174,  4.6, 183,  3.0,  5.3, 169,50
03:30, 175,  3.0, 183,  3.1,  5.6, 186,17
03:31, 184,  2.1, 184,  3.1,  5.8, 187,19
03:32, 161,  0.6, 184,  3.1,  3.9, 183,30
03:33, 188,  4.2, 185,  3.2,  5.4, 167,53
03:34, 179,  5.1, 183,  3.3,  5.9, 180,59
03:35, 172,  3.4, 184,  3.1,  5.1, 179, 0
03:36, 202,  3.0, 183,  3.1,  5.0, 176,18
03:37, 285,  1.7, 185,  3.0,  5.7, 196,40
03:38, 198,  3.5, 186,  3.0,  5.3, 197,55
03:39, 149,  3.0, 186,  3.0,  4.3, 166,24
03:40, 193,  2.0, 187,  2.9,  4.1, 204, 8
03:41, 166,  3.3, 186,  2.9,  5.1, 176,48
03:42, 216,  1.5, 186,  2.9,  4.8, 175,13
03:43, 162,  2.9, 185,  2.9,  5.3, 190,23
03:44, 197,  0.6, 186,  2.8,  6.6, 181, 5
03:45, 183,  4.2, 186,  2.9,  4.8, 172,39
03:46, 198,  0.6, 186,  2.8,  4.2, 183, 0
03:47, 181,  3.1, 185,  2.9,  5.1, 171,44
03:48, 312,  0.9, 185,  2.8,  4.7, 188,55
03:49, 179,  1.4, 186,  2.8,  5.4, 199, 6
03:50, 192,  1.2, 186,  2.8,  3.9, 170,35
03:51, 169,  3.5, 186,  2.8,  5.4, 178,38
03:52, 201,  2.6, 186,  2.7,  4.1, 200,55
03:53, 178,  1.4, 186,  2.7,  6.9, 184,37
03:54, 225,  1.4, 187,  2.7,  6.0, 183,31
03:55, 195,  4.5, 188,  2.6,  4.8, 151,20
03:56, 177,  2.8, 187,  2.8,  5.7, 171,13
03:57, 217,  2.1, 188,  2.7,  4.4, 169,42
03:58, 199,  5.2, 188,  2.8,  5.3, 200,59
03:59, 176,  3.8, 186,  2.8,  5.2, 199, 0
04:00, 180,  5.5, 185,  2.9,  6.1, 170,56
04:01, 206,  2.5, 186,  3.0,  6.0, 172,23
04:02, 174,  0.8, 184,  3.0,  5.7, 159,19
04:03, 210,  1.9, 184,  2.9,  4.9, 169,51
04:04, 200,  4.2, 183,  2.9,  5.2, 183,49
04:05, 174,  2.8, 181,  3.0,  4.7, 188, 6
04:06, 162,  2.6, 180,  2.9,  5.0, 196,15
04:07, 185,  3.7, 179,  2.9,  5.3, 168,45
04:08, 187,  3.3, 180,  2.8,  4.7, 189,58
04:09, 161,  2.7, 180,  2.9,  6.2, 166,13
04:10, 109,  0.5, 178,  2.8,  4.5, 171,36
04:11, 168,  4.1, 178,  2.8,  7.2, 181,41
04:12, 164,  5.6, 178,  2.9,  5.6, 174,21
04:13, 169,  4.8, 179,  2.9,  5.7, 162, 0
04:14, 163,  6.2, 178,  2.9,  6.2, 165, 0
04:15, 181,  4.3, 178,  2.9,  7.0, 163, 8
04:16, 181,  4.1, 179,  3.0,  4.5, 173,58
04:17, 181,  2.2, 181,  2.9,  4.1, 181, 0
04:18, 180,  3.0, 179,  2.9,  5.8, 187,43
04:19, 185,  3.3, 180,  2.9,  6.4, 186,18
04:20, 167,  1.7, 181,  3.0,  6.1, 172,27
04:21, 177,  2.6, 181,  2.9,  3.8, 178,26
04:22, 188,  3.7, 181,  2.9,  7.2, 179,48
04:23, 196,  4.4, 182,  2.9,  5.9, 196,48
04:24, 133,  1.5, 183,  3.1,  7.7, 188,31
04:25, 137,  1.7, 184,  3.1,  6.0, 176,14
04:26, 217,  1.4, 184,  3.2,  6.0, 181,54
04:27, 178,  4.2, 181,  3.2,  4.6, 164,24
04:28, 162,  4.9, 181,  3.4,  6.3, 165,34
04:29, 167,  7.7, 180,  3.6,  8.4, 161,57
04:30, 166,  4.1, 179,  3.6,  7.9, 166, 1
04:31, 161,  6.2, 178,  3.8,  7.3, 162,59
04:32, 203,  4.1, 177,  3.9,  7.4, 179,34
04:33, 174,  5.7, 177,  3.9,  5.6, 174, 0
04:34, 195,  3.5, 176,  3.8,  6.8, 175, 2
04:35, 170,  3.1, 177,  3.7,  4.7, 183,16
04:36, 173,  3.2, 178,  3.6,  5.0, 192,53
04:37, 173,  2.4, 178,  3.6,  6.9, 174,43
04:38, 176,  3.8, 179,  3.5,  6.1, 165,34
04:39, 134,  2.3, 180,  3.3,  4.8, 171,26
04:40, 159,  3.8, 180,  3.3,  5.8, 170,54
04:41, 221,  2.7, 183,  3.1,  5.2, 168, 2
04:42, 183,  2.8, 183,  3.0,  5.8, 174,16
04:43, 149,  3.9, 181,  3.0,  5.3, 166, 2
04:44, 183,  2.7, 179,  2.9,  5.6, 193,50
04:45, 167,  4.7, 178,  3.2,  7.1, 151,39
04:46, 150,  4.7, 175,  3.3,  6.7, 155,28
04:47, 167,  3.3, 176,  3.3,  4.7, 150, 0
04:48, 177,  2.5, 176,  3.3,  5.4, 169,10
04:49, 167,  1.6, 175,  3.3,  4.2, 181,41
04:50, 163,  2.8, 175,  3.3,  4.4, 165,39
04:51, 161,  3.1, 172,  3.3,  4.7, 152, 6
04:52, 176,  5.5, 170,  3.2,  5.8, 171,55
04:53, 182,  4.3, 172,  3.3,  7.4, 163, 9
04:54, 184,  1.6, 173,  3.4,  6.1, 169,50
04:55, 233,  1.6, 174,  3.2,  5.0, 177,22
04:56, 175,  3.8, 174,  3.1,  5.4, 174,54
04:57, 168,  4.0, 173,  3.2,  4.5, 167,43
04:58, 174,  2.4, 172,  3.2,  4.8, 163,29
04:59, 192,  3.5, 173,  3.2,  4.7, 183,26
05:00, 180,  3.4, 174,  3.1,  4.2, 174, 6
05:01, 197,  3.9, 177,  3.2,  9.3, 181,54
05:02, 176,  3.5, 179,  3.3,  7.7, 194,56
05:03, 179,  4.8, 179,  3.5,  8.6, 178,12
05:04, 178,  6.7, 178,  3.7,  7.4, 166,17
05:05, 171,  5.8, 178,  3.9,  8.4, 167,29
05:06, 177,  6.4, 178,  4.0,  7.9, 166, 7
05:07, 175,  1.9, 177,  4.1,  6.5, 178, 1
05:08, 186,  4.2, 178,  4.0,  5.3, 171,55
05:09, 186,  2.2, 177,  4.1,  5.7, 184,53
05:10, 213,  2.8, 176,  4.3,  7.6, 165,40
05:11, 181,  2.9, 176,  4.3,  6.7, 185, 7
05:12, 170,  4.3, 174,  4.3,  7.8, 164,15
05:13, 162,  3.2, 175,  4.0,  5.3, 174, 2
05:14, 193,  6.2, 176,  3.8,  6.9, 174,18
05:15, 178,  2.1, 176,  3.7,  6.2, 193, 0
05:16, 230,  1.4, 176,  3.6,  5.7, 171, 8
05:17, 193,  3.8, 177,  3.6,  6.2, 180,53
05:18, 247,  0.4, 179,  3.6,  4.8, 188,30
05:19, 207,  3.8, 180,  3.6,  5.3, 170,15
05:20, 191,  3.5, 180,  3.5,  5.6, 170,28
05:21, 182,  3.9, 181,  3.5,  6.0, 202,24
05:22, 248,  2.1, 182,  3.4,  6.1, 176,12
05:23, 281,  0.2, 183,  3.4,  6.4, 196,24
05:24, 218,  1.2, 183,  3.2,  4.1, 174,15
05:25, 190,  4.4, 184,  3.1,  4.8, 187,54
05:26, 206,  4.5, 185,  3.1,  5.5, 180,23
05:27, 177,  2.7, 186,  2.9,  4.5, 206, 0
05:28, 239,  2.0, 185,  3.0,  6.5, 189,17
05:29, 181,  4.3, 185,  2.9,  4.9, 168,33
05:30, 175,  1.0, 185,  2.9,  5.7, 180,22
05:31, 217,  2.6, 185,  2.9,  5.5, 176,37
05:32, 194,  1.6, 186,  2.9,  6.0, 190, 9
05:33, 175,  4.7, 187,  3.0,  6.6, 197,34
05:34, 171,  5.5, 186,  3.2,  6.4, 172,56
05:35, 178,  4.9, 185,  3.4,  6.7, 183, 6
05:36, 204,  2.7, 184,  3.4,  6.5, 187,40
05:37, 254,  1.5, 184,  3.5,  5.7, 180,47
05:38, 166,  2.6, 184,  3.4,  6.5, 183,30
05:39, 162,  2.3, 184,  3.5,  5.3, 186,10
05:40, 184,  4.1, 184,  3.4,  5.6, 180,46
05:41, 210,  4.2, 184,  3.5,  5.3, 180,22
05:42,  47,  0.7, 183,  3.5,  6.4, 183,20
05:43, 185,  3.8, 184,  3.3,  4.3, 179,57
05:44, 161,  3.3, 184,  3.1,  4.3, 182,56
05:45, 183,  4.5, 184,  3.1,  5.9, 183,30
05:46, 346,  1.1, 184,  3.1,  7.4, 153,30
05:47, 218,  2.4, 184,  3.2,  5.5, 180,20
05:48, 220,  4.5, 186,  3.1,  7.3, 183,50
05:49, 171,  3.7, 186,  3.1,  5.0, 158,14
05:50, 178,  1.7, 184,  3.1,  4.4, 191,44
05:51, 189,  4.4, 183,  3.0,  5.4, 169,24
05:52, 191,  3.9, 183,  3.0,  5.4, 183,55
05:53, 187,  4.1, 183,  3.1,  6.1, 194,38
05:54, 199,  2.9, 183,  3.1,  5.4, 199,20
05:55, 143,  2.4, 183,  3.1,  7.4, 182, 4
05:56, 177,  3.5, 182,  3.1,  5.4, 168,44
05:57, 186,  0.6, 181,  3.0,  4.6, 182, 8
05:58, 161,  5.1, 179,  3.1,  5.6, 161,46
05:59, 162,  3.6, 177,  3.2,  7.0, 162, 9
06:00, 160,  4.9, 177,  3.2,  4.8, 157, 0
06:01, 180,  3.1, 177,  3.2,  5.7, 181,53
06:02, 171,  5.8, 175,  3.4,  7.3, 169,31
06:03, 182,  6.9, 174,  3.5,  8.5, 189,57
06:04, 178,  4.8, 173,  3.7,  7.3, 174, 1
06:05, 190,  4.0, 173,  3.7,  6.2, 148, 6
06:06, 197,  4.6, 173,  3.7,  6.9, 175,48
06:07, 170,  4.9, 172,  3.9,  6.2, 171,39
06:08, 174,  4.7, 173,  4.1,  8.0, 178,15
06:09, 211,  2.8, 174,  4.0,  5.6, 185,54
06:10, 167,  4.3, 176,  4.0,  5.4, 180,56
06:11, 219,  1.4, 176,  4.0,  6.2, 164,39
06:12, 167,  4.7, 176,  3.9,  6.4, 177,29
06:13, 184,  4.6, 177,  3.8,  6.2, 183,12
06:14, 195,  4.3, 177,  3.8,  6.8, 160,42
06:15, 172,  2.2, 177,  3.9,  8.2, 165,41
06:16, 187,  2.7, 178,  3.8,  5.3, 180,23
06:17, 148,  2.3, 179,  3.7,  5.1, 172,54
06:18, 165,  6.0, 179,  3.5,  5.9, 166, 0
06:19, 174,  2.1, 179,  3.4,  6.0, 165, 0
06:20, 159,  4.7, 178,  3.4,  6.2, 176, 5
06:21, 170,  1.2, 179,  3.4,  5.9, 186,53
06:22, 208,  5.9, 181,  3.3,  6.3, 200,59
06:23, 177,  4.2, 181,  3.3,  5.9, 208, 0
06:24, 187,  2.8, 182,  3.3,  5.4, 167,14
06:25, 178,  5.2, 182,  3.2,  5.9, 166,17
06:26, 243,  1.4, 182,  3.4,  7.5, 179, 9
06:27, 193,  5.1, 183,  3.4,  6.4, 184,47
06:28, 179,  5.5, 184,  3.5,  6.3, 190,34
06:29, 173,  2.4, 184,  3.6,  6.4, 208, 2
06:30, 187,  4.7, 185,  3.6,  5.6, 186,40
06:31, 157,  1.8, 186,  3.6,  5.6, 189,52
06:32, 183,  0.7, 185,  3.7,  6.3, 191,42
06:33, 193,  4.1, 185,  3.6,  5.2, 187,23
06:34, 193,  2.8, 186,  3.4,  4.4, 179,24
06:35, 155,  4.0, 187,  3.4,  6.4, 187,49
06:36, 181,  5.5, 187,  3.4,  7.0, 201,48
06:37, 120,  2.0, 187,  3.4,  6.2, 188,10
06:38, 166,  3.3, 186,  3.4,  7.8, 172, 8
06:39, 173,  1.6, 186,  3.4,  7.6, 189,18
06:40, 169,  2.5, 186,  3.5,  6.8, 177,52
06:41, 213,  1.4, 185,  3.5,  5.9, 172, 7
06:42, 177,  2.6, 185,  3.4,  3.9, 165,40
06:43, 186,  4.5, 185,  3.4,  5.6, 179,58
06:44, 172,  3.9, 184,  3.5,  5.6, 176,36
06:45, 211,  3.6, 184,  3.4,  5.6, 182,15
06:46, 176,  2.9, 184,  3.3,  5.0, 192,20
06:47, 177,  3.7, 184,  3.2,  4.1, 178,13
06:48, 201,  6.3, 184,  3.2,  7.1, 187,55
06:49, 205,  0.8, 185,  3.1,  7.3, 181, 3
06:50, 175,  2.5, 185,  3.0,  5.5, 191,24
06:51, 173,  4.3, 185,  3.0,  5.9, 180,48
06:52, 191,  4.2, 186,  3.2,  5.9, 179,45
06:53, 190,  4.1, 185,  3.1,  4.4, 182,59
06:54, 177,  0.4, 185,  3.1,  5.9, 206,50
06:55, 172,  5.0, 185,  3.1,  6.4, 172,58
06:56, 170,  5.1, 183,  3.2,  6.5, 167,56
06:57, 191,  4.8, 183,  3.3,  6.3, 166,31
06:58, 289,  0.8, 183,  3.4,  5.6, 187,35
06:59, 171,  4.3, 183,  3.3,  4.7, 188,22
07:00, 189,  4.2, 182,  3.3,  6.0, 180, 1
07:01, 185,  6.3, 182,  3.3,  7.9, 198,51
07:02, 207,  4.8, 182,  3.2,  6.5, 185, 0
07:03, 194,  4.4, 184,  3.3,  7.2, 176,53
07:04, 257,  1.2, 184,  3.3,  4.9, 182,15
07:05, 187,  5.3, 185,  3.3,  6.0, 165,39
07:06, 203,  2.3, 186,  3.1,  5.4, 183, 0
07:07, 187,  2.4, 185,  3.0,  3.3, 169,24
07:08, 146,  3.3, 185,  2.9,  5.3, 179, 4
07:09, 175,  2.1, 183,  2.9,  4.6, 145,21
07:10, 187,  3.8, 184,  2.9,  5.1, 178,27
07:11, 197,  1.9, 183,  2.7,  4.4, 178,32
07:12, 181,  1.7, 183,  2.8,  5.8, 192,16
07:13, 192,  4.8, 182,  2.8,  6.3, 178,39
07:14, 193,  1.9, 183,  2.9,  6.5, 184,18
07:15, 169,  2.8, 183,  2.8,  4.6, 187,31
07:16, 190,  1.5, 183,  2.9,  5.7, 180,39
07:17, 203,  2.6, 184,  3.0,  4.5, 182,47
07:18, 168,  4.8, 183,  3.0,  4.8, 169, 0
07:19, 175,  2.4, 185,  3.0,  5.1, 196,20
07:20, 188,  4.7, 185,  3.0,  5.5, 173,56
07:21, 178,  1.3, 184,  3.0,  5.7, 187, 8
07:22, 186,  4.1, 185,  3.0,  4.0, 186, 0
07:23, 178,  2.1, 185,  2.9,  4.2, 184, 0
07:24, 146,  1.6, 184,  2.9,  5.1, 182,25
07:25, 207,  2.0, 185,  2.9,  4.3, 179,31
07:26, 128,  0.8, 184,  2.8,  5.1, 184,39
07:27, 188,  3.6, 183,  2.8,  4.7, 166,58
07:28, 229,  1.7, 183,  2.8,  6.1, 190,18
07:29, 196,  4.5, 184,  2.9,  6.9, 175,35
07:30, 162,  2.4, 184,  2.9,  5.2, 193,30
07:31, 198,  4.4, 185,  2.9,  5.5, 188,39
07:32, 168,  3.2, 184,  3.0,  5.4, 188,18
07:33, 173,  3.4, 184,  3.0,  5.2, 179,16
07:34, 196,  1.9, 185,  3.0,  4.9, 186,25
07:35, 203,  4.3, 184,  3.0,  5.2, 183,57
07:36, 138,  0.5, 184,  3.1,  5.8, 181,31
07:37, 181,  2.8, 184,  3.1,  5.7, 180,30
07:38, 118,  0.6, 185,  3.2,  6.0, 195,21
07:39, 228,  1.4, 185,  3.0,  3.5, 189,14
07:40, 183,  2.7, 184,  3.0,  5.4, 168,22
07:41, 161,  1.5, 183,  2.9,  4.8, 166, 2
07:42, 173,  2.4, 184,  2.8,  4.4, 191,30
07:43, 198,  2.6, 184,  2.9,  6.6, 189,13
