00:01, +28.4,  88.5
00:02, +28.3,  88.5
00:03, +28.3,  88.4
00:04, +28.3,  88.4
00:05, +28.3,  88.4
00:06, +28.3,  88.5
00:07, +28.3,  88.6
00:08, +28.3,  88.6
00:09, +28.3,  88.6
00:10, +28.3,  88.6
00:11, +28.3,  88.7
00:12, +28.3,  88.7
00:13, +28.3,  88.7
00:14, +28.3,  88.7
00:15, +28.3,  88.8
00:16, +28.3,  88.8
00:17, +28.3,  88.9
00:18, +28.3,  89.0
00:19, +28.3,  89.0
00:20, +28.3,  89.1
00:21, +28.3,  89.1
00:22, +28.3,  89.3
00:23, +28.3,  89.3
00:24, +28.3,  89.4
00:25, +28.3,  89.5
00:26, +28.3,  89.5
00:27, +28.3,  89.5
00:28, +28.3,  89.5
00:29, +28.3,  89.6
00:30, +28.3,  89.6
00:31, +28.3,  89.6
00:32, +28.3,  89.6
00:33, +28.3,  89.5
00:34, +28.3,  89.5
00:35, +28.4,  89.6
00:36, +28.3,  89.7
00:37, +28.4,  89.8
00:38, +28.4,  89.8
00:39, +28.4,  89.9
00:40, +28.4,  90.0
00:41, +28.4,  90.0
00:42, +28.4,  90.0
00:43, +28.4,  90.1
00:44, +28.4,  90.0
00:45, +28.4,  90.1
00:46, +28.4,  90.1
00:47, +28.4,  90.2
00:48, +28.4,  90.1
00:49, +28.4,  90.2
00:50, +28.4,  90.3
00:51, +28.4,  90.3
00:52, +28.4,  90.3
00:53, +28.4,  90.4
00:54, +28.5,  90.5
00:55, +28.4,  90.5
00:56, +28.4,  90.6
00:57, +28.5,  90.6
00:58, +28.5,  90.7
00:59, +28.5,  90.7
01:00, +28.5,  90.8
01:01, +28.5,  90.8
01:02, +28.5,  91.0
01:03, +28.5,  91.0
01:04, +28.5,  91.1
01:05, +28.5,  91.0
01:06, +28.5,  91.0
01:07, +28.5,  91.0
01:08, +28.5,  91.1
01:09, +28.5,  91.1
01:10, +28.5,  91.2
01:11, +28.5,  91.2
01:12, +28.5,  91.3
01:13, +28.5,  91.3
01:14, +28.5,  91.3
01:15, +28.5,  91.1
01:16, +28.5,  91.0
01:17, +28.4,  91.0
01:18, +28.4,  90.8
01:19, +28.4,  90.8
01:20, +28.4,  90.8
01:21, +28.4,  90.8
01:22, +28.4,  90.8
01:23, +28.4,  90.9
01:24, +28.4,  90.9
01:25, +28.4,  91.0
01:26, +28.4,  90.9
01:27, +28.4,  91.0
01:28, +28.4,  91.0
01:29, +28.4,  91.1
01:30, +28.4,  91.2
01:31, +28.4,  91.1
01:32, +28.4,  91.2
01:33, +28.4,  91.2
01:34, +28.4,  91.2
01:35, +28.4,  91.2
01:36, +28.4,  91.3
01:37, +28.4,  91.3
01:38, +28.4,  91.3
01:39, +28.4,  91.3
01:40, +28.4,  91.3
01:41, +28.4,  91.3
01:42, +28.4,  91.3
01:43, +28.4,  91.3
01:44, +28.4,  91.3
01:45, +28.4,  91.3
01:46, +28.4,  91.3
01:47, +28.4,  91.4
01:48, +28.4,  91.4
01:49, +28.4,  91.3
01:50, +28.4,  91.3
01:51, +28.4,  91.3
01:52, +28.4,  91.3
01:53, +28.4,  91.3
01:54, +28.4,  91.3
01:55, +28.4,  91.3
01:56, +28.4,  91.3
01:57, +28.4,  91.2
01:58, +28.4,  91.3
01:59, +28.4,  91.3
02:00, +28.4,  91.2
02:01, +28.4,  91.3
02:02, +28.4,  91.3
02:03, +28.4,  91.3
02:04, +28.4,  91.3
02:05, +28.4,  91.3
02:06, +28.4,  91.4
02:07, +28.4,  91.4
02:08, +28.4,  91.4
02:09, +28.4,  91.4
02:10, +28.4,  91.5
02:11, +28.5,  91.6
02:12, +28.5,  91.6
02:13, +28.5,  91.6
02:14, +28.5,  91.6
02:15, +28.5,  91.6
02:16, +28.5,  91.6
02:17, +28.5,  91.7
02:18, +28.5,  91.7
02:19, +28.5,  91.7
02:20, +28.5,  91.7
02:21, +28.5,  91.6
02:22, +28.5,  91.6
02:23, +28.5,  91.6
02:24, +28.5,  91.7
02:25, +28.5,  91.7
02:26, +28.5,  91.7
02:27, +28.5,  91.8
02:28, +28.5,  91.8
02:29, +28.5,  91.8
02:30, +28.5,  91.9
02:31, +28.5,  91.9
02:32, +28.5,  91.8
02:33, +28.5,  91.9
02:34, +28.5,  91.8
02:35, +28.5,  91.8
02:36, +28.5,  91.8
02:37, +28.5,  91.8
02:38, +28.6,  91.8
02:39, +28.6,  91.9
02:40, +28.6,  91.9
02:41, +28.6,  91.9
02:42, +28.6,  91.9
02:43, +28.6,  91.9
02:44, +28.6,  91.9
02:45, +28.6,  91.9
02:46, +28.6,  91.8
02:47, +28.6,  91.8
02:48, +28.6,  91.8
02:49, +28.6,  91.8
02:50, +28.6,  91.7
02:51, +28.6,  91.7
02:52, +28.6,  91.6
02:53, +28.6,  91.6
02:54, +28.6,  91.6
02:55, +28.6,  91.6
02:56, +28.6,  91.7
02:57, +28.6,  91.9
02:58, +28.5,  92.0
02:59, +28.4,  91.6
03:00, +28.2,  90.9
03:01, +28.1,  90.8
03:02, +28.1,  91.1
03:03, +28.1,  91.5
03:04, +28.1,  92.0
03:05, +28.1,  92.4
03:06, +28.1,  92.6
03:07, +28.1,  92.9
03:08, +28.1,  93.1
03:09, +28.2,  93.3
03:10, +28.2,  93.4
03:11, +28.2,  93.4
03:12, +28.2,  93.5
03:13, +28.2,  93.6
03:14, +28.2,  93.7
03:15, +28.2,  93.7
03:16, +28.2,  93.7
03:17, +28.2,  93.8
03:18, +28.2,  93.8
03:19, +28.2,  93.8
03:20, +28.1,  93.8
03:21, +28.1,  93.8
03:22, +28.1,  93.8
03:23, +28.1,  93.9
03:24, +28.1,  93.8
03:25, +28.1,  93.8
03:26, +28.1,  93.7
03:27, +28.0,  93.7
03:28, +28.0,  93.7
03:29, +28.0,  93.8
03:30, +28.0,  93.7
03:31, +28.0,  93.7
03:32, +28.0,  93.6
03:33, +28.0,  93.6
03:34, +27.9,  93.6
03:35, +27.9,  93.5
03:36, +27.9,  93.3
03:37, +27.9,  93.3
03:38, +27.9,  93.4
03:39, +27.9,  93.2
03:40, +27.9,  93.3
03:41, +27.9,  93.2
03:42, +27.9,  93.2
03:43, +27.9,  93.3
03:44, +27.9,  93.3
03:45, +27.9,  93.3
03:46, +27.9,  93.3
03:47, +27.9,  93.3
03:48, +27.9,  93.2
03:49, +27.9,  93.1
03:50, +27.9,  93.1
03:51, +27.9,  93.1
03:52, +27.9,  93.1
03:53, +27.9,  93.2
03:54, +27.9,  93.2
03:55, +28.0,  93.2
03:56, +27.9,  93.2
03:57, +28.0,  93.3
03:58, +28.0,  93.3
03:59, +28.0,  93.4
04:00, +28.0,  93.4
04:01, +28.0,  93.6
04:02, +28.0,  93.5
04:03, +28.0,  93.6
04:04, +28.0,  93.5
04:05, +28.0,  93.4
04:06, +28.0,  93.4
04:07, +27.9,  93.0
04:08, +27.9,  92.8
04:09, +27.9,  92.8
04:10, +27.9,  92.8
04:11, +27.8,  92.5
04:12, +27.8,  92.2
04:13, +27.7,  91.9
04:14, +27.7,  91.6
04:15, +27.7,  91.5
04:16, +27.7,  91.5
04:17, +27.6,  91.4
04:18, +27.6,  91.2
04:19, +27.6,  91.1
04:20, +27.6,  90.8
04:21, +27.6,  90.8
04:22, +27.5,  90.8
04:23, +27.5,  90.6
04:24, +27.5,  90.4
04:25, +27.5,  90.4
04:26, +27.5,  90.5
04:27, +27.5,  90.5
04:28, +27.5,  90.5
04:29, +27.4,  90.2
04:30, +27.4,  90.1
04:31, +27.4,  90.1
04:32, +27.4,  90.0
04:33, +27.3,  90.0
04:34, +27.3,  89.9
04:35, +27.3,  89.9
04:36, +27.3,  89.8
04:37, +27.3,  89.8
04:38, +27.3,  89.8
04:39, +27.3,  89.9
04:40, +27.3,  89.9
04:41, +27.3,  90.0
04:42, +27.3,  90.0
04:43, +27.3,  90.0
04:44, +27.3,  90.1
04:45, +27.3,  90.2
04:46, +27.3,  90.1
04:47, +27.3,  90.1
04:48, +27.3,  90.2
04:49, +27.3,  90.1
04:50, +27.3,  90.1
04:51, +27.3,  90.2
04:52, +27.3,  90.3
04:53, +27.4,  90.4
04:54, +27.4,  90.5
04:55, +27.4,  90.6
04:56, +27.4,  90.7
04:57, +27.4,  90.8
04:58, +27.5,  91.0
04:59, +27.5,  91.0
05:00, +27.5,  91.0
05:01, +27.5,  91.1
05:02, +27.5,  91.1
05:03, +27.5,  91.1
05:04, +27.5,  91.2
05:05, +27.5,  91.1
05:06, +27.5,  91.1
05:07, +27.6,  91.2
05:08, +27.6,  91.2
05:09, +27.5,  91.2
05:10, +27.5,  91.1
05:11, +27.5,  91.2
05:12, +27.6,  91.2
05:13, +27.6,  91.2
05:14, +27.6,  91.2
05:15, +27.6,  91.3
05:16, +27.6,  91.2
05:17, +27.5,  91.2
05:18, +27.5,  91.2
05:19, +27.6,  91.3
05:20, +27.6,  91.3
05:21, +27.6,  91.3
05:22, +27.6,  91.3
05:23, +27.6,  91.3
05:24, +27.6,  91.4
05:25, +27.6,  91.3
05:26, +27.6,  91.4
05:27, +27.6,  91.4
05:28, +27.6,  91.4
05:29, +27.6,  91.4
05:30, +27.6,  91.5
05:31, +27.6,  91.5
05:32, +27.6,  91.5
05:33, +27.6,  91.5
05:34, +27.6,  91.6
05:35, +27.6,  91.6
05:36, +27.6,  91.7
05:37, +27.6,  91.7
05:38, +27.6,  91.7
05:39, +27.7,  91.7
05:40, +27.7,  91.8
05:41, +27.7,  91.8
05:42, +27.7,  91.8
05:43, +27.7,  91.9
05:44, +27.7,  92.0
05:45, +27.7,  92.0
05:46, +27.7,  92.1
05:47, +27.8,  92.0
05:48, +27.8,  92.1
05:49, +27.8,  92.2
05:50, +27.8,  92.1
05:51, +27.8,  92.1
05:52, +27.8,  92.2
05:53, +27.8,  92.2
05:54, +27.8,  92.2
05:55, +27.9,  92.2
05:56, +27.9,  92.2
05:57, +27.9,  92.3
05:58, +27.9,  92.4
05:59, +27.9,  92.6
06:00, +27.9,  92.6
06:01, +27.9,  92.6
06:02, +27.9,  92.6
06:03, +27.9,  92.6
06:04, +27.9,  92.7
06:05, +27.9,  92.8
06:06, +28.0,  92.9
06:07, +28.0,  92.8
06:08, +28.0,  92.9
06:09, +28.0,  92.9
06:10, +28.0,  92.9
06:11, +28.0,  92.9
06:12, +28.1,  92.9
06:13, +28.1,  92.9
06:14, +28.1,  92.8
06:15, +28.1,  92.7
06:16, +28.1,  92.6
06:17, +28.0,  92.4
06:18, +28.0,  92.1
06:19, +28.0,  92.0
06:20, +28.0,  91.9
06:21, +28.0,  91.8
06:22, +28.0,  91.7
06:23, +28.0,  91.5
06:24, +27.9,  91.3
06:25, +27.9,  91.3
06:26, +27.9,  91.3
06:27, +27.9,  91.4
06:28, +28.0,  91.7
06:29, +28.0,  91.9
06:30, +28.1,  92.0
06:31, +28.1,  92.1
06:32, +28.1,  92.0
06:33, +28.1,  92.0
06:34, +28.1,  92.0
06:35, +28.2,  92.0
06:36, +28.2,  91.9
06:37, +28.2,  91.9
06:38, +28.2,  91.8
06:39, +28.3,  91.7
06:40, +28.3,  91.7
06:41, +28.3,  91.7
06:42, +28.3,  91.7
06:43, +28.3,  91.5
06:44, +28.3,  91.4
06:45, +28.4,  91.3
06:46, +28.4,  91.3
06:47, +28.4,  91.2
06:48, +28.5,  91.1
06:49, +28.5,  91.0
06:50, +28.5,  90.9
06:51, +28.5,  90.6
06:52, +28.5,  90.4
06:53, +28.5,  90.5
06:54, +28.6,  90.3
06:55, +28.6,  90.2
06:56, +28.6,  90.2
06:57, +28.7,  90.1
06:58, +28.7,  90.1
06:59, +28.8,  90.0
07:00, +28.8,  89.9
07:01, +28.8,  89.6
07:02, +28.9,  89.4
07:03, +28.9,  89.2
07:04, +29.0,  89.0
07:05, +29.0,  88.7
07:06, +29.0,  88.6
07:07, +29.1,  88.3
07:08, +29.1,  87.9
07:09, +29.1,  87.8
07:10, +29.1,  87.5
07:11, +29.1,  87.4
07:12, +29.1,  87.5
07:13, +29.2,  87.4
07:14, +29.2,  87.2
07:15, +29.3,  87.3
07:16, +29.4,  87.2
07:17, +29.4,  86.6
07:18, +29.5,  86.5
07:19, +29.6,  86.3
07:20, +29.6,  85.4
07:21, +29.6,  84.9
07:22, +29.8,  84.9
07:23, +29.9,  84.3
07:24, +29.9,  83.9
07:25, +29.9,  83.2
07:26, +30.0,  83.3
07:27, +30.1,  83.0
07:28, +30.2,  82.5
07:29, +30.2,  82.1
07:30, +30.3,  81.7
07:31, +30.3,  81.5
07:32, +30.4,  81.3
07:33, +30.5,  80.7
07:34, +30.6,  80.2
07:35, +30.7,  80.3
07:36, +30.7,  80.2
07:37, +30.7,  79.7
07:38, +30.8,  79.4
07:39, +30.9,  79.3
07:40, +30.9,  78.8
07:41, +31.0,  78.8
07:42, +31.1,  78.7
07:43, +31.2,  78.5
07:44, +31.2,  78.5
07:45, +31.3,  78.0
07:46, +31.3,  77.7
07:47, +31.3,  77.2
07:48, +31.3,  77.3
07:49, +31.3,  77.4
07:50, +31.2,  77.3
07:51, +31.1,  77.6
07:52, +31.1,  77.6
07:53, +31.0,  78.2
07:54, +30.9,  78.3
07:55, +30.8,  78.4
07:56, +30.8,  78.7
07:57, +30.7,  79.1
07:58, +30.7,  79.3
07:59, +30.6,  79.6
08:00, +30.5,  79.8
08:01, +30.4,  80.1
08:02, +30.3,  80.1
08:03, +30.3,  80.4
08:04, +30.3,  80.8
08:05, +30.3,  81.2
08:06, +30.2,  81.6
08:07, +30.2,  82.0
08:08, +30.2,  82.4
08:09, +30.2,  82.6
08:10, +30.2,  82.7
08:11, +30.2,  83.0
08:12, +30.1,  82.7
08:13, +30.0,  82.4
08:14, +30.0,  82.6
08:15, +30.0,  82.7
08:16, +29.9,  82.5
08:17, +29.9,  82.7
08:18, +29.9,  82.8
08:19, +29.9,  83.1
08:20, +30.0,  83.3
08:21, +29.9,  83.4
08:22, +29.9,  83.2
08:23, +29.9,  83.4
08:24, +29.9,  83.4
08:25, +29.9,  83.4
08:26, +29.9,  83.7
08:27, +29.9,  83.8
08:28, +29.9,  83.8
08:29, +29.9,  83.9
08:30, +29.9,  84.0
08:31, +29.9,  83.8
08:32, +29.8,  83.5
08:33, +29.8,  83.4
08:34, +29.8,  83.4
08:35, +29.8,  83.2
08:36, +29.8,  83.2
08:37, +29.9,  83.3
08:38, +29.9,  83.1
08:39, +29.9,  82.9
08:40, +29.9,  82.9
08:41, +30.0,  82.8
08:42, +30.0,  82.7
08:43, +30.1,  82.6
08:44, +30.1,  82.4
08:45, +30.1,  82.1
08:46, +30.2,  82.0
08:47, +30.3,  81.9
08:48, +30.4,  81.6
08:49, +30.5,  81.3
08:50, +30.6,  80.8
08:51, +30.7,  80.5
08:52, +30.8,  80.2
08:53, +31.0,  80.2
08:54, +31.1,  79.7
08:55, +31.2,  79.6
08:56, +31.3,  78.6
08:57, +31.4,  78.0
08:58, +31.5,  78.0
08:59, +31.6,  77.4
09:00, +31.6,  76.2
09:01, +31.6,  75.6
09:02, +31.5,  74.0
09:03, +31.5,  74.7
09:04, +31.6,  75.2
09:05, +31.5,  75.1
09:06, +31.4,  75.1
09:07, +31.5,  75.5
09:08, +31.5,  76.1
09:09, +31.5,  75.9
09:10, +31.5,  75.8
09:11, +31.5,  76.1
09:12, +31.5,  75.7
09:13, +31.6,  75.6
09:14, +31.5,  75.4
09:15, +31.5,  74.8
09:16, +31.6,  75.0
09:17, +31.6,  74.8
09:18, +31.7,  75.4
09:19, +31.7,  74.5
09:20, +31.8,  74.4
09:21, +31.9,  74.5
09:22, +32.0,  74.5
09:23, +32.0,  74.1
09:24, +32.0,  74.5
09:25, +32.0,  73.5
09:26, +31.9,  72.5
09:27, +31.8,  71.9
09:28, +31.9,  72.1
09:29, +32.0,  72.7
09:30, +32.0,  72.7
09:31, +32.0,  72.0
09:32, +32.1,  72.2
09:33, +32.1,  71.6
09:34, +32.1,  70.8
09:35, +32.2,  71.1
09:36, +32.3,  71.5
09:37, +32.4,  71.7
09:38, +32.4,  71.7
09:39, +32.5,  72.5
09:40, +32.5,  72.0
09:41, +32.5,  71.6
09:42, +32.5,  71.8
09:43, +32.5,  71.3
09:44, +32.5,  71.1
09:45, +32.6,  71.8
09:46, +32.6,  71.9
09:47, +32.6,  72.1
09:48, +32.6,  71.9
09:49, +32.6,  71.4
09:50, +32.5,  70.5
09:51, +32.5,  70.3
09:52, +32.5,  69.3
09:53, +32.6,  70.1
09:54, +32.6,  70.1
09:55, +32.6,  69.7
09:56, +32.7,  70.1
09:57, +32.8,  70.4
09:58, +32.8,  70.7
09:59, +32.8,  70.2
10:00, +32.8,  69.2
10:01, +32.8,  68.8
10:02, +32.7,  68.2
10:03, +32.9,  69.0
10:04, +33.0,  69.5
10:05, +32.9,  69.2
10:06, +32.7,  67.0
10:07, +32.7,  67.0
10:08, +32.8,  67.9
10:09, +32.9,  68.6
10:10, +32.9,  68.9
10:11, +32.9,  68.5
10:12, +32.8,  69.3
10:13, +32.8,  70.0
10:14, +32.7,  70.0
10:15, +32.8,  70.4
10:16, +32.8,  71.0
10:17, +32.9,  70.9
10:18, +32.8,  70.5
10:19, +32.9,  71.1
10:20, +32.9,  71.3
10:21, +32.9,  70.8
10:22, +32.9,  71.0
10:23, +32.9,  71.4
10:24, +32.9,  70.8
10:25, +32.9,  70.4
10:26, +32.7,  69.5
10:27, +32.8,  69.7
10:28, +32.9,  70.3
10:29, +32.8,  70.0
10:30, +32.9,  70.4
10:31, +32.9,  70.7
10:32, +32.9,  70.3
10:33, +32.8,  70.0
10:34, +32.8,  70.4
10:35, +32.8,  70.0
10:36, +32.9,  70.7
10:37, +32.9,  71.1
10:38, +33.0,  71.2
10:39, +32.9,  69.9
10:40, +32.9,  70.1
10:41, +32.9,  69.9
10:42, +32.9,  69.2
10:43, +32.7,  67.4
10:44, +32.8,  68.1
10:45, +32.9,  69.3
10:46, +32.9,  69.8
10:47, +33.0,  70.4
10:48, +33.0,  70.6
10:49, +33.0,  69.9
10:50, +33.0,  70.4
10:51, +33.0,  70.0
10:52, +33.1,  69.9
10:53, +33.1,  69.5
10:54, +33.2,  69.7
10:55, +33.2,  69.9
10:56, +33.2,  69.7
10:57, +33.2,  69.6
10:58, +33.1,  69.1
10:59, +33.1,  69.1
11:00, +33.1,  69.6
11:01, +33.2,  70.4
11:02, +33.2,  70.0
11:03, +33.1,  69.3
11:04, +33.1,  69.8
11:05, +33.1,  70.2
11:06, +33.1,  70.5
11:07, +33.0,  69.9
11:08, +33.0,  70.1
11:09, +33.0,  70.7
11:10, +33.0,  70.6
11:11, +33.0,  70.2
11:12, +32.9,  70.6
11:13, +32.9,  70.7
11:14, +32.9,  70.4
11:15, +32.9,  71.1
11:16, +33.0,  71.8
11:17, +33.0,  72.2
11:18, +33.0,  72.2
11:19, +33.1,  72.0
11:20, +33.0,  71.4
11:21, +32.9,  69.8
11:22, +32.9,  70.4
11:23, +32.8,  70.0
11:24, +32.9,  70.6
11:25, +32.8,  69.7
11:26, +32.8,  69.0
11:27, +32.8,  69.3
11:28, +32.9,  70.2
11:29, +32.8,  69.9
11:30, +32.8,  68.6
11:31, +32.9,  69.5
11:32, +33.0,  69.9
11:33, +33.0,  70.7
11:34, +33.0,  71.4
11:35, +32.9,  70.9
11:36, +32.8,  69.9
11:37, +32.7,  69.4
11:38, +32.8,  70.6
11:39, +32.8,  71.2
11:40, +32.8,  71.6
11:41, +32.7,  71.5
11:42, +32.8,  72.1
11:43, +32.8,  71.9
11:44, +32.7,  70.7
11:45, +32.8,  71.2
11:46, +32.8,  71.1
11:47, +32.7,  71.0
11:48, +32.7,  71.0
11:49, +32.7,  71.0
11:50, +32.7,  70.6
11:51, +32.9,  71.3
11:52, +32.9,  71.8
11:53, +33.0,  71.5
11:54, +33.0,  71.0
11:55, +33.0,  70.5
11:56, +33.1,  70.3
11:57, +33.1,  69.4
11:58, +33.1,  69.2
11:59, +33.2,  69.9
12:00, +33.2,  69.9
12:01, +33.2,  69.8
12:02, +33.2,  69.7
12:03, +33.1,  69.8
12:04, +33.1,  70.1
12:05, +33.1,  70.9
12:06, +33.0,  71.1
12:07, +32.9,  71.4
12:08, +32.9,  71.3
12:09, +32.8,  71.2
12:10, +32.7,  72.0
12:11, +32.7,  72.6
12:12, +32.8,  73.2
12:13, +32.8,  73.2
12:14, +32.8,  72.9
12:15, +32.8,  73.0
12:16, +32.8,  72.4
12:17, +32.8,  72.2
12:18, +32.9,  72.7
12:19, +32.9,  72.0
12:20, +32.9,  71.6
12:21, +32.9,  72.0
12:22, +32.9,  72.4
12:23, +32.8,  72.2
12:24, +32.8,  72.2
12:25, +32.7,  72.7
12:26, +32.7,  73.0
12:27, +32.6,  73.7
12:28, +32.6,  74.4
12:29, +32.5,  73.9
12:30, +32.4,  73.1
12:31, +32.4,  73.1
12:32, +32.4,  73.7
12:33, +32.4,  73.6
12:34, +32.4,  73.3
12:35, +32.4,  73.5
12:36, +32.4,  74.0
12:37, +32.3,  74.2
12:38, +32.2,  74.1
12:39, +32.2,  74.3
12:40, +32.2,  74.4
12:41, +32.2,  74.8
12:42, +32.2,  74.8
12:43, +32.1,  74.3
12:44, +32.0,  74.3
12:45, +31.8,  74.3
12:46, +31.7,  75.7
12:47, +31.5,  78.1
12:48, +31.2,  78.9
12:49, +31.0,  80.4
12:50, +30.7,  80.4
12:51, +30.3,  79.5
12:52, +29.9,  78.8
12:53, +29.6,  79.3
12:54, +29.5,  81.1
12:55, +29.4,  82.3
12:56, +29.4,  83.7
12:57, +29.3,  84.8
12:58, +29.3,  86.0
12:59, +29.2,  86.3
13:00, +29.2,  86.9
13:01, +29.2,  87.9
13:02, +29.3,  88.6
13:03, +29.3,  88.7
13:04, +29.3,  88.7
13:05, +29.3,  88.8
13:06, +29.3,  88.9
13:07, +29.3,  89.0
13:08, +29.3,  89.3
13:09, +29.3,  89.5
13:10, +29.3,  89.4
13:11, +29.3,  89.1
13:12, +29.3,  89.4
13:13, +29.3,  89.3
13:14, +29.1,  88.8
13:15, +29.0,  88.4
13:16, +28.9,  88.5
13:17, +28.9,  88.9
13:18, +28.9,  89.1
13:19, +29.0,  89.8
13:20, +29.0,  89.2
13:21, +28.9,  88.4
13:22, +28.7,  86.7
13:23, +28.7,  86.2
13:24, +28.8,  85.9
13:25, +28.8,  84.8
13:26, +29.0,  84.7
13:27, +29.2,  85.0
13:28, +29.4,  84.3
13:29, +29.6,  84.0
13:30, +29.8,  83.4
13:31, +29.9,  82.4
13:32, +30.0,  81.2
13:33, +30.2,  80.6
13:34, +30.6,  81.8
13:35, +30.8,  80.9
13:36, +30.8,  79.8
13:37, +30.8,  78.7
13:38, +30.7,  78.4
13:39, +30.4,  75.4
13:40, +30.0,  71.8
13:41, +29.8,  71.9
13:42, +29.8,  73.4
13:43, +29.7,  74.5
13:44, +29.7,  76.1
13:45, +29.6,  76.9
13:46, +29.5,  79.0
13:47, +29.5,  81.3
13:48, +29.2,  81.8
13:49, +28.9,  82.1
13:50, +28.8,  83.5
13:51, +28.7,  84.6
13:52, +28.7,  85.1
13:53, +28.7,  85.9
13:54, +28.7,  86.8
13:55, +28.9,  88.0
13:56, +28.9,  88.8
13:57, +29.0,  89.5
13:58, +29.0,  89.9
13:59, +29.1,  90.1
14:00, +29.2,  90.2
14:01, +29.2,  90.4
14:02, +29.2,  90.1
14:03, +29.2,  90.0
14:04, +29.3,  89.9
14:05, +29.3,  89.8
14:06, +29.4,  90.4
14:07, +29.6,  90.7
14:08, +29.8,  91.0
14:09, +30.1,  91.0
14:10, +30.3,  91.6
14:11, +30.5,  91.2
14:12, +30.5,  88.9
14:13, +30.7,  88.5
14:14, +30.8,  88.0
14:15, +30.8,  86.8
14:16, +30.7,  85.1
14:17, +30.7,  83.4
14:18, +30.8,  83.0
14:19, +30.8,  81.6
14:20, +30.9,  81.1
14:21, +31.0,  79.4
14:22, +31.0,  78.4
14:23, +31.2,  78.6
14:24, +31.4,  78.6
14:25, +31.5,  77.3
14:26, +31.6,  76.5
14:27, +31.7,  75.6
14:28, +31.8,  75.0
14:29, +31.9,  74.6
14:30, +32.1,  75.0
14:31, +32.2,  74.1
14:32, +32.3,  74.1
14:33, +32.4,  74.0
14:34, +32.5,  73.5
14:35, +32.5,  73.0
14:36, +32.6,  73.3
14:37, +32.6,  73.1
14:38, +32.6,  72.8
14:39, +32.7,  72.7
14:40, +32.7,  72.7
14:41, +32.7,  72.7
14:42, +32.7,  72.4
14:43, +32.7,  71.5
14:44, +32.7,  71.8
14:45, +32.7,  71.8
14:46, +32.6,  72.0
14:47, +32.6,  72.6
14:48, +32.6,  73.2
14:49, +32.6,  73.4
14:50, +32.6,  73.7
14:51, +32.6,  74.0
14:52, +32.7,  74.2
14:53, +32.8,  74.0
14:54, +32.9,  74.4
14:55, +33.0,  73.6
14:56, +33.1,  73.0
14:57, +33.1,  72.0
14:58, +33.2,  72.3
14:59, +33.2,  71.9
15:00, +33.3,  71.6
15:01, +33.3,  71.5
15:02, +33.3,  71.3
15:03, +33.3,  71.8
15:04, +33.3,  71.8
15:05, +33.3,  71.6
15:06, +33.3,  72.0
15:07, +33.3,  71.7
15:08, +33.1,  71.6
15:09, +33.1,  72.2
15:10, +32.9,  72.2
15:11, +32.8,  72.5
15:12, +32.7,  73.2
15:13, +32.6,  73.5
15:14, +32.6,  74.5
15:15, +32.6,  74.6
15:16, +32.5,  74.2
15:17, +32.5,  74.6
15:18, +32.6,  75.0
15:19, +32.6,  75.2
15:20, +32.6,  74.7
15:21, +32.5,  74.5
15:22, +32.5,  73.9
15:23, +32.5,  74.2
15:24, +32.7,  74.6
15:25, +32.8,  75.0
15:26, +32.8,  74.3
15:27, +32.9,  74.4
15:28, +32.9,  74.4
15:29, +32.8,  73.8
15:30, +32.8,  74.3
15:31, +32.8,  73.9
15:32, +32.6,  73.2
15:33, +32.6,  74.0
15:34, +32.5,  74.7
15:35, +32.4,  74.9
15:36, +32.4,  75.9
15:37, +32.3,  75.9
15:38, +32.4,  76.3
15:39, +32.3,  75.3
15:40, +32.4,  75.0
15:41, +32.4,  73.9
15:42, +32.5,  74.2
15:43, +32.6,  73.5
15:44, +32.6,  73.4
15:45, +32.6,  73.1
15:46, +32.6,  73.8
15:47, +32.6,  74.2
15:48, +32.5,  74.8
15:49, +32.4,  75.6
15:50, +32.3,  76.6
15:51, +32.1,  77.1
15:52, +31.8,  76.8
15:53, +31.6,  77.0
15:54, +31.4,  78.3
15:55, +31.4,  79.2
15:56, +31.3,  79.4
15:57, +31.2,  79.8
15:58, +31.2,  80.6
15:59, +31.2,  81.0
16:00, +31.2,  81.2
16:01, +31.4,  81.8
16:02, +31.5,  82.1
16:03, +31.6,  81.6
16:04, +31.7,  80.8
16:05, +31.8,  80.5
16:06, +31.9,  80.0
16:07, +32.0,  79.2
16:08, +32.0,  77.5
16:09, +32.2,  77.7
16:10, +32.2,  76.6
16:11, +32.3,  76.0
16:12, +32.4,  75.9
16:13, +32.5,  76.4
16:14, +32.6,  75.8
16:15, +32.6,  75.5
16:16, +32.5,  74.0
16:17, +32.6,  73.4
16:18, +32.6,  73.4
16:19, +32.7,  73.7
16:20, +32.7,  73.8
16:21, +32.6,  72.8
16:22, +32.5,  72.3
16:23, +32.4,  72.1
16:24, +32.4,  73.0
16:25, +32.4,  73.7
16:26, +32.4,  73.7
16:27, +32.4,  73.9
16:28, +32.4,  73.7
16:29, +32.4,  74.3
16:30, +32.4,  73.3
16:31, +32.3,  73.2
16:32, +32.4,  74.2
16:33, +32.4,  74.2
16:34, +32.4,  74.5
16:35, +32.4,  75.2
16:36, +32.4,  75.2
16:37, +32.4,  75.1
16:38, +32.4,  75.4
16:39, +32.3,  74.9
16:40, +32.2,  74.1
