00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.01,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.02
06:17, 0.02,  0.02
06:18, 0.02,  0.02
06:19, 0.02,  0.02
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.02,  0.02
06:23, 0.02,  0.02
06:24, 0.02,  0.03
06:25, 0.03,  0.03
06:26, 0.03,  0.03
06:27, 0.03,  0.03
06:28, 0.03,  0.03
06:29, 0.03,  0.03
06:30, 0.03,  0.03
06:31, 0.03,  0.03
06:32, 0.03,  0.04
06:33, 0.04,  0.04
06:34, 0.04,  0.04
06:35, 0.04,  0.04
06:36, 0.04,  0.04
06:37, 0.04,  0.04
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.04,  0.04
06:41, 0.04,  0.04
06:42, 0.04,  0.04
06:43, 0.04,  0.04
06:44, 0.04,  0.05
06:45, 0.05,  0.05
06:46, 0.05,  0.05
06:47, 0.05,  0.05
06:48, 0.05,  0.05
06:49, 0.05,  0.05
06:50, 0.05,  0.05
06:51, 0.05,  0.05
06:52, 0.06,  0.06
06:53, 0.06,  0.06
06:54, 0.06,  0.06
06:55, 0.06,  0.06
06:56, 0.06,  0.06
06:57, 0.06,  0.06
06:58, 0.06,  0.06
06:59, 0.06,  0.07
07:00, 0.07,  0.07
07:01, 0.00,  0.07
07:02, 0.00,  0.07
07:03, 0.01,  0.07
07:04, 0.01,  0.07
07:05, 0.01,  0.08
07:06, 0.01,  0.08
07:07, 0.01,  0.08
07:08, 0.01,  0.08
07:09, 0.02,  0.08
07:10, 0.02,  0.08
07:11, 0.02,  0.09
07:12, 0.02,  0.09
07:13, 0.02,  0.09
07:14, 0.02,  0.09
07:15, 0.03,  0.09
07:16, 0.03,  0.09
07:17, 0.03,  0.10
07:18, 0.03,  0.10
07:19, 0.03,  0.10
07:20, 0.03,  0.10
07:21, 0.04,  0.10
07:22, 0.04,  0.11
07:23, 0.04,  0.11
07:24, 0.04,  0.11
07:25, 0.04,  0.11
07:26, 0.05,  0.11
07:27, 0.05,  0.11
07:28, 0.05,  0.12
07:29, 0.05,  0.12
07:30, 0.05,  0.12
07:31, 0.06,  0.12
07:32, 0.06,  0.13
07:33, 0.06,  0.13
07:34, 0.06,  0.13
07:35, 0.06,  0.13
07:36, 0.07,  0.13
07:37, 0.07,  0.14
07:38, 0.07,  0.14
07:39, 0.07,  0.14
07:40, 0.08,  0.14
07:41, 0.08,  0.14
07:42, 0.08,  0.15
07:43, 0.08,  0.15
07:44, 0.08,  0.15
07:45, 0.09,  0.15
07:46, 0.09,  0.16
07:47, 0.09,  0.16
07:48, 0.10,  0.16
07:49, 0.10,  0.17
07:50, 0.10,  0.17
07:51, 0.11,  0.17
07:52, 0.11,  0.18
07:53, 0.12,  0.18
07:54, 0.12,  0.19
07:55, 0.12,  0.19
07:56, 0.13,  0.19
07:57, 0.13,  0.20
07:58, 0.13,  0.20
07:59, 0.14,  0.20
08:00, 0.14,  0.21
08:01, 0.00,  0.21
08:02, 0.01,  0.21
08:03, 0.01,  0.22
08:04, 0.01,  0.22
08:05, 0.01,  0.22
08:06, 0.02,  0.22
08:07, 0.02,  0.23
08:08, 0.02,  0.23
08:09, 0.02,  0.23
08:10, 0.03,  0.23
08:11, 0.03,  0.23
08:12, 0.03,  0.24
08:13, 0.03,  0.24
08:14, 0.03,  0.24
08:15, 0.04,  0.24
08:16, 0.04,  0.25
08:17, 0.04,  0.25
08:18, 0.04,  0.25
08:19, 0.05,  0.25
08:20, 0.05,  0.26
08:21, 0.05,  0.26
08:22, 0.05,  0.26
08:23, 0.06,  0.26
08:24, 0.06,  0.27
08:25, 0.06,  0.27
08:26, 0.06,  0.27
08:27, 0.07,  0.27
08:28, 0.07,  0.28
08:29, 0.07,  0.28
08:30, 0.08,  0.28
08:31, 0.08,  0.29
08:32, 0.08,  0.29
08:33, 0.09,  0.29
08:34, 0.09,  0.30
08:35, 0.09,  0.30
08:36, 0.10,  0.31
08:37, 0.10,  0.31
08:38, 0.11,  0.31
08:39, 0.11,  0.32
08:40, 0.11,  0.32
08:41, 0.12,  0.33
08:42, 0.12,  0.33
08:43, 0.13,  0.34
08:44, 0.13,  0.34
08:45, 0.14,  0.35
08:46, 0.15,  0.35
08:47, 0.15,  0.36
08:48, 0.16,  0.37
08:49, 0.16,  0.37
08:50, 0.17,  0.38
08:51, 0.18,  0.39
08:52, 0.18,  0.39
08:53, 0.19,  0.40
08:54, 0.20,  0.41
08:55, 0.20,  0.41
08:56, 0.21,  0.42
08:57, 0.22,  0.43
08:58, 0.23,  0.43
08:59, 0.23,  0.44
09:00, 0.24,  0.45
09:01, 0.01,  0.46
09:02, 0.02,  0.47
09:03, 0.03,  0.48
09:04, 0.04,  0.48
09:05, 0.04,  0.49
09:06, 0.05,  0.50
09:07, 0.06,  0.51
09:08, 0.07,  0.52
09:09, 0.08,  0.53
09:10, 0.09,  0.54
09:11, 0.10,  0.55
09:12, 0.11,  0.56
09:13, 0.12,  0.57
09:14, 0.13,  0.58
09:15, 0.13,  0.58
09:16, 0.14,  0.59
09:17, 0.15,  0.60
09:18, 0.15,  0.60
09:19, 0.16,  0.61
09:20, 0.17,  0.62
09:21, 0.17,  0.62
09:22, 0.18,  0.63
09:23, 0.18,  0.63
09:24, 0.19,  0.64
09:25, 0.20,  0.65
09:26, 0.20,  0.65
09:27, 0.21,  0.66
09:28, 0.21,  0.66
09:29, 0.22,  0.67
09:30, 0.22,  0.67
09:31, 0.23,  0.68
09:32, 0.24,  0.69
09:33, 0.24,  0.69
09:34, 0.25,  0.70
09:35, 0.25,  0.70
09:36, 0.26,  0.71
09:37, 0.26,  0.71
09:38, 0.27,  0.72
09:39, 0.28,  0.73
09:39, 0.28,  0.73
09:40, 0.28,  0.73
09:41, 0.29,  0.74
09:42, 0.29,  0.74
09:43, 0.30,  0.75
09:44, 0.30,  0.75
09:45, 0.31,  0.76
09:46, 0.31,  0.76
09:47, 0.32,  0.77
09:48, 0.32,  0.77
09:49, 0.33,  0.78
09:50, 0.34,  0.78
09:51, 0.34,  0.79
09:52, 0.35,  0.80
09:53, 0.35,  0.80
09:54, 0.36,  0.81
09:55, 0.37,  0.81
09:56, 0.37,  0.82
09:57, 0.38,  0.83
09:58, 0.39,  0.84
09:59, 0.39,  0.84
10:00, 0.40,  0.85
10:01, 0.01,  0.86
10:02, 0.02,  0.87
10:03, 0.03,  0.88
10:04, 0.04,  0.89
10:05, 0.05,  0.90
10:06, 0.06,  0.91
10:07, 0.07,  0.92
10:08, 0.08,  0.93
10:09, 0.09,  0.94
10:10, 0.10,  0.95
10:11, 0.12,  0.97
10:12, 0.13,  0.98
10:13, 0.14,  0.99
10:14, 0.15,  1.00
10:15, 0.16,  1.01
10:16, 0.17,  1.02
10:17, 0.19,  1.04
10:18, 0.20,  1.05
10:19, 0.21,  1.06
10:20, 0.22,  1.07
10:21, 0.23,  1.08
10:22, 0.25,  1.10
10:23, 0.26,  1.11
10:24, 0.27,  1.12
10:25, 0.29,  1.14
10:26, 0.30,  1.15
10:27, 0.31,  1.16
10:28, 0.33,  1.18
10:29, 0.34,  1.19
10:30, 0.35,  1.20
10:31, 0.36,  1.21
10:32, 0.38,  1.23
10:33, 0.39,  1.24
10:34, 0.41,  1.26
10:35, 0.42,  1.27
10:36, 0.43,  1.28
10:37, 0.44,  1.29
10:38, 0.45,  1.30
10:39, 0.46,  1.31
10:40, 0.48,  1.33
10:41, 0.49,  1.34
10:42, 0.50,  1.35
10:43, 0.51,  1.37
10:44, 0.53,  1.38
10:45, 0.54,  1.39
10:46, 0.55,  1.40
10:47, 0.57,  1.42
10:48, 0.58,  1.43
10:49, 0.59,  1.44
10:50, 0.60,  1.45
10:51, 0.61,  1.46
10:52, 0.62,  1.47
10:53, 0.63,  1.48
10:54, 0.64,  1.49
10:55, 0.66,  1.51
10:56, 0.67,  1.52
10:57, 0.68,  1.53
10:58, 0.70,  1.55
10:59, 0.71,  1.56
11:00, 0.72,  1.57
11:01, 0.01,  1.58
11:02, 0.03,  1.60
11:03, 0.04,  1.61
11:04, 0.05,  1.62
11:05, 0.06,  1.63
11:06, 0.07,  1.64
11:07, 0.09,  1.66
11:08, 0.10,  1.67
11:09, 0.11,  1.68
11:10, 0.13,  1.70
11:11, 0.14,  1.71
11:12, 0.15,  1.72
11:13, 0.17,  1.74
11:14, 0.18,  1.75
11:15, 0.19,  1.76
11:16, 0.21,  1.78
11:17, 0.22,  1.79
11:18, 0.24,  1.81
11:19, 0.25,  1.82
11:20, 0.27,  1.84
11:21, 0.28,  1.85
11:22, 0.30,  1.87
11:23, 0.31,  1.88
11:24, 0.33,  1.90
11:25, 0.34,  1.91
11:26, 0.36,  1.93
11:27, 0.37,  1.94
11:28, 0.39,  1.96
11:29, 0.40,  1.97
11:30, 0.42,  1.99
11:31, 0.44,  2.01
11:32, 0.46,  2.03
11:33, 0.48,  2.05
11:34, 0.50,  2.07
11:35, 0.52,  2.09
11:36, 0.54,  2.11
11:37, 0.56,  2.13
11:38, 0.57,  2.14
11:39, 0.59,  2.16
11:40, 0.61,  2.18
11:41, 0.62,  2.19
11:42, 0.64,  2.21
11:43, 0.65,  2.22
11:44, 0.67,  2.24
11:45, 0.69,  2.26
11:46, 0.70,  2.27
11:47, 0.72,  2.29
11:48, 0.73,  2.30
11:49, 0.75,  2.32
11:50, 0.76,  2.33
11:51, 0.78,  2.35
11:52, 0.79,  2.36
11:53, 0.81,  2.38
11:54, 0.82,  2.40
11:55, 0.84,  2.41
11:56, 0.86,  2.43
11:57, 0.87,  2.44
11:58, 0.89,  2.46
11:59, 0.91,  2.48
12:00, 0.92,  2.50
12:01, 0.02,  2.51
12:02, 0.03,  2.53
12:03, 0.05,  2.55
12:04, 0.07,  2.57
12:05, 0.09,  2.59
12:06, 0.11,  2.61
12:07, 0.13,  2.63
12:08, 0.15,  2.65
12:09, 0.17,  2.67
12:10, 0.19,  2.69
12:11, 0.21,  2.70
12:12, 0.23,  2.72
12:13, 0.25,  2.74
12:14, 0.27,  2.76
12:15, 0.29,  2.79
12:16, 0.31,  2.81
12:17, 0.33,  2.83
12:18, 0.35,  2.85
12:19, 0.37,  2.87
12:20, 0.39,  2.88
12:21, 0.41,  2.90
12:22, 0.43,  2.92
12:23, 0.44,  2.94
12:24, 0.46,  2.96
12:25, 0.48,  2.98
12:26, 0.50,  2.99
12:27, 0.51,  3.01
12:28, 0.53,  3.03
12:29, 0.55,  3.04
12:30, 0.56,  3.06
12:31, 0.58,  3.07
12:32, 0.59,  3.09
12:33, 0.60,  3.10
12:34, 0.62,  3.11
12:35, 0.63,  3.12
12:36, 0.64,  3.13
12:37, 0.65,  3.15
12:38, 0.66,  3.16
12:39, 0.67,  3.17
12:40, 0.68,  3.18
12:41, 0.69,  3.19
12:42, 0.71,  3.20
12:43, 0.72,  3.21
12:44, 0.73,  3.22
12:45, 0.74,  3.23
12:46, 0.74,  3.24
12:47, 0.75,  3.25
12:48, 0.76,  3.26
12:49, 0.77,  3.27
12:50, 0.78,  3.28
12:51, 0.79,  3.29
12:52, 0.80,  3.30
12:53, 0.81,  3.31
12:54, 0.82,  3.32
12:55, 0.84,  3.33
12:56, 0.85,  3.34
12:57, 0.86,  3.35
12:58, 0.87,  3.37
12:59, 0.88,  3.38
13:00, 0.89,  3.39
13:01, 0.01,  3.40
13:02, 0.02,  3.41
13:03, 0.03,  3.42
13:04, 0.04,  3.43
13:05, 0.05,  3.44
13:06, 0.06,  3.45
13:07, 0.07,  3.46
13:08, 0.08,  3.47
13:09, 0.09,  3.48
13:10, 0.10,  3.49
13:11, 0.11,  3.50
13:12, 0.12,  3.51
13:13, 0.13,  3.52
13:14, 0.14,  3.53
13:15, 0.15,  3.54
13:16, 0.16,  3.55
13:17, 0.17,  3.56
13:18, 0.18,  3.57
13:19, 0.19,  3.58
13:20, 0.20,  3.59
13:21, 0.21,  3.60
13:22, 0.22,  3.61
13:23, 0.23,  3.62
13:24, 0.25,  3.64
13:25, 0.26,  3.65
13:26, 0.27,  3.66
13:27, 0.28,  3.67
13:28, 0.30,  3.69
13:29, 0.31,  3.70
13:30, 0.32,  3.71
13:31, 0.33,  3.72
13:32, 0.34,  3.73
13:33, 0.35,  3.74
13:34, 0.37,  3.75
13:35, 0.38,  3.77
13:36, 0.39,  3.78
13:37, 0.40,  3.79
13:38, 0.42,  3.80
13:39, 0.43,  3.82
13:40, 0.44,  3.83
13:41, 0.45,  3.84
13:42, 0.46,  3.85
13:43, 0.47,  3.86
13:44, 0.49,  3.88
13:45, 0.50,  3.89
13:46, 0.51,  3.90
13:47, 0.52,  3.91
13:48, 0.53,  3.92
13:49, 0.54,  3.93
13:50, 0.55,  3.94
13:51, 0.56,  3.95
13:52, 0.58,  3.96
13:53, 0.59,  3.98
13:54, 0.60,  3.99
13:55, 0.61,  4.00
13:56, 0.62,  4.01
13:57, 0.63,  4.02
13:58, 0.65,  4.03
13:59, 0.66,  4.05
14:00, 0.67,  4.06
14:01, 0.01,  4.07
14:02, 0.02,  4.09
14:03, 0.04,  4.10
14:04, 0.05,  4.11
14:05, 0.07,  4.13
14:06, 0.08,  4.14
14:07, 0.10,  4.16
14:08, 0.11,  4.17
14:09, 0.13,  4.19
14:10, 0.14,  4.21
14:11, 0.16,  4.22
14:12, 0.17,  4.24
14:13, 0.19,  4.25
14:14, 0.20,  4.26
14:15, 0.22,  4.28
14:16, 0.23,  4.29
14:17, 0.25,  4.31
14:18, 0.26,  4.32
14:19, 0.28,  4.34
14:20, 0.29,  4.35
14:21, 0.30,  4.37
14:22, 0.32,  4.38
14:23, 0.34,  4.40
14:24, 0.35,  4.41
14:25, 0.37,  4.43
14:26, 0.39,  4.45
14:27, 0.40,  4.46
14:28, 0.42,  4.48
14:29, 0.44,  4.50
14:30, 0.46,  4.52
14:31, 0.48,  4.54
14:32, 0.50,  4.56
14:33, 0.51,  4.58
14:34, 0.53,  4.59
14:35, 0.55,  4.61
14:36, 0.57,  4.63
14:37, 0.59,  4.65
14:38, 0.62,  4.68
14:39, 0.64,  4.70
14:40, 0.66,  4.72
14:41, 0.68,  4.74
14:42, 0.70,  4.76
14:43, 0.72,  4.78
14:44, 0.74,  4.80
14:45, 0.76,  4.82
14:46, 0.78,  4.84
14:47, 0.80,  4.86
14:48, 0.82,  4.88
14:49, 0.84,  4.90
14:50, 0.86,  4.92
14:51, 0.88,  4.94
14:52, 0.90,  4.97
14:53, 0.93,  4.99
14:54, 0.95,  5.01
14:55, 0.98,  5.04
14:56, 1.00,  5.06
14:57, 1.03,  5.09
14:58, 1.05,  5.11
14:59, 1.07,  5.13
15:00, 1.09,  5.15
15:01, 0.02,  5.17
15:02, 0.04,  5.19
15:03, 0.05,  5.21
15:04, 0.07,  5.22
15:05, 0.09,  5.24
15:06, 0.10,  5.26
15:07, 0.12,  5.27
15:08, 0.13,  5.28
15:09, 0.14,  5.29
15:10, 0.15,  5.30
15:11, 0.16,  5.31
15:12, 0.18,  5.33
15:13, 0.19,  5.34
15:14, 0.21,  5.36
15:15, 0.22,  5.37
15:16, 0.24,  5.39
15:17, 0.26,  5.41
15:18, 0.28,  5.43
15:19, 0.30,  5.45
15:20, 0.32,  5.47
15:21, 0.34,  5.49
15:22, 0.35,  5.50
15:23, 0.37,  5.52
15:24, 0.39,  5.54
15:25, 0.40,  5.55
15:26, 0.42,  5.57
15:27, 0.44,  5.59
15:28, 0.46,  5.61
15:29, 0.48,  5.64
15:30, 0.51,  5.66
15:31, 0.53,  5.68
15:32, 0.55,  5.70
15:33, 0.57,  5.72
15:34, 0.59,  5.74
15:35, 0.61,  5.76
15:36, 0.63,  5.78
15:37, 0.65,  5.80
15:38, 0.67,  5.82
15:39, 0.68,  5.83
15:40, 0.70,  5.85
15:41, 0.72,  5.88
15:42, 0.74,  5.89
15:43, 0.76,  5.91
15:44, 0.78,  5.93
15:45, 0.80,  5.95
15:46, 0.82,  5.97
15:47, 0.84,  5.99
15:48, 0.86,  6.01
15:49, 0.87,  6.02
15:50, 0.89,  6.04
15:51, 0.90,  6.05
15:52, 0.92,  6.07
15:53, 0.94,  6.09
15:54, 0.96,  6.11
15:55, 0.98,  6.13
15:56, 1.00,  6.15
15:57, 1.02,  6.17
15:58, 1.04,  6.19
15:59, 1.06,  6.21
16:00, 1.07,  6.22
16:01, 0.02,  6.24
16:02, 0.04,  6.26
16:03, 0.06,  6.28
16:04, 0.07,  6.30
16:05, 0.09,  6.32
16:06, 0.11,  6.33
16:07, 0.13,  6.35
16:08, 0.14,  6.37
16:09, 0.16,  6.38
16:10, 0.18,  6.40
16:11, 0.19,  6.42
16:12, 0.21,  6.43
16:13, 0.22,  6.45
16:14, 0.24,  6.46
16:15, 0.26,  6.48
16:16, 0.27,  6.50
16:17, 0.29,  6.51
16:18, 0.30,  6.53
16:19, 0.32,  6.54
16:20, 0.33,  6.56
16:21, 0.35,  6.57
16:22, 0.36,  6.59
16:23, 0.38,  6.60
16:24, 0.40,  6.62
16:25, 0.41,  6.64
16:26, 0.43,  6.65
16:27, 0.44,  6.67
16:28, 0.46,  6.68
16:29, 0.47,  6.69
16:30, 0.48,  6.71
16:31, 0.49,  6.72
16:32, 0.50,  6.73
16:33, 0.51,  6.74
16:34, 0.52,  6.75
16:35, 0.53,  6.76
16:36, 0.54,  6.77
16:37, 0.55,  6.78
16:38, 0.56,  6.79
16:39, 0.57,  6.80
