00:01, +27.9,  89.1
00:02, +27.9,  89.1
00:03, +27.9,  89.1
00:04, +27.9,  89.1
00:05, +27.9,  89.1
00:06, +27.9,  89.0
00:07, +27.9,  89.1
00:08, +27.8,  89.2
00:09, +27.9,  89.2
00:10, +27.9,  89.4
00:11, +27.8,  89.5
00:12, +27.8,  89.7
00:13, +27.8,  89.8
00:14, +27.8,  89.7
00:15, +27.8,  89.6
00:16, +27.9,  89.5
00:17, +27.9,  89.6
00:18, +27.8,  89.6
00:19, +27.8,  89.7
00:20, +27.8,  89.7
00:21, +27.8,  89.8
00:22, +27.8,  89.7
00:23, +27.8,  89.7
00:24, +27.8,  89.6
00:25, +27.8,  89.6
00:26, +27.8,  89.6
00:27, +27.8,  89.6
00:28, +27.8,  89.4
00:29, +27.8,  89.4
00:30, +27.8,  89.3
00:31, +27.8,  89.2
00:32, +27.8,  89.2
00:33, +27.8,  89.3
00:34, +27.8,  89.4
00:35, +27.8,  89.4
00:36, +27.8,  89.2
00:37, +27.8,  89.0
00:38, +27.8,  89.0
00:39, +27.8,  89.1
00:40, +27.8,  89.2
00:41, +27.8,  89.2
00:42, +27.8,  89.3
00:43, +27.8,  89.3
00:44, +27.8,  89.2
00:45, +27.8,  89.1
00:46, +27.8,  89.2
00:47, +27.8,  89.3
00:48, +27.8,  89.4
00:49, +27.8,  89.4
00:50, +27.8,  89.5
00:51, +27.8,  89.4
00:52, +27.8,  89.3
00:53, +27.8,  89.4
00:54, +27.8,  89.3
00:55, +27.8,  89.3
00:56, +27.8,  89.3
00:57, +27.8,  89.3
00:58, +27.8,  89.5
00:59, +27.8,  89.6
01:00, +27.8,  89.7
01:01, +27.8,  89.7
01:02, +27.8,  89.8
01:03, +27.8,  89.7
01:04, +27.8,  89.9
01:05, +27.8,  89.6
01:06, +27.8,  89.8
01:07, +27.8,  89.8
01:08, +27.8,  89.9
01:09, +27.8,  89.8
01:10, +27.8,  89.8
01:11, +27.8,  89.6
01:12, +27.8,  89.5
01:13, +27.8,  89.6
01:14, +27.8,  89.7
01:15, +27.8,  89.7
01:16, +27.8,  89.7
01:17, +27.7,  89.7
01:18, +27.7,  89.8
01:19, +27.7,  89.9
01:20, +27.7,  90.0
01:21, +27.8,  90.0
01:22, +27.8,  90.0
01:23, +27.8,  89.9
01:24, +27.8,  90.0
01:25, +27.7,  89.8
01:26, +27.8,  89.9
01:27, +27.7,  90.0
01:28, +27.7,  89.9
01:29, +27.7,  90.0
01:30, +27.7,  89.8
01:31, +27.7,  89.8
01:32, +27.7,  89.8
01:33, +27.7,  89.9
01:34, +27.7,  90.0
01:35, +27.7,  89.9
01:36, +27.7,  89.9
01:37, +27.7,  90.1
01:38, +27.6,  90.0
01:39, +27.6,  89.9
01:40, +27.6,  89.8
01:41, +27.6,  89.8
01:42, +27.6,  89.6
01:43, +27.6,  89.7
01:44, +27.6,  89.9
01:45, +27.6,  89.9
01:46, +27.6,  90.0
01:47, +27.6,  90.0
01:48, +27.6,  90.0
01:49, +27.6,  90.0
01:50, +27.6,  89.7
01:51, +27.6,  89.8
01:52, +27.6,  90.1
01:53, +27.5,  90.1
01:54, +27.5,  90.2
01:55, +27.5,  90.1
01:56, +27.5,  90.1
01:57, +27.5,  89.9
01:58, +27.5,  90.0
01:59, +27.5,  90.0
02:00, +27.5,  90.1
02:01, +27.5,  90.1
02:02, +27.5,  90.2
02:03, +27.5,  90.1
02:04, +27.5,  90.2
02:05, +27.5,  90.1
02:06, +27.5,  90.2
02:07, +27.5,  90.3
02:08, +27.5,  90.3
02:09, +27.5,  90.5
02:10, +27.5,  90.4
02:11, +27.5,  90.6
02:12, +27.5,  90.7
02:13, +27.5,  90.9
02:14, +27.5,  90.9
02:15, +27.4,  91.0
02:16, +27.4,  91.1
02:17, +27.4,  91.2
02:18, +27.4,  91.1
02:19, +27.4,  91.2
02:20, +27.4,  91.2
02:21, +27.4,  91.1
02:22, +27.4,  91.3
02:23, +27.4,  91.4
02:24, +27.4,  91.2
02:25, +27.4,  90.9
02:26, +27.4,  90.8
02:27, +27.4,  90.9
02:28, +27.4,  91.0
02:29, +27.4,  90.9
02:30, +27.4,  90.9
02:31, +27.4,  90.9
02:32, +27.4,  90.9
02:33, +27.4,  90.8
02:34, +27.4,  90.8
02:35, +27.4,  90.9
02:36, +27.4,  90.7
02:37, +27.4,  90.6
02:38, +27.4,  90.4
02:39, +27.5,  90.4
02:40, +27.5,  90.5
02:41, +27.4,  90.6
02:42, +27.5,  90.5
02:43, +27.4,  90.4
02:44, +27.4,  90.4
02:45, +27.4,  90.3
02:46, +27.4,  90.3
02:47, +27.4,  90.3
02:48, +27.4,  90.3
02:49, +27.4,  90.2
02:50, +27.4,  90.0
02:51, +27.4,  89.8
02:52, +27.4,  89.8
02:53, +27.4,  89.5
02:54, +27.5,  89.5
02:55, +27.5,  89.4
02:56, +27.5,  89.5
02:57, +27.4,  89.6
02:58, +27.4,  89.8
02:59, +27.4,  89.7
03:00, +27.4,  89.8
03:01, +27.4,  89.8
03:02, +27.4,  89.9
03:03, +27.4,  89.8
03:04, +27.4,  89.9
03:05, +27.4,  89.9
03:06, +27.4,  90.1
03:07, +27.4,  90.1
03:08, +27.4,  90.1
03:09, +27.4,  90.1
03:10, +27.4,  90.1
03:11, +27.4,  90.3
03:12, +27.4,  90.3
03:13, +27.3,  90.6
03:14, +27.4,  90.7
03:15, +27.3,  90.8
03:16, +27.3,  90.7
03:17, +27.4,  90.8
03:18, +27.4,  90.7
03:19, +27.4,  90.7
03:20, +27.4,  90.7
03:21, +27.4,  90.8
03:22, +27.3,  90.8
03:23, +27.3,  91.0
03:24, +27.3,  91.0
03:25, +27.3,  91.0
03:26, +27.3,  91.0
03:27, +27.3,  91.1
03:28, +27.3,  91.1
03:29, +27.3,  91.2
03:30, +27.3,  91.3
03:31, +27.3,  91.3
03:32, +27.3,  91.5
03:33, +27.3,  91.6
03:34, +27.4,  91.6
03:35, +27.3,  91.5
03:36, +27.4,  91.5
03:37, +27.4,  91.6
03:38, +27.4,  91.4
03:39, +27.4,  91.2
03:40, +27.4,  91.2
03:41, +27.4,  91.1
03:42, +27.4,  90.9
03:43, +27.4,  90.9
03:44, +27.4,  90.9
03:45, +27.4,  90.8
03:46, +27.4,  90.7
03:47, +27.5,  90.6
03:48, +27.5,  90.6
03:49, +27.4,  90.7
03:50, +27.4,  90.8
03:51, +27.5,  90.7
03:52, +27.5,  90.7
03:53, +27.5,  90.7
03:54, +27.5,  90.7
03:55, +27.5,  90.7
03:56, +27.5,  90.6
03:57, +27.5,  90.5
03:58, +27.5,  90.7
03:59, +27.5,  90.6
04:00, +27.5,  90.5
04:01, +27.5,  90.5
04:02, +27.5,  90.7
04:03, +27.5,  90.7
04:04, +27.5,  90.6
04:05, +27.5,  90.6
04:06, +27.5,  90.5
04:07, +27.5,  90.5
04:08, +27.5,  90.5
04:09, +27.5,  90.4
04:10, +27.5,  90.4
04:11, +27.5,  90.4
04:12, +27.5,  90.5
04:13, +27.5,  90.5
04:14, +27.5,  90.4
04:15, +27.5,  90.4
04:16, +27.5,  90.3
04:17, +27.5,  90.4
04:18, +27.6,  90.3
04:19, +27.6,  90.2
04:20, +27.6,  90.0
04:21, +27.6,  90.0
04:22, +27.6,  90.0
04:23, +27.6,  90.0
04:24, +27.6,  90.1
04:25, +27.6,  90.0
04:26, +27.6,  90.1
04:27, +27.6,  90.0
04:28, +27.6,  90.1
04:29, +27.6,  90.3
04:30, +27.5,  90.4
04:31, +27.5,  90.6
04:32, +27.5,  90.8
04:33, +27.5,  90.9
04:34, +27.5,  91.0
04:35, +27.5,  91.1
04:36, +27.5,  91.2
04:37, +27.5,  91.3
04:38, +27.5,  91.2
04:39, +27.5,  91.3
04:40, +27.5,  91.3
04:41, +27.5,  91.4
04:42, +27.5,  91.4
04:43, +27.5,  91.5
04:44, +27.5,  91.6
04:45, +27.5,  91.6
04:46, +27.4,  91.5
04:47, +27.4,  91.4
04:48, +27.4,  91.6
04:49, +27.5,  91.5
04:50, +27.5,  91.4
04:51, +27.5,  91.4
04:52, +27.5,  91.4
04:53, +27.5,  91.5
04:54, +27.5,  91.5
04:55, +27.4,  91.5
04:56, +27.4,  91.7
04:57, +27.4,  91.9
04:58, +27.4,  91.9
04:59, +27.4,  92.1
05:00, +27.4,  92.1
05:01, +27.4,  92.1
05:02, +27.4,  92.0
05:03, +27.4,  92.1
05:04, +27.4,  92.0
05:05, +27.4,  92.1
05:06, +27.4,  91.8
05:07, +27.4,  91.7
05:08, +27.3,  91.7
05:09, +27.3,  91.6
05:10, +27.3,  91.8
05:11, +27.3,  91.8
05:12, +27.3,  91.7
05:13, +27.3,  91.9
05:14, +27.3,  92.0
05:15, +27.3,  92.0
05:16, +27.3,  92.1
05:17, +27.3,  92.1
05:18, +27.3,  92.1
05:19, +27.3,  92.1
05:20, +27.3,  92.1
05:21, +27.3,  92.0
05:22, +27.3,  92.0
05:23, +27.3,  91.8
05:24, +27.3,  91.9
05:25, +27.3,  92.0
05:26, +27.3,  92.0
05:27, +27.3,  92.0
05:28, +27.3,  92.1
05:29, +27.3,  92.1
05:30, +27.3,  92.2
05:31, +27.3,  92.2
05:32, +27.3,  92.2
05:33, +27.3,  92.2
05:34, +27.3,  92.2
05:35, +27.3,  92.2
05:36, +27.3,  92.2
05:37, +27.3,  92.1
05:38, +27.3,  92.1
05:39, +27.3,  92.0
05:40, +27.3,  92.1
05:41, +27.3,  92.2
05:42, +27.3,  92.2
05:43, +27.3,  92.2
05:44, +27.3,  92.2
05:45, +27.3,  92.0
05:46, +27.3,  92.0
05:47, +27.3,  92.0
05:48, +27.3,  92.0
05:49, +27.3,  92.0
05:50, +27.2,  92.1
05:51, +27.3,  91.8
05:52, +27.3,  91.7
05:53, +27.3,  91.7
05:54, +27.3,  91.7
05:55, +27.3,  91.6
05:56, +27.3,  91.5
05:57, +27.3,  91.6
05:58, +27.3,  91.4
05:59, +27.3,  91.4
06:00, +27.3,  91.4
06:01, +27.3,  91.5
06:02, +27.3,  91.5
06:03, +27.3,  91.5
06:04, +27.3,  91.5
06:05, +27.3,  91.2
06:06, +27.3,  91.4
06:07, +27.3,  91.3
06:08, +27.3,  91.4
06:09, +27.4,  91.2
06:10, +27.4,  91.2
06:11, +27.4,  91.2
06:12, +27.4,  91.2
06:13, +27.4,  91.3
06:14, +27.4,  91.0
06:15, +27.4,  90.9
06:16, +27.4,  90.7
06:17, +27.5,  90.7
06:18, +27.5,  90.7
06:19, +27.4,  90.5
06:20, +27.4,  90.2
06:21, +27.4,  90.0
06:22, +27.4,  89.9
06:23, +27.5,  89.7
06:24, +27.5,  89.6
06:25, +27.5,  89.8
06:26, +27.5,  89.9
06:27, +27.5,  89.7
06:28, +27.5,  89.8
06:29, +27.4,  89.8
06:30, +27.4,  89.6
06:31, +27.4,  89.5
06:32, +27.4,  89.4
06:33, +27.4,  89.3
06:34, +27.5,  89.4
06:35, +27.4,  89.5
06:36, +27.5,  89.3
06:37, +27.5,  89.3
06:38, +27.5,  89.3
06:39, +27.5,  89.2
06:40, +27.6,  89.0
06:41, +27.6,  89.2
06:42, +27.6,  89.4
06:43, +27.6,  89.1
06:44, +27.6,  88.5
06:45, +27.6,  88.5
06:46, +27.6,  88.4
06:47, +27.6,  88.5
06:48, +27.6,  88.3
06:49, +27.7,  88.5
06:50, +27.7,  88.7
06:51, +27.6,  88.8
06:52, +27.6,  88.5
06:53, +27.7,  88.4
06:54, +27.7,  88.5
06:55, +27.7,  88.2
06:56, +27.7,  87.6
06:57, +27.8,  87.6
06:58, +27.8,  87.1
06:59, +27.8,  87.1
07:00, +27.8,  86.9
07:01, +27.9,  86.7
07:02, +27.9,  86.4
07:03, +27.9,  86.1
07:04, +28.0,  85.8
07:05, +28.0,  85.7
07:06, +28.0,  84.9
07:07, +27.9,  84.4
07:08, +27.9,  84.4
07:09, +27.9,  84.5
07:10, +27.9,  84.9
07:11, +27.8,  85.1
07:12, +27.8,  85.4
07:13, +27.8,  85.4
07:14, +27.8,  85.3
07:15, +27.9,  85.3
07:16, +27.9,  85.6
07:17, +27.9,  86.0
07:18, +27.9,  85.1
07:19, +28.0,  84.9
07:20, +28.0,  84.8
07:21, +28.1,  84.4
07:22, +28.1,  84.4
07:23, +28.1,  84.0
07:24, +28.2,  84.3
07:25, +28.2,  84.2
07:26, +28.2,  83.7
07:27, +28.3,  83.5
07:28, +28.3,  82.8
07:29, +28.3,  82.9
07:30, +28.3,  82.9
07:31, +28.3,  82.7
07:32, +28.4,  82.8
07:33, +28.4,  82.6
07:34, +28.4,  82.3
07:35, +28.4,  82.0
07:36, +28.4,  82.4
07:37, +28.5,  82.4
07:38, +28.5,  82.2
07:39, +28.5,  82.2
07:40, +28.5,  82.1
07:41, +28.5,  81.6
07:42, +28.6,  81.5
07:43, +28.6,  81.2
07:44, +28.6,  81.4
07:45, +28.6,  81.4
07:46, +28.6,  81.6
07:47, +28.7,  81.9
07:48, +28.6,  81.7
07:49, +28.7,  81.2
07:50, +28.6,  81.3
07:51, +28.7,  81.3
07:52, +28.7,  81.3
07:53, +28.7,  81.2
07:54, +28.7,  81.4
07:55, +28.7,  81.5
07:56, +28.7,  81.2
07:57, +28.7,  81.4
07:58, +28.7,  81.7
07:59, +28.7,  81.5
08:00, +28.7,  81.5
08:01, +28.7,  81.4
08:02, +28.7,  81.8
08:03, +28.7,  81.5
08:04, +28.8,  81.5
08:05, +28.8,  81.1
08:06, +28.8,  80.8
08:07, +28.8,  80.7
08:08, +28.8,  80.9
08:09, +28.8,  80.5
08:10, +28.8,  80.6
08:11, +28.8,  80.7
08:12, +29.0,  81.0
08:13, +28.9,  80.8
08:14, +28.9,  80.3
08:15, +28.9,  80.8
08:16, +29.0,  81.1
08:17, +29.0,  81.1
08:18, +29.0,  81.0
08:19, +28.9,  80.3
08:20, +28.8,  80.2
08:21, +28.7,  79.8
08:22, +28.7,  80.6
08:23, +28.8,  80.5
08:24, +28.9,  80.8
08:25, +29.0,  80.6
08:26, +29.0,  80.5
08:27, +29.0,  79.9
08:28, +28.9,  79.2
08:29, +28.9,  79.5
08:30, +28.9,  79.4
08:31, +29.0,  79.7
08:32, +29.0,  80.2
08:33, +29.1,  80.4
08:34, +29.1,  80.3
08:35, +29.2,  80.1
08:36, +29.2,  79.2
08:37, +29.2,  78.0
08:38, +29.1,  77.4
08:39, +29.1,  77.9
08:40, +29.1,  78.4
08:41, +29.2,  78.6
08:42, +29.2,  77.7
08:43, +29.1,  78.1
08:44, +29.1,  78.3
08:45, +29.1,  78.3
08:46, +29.1,  78.4
08:47, +29.1,  78.7
08:48, +29.2,  78.2
08:49, +29.2,  77.8
08:50, +29.1,  77.7
08:51, +29.1,  77.7
08:52, +29.1,  77.6
08:53, +29.1,  77.2
08:54, +29.2,  77.9
08:55, +29.1,  77.2
08:56, +29.2,  77.7
08:57, +29.1,  77.5
08:58, +29.2,  77.1
08:59, +29.2,  77.6
09:00, +29.3,  78.1
09:01, +29.3,  77.7
09:02, +29.4,  77.5
09:03, +29.4,  77.3
09:04, +29.3,  77.0
09:05, +29.4,  77.2
09:06, +29.4,  77.0
09:07, +29.3,  77.1
09:08, +29.4,  77.7
09:09, +29.4,  77.3
09:10, +29.5,  77.2
09:11, +29.5,  77.5
09:12, +29.5,  77.0
09:13, +29.6,  77.9
09:14, +29.5,  77.7
09:15, +29.5,  77.5
09:16, +29.5,  77.7
09:17, +29.5,  77.6
09:18, +29.2,  77.7
09:19, +29.1,  78.5
09:20, +29.1,  78.9
09:21, +29.2,  79.4
09:22, +29.2,  79.6
09:23, +29.2,  79.2
09:24, +29.1,  78.8
09:25, +29.1,  79.4
09:26, +29.1,  79.6
09:27, +29.1,  78.9
09:28, +29.1,  78.7
09:29, +29.2,  79.2
09:30, +29.3,  79.1
09:31, +29.3,  78.4
09:32, +29.3,  77.8
09:33, +29.3,  78.3
09:34, +29.3,  78.0
09:35, +29.2,  78.1
09:36, +29.0,  77.9
09:37, +29.0,  77.8
09:38, +29.0,  78.3
09:39, +29.0,  77.3
09:40, +29.0,  77.7
09:41, +29.1,  78.1
09:42, +29.3,  78.0
09:43, +29.3,  77.3
09:44, +29.4,  77.3
09:45, +29.5,  77.6
09:46, +29.5,  77.3
09:47, +29.5,  77.2
09:48, +29.4,  76.4
09:49, +29.3,  76.0
09:50, +29.3,  77.0
09:51, +29.2,  77.1
09:52, +29.2,  77.1
09:53, +29.2,  77.4
09:54, +29.3,  77.8
09:55, +29.3,  77.2
09:56, +29.2,  76.7
09:57, +29.3,  77.4
09:58, +29.2,  77.2
09:59, +29.1,  77.7
10:00, +29.2,  78.1
10:01, +29.2,  78.0
10:02, +29.3,  77.7
10:03, +29.3,  76.7
10:04, +29.3,  77.1
10:05, +29.4,  77.7
10:06, +29.5,  78.2
10:07, +29.5,  77.8
10:08, +29.6,  77.8
10:09, +29.6,  77.5
10:10, +29.6,  77.6
10:11, +29.5,  76.8
10:12, +29.5,  77.8
10:13, +29.5,  78.0
10:14, +29.5,  76.5
10:15, +29.6,  76.8
10:16, +29.5,  76.2
10:17, +29.6,  76.4
10:18, +29.7,  76.5
10:19, +29.7,  76.0
10:20, +29.7,  76.4
10:21, +29.7,  76.6
10:22, +29.7,  75.9
10:23, +29.7,  75.9
10:24, +29.7,  76.1
10:25, +29.7,  76.4
10:26, +29.7,  76.0
10:27, +29.7,  75.8
10:28, +29.7,  75.0
10:29, +29.8,  74.7
10:30, +29.8,  74.8
10:31, +29.9,  75.3
10:32, +30.0,  75.4
10:33, +30.0,  75.0
10:34, +29.9,  75.0
10:35, +29.8,  75.5
10:36, +29.6,  75.5
10:37, +29.7,  76.4
10:38, +29.7,  76.9
10:39, +29.9,  77.7
10:40, +29.9,  76.7
10:41, +29.8,  76.3
10:42, +29.9,  76.3
10:43, +29.8,  75.8
10:44, +29.8,  75.5
10:45, +29.7,  75.9
10:46, +29.8,  76.0
10:47, +29.8,  76.0
10:48, +29.8,  76.0
10:49, +29.8,  76.6
10:50, +29.8,  76.4
10:51, +29.7,  76.2
10:52, +29.7,  76.6
10:53, +29.9,  77.0
10:54, +30.1,  77.2
10:55, +30.3,  76.8
10:56, +30.4,  76.0
10:57, +30.4,  75.5
10:58, +30.4,  74.7
10:59, +30.3,  74.1
11:00, +30.2,  74.1
11:01, +30.2,  75.0
11:02, +30.4,  75.7
11:03, +30.4,  75.4
11:04, +30.3,  75.3
11:05, +30.3,  75.7
11:06, +30.2,  74.8
11:07, +30.2,  75.8
11:08, +30.2,  75.8
11:09, +30.2,  76.3
11:10, +30.1,  75.9
11:11, +30.0,  75.7
11:12, +30.0,  76.7
11:13, +30.1,  76.6
11:14, +29.9,  75.1
11:15, +29.9,  75.0
11:16, +29.8,  73.8
11:17, +29.9,  73.8
11:18, +29.9,  72.3
11:19, +29.8,  72.1
11:20, +29.9,  72.8
11:21, +29.9,  73.0
11:22, +30.0,  73.6
11:23, +30.1,  74.1
11:24, +30.1,  73.9
11:25, +30.1,  74.0
11:26, +30.2,  74.4
11:27, +30.2,  74.0
11:28, +30.1,  74.0
11:29, +30.0,  74.4
11:30, +30.1,  74.9
11:31, +30.2,  75.2
11:32, +30.2,  75.2
11:33, +30.1,  74.5
11:34, +30.1,  74.5
11:35, +30.2,  74.2
11:36, +30.2,  74.5
11:37, +30.2,  74.2
11:38, +30.2,  74.4
11:39, +30.3,  73.9
11:40, +30.1,  73.9
11:41, +30.0,  73.8
11:42, +30.0,  74.1
11:43, +30.0,  74.5
11:44, +30.0,  75.0
11:45, +30.1,  74.5
11:46, +30.0,  73.6
11:47, +29.9,  74.1
11:48, +30.0,  74.7
11:49, +30.0,  74.9
11:50, +30.0,  74.2
11:51, +30.1,  74.8
11:52, +30.3,  74.7
11:53, +30.2,  73.2
11:54, +30.0,  72.3
11:55, +30.0,  72.8
11:56, +30.0,  73.2
11:57, +30.0,  73.4
11:58, +30.1,  74.1
11:59, +30.2,  74.3
12:00, +30.3,  73.4
12:01, +30.4,  72.7
12:02, +30.4,  72.2
12:03, +30.4,  72.0
12:04, +30.4,  72.3
12:05, +30.3,  72.2
12:06, +30.3,  72.6
12:07, +30.4,  73.4
12:08, +30.6,  73.8
12:09, +30.7,  73.1
12:10, +30.8,  73.4
12:11, +30.7,  72.6
12:12, +30.7,  72.0
12:13, +30.5,  72.1
12:14, +30.5,  73.2
12:15, +30.5,  73.5
12:16, +30.4,  73.0
12:17, +30.6,  74.2
12:18, +30.8,  73.6
12:19, +30.7,  73.3
12:20, +30.5,  72.6
12:21, +30.4,  72.5
12:22, +30.4,  73.0
12:23, +30.5,  73.7
12:24, +30.4,  73.9
12:25, +30.3,  73.5
12:26, +30.3,  74.0
12:27, +30.3,  74.2
12:28, +30.2,  74.7
12:29, +30.2,  75.2
12:30, +30.3,  76.2
12:31, +30.4,  76.0
12:32, +30.4,  74.2
12:33, +30.4,  74.1
12:34, +30.4,  74.1
12:35, +30.5,  75.0
12:36, +30.6,  75.3
12:37, +30.7,  75.4
12:38, +30.6,  75.0
12:39, +30.7,  74.6
12:40, +30.7,  74.0
12:41, +30.7,  74.5
12:42, +30.7,  75.0
12:43, +30.5,  74.3
12:44, +30.6,  74.4
12:45, +30.6,  73.8
12:46, +30.6,  73.7
12:47, +30.4,  73.8
12:48, +30.4,  74.3
12:49, +30.4,  73.6
12:50, +30.3,  73.4
12:51, +30.3,  73.7
12:52, +30.3,  73.8
12:53, +30.4,  74.1
12:54, +30.2,  73.6
12:55, +30.4,  74.6
12:56, +30.4,  74.1
12:57, +30.4,  73.3
12:58, +30.3,  73.7
12:59, +30.5,  74.8
13:00, +30.5,  74.6
13:01, +30.5,  74.3
13:02, +30.4,  73.9
13:03, +30.3,  74.1
13:04, +30.5,  74.7
13:05, +30.7,  75.1
13:06, +30.6,  73.9
13:07, +30.6,  74.0
13:08, +30.4,  73.8
13:09, +30.5,  74.6
13:10, +30.5,  74.5
13:11, +30.3,  74.8
13:12, +30.3,  75.6
13:13, +30.4,  76.1
13:14, +30.6,  75.6
13:15, +30.7,  74.1
13:16, +30.6,  74.3
13:17, +30.5,  73.9
13:18, +30.4,  74.8
13:19, +30.2,  75.5
13:20, +30.1,  75.8
13:21, +30.3,  76.8
13:22, +30.2,  76.8
13:23, +29.9,  76.7
13:24, +30.0,  77.4
13:25, +30.1,  76.6
13:26, +30.1,  76.1
13:27, +30.2,  75.4
13:28, +30.3,  75.2
13:29, +30.4,  75.0
13:30, +30.5,  74.7
13:31, +30.6,  74.5
13:32, +30.7,  74.2
13:33, +30.7,  73.4
13:34, +30.8,  73.7
13:35, +30.9,  73.3
13:36, +30.8,  72.8
13:37, +30.8,  72.6
13:38, +30.6,  72.8
13:39, +30.6,  73.8
13:40, +30.5,  73.7
13:41, +30.3,  73.6
13:42, +30.1,  73.9
13:43, +30.2,  75.5
13:44, +30.4,  75.8
13:45, +30.4,  75.0
13:46, +30.4,  74.5
13:47, +30.4,  74.7
13:48, +30.6,  75.4
13:49, +30.6,  74.5
13:50, +30.7,  74.3
13:51, +30.7,  73.6
13:52, +30.6,  73.7
13:53, +30.7,  74.3
13:54, +30.5,  73.6
13:55, +30.5,  74.4
13:56, +30.4,  74.6
13:57, +30.5,  75.5
13:58, +30.5,  75.2
13:59, +30.6,  75.0
14:00, +30.6,  74.2
14:01, +30.4,  73.5
14:02, +30.3,  73.7
14:03, +30.4,  74.1
14:04, +30.5,  74.5
14:05, +30.4,  73.4
14:06, +30.5,  73.7
14:07, +30.6,  74.1
14:08, +30.7,  73.6
14:09, +30.6,  72.2
14:10, +30.5,  72.1
14:11, +30.5,  73.0
14:12, +30.4,  72.8
14:13, +30.5,  72.6
14:14, +30.6,  72.5
14:15, +30.7,  72.7
14:16, +30.7,  71.1
14:17, +30.7,  71.2
14:18, +30.9,  71.2
14:19, +30.8,  70.6
14:20, +30.8,  70.0
14:21, +30.7,  70.1
14:22, +30.7,  70.6
14:23, +30.7,  70.4
14:24, +30.7,  70.6
14:25, +30.7,  71.1
14:26, +30.6,  70.7
14:27, +30.5,  71.1
14:28, +30.3,  70.7
14:29, +30.5,  71.7
14:30, +30.6,  71.7
14:31, +30.7,  72.2
14:32, +30.8,  72.1
14:33, +30.9,  71.2
14:34, +30.7,  70.4
14:35, +30.6,  70.7
14:36, +30.6,  71.5
14:37, +30.7,  71.2
14:38, +30.6,  71.1
14:39, +30.6,  70.9
14:40, +30.6,  71.6
14:41, +30.5,  70.9
14:42, +30.4,  71.3
14:43, +30.5,  71.6
14:44, +30.6,  71.6
14:45, +30.7,  71.1
14:46, +30.6,  70.7
14:47, +30.6,  70.7
14:48, +30.7,  70.5
14:49, +30.8,  70.5
14:50, +30.7,  69.8
14:51, +30.6,  69.8
14:52, +30.7,  70.9
14:53, +30.6,  70.8
14:54, +30.7,  70.8
14:55, +30.7,  70.5
14:56, +30.7,  70.5
14:57, +30.7,  70.4
14:58, +30.6,  70.1
14:59, +30.6,  69.9
15:00, +30.6,  70.4
15:01, +30.5,  70.5
15:02, +30.5,  71.1
15:03, +30.5,  71.3
15:04, +30.7,  71.6
15:05, +30.8,  71.4
15:06, +30.8,  70.5
15:07, +30.7,  70.6
15:08, +30.7,  71.1
15:09, +30.7,  70.4
15:10, +30.6,  70.3
15:11, +30.7,  71.5
15:12, +30.6,  70.4
15:13, +30.6,  70.5
15:14, +30.8,  71.4
15:15, +30.7,  69.7
15:16, +30.6,  70.2
15:17, +30.8,  71.3
15:18, +30.8,  70.5
15:19, +30.6,  69.5
15:20, +30.6,  70.3
15:21, +30.7,  70.9
15:22, +30.6,  70.3
15:23, +30.6,  70.2
15:24, +30.7,  71.4
15:25, +30.8,  71.3
15:26, +30.9,  71.2
15:27, +30.9,  70.9
15:28, +31.0,  70.6
15:29, +31.2,  70.4
15:30, +31.0,  68.8
15:31, +30.9,  69.3
15:32, +30.8,  69.5
15:33, +30.9,  70.3
15:34, +30.9,  70.1
15:35, +30.9,  69.8
15:36, +30.9,  69.3
15:37, +31.0,  69.8
15:38, +30.9,  69.3
15:39, +30.9,  69.3
15:40, +30.8,  68.8
15:41, +30.7,  68.5
15:42, +30.6,  69.6
15:43, +30.6,  69.5
15:44, +30.6,  69.5
15:45, +30.5,  69.0
15:46, +30.5,  69.5
15:47, +30.5,  69.8
15:48, +30.5,  70.3
15:49, +30.5,  69.6
15:50, +30.6,  70.3
15:51, +30.7,  70.3
15:52, +30.6,  69.5
15:53, +30.5,  69.8
15:54, +30.5,  70.0
15:55, +30.5,  70.4
15:56, +30.5,  70.9
15:57, +30.4,  70.7
15:58, +30.4,  70.5
15:59, +30.3,  70.7
16:00, +30.4,  71.3
16:01, +30.3,  71.7
16:02, +30.3,  71.4
16:03, +30.3,  71.8
16:04, +30.4,  72.2
16:05, +30.3,  71.8
16:06, +30.2,  72.3
16:07, +30.2,  72.8
16:08, +30.0,  73.3
16:09, +30.0,  73.6
16:10, +30.2,  74.0
16:11, +30.2,  74.1
16:12, +30.3,  73.8
16:13, +30.3,  73.5
16:14, +30.3,  73.3
16:15, +30.4,  73.7
16:16, +30.4,  73.4
16:17, +30.4,  72.6
16:18, +30.3,  72.1
16:19, +30.4,  72.4
16:20, +30.3,  72.0
16:21, +30.4,  72.1
16:22, +30.5,  72.0
16:23, +30.4,  71.5
16:24, +30.4,  71.4
16:25, +30.4,  71.3
16:26, +30.6,  71.8
16:27, +30.5,  70.7
16:28, +30.4,  70.9
16:29, +30.5,  71.9
16:30, +30.5,  71.9
16:31, +30.3,  70.8
16:32, +30.3,  70.8
16:33, +30.2,  71.1
16:34, +30.1,  70.5
16:35, +30.2,  71.0
16:36, +30.3,  71.4
16:37, +30.3,  70.7
16:38, +30.3,  69.8
16:39, +30.3,  70.2
16:40, +30.3,  70.3
