00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.02,  0.02
06:51, 0.03,  0.03
06:52, 0.03,  0.03
06:53, 0.04,  0.04
06:54, 0.04,  0.04
06:55, 0.05,  0.05
06:56, 0.06,  0.06
06:57, 0.06,  0.06
06:58, 0.07,  0.07
06:59, 0.07,  0.07
07:00, 0.08,  0.08
07:01, 0.02,  0.10
07:02, 0.03,  0.11
07:03, 0.04,  0.12
07:04, 0.05,  0.13
07:05, 0.06,  0.14
07:06, 0.07,  0.15
07:07, 0.08,  0.16
07:08, 0.09,  0.17
07:09, 0.10,  0.18
07:10, 0.11,  0.19
07:11, 0.12,  0.20
07:12, 0.13,  0.21
07:13, 0.14,  0.22
07:14, 0.15,  0.23
07:15, 0.16,  0.24
07:16, 0.17,  0.25
07:17, 0.18,  0.26
07:18, 0.19,  0.27
07:19, 0.20,  0.28
07:20, 0.21,  0.29
07:21, 0.21,  0.29
07:22, 0.22,  0.30
07:23, 0.23,  0.31
07:24, 0.24,  0.32
07:25, 0.25,  0.33
07:26, 0.25,  0.33
07:27, 0.27,  0.35
07:28, 0.28,  0.36
07:29, 0.29,  0.37
07:30, 0.29,  0.37
07:31, 0.30,  0.38
07:32, 0.32,  0.40
07:33, 0.33,  0.41
07:34, 0.34,  0.42
07:35, 0.35,  0.43
07:36, 0.35,  0.43
07:37, 0.37,  0.45
07:38, 0.37,  0.45
07:39, 0.38,  0.46
07:40, 0.39,  0.47
07:41, 0.40,  0.48
07:42, 0.40,  0.48
07:43, 0.40,  0.48
07:44, 0.40,  0.48
07:45, 0.40,  0.48
07:46, 0.40,  0.48
07:47, 0.41,  0.49
07:48, 0.42,  0.50
07:49, 0.43,  0.51
07:50, 0.43,  0.51
07:51, 0.45,  0.53
07:52, 0.46,  0.54
07:53, 0.47,  0.55
07:54, 0.48,  0.56
07:55, 0.50,  0.58
07:56, 0.52,  0.60
07:57, 0.55,  0.63
07:58, 0.58,  0.66
07:59, 0.61,  0.69
08:00, 0.62,  0.70
08:01, 0.01,  0.71
08:02, 0.03,  0.73
08:03, 0.04,  0.74
08:04, 0.05,  0.75
08:05, 0.06,  0.76
08:06, 0.07,  0.77
08:07, 0.09,  0.79
08:08, 0.10,  0.80
08:09, 0.11,  0.81
08:10, 0.13,  0.83
08:11, 0.16,  0.86
08:12, 0.18,  0.88
08:13, 0.20,  0.90
08:14, 0.22,  0.92
08:15, 0.24,  0.94
08:16, 0.26,  0.96
08:17, 0.28,  0.98
08:18, 0.31,  1.01
08:19, 0.33,  1.03
08:20, 0.36,  1.06
08:21, 0.38,  1.08
08:22, 0.40,  1.10
08:23, 0.42,  1.12
08:24, 0.43,  1.13
08:25, 0.43,  1.13
08:26, 0.45,  1.15
08:27, 0.46,  1.16
08:28, 0.47,  1.17
08:29, 0.49,  1.19
08:30, 0.50,  1.20
08:31, 0.52,  1.22
08:32, 0.55,  1.25
08:33, 0.59,  1.29
08:34, 0.63,  1.33
08:35, 0.66,  1.36
08:36, 0.68,  1.38
08:37, 0.69,  1.39
08:38, 0.71,  1.41
08:39, 0.73,  1.43
08:40, 0.75,  1.45
08:41, 0.79,  1.49
08:42, 0.83,  1.53
08:43, 0.86,  1.56
08:44, 0.90,  1.60
08:45, 0.94,  1.64
08:46, 0.98,  1.68
08:47, 1.02,  1.72
08:48, 1.05,  1.75
08:49, 1.07,  1.77
08:50, 1.09,  1.79
08:51, 1.11,  1.81
08:52, 1.13,  1.83
08:53, 1.15,  1.85
08:54, 1.16,  1.86
08:55, 1.18,  1.88
08:56, 1.19,  1.89
08:57, 1.21,  1.91
08:58, 1.24,  1.94
08:59, 1.28,  1.98
09:00, 1.29,  1.99
09:01, 0.02,  2.01
09:02, 0.04,  2.03
09:03, 0.07,  2.06
09:04, 0.09,  2.08
09:05, 0.11,  2.10
09:06, 0.12,  2.11
09:07, 0.13,  2.12
09:08, 0.14,  2.13
09:09, 0.14,  2.13
09:10, 0.16,  2.15
09:11, 0.18,  2.17
09:12, 0.22,  2.21
09:13, 0.26,  2.25
09:14, 0.29,  2.28
09:15, 0.31,  2.30
09:16, 0.34,  2.33
09:17, 0.36,  2.35
09:18, 0.40,  2.39
09:19, 0.42,  2.41
09:20, 0.44,  2.43
09:21, 0.46,  2.45
09:22, 0.50,  2.49
09:23, 0.53,  2.52
09:24, 0.55,  2.54
09:25, 0.58,  2.57
09:26, 0.62,  2.61
09:27, 0.65,  2.64
09:28, 0.69,  2.68
09:29, 0.72,  2.71
09:30, 0.77,  2.76
09:31, 0.81,  2.80
09:32, 0.86,  2.85
09:33, 0.91,  2.90
09:34, 0.95,  2.94
09:35, 0.99,  2.98
09:36, 1.03,  3.02
09:37, 1.07,  3.06
09:38, 1.12,  3.11
09:39, 1.16,  3.15
09:40, 1.20,  3.19
09:41, 1.24,  3.23
09:42, 1.28,  3.27
09:43, 1.32,  3.31
09:44, 1.35,  3.34
09:45, 1.39,  3.38
09:46, 1.43,  3.42
09:47, 1.47,  3.46
09:48, 1.50,  3.49
09:49, 1.54,  3.53
09:50, 1.58,  3.57
09:51, 1.62,  3.61
09:52, 1.66,  3.65
09:53, 1.70,  3.69
09:54, 1.74,  3.73
09:55, 1.79,  3.78
09:56, 1.82,  3.81
09:57, 1.87,  3.86
09:58, 1.91,  3.90
09:59, 1.95,  3.94
10:00, 2.00,  3.99
10:01, 0.04,  4.03
10:02, 0.08,  4.07
10:03, 0.13,  4.12
10:04, 0.17,  4.16
10:05, 0.22,  4.21
10:06, 0.27,  4.26
10:07, 0.32,  4.31
10:08, 0.36,  4.35
10:09, 0.40,  4.39
10:10, 0.45,  4.44
10:11, 0.49,  4.48
10:12, 0.54,  4.53
10:13, 0.59,  4.58
10:14, 0.63,  4.62
10:15, 0.68,  4.67
10:16, 0.72,  4.71
10:17, 0.77,  4.76
10:18, 0.82,  4.81
10:19, 0.87,  4.86
10:20, 0.91,  4.90
10:21, 0.96,  4.95
10:22, 1.01,  5.00
10:23, 1.06,  5.05
10:24, 1.10,  5.09
10:25, 1.15,  5.14
10:26, 1.20,  5.19
10:27, 1.25,  5.24
10:28, 1.30,  5.29
10:29, 1.34,  5.33
10:30, 1.39,  5.38
10:31, 1.44,  5.43
10:32, 1.48,  5.47
10:33, 1.52,  5.51
10:34, 1.57,  5.56
10:35, 1.61,  5.60
10:36, 1.66,  5.65
10:37, 1.69,  5.68
10:38, 1.73,  5.72
10:39, 1.77,  5.76
10:40, 1.82,  5.81
10:41, 1.88,  5.87
10:42, 1.93,  5.92
10:43, 1.98,  5.97
10:44, 2.03,  6.02
10:45, 2.09,  6.08
10:46, 2.14,  6.13
10:47, 2.19,  6.18
10:48, 2.25,  6.24
10:49, 2.30,  6.29
10:50, 2.35,  6.34
10:51, 2.40,  6.39
10:52, 2.45,  6.44
10:53, 2.50,  6.49
10:54, 2.55,  6.54
10:55, 2.59,  6.58
10:56, 2.64,  6.63
10:57, 2.69,  6.68
10:58, 2.75,  6.74
10:59, 2.80,  6.79
11:00, 2.85,  6.84
11:01, 0.06,  6.90
11:02, 0.11,  6.95
11:03, 0.17,  7.01
11:04, 0.22,  7.06
11:05, 0.27,  7.11
11:06, 0.33,  7.17
11:07, 0.37,  7.21
11:08, 0.43,  7.27
11:09, 0.48,  7.32
11:10, 0.52,  7.36
11:11, 0.57,  7.41
11:12, 0.60,  7.44
11:13, 0.64,  7.48
11:14, 0.70,  7.54
11:15, 0.73,  7.57
11:16, 0.79,  7.63
11:17, 0.84,  7.68
11:18, 0.90,  7.74
11:19, 0.96,  7.80
11:20, 1.02,  7.86
11:21, 1.08,  7.92
11:22, 1.14,  7.98
11:23, 1.19,  8.03
11:24, 1.25,  8.09
11:25, 1.31,  8.15
11:26, 1.37,  8.21
11:27, 1.43,  8.27
11:28, 1.49,  8.33
11:29, 1.55,  8.39
11:30, 1.62,  8.46
11:31, 1.68,  8.52
11:32, 1.74,  8.58
11:33, 1.76,  8.60
11:34, 1.82,  8.66
11:35, 1.88,  8.72
11:36, 1.95,  8.79
11:37, 2.01,  8.85
11:38, 2.04,  8.88
11:39, 2.08,  8.92
11:40, 2.12,  8.96
11:41, 2.17,  9.01
11:42, 2.24,  9.08
11:43, 2.30,  9.14
11:44, 2.37,  9.21
11:45, 2.43,  9.27
11:46, 2.48,  9.32
11:47, 2.55,  9.39
11:48, 2.60,  9.44
11:49, 2.66,  9.50
11:50, 2.73,  9.57
11:51, 2.79,  9.63
11:52, 2.86,  9.70
11:53, 2.92,  9.76
11:54, 2.98,  9.82
11:55, 3.04,  9.88
11:56, 3.11,  9.95
11:57, 3.17, 10.01
11:58, 3.24, 10.08
11:59, 3.30, 10.14
12:00, 3.37, 10.21
12:01, 0.07, 10.28
12:02, 0.14, 10.35
12:03, 0.19, 10.40
12:04, 0.26, 10.47
12:05, 0.30, 10.51
12:06, 0.37, 10.58
12:07, 0.44, 10.65
12:08, 0.51, 10.72
12:09, 0.58, 10.79
12:10, 0.64, 10.85
12:11, 0.67, 10.88
12:12, 0.72, 10.93
12:13, 0.78, 10.99
12:14, 0.85, 11.06
12:15, 0.90, 11.11
12:16, 0.97, 11.18
12:17, 1.03, 11.24
12:18, 1.09, 11.30
12:19, 1.16, 11.37
12:20, 1.23, 11.44
12:21, 1.30, 11.51
12:22, 1.37, 11.58
12:23, 1.43, 11.64
12:24, 1.50, 11.71
12:25, 1.58, 11.79
12:26, 1.64, 11.85
12:27, 1.71, 11.92
12:28, 1.78, 11.99
12:29, 1.85, 12.06
12:30, 1.90, 12.11
12:31, 1.98, 12.19
12:32, 2.04, 12.25
12:33, 2.11, 12.32
12:34, 2.18, 12.39
12:35, 2.25, 12.46
12:36, 2.32, 12.53
12:37, 2.39, 12.60
12:38, 2.46, 12.67
12:39, 2.52, 12.73
12:40, 2.60, 12.81
12:41, 2.67, 12.88
12:42, 2.74, 12.95
12:43, 2.81, 13.02
12:44, 2.88, 13.09
12:45, 2.94, 13.15
12:46, 2.96, 13.17
12:47, 3.03, 13.24
12:48, 3.09, 13.30
12:49, 3.16, 13.37
12:50, 3.21, 13.42
12:51, 3.28, 13.49
12:52, 3.33, 13.54
12:53, 3.37, 13.58
12:54, 3.42, 13.63
12:55, 3.48, 13.69
12:56, 3.54, 13.75
12:57, 3.60, 13.81
12:58, 3.64, 13.85
12:59, 3.70, 13.91
13:00, 3.78, 13.99
13:01, 0.07, 14.06
13:02, 0.13, 14.12
13:03, 0.17, 14.16
13:04, 0.24, 14.23
13:05, 0.28, 14.27
13:06, 0.34, 14.33
13:07, 0.40, 14.39
13:08, 0.45, 14.44
13:09, 0.51, 14.50
13:10, 0.56, 14.55
13:11, 0.60, 14.59
13:12, 0.64, 14.63
13:13, 0.66, 14.65
13:14, 0.69, 14.68
13:15, 0.75, 14.74
13:16, 0.82, 14.81
13:17, 0.86, 14.85
13:18, 0.91, 14.90
13:19, 0.98, 14.97
13:20, 1.04, 15.03
13:21, 1.11, 15.10
13:22, 1.18, 15.17
13:23, 1.23, 15.22
13:24, 1.27, 15.26
13:25, 1.29, 15.28
13:26, 1.32, 15.31
13:27, 1.38, 15.37
13:28, 1.45, 15.44
13:29, 1.50, 15.49
13:30, 1.51, 15.50
13:31, 1.54, 15.53
13:32, 1.56, 15.55
13:33, 1.58, 15.57
13:34, 1.61, 15.60
13:35, 1.63, 15.62
13:36, 1.67, 15.66
13:37, 1.69, 15.68
13:38, 1.75, 15.74
13:39, 1.81, 15.80
13:40, 1.88, 15.87
13:41, 1.93, 15.92
13:42, 1.97, 15.96
13:43, 1.98, 15.97
13:44, 2.01, 16.00
13:45, 2.04, 16.03
13:46, 2.08, 16.07
13:47, 2.10, 16.09
13:48, 2.12, 16.11
13:49, 2.15, 16.14
13:50, 2.18, 16.17
13:51, 2.24, 16.23
13:52, 2.28, 16.27
13:53, 2.33, 16.32
13:54, 2.36, 16.35
13:55, 2.40, 16.39
13:56, 2.44, 16.43
13:57, 2.50, 16.49
13:58, 2.54, 16.53
13:59, 2.59, 16.58
14:00, 2.66, 16.65
14:01, 0.06, 16.71
14:02, 0.11, 16.76
14:03, 0.13, 16.78
14:04, 0.15, 16.80
14:05, 0.18, 16.83
14:06, 0.20, 16.85
14:07, 0.24, 16.89
14:08, 0.28, 16.93
14:09, 0.34, 16.99
14:10, 0.37, 17.02
14:11, 0.39, 17.04
14:12, 0.43, 17.08
14:13, 0.47, 17.12
14:14, 0.53, 17.18
14:15, 0.55, 17.20
14:16, 0.58, 17.23
14:17, 0.64, 17.29
14:18, 0.68, 17.33
14:19, 0.72, 17.37
14:20, 0.75, 17.40
14:21, 0.79, 17.44
14:22, 0.84, 17.49
14:23, 0.89, 17.54
14:24, 0.94, 17.59
14:25, 1.00, 17.65
14:26, 1.05, 17.70
14:27, 1.08, 17.73
14:28, 1.13, 17.78
14:29, 1.18, 17.83
14:30, 1.23, 17.88
14:31, 1.29, 17.94
14:32, 1.34, 17.99
14:33, 1.39, 18.04
14:34, 1.42, 18.07
14:35, 1.46, 18.11
14:36, 1.51, 18.16
14:37, 1.55, 18.20
14:38, 1.60, 18.25
14:39, 1.64, 18.29
14:40, 1.69, 18.34
14:41, 1.75, 18.40
14:42, 1.80, 18.45
14:43, 1.85, 18.50
14:44, 1.89, 18.54
14:45, 1.94, 18.59
14:46, 1.99, 18.64
14:47, 2.04, 18.69
14:48, 2.08, 18.73
14:49, 2.13, 18.78
14:50, 2.18, 18.83
14:51, 2.23, 18.88
14:52, 2.27, 18.92
14:53, 2.32, 18.97
14:54, 2.37, 19.02
14:55, 2.41, 19.06
14:56, 2.46, 19.11
14:57, 2.49, 19.14
14:58, 2.52, 19.17
14:59, 2.57, 19.22
15:00, 2.62, 19.27
15:01, 0.04, 19.31
15:02, 0.09, 19.36
15:03, 0.13, 19.40
15:04, 0.17, 19.44
15:05, 0.22, 19.49
15:06, 0.27, 19.54
15:07, 0.30, 19.57
15:08, 0.35, 19.62
15:09, 0.39, 19.66
15:10, 0.44, 19.71
15:11, 0.46, 19.73
15:12, 0.50, 19.77
15:13, 0.55, 19.82
15:14, 0.60, 19.87
15:15, 0.66, 19.93
15:16, 0.71, 19.98
15:17, 0.76, 20.03
15:18, 0.81, 20.08
15:19, 0.85, 20.12
15:20, 0.89, 20.16
15:21, 0.93, 20.20
15:22, 0.97, 20.24
15:23, 1.02, 20.29
15:24, 1.06, 20.33
15:25, 1.10, 20.37
15:26, 1.15, 20.42
15:27, 1.20, 20.47
15:28, 1.25, 20.52
15:29, 1.29, 20.56
15:30, 1.34, 20.61
15:31, 1.39, 20.66
15:32, 1.43, 20.70
15:33, 1.46, 20.73
15:34, 1.49, 20.76
15:35, 1.53, 20.80
15:36, 1.57, 20.84
15:37, 1.62, 20.89
15:38, 1.66, 20.93
15:39, 1.70, 20.97
15:40, 1.74, 21.01
15:41, 1.78, 21.05
15:42, 1.82, 21.09
15:43, 1.86, 21.13
15:44, 1.90, 21.17
15:45, 1.93, 21.20
15:46, 1.97, 21.24
15:47, 2.01, 21.28
15:48, 2.05, 21.32
15:49, 2.09, 21.36
15:50, 2.13, 21.40
15:51, 2.16, 21.43
15:52, 2.20, 21.47
15:53, 2.24, 21.51
15:54, 2.27, 21.54
15:55, 2.30, 21.57
15:56, 2.33, 21.60
15:57, 2.35, 21.62
15:58, 2.37, 21.64
15:59, 2.38, 21.65
16:00, 2.39, 21.66
16:01, 0.02, 21.68
16:02, 0.03, 21.69
16:03, 0.06, 21.72
16:04, 0.09, 21.75
16:05, 0.11, 21.77
16:06, 0.12, 21.78
16:07, 0.15, 21.81
16:08, 0.18, 21.84
16:09, 0.19, 21.85
16:10, 0.21, 21.87
16:11, 0.25, 21.91
16:12, 0.26, 21.92
16:13, 0.28, 21.94
16:14, 0.29, 21.95
16:15, 0.30, 21.96
16:16, 0.31, 21.97
16:17, 0.32, 21.98
16:18, 0.33, 21.99
16:19, 0.34, 22.00
16:20, 0.34, 22.00
16:21, 0.35, 22.01
16:22, 0.35, 22.01
16:23, 0.36, 22.02
16:24, 0.37, 22.03
16:25, 0.38, 22.04
16:26, 0.39, 22.05
16:27, 0.40, 22.06
16:28, 0.40, 22.06
16:29, 0.41, 22.07
16:30, 0.41, 22.07
16:31, 0.42, 22.08
16:32, 0.43, 22.09
16:33, 0.43, 22.09
16:34, 0.44, 22.10
16:35, 0.44, 22.10
16:36, 0.45, 22.11
16:37, 0.46, 22.12
16:38, 0.46, 22.12
16:39, 0.47, 22.13
16:40, 0.48, 22.14
