00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.02
05:59, 0.02,  0.02
06:00, 0.02,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.01,  0.03
06:04, 0.01,  0.03
06:05, 0.01,  0.03
06:06, 0.01,  0.03
06:07, 0.02,  0.03
06:08, 0.02,  0.04
06:09, 0.02,  0.04
06:10, 0.02,  0.04
06:11, 0.02,  0.04
06:12, 0.03,  0.05
06:13, 0.03,  0.05
06:14, 0.03,  0.05
06:15, 0.03,  0.05
06:16, 0.04,  0.05
06:17, 0.04,  0.06
06:18, 0.04,  0.06
06:19, 0.04,  0.06
06:20, 0.04,  0.06
06:21, 0.05,  0.06
06:22, 0.05,  0.07
06:23, 0.05,  0.07
06:24, 0.05,  0.07
06:25, 0.06,  0.08
06:26, 0.06,  0.08
06:27, 0.06,  0.08
06:28, 0.07,  0.09
06:29, 0.07,  0.09
06:30, 0.07,  0.09
06:31, 0.08,  0.10
06:32, 0.08,  0.10
06:33, 0.09,  0.11
06:34, 0.10,  0.12
06:35, 0.11,  0.12
06:36, 0.11,  0.13
06:37, 0.12,  0.14
06:38, 0.13,  0.15
06:39, 0.14,  0.16
06:40, 0.15,  0.17
06:41, 0.16,  0.18
06:42, 0.16,  0.18
06:43, 0.17,  0.19
06:44, 0.18,  0.20
06:45, 0.18,  0.20
06:46, 0.19,  0.21
06:47, 0.20,  0.22
06:48, 0.21,  0.23
06:49, 0.21,  0.23
06:50, 0.22,  0.24
06:51, 0.23,  0.24
06:52, 0.23,  0.25
06:53, 0.24,  0.26
06:54, 0.25,  0.27
06:55, 0.26,  0.28
06:56, 0.27,  0.29
06:57, 0.29,  0.31
06:58, 0.30,  0.32
06:59, 0.31,  0.33
07:00, 0.32,  0.34
07:01, 0.01,  0.36
07:02, 0.03,  0.37
07:03, 0.04,  0.38
07:04, 0.05,  0.40
07:05, 0.07,  0.41
07:06, 0.08,  0.42
07:07, 0.09,  0.43
07:08, 0.11,  0.45
07:09, 0.12,  0.46
07:10, 0.14,  0.48
07:11, 0.15,  0.49
07:12, 0.16,  0.51
07:13, 0.18,  0.52
07:14, 0.20,  0.54
07:15, 0.21,  0.56
07:16, 0.23,  0.57
07:17, 0.24,  0.59
07:18, 0.26,  0.60
07:19, 0.28,  0.62
07:20, 0.29,  0.64
07:21, 0.31,  0.65
07:22, 0.32,  0.67
07:23, 0.34,  0.68
07:24, 0.35,  0.70
07:25, 0.37,  0.71
07:26, 0.39,  0.73
07:27, 0.41,  0.75
07:28, 0.43,  0.77
07:29, 0.45,  0.79
07:30, 0.47,  0.81
07:31, 0.49,  0.83
07:32, 0.50,  0.85
07:33, 0.52,  0.86
07:34, 0.54,  0.88
07:35, 0.56,  0.90
07:36, 0.58,  0.92
07:37, 0.60,  0.94
07:38, 0.62,  0.96
07:39, 0.64,  0.98
07:40, 0.66,  1.01
07:41, 0.68,  1.03
07:42, 0.71,  1.05
07:43, 0.73,  1.07
07:44, 0.75,  1.10
07:45, 0.78,  1.12
07:46, 0.80,  1.14
07:47, 0.83,  1.17
07:48, 0.85,  1.20
07:49, 0.88,  1.22
07:50, 0.90,  1.24
07:51, 0.92,  1.27
07:52, 0.95,  1.29
07:53, 0.97,  1.32
07:54, 1.00,  1.34
07:55, 1.03,  1.37
07:56, 1.05,  1.40
07:57, 1.08,  1.42
07:58, 1.11,  1.45
07:59, 1.14,  1.48
08:00, 1.16,  1.51
08:01, 0.03,  1.53
08:02, 0.05,  1.56
08:03, 0.08,  1.59
08:04, 0.11,  1.62
08:05, 0.14,  1.64
08:06, 0.16,  1.67
08:07, 0.19,  1.70
08:08, 0.22,  1.73
08:09, 0.25,  1.76
08:10, 0.28,  1.79
08:11, 0.32,  1.82
08:12, 0.35,  1.86
08:13, 0.38,  1.89
08:14, 0.41,  1.92
08:15, 0.44,  1.95
08:16, 0.47,  1.98
08:17, 0.50,  2.01
08:18, 0.54,  2.04
08:19, 0.57,  2.08
08:20, 0.60,  2.10
08:21, 0.63,  2.14
08:22, 0.66,  2.17
08:23, 0.70,  2.20
08:24, 0.73,  2.23
08:25, 0.76,  2.27
08:26, 0.80,  2.30
08:27, 0.83,  2.34
08:28, 0.87,  2.38
08:29, 0.90,  2.41
08:30, 0.94,  2.44
08:31, 0.97,  2.48
08:32, 1.00,  2.51
08:33, 1.03,  2.54
08:34, 1.07,  2.58
08:35, 1.11,  2.61
08:36, 1.13,  2.64
08:37, 1.14,  2.65
08:38, 1.16,  2.67
08:39, 1.20,  2.71
08:40, 1.24,  2.75
08:41, 1.28,  2.78
08:42, 1.32,  2.82
08:43, 1.36,  2.86
08:44, 1.40,  2.91
08:45, 1.44,  2.95
08:46, 1.48,  2.99
08:47, 1.52,  3.03
08:48, 1.57,  3.08
08:49, 1.61,  3.12
08:50, 1.65,  3.16
08:51, 1.69,  3.19
08:52, 1.72,  3.22
08:53, 1.75,  3.25
08:54, 1.78,  3.28
08:55, 1.81,  3.31
08:56, 1.83,  3.33
08:57, 1.84,  3.35
08:58, 1.85,  3.36
08:59, 1.87,  3.38
09:00, 1.90,  3.41
09:01, 0.04,  3.45
09:02, 0.08,  3.48
09:03, 0.12,  3.53
09:04, 0.17,  3.58
09:05, 0.19,  3.60
09:06, 0.22,  3.62
09:07, 0.24,  3.65
09:08, 0.27,  3.68
09:09, 0.29,  3.70
09:10, 0.34,  3.75
09:11, 0.38,  3.79
09:12, 0.41,  3.81
09:13, 0.42,  3.83
09:14, 0.44,  3.84
09:15, 0.47,  3.88
09:16, 0.52,  3.92
09:17, 0.57,  3.98
09:18, 0.62,  4.03
09:19, 0.68,  4.09
09:20, 0.73,  4.14
09:21, 0.77,  4.18
09:22, 0.82,  4.23
09:23, 0.87,  4.28
09:24, 0.92,  4.33
09:25, 0.98,  4.39
09:26, 1.01,  4.42
09:27, 1.03,  4.43
09:28, 1.03,  4.44
09:29, 1.04,  4.45
09:30, 1.05,  4.46
09:31, 1.05,  4.46
09:32, 1.06,  4.46
09:33, 1.06,  4.47
09:34, 1.07,  4.48
09:35, 1.08,  4.48
09:36, 1.08,  4.49
09:37, 1.09,  4.49
09:38, 1.09,  4.50
09:39, 1.11,  4.52
09:40, 1.14,  4.55
09:41, 1.19,  4.60
09:42, 1.24,  4.65
09:43, 1.28,  4.69
09:44, 1.30,  4.71
09:45, 1.35,  4.76
09:46, 1.40,  4.81
09:47, 1.45,  4.86
09:48, 1.50,  4.91
09:49, 1.56,  4.96
09:50, 1.61,  5.02
09:51, 1.66,  5.07
09:52, 1.72,  5.13
09:53, 1.76,  5.17
09:54, 1.81,  5.22
09:55, 1.84,  5.25
09:56, 1.90,  5.30
09:57, 1.95,  5.35
09:58, 2.01,  5.41
09:59, 2.04,  5.45
10:00, 2.06,  5.47
10:01, 0.02,  5.49
10:02, 0.04,  5.50
10:03, 0.05,  5.52
10:04, 0.08,  5.54
10:05, 0.10,  5.57
10:06, 0.11,  5.58
10:07, 0.13,  5.60
10:08, 0.15,  5.61
10:09, 0.17,  5.63
10:10, 0.22,  5.69
10:11, 0.28,  5.74
10:12, 0.33,  5.80
10:13, 0.38,  5.84
10:14, 0.44,  5.90
10:15, 0.50,  5.96
10:16, 0.56,  6.02
10:17, 0.62,  6.08
10:18, 0.68,  6.14
10:19, 0.74,  6.21
10:20, 0.80,  6.27
10:21, 0.84,  6.31
10:22, 0.87,  6.34
10:23, 0.89,  6.36
10:24, 0.91,  6.38
10:25, 0.96,  6.42
10:26, 1.00,  6.46
10:27, 1.02,  6.48
10:28, 1.03,  6.50
10:29, 1.05,  6.52
10:30, 1.12,  6.58
10:31, 1.18,  6.65
10:32, 1.25,  6.71
10:33, 1.30,  6.77
10:34, 1.32,  6.79
10:35, 1.34,  6.81
10:36, 1.41,  6.87
10:37, 1.48,  6.94
10:38, 1.52,  6.98
10:39, 1.53,  7.00
10:40, 1.54,  7.01
10:41, 1.56,  7.02
10:42, 1.62,  7.09
10:43, 1.69,  7.15
10:44, 1.74,  7.20
10:45, 1.80,  7.26
10:46, 1.86,  7.32
10:47, 1.88,  7.34
10:48, 1.89,  7.36
10:49, 1.91,  7.37
10:50, 1.92,  7.39
10:51, 1.94,  7.40
10:52, 1.95,  7.42
10:53, 1.96,  7.43
10:54, 1.97,  7.43
10:55, 1.97,  7.44
10:56, 1.98,  7.45
10:57, 1.99,  7.46
10:58, 2.00,  7.47
10:59, 2.03,  7.49
11:00, 2.04,  7.51
11:01, 0.01,  7.52
11:02, 0.03,  7.53
11:03, 0.04,  7.55
11:04, 0.05,  7.56
11:05, 0.07,  7.58
11:06, 0.08,  7.59
11:07, 0.10,  7.61
11:08, 0.12,  7.63
11:09, 0.14,  7.64
11:10, 0.15,  7.66
11:11, 0.17,  7.67
11:12, 0.18,  7.69
11:13, 0.19,  7.70
11:14, 0.21,  7.72
11:15, 0.23,  7.73
11:16, 0.24,  7.75
11:17, 0.26,  7.77
11:18, 0.28,  7.79
11:19, 0.30,  7.81
11:20, 0.32,  7.83
11:21, 0.34,  7.85
11:22, 0.35,  7.86
11:23, 0.37,  7.88
11:24, 0.40,  7.91
11:25, 0.41,  7.92
11:26, 0.43,  7.94
11:27, 0.44,  7.95
11:28, 0.45,  7.96
11:29, 0.47,  7.97
11:30, 0.48,  7.99
11:31, 0.49,  8.00
11:32, 0.50,  8.01
11:33, 0.51,  8.01
11:34, 0.51,  8.02
11:35, 0.51,  8.02
11:36, 0.52,  8.03
11:37, 0.53,  8.04
11:38, 0.54,  8.05
11:39, 0.55,  8.06
11:40, 0.56,  8.06
11:41, 0.56,  8.07
11:42, 0.57,  8.08
11:43, 0.58,  8.09
11:44, 0.59,  8.10
11:45, 0.60,  8.10
11:46, 0.61,  8.12
11:47, 0.62,  8.13
11:48, 0.63,  8.14
11:49, 0.64,  8.15
11:50, 0.65,  8.16
11:51, 0.66,  8.17
11:52, 0.67,  8.18
11:53, 0.68,  8.19
11:54, 0.70,  8.21
11:55, 0.71,  8.22
11:56, 0.72,  8.23
11:57, 0.73,  8.24
11:58, 0.74,  8.25
11:59, 0.75,  8.26
12:00, 0.76,  8.27
12:01, 0.03,  8.30
12:02, 0.05,  8.33
12:03, 0.10,  8.37
12:04, 0.11,  8.38
12:05, 0.14,  8.41
12:06, 0.20,  8.47
12:07, 0.26,  8.53
12:08, 0.32,  8.59
12:09, 0.38,  8.65
12:10, 0.45,  8.72
12:11, 0.52,  8.79
12:12, 0.59,  8.86
12:13, 0.61,  8.88
12:14, 0.64,  8.92
12:15, 0.68,  8.95
12:16, 0.70,  8.97
12:17, 0.74,  9.01
12:18, 0.77,  9.05
12:19, 0.84,  9.11
12:20, 0.91,  9.19
12:21, 0.98,  9.25
12:22, 1.01,  9.28
12:23, 1.03,  9.31
12:24, 1.06,  9.33
12:25, 1.09,  9.36
12:26, 1.13,  9.40
12:27, 1.15,  9.42
12:28, 1.22,  9.49
12:29, 1.28,  9.55
12:30, 1.35,  9.62
12:31, 1.39,  9.66
12:32, 1.43,  9.70
12:33, 1.45,  9.73
12:34, 1.51,  9.78
12:35, 1.57,  9.85
12:36, 1.60,  9.87
12:37, 1.66,  9.94
12:38, 1.74, 10.01
12:39, 1.81, 10.08
12:40, 1.88, 10.15
12:41, 1.91, 10.19
12:42, 1.95, 10.23
12:43, 2.03, 10.30
12:44, 2.10, 10.37
12:45, 2.16, 10.44
12:46, 2.23, 10.51
12:47, 2.30, 10.57
12:48, 2.37, 10.64
12:49, 2.44, 10.71
12:50, 2.50, 10.78
12:51, 2.57, 10.85
12:52, 2.64, 10.91
12:53, 2.71, 10.98
12:54, 2.77, 11.04
12:55, 2.84, 11.11
12:56, 2.90, 11.18
12:57, 2.97, 11.24
12:58, 3.04, 11.31
12:59, 3.11, 11.38
13:00, 3.17, 11.45
13:01, 0.07, 11.51
13:02, 0.13, 11.58
13:03, 0.20, 11.65
13:04, 0.27, 11.71
13:05, 0.33, 11.78
13:06, 0.40, 11.85
13:07, 0.47, 11.92
13:08, 0.53, 11.98
13:09, 0.60, 12.05
13:10, 0.67, 12.12
13:11, 0.74, 12.18
13:12, 0.80, 12.25
13:13, 0.87, 12.32
13:14, 0.94, 12.39
13:15, 1.01, 12.46
13:16, 1.08, 12.53
13:17, 1.15, 12.60
13:18, 1.21, 12.66
13:19, 1.24, 12.69
13:20, 1.26, 12.71
13:21, 1.30, 12.74
13:22, 1.35, 12.80
13:23, 1.37, 12.82
13:24, 1.39, 12.83
13:25, 1.41, 12.86
13:26, 1.45, 12.89
13:27, 1.48, 12.93
13:28, 1.50, 12.95
13:29, 1.52, 12.97
13:30, 1.59, 13.03
13:31, 1.66, 13.11
13:32, 1.69, 13.14
13:33, 1.75, 13.20
13:34, 1.82, 13.27
13:35, 1.89, 13.34
13:36, 1.96, 13.40
13:37, 1.99, 13.43
13:38, 2.01, 13.46
13:39, 2.03, 13.47
13:40, 2.09, 13.53
13:41, 2.16, 13.60
13:42, 2.23, 13.67
13:43, 2.29, 13.74
13:44, 2.36, 13.80
13:45, 2.42, 13.86
13:46, 2.48, 13.92
13:47, 2.54, 13.99
13:48, 2.60, 14.05
13:49, 2.67, 14.11
13:50, 2.73, 14.18
13:51, 2.79, 14.24
13:52, 2.86, 14.31
13:53, 2.92, 14.37
13:54, 2.99, 14.43
13:55, 3.05, 14.50
13:56, 3.12, 14.56
13:57, 3.18, 14.63
13:58, 3.24, 14.69
13:59, 3.30, 14.75
14:00, 3.37, 14.81
14:01, 0.06, 14.87
14:02, 0.12, 14.94
14:03, 0.19, 15.00
14:04, 0.25, 15.06
14:05, 0.31, 15.12
14:06, 0.37, 15.18
14:07, 0.43, 15.25
14:08, 0.49, 15.31
14:09, 0.55, 15.37
14:10, 0.62, 15.43
14:11, 0.67, 15.49
14:12, 0.73, 15.55
14:13, 0.79, 15.61
14:14, 0.85, 15.66
14:15, 0.91, 15.72
14:16, 0.96, 15.78
14:17, 1.02, 15.83
14:18, 1.07, 15.88
14:19, 1.13, 15.94
14:20, 1.19, 16.00
14:21, 1.24, 16.06
14:22, 1.30, 16.11
14:23, 1.35, 16.17
14:24, 1.41, 16.22
14:25, 1.46, 16.28
14:26, 1.52, 16.33
14:27, 1.57, 16.39
14:28, 1.63, 16.44
14:29, 1.69, 16.50
14:30, 1.75, 16.56
14:31, 1.80, 16.61
14:32, 1.86, 16.67
14:33, 1.92, 16.73
14:34, 1.97, 16.79
14:35, 2.03, 16.85
14:36, 2.09, 16.91
14:37, 2.15, 16.96
14:38, 2.21, 17.02
14:39, 2.26, 17.08
14:40, 2.32, 17.14
14:41, 2.38, 17.19
14:42, 2.44, 17.25
14:43, 2.49, 17.31
14:44, 2.55, 17.37
14:45, 2.61, 17.42
14:46, 2.66, 17.48
14:47, 2.72, 17.53
14:48, 2.78, 17.59
14:49, 2.83, 17.64
14:50, 2.89, 17.70
14:51, 2.95, 17.76
14:52, 3.01, 17.82
14:53, 3.07, 17.88
14:54, 3.13, 17.94
14:55, 3.18, 18.00
14:56, 3.24, 18.06
14:57, 3.30, 18.12
14:58, 3.36, 18.17
14:59, 3.42, 18.23
15:00, 3.47, 18.29
15:01, 0.06, 18.34
15:02, 0.11, 18.40
15:03, 0.17, 18.45
15:04, 0.22, 18.51
15:05, 0.27, 18.56
15:06, 0.33, 18.61
15:07, 0.39, 18.67
15:08, 0.44, 18.73
15:09, 0.50, 18.79
15:10, 0.54, 18.83
15:11, 0.60, 18.89
15:12, 0.66, 18.95
15:13, 0.72, 19.00
15:14, 0.77, 19.06
15:15, 0.83, 19.11
15:16, 0.88, 19.17
15:17, 0.93, 19.22
15:18, 0.99, 19.27
15:19, 1.04, 19.33
15:20, 1.10, 19.38
15:21, 1.15, 19.44
15:22, 1.21, 19.49
15:23, 1.26, 19.55
15:24, 1.32, 19.60
15:25, 1.37, 19.66
15:26, 1.43, 19.71
15:27, 1.48, 19.77
15:28, 1.53, 19.82
15:29, 1.59, 19.87
15:30, 1.63, 19.92
15:31, 1.69, 19.97
15:32, 1.74, 20.02
15:33, 1.79, 20.08
15:34, 1.84, 20.13
15:35, 1.89, 20.18
15:36, 1.94, 20.23
15:37, 2.00, 20.28
15:38, 2.05, 20.34
15:39, 2.11, 20.39
15:40, 2.16, 20.44
15:41, 2.21, 20.50
15:42, 2.26, 20.55
15:43, 2.32, 20.60
15:44, 2.37, 20.65
15:45, 2.41, 20.70
15:46, 2.46, 20.75
15:47, 2.51, 20.80
15:48, 2.56, 20.85
15:49, 2.61, 20.90
15:50, 2.66, 20.95
15:51, 2.71, 20.99
15:52, 2.75, 21.04
15:53, 2.80, 21.08
15:54, 2.85, 21.13
15:55, 2.89, 21.18
15:56, 2.94, 21.22
15:57, 2.98, 21.27
15:58, 3.03, 21.32
15:59, 3.08, 21.37
16:00, 3.13, 21.41
16:01, 0.05, 21.46
16:02, 0.09, 21.50
16:03, 0.13, 21.54
16:04, 0.17, 21.59
16:05, 0.22, 21.63
16:06, 0.25, 21.67
16:07, 0.29, 21.70
16:08, 0.32, 21.73
16:09, 0.35, 21.76
16:10, 0.37, 21.79
16:11, 0.40, 21.81
16:12, 0.42, 21.83
16:13, 0.45, 21.86
16:14, 0.48, 21.89
16:15, 0.51, 21.92
16:16, 0.54, 21.95
16:17, 0.57, 21.98
16:18, 0.59, 22.01
16:19, 0.62, 22.03
16:20, 0.64, 22.05
16:21, 0.67, 22.08
16:22, 0.69, 22.10
16:23, 0.71, 22.13
16:24, 0.74, 22.16
16:25, 0.77, 22.18
16:26, 0.79, 22.20
16:27, 0.81, 22.23
16:28, 0.84, 22.25
16:29, 0.86, 22.27
16:30, 0.88, 22.30
16:31, 0.90, 22.32
16:32, 0.92, 22.34
16:33, 0.95, 22.36
16:34, 0.97, 22.38
16:35, 1.00, 22.41
16:36, 1.02, 22.43
16:37, 1.04, 22.46
16:38, 1.07, 22.48
16:39, 1.09, 22.50
16:40, 1.11, 22.53
