00:01,  98,  0.4, 121,  0.5,  1.1, 122,50
00:02, 144,  0.3, 121,  0.5,  0.7, 121,50
00:03, 142,  0.5, 118,  0.5,  0.8, 120,38
00:04,  96,  0.5, 120,  0.5,  0.7, 118, 3
00:05, 134,  0.8, 118,  0.5,  0.9, 118,59
00:06, 108,  0.9, 120,  0.5,  1.2, 120,54
00:07, 126,  1.0, 121,  0.5,  1.0, 121, 0
00:08, 129,  0.8, 121,  0.5,  1.3, 121, 5
00:09, 123,  1.0, 122,  0.6,  1.3, 122,40
00:10, 135,  0.5, 124,  0.6,  1.2, 122, 4
00:11, 156,  0.4, 127,  0.6,  1.3, 125,47
00:12, 135,  1.0, 127,  0.6,  1.2, 127,50
00:13, 141,  1.0, 128,  0.7,  1.3, 128,35
00:14, 144,  1.0, 131,  0.8,  1.2, 129,52
00:15, 148,  1.0, 132,  0.8,  1.2, 132,18
00:16, 161,  1.0, 137,  0.8,  1.4, 135,42
00:17, 158,  1.1, 138,  0.8,  1.2, 137, 5
00:18, 138,  1.6, 141,  0.9,  1.9, 139,23
00:19, 146,  1.7, 142,  1.0,  1.8, 142,49
00:20, 150,  1.4, 145,  1.0,  1.8, 142,12
00:21, 153,  1.6, 146,  1.0,  1.7, 146,52
00:22, 152,  1.4, 146,  1.1,  1.7, 146,28
00:23, 124,  1.3, 148,  1.2,  1.7, 146,32
00:24, 172,  1.1, 146,  1.2,  2.0, 146,49
00:25, 156,  0.9, 146,  1.2,  1.2, 146,32
00:26, 115,  0.9, 145,  1.2,  1.2, 145,56
00:27, 161,  0.9, 146,  1.2,  0.9, 146, 0
00:28, 162,  0.9, 149,  1.1,  1.0, 148,32
00:29, 151,  1.2, 148,  1.0,  1.3, 149,40
00:30, 154,  1.3, 148,  1.0,  1.6, 148,36
00:31, 147,  1.0, 148,  1.0,  1.3, 146,13
00:32, 137,  0.6, 149,  1.0,  1.3, 148,34
00:33, 137,  1.0, 148,  0.9,  1.4, 148,40
00:34, 143,  0.7, 148,  0.9,  1.4, 149,48
00:35,  97,  0.1, 146,  0.8,  1.1, 149,10
00:36, 104,  0.6, 145,  0.8,  0.7, 145,53
00:37,  96,  1.0, 141,  0.8,  1.0, 141, 0
00:38, 110,  0.6, 134,  0.8,  1.0, 135,54
00:39,  96,  0.5, 131,  0.8,  0.9, 132,25
00:40,  94,  0.2, 127,  0.7,  0.5, 129, 9
00:41, 138,  0.1, 125,  0.6,  0.3, 125,14
00:42, 108,  0.0, 124,  0.5,  0.1, 125, 2
00:43,  94,  0.1, 120,  0.5,  0.5, 122,30
00:44, 156,  0.2, 120,  0.4,  0.2, 120, 0
00:45, 152,  0.2, 122,  0.3,  0.3, 122,56
00:46, 110,  0.0, 121,  0.3,  0.2, 124,18
00:47, 108,  0.0, 122,  0.3,  0.0, 122, 0
00:48, 108,  0.0, 124,  0.2,  0.0, 124, 0
00:49,  87,  0.0, 122,  0.1,  0.0, 122, 0
00:50,  89,  0.1, 121,  0.1,  0.1, 121, 0
00:51,  84,  0.1, 114,  0.1,  0.1, 114, 0
00:52,  84,  0.0, 110,  0.1,  0.1, 114, 6
00:53,  84,  0.0, 108,  0.1,  0.0, 108, 0
00:54,  84,  0.0, 103,  0.0,  0.0, 103, 0
00:55, 398,  0.3,  93,  0.0,  0.4,  93,54
00:56, 418,  0.0,  82,  0.0,  0.3,  91,10
00:57, 435,  0.3,  76,  0.0,  0.3,  76, 0
00:58, 448,  0.0,  75,  0.0,  0.3,  76,22
00:59, 448,  0.1,  72,  0.1,  0.2,  73,22
01:00, 507,  0.1,  73,  0.1,  0.1,  73, 0
01:01, 507,  0.0,  80,  0.1,  0.2,  76,27
01:02, 507,  0.2,  86,  0.1,  0.2,  86, 0
01:03, 507,  0.1,  94,  0.1,  0.2,  89,24
01:04, 456,  0.6,  97,  0.1,  0.7,  97,57
01:05, 456,  0.6, 103,  0.2,  0.6, 103, 0
01:06, 442,  0.5, 108,  0.2,  0.7, 104,14
01:07, 410,  0.3, 110,  0.2,  0.5, 108, 5
01:08, 445,  0.4, 110,  0.3,  0.5, 110,39
01:09, 456,  0.4, 110,  0.3,  0.6, 110,31
01:10, 454,  0.5, 107,  0.3,  0.6, 107,53
01:11, 466,  0.3, 101,  0.4,  0.6, 107, 9
01:12, 463,  0.4,  97,  0.4,  0.6, 100,33
01:13, 480,  0.5,  94,  0.5,  0.6,  96,50
01:14, 489,  0.6,  96,  0.5,  0.7,  94,54
01:15, 469,  0.7,  97,  0.5,  0.8,  97,39
01:16, 463,  0.6,  98,  0.5,  0.9,  98,51
01:17, 491,  0.6, 103,  0.6,  0.9, 101,50
01:18, 476,  1.0, 106,  0.6,  1.0, 106, 0
01:19, 478,  0.7, 108,  0.6,  1.0, 108,54
01:20, 450,  0.5, 113,  0.7,  1.1, 111,28
01:21, 488,  0.8, 115,  0.7,  0.8, 115, 0
01:22, 507,  0.8, 118,  0.7,  0.8, 118, 0
01:23, 514,  0.6, 121,  0.7,  0.9, 118, 3
01:24, 494,  0.5, 125,  0.7,  0.8, 122,19
01:25, 141,  0.7, 129,  0.7,  0.8, 129,54
01:26, 161,  0.5, 135,  0.7,  0.9, 129, 9
01:27, 175,  0.6, 141,  0.7,  1.0, 139,54
01:28, 155,  1.2, 145,  0.7,  1.4, 144,52
01:29, 132,  0.1, 148,  0.7,  1.3, 145, 6
01:30, 142,  0.8, 148,  0.6,  1.1, 148,22
01:31, 138,  1.0, 152,  0.6,  1.2, 149,14
01:32, 154,  0.8, 153,  0.7,  1.4, 152,24
01:33, 157,  1.0, 153,  0.7,  1.5, 153,55
01:34, 132,  0.6, 153,  0.7,  1.0, 153,52
01:35, 157,  1.5, 153,  0.8,  1.5, 153, 0
01:36, 143,  1.2, 153,  0.8,  1.6, 153, 2
01:37, 131,  0.7, 150,  0.8,  1.3, 152,25
01:38, 179,  0.9, 151,  0.8,  1.2, 150,49
01:39, 150,  0.9, 150,  0.8,  1.0, 151,49
01:40, 150,  0.9, 152,  0.8,  1.3, 150, 5
01:41, 137,  1.4, 150,  0.9,  1.7, 151,47
01:42, 171,  0.8, 150,  0.9,  1.6, 150, 8
01:43, 339,  0.0, 150,  0.9,  1.1, 150,37
01:44, 139,  0.4, 150,  0.9,  1.3, 151,21
01:45, 165,  0.5, 150,  0.9,  1.4, 151,38
01:46, 157,  0.9, 150,  0.9,  1.4, 150,49
01:47, 176,  0.1, 150,  0.9,  1.2, 150,41
01:48, 159,  0.7, 152,  0.9,  1.4, 152,19
01:49, 158,  0.5, 150,  0.9,  1.1, 152,40
01:50, 162,  0.9, 152,  0.9,  1.0, 152,51
01:51, 175,  1.0, 156,  0.8,  1.1, 156,58
01:52, 175,  1.0, 159,  0.8,  1.2, 159,54
01:53, 186,  0.9, 162,  0.8,  1.1, 160,36
01:54, 187,  0.8, 165,  0.9,  1.0, 163,56
01:55, 531,  0.8, 166,  0.8,  1.0, 165,21
01:56, 219,  0.4, 169,  0.8,  1.1, 167,48
01:57, 175,  1.0, 172,  0.8,  1.0, 172, 0
01:58, 182,  0.6, 176,  0.8,  1.0, 172, 4
01:59, 165,  1.0, 179,  0.8,  1.0, 179, 0
02:00, 172,  0.8, 180,  0.8,  1.2, 179,24
02:01, 178,  1.1, 179,  0.8,  1.2, 179,59
02:02, 172,  1.0, 179,  0.8,  1.2, 179,49
02:03, 180,  0.6, 179,  0.8,  1.0, 179,54
02:04, 153,  0.3, 179,  0.8,  1.0, 179,42
02:05, 191,  0.7, 180,  0.8,  0.9, 179,40
02:06, 172,  0.7, 180,  0.8,  0.7, 180, 0
02:07, 238,  0.2, 180,  0.8,  0.7, 180,29
02:08, 168,  0.7, 180,  0.7,  0.7, 180, 0
02:09, 197,  0.8, 180,  0.8,  1.0, 180,24
02:10, 180,  0.8, 180,  0.7,  0.8, 180, 0
02:11, 177,  0.8, 182,  0.7,  1.0, 180,15
02:12, 230,  0.4, 182,  0.6,  1.0, 183, 8
02:13, 185,  0.8, 183,  0.6,  1.0, 183,52
02:14, 143,  0.3, 184,  0.6,  0.9, 183,12
02:15, 182,  1.2, 183,  0.6,  1.2, 183, 0
02:16, 190,  1.0, 183,  0.7,  1.2, 183, 4
02:17, 162,  1.0, 182,  0.7,  1.1, 182,57
02:18, 169,  0.7, 179,  0.8,  1.2, 180, 9
02:19, 183,  1.0, 180,  0.8,  1.2, 180,32
02:20, 178,  0.9, 179,  0.9,  1.1, 179,46
02:21, 160,  0.6, 176,  0.8,  1.0, 179, 5
02:22, 185,  0.3, 177,  0.8,  0.8, 177,45
02:23, 170,  0.8, 174,  0.8,  0.8, 174, 0
02:24, 168,  0.8, 172,  0.8,  1.2, 174,20
02:25, 147,  0.6, 172,  0.8,  1.0, 172,45
02:26, 146,  0.7, 167,  0.8,  1.1, 170, 9
02:27, 125,  0.8, 165,  0.8,  1.4, 165,48
02:28, 140,  1.1, 162,  0.8,  1.3, 165,22
02:29, 110,  0.8, 159,  0.8,  1.3, 162, 2
02:30, 146,  0.8, 156,  0.8,  1.3, 158,16
02:31, 135,  1.5, 153,  0.8,  1.5, 153, 0
02:32, 134,  1.4, 150,  0.9,  1.5, 150,33
02:33, 147,  0.8, 146,  1.0,  1.4, 148,39
02:34, 162,  0.9, 144,  0.9,  1.4, 146,11
02:35, 158,  1.1, 142,  1.0,  1.4, 144,28
02:36, 140,  0.7, 142,  1.0,  1.3, 142,19
02:37, 163,  1.0, 141,  1.0,  1.1, 142,12
02:38, 135,  0.7, 142,  0.9,  1.0, 141, 5
02:39, 109,  0.5, 141,  0.9,  1.0, 142,32
02:40, 108,  0.5, 141,  0.9,  1.0, 141,24
02:41, 137,  0.8, 138,  0.8,  1.1, 139,31
02:42,  94,  0.4, 138,  0.8,  1.0, 138,44
02:43, 128,  0.8, 137,  0.8,  1.0, 138,44
02:44, 124,  0.8, 135,  0.8,  1.0, 135,48
02:45, 110,  0.8, 132,  0.8,  0.9, 134,37
02:46, 133,  0.7, 131,  0.8,  0.9, 132,31
02:47, 121,  0.5, 129,  0.8,  0.9, 131,53
02:48, 130,  1.0, 128,  0.8,  1.0, 128, 0
02:49, 133,  1.1, 127,  0.8,  1.2, 127,57
02:50, 126,  0.9, 125,  0.8,  1.3, 127,31
02:51, 125,  0.9, 125,  0.8,  1.0, 125,30
02:52, 137,  1.2, 125,  0.8,  1.2, 125, 0
02:53, 113,  0.8, 125,  0.9,  1.2, 125,20
02:54, 124,  0.9, 125,  0.8,  1.0, 125,59
02:55, 128,  1.1, 125,  0.9,  1.1, 125, 0
02:56, 121,  0.7, 127,  0.9,  1.1, 125, 1
02:57, 129,  0.7, 127,  0.9,  1.0, 127,10
02:58, 120,  1.1, 127,  0.9,  1.1, 127, 0
02:59, 116,  0.8, 125,  0.9,  1.2, 127, 8
03:00, 118,  0.8, 125,  0.8,  1.0, 125,44
03:01, 120,  0.8, 124,  0.8,  1.0, 125, 6
03:02, 120,  0.8, 122,  0.8,  0.9, 124,11
03:03, 114,  0.6, 122,  0.8,  0.8, 122,50
03:04, 113,  0.6, 122,  0.7,  0.6, 122, 0
03:05, 112,  0.5, 121,  0.7,  0.8, 121,39
03:06, 106,  0.6, 118,  0.7,  0.8, 120,45
03:07, 123,  0.5, 117,  0.7,  0.7, 118,24
03:08, 121,  0.6, 117,  0.6,  0.6, 117, 0
03:09, 120,  0.7, 117,  0.6,  0.7, 117, 0
03:10, 114,  0.8, 117,  0.6,  0.9, 117,26
03:11, 114,  1.0, 115,  0.6,  1.0, 115, 0
03:12, 110,  0.8, 115,  0.6,  1.0, 115,51
03:13, 118,  0.9, 115,  0.7,  1.0, 115,52
03:14, 121,  0.8, 115,  0.7,  0.9, 115,35
03:15, 125,  0.7, 117,  0.8,  1.0, 117,51
03:16, 135,  0.8, 118,  0.8,  0.9, 118,59
03:17, 120,  1.0, 118,  0.8,  1.1, 118,48
03:18, 119,  1.0, 118,  0.8,  1.1, 118,14
03:19, 124,  0.9, 120,  0.9,  1.2, 120,31
03:20, 111,  0.5, 120,  0.9,  1.1, 120,51
03:21, 117,  1.0, 120,  0.9,  1.1, 120,50
03:22, 127,  0.9, 121,  0.9,  1.0, 120, 1
03:23, 125,  1.0, 122,  0.8,  1.0, 122, 0
03:24, 113,  0.8, 122,  0.9,  1.2, 122,43
03:25, 145,  0.8, 121,  0.8,  0.9, 121,58
03:26, 118,  1.1, 121,  0.9,  1.1, 121, 0
03:27, 109,  0.7, 121,  0.8,  1.1, 121, 2
03:28, 120,  0.8, 121,  0.8,  1.1, 121,10
03:29, 123,  0.5, 121,  0.8,  1.1, 121,23
03:30, 129,  1.1, 121,  0.8,  1.1, 121, 0
03:31, 111,  1.1, 121,  0.8,  1.2, 121,56
03:32, 122,  1.0, 122,  0.8,  1.2, 121,28
03:33, 135,  0.4, 122,  0.8,  1.0, 122,11
03:34, 132,  1.0, 122,  0.8,  1.0, 122, 0
03:35, 141,  0.5, 124,  0.8,  1.0, 122, 2
03:36, 140,  0.6, 125,  0.8,  0.9, 125,44
03:37, 113,  0.6, 125,  0.7,  0.8, 125,36
03:38, 115,  0.5, 124,  0.7,  0.7, 125,32
03:39, 117,  0.5, 124,  0.6,  0.7, 124,11
03:40, 113,  0.3, 122,  0.6,  0.6, 124,28
03:41, 101,  0.2, 121,  0.6,  0.4, 122,24
03:42,  94,  0.1, 120,  0.5,  0.3, 121,26
03:43,  94,  0.1, 115,  0.5,  0.2, 115,55
03:44,  94,  0.1, 112,  0.4,  0.3, 112,51
03:45,  77,  0.4, 108,  0.4,  0.4, 108, 0
03:46,  80,  0.4, 103,  0.3,  0.5, 104,44
03:47,  75,  0.3,  98,  0.3,  0.5, 100,32
03:48,  81,  0.5,  95,  0.3,  0.6,  96,56
03:49,  94,  0.4,  93,  0.3,  0.5,  93,43
03:50,  90,  0.5,  91,  0.3,  0.5,  91, 0
03:51,  86,  0.4,  90,  0.3,  0.6,  90,37
03:52,  86,  0.4,  87,  0.3,  0.5,  89,46
03:53,  86,  0.3,  87,  0.4,  0.4,  87,30
03:54,  64,  0.6,  86,  0.4,  0.6,  86, 0
03:55,  63,  0.9,  84,  0.4,  0.9,  84, 0
03:56,  70,  0.9,  83,  0.5,  1.0,  83,58
03:57,  65,  0.9,  82,  0.6,  1.0,  83,32
03:58,  58,  0.8,  79,  0.6,  0.8,  79, 0
03:59,  60,  0.8,  75,  0.6,  0.8,  75, 0
04:00,  42,  0.6,  70,  0.6,  0.8,  70,57
04:01,  63,  0.7,  69,  0.6,  0.9,  69,48
04:02,  60,  0.7,  66,  0.7,  0.8,  68,30
04:03,  59,  0.8,  64,  0.7,  0.8,  64, 0
04:04,  60,  0.8,  62,  0.8,  0.8,  62, 0
04:05,  77,  0.8,  62,  0.8,  0.9,  62, 2
04:06,  81,  0.9,  63,  0.8,  1.0,  63,58
04:07, 103,  0.8,  66,  0.8,  1.0,  65,34
04:08,  83,  0.5,  68,  0.8,  1.0,  66,40
04:09,  91,  1.3,  72,  0.8,  1.3,  72, 0
04:10,  97,  1.2,  75,  0.8,  1.3,  75,55
04:11,  97,  1.1,  79,  0.9,  1.4,  76, 3
04:12, 114,  1.0,  83,  0.9,  1.0,  83, 0
04:13, 118,  0.4,  90,  0.9,  1.0,  86,28
04:14, 104,  0.7,  94,  0.9,  0.9,  94,55
04:15, 100,  1.1,  98,  0.9,  1.1,  98, 0
04:16, 123,  0.3,  98,  0.9,  1.1,  98,20
04:17,  99,  0.8,  98,  0.9,  1.0,  98,58
04:18, 104,  1.0, 100,  0.9,  1.0, 100, 0
04:19, 103,  0.9, 101,  0.9,  1.0, 101,51
04:20, 104,  0.8, 103,  0.8,  1.0, 101,42
04:21, 129,  0.8, 104,  0.8,  0.8, 104, 0
04:22, 114,  0.6, 106,  0.8,  0.8, 104, 4
04:23,  97,  1.0, 104,  0.8,  1.1, 104,50
04:24, 125,  0.6, 103,  0.8,  1.0, 103,55
04:25, 129,  0.6, 104,  0.8,  1.0, 104,40
04:26, 117,  0.6, 107,  0.7,  0.8, 106,40
04:27,  88,  0.8, 108,  0.8,  1.0, 108,52
04:28,  97,  1.1, 108,  0.8,  1.2, 108,56
04:29,  93,  0.7, 108,  0.8,  1.2, 108,51
04:30, 102,  0.7, 108,  0.8,  1.0, 108,54
04:31, 153,  0.3, 110,  0.8,  0.9, 108,11
04:32,  94,  0.5, 110,  0.8,  0.8, 110,49
04:33, 176,  0.4, 111,  0.7,  0.8, 110, 8
04:34, 127,  1.3, 111,  0.7,  1.3, 111, 0
04:35, 119,  0.7, 110,  0.7,  1.2, 111, 1
04:36,  86,  0.6, 111,  0.8,  1.4, 111,54
04:37, 119,  1.1, 112,  0.8,  1.5, 111,23
04:38, 103,  0.8, 114,  0.7,  1.3, 114,48
04:39, 104,  0.5, 115,  0.7,  1.3, 115,25
04:40, 119,  1.0, 117,  0.7,  1.2, 117,52
04:41, 103,  0.1, 115,  0.7,  1.3, 115,44
04:42,  97,  0.8, 115,  0.8,  1.2, 115,30
04:43, 136,  0.8, 115,  0.8,  1.0, 115,37
04:44,  96,  0.8, 115,  0.8,  1.2, 115,34
04:45, 107,  0.2, 117,  0.8,  1.2, 115, 4
04:46, 122,  0.7, 117,  0.8,  1.4, 117,27
04:47, 127,  0.4, 118,  0.8,  0.9, 117,26
04:48, 111,  0.9, 117,  0.7,  1.0, 118,18
04:49, 123,  1.1, 118,  0.7,  1.2, 118,59
04:50, 101,  1.1, 117,  0.7,  1.1, 117, 0
04:51, 122,  0.6, 118,  0.7,  1.2, 118,30
04:52, 106,  0.9, 118,  0.7,  1.4, 120,47
04:53, 129,  0.7, 117,  0.7,  1.2, 118, 2
04:54, 105,  0.9, 117,  0.7,  1.5, 117,46
04:55, 127,  1.1, 117,  0.7,  1.3, 117,58
04:56, 122,  1.2, 120,  0.8,  1.6, 118,53
04:57,  95,  0.8, 118,  0.8,  1.5, 118,25
04:58, 133,  1.0, 120,  0.9,  1.5, 117,31
04:59,  94,  0.9, 120,  0.9,  1.8, 121,13
05:00, 143,  1.4, 122,  0.9,  1.5, 121,40
05:01, 111,  1.1, 122,  1.0,  1.7, 122,33
05:02, 152,  1.5, 122,  1.0,  1.6, 122,25
05:03, 149,  1.3, 125,  1.1,  1.4, 122, 1
05:04, 128,  0.7, 129,  1.0,  1.3, 127,27
05:05, 145,  1.2, 131,  1.0,  1.4, 129,29
05:06, 145,  1.1, 134,  1.0,  1.5, 134,55
05:07, 151,  1.4, 137,  1.1,  1.8, 135,18
05:08, 163,  1.2, 138,  1.1,  1.9, 138,26
05:09, 141,  1.7, 141,  1.1,  1.8, 141,58
05:10, 151,  1.2, 142,  1.2,  1.7, 141, 8
05:11, 143,  1.4, 144,  1.2,  1.6, 142,41
05:12, 146,  1.5, 145,  1.2,  1.7, 144,36
05:13, 160,  1.0, 145,  1.2,  1.5, 145,29
05:14, 156,  0.9, 145,  1.2,  1.2, 145,39
05:15, 149,  1.0, 145,  1.3,  1.2, 145,49
05:16, 150,  1.2, 145,  1.3,  1.4, 145,27
05:17, 144,  0.9, 145,  1.2,  1.2, 145, 1
05:18, 151,  1.0, 146,  1.1,  1.1, 145,25
05:19, 138,  0.9, 146,  1.1,  1.1, 146,36
05:20, 146,  0.9, 146,  1.0,  1.0, 146,37
05:21, 126,  0.9, 148,  1.0,  1.2, 146,22
05:22, 146,  1.0, 149,  0.9,  1.1, 149,55
05:23, 165,  0.9, 149,  0.9,  1.3, 149, 5
05:24, 142,  1.0, 150,  0.9,  1.2, 150,39
05:25, 165,  1.0, 150,  0.9,  1.2, 150,54
05:26, 157,  0.9, 150,  0.9,  1.2, 150,28
05:27, 156,  1.4, 152,  1.0,  1.4, 152, 0
05:28, 167,  1.3, 153,  1.0,  1.4, 152,48
05:29, 154,  0.9, 153,  1.0,  1.4, 153,27
05:30, 139,  0.8, 156,  1.0,  1.3, 155,21
05:31, 159,  1.2, 156,  1.0,  1.4, 156,45
05:32, 176,  1.2, 157,  1.1,  1.5, 156,25
05:33, 166,  1.2, 159,  1.1,  1.3, 159,45
05:34, 170,  1.3, 160,  1.1,  1.3, 160, 0
05:35, 163,  1.2, 160,  1.1,  1.4, 160,52
05:36, 157,  1.3, 162,  1.1,  1.4, 162,59
05:37, 164,  1.7, 162,  1.2,  1.7, 162, 0
05:38, 157,  1.5, 163,  1.2,  1.7, 163, 4
05:39, 169,  1.4, 163,  1.3,  1.8, 163,29
05:40, 152,  1.5, 162,  1.3,  1.9, 162,56
05:41, 162,  2.1, 162,  1.4,  2.1, 162, 0
05:42, 162,  1.2, 162,  1.4,  2.0, 162, 3
05:43, 149,  1.1, 160,  1.4,  1.5, 162, 6
05:44, 161,  1.0, 160,  1.4,  1.6, 160,22
05:45, 166,  0.8, 159,  1.4,  1.4, 159,38
05:46, 150,  0.7, 157,  1.3,  1.5, 159, 7
05:47, 174,  0.8, 157,  1.3,  1.4, 157,13
05:48, 167,  0.6, 157,  1.2,  1.3, 157,11
05:49, 162,  0.8, 156,  1.1,  1.5, 157,34
05:50, 160,  1.2, 156,  1.1,  1.3, 156,23
05:51, 137,  0.7, 157,  1.0,  1.3, 156, 2
05:52, 173,  0.7, 157,  0.9,  1.2, 157,50
05:53, 156,  0.7, 157,  0.9,  1.1, 157,27
05:54, 169,  0.7, 159,  0.9,  1.0, 157,55
05:55, 158,  1.0, 159,  0.8,  1.0, 159, 0
05:56, 169,  1.1, 159,  0.8,  1.2, 159,57
05:57, 151,  1.0, 159,  0.8,  1.1, 159,48
05:58, 164,  0.9, 160,  0.8,  1.0, 159,36
05:59, 153,  0.6, 160,  0.8,  1.0, 160,19
06:00, 141,  0.7, 160,  0.8,  0.9, 160,52
06:01, 149,  0.7, 157,  0.8,  0.9, 157,48
06:02, 134,  0.8, 156,  0.8,  0.8, 156, 0
06:03, 137,  0.7, 153,  0.8,  0.8, 155,24
06:04, 140,  0.8, 152,  0.8,  0.9, 153, 7
06:05, 141,  0.5, 150,  0.8,  0.9, 150,16
06:06, 140,  0.9, 148,  0.8,  0.9, 148, 0
06:07, 146,  0.7, 146,  0.8,  1.0, 148,41
06:08, 152,  1.0, 146,  0.8,  1.0, 146, 0
06:09, 155,  0.8, 145,  0.8,  1.1, 146, 6
06:10, 158,  0.7, 145,  0.8,  1.0, 145,46
06:11, 125,  0.3, 145,  0.7,  0.7, 145, 1
06:12,  94,  0.5, 142,  0.7,  0.5, 142, 0
06:13,  89,  0.1, 138,  0.6,  0.4, 141,17
06:14, 169,  0.3, 134,  0.6,  0.3, 134, 0
06:15, 161,  0.1, 134,  0.5,  0.4, 134, 7
06:16, 154,  0.6, 138,  0.5,  0.6, 138, 0
06:17, 118,  0.2, 138,  0.4,  0.5, 139,15
06:18, 159,  0.5, 137,  0.4,  0.6, 137,59
06:19, 186,  0.5, 139,  0.3,  0.6, 138, 6
06:20, 158,  0.5, 141,  0.3,  0.7, 141,53
06:21, 166,  0.2, 144,  0.3,  0.5, 141, 2
06:22, 165,  0.0, 149,  0.3,  0.3, 145,21
06:23, 165,  0.2, 156,  0.3,  0.4, 152,20
06:24, 136,  0.2, 160,  0.3,  0.3, 159,20
06:25, 147,  0.5, 160,  0.3,  0.5, 160, 0
06:26, 151,  0.6, 156,  0.3,  0.6, 156, 0
06:27, 148,  0.7, 157,  0.3,  0.8, 157,56
06:28, 151,  0.6, 157,  0.4,  1.0, 157,32
06:29, 156,  0.8, 155,  0.4,  0.9, 156,44
06:30, 156,  1.0, 153,  0.5,  1.0, 153, 0
06:31, 159,  1.0, 152,  0.5,  1.0, 152, 0
06:32, 153,  1.0, 152,  0.6,  1.1, 152,51
06:33, 148,  0.8, 150,  0.7,  1.0, 150, 9
06:34, 114,  0.4, 150,  0.7,  0.8, 150, 9
06:35, 117,  0.4, 149,  0.7,  0.5, 149,59
06:36, 117,  0.5, 146,  0.7,  0.5, 146, 0
06:37, 107,  0.9, 142,  0.7,  1.0, 142,59
06:38, 101,  0.9, 137,  0.7,  0.9, 137, 0
06:39, 100,  0.9, 132,  0.8,  1.0, 132,58
06:40,  99,  0.9, 128,  0.8,  1.1, 128,46
06:41,  99,  1.0, 122,  0.8,  1.2, 125,32
06:42, 113,  1.0, 118,  0.8,  1.0, 118, 0
06:43, 113,  0.8, 114,  0.8,  1.0, 114,47
06:44, 111,  0.8, 110,  0.8,  0.9, 114, 7
06:45, 128,  0.7, 108,  0.8,  0.9, 108,42
06:46, 131,  0.8, 110,  0.8,  0.9, 108,54
06:47, 142,  0.5, 111,  0.8,  0.8, 110,29
06:48,  96,  0.3, 114,  0.8,  0.8, 112,31
06:49, 114,  0.4, 117,  0.8,  0.5, 117,55
06:50, 132,  0.3, 120,  0.7,  0.5, 118,21
06:51, 102,  0.4, 121,  0.6,  0.5, 121,57
06:52, 118,  0.3, 121,  0.6,  0.5, 121,45
06:53, 129,  0.3, 121,  0.5,  0.3, 121, 0
06:54, 117,  0.4, 124,  0.5,  0.4, 124, 0
06:55, 142,  0.4, 125,  0.4,  0.5, 125,59
06:56,  91,  1.1, 124,  0.4,  1.2, 124,55
06:57, 118,  1.0, 121,  0.5,  1.2, 121,40
06:58, 137,  0.5, 120,  0.5,  1.2, 120,10
06:59, 130,  0.5, 121,  0.5,  0.7, 121,34
07:00, 150,  0.4, 121,  0.6,  0.9, 121,18
07:01, 138,  0.9, 124,  0.6,  1.0, 124,54
07:02, 140,  0.6, 127,  0.6,  1.0, 124, 3
07:03, 124,  0.9, 127,  0.7,  1.0, 127,56
07:04, 124,  0.8, 125,  0.7,  1.0, 127,12
07:05, 149,  0.6, 127,  0.8,  1.0, 125,24
07:06, 138,  0.5, 127,  0.7,  0.9, 127,56
07:07, 142,  0.2, 129,  0.6,  0.6, 127,24
07:08, 111,  0.4, 130,  0.6,  1.0, 131,24
07:09,  99,  0.5, 127,  0.6,  0.8, 128,53
07:10, 117,  0.8, 125,  0.6,  0.9, 127,10
07:11, 105,  0.4, 122,  0.6,  0.9, 124,14
07:12, 108,  0.4, 120,  0.6,  0.6, 122,12
07:13, 111,  0.5, 120,  0.5,  0.6, 120,57
07:14, 116,  0.3, 122,  0.5,  0.5, 120, 3
07:15,  97,  0.5, 118,  0.5,  0.6, 121,31
07:16, 101,  0.2, 117,  0.5,  0.6, 118,41
07:17, 118,  0.3, 115,  0.5,  0.5, 115,37
07:18, 114,  0.4, 114,  0.4,  0.6, 114,28
07:19, 136,  0.1, 114,  0.4,  0.4, 113,15
07:20, 118,  0.1, 114,  0.4,  0.3, 114,30
07:21, 201,  0.4, 120,  0.3,  0.4, 120, 0
07:22, 158,  0.2, 125,  0.3,  0.4, 124,37
07:23, 160,  0.0, 129,  0.3,  0.2, 127,19
07:24, 138,  0.0, 132,  0.3,  0.0, 132, 0
07:25, 120,  0.3, 135,  0.2,  0.4, 135,55
07:26, 127,  0.7, 141,  0.2,  0.7, 141, 0
07:27, 122,  0.6, 142,  0.3,  0.9, 142,22
07:28, 131,  0.3, 145,  0.3,  0.9, 144,28
07:29, 164,  0.6, 148,  0.3,  0.7, 148,59
07:30, 151,  1.0, 149,  0.4,  1.2, 149,55
07:31, 164,  0.8, 148,  0.4,  1.3, 151,11
07:32, 147,  0.8, 145,  0.5,  1.1, 145,49
07:33, 113,  0.3, 140,  0.5,  0.8, 145, 1
07:34, 148,  1.0, 141,  0.5,  1.0, 141, 0
07:35, 143,  0.8, 141,  0.6,  1.2, 141,25
07:36, 151,  0.2, 142,  0.6,  0.9, 141, 3
07:37, 162,  0.8, 144,  0.6,  0.8, 144, 0
07:38, 169,  0.6, 148,  0.6,  0.8, 144, 2
07:39, 156,  0.4, 149,  0.6,  0.8, 149,21
07:40, 285,  0.0, 150,  0.6,  0.3, 150,31
07:41, 172,  1.0, 153,  0.5,  1.1, 152,56
07:42, 143,  0.7, 155,  0.5,  1.2, 153,21
