00:01, +27.9,  93.5
00:02, +27.9,  93.7
00:03, +27.9,  93.6
00:04, +27.9,  93.6
00:05, +27.8,  93.7
00:06, +27.8,  93.8
00:07, +27.8,  93.9
00:08, +27.8,  93.9
00:09, +27.8,  93.9
00:10, +27.8,  94.0
00:11, +27.8,  93.9
00:12, +27.8,  93.9
00:13, +27.8,  93.9
00:14, +27.8,  93.9
00:15, +27.8,  93.8
00:16, +27.8,  93.7
00:17, +27.8,  93.7
00:18, +27.8,  93.5
00:19, +27.8,  93.3
00:20, +27.9,  93.2
00:21, +27.9,  93.1
00:22, +27.9,  93.0
00:23, +27.9,  93.1
00:24, +27.9,  93.0
00:25, +27.9,  93.1
00:26, +27.9,  93.1
00:27, +27.9,  93.1
00:28, +27.8,  93.1
00:29, +27.9,  93.2
00:30, +27.8,  93.2
00:31, +27.8,  93.2
00:32, +27.8,  93.3
00:33, +27.8,  93.3
00:34, +27.8,  93.4
00:35, +27.8,  93.5
00:36, +27.8,  93.5
00:37, +27.8,  93.6
00:38, +27.8,  93.6
00:39, +27.8,  93.6
00:40, +27.8,  93.6
00:41, +27.8,  93.6
00:42, +27.8,  93.5
00:43, +27.8,  93.5
00:44, +27.8,  93.5
00:45, +27.8,  93.6
00:46, +27.8,  93.5
00:47, +27.7,  93.5
00:48, +27.7,  93.6
00:49, +27.7,  93.6
00:50, +27.7,  93.6
00:51, +27.7,  93.5
00:52, +27.7,  93.5
00:53, +27.7,  93.5
00:54, +27.7,  93.5
00:55, +27.7,  93.6
00:56, +27.7,  93.7
00:57, +27.7,  93.8
00:58, +27.7,  93.8
00:59, +27.7,  93.8
01:00, +27.7,  94.0
01:01, +27.7,  94.0
01:02, +27.7,  94.2
01:03, +27.7,  94.1
01:04, +27.7,  94.2
01:05, +27.7,  94.3
01:06, +27.7,  94.2
01:07, +27.7,  94.3
01:08, +27.7,  94.3
01:09, +27.7,  94.5
01:10, +27.6,  94.5
01:11, +27.6,  94.5
01:12, +27.6,  94.5
01:13, +27.6,  94.5
01:14, +27.6,  94.6
01:15, +27.6,  94.5
01:16, +27.6,  94.6
01:17, +27.6,  94.6
01:18, +27.6,  94.6
01:19, +27.6,  94.6
01:20, +27.6,  94.6
01:21, +27.6,  94.6
01:22, +27.6,  94.6
01:23, +27.6,  94.6
01:24, +27.6,  94.6
01:25, +27.6,  94.5
01:26, +27.6,  94.6
01:27, +27.6,  94.5
01:28, +27.6,  94.5
01:29, +27.6,  94.6
01:30, +27.6,  94.5
01:31, +27.6,  94.6
01:32, +27.6,  94.6
01:33, +27.6,  94.6
01:34, +27.6,  94.7
01:35, +27.6,  94.8
01:36, +27.6,  94.8
01:37, +27.6,  94.9
01:38, +27.6,  94.9
01:39, +27.6,  94.9
01:40, +27.6,  95.0
01:41, +27.6,  95.0
01:42, +27.6,  95.0
01:43, +27.6,  95.1
01:44, +27.6,  95.0
01:45, +27.6,  95.1
01:46, +27.6,  95.2
01:47, +27.6,  95.1
01:48, +27.6,  95.1
01:49, +27.6,  95.1
01:50, +27.6,  95.2
01:51, +27.6,  95.2
01:52, +27.6,  95.3
01:53, +27.6,  95.2
01:54, +27.6,  95.2
01:55, +27.6,  95.2
01:56, +27.6,  95.2
01:57, +27.6,  95.1
01:58, +27.6,  95.0
01:59, +27.6,  95.0
02:00, +27.6,  94.9
02:01, +27.6,  94.8
02:02, +27.6,  94.7
02:03, +27.6,  94.6
02:04, +27.6,  94.5
02:05, +27.6,  94.6
02:06, +27.6,  94.5
02:07, +27.6,  94.5
02:08, +27.6,  94.3
02:09, +27.6,  94.3
02:10, +27.6,  94.3
02:11, +27.6,  94.2
02:12, +27.6,  94.2
02:13, +27.6,  94.1
02:14, +27.6,  94.0
02:15, +27.7,  94.0
02:16, +27.7,  93.9
02:17, +27.7,  93.9
02:18, +27.7,  94.0
02:19, +27.7,  94.1
02:20, +27.6,  94.1
02:21, +27.6,  94.1
02:22, +27.6,  94.1
02:23, +27.7,  94.1
02:24, +27.6,  93.9
02:25, +27.7,  93.7
02:26, +27.7,  93.7
02:27, +27.7,  93.7
02:28, +27.7,  93.7
02:29, +27.7,  93.6
02:30, +27.7,  93.6
02:31, +27.7,  93.7
02:32, +27.6,  93.5
02:33, +27.7,  93.5
02:34, +27.6,  93.5
02:35, +27.6,  93.4
02:36, +27.6,  93.5
02:37, +27.6,  93.5
02:38, +27.6,  93.6
02:39, +27.6,  93.6
02:40, +27.6,  93.6
02:41, +27.6,  93.6
02:42, +27.6,  93.6
02:43, +27.6,  93.7
02:44, +27.6,  93.8
02:45, +27.6,  93.8
02:46, +27.6,  93.9
02:47, +27.6,  93.9
02:48, +27.6,  94.0
02:49, +27.6,  94.1
02:50, +27.6,  94.2
02:51, +27.6,  94.1
02:52, +27.6,  94.1
02:53, +27.6,  94.1
02:54, +27.6,  94.0
02:55, +27.6,  93.9
02:56, +27.6,  94.0
02:57, +27.6,  93.9
02:58, +27.6,  93.9
02:59, +27.6,  93.9
03:00, +27.6,  94.0
03:01, +27.6,  94.1
03:02, +27.6,  94.0
03:03, +27.6,  94.1
03:04, +27.6,  94.2
03:05, +27.6,  94.2
03:06, +27.6,  94.3
03:07, +27.6,  94.3
03:08, +27.6,  94.3
03:09, +27.6,  94.3
03:10, +27.6,  94.3
03:11, +27.6,  94.3
03:12, +27.6,  94.1
03:13, +27.6,  94.1
03:14, +27.6,  94.2
03:15, +27.6,  94.2
03:16, +27.6,  94.2
03:17, +27.6,  94.2
03:18, +27.6,  94.1
03:19, +27.6,  94.2
03:20, +27.6,  94.2
03:21, +27.6,  94.3
03:22, +27.6,  94.3
03:23, +27.6,  94.2
03:24, +27.6,  94.2
03:25, +27.6,  94.1
03:26, +27.6,  94.1
03:27, +27.6,  94.1
03:28, +27.6,  94.0
03:29, +27.6,  93.9
03:30, +27.6,  93.9
03:31, +27.7,  93.7
03:32, +27.7,  93.7
03:33, +27.7,  93.7
03:34, +27.7,  93.6
03:35, +27.7,  93.6
03:36, +27.7,  93.6
03:37, +27.7,  93.7
03:38, +27.7,  93.7
03:39, +27.7,  93.7
03:40, +27.7,  93.7
03:41, +27.7,  93.7
03:42, +27.6,  93.6
03:43, +27.6,  93.4
03:44, +27.6,  93.1
03:45, +27.5,  92.9
03:46, +27.5,  92.8
03:47, +27.5,  92.8
03:48, +27.5,  93.0
03:49, +27.5,  93.2
03:50, +27.5,  93.4
03:51, +27.5,  93.7
03:52, +27.5,  93.8
03:53, +27.4,  94.1
03:54, +27.4,  94.0
03:55, +27.4,  94.0
03:56, +27.4,  94.0
03:57, +27.4,  93.9
03:58, +27.4,  93.5
03:59, +27.5,  93.3
04:00, +27.5,  93.1
04:01, +27.5,  92.9
04:02, +27.5,  92.9
04:03, +27.5,  92.8
04:04, +27.5,  92.7
04:05, +27.5,  92.6
04:06, +27.5,  92.6
04:07, +27.5,  92.6
04:08, +27.5,  92.7
04:09, +27.5,  92.9
04:10, +27.5,  93.1
04:11, +27.5,  93.3
04:12, +27.5,  93.4
04:13, +27.6,  93.4
04:14, +27.6,  93.2
04:15, +27.6,  93.1
04:16, +27.6,  93.0
04:17, +27.6,  92.9
04:18, +27.6,  92.8
04:19, +27.6,  92.7
04:20, +27.6,  92.7
04:21, +27.6,  92.8
04:22, +27.6,  92.9
04:23, +27.6,  93.0
04:24, +27.6,  93.0
04:25, +27.6,  93.1
04:26, +27.6,  93.1
04:27, +27.6,  93.4
04:28, +27.6,  93.3
04:29, +27.6,  93.3
04:30, +27.6,  93.4
04:31, +27.6,  93.4
04:32, +27.6,  93.5
04:33, +27.6,  93.5
04:34, +27.6,  93.6
04:35, +27.6,  93.7
04:36, +27.5,  93.8
04:37, +27.5,  93.9
04:38, +27.5,  94.1
04:39, +27.5,  94.2
04:40, +27.5,  94.2
04:41, +27.5,  94.3
04:42, +27.5,  94.4
04:43, +27.5,  94.5
04:44, +27.5,  94.5
04:45, +27.5,  94.6
04:46, +27.5,  94.6
04:47, +27.5,  94.6
04:48, +27.5,  94.7
04:49, +27.5,  94.7
04:50, +27.5,  94.7
04:51, +27.5,  94.6
04:52, +27.5,  94.6
04:53, +27.5,  94.6
04:54, +27.5,  94.4
04:55, +27.5,  94.4
04:56, +27.5,  94.2
04:57, +27.6,  94.1
04:58, +27.6,  94.1
04:59, +27.6,  94.0
05:00, +27.6,  93.9
05:01, +27.6,  93.9
05:02, +27.6,  93.9
05:03, +27.6,  93.9
05:04, +27.6,  93.8
05:05, +27.6,  93.9
05:06, +27.6,  93.9
05:07, +27.6,  93.9
05:08, +27.6,  94.0
05:09, +27.6,  93.9
05:10, +27.6,  94.0
05:11, +27.6,  94.1
05:12, +27.6,  94.1
05:13, +27.6,  94.1
05:14, +27.6,  94.3
05:15, +27.6,  94.3
05:16, +27.5,  94.4
05:17, +27.6,  94.4
05:18, +27.6,  94.4
05:19, +27.6,  94.6
05:20, +27.5,  94.7
05:21, +27.6,  94.7
05:22, +27.5,  94.9
05:23, +27.5,  95.0
05:24, +27.5,  95.0
05:25, +27.5,  95.1
05:26, +27.5,  95.1
05:27, +27.4,  95.0
05:28, +27.4,  94.9
05:29, +27.4,  94.7
05:30, +27.4,  94.6
05:31, +27.4,  94.5
05:32, +27.4,  94.7
05:33, +27.4,  94.8
05:34, +27.3,  94.6
05:35, +27.2,  94.7
05:36, +27.2,  94.9
05:37, +27.1,  95.2
05:38, +27.0,  95.5
05:39, +27.0,  95.9
05:40, +26.9,  96.3
05:41, +26.9,  96.4
05:42, +26.9,  96.8
05:43, +26.9,  97.0
05:44, +26.8,  97.1
05:45, +26.9,  97.2
05:46, +26.9,  97.3
05:47, +26.9,  97.4
05:48, +26.8,  97.5
05:49, +26.8,  97.5
05:50, +26.8,  97.5
05:51, +26.9,  97.6
05:52, +26.8,  97.5
05:53, +26.8,  97.6
05:54, +26.8,  97.6
05:55, +26.8,  97.5
05:56, +26.8,  97.6
05:57, +26.9,  97.5
05:58, +26.9,  97.5
05:59, +26.8,  97.6
06:00, +26.9,  97.5
06:01, +26.9,  97.3
06:02, +26.9,  97.3
06:03, +26.9,  97.3
06:04, +26.9,  97.3
06:05, +26.9,  97.2
06:06, +26.9,  97.1
06:07, +26.9,  96.9
06:08, +26.9,  96.8
06:09, +26.9,  96.9
06:10, +26.9,  96.8
06:11, +26.9,  96.8
06:12, +27.0,  96.7
06:13, +27.0,  96.7
06:14, +27.0,  96.7
06:15, +27.0,  96.5
06:16, +27.0,  96.5
06:17, +27.0,  96.6
06:18, +27.0,  96.5
06:19, +27.0,  96.6
06:20, +27.0,  96.6
06:21, +27.0,  96.6
06:22, +27.0,  96.6
06:23, +27.0,  96.6
06:24, +27.0,  96.6
06:25, +27.0,  96.6
06:26, +27.0,  96.6
06:27, +27.0,  96.7
06:28, +27.0,  96.7
06:29, +27.0,  96.8
06:30, +27.0,  96.9
06:31, +27.0,  96.8
06:32, +27.0,  96.8
06:33, +27.0,  96.8
06:34, +27.0,  96.9
06:35, +27.0,  96.9
06:36, +27.0,  96.9
06:37, +27.0,  96.8
06:38, +27.0,  96.7
06:39, +27.0,  96.6
06:40, +27.1,  96.5
06:41, +27.1,  96.6
06:42, +27.1,  96.3
06:43, +27.1,  96.1
06:44, +27.1,  96.1
06:45, +27.1,  96.0
06:46, +27.1,  95.9
06:47, +27.1,  95.8
06:48, +27.1,  95.7
06:49, +27.1,  95.6
06:50, +27.1,  95.5
06:51, +27.1,  95.3
06:52, +27.1,  95.2
06:53, +27.2,  95.0
06:54, +27.2,  94.9
06:55, +27.2,  95.0
06:56, +27.2,  94.9
06:57, +27.2,  94.9
06:58, +27.2,  94.9
06:59, +27.2,  94.9
07:00, +27.2,  94.8
07:01, +27.2,  94.6
07:02, +27.3,  94.6
07:03, +27.3,  94.5
07:04, +27.3,  94.5
07:05, +27.3,  94.1
07:06, +27.3,  94.2
07:07, +27.3,  93.9
07:08, +27.3,  93.9
07:09, +27.3,  93.8
07:10, +27.3,  93.9
07:11, +27.3,  93.7
07:12, +27.3,  93.7
07:13, +27.3,  93.6
07:14, +27.3,  93.8
07:15, +27.3,  93.7
07:16, +27.3,  93.8
07:17, +27.3,  93.8
07:18, +27.3,  93.8
07:19, +27.3,  93.9
07:20, +27.3,  93.7
07:21, +27.3,  93.8
07:22, +27.3,  93.8
07:23, +27.3,  93.9
07:24, +27.3,  93.8
07:25, +27.3,  93.9
07:26, +27.3,  93.9
07:27, +27.3,  93.9
07:28, +27.3,  94.0
07:29, +27.3,  94.0
07:30, +27.3,  94.0
07:31, +27.3,  94.0
07:32, +27.3,  94.1
07:33, +27.3,  94.2
07:34, +27.3,  94.2
07:35, +27.3,  94.2
07:36, +27.4,  94.5
07:37, +27.3,  94.4
07:38, +27.4,  94.4
07:39, +27.4,  94.5
07:40, +27.3,  94.2
07:41, +27.3,  94.4
07:42, +27.3,  94.3
07:43, +27.4,  94.1
07:44, +27.3,  94.0
07:45, +27.4,  93.9
07:46, +27.4,  93.8
07:47, +27.4,  93.6
07:48, +27.4,  93.5
07:49, +27.4,  93.5
07:50, +27.4,  93.3
07:51, +27.4,  93.3
07:52, +27.4,  93.3
07:53, +27.4,  93.4
07:54, +27.4,  93.3
07:55, +27.5,  93.3
07:56, +27.4,  93.2
07:57, +27.4,  93.0
07:58, +27.4,  93.1
07:59, +27.4,  93.0
08:00, +27.4,  93.0
08:01, +27.4,  93.0
08:02, +27.4,  92.9
08:03, +27.5,  93.0
08:04, +27.5,  93.0
08:05, +27.4,  92.9
08:06, +27.5,  92.8
08:07, +27.5,  92.6
08:08, +27.5,  92.6
08:09, +27.5,  92.6
08:10, +27.5,  92.5
08:11, +27.5,  92.5
08:12, +27.5,  92.4
08:13, +27.5,  92.3
08:14, +27.5,  92.3
08:15, +27.5,  92.1
08:16, +27.5,  92.3
08:17, +27.5,  92.3
08:18, +27.5,  92.4
08:19, +27.5,  92.5
08:20, +27.5,  92.6
08:21, +27.5,  92.8
08:22, +27.5,  92.9
08:23, +27.4,  92.8
08:24, +27.4,  93.0
08:25, +27.4,  93.0
08:26, +27.4,  93.0
08:27, +27.4,  92.9
08:28, +27.4,  92.9
08:29, +27.4,  92.9
08:30, +27.4,  92.8
08:31, +27.4,  92.7
08:32, +27.4,  92.8
08:33, +27.4,  92.9
08:34, +27.4,  92.9
08:35, +27.4,  92.7
08:36, +27.4,  92.7
08:37, +27.4,  92.5
08:38, +27.4,  92.4
08:39, +27.5,  92.4
08:40, +27.4,  92.4
08:41, +27.4,  92.3
08:42, +27.5,  92.4
08:43, +27.5,  92.4
08:44, +27.5,  92.5
08:45, +27.4,  92.7
08:46, +27.4,  92.7
08:47, +27.4,  92.8
08:48, +27.4,  92.8
08:49, +27.4,  92.7
08:50, +27.4,  92.7
08:51, +27.4,  92.7
08:52, +27.4,  92.9
08:53, +27.4,  92.9
08:54, +27.4,  93.0
08:55, +27.4,  93.3
08:56, +27.3,  93.3
08:57, +27.3,  93.4
08:58, +27.3,  93.7
08:59, +27.3,  93.9
09:00, +27.3,  94.1
09:01, +27.3,  94.1
09:02, +27.3,  94.3
09:03, +27.3,  94.4
09:04, +27.3,  94.3
09:05, +27.3,  94.4
09:06, +27.3,  94.6
09:07, +27.3,  94.8
09:08, +27.2,  94.8
09:09, +27.2,  94.7
09:10, +27.2,  94.9
09:11, +27.2,  94.9
09:12, +27.2,  94.8
09:13, +27.2,  94.9
09:14, +27.2,  95.0
09:15, +27.2,  95.0
09:16, +27.2,  95.1
09:17, +27.2,  95.1
09:18, +27.2,  95.1
09:19, +27.1,  95.0
09:20, +27.1,  95.0
09:21, +27.1,  94.9
09:22, +27.1,  95.0
09:23, +27.1,  95.1
09:24, +27.1,  95.0
09:25, +27.2,  95.1
09:26, +27.1,  95.1
09:27, +27.1,  95.0
09:28, +27.2,  95.0
09:29, +27.2,  94.8
09:30, +27.2,  94.8
09:31, +27.2,  94.6
09:32, +27.3,  94.3
09:33, +27.3,  94.2
09:34, +27.3,  94.0
09:35, +27.4,  93.9
09:36, +27.4,  93.7
09:37, +27.4,  93.3
09:38, +27.5,  93.2
09:39, +27.5,  93.1
09:40, +27.6,  92.8
09:41, +27.7,  92.8
09:42, +27.8,  92.6
09:43, +27.7,  92.3
09:44, +27.7,  92.1
09:45, +27.7,  92.1
09:46, +27.8,  92.0
09:47, +27.8,  91.8
09:48, +27.8,  91.7
09:49, +27.9,  91.8
09:50, +27.8,  91.5
09:51, +27.7,  91.4
09:52, +27.8,  92.0
09:53, +27.8,  92.3
09:54, +27.7,  92.5
09:55, +27.6,  92.6
09:56, +27.6,  92.6
09:57, +27.6,  93.0
09:58, +27.6,  93.3
09:59, +27.5,  93.4
10:00, +27.5,  93.4
10:01, +27.5,  93.4
10:02, +27.5,  93.5
10:03, +27.5,  93.6
10:04, +27.5,  93.6
10:05, +27.5,  93.5
10:06, +27.5,  93.5
10:07, +27.5,  93.5
10:08, +27.5,  93.6
10:09, +27.5,  93.8
10:10, +27.5,  93.8
10:11, +27.5,  93.7
10:12, +27.5,  93.8
10:13, +27.5,  93.8
10:14, +27.5,  93.7
10:15, +27.5,  93.5
10:16, +27.5,  93.5
10:17, +27.5,  93.7
10:18, +27.5,  93.6
10:19, +27.5,  93.7
10:20, +27.5,  93.8
10:21, +27.5,  93.8
10:22, +27.5,  93.7
10:23, +27.5,  93.7
10:24, +27.5,  93.7
10:25, +27.6,  93.8
10:26, +27.6,  93.6
10:27, +27.6,  93.4
10:28, +27.6,  93.5
10:29, +27.6,  93.5
10:30, +27.6,  93.6
10:31, +27.6,  93.3
10:32, +27.6,  93.4
10:33, +27.6,  93.3
10:34, +27.5,  93.3
10:35, +27.5,  93.4
10:36, +27.5,  93.7
10:37, +27.5,  93.8
10:38, +27.5,  93.9
10:39, +27.5,  94.3
10:40, +27.5,  94.6
10:41, +27.5,  94.9
10:42, +27.4,  94.5
10:43, +27.4,  94.8
10:44, +27.3,  94.9
10:45, +27.3,  95.0
10:46, +27.3,  95.0
10:47, +27.3,  95.1
10:48, +27.3,  95.2
10:49, +27.3,  95.2
10:50, +27.3,  95.3
10:51, +27.3,  95.2
10:52, +27.3,  95.4
10:53, +27.3,  95.6
10:54, +27.3,  95.7
10:55, +27.3,  95.8
10:56, +27.3,  95.9
10:57, +27.3,  96.1
10:58, +27.3,  96.2
10:59, +27.3,  96.3
11:00, +27.2,  96.4
11:01, +27.2,  96.4
11:02, +27.2,  96.6
11:03, +27.2,  96.7
11:04, +27.1,  96.8
11:05, +27.1,  96.7
11:06, +27.1,  96.7
11:07, +27.1,  96.4
11:08, +27.0,  96.3
11:09, +27.0,  96.0
11:10, +27.0,  96.1
11:11, +27.0,  96.1
11:12, +26.9,  96.2
11:13, +26.9,  96.1
11:14, +26.9,  96.4
11:15, +26.8,  96.4
11:16, +26.8,  96.6
11:17, +26.8,  97.0
11:18, +26.8,  97.1
11:19, +26.7,  97.4
11:20, +26.6,  97.4
11:21, +26.6,  97.6
11:22, +26.6,  97.8
11:23, +26.6,  97.9
11:24, +26.6,  98.1
11:25, +26.6,  98.3
11:26, +26.6,  98.4
11:27, +26.6,  98.5
11:28, +26.6,  98.6
11:29, +26.6,  98.7
11:30, +26.6,  98.8
11:31, +26.6,  98.8
11:32, +26.6,  98.7
11:33, +26.6,  98.9
11:34, +26.6,  98.9
11:35, +26.6,  99.0
11:36, +26.6,  99.1
11:37, +26.6,  99.1
11:38, +26.6,  99.2
11:39, +26.7,  99.2
11:40, +26.7,  99.2
11:41, +26.7,  99.2
11:42, +26.7,  99.2
11:43, +26.7,  99.3
11:44, +26.7,  99.1
11:45, +26.8,  99.2
11:46, +26.8,  99.3
11:47, +26.7,  99.2
11:48, +26.7,  99.2
11:49, +26.7,  99.1
11:50, +26.7,  99.1
11:51, +26.7,  98.9
11:52, +26.7,  99.0
11:53, +26.7,  99.0
11:54, +26.7,  98.9
11:55, +26.8,  99.0
11:56, +26.8,  99.0
11:57, +26.8,  98.9
11:58, +26.8,  98.8
11:59, +26.8,  98.8
12:00, +26.9,  98.8
12:01, +26.9,  98.8
12:02, +26.9,  98.7
12:03, +26.9,  98.8
12:04, +26.9,  98.8
12:05, +26.9,  98.6
12:06, +26.8,  98.4
12:07, +26.8,  98.3
12:08, +26.9,  98.4
12:09, +26.9,  98.4
12:10, +26.9,  98.3
12:11, +26.9,  98.3
12:12, +26.9,  98.2
12:13, +26.9,  98.0
12:14, +27.0,  98.0
12:15, +27.0,  98.0
12:16, +27.0,  97.9
12:17, +27.0,  97.8
12:18, +27.0,  97.6
12:19, +27.0,  97.5
12:20, +27.0,  97.5
12:21, +27.1,  97.4
12:22, +27.0,  97.2
12:23, +27.1,  97.3
12:24, +27.1,  97.2
12:25, +27.1,  97.1
12:26, +27.0,  96.9
12:27, +27.0,  96.8
12:28, +27.1,  96.7
12:29, +27.1,  96.7
12:30, +27.1,  96.6
12:31, +27.1,  96.5
12:32, +27.1,  96.6
12:33, +27.1,  96.4
12:34, +27.1,  96.4
12:35, +27.1,  96.3
12:36, +27.2,  96.2
12:37, +27.2,  96.2
12:38, +27.2,  96.0
12:39, +27.2,  95.8
12:40, +27.2,  95.5
12:41, +27.2,  95.6
12:42, +27.2,  95.4
12:43, +27.2,  95.3
12:44, +27.2,  95.3
12:45, +27.2,  95.4
12:46, +27.2,  95.3
12:47, +27.2,  95.3
12:48, +27.2,  95.2
12:49, +27.2,  95.0
12:50, +27.2,  95.0
12:51, +27.3,  95.2
12:52, +27.3,  94.9
12:53, +27.3,  94.7
12:54, +27.3,  94.8
12:55, +27.3,  94.7
12:56, +27.3,  94.6
12:57, +27.3,  94.6
12:58, +27.4,  94.5
12:59, +27.4,  94.5
13:00, +27.5,  94.5
13:01, +27.5,  94.4
13:02, +27.5,  94.0
13:03, +27.6,  94.0
13:04, +27.6,  93.6
13:05, +27.6,  93.5
13:06, +27.7,  93.6
13:07, +27.7,  93.4
13:08, +27.7,  93.3
13:09, +27.7,  93.2
13:10, +27.8,  93.1
13:11, +27.8,  93.2
13:12, +27.9,  93.2
13:13, +27.9,  92.8
13:14, +28.0,  92.4
13:15, +27.9,  92.3
13:16, +27.9,  92.1
13:17, +27.9,  91.9
13:18, +27.9,  91.7
13:19, +28.0,  91.8
13:20, +28.0,  91.5
13:21, +28.0,  91.5
13:22, +28.1,  91.8
13:23, +28.0,  91.5
13:24, +28.0,  91.4
13:25, +27.9,  91.5
13:26, +27.9,  91.7
13:27, +27.9,  92.0
13:28, +27.9,  92.2
13:29, +27.8,  92.4
13:30, +27.8,  92.6
13:31, +27.8,  92.8
13:32, +27.8,  93.0
13:33, +27.8,  93.2
13:34, +27.8,  93.4
13:35, +27.7,  93.5
13:36, +27.7,  93.5
13:37, +27.7,  93.6
13:38, +27.7,  93.8
13:39, +27.7,  93.9
13:40, +27.7,  93.8
13:41, +27.7,  93.8
13:42, +27.7,  93.9
13:43, +27.7,  93.9
13:44, +27.7,  93.9
13:45, +27.6,  94.0
13:46, +27.6,  94.1
13:47, +27.6,  94.1
13:48, +27.6,  94.3
13:49, +27.6,  94.4
13:50, +27.6,  94.4
13:51, +27.6,  94.4
13:52, +27.6,  94.5
13:53, +27.6,  94.5
13:54, +27.6,  94.6
13:55, +27.6,  94.5
13:56, +27.6,  94.5
13:57, +27.6,  94.5
13:58, +27.6,  94.4
13:59, +27.6,  94.6
14:00, +27.6,  94.5
14:01, +27.6,  94.4
14:02, +27.6,  94.4
14:03, +27.6,  94.4
14:04, +27.6,  94.5
14:05, +27.6,  94.5
14:06, +27.6,  94.6
14:07, +27.6,  94.5
14:08, +27.6,  94.5
14:09, +27.6,  94.5
14:10, +27.6,  94.5
14:11, +27.6,  94.4
14:12, +27.6,  94.4
14:13, +27.6,  94.3
14:14, +27.7,  94.4
14:15, +27.7,  94.3
14:16, +27.6,  94.4
14:17, +27.7,  94.2
14:18, +27.7,  94.5
14:19, +27.7,  94.4
14:20, +27.7,  94.3
14:21, +27.7,  94.3
14:22, +27.7,  94.4
14:23, +27.6,  94.2
14:24, +27.6,  94.3
14:25, +27.6,  94.4
14:26, +27.6,  94.3
14:27, +27.7,  94.4
14:28, +27.6,  94.4
14:29, +27.6,  94.3
14:30, +27.6,  94.3
14:31, +27.6,  94.4
14:32, +27.6,  94.4
14:33, +27.6,  94.4
14:34, +27.7,  94.4
14:35, +27.6,  94.3
14:36, +27.6,  94.3
14:37, +27.7,  94.4
14:38, +27.7,  94.4
14:39, +27.7,  94.2
14:40, +27.7,  94.2
14:41, +27.7,  94.1
14:42, +27.7,  94.0
14:43, +27.8,  93.9
14:44, +27.8,  93.8
14:45, +27.8,  93.7
14:46, +27.8,  93.7
14:47, +27.7,  93.6
14:48, +27.8,  93.5
14:49, +27.8,  93.5
14:50, +27.7,  93.5
14:51, +27.8,  93.4
14:52, +27.8,  93.4
14:53, +27.8,  93.3
14:54, +27.9,  93.5
14:55, +27.9,  93.3
14:56, +27.9,  93.1
14:57, +27.8,  93.0
14:58, +27.8,  92.9
14:59, +27.9,  93.0
15:00, +27.8,  92.9
15:01, +27.9,  92.9
15:02, +27.9,  92.7
15:03, +27.9,  92.7
15:04, +27.9,  92.8
15:05, +27.9,  92.7
15:06, +27.9,  92.4
15:07, +27.9,  92.4
15:08, +27.9,  92.4
15:09, +28.0,  92.3
15:10, +28.0,  92.1
15:11, +28.0,  92.2
15:12, +28.0,  92.3
15:13, +28.0,  92.1
15:14, +28.0,  92.2
15:15, +28.0,  92.3
15:16, +28.0,  92.0
15:17, +28.0,  92.0
15:18, +28.0,  92.0
15:19, +28.0,  92.1
15:20, +28.0,  92.1
15:21, +28.0,  92.1
15:22, +28.0,  92.1
15:23, +28.0,  92.3
15:24, +28.0,  92.3
15:25, +28.0,  92.3
15:26, +28.0,  92.2
15:27, +28.0,  92.1
15:28, +28.0,  92.0
15:29, +28.1,  92.0
15:30, +28.1,  91.9
15:31, +28.0,  91.8
15:32, +28.0,  91.8
15:33, +28.0,  91.8
15:34, +28.0,  91.9
15:35, +28.0,  92.0
15:36, +28.0,  92.1
15:37, +28.0,  92.1
15:38, +28.0,  92.3
15:39, +27.9,  92.4
15:40, +27.9,  92.4
15:41, +27.9,  92.5
15:42, +27.9,  92.8
15:43, +27.9,  92.9
15:44, +27.9,  92.9
15:45, +28.0,  93.2
15:46, +28.0,  93.1
15:47, +28.0,  93.0
15:48, +28.0,  92.9
15:49, +27.9,  92.9
15:50, +27.9,  92.8
15:51, +27.9,  92.9
15:52, +27.9,  93.0
15:53, +27.9,  93.2
15:54, +27.9,  93.2
15:55, +27.9,  93.2
15:56, +27.9,  93.3
15:57, +27.9,  93.3
15:58, +27.9,  93.4
15:59, +27.9,  93.3
16:00, +27.9,  93.4
16:01, +27.9,  93.6
16:02, +27.9,  93.6
16:03, +27.9,  93.5
16:04, +27.9,  93.5
16:05, +27.8,  93.7
16:06, +27.8,  93.8
16:07, +27.8,  94.0
16:08, +27.8,  94.0
16:09, +27.8,  94.0
16:10, +27.8,  94.1
16:11, +27.8,  94.2
16:12, +27.7,  94.2
16:13, +27.7,  94.1
16:14, +27.7,  94.2
16:15, +27.8,  94.2
16:16, +27.7,  94.3
16:17, +27.8,  94.4
16:18, +27.8,  94.5
16:19, +27.7,  94.4
16:20, +27.7,  94.4
16:21, +27.7,  94.6
16:22, +27.7,  94.6
16:23, +27.7,  94.7
16:24, +27.7,  94.8
16:25, +27.7,  94.9
16:26, +27.7,  95.0
16:27, +27.7,  95.1
16:28, +27.7,  95.1
16:29, +27.7,  95.2
16:30, +27.6,  95.2
16:31, +27.6,  95.1
16:32, +27.6,  95.2
16:33, +27.6,  95.2
16:34, +27.7,  95.1
16:35, +27.6,  95.2
16:36, +27.6,  95.1
16:37, +27.6,  95.2
16:38, +27.6,  95.2
16:39, +27.6,  95.1
16:40, +27.6,  95.1
