00:01, +26.6,  97.6
00:02, +26.6,  97.6
00:03, +26.6,  97.7
00:04, +26.6,  97.6
00:05, +26.6,  97.6
00:06, +26.6,  97.6
00:07, +26.6,  97.6
00:08, +26.6,  97.7
00:09, +26.6,  97.6
00:10, +26.6,  97.7
00:11, +26.6,  97.8
00:12, +26.6,  97.8
00:13, +26.6,  97.9
00:14, +26.6,  97.9
00:15, +26.6,  98.0
00:16, +26.6,  97.9
00:17, +26.6,  97.9
00:18, +26.6,  97.8
00:19, +26.6,  97.8
00:20, +26.6,  97.9
00:21, +26.6,  97.7
00:22, +26.6,  97.6
00:23, +26.6,  97.4
00:24, +26.6,  97.2
00:25, +26.6,  97.1
00:26, +26.6,  97.0
00:27, +26.6,  97.0
00:28, +26.6,  96.9
00:29, +26.6,  96.8
00:30, +26.6,  96.9
00:31, +26.6,  96.8
00:32, +26.6,  96.9
00:33, +26.6,  96.9
00:34, +26.6,  96.8
00:35, +26.7,  96.9
00:36, +26.6,  96.8
00:37, +26.6,  96.8
00:38, +26.6,  96.7
00:39, +26.6,  96.8
00:40, +26.6,  96.6
00:41, +26.6,  96.5
00:42, +26.6,  96.4
00:43, +26.6,  96.3
00:44, +26.6,  96.2
00:45, +26.6,  96.1
00:46, +26.6,  95.9
00:47, +26.6,  95.8
00:48, +26.6,  95.8
00:49, +26.7,  95.6
00:50, +26.7,  95.6
00:51, +26.7,  95.4
00:52, +26.7,  95.4
00:53, +26.7,  95.4
00:54, +26.7,  95.4
00:55, +26.7,  95.2
00:56, +26.7,  95.3
00:57, +26.7,  95.3
00:58, +26.7,  95.4
00:59, +26.7,  95.7
01:00, +26.7,  95.7
01:01, +26.7,  95.8
01:02, +26.7,  95.8
01:03, +26.7,  95.8
01:04, +26.7,  95.9
01:05, +26.7,  96.0
01:06, +26.7,  96.0
01:07, +26.7,  96.1
01:08, +26.7,  96.3
01:09, +26.7,  96.4
01:10, +26.7,  96.5
01:11, +26.7,  96.5
01:12, +26.7,  96.6
01:13, +26.7,  96.7
01:14, +26.7,  96.8
01:15, +26.7,  96.7
01:16, +26.7,  96.8
01:17, +26.7,  96.9
01:18, +26.7,  96.8
01:19, +26.7,  96.9
01:20, +26.7,  96.9
01:21, +26.7,  96.8
01:22, +26.7,  96.8
01:23, +26.7,  96.9
01:24, +26.7,  96.8
01:25, +26.7,  96.8
01:26, +26.7,  96.8
01:27, +26.7,  96.7
01:28, +26.7,  96.6
01:29, +26.7,  96.6
01:30, +26.7,  96.5
01:31, +26.7,  96.6
01:32, +26.7,  96.8
01:33, +26.7,  96.9
01:34, +26.7,  97.0
01:35, +26.7,  97.2
01:36, +26.7,  97.2
01:37, +26.3,  95.8
01:38, +26.0,  94.0
01:39, +25.9,  93.9
01:40, +25.8,  93.3
01:41, +25.9,  93.8
01:42, +25.9,  94.5
01:43, +26.0,  95.0
01:44, +26.2,  95.4
01:45, +26.2,  95.5
01:46, +26.2,  95.3
01:47, +26.3,  95.3
01:48, +26.3,  95.2
01:49, +26.3,  95.1
01:50, +26.3,  95.2
01:51, +26.4,  95.1
01:52, +26.4,  95.3
01:53, +26.4,  95.3
01:54, +26.5,  95.5
01:55, +26.5,  95.4
01:56, +26.5,  95.1
01:57, +26.5,  94.9
01:58, +26.5,  94.8
01:59, +26.4,  94.9
02:00, +26.4,  94.9
02:01, +26.4,  95.1
02:02, +26.4,  95.0
02:03, +26.4,  94.9
02:04, +26.4,  94.9
02:05, +26.5,  95.4
02:06, +26.5,  95.8
02:07, +26.4,  95.9
02:08, +26.4,  95.8
02:09, +26.4,  96.0
02:10, +26.0,  94.6
02:11, +25.8,  93.8
02:12, +25.4,  92.7
02:13, +25.3,  92.6
02:14, +25.2,  93.2
02:15, +25.2,  93.4
02:16, +25.2,  94.0
02:17, +25.2,  94.4
02:18, +25.1,  94.4
02:19, +25.1,  94.8
02:20, +25.1,  94.9
02:21, +25.1,  95.3
02:22, +25.1,  95.4
02:23, +25.0,  95.0
02:24, +24.9,  95.1
02:25, +24.9,  95.3
02:26, +24.9,  95.2
02:27, +25.0,  95.6
02:28, +24.9,  95.7
02:29, +24.9,  95.7
02:30, +24.9,  95.7
02:31, +24.9,  96.0
02:32, +24.9,  95.9
02:33, +24.9,  95.9
