00:01,   0,  0.0, 112,  0.6,  0.8, 114,31
00:02, 104,  0.2, 112,  0.6,  0.4,  80,47
00:03, 114,  0.7, 113,  0.5,  0.8, 116,55
00:04, 105,  0.2, 114,  0.5,  0.7, 116,23
00:05,   0,  0.0, 116,  0.4,  0.3, 112, 6
00:06, 107,  0.2, 115,  0.4,  0.7, 115,12
00:07, 118,  0.4, 114,  0.4,  0.7, 107,16
00:08, 137,  0.6, 114,  0.4,  0.7, 101,13
00:09, 113,  0.4, 112,  0.4,  0.6, 137, 0
00:10, 147,  0.2, 112,  0.4,  0.9, 107,13
00:11, 113,  0.3, 111,  0.4,  0.6, 122,37
00:12, 118,  0.2, 113,  0.4,  0.9, 120, 9
00:13, 115,  0.7, 112,  0.4,  0.8, 118,47
00:14, 132,  0.4, 112,  0.4,  0.9, 107, 4
00:15, 105,  0.4, 112,  0.4,  0.8, 122,35
00:16,  98,  0.9, 112,  0.5,  0.9, 104,53
00:17, 105,  0.4, 113,  0.5,  0.9,  98, 0
00:18,   0,  0.0, 112,  0.5,  0.8, 120,43
00:19, 110,  0.7, 112,  0.5,  0.7, 110,59
00:20, 104,  0.9, 112,  0.5,  1.1, 107,18
00:21,  92,  0.6, 110,  0.6,  1.0, 100,12
00:22,  96,  0.5, 108,  0.6,  0.9, 100,13
00:23,   0,  0.0, 108,  0.6,  0.9, 115,33
00:24, 114,  0.1, 107,  0.6,  0.8, 114,24
00:25,  97,  0.4, 107,  0.5,  0.6, 137, 8
00:26, 108,  0.2, 107,  0.5,  0.8, 114,42
00:27,   0,  0.0, 108,  0.5,  0.7, 109, 9
00:28,   0,  0.0, 108,  0.5,  0.4,  86,22
00:29,  57,  0.4, 106,  0.5,  0.9,  99,15
00:30,  81,  0.4, 102,  0.5,  0.8,  84,18
00:31,  90,  0.8, 102,  0.4,  0.9,  90,58
00:32,  88,  0.6, 101,  0.5,  0.9, 103,38
00:33,  88,  0.5, 100,  0.4,  0.7,  88, 0
00:34,  72,  0.4,  97,  0.5,  0.7,  78,32
00:35,  88,  0.4,  94,  0.5,  0.8,  36,13
00:36,  36,  0.8,  89,  0.5,  0.8,  37, 0
00:37,  17,  0.5,  81,  0.5,  1.9,  67,20
00:38,  28,  1.0,  75,  0.6,  1.3,  23, 9
00:39,  22,  1.0,  68,  0.6,  1.3,  23,16
00:40,  27,  1.8,  63,  0.7,  1.8,  26,59
00:41,  34,  1.3,  56,  0.8,  2.0,  18,35
00:42,  41,  1.0,  48,  0.9,  1.8,  27,18
00:43,  30,  1.4,  42,  1.0,  1.7,  23,41
00:44,  39,  1.5,  37,  1.1,  2.0,  22,31
00:45,  28,  1.5,  34,  1.2,  1.7,  28,15
00:46,  32,  1.2,  32,  1.3,  2.0,  30,42
00:47,  35,  1.1,  32,  1.3,  1.5,  75,25
00:48,  46,  1.4,  33,  1.3,  1.6,  44,25
00:49,  60,  0.4,  37,  1.3,  1.4,  46, 0
00:50, 103,  0.8,  41,  1.2,  1.1,  40,24
00:51,  70,  0.9,  46,  1.2,  0.9,  96,52
00:52,  99,  0.9,  54,  1.1,  1.1, 106,57
00:53, 104,  0.6,  62,  1.0,  1.0, 111,22
00:54,  83,  1.1,  69,  0.9,  1.3,  81,55
00:55, 110,  0.8,  76,  0.9,  1.1,  83, 0
00:56,  68,  0.7,  81,  0.8,  1.3,  66,31
00:57,  98,  1.0,  86,  0.7,  1.3, 100,53
00:58,  31,  0.7,  89,  0.7,  1.3,  82,28
00:59, 104,  0.5,  92,  0.7,  0.7,  31, 0
01:00,  59,  0.5,  93,  0.7,  1.0,  92,20
01:01, 110,  0.8,  92,  0.7,  0.8, 110,56
01:02, 104,  0.3,  92,  0.7,  0.9, 104, 8
01:03, 115,  0.9,  92,  0.7,  1.2, 116,37
01:04, 130,  0.2,  95,  0.7,  0.9, 115, 0
01:05, 136,  1.0,  97,  0.6,  1.0, 123,58
01:06, 131,  0.7, 101,  0.6,  1.0, 136, 0
01:07, 129,  1.0, 105,  0.6,  0.9, 130,59
01:08, 122,  0.4, 111,  0.6,  1.0, 126, 2
01:09, 132,  0.6, 114,  0.6,  0.9, 136,43
01:10, 119,  0.4, 118,  0.6,  0.8, 111,26
01:11, 111,  0.5, 122,  0.6,  1.0, 125,20
01:12, 136,  0.4, 124,  0.6,  0.7, 125, 3
01:13, 125,  0.6, 124,  0.5,  0.7, 137,28
01:14, 121,  0.7, 123,  0.6,  0.8, 120,57
01:15, 136,  0.6, 122,  0.6,  0.8, 106,17
01:16, 134,  0.6, 122,  0.5,  0.9, 130,55
01:17, 103,  0.7, 120,  0.5,  0.8, 105,20
01:18, 100,  0.8, 118,  0.5,  0.8, 105,18
01:19, 110,  0.8, 115,  0.5,  0.8, 100, 0
01:20,  89,  0.8, 112,  0.6,  1.0,  92,40
01:21,  90,  1.2, 109,  0.6,  1.2,  96,58
01:22,  94,  0.9, 106,  0.6,  1.2,  90, 0
01:23,  70,  0.5, 102,  0.7,  1.1,  89,20
01:24,  82,  1.1,  99,  0.7,  1.2,  98,53
01:25,  83,  1.1,  97,  0.8,  1.3,  82,44
01:26,  82,  1.2,  94,  0.8,  1.4,  94,36
01:27,  80,  1.1,  92,  0.9,  1.3,  79, 2
01:28,  75,  1.3,  89,  1.0,  1.7,  66,46
01:29,  87,  0.7,  87,  1.0,  1.6,  71,19
01:30, 100,  0.7,  85,  1.0,  1.0,  68,19
01:31,  79,  1.5,  84,  1.0,  1.5,  86,48
01:32,  81,  1.5,  83,  1.0,  1.5,  79, 1
01:33,  78,  1.2,  83,  1.1,  1.7,  64, 2
01:34,  96,  1.1,  84,  1.1,  1.4,  85,36
01:35,  93,  0.9,  85,  1.1,  1.1,  96, 0
01:36, 106,  0.9,  87,  1.0,  1.0, 113,56
01:37, 119,  0.6,  90,  1.0,  0.9, 106, 0
01:38, 124,  0.6,  94,  0.9,  0.8, 103,33
01:39,  91,  0.5,  97,  0.9,  1.1, 110,47
01:40,  93,  1.1, 100,  0.9,  1.1, 116,10
01:41, 106,  0.9, 102,  0.8,  1.1,  93, 0
01:42, 101,  0.6, 104,  0.8,  0.9, 106, 0
01:43, 106,  0.7, 107,  0.7,  1.0,  94,15
01:44, 107,  0.7, 108,  0.7,  0.9,  92,50
01:45,  91,  0.8, 108,  0.7,  1.0, 100,21
01:46, 111,  0.5, 107,  0.7,  0.9,  85,13
01:47, 119,  0.6, 107,  0.7,  0.8, 113,11
01:48, 104,  0.3, 107,  0.7,  0.8, 112,23
01:49,   0,  0.0, 108,  0.6,  0.4, 129,14
01:50, 118,  0.3, 108,  0.6,  0.3, 126,58
01:51,  98,  0.5, 108,  0.5,  0.7, 103,13
01:52,  82,  0.7, 108,  0.5,  0.7,  91,49
01:53,  85,  0.4, 106,  0.5,  0.7,  82, 0
01:54,   0,  0.0, 103,  0.4,  0.6,  82,32
01:55,   0,  0.0, 101,  0.4,  0.5,  48,23
01:56,  42,  0.3,  98,  0.3,  0.6,  43,46
01:57,   0,  0.0,  94,  0.3,  0.3,  42, 0
01:58,  42,  0.4,  88,  0.2,  0.4,  43,59
01:59,  54,  0.3,  81,  0.3,  0.6,  40,44
02:00,  47,  0.7,  74,  0.3,  0.8,  41,48
02:01,  34,  0.6,  66,  0.3,  0.8,  47,14
02:02,  47,  0.8,  57,  0.3,  0.9,  47,20
02:03,  40,  0.9,  50,  0.4,  0.9,  42,57
02:04,  75,  0.6,  47,  0.4,  1.1,  44,24
02:05,  69,  0.3,  49,  0.4,  0.6,  75, 0
02:06,  64,  0.6,  52,  0.5,  0.8,  96,41
02:07,  57,  0.2,  53,  0.5,  0.7,  53,17
02:08,  85,  0.5,  54,  0.5,  0.6,  85,55
02:09,  94,  0.6,  59,  0.6,  1.0,  91,37
02:10, 108,  0.5,  64,  0.6,  0.6,  94, 0
02:11, 103,  0.0,  70,  0.5,  0.6, 114,25
02:12, 134,  0.1,  76,  0.5,  0.6, 118, 9
02:13,   0,  0.0,  81,  0.4,  0.2, 134, 1
02:14,   0,  0.0,  86,  0.3,  0.3, 134,52
02:15,   0,  0.0,  91,  0.3,  0.2, 137,35
02:16,   0,  0.0,  94,  0.2,  0.0,   0, 0
02:17,   0,  0.0, 102,  0.2,  0.0,   0, 0
02:18,   0,  0.0, 105,  0.2,  0.0,   0, 0
02:19,   0,  0.0, 111,  0.1,  0.0,   0, 0
02:20, 125,  0.3, 112,  0.1,  0.4, 102,22
02:21,  85,  0.2, 114,  0.1,  0.4, 111, 8
02:22,  54,  0.3, 101,  0.1,  0.4,  54,52
02:23,   0,  0.0,  98,  0.1,  0.3,  97,22
02:24,  83,  0.2,  87,  0.1,  0.5,  48,35
02:25,  75,  0.4,  85,  0.1,  0.6,  93,48
02:26,  70,  0.3,  85,  0.1,  0.4,  77, 1
02:27,   0,  0.0,  84,  0.1,  0.3,  68, 0
02:28,  72,  0.3,  78,  0.2,  0.7,  37,36
02:29,   0,  0.0,  73,  0.2,  0.8,  35,28
02:30,  50,  0.3,  68,  0.2,  0.6,  51,21
02:31,  54,  0.8,  63,  0.3,  0.8,  53,45
02:32,  59,  0.6,  61,  0.3,  1.0,  50,45
02:33,  65,  0.8,  61,  0.4,  0.8,  67,15
02:34,  68,  0.9,  62,  0.5,  1.0,  48,37
02:35,  58,  0.7,  57,  0.5,  0.9,  68, 0
02:36,  53,  1.0,  56,  0.6,  1.1,  60,52
02:37,  53,  0.4,  56,  0.6,  1.2,  80,35
02:38,  45,  0.4,  56,  0.7,  0.8,  48,31
02:39,  46,  0.4,  56,  0.7,  0.9,  45,32
02:40,   0,  0.0,  54,  0.7,  0.6,  36,30
02:41,   0,  0.0,  55,  0.6,  0.2,  26,18
02:42,  32,  0.1,  55,  0.5,  0.2,  17, 8
02:43,  44,  0.5,  52,  0.5,  0.9,  39,41
02:44,  41,  0.5,  50,  0.5,  0.9,  39,43
02:45,  53,  0.6,  48,  0.5,  0.9,  36,23
02:46,  48,  0.5,  46,  0.5,  0.9,  48,48
02:47,  41,  0.5,  45,  0.5,  0.9,  59,40
02:48,  66,  0.7,  46,  0.5,  0.8,  58,32
02:49,  38,  0.8,  46,  0.4,  0.8,  46, 2
02:50,  11,  0.7,  46,  0.5,  1.6,  74,43
02:51,  78,  0.4,  47,  0.5,  0.8,  95,16
02:52,  90,  0.8,  50,  0.6,  1.0,  66,48
02:53,   0,  0.0,  54,  0.5,  0.8,  90, 0
02:54,   0,  0.0,  55,  0.5,  0.0,   0, 0
02:55, 141,  0.6,  65,  0.4,  0.7, 126,41
02:56, 135,  0.4,  75,  0.4,  0.7, 141,33
02:57, 134,  0.8,  87,  0.4,  0.8, 136,59
02:58, 139,  0.7,  98,  0.4,  0.8, 136,52
02:59, 135,  0.6, 105,  0.4,  0.8, 136,54
03:00, 116,  0.6, 117,  0.4,  0.6, 145, 4
03:01,   0,  0.0, 126,  0.4,  0.7, 118, 3
03:02,   0,  0.0, 129,  0.3,  0.0,   0, 0
03:03,   0,  0.0, 131,  0.3,  0.0,   0, 0
03:04,   0,  0.0, 131,  0.3,  0.0,   0, 0
03:05,   0,  0.0, 131,  0.2,  0.0,   0, 0
03:06,   0,  0.0, 132,  0.2,  0.0,   0, 0
03:07,   0,  0.0, 133,  0.2,  0.0,   0, 0
03:08,   0,  0.0, 136,  0.1,  0.0,   0, 0
03:09,   0,  0.0, 140,  0.1,  0.0,   0, 0
03:10,   0,  0.0, 136,  0.0,  0.3, 339,50
03:11,   0,  0.0, 339,  0.0,  0.0,   0, 0
03:12,   0,  0.0, 339,  0.0,  0.0,   0, 0
03:13,   0,  0.0, 339,  0.0,  0.0,   0, 0
03:14,   0,  0.0, 339,  0.0,  0.0,   0, 0
03:15,   0,  0.0, 339,  0.0,  0.0,   0, 0
03:16,   0,  0.0, 339,  0.0,  0.0,   0, 0
03:17,   0,  0.0, 339,  0.0,  0.0,   0, 0
03:18,   0,  0.0, 339,  0.0,  0.0,   0, 0
03:19,   0,  0.0, 339,  0.0,  0.0,   0, 0
03:20, 170,  0.3, 169,  0.0,  0.6, 169,23
03:21, 170,  0.4, 169,  0.1,  0.5, 170, 5
03:22, 164,  0.6, 167,  0.1,  0.7, 163,48
03:23, 158,  0.5, 165,  0.2,  0.7, 160,21
03:24, 158,  0.5, 164,  0.2,  0.6, 158, 0
03:25, 173,  0.5, 164,  0.3,  0.7, 169,43
03:26, 189,  0.3, 167,  0.3,  0.6, 173,10
03:27,   0,  0.0, 167,  0.3,  0.3, 189, 0
03:28,   0,  0.0, 167,  0.3,  0.3, 182,29
03:29,   0,  0.0, 167,  0.3,  0.0,   0, 0
03:30,   0,  0.0, 167,  0.3,  0.0,   0, 0
03:31,   0,  0.0, 167,  0.2,  0.0,   0, 0
03:32,   0,  0.0, 168,  0.2,  0.0,   0, 0
03:33,   0,  0.0, 170,  0.1,  0.0,   0, 0
03:34,   0,  0.0, 175,  0.1,  0.0,   0, 0
03:35, 138,  0.2, 181,  0.0,  0.2, 138,59
03:36, 142,  0.3, 152,  0.0,  0.4, 142,40
03:37, 142,  0.2, 149,  0.1,  0.3, 142, 0
03:38, 145,  0.1, 141,  0.1,  0.2, 142, 6
03:39,   0,  0.0, 141,  0.1,  0.1, 145, 0
03:40,   0,  0.0, 141,  0.1,  0.0,   0, 0
03:41, 184,  0.3, 146,  0.1,  0.4, 177,57
03:42,   0,  0.0, 149,  0.1,  0.3, 185, 0
03:43,   0,  0.0, 150,  0.1,  0.2, 154,21
03:44, 155,  0.3, 151,  0.1,  0.4, 155,41
03:45, 182,  0.3, 155,  0.1,  0.5, 155, 6
03:46, 167,  0.5, 164,  0.1,  0.5, 170,45
03:47, 157,  0.3, 165,  0.2,  0.5, 167, 0
03:48,   0,  0.0, 166,  0.2,  0.5, 157,23
03:49,   0,  0.0, 166,  0.2,  0.0,   0, 0
03:50,   0,  0.0, 166,  0.2,  0.0,   0, 0
03:51,   0,  0.0, 165,  0.2,  0.0,   0, 0
03:52,   0,  0.0, 164,  0.1,  0.0,   0, 0
03:53,   0,  0.0, 165,  0.1,  0.0,   0, 0
03:54,   0,  0.0, 166,  0.1,  0.0,   0, 0
03:55,   0,  0.0, 165,  0.1,  0.0,   0, 0
03:56,   0,  0.0, 160,  0.1,  0.0,   0, 0
03:57,   0,  0.0, 157,  0.0,  0.0,   0, 0
03:58,  61,  0.5,  51,  0.0,  0.7,  41,36
03:59,  73,  0.4,  57,  0.1,  0.8,  54,46
04:00,  53,  0.7,  58,  0.1,  0.8,  56,53
04:01,  86,  0.5,  60,  0.2,  0.7,  53, 0
04:02,  80,  0.5,  59,  0.2,  0.8,  27, 7
04:03,  62,  0.3,  60,  0.3,  1.4,  47,35
04:04,  25,  0.9,  57,  0.4,  1.6,  49,44
04:05,  38,  0.9,  56,  0.5,  1.4,  28, 6
04:06,  38,  1.2,  54,  0.6,  1.2,  59,34
04:07,  34,  1.0,  53,  0.7,  1.6,  45,25
04:08,  63,  0.8,  53,  0.8,  1.2,  51,30
04:09,  63,  1.1,  52,  0.8,  1.2,  52,55
04:10,  37,  1.1,  52,  0.9,  1.2,  46,56
04:11,  64,  1.1,  50,  0.9,  1.5,  24,24
04:12,  45,  1.1,  49,  1.0,  1.3,  65,12
04:13,  74,  0.6,  50,  1.0,  1.2,  45, 2
04:14,  56,  0.8,  52,  1.0,  1.7,  45,38
04:15,  62,  0.6,  52,  1.0,  1.3,  37, 8
04:16,  35,  1.1,  53,  1.0,  1.1,  28,55
04:17,  80,  0.6,  57,  0.9,  1.1,  35, 0
04:18,  61,  0.5,  58,  0.9,  1.1,  47,34
04:19,  73,  0.9,  59,  0.9,  0.9,  79,55
04:20,  68,  0.8,  60,  0.9,  1.0,  63, 4
04:21,  80,  0.3,  63,  0.8,  0.8,  59, 4
04:22,  92,  0.6,  66,  0.8,  1.0,  86,27
04:23,  89,  1.1,  67,  0.8,  1.1,  90,59
04:24, 108,  0.8,  71,  0.7,  1.2,  85, 1
04:25, 126,  0.6,  76,  0.7,  1.1,  92,14
04:26,  86,  0.3,  80,  0.7,  1.0, 102,23
04:27, 100,  0.6,  83,  0.7,  1.0, 110,42
04:28,  93,  0.8,  86,  0.7,  0.9,  89,58
04:29,  95,  1.0,  89,  0.7,  1.2,  94,14
04:30,  85,  1.1,  91,  0.7,  1.2,  89, 9
04:31,  90,  0.9,  93,  0.8,  1.2,  95,11
04:32, 106,  1.1,  95,  0.8,  1.1, 104,58
04:33,  94,  1.0,  96,  0.8,  1.1, 106, 0
04:34,  98,  0.9,  97,  0.8,  1.1,  90,32
04:35, 111,  0.4,  97,  0.8,  1.0, 109,32
04:36, 123,  0.8,  98,  0.8,  0.8, 109,39
04:37, 126,  0.3, 100,  0.8,  0.9, 109,49
04:38, 121,  0.5, 103,  0.8,  0.7, 142,28
04:39, 119,  0.6, 106,  0.7,  0.8, 119,44
04:40, 131,  0.0, 109,  0.7,  0.6, 119, 0
04:41, 140,  0.4, 111,  0.6,  0.5, 139,56
04:42,  42,  0.4, 113,  0.5,  0.4, 140, 0
04:43,  76,  0.5, 113,  0.5,  0.6,  84,51
04:44,  33,  0.1, 113,  0.4,  0.5,  76, 0
04:45,  36,  0.9, 106,  0.4,  1.0,  39,58
04:46,  14,  0.4,  99,  0.4,  1.0,  40,10
04:47,  46,  0.5,  89,  0.3,  0.8,  40,39
04:48,  37,  0.0,  78,  0.3,  0.6,  45, 0
04:49,  33,  0.2,  68,  0.3,  1.1,  62,37
04:50,  67,  0.1,  61,  0.3,  0.4,  46,49
04:51,  70,  0.9,  58,  0.3,  0.9,  86,56
04:52, 116,  0.6,  59,  0.4,  0.9,  77,11
04:53, 109,  0.3,  59,  0.4,  0.6, 116, 0
04:54, 131,  0.6,  63,  0.4,  0.6, 127,57
04:55, 101,  0.5,  76,  0.4,  0.6, 131, 0
04:56, 101,  0.7,  85,  0.4,  0.8, 118, 5
04:57, 136,  1.0,  94,  0.4,  1.2, 127,53
04:58, 138,  0.4, 106,  0.5,  1.2, 134,10
04:59, 168,  0.3, 116,  0.4,  0.9, 156,16
05:00, 123,  0.1, 117,  0.4,  0.3, 168, 0
05:01,   0,  0.0, 122,  0.4,  0.5, 127,18
05:02, 154,  0.8, 128,  0.4,  0.9, 148,53
05:03, 153,  0.3, 130,  0.4,  1.0, 139,19
05:04, 133,  0.6, 132,  0.5,  0.8, 138,49
05:05,   0,  0.0, 133,  0.4,  0.7, 131,11
05:06,   0,  0.0, 137,  0.4,  0.0, 144,52
05:07,   0,  0.0, 141,  0.3,  0.4, 141,17
05:08,   0,  0.0, 141,  0.2,  0.0,   0, 0
05:09,   0,  0.0, 139,  0.2,  0.0,   0, 0
05:10,   0,  0.0, 140,  0.2,  0.0,   0, 0
05:11,   0,  0.0, 139,  0.2,  0.0,   0, 0
05:12,   0,  0.0, 138,  0.2,  0.0,   0, 0
05:13, 145,  0.0, 137,  0.1,  0.0, 145, 0
05:14, 145,  0.2, 139,  0.1,  0.2, 145, 7
05:15, 147,  0.4, 144,  0.0,  0.4, 146,57
05:16, 144,  0.5, 144,  0.1,  0.6, 147,14
05:17, 150,  0.5, 146,  0.1,  0.7, 148,27
05:18, 147,  0.5, 144,  0.2,  0.7, 150,17
05:19, 142,  0.4, 145,  0.2,  0.7, 147,14
05:19, 142,  0.4, 145,  0.2,  0.7, 147,14
05:20, 142,  0.5, 143,  0.3,  0.6, 134,25
05:21, 139,  0.4, 144,  0.3,  0.7, 148,45
05:22,   0,  0.0, 143,  0.4,  0.7, 140,43
05:23,   0,  0.0, 143,  0.4,  0.4, 139,33
05:24,   0,  0.0, 143,  0.4,  0.0,   0, 0
05:25,   0,  0.0, 143,  0.4,  0.0,   0, 0
05:26,   0,  0.0, 142,  0.3,  0.0,   0, 0
05:27,   0,  0.0, 141,  0.2,  0.0,   0, 0
05:28,   0,  0.0, 142,  0.2,  0.0,   0, 0
05:29,   0,  0.0, 140,  0.1,  0.0,   0, 0
05:30,   0,  0.0, 143,  0.1,  0.0,   0, 0
05:31,   0,  0.0, 139,  0.1,  0.0,   0, 0
05:32,   0,  0.0, 139,  0.0,  0.0,   0, 0
05:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:35,   0,  0.0, 134,  0.0,  0.2, 134,39
05:36,   0,  0.0, 134,  0.0,  0.0,   0, 0
05:37, 122,  0.2, 132,  0.0,  0.2, 122,59
05:38,   0,  0.0, 134,  0.0,  0.2, 124, 3
05:39,   0,  0.0, 134,  0.0,  0.0,   0, 0
05:40,   0,  0.0, 134,  0.0,  0.0,   0, 0
05:41,   0,  0.0, 134,  0.0,  0.0,   0, 0
05:42,   0,  0.0, 134,  0.0,  0.0,   0, 0
05:43,   0,  0.0, 134,  0.0,  0.0,   0, 0
05:44,   0,  0.0,  77,  0.0,  0.4,  46,19
05:45,   0,  0.0,  60,  0.0,  0.2,  46,10
05:46,   0,  0.0,  60,  0.0,  0.0,   0, 0
05:47,   0,  0.0,  58,  0.0,  0.0,   0, 0
05:48,   0,  0.0,  46,  0.0,  0.0,   0, 0
05:49,   0,  0.0,  46,  0.0,  0.0,   0, 0
05:50,  42,  0.1,  46,  0.0,  0.0,  42,59
05:51,  41,  0.2,  44,  0.0,  0.4,  41, 8
05:52,   0,  0.0,  43,  0.1,  0.3,  41,10
05:53,   0,  0.0,  43,  0.1,  0.0,   0, 0
05:54,  38,  0.3,  40,  0.1,  0.6,  37, 8
05:55,  38,  0.3,  39,  0.1,  0.4,  38,49
05:56,   0,  0.0,  39,  0.1,  0.3,  38, 2
05:57,   0,  0.0,  39,  0.1,  0.0,   0, 0
05:58,   0,  0.0,  39,  0.1,  0.1,  26, 8
05:59,   0,  0.0,  38,  0.1,  0.2,  26,19
06:00,  26,  0.2,  38,  0.1,  0.8,  49,35
06:01,  47,  0.4,  37,  0.1,  0.6,  39,50
06:02,  18,  0.2,  37,  0.1,  0.5,  45, 0
06:03,  31,  0.3,  36,  0.2,  0.4,  26,52
06:04,   0,  0.0,  35,  0.1,  0.3,  31, 0
06:05,   0,  0.0,  34,  0.1,  0.0,   0, 0
06:06, 188,  0.1,  34,  0.1,  0.1, 188,59
06:07, 187,  0.4,  43,  0.1,  0.4, 187, 0
06:08, 175,  0.6,  79,  0.2,  0.6, 176,33
06:09, 183,  0.7, 125,  0.2,  0.7, 183,59
06:10,   0,  0.0, 157,  0.2,  0.8, 184, 1
06:11,   0,  0.0, 172,  0.2,  0.0,   0, 0
06:12,   0,  0.0, 177,  0.2,  0.0,   0, 0
06:13,   0,  0.0, 180,  0.2,  0.0,   0, 0
06:14,   0,  0.0, 181,  0.2,  0.0,   0, 0
06:15,   0,  0.0, 181,  0.2,  0.0,   0, 0
06:16,   0,  0.0, 181,  0.2,  0.0,   0, 0
06:17,   0,  0.0, 180,  0.1,  0.0,   0, 0
06:18,   0,  0.0, 181,  0.1,  0.0,   0, 0
06:19,   0,  0.0, 197,  0.0,  0.0,   0, 0
06:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:25, 170,  0.1, 170,  0.0,  0.4, 170,41
06:26, 180,  0.4, 174,  0.0,  0.5, 180,59
06:27, 192,  0.5, 180,  0.1,  0.6, 181,10
06:28, 192,  0.3, 184,  0.1,  0.6, 192, 0
06:29, 194,  0.2, 186,  0.1,  0.4, 192,12
06:30,   0,  0.0, 187,  0.2,  0.3, 194, 3
06:31, 298,  0.2, 192,  0.2,  0.4, 293,41
06:32,   0,  0.0, 192,  0.2,  0.2, 298, 0
06:33,   0,  0.0, 192,  0.2,  0.0,   0, 0
06:34,   0,  0.0, 192,  0.2,  0.0,   0, 0
06:35,   0,  0.0, 194,  0.2,  0.0,   0, 0
06:36,   0,  0.0, 198,  0.1,  0.0,   0, 0
06:37,   0,  0.0, 202,  0.1,  0.0,   0, 0
06:38, 320,  0.1, 211,  0.1,  0.1, 320,59
06:39,   0,  0.0, 243,  0.0,  0.2, 320, 1
06:40,   0,  0.0, 302,  0.0,  0.0,   0, 0
06:41,   0,  0.0, 319,  0.0,  0.0,   0, 0
06:42, 353,  0.9, 346,  0.0,  0.9, 353,59
06:43,  13,  0.9, 349,  0.1,  1.2, 331,52
06:44, 360,  0.4, 352,  0.2,  1.1,  14, 3
06:45, 326,  0.1, 349,  0.2,  0.5, 343, 8
06:46,   0,  0.0, 348,  0.2,  0.4,   0,35
06:47, 321,  0.3, 348,  0.2,  0.3, 324,59
06:48,  10,  0.6, 353,  0.3,  1.1,   9,46
06:49,   8,  0.9, 354,  0.3,  1.3,   3,55
06:50,  16,  0.7, 357,  0.3,  0.9,   5,41
06:51, 357,  1.3, 357,  0.4,  1.4,   5,58
06:52,  12,  0.7, 359,  0.5,  1.4,  15,23
06:53,   2,  1.1,   4,  0.5,  1.2,  25, 5
06:54,  22,  1.2,   8,  0.5,  1.4,   4, 2
06:55,  37,  1.0,  12,  0.6,  1.7,  23,11
06:56, 344,  0.6,  15,  0.7,  1.7,  23,21
06:57,  44,  1.0,  17,  0.8,  1.2,  21,29
06:58,   6,  0.4,  18,  0.8,  1.2,  18,26
06:59,  46,  1.0,  21,  0.9,  1.2,  32,18
07:00,  56,  0.3,  23,  0.9,  1.0,  19,44
07:01,  28,  0.8,  25,  0.9,  1.0,  31,51
07:02,  44,  0.9,  28,  0.9,  1.0,  33,51
07:03,  42,  0.6,  30,  0.9,  0.9,  44, 0
07:04, 360,  0.6,  32,  0.9,  1.2,  43,23
07:05,  73,  0.2,  32,  0.8,  0.8, 354,11
07:06,  50,  0.6,  34,  0.7,  0.6,  50,59
07:07,  26,  0.5,  37,  0.6,  0.8,  41,10
07:08,   0,  0.0,  39,  0.6,  0.5,  26, 0
07:09,  46,  0.4,  40,  0.5,  0.5,  56,55
07:10,  46,  0.2,  42,  0.4,  0.4,  46, 0
07:11,  28,  0.3,  42,  0.4,  0.4,  24,50
07:12,  32,  0.5,  41,  0.4,  0.5,  21,37
07:13,   0,  0.0,  39,  0.3,  0.6,  30,13
07:14,  31,  0.4,  36,  0.3,  0.7,   3,47
07:15,  29,  0.3,  35,  0.3,  1.0,  39,20
07:16,  29,  0.4,  35,  0.3,  0.5,  53,25
07:17, 352,  0.8,  29,  0.3,  0.9,  11,49
07:18, 171,  0.2,  26,  0.3,  1.4, 351, 6
07:19,  70,  1.3,  22,  0.4,  1.9,   1,45
07:20,  11,  1.0,  19,  0.5,  1.3,  70, 0
07:21, 317,  0.1,  19,  0.5,  1.6,   3,21
07:22,  27,  0.4,  15,  0.5,  1.0, 348,51
07:23, 359,  1.6,  14,  0.6,  2.6,   5,55
07:24, 287,  0.3,  14,  0.7,  1.7,   4,28
07:25, 321,  1.9,  11,  0.7,  2.5, 336,56
07:26,  37,  0.9,   8,  0.8,  1.9, 321, 0
07:27,  19,  2.0,   8,  0.8,  2.0,  19, 0
07:28, 353,  0.4,  11,  0.9,  2.4,  18,23
07:29,  30,  1.6,  10,  1.0,  3.0,   8,19
07:30,   9,  1.7,  11,  1.1,  2.4, 354,44
07:31,  38,  1.5,  11,  1.2,  3.3, 348,40
07:32,   3,  1.2,  12,  1.3,  2.5,  20, 3
07:33,  20,  1.6,  12,  1.3,  2.0,  13,58
07:34,  21,  2.6,  12,  1.3,  2.9,  19,49
07:35,  22,  0.5,  14,  1.3,  2.6,  21, 0
07:36,  50,  1.3,  15,  1.4,  1.6,  11,20
07:37, 359,  1.0,  15,  1.4,  2.0,  14,12
07:38,  24,  2.4,  16,  1.4,  2.8,  18,39
07:39, 360,  1.5,  15,  1.3,  2.8, 349, 6
