00:01, 155,  0.8, 161,  0.6,  1.1, 173, 1
00:02, 231,  0.1, 162,  0.7,  1.0, 146,42
00:03, 176,  0.6, 163,  0.7,  1.1, 169,19
00:04,   0,  0.0, 163,  0.7,  1.1, 174,11
00:05, 148,  0.9, 164,  0.7,  1.2, 167,42
00:06, 156,  0.5, 164,  0.7,  0.9, 149, 0
00:07, 135,  0.0, 164,  0.7,  0.8, 154,26
00:08, 144,  0.5, 164,  0.7,  1.0, 168,45
00:09, 172,  1.0, 165,  0.7,  1.1, 171,54
00:10, 152,  0.5, 164,  0.6,  1.2, 168, 5
00:11, 170,  0.6, 163,  0.6,  0.8, 149,52
00:12, 174,  0.4, 165,  0.6,  0.8, 174,43
00:13, 179,  0.4, 164,  0.6,  0.7, 166,34
00:14, 175,  0.9, 166,  0.6,  0.9, 161,47
00:15, 183,  0.5, 167,  0.6,  1.1, 166,34
00:16, 151,  0.9, 166,  0.6,  1.6, 162,44
00:17, 136,  0.8, 165,  0.7,  1.2, 166,41
00:18, 148,  0.8, 165,  0.7,  0.9, 150,57
00:19, 190,  0.5, 164,  0.7,  1.0, 158,10
00:20,   0,  0.0, 164,  0.6,  0.9, 169,18
00:21, 175,  1.3, 165,  0.6,  1.3, 174,58
00:22, 131,  0.3, 162,  0.7,  1.3, 174, 2
00:23, 179,  0.8, 162,  0.7,  0.8, 157,37
00:24, 149,  0.7, 162,  0.7,  0.9, 167,26
00:25, 218,  0.5, 162,  0.7,  1.7, 169,25
00:26, 198,  0.4, 164,  0.7,  0.9, 193,11
00:27, 174,  0.9, 166,  0.7,  1.4, 165,16
00:28, 167,  1.2, 166,  0.7,  1.5, 168,46
00:29, 188,  0.6, 168,  0.8,  1.9, 178,41
00:30, 168,  1.2, 167,  0.8,  1.2, 169, 0
00:31, 168,  1.3, 165,  0.9,  1.6, 167,45
00:32, 160,  0.7, 166,  0.9,  2.1, 171,37
00:33, 158,  1.9, 165,  1.0,  2.5, 157,43
00:34, 170,  2.1, 163,  1.1,  2.4, 153, 2
00:35, 175,  2.0, 161,  1.1,  2.1, 173, 1
00:36, 164,  2.5, 159,  1.3,  2.5, 169,45
00:37, 151,  2.2, 157,  1.4,  2.8, 159, 2
00:38, 157,  1.4, 156,  1.4,  2.6, 157,11
00:39, 154,  1.9, 154,  1.4,  2.3, 179,19
00:40, 163,  1.7, 155,  1.5,  2.4, 167,43
00:41, 148,  1.8, 156,  1.5,  1.9, 160,24
00:42, 155,  1.9, 156,  1.5,  2.0, 144, 2
00:43, 139,  1.6, 157,  1.5,  2.0, 149, 6
00:44, 169,  1.3, 157,  1.5,  2.0, 156,15
00:45, 172,  1.3, 158,  1.4,  1.6, 156,55
00:46, 162,  1.1, 159,  1.4,  1.9, 164,52
00:47, 173,  1.3, 159,  1.3,  1.6, 161,53
00:48, 150,  1.0, 160,  1.3,  1.7, 156,23
00:49, 145,  1.2, 159,  1.2,  1.5, 144,51
00:50, 141,  0.8, 157,  1.2,  2.0, 163,36
00:51, 153,  1.3, 157,  1.1,  1.3, 156,51
00:52, 138,  0.7, 157,  1.1,  1.4, 150, 1
00:53, 156,  0.9, 155,  1.1,  1.5, 128,23
00:54, 143,  0.9, 154,  1.0,  1.4, 154,29
00:55, 164,  1.1, 153,  1.0,  1.1, 164, 0
00:56, 151,  1.0, 151,  1.0,  1.5, 141,11
00:57, 113,  0.6, 150,  1.0,  2.0, 155,33
00:58, 150,  1.0, 150,  1.0,  1.4, 160, 8
00:59, 143,  0.7, 150,  1.1,  1.4, 158,29
01:00, 167,  1.0, 150,  1.0,  1.1, 164,33
01:01, 139,  0.8, 150,  1.0,  1.2, 162, 3
01:02, 150,  0.7, 149,  1.0,  1.3, 137, 4
01:03, 130,  0.4, 150,  1.0,  0.8, 156,38
01:04, 141,  0.2, 149,  0.9,  1.1, 155,22
01:05,   0,  0.0, 149,  0.9,  0.2, 141, 0
01:06, 155,  0.5, 149,  0.8,  0.8, 125,51
01:07, 151,  0.7, 150,  0.7,  0.8, 165,44
01:08, 158,  0.4, 151,  0.6,  0.7, 151, 0
01:09, 156,  0.7, 152,  0.6,  0.8, 156,43
01:10,   0,  0.0, 150,  0.5,  0.7, 156, 1
01:11,   0,  0.0, 151,  0.4,  0.0,   0, 0
01:12, 144,  0.6, 151,  0.4,  0.9, 152,10
01:13, 144,  0.4, 150,  0.4,  0.9, 158,40
01:14, 161,  0.4, 151,  0.4,  0.6, 148,47
01:15,   0,  0.0, 151,  0.4,  0.7, 151,27
01:16, 141,  0.2, 150,  0.4,  0.5, 135,34
01:17,   0,  0.0, 150,  0.4,  0.4, 166,11
01:18,   0,  0.0, 148,  0.3,  0.0,   0, 0
01:19,   0,  0.0, 146,  0.3,  0.0,   0, 0
01:20,   0,  0.0, 147,  0.2,  0.0,   0, 0
01:21,   0,  0.0, 147,  0.2,  0.0,   0, 0
01:22,   0,  0.0, 147,  0.2,  0.0,   0, 0
01:23,   0,  0.0, 148,  0.1,  0.0,   0, 0
01:24,   0,  0.0, 149,  0.1,  0.0,   0, 0
01:25,   0,  0.0, 147,  0.0,  0.0,   0, 0
01:26,   0,  0.0, 164,  0.0,  0.0,   0, 0
01:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:31,  82,  0.5,  83,  0.1,  0.7,  86,23
01:32,   0,  0.0,  82,  0.1,  0.5,  82, 0
01:33,   0,  0.0,  80,  0.1,  0.6,  77,24
01:34,  85,  0.8,  81,  0.2,  1.0,  87,43
01:35,  89,  0.8,  83,  0.2,  0.8,  86,24
01:36,  81,  0.8,  82,  0.3,  0.9,  82,54
01:37,  85,  0.6,  81,  0.3,  0.8,  81, 0
01:38,  88,  0.5,  82,  0.4,  1.0,  96,26
01:39,  98,  1.0,  83,  0.5,  1.1,  84,42
01:40,  61,  0.4,  83,  0.6,  1.2,  86,19
01:41,  80,  0.6,  82,  0.5,  0.7,  81,11
01:42,   0,  0.0,  83,  0.5,  0.6,  80, 0
01:43,   0,  0.0,  83,  0.5,  0.0,   0, 0
01:44,   0,  0.0,  83,  0.4,  0.0,   0, 0
01:45,   0,  0.0,  82,  0.4,  0.0,   0, 0
01:46,   0,  0.0,  83,  0.3,  0.0,   0, 0
01:47,   0,  0.0,  84,  0.3,  0.0,   0, 0
01:48,  66,  0.6,  82,  0.3,  0.9,  76,37
01:49,  80,  1.0,  80,  0.3,  1.3,  86,51
01:50,  91,  1.3,  80,  0.3,  1.4,  91,39
01:51,  92,  1.1,  83,  0.4,  1.4,  84,10
01:52, 108,  0.7,  87,  0.5,  1.2,  89, 1
01:53,  95,  1.0,  89,  0.5,  1.0,  96,59
01:54, 106,  1.1,  90,  0.6,  1.5,  92,20
01:55,  96,  0.8,  91,  0.7,  1.6,  98,11
01:56, 113,  0.5,  93,  0.8,  1.5, 105,45
01:57,  90,  1.1,  95,  0.9,  1.3, 105,56
01:58, 111,  1.3,  97,  1.0,  1.6, 101,10
01:59,  78,  1.0,  99,  1.0,  1.4, 104,49
02:00,  93,  1.1, 100,  1.0,  1.7, 108,16
02:01,  99,  1.0, 102,  1.0,  1.7, 104,45
02:02, 122,  0.8, 103,  1.0,  1.4, 100,27
02:03, 103,  1.2, 103,  1.1,  1.3, 110,15
02:04, 118,  0.3, 105,  1.0,  1.4,  97,19
02:05,  95,  0.3, 106,  1.0,  1.0, 123,17
02:06, 135,  0.6, 106,  1.0,  0.9, 117,12
02:07, 112,  0.5, 105,  0.9,  1.1, 104,22
02:08, 113,  0.8, 106,  0.9,  1.0, 101,25
02:09,   0,  0.0, 107,  0.8,  1.0, 110, 4
02:10, 116,  0.6, 108,  0.7,  0.8, 108,50
02:11,  91,  0.8, 106,  0.7,  0.9,  98,45
02:12,  87,  0.9, 105,  0.6,  1.0,  95,51
02:13,  97,  1.0, 104,  0.6,  1.1,  95,57
02:14,  88,  0.8, 101,  0.7,  1.2,  93,18
02:15,  92,  0.7,  98,  0.7,  1.1,  82,16
02:16,  76,  0.5,  95,  0.7,  1.2,  86,31
02:17,  82,  0.9,  93,  0.7,  1.2,  98,47
02:18,  78,  0.7,  91,  0.7,  1.0,  88, 3
02:19,  83,  1.1,  90,  0.8,  1.2, 103,26
02:20,  95,  1.3,  89,  0.9,  1.5,  92,22
02:21,  94,  1.3,  89,  0.9,  1.3,  95, 0
02:22, 108,  1.2,  90,  1.0,  1.4,  95, 2
02:23, 104,  1.0,  91,  1.0,  1.3,  96,36
02:24, 111,  0.9,  92,  1.0,  1.4,  98,50
02:25, 109,  1.5,  94,  1.0,  1.6,  99,58
02:26,  85,  1.3,  96,  1.0,  1.5, 109, 0
02:27,  98,  1.1,  96,  1.1,  1.5,  96, 5
02:28, 104,  1.1,  97,  1.1,  1.4,  95, 7
02:29,  92,  1.0,  99,  1.1,  1.3, 101, 3
02:30,  90,  0.8,  99,  1.1,  1.2,  87,31
02:31,  88,  0.3,  97,  1.1,  1.1,  85,24
02:32,  93,  0.9,  96,  1.0,  1.0,  91,58
02:33,  85,  0.9,  94,  1.0,  1.0,  92,58
02:34,  63,  0.4,  91,  0.9,  0.9,  84, 0
02:35,  57,  1.0,  88,  0.9,  1.1,  71,47
02:36,  64,  0.7,  84,  0.8,  1.1,  57, 0
02:37,  65,  0.6,  82,  0.8,  0.7,  80,42
02:38,  63,  0.2,  79,  0.7,  0.7,  66, 1
02:39,  70,  0.2,  75,  0.6,  0.4,  71,30
02:40,  80,  0.6,  73,  0.6,  0.8,  77,21
02:41,  77,  0.3,  71,  0.5,  0.7,  54,22
02:42,  86,  0.8,  70,  0.5,  1.0,  69,47
02:43,  93,  1.0,  70,  0.6,  1.1,  79,35
02:44,  92,  1.1,  70,  0.6,  1.1,  91, 0
02:45,  89,  1.2,  72,  0.6,  1.2,  92,59
02:46,  90,  1.2,  75,  0.6,  1.4,  90, 8
02:47,  95,  1.3,  78,  0.7,  1.4,  98,55
02:48,  90,  1.1,  80,  0.8,  1.3,  95, 0
02:49,  95,  0.9,  82,  0.8,  1.2,  92, 2
02:50, 102,  0.8,  85,  0.9,  1.1,  96,44
02:51, 101,  0.9,  88,  0.9,  1.0,  97,19
02:52, 115,  0.4,  91,  0.9,  1.0,  97,15
02:53, 100,  0.6,  92,  0.9,  0.7,  84,52
02:54, 104,  0.8,  94,  0.9,  0.8, 105,10
02:55, 114,  0.5,  97,  0.8,  0.9, 115,35
02:56, 103,  0.8,  99,  0.8,  0.8, 124,39
02:57, 105,  0.5, 100,  0.7,  1.1, 111,48
02:58, 113,  0.6, 102,  0.7,  1.3,  97,49
02:59,  87,  1.3, 102,  0.7,  1.3,  95,15
03:00,  94,  1.1, 102,  0.7,  1.4, 106,23
03:01,  79,  1.1, 100,  0.8,  1.3,  91,28
03:02,  85,  1.1,  98,  0.8,  1.2,  84,17
03:03,  84,  1.0,  98,  0.9,  1.2,  89,30
03:04,  89,  0.9,  96,  0.9,  1.1,  86,40
03:05,  98,  0.8,  94,  0.9,  1.0,  93, 7
03:06,  81,  0.4,  93,  0.9,  1.0,  99, 5
03:07,  92,  1.0,  92,  1.0,  1.2,  98,30
03:08, 101,  0.8,  91,  1.0,  1.1,  93, 2
03:09,  92,  1.0,  91,  1.0,  1.1,  96,41
03:10,  90,  0.8,  91,  1.0,  1.0,  92, 0
03:11,  85,  0.5,  90,  0.9,  0.9,  89, 2
03:12,   0,  0.0,  90,  0.8,  0.8,  84,43
03:13,  79,  0.4,  90,  0.7,  0.4,  78,58
03:14,  69,  0.3,  89,  0.7,  0.5,  89,19
03:15,  69,  0.5,  86,  0.6,  0.6,  64,13
03:16,  70,  0.7,  84,  0.6,  0.9,  73,13
03:17,  68,  0.5,  81,  0.6,  0.9,  70, 8
03:18,  81,  0.6,  78,  0.6,  0.7,  63,23
03:19,  95,  0.3,  77,  0.5,  0.8,  81,14
03:20,  89,  0.5,  76,  0.5,  0.6,  80,44
03:21,  86,  0.7,  77,  0.4,  0.9,  92,44
03:22,  86,  0.9,  78,  0.5,  0.9,  86,55
03:23,  90,  1.0,  79,  0.6,  1.0,  90,42
03:24,  91,  1.1,  80,  0.7,  1.1,  89,22
03:25,  91,  0.9,  82,  0.7,  1.1,  89,14
03:26,  84,  0.9,  84,  0.7,  1.1,  89,19
03:27,  86,  0.7,  85,  0.8,  0.9,  84, 0
03:28,  92,  0.6,  87,  0.8,  1.0,  90,12
03:29,  82,  0.3,  87,  0.8,  0.8,  83,15
03:30,  84,  0.8,  86,  0.8,  0.9,  87,23
03:31,  79,  0.8,  86,  0.8,  0.8,  79,45
03:32,  77,  0.8,  85,  0.8,  0.8,  77, 0
03:33,  72,  0.1,  83,  0.8,  0.8,  77, 0
03:34,   0,  0.0,  83,  0.7,  0.1,  72, 0
03:35,   0,  0.0,  82,  0.6,  0.4,  72,20
03:36,  61,  0.3,  81,  0.5,  0.3,  61,59
03:37,  67,  0.6,  78,  0.5,  0.7,  62,27
03:38,  71,  0.6,  76,  0.4,  0.6,  67, 0
03:39,  71,  0.5,  74,  0.4,  0.6,  71, 7
03:40,  71,  0.7,  72,  0.4,  0.8,  71,41
03:41,  79,  0.6,  71,  0.4,  0.8,  76,32
03:42,  81,  0.4,  72,  0.4,  0.6,  79, 0
03:43,  60,  0.5,  73,  0.4,  0.6,  73,55
03:44,   0,  0.0,  72,  0.4,  0.5,  59, 0
03:45,  60,  0.6,  71,  0.4,  0.5,  60,48
03:46,  57,  0.7,  70,  0.5,  0.9,  64,43
03:47,  72,  0.6,  70,  0.5,  0.8,  62,10
03:48,  44,  0.3,  69,  0.4,  0.6,  72, 0
03:49,  64,  0.6,  69,  0.4,  0.6,  64,59
03:50,  72,  0.7,  68,  0.4,  0.9,  75,50
03:51,  66,  1.1,  67,  0.4,  1.1,  67,57
03:52,  76,  0.8,  66,  0.5,  1.1,  66, 0
03:53,  67,  0.7,  65,  0.5,  1.1,  72,30
03:54,  70,  0.6,  67,  0.6,  1.1,  81,39
03:55,  93,  1.2,  70,  0.7,  1.2,  90,29
03:56,  90,  1.2,  73,  0.7,  1.3,  83,13
03:57,  81,  1.0,  75,  0.8,  1.2,  84,26
03:58,  64,  0.9,  76,  0.8,  1.2,  84,20
03:59,  91,  0.0,  78,  0.9,  1.0,  80,24
04:00,  82,  0.3,  79,  0.9,  0.8,  86,40
04:01,  81,  0.8,  80,  0.8,  0.8,  81,59
04:02,  89,  1.1,  82,  0.8,  1.1,  87,40
04:03,  88,  0.9,  84,  0.8,  1.1,  89, 1
04:04,  72,  0.5,  84,  0.9,  1.0,  88, 5
04:05,  97,  1.0,  84,  0.9,  1.1,  82,20
04:06,   0,  0.0,  84,  0.8,  1.0,  95, 2
04:07,  78,  0.7,  85,  0.7,  0.7,  78,54
04:08,  80,  0.5,  85,  0.6,  0.8,  78, 7
04:09,  83,  0.6,  85,  0.6,  0.8,  85,42
04:10,  89,  0.7,  85,  0.7,  0.8,  97,29
04:11,  88,  0.6,  86,  0.7,  0.8,  89, 1
04:12, 115,  0.6,  87,  0.6,  1.0,  98,34
04:13, 110,  0.7,  88,  0.6,  1.0,  87,47
04:14,  95,  0.8,  88,  0.6,  1.1,  92,17
04:15,  80,  0.5,  89,  0.6,  0.9,  92,11
04:16,  82,  0.8,  88,  0.6,  0.8,  83,58
04:17,  77,  0.8,  87,  0.7,  0.8,  82, 7
04:18,   0,  0.0,  87,  0.6,  0.9,  77, 2
04:19,   0,  0.0,  88,  0.6,  0.5, 104,24
04:20,  81,  0.1,  87,  0.6,  0.6,  77,21
04:21,  94,  0.2,  87,  0.5,  0.4,  91,48
04:22,  87,  0.6,  85,  0.5,  0.6,  87, 0
04:23,  91,  0.4,  85,  0.4,  0.6,  87,46
04:24,  87,  0.5,  84,  0.4,  0.9,  92,20
04:25,  82,  0.4,  84,  0.4,  0.7,  85, 9
04:26,  71,  0.4,  83,  0.4,  0.5,  83, 5
04:27,  79,  0.6,  82,  0.4,  0.7,  78,48
04:28,  80,  1.0,  82,  0.4,  1.1,  76,19
04:29,  87,  1.2,  82,  0.5,  1.3,  90, 3
04:30,  74,  1.1,  82,  0.6,  1.4,  84,21
04:31,  93,  1.5,  83,  0.7,  1.5,  94,59
04:32,  88,  1.4,  83,  0.8,  1.5,  90,38
04:33,  80,  1.2,  82,  0.9,  1.5,  88, 3
04:34,  95,  1.3,  82,  0.9,  1.6,  90,36
04:35,  96,  1.3,  83,  1.0,  1.4,  90, 5
04:36,  88,  1.1,  84,  1.1,  1.5,  88,30
04:37,  87,  1.5,  85,  1.2,  1.5,  94, 7
04:38,  89,  1.5,  86,  1.2,  1.6,  87, 5
04:39,  69,  0.6,  85,  1.2,  1.5,  89, 0
04:40,  84,  1.2,  86,  1.2,  1.6,  85,48
04:41,  93,  0.3,  85,  1.2,  1.5,  90,13
04:42,  88,  1.1,  84,  1.1,  1.2,  92,48
04:43,  81,  0.2,  83,  1.1,  1.1,  88, 0
04:44,  76,  0.8,  83,  1.0,  1.1,  85,15
04:45,  84,  0.9,  82,  1.0,  1.1,  85,51
04:46, 101,  0.9,  82,  1.0,  1.4,  91,17
04:47,  86,  1.1,  82,  1.0,  1.2,  89,11
04:48,  91,  1.4,  83,  1.0,  1.6,  93,48
04:49,  77,  1.4,  84,  1.0,  1.5,  90, 2
04:50,  84,  1.3,  84,  1.0,  1.6,  93,49
04:51,  30,  0.6,  84,  1.0,  1.3,  84, 0
04:52,   0,  0.0,  84,  1.0,  1.2,  82, 8
04:53,  77,  0.6,  84,  0.9,  0.7,  79,45
04:54,  86,  0.2,  84,  0.9,  0.6,  75,19
04:55,  82,  0.3,  84,  0.8,  0.4,  84,51
04:56,  54,  0.5,  84,  0.8,  0.9,  91,29
04:57,  70,  0.3,  82,  0.7,  0.8,  75, 8
04:58,  80,  0.9,  80,  0.6,  1.0,  69,56
04:59,  61,  0.6,  77,  0.6,  0.9,  80, 0
05:00,  65,  0.7,  76,  0.5,  1.1,  69,29
05:01,  84,  0.7,  76,  0.5,  0.8,  64, 4
05:02, 108,  0.8,  76,  0.5,  1.1,  78,54
05:03,  67,  0.5,  76,  0.6,  1.3,  85,21
05:04,  89,  1.4,  77,  0.6,  1.6,  90,49
05:05,  92,  1.2,  77,  0.7,  1.5,  90,13
05:06,  81,  1.0,  77,  0.8,  1.4,  92,27
05:07,  80,  1.0,  77,  0.8,  1.6,  81,24
05:08,  89,  1.2,  78,  0.9,  1.4,  88,41
05:09,  95,  1.3,  79,  0.9,  1.6,  80,38
05:10,  84,  1.6,  81,  1.0,  1.8,  87,39
05:11,  93,  1.6,  82,  1.1,  1.8,  91, 6
05:12,  80,  1.5,  83,  1.2,  1.7,  88,10
05:13,  90,  1.4,  84,  1.2,  1.6,  91,15
05:14,  85,  1.2,  84,  1.3,  1.7,  89, 9
05:15,  76,  1.1,  84,  1.3,  1.7,  85,44
05:16, 101,  1.6,  84,  1.4,  1.8,  93,27
05:17,  79,  1.7,  85,  1.4,  1.9,  87,50
05:18,  88,  1.6,  86,  1.5,  1.7,  79, 0
05:19,  93,  1.5,  86,  1.5,  1.9,  85,43
05:20,  85,  1.7,  87,  1.5,  1.8,  91,38
05:21,  86,  2.0,  87,  1.5,  2.0,  87,52
05:22,  86,  1.7,  87,  1.5,  2.0,  86, 0
05:23,  86,  1.8,  87,  1.6,  1.9,  88,25
05:24,  72,  1.7,  87,  1.6,  1.9,  83, 3
05:25,  85,  1.6,  87,  1.6,  1.8,  73, 0
05:26,  88,  1.0,  87,  1.5,  1.6,  86,18
05:27,  89,  1.4,  88,  1.5,  1.6,  88,18
05:28,  83,  1.4,  88,  1.5,  1.8,  83,41
05:29,  90,  1.4,  88,  1.5,  1.7,  92,20
05:30,  59,  1.0,  87,  1.4,  1.4,  90, 0
05:31,  77,  0.9,  86,  1.3,  1.3,  80,28
05:32,  79,  1.2,  86,  1.3,  1.2,  78,59
05:33,  92,  0.8,  86,  1.2,  1.4,  86,30
05:34,  96,  1.0,  87,  1.1,  1.1,  95, 8
05:35,  83,  1.3,  87,  1.1,  1.4,  94, 4
05:36,  73,  0.9,  86,  1.1,  1.3,  89,13
05:37,  64,  0.5,  85,  1.0,  1.0,  97,42
05:38, 105,  1.0,  85,  1.0,  1.2,  91,18
05:39, 114,  0.8,  88,  0.9,  1.0, 104, 0
05:40, 110,  0.8,  90,  0.9,  1.1, 110,46
05:41,  85,  0.8,  92,  0.9,  0.9, 107,52
05:42,  97,  1.4,  94,  0.9,  1.5,  97,59
05:43,  54,  0.7,  93,  0.9,  1.5,  97, 0
05:44,  80,  1.1,  92,  0.9,  1.3,  81,14
05:45,  94,  1.1,  92,  0.9,  1.4,  99,34
05:46,  99,  1.2,  92,  0.9,  1.4,  70,16
05:47,  79,  0.9,  92,  0.9,  1.4,  77,40
05:48,  84,  1.4,  91,  0.9,  1.5,  88,15
05:49,  84,  1.6,  87,  1.0,  1.6,  89,46
05:50,  74,  1.1,  85,  1.1,  1.6,  84, 0
05:51,  85,  0.9,  83,  1.1,  1.7,  90,14
05:52,  91,  0.9,  81,  1.1,  1.6,  89,22
05:53,  83,  0.8,  82,  1.0,  1.2,  88,36
05:54,  89,  0.5,  83,  1.0,  1.0,  90,19
05:55,  90,  0.6,  83,  1.0,  0.9,  84,37
05:56,  87,  1.0,  84,  0.9,  1.0,  86,56
05:57,  85,  0.3,  86,  0.9,  1.0,  87, 0
05:58,  90,  1.1,  87,  0.9,  1.1,  93,57
05:59,  54,  0.8,  86,  0.8,  1.1,  82, 3
06:00,  63,  0.7,  84,  0.8,  0.9,  54, 0
06:01,  56,  0.3,  82,  0.7,  0.8,  76,26
06:02,  63,  1.1,  80,  0.7,  1.3,  59,56
06:03,  56,  1.2,  77,  0.7,  1.3,  57,55
06:04,  59,  1.1,  74,  0.8,  1.3,  56, 4
06:05,  71,  0.7,  72,  0.8,  1.2,  57, 4
06:06,  78,  0.8,  70,  0.8,  1.2,  81,39
06:07,  67,  1.2,  69,  0.8,  1.4,  90,53
06:08,  58,  0.9,  68,  0.9,  1.3, 108,46
06:09,  85,  1.2,  69,  0.9,  1.2,  92,20
06:10,  81,  1.3,  71,  0.9,  1.6,  88,53
06:11,  80,  1.5,  73,  1.0,  1.7,  86,36
06:12,  71,  1.2,  76,  1.1,  1.6,  80, 2
06:13,  85,  1.5,  78,  1.1,  1.6,  75,55
06:14,  86,  1.1,  81,  1.1,  1.7,  83,40
06:15,  79,  1.3,  82,  1.1,  1.3,  88,28
06:16,  79,  0.3,  82,  1.2,  1.7,  83,12
06:17,  80,  1.0,  82,  1.1,  0.9,  81, 0
06:18,  82,  1.2,  82,  1.2,  1.6,  77,27
06:19,  79,  0.5,  82,  1.2,  1.3,  77,10
06:20,  92,  0.3,  81,  1.1,  0.8,  65,25
06:21,  84,  0.8,  81,  1.0,  0.8,  92,14
06:22,  83,  0.8,  81,  0.9,  0.8,  85,58
06:23,  94,  1.1,  81,  0.9,  1.4,  87,45
06:24, 102,  0.5,  83,  0.8,  1.1,  94, 2
06:25,  90,  1.2,  84,  0.8,  1.2,  97,53
06:26, 102,  0.8,  86,  0.8,  1.2,  90, 0
06:27,  73,  0.8,  89,  0.8,  1.1, 103,31
06:28,  92,  0.6,  91,  0.7,  1.3,  95, 8
06:29,   0,  0.0,  92,  0.7,  1.0,  98,10
06:30,  90,  0.5,  94,  0.7,  0.9, 105,41
06:31, 133,  0.7,  97,  0.7,  1.4,  95,14
06:32, 110,  0.9, 100,  0.7,  1.0, 112,58
06:33, 104,  1.0, 102,  0.7,  1.2, 103,40
06:34, 110,  1.1, 102,  0.8,  1.5, 103,26
06:35, 118,  0.9, 105,  0.7,  1.2, 118,17
06:36, 113,  0.9, 105,  0.7,  1.1, 108, 8
06:37, 108,  0.9, 106,  0.7,  1.1, 108,21
06:38,  94,  0.5, 106,  0.7,  1.1, 110,22
06:39,  93,  1.1, 106,  0.8,  1.2,  98,29
06:40,  92,  1.2, 105,  0.8,  1.3,  95,22
06:41,  73,  0.8, 103,  0.8,  1.2,  91, 3
06:42,  81,  0.4,  99,  0.8,  0.8,  73, 0
06:43,  76,  0.5,  96,  0.8,  0.8,  88,46
06:44,  82,  0.7,  93,  0.8,  0.8,  81,39
06:45,  66,  1.0,  89,  0.8,  1.0,  91, 9
06:46,  62,  0.5,  85,  0.7,  1.0,  66, 0
06:47,  68,  0.7,  82,  0.8,  0.9,  94,29
06:48,  89,  1.2,  82,  0.8,  1.3,  90,57
06:49,  84,  0.7,  80,  0.8,  1.3, 102,37
06:50,  75,  1.0,  79,  0.8,  1.3,  74,37
06:51, 106,  0.6,  79,  0.8,  1.2,  78,38
06:52,  77,  1.0,  79,  0.8,  1.1,  78,53
06:53,  84,  1.3,  80,  0.8,  1.3,  86,59
06:54,  89,  0.8,  80,  0.9,  1.3,  84, 0
06:55,  99,  1.1,  82,  0.9,  1.3,  88,49
06:56,  96,  0.9,  84,  0.9,  1.3,  92, 2
06:57,  83,  0.9,  85,  0.9,  1.3,  87,48
06:58,  80,  0.8,  84,  0.9,  1.2,  93,15
06:59,  77,  0.5,  84,  0.9,  0.9,  78, 1
07:00,  66,  0.5,  83,  0.8,  0.6,  86, 3
07:01,  85,  0.4,  83,  0.8,  0.7,  84,36
07:02,  84,  0.2,  84,  0.7,  0.4,  85, 0
07:03,  84,  0.3,  84,  0.6,  0.5,  85,35
07:04,   0,  0.0,  84,  0.6,  0.4,  77,19
07:05,  88,  0.5,  84,  0.5,  0.5,  88,59
07:06,  92,  0.3,  84,  0.5,  0.8,  92,10
07:07,  98,  0.7,  84,  0.4,  0.7,  94,54
07:08,  96,  0.4,  86,  0.4,  0.9, 111,31
07:09,  91,  0.5,  87,  0.4,  0.9,  90,28
07:10,  81,  0.3,  89,  0.4,  0.8,  91, 7
07:11,  96,  0.4,  91,  0.4,  0.9,  97,39
07:12,  87,  0.7,  91,  0.4,  0.7,  88,51
07:13, 104,  0.9,  91,  0.5,  1.6,  94,48
07:14,  73,  1.3,  90,  0.6,  1.9,  75,31
07:15,  68,  0.8,  90,  0.7,  1.4,  72, 0
07:16,  77,  0.7,  89,  0.7,  0.8,  84,52
07:17,   0,  0.0,  88,  0.7,  0.7,  77, 3
07:18,   0,  0.0,  87,  0.6,  0.0,   0, 0
07:19,   0,  0.0,  86,  0.5,  0.0,   0, 0
07:20, 115,  1.0,  86,  0.6,  1.2,  84,25
07:21, 107,  0.8,  87,  0.6,  1.2, 133,17
07:22,  82,  0.8,  85,  0.6,  0.9, 111, 2
07:23, 117,  0.6,  87,  0.6,  0.8,  89,32
07:24,   0,  0.0,  93,  0.5,  0.9, 109,14
07:25,  81,  0.7,  90,  0.5,  1.1,  67,17
07:26,  69,  0.5,  90,  0.5,  1.0,  74, 7
07:27, 114,  0.9,  91,  0.5,  1.2, 106,20
07:28, 132,  0.8,  93,  0.6,  1.3, 106,17
07:29,   0,  0.0,  94,  0.6,  0.8, 132, 0
07:30,   0,  0.0,  94,  0.5,  0.0,   0, 0
07:31,  40,  1.6,  90,  0.5,  1.6,  48,36
07:32,  48,  1.3,  88,  0.6,  1.6,  40, 0
07:33,  84,  1.1,  83,  0.6,  1.4,  48, 0
07:34, 107,  0.2,  78,  0.7,  1.3,  74,28
07:35,  47,  1.1,  79,  0.7,  1.7,  85,33
07:36,  48,  1.9,  74,  0.8,  2.0,  46,19
07:37,  48,  1.2,  68,  0.9,  2.3,  43, 5
07:38,  54,  1.4,  62,  1.0,  1.8,  50,56
07:39,  65,  1.2,  60,  1.1,  1.6,  55,54
07:40,  65,  1.3,  60,  1.2,  1.4,  60,24
07:41,  49,  1.5,  59,  1.2,  1.6,  36,32
07:42,  45,  1.4,  58,  1.2,  1.5,  53, 2
