00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.01
07:15, 0.01,  0.01
07:16, 0.01,  0.01
07:17, 0.01,  0.01
07:18, 0.01,  0.01
07:19, 0.01,  0.01
07:20, 0.02,  0.02
07:21, 0.02,  0.02
07:22, 0.02,  0.02
07:23, 0.02,  0.02
07:24, 0.02,  0.02
07:25, 0.03,  0.03
07:26, 0.03,  0.03
07:27, 0.03,  0.03
07:28, 0.03,  0.03
07:29, 0.04,  0.04
07:30, 0.04,  0.04
07:31, 0.04,  0.04
07:32, 0.04,  0.04
07:33, 0.04,  0.04
07:34, 0.05,  0.05
07:35, 0.05,  0.05
07:36, 0.05,  0.05
07:37, 0.06,  0.06
07:38, 0.06,  0.06
07:39, 0.06,  0.06
07:40, 0.06,  0.06
07:41, 0.07,  0.07
07:42, 0.07,  0.07
07:43, 0.08,  0.08
07:44, 0.08,  0.08
07:45, 0.08,  0.08
07:46, 0.09,  0.09
07:47, 0.09,  0.09
07:48, 0.10,  0.10
07:49, 0.10,  0.10
07:50, 0.11,  0.11
07:51, 0.12,  0.12
07:52, 0.12,  0.12
07:53, 0.13,  0.13
07:54, 0.13,  0.13
07:55, 0.13,  0.13
07:56, 0.14,  0.14
07:57, 0.14,  0.14
07:58, 0.15,  0.15
07:59, 0.15,  0.15
08:00, 0.16,  0.16
08:01, 0.00,  0.16
08:02, 0.01,  0.16
08:03, 0.01,  0.17
08:04, 0.02,  0.18
08:05, 0.02,  0.18
08:06, 0.03,  0.18
08:07, 0.03,  0.19
08:08, 0.04,  0.20
08:09, 0.05,  0.20
08:10, 0.05,  0.21
08:11, 0.06,  0.21
08:12, 0.06,  0.22
08:13, 0.07,  0.23
08:14, 0.08,  0.23
08:15, 0.08,  0.24
08:16, 0.09,  0.24
08:17, 0.09,  0.25
08:18, 0.10,  0.26
08:19, 0.10,  0.26
08:20, 0.11,  0.27
08:21, 0.12,  0.27
08:22, 0.12,  0.28
08:23, 0.13,  0.28
08:24, 0.13,  0.29
08:25, 0.14,  0.29
08:26, 0.14,  0.30
08:27, 0.15,  0.30
08:28, 0.15,  0.31
08:29, 0.16,  0.32
08:30, 0.17,  0.32
08:31, 0.18,  0.33
08:32, 0.19,  0.34
08:33, 0.19,  0.35
08:34, 0.20,  0.36
08:35, 0.21,  0.37
08:36, 0.22,  0.38
08:37, 0.23,  0.39
08:38, 0.24,  0.40
08:39, 0.25,  0.41
08:40, 0.26,  0.42
08:41, 0.27,  0.42
08:42, 0.28,  0.43
08:43, 0.29,  0.44
08:44, 0.29,  0.45
08:45, 0.30,  0.46
08:46, 0.31,  0.47
08:47, 0.32,  0.48
08:48, 0.33,  0.49
08:49, 0.34,  0.50
08:50, 0.35,  0.51
08:51, 0.36,  0.52
08:52, 0.37,  0.53
08:53, 0.39,  0.54
08:54, 0.40,  0.55
08:55, 0.41,  0.57
08:56, 0.43,  0.58
08:57, 0.44,  0.59
08:58, 0.45,  0.61
08:59, 0.46,  0.62
09:00, 0.47,  0.63
09:01, 0.01,  0.64
09:02, 0.02,  0.65
09:03, 0.03,  0.66
09:04, 0.04,  0.67
09:05, 0.05,  0.67
09:06, 0.06,  0.68
09:07, 0.07,  0.69
09:08, 0.08,  0.70
09:09, 0.09,  0.71
09:10, 0.10,  0.73
09:11, 0.11,  0.74
09:12, 0.12,  0.75
09:13, 0.13,  0.76
09:14, 0.14,  0.77
09:15, 0.15,  0.78
09:16, 0.16,  0.79
09:17, 0.17,  0.80
09:18, 0.18,  0.81
09:19, 0.19,  0.82
09:20, 0.20,  0.83
09:21, 0.21,  0.84
09:22, 0.22,  0.85
09:23, 0.23,  0.86
09:24, 0.24,  0.87
09:25, 0.25,  0.88
09:26, 0.26,  0.89
09:27, 0.27,  0.90
09:28, 0.28,  0.91
09:29, 0.29,  0.92
09:30, 0.30,  0.93
09:31, 0.32,  0.94
09:32, 0.33,  0.96
09:33, 0.34,  0.97
09:34, 0.35,  0.98
09:35, 0.36,  0.99
09:36, 0.38,  1.01
09:37, 0.39,  1.02
09:38, 0.40,  1.03
09:39, 0.42,  1.05
09:40, 0.43,  1.06
09:41, 0.45,  1.08
09:42, 0.46,  1.09
09:43, 0.48,  1.11
09:44, 0.50,  1.13
09:45, 0.52,  1.14
09:46, 0.53,  1.16
09:47, 0.55,  1.18
09:48, 0.57,  1.20
09:49, 0.58,  1.21
09:50, 0.60,  1.23
09:51, 0.62,  1.24
09:52, 0.63,  1.26
09:53, 0.65,  1.27
09:54, 0.66,  1.29
09:55, 0.68,  1.31
09:56, 0.69,  1.32
09:57, 0.71,  1.34
09:58, 0.73,  1.35
09:59, 0.74,  1.37
10:00, 0.76,  1.39
10:01, 0.01,  1.40
10:02, 0.03,  1.42
10:03, 0.04,  1.43
10:04, 0.06,  1.45
10:05, 0.08,  1.46
10:06, 0.09,  1.48
10:07, 0.11,  1.49
10:08, 0.12,  1.51
10:09, 0.14,  1.53
10:10, 0.15,  1.54
10:11, 0.17,  1.55
10:12, 0.18,  1.57
10:13, 0.19,  1.58
10:14, 0.21,  1.60
10:15, 0.22,  1.61
10:16, 0.24,  1.63
10:17, 0.25,  1.64
10:18, 0.27,  1.66
10:19, 0.28,  1.67
10:20, 0.30,  1.68
10:21, 0.31,  1.70
10:22, 0.32,  1.71
10:23, 0.34,  1.73
10:24, 0.36,  1.74
10:25, 0.37,  1.76
10:26, 0.39,  1.78
10:27, 0.41,  1.80
10:28, 0.43,  1.81
10:29, 0.44,  1.83
10:30, 0.46,  1.85
10:31, 0.48,  1.87
10:32, 0.50,  1.89
10:33, 0.51,  1.90
10:34, 0.53,  1.92
10:35, 0.55,  1.93
10:36, 0.56,  1.95
10:37, 0.58,  1.96
10:38, 0.59,  1.98
10:39, 0.61,  2.00
10:40, 0.63,  2.01
10:41, 0.64,  2.03
10:42, 0.66,  2.05
10:43, 0.68,  2.07
10:44, 0.70,  2.08
10:45, 0.71,  2.10
10:46, 0.73,  2.12
10:47, 0.75,  2.14
10:48, 0.77,  2.16
10:49, 0.79,  2.17
10:50, 0.80,  2.19
10:51, 0.82,  2.21
10:52, 0.84,  2.23
10:53, 0.86,  2.25
10:54, 0.88,  2.26
10:55, 0.89,  2.28
10:56, 0.91,  2.30
10:57, 0.92,  2.31
10:58, 0.94,  2.33
10:59, 0.96,  2.34
11:00, 0.97,  2.36
11:01, 0.02,  2.38
11:02, 0.03,  2.39
11:03, 0.05,  2.41
11:04, 0.06,  2.42
11:05, 0.08,  2.44
11:06, 0.10,  2.46
11:07, 0.12,  2.48
11:08, 0.14,  2.50
11:09, 0.16,  2.52
11:10, 0.18,  2.54
11:11, 0.20,  2.56
11:12, 0.22,  2.58
11:13, 0.24,  2.60
11:14, 0.26,  2.62
11:15, 0.28,  2.64
11:16, 0.30,  2.66
11:17, 0.32,  2.67
11:18, 0.34,  2.70
11:19, 0.36,  2.72
11:20, 0.38,  2.74
11:21, 0.40,  2.76
11:22, 0.42,  2.78
11:23, 0.44,  2.80
11:24, 0.46,  2.82
11:25, 0.49,  2.85
11:26, 0.51,  2.87
11:27, 0.54,  2.90
11:28, 0.56,  2.92
11:29, 0.58,  2.94
11:30, 0.61,  2.96
11:31, 0.63,  2.99
11:32, 0.65,  3.01
11:33, 0.68,  3.04
11:34, 0.70,  3.06
11:35, 0.73,  3.09
11:36, 0.75,  3.11
11:37, 0.78,  3.14
11:38, 0.80,  3.16
11:39, 0.82,  3.18
11:40, 0.84,  3.20
11:41, 0.87,  3.23
11:42, 0.89,  3.25
11:43, 0.92,  3.28
11:44, 0.94,  3.30
11:45, 0.97,  3.33
11:46, 1.00,  3.36
11:47, 1.03,  3.39
11:48, 1.07,  3.43
11:49, 1.12,  3.48
11:50, 1.16,  3.52
11:51, 1.18,  3.54
11:52, 1.21,  3.57
11:53, 1.24,  3.60
11:54, 1.26,  3.62
11:55, 1.29,  3.65
11:56, 1.32,  3.68
11:57, 1.35,  3.71
11:58, 1.38,  3.74
11:59, 1.41,  3.77
12:00, 1.43,  3.79
12:01, 0.02,  3.82
12:02, 0.04,  3.84
12:03, 0.06,  3.86
12:04, 0.08,  3.88
12:05, 0.10,  3.90
12:06, 0.12,  3.92
12:07, 0.14,  3.93
12:08, 0.16,  3.95
12:09, 0.17,  3.97
12:10, 0.19,  3.99
12:11, 0.21,  4.00
12:12, 0.23,  4.02
12:13, 0.25,  4.04
12:14, 0.26,  4.06
12:15, 0.28,  4.07
12:16, 0.30,  4.09
12:17, 0.32,  4.11
12:18, 0.33,  4.12
12:19, 0.35,  4.14
12:20, 0.36,  4.15
12:21, 0.38,  4.17
12:22, 0.39,  4.18
12:23, 0.40,  4.19
12:24, 0.41,  4.21
12:25, 0.43,  4.22
12:26, 0.44,  4.23
12:27, 0.45,  4.24
12:28, 0.47,  4.26
12:29, 0.48,  4.27
12:30, 0.49,  4.29
12:31, 0.51,  4.30
12:32, 0.52,  4.31
12:33, 0.53,  4.33
12:34, 0.54,  4.34
12:35, 0.56,  4.35
12:36, 0.57,  4.36
12:37, 0.58,  4.37
12:38, 0.59,  4.38
12:39, 0.60,  4.40
12:40, 0.61,  4.41
12:41, 0.63,  4.42
12:42, 0.64,  4.43
12:43, 0.65,  4.44
12:44, 0.66,  4.45
12:45, 0.67,  4.46
12:46, 0.68,  4.48
12:47, 0.69,  4.49
12:48, 0.70,  4.50
12:49, 0.72,  4.51
12:50, 0.73,  4.52
12:51, 0.74,  4.53
12:52, 0.75,  4.55
12:53, 0.77,  4.56
12:54, 0.78,  4.57
12:55, 0.79,  4.59
12:56, 0.81,  4.60
12:57, 0.82,  4.61
12:58, 0.84,  4.63
12:59, 0.85,  4.64
13:00, 0.87,  4.66
13:01, 0.02,  4.68
13:02, 0.03,  4.69
13:03, 0.04,  4.70
13:04, 0.06,  4.72
13:05, 0.07,  4.73
13:06, 0.08,  4.74
13:07, 0.10,  4.76
13:08, 0.11,  4.77
13:09, 0.12,  4.78
13:10, 0.14,  4.80
13:11, 0.15,  4.81
13:12, 0.17,  4.83
13:13, 0.18,  4.84
13:14, 0.20,  4.86
13:15, 0.21,  4.88
13:16, 0.23,  4.89
13:17, 0.24,  4.90
13:18, 0.26,  4.92
13:19, 0.27,  4.93
13:20, 0.28,  4.94
13:21, 0.29,  4.95
13:22, 0.30,  4.96
13:23, 0.31,  4.97
13:24, 0.31,  4.98
13:25, 0.32,  4.98
13:26, 0.33,  4.99
13:27, 0.34,  5.00
13:28, 0.35,  5.01
13:29, 0.36,  5.02
13:30, 0.37,  5.03
13:31, 0.38,  5.04
13:32, 0.39,  5.05
13:33, 0.40,  5.06
13:34, 0.41,  5.07
13:35, 0.42,  5.08
13:36, 0.43,  5.09
13:37, 0.44,  5.10
13:38, 0.45,  5.11
13:39, 0.46,  5.12
13:40, 0.47,  5.13
13:41, 0.48,  5.14
13:42, 0.49,  5.15
13:43, 0.49,  5.15
13:44, 0.50,  5.16
13:45, 0.51,  5.17
13:46, 0.51,  5.17
13:47, 0.52,  5.18
13:48, 0.53,  5.19
13:49, 0.54,  5.20
13:50, 0.55,  5.21
13:51, 0.55,  5.22
13:52, 0.56,  5.22
13:53, 0.57,  5.23
13:54, 0.58,  5.24
13:55, 0.59,  5.25
13:56, 0.60,  5.26
13:57, 0.61,  5.28
13:58, 0.63,  5.29
13:59, 0.64,  5.30
14:00, 0.65,  5.31
14:01, 0.01,  5.32
14:02, 0.02,  5.33
14:03, 0.04,  5.35
14:04, 0.05,  5.36
14:05, 0.06,  5.37
14:06, 0.07,  5.38
14:07, 0.09,  5.39
14:08, 0.10,  5.41
14:09, 0.11,  5.42
14:10, 0.13,  5.44
14:11, 0.14,  5.45
14:12, 0.16,  5.47
14:13, 0.18,  5.48
14:14, 0.19,  5.50
14:15, 0.20,  5.51
14:16, 0.22,  5.52
14:17, 0.23,  5.54
14:18, 0.24,  5.55
14:19, 0.26,  5.56
14:20, 0.27,  5.58
14:21, 0.28,  5.59
14:22, 0.30,  5.61
14:23, 0.31,  5.62
14:24, 0.33,  5.63
14:25, 0.34,  5.65
14:26, 0.35,  5.66
14:27, 0.37,  5.68
14:28, 0.38,  5.69
14:29, 0.40,  5.71
14:30, 0.42,  5.73
14:31, 0.44,  5.75
14:32, 0.46,  5.77
14:33, 0.48,  5.79
14:34, 0.50,  5.81
14:35, 0.52,  5.83
14:36, 0.54,  5.85
14:37, 0.57,  5.87
14:38, 0.59,  5.89
14:39, 0.60,  5.91
14:40, 0.62,  5.93
14:41, 0.64,  5.95
14:42, 0.66,  5.97
14:43, 0.68,  5.99
14:44, 0.70,  6.01
14:45, 0.72,  6.03
14:46, 0.75,  6.06
14:47, 0.78,  6.09
14:48, 0.81,  6.12
14:49, 0.85,  6.16
14:50, 0.89,  6.20
14:51, 0.93,  6.24
14:52, 0.98,  6.28
14:53, 1.01,  6.31
14:54, 1.03,  6.34
14:55, 1.06,  6.37
14:56, 1.09,  6.40
14:57, 1.12,  6.42
14:58, 1.15,  6.46
14:59, 1.18,  6.49
15:00, 1.21,  6.52
15:01, 0.03,  6.55
15:02, 0.05,  6.57
15:03, 0.08,  6.60
15:04, 0.11,  6.63
15:05, 0.14,  6.66
15:06, 0.16,  6.68
15:07, 0.18,  6.70
15:08, 0.20,  6.72
15:09, 0.21,  6.73
15:10, 0.23,  6.75
15:11, 0.24,  6.76
15:12, 0.26,  6.78
15:13, 0.27,  6.79
15:14, 0.29,  6.81
15:15, 0.31,  6.83
15:16, 0.32,  6.84
15:17, 0.34,  6.86
15:18, 0.36,  6.88
15:19, 0.38,  6.90
15:20, 0.40,  6.91
15:21, 0.42,  6.93
15:22, 0.44,  6.95
15:23, 0.46,  6.98
15:24, 0.48,  7.00
15:25, 0.50,  7.02
15:26, 0.52,  7.04
15:27, 0.54,  7.06
15:28, 0.57,  7.09
15:29, 0.59,  7.11
15:30, 0.61,  7.13
15:31, 0.63,  7.15
15:32, 0.65,  7.17
15:33, 0.67,  7.19
15:34, 0.69,  7.21
15:35, 0.71,  7.23
15:36, 0.73,  7.25
15:37, 0.76,  7.28
15:38, 0.78,  7.30
15:39, 0.81,  7.33
15:40, 0.83,  7.34
15:41, 0.84,  7.36
15:42, 0.86,  7.38
15:43, 0.88,  7.40
15:44, 0.90,  7.42
15:45, 0.92,  7.44
15:46, 0.94,  7.46
15:47, 0.95,  7.47
15:48, 0.97,  7.49
15:49, 1.00,  7.51
15:50, 1.02,  7.54
15:51, 1.04,  7.56
15:52, 1.06,  7.58
15:53, 1.08,  7.60
15:54, 1.10,  7.62
15:55, 1.13,  7.65
15:56, 1.17,  7.69
15:57, 1.20,  7.72
15:58, 1.23,  7.75
15:59, 1.26,  7.78
16:00, 1.29,  7.81
16:01, 0.03,  7.84
16:02, 0.06,  7.87
16:03, 0.10,  7.91
16:04, 0.13,  7.94
16:05, 0.16,  7.97
16:06, 0.17,  7.99
16:07, 0.18,  8.00
16:08, 0.19,  8.00
16:09, 0.20,  8.01
16:10, 0.22,  8.03
16:11, 0.23,  8.04
16:12, 0.24,  8.05
16:13, 0.26,  8.07
16:14, 0.29,  8.10
16:15, 0.32,  8.13
16:16, 0.36,  8.17
16:17, 0.39,  8.20
16:18, 0.41,  8.22
16:19, 0.43,  8.24
16:20, 0.45,  8.26
16:21, 0.47,  8.28
16:22, 0.48,  8.30
16:23, 0.50,  8.31
16:24, 0.51,  8.32
16:25, 0.53,  8.34
16:26, 0.54,  8.35
16:27, 0.55,  8.36
16:28, 0.56,  8.37
16:29, 0.57,  8.38
16:30, 0.58,  8.39
16:31, 0.59,  8.40
16:32, 0.60,  8.41
16:33, 0.62,  8.43
16:34, 0.63,  8.44
16:35, 0.64,  8.45
16:36, 0.66,  8.47
16:37, 0.67,  8.49
16:38, 0.69,  8.50
16:39, 0.72,  8.53
16:40, 0.74,  8.55
