00:01, 133,  1.9, 155,  2.7,  4.1, 138,22
00:02, 172,  2.9, 153,  2.7,  5.0, 153,48
00:03, 141,  1.8, 153,  2.8,  5.0, 150,10
00:04, 160,  2.7, 152,  2.8,  4.5, 168,48
00:05, 151,  4.1, 152,  3.0,  4.2, 180,32
00:06, 148,  3.1, 152,  2.9,  4.1, 149, 0
00:07, 149,  2.0, 151,  2.9,  3.1, 148, 0
00:08, 217,  1.2, 152,  2.7,  3.2, 179,33
00:09, 181,  1.1, 155,  2.6,  4.1, 171,45
00:10, 156,  2.3, 158,  2.5,  2.7, 171,15
00:11, 155,  2.5, 161,  2.6,  4.7, 153,46
00:12, 154,  1.4, 164,  2.5,  4.2, 167,51
00:13, 159,  3.8, 167,  2.5,  4.5, 177,53
00:14, 169,  5.9, 170,  2.6,  7.4, 165,14
00:15, 169,  4.5, 170,  2.7,  6.2, 177,28
00:16, 155,  4.3, 170,  2.8,  4.8, 149, 1
00:17, 179,  2.5, 171,  2.9,  4.7, 175,11
00:18, 143,  4.1, 170,  2.9,  4.3, 161,56
00:19, 187,  2.9, 168,  3.1,  4.5, 160, 6
00:20, 159,  3.2, 168,  3.1,  4.4, 173,17
00:21, 142,  5.3, 167,  3.1,  5.9, 154,56
00:22, 183,  2.1, 166,  3.3,  5.3, 142, 0
00:23, 179,  1.3, 165,  3.3,  4.3, 158,44
00:24, 158,  2.5, 164,  3.0,  3.4, 169,23
00:25, 183,  2.7, 162,  2.9,  3.8, 147,48
00:26, 173,  2.6, 162,  2.9,  4.0, 179,49
00:27, 163,  2.8, 160,  2.9,  4.4, 168,25
00:28, 155,  2.0, 160,  2.8,  2.8, 163, 0
00:29, 163,  2.7, 160,  2.7,  3.6, 169,54
00:30, 167,  2.1, 160,  2.7,  4.7, 169,34
00:31, 161,  3.2, 162,  2.6,  3.8, 173,22
00:32, 149,  1.2, 163,  2.5,  4.3, 164,35
00:33, 208,  2.2, 164,  2.4,  3.6, 157, 9
00:34, 149,  3.7, 165,  2.6,  5.7, 158,40
00:35, 170,  3.9, 167,  2.6,  5.1, 170,39
00:36, 170,  3.4, 168,  2.6,  4.5, 171,17
00:37, 147,  3.6, 168,  2.7,  4.8, 153,50
00:38, 116,  2.1, 168,  2.7,  3.7, 149, 1
00:39, 272,  0.9, 169,  2.7,  3.6, 182,51
00:40, 155,  1.0, 167,  2.6,  3.0, 141,34
00:41, 158,  2.9, 166,  2.6,  3.7, 148,31
00:42, 125,  2.7, 164,  2.6,  3.7, 154,14
00:43, 113,  0.8, 162,  2.6,  3.0, 151, 8
00:44, 156,  2.8, 162,  2.5,  4.4, 168,52
00:45, 172,  1.3, 159,  2.4,  3.5, 159,25
00:46, 170,  3.0, 158,  2.4,  3.3, 162,12
00:47, 166,  4.6, 159,  2.5,  6.0, 175,34
00:48, 161,  2.9, 159,  2.5,  4.6, 166, 0
00:49, 145,  3.5, 157,  2.5,  4.1, 156,10
00:50, 246,  1.8, 160,  2.7,  4.1, 180,38
00:51, 146,  1.1, 159,  2.6,  3.1, 161,10
00:52, 161,  3.1, 159,  2.6,  5.0, 161,50
00:53, 156,  2.9, 159,  2.7,  3.9, 156,29
00:54, 145,  2.6, 159,  2.8,  5.6, 162,11
00:55,  54,  0.6, 159,  2.7,  2.7, 178,42
00:56, 157,  3.0, 158,  2.6,  2.9, 159, 0
00:57, 170,  3.0, 157,  2.4,  3.4, 153,49
00:58, 186,  1.6, 156,  2.6,  5.2, 166,21
00:59, 164,  2.3, 158,  2.6,  5.2, 153,54
01:00, 163,  4.7, 157,  2.5,  4.7, 162, 0
01:01, 158,  2.1, 158,  2.5,  4.7, 163, 0
01:02, 161,  3.3, 157,  2.5,  4.1, 138,29
01:03, 200,  2.2, 157,  2.5,  4.8, 163,40
01:04, 161,  3.4, 157,  2.4,  4.7, 158,52
01:05, 168,  2.1, 157,  2.5,  3.8, 166, 2
01:06, 160,  1.5, 158,  2.5,  2.8, 168, 5
01:07, 170,  2.8, 159,  2.5,  3.8, 159,41
01:08, 171,  2.7, 160,  2.4,  3.7, 147,40
01:09, 169,  2.6, 158,  2.4,  4.0, 137,39
01:10, 178,  0.8, 158,  2.4,  4.1, 158,42
01:11, 184,  3.0, 159,  2.4,  3.1, 199, 3
01:12, 145,  1.8, 160,  2.3,  4.2, 179, 8
01:13, 151,  3.6, 159,  2.3,  3.8, 165,53
01:14, 157,  4.1, 159,  2.2,  4.6, 155,51
01:15, 164,  2.7, 160,  2.3,  5.4, 171,49
01:16, 247,  1.1, 162,  2.4,  4.4, 160,13
01:17, 171,  2.6, 162,  2.4,  2.9, 172,19
01:18, 153,  2.2, 161,  2.3,  2.6, 171, 0
01:19, 142,  2.9, 163,  2.2,  2.9, 141, 0
01:20, 151,  2.8, 162,  2.2,  3.5, 161,46
01:21, 166,  2.7, 160,  2.3,  4.1, 154, 7
01:22, 176,  2.4, 161,  2.3,  3.0, 165, 2
01:23, 159,  3.5, 162,  2.2,  3.4, 159, 0
01:24, 145,  2.7, 162,  2.2,  4.0, 162, 9
01:25, 191,  2.1, 161,  2.1,  3.4, 132,11
01:26, 143,  2.8, 160,  2.0,  4.0, 156,41
01:27, 159,  2.2, 160,  2.2,  4.8, 167,38
01:28, 154,  1.5, 162,  2.3,  5.7, 201, 9
01:29, 185,  0.7, 163,  2.3,  4.1, 165,13
01:30, 149,  3.6, 165,  2.4,  4.5, 173,19
01:31, 151,  4.2, 164,  2.4,  4.2, 152, 0
01:32, 160,  3.5, 163,  2.5,  5.1, 148,18
01:33, 111,  1.2, 162,  2.6,  3.8, 168,49
01:34, 174,  1.9, 161,  2.7,  5.1, 155,45
01:35, 213,  0.9, 162,  2.7,  4.1, 139,42
01:36, 142,  1.2, 161,  2.8,  4.0, 157,28
01:37, 147,  2.0, 161,  2.6,  2.8, 134,19
01:38, 172,  1.3, 158,  2.5,  2.7, 163,38
