00:01, 277,  2.3, 291,  2.7,  4.8, 288,43
00:02, 313,  3.3, 291,  2.7,  4.9, 299, 4
00:03, 252,  1.8, 291,  2.5,  4.1, 280, 2
00:04, 185,  1.1, 291,  2.4,  3.9, 286,14
00:05, 287,  4.1, 292,  2.3,  5.1, 299,58
00:06, 293,  3.8, 293,  2.5,  6.7, 293,40
00:07, 353,  1.5, 292,  2.4,  4.5, 311,51
00:08, 286,  1.7, 292,  2.4,  6.4, 289,56
00:09, 272,  0.5, 293,  2.3,  5.1, 299,24
00:10, 277,  4.5, 292,  2.4,  5.4, 299,31
00:11, 294,  2.9, 292,  2.5,  4.9, 291,31
00:12, 285,  4.9, 292,  2.5,  6.3, 298,58
00:13, 281,  2.8, 292,  2.6,  6.3, 304,16
00:14, 344,  2.8, 292,  2.7,  5.5, 306,27
00:15, 320,  3.5, 293,  2.7,  6.4, 311,34
00:16, 289,  2.2, 292,  2.6,  4.5, 287, 2
00:17, 279,  1.8, 291,  2.7,  4.8, 311,33
00:18, 287,  2.2, 291,  2.7,  6.3, 304,28
00:19, 296,  5.4, 291,  2.7,  5.1, 296, 0
00:20, 262,  1.1, 291,  2.7,  7.3, 302, 3
00:21, 288,  2.7, 290,  2.7,  5.5, 268,29
00:22, 270,  3.5, 290,  2.7,  4.5, 313,55
00:23, 289,  2.7, 291,  2.7,  6.0, 309,37
00:24, 287,  3.0, 290,  2.7,  6.2, 301,38
00:25, 291,  2.5, 290,  2.6,  3.8, 306,26
00:26, 282,  0.8, 290,  2.6,  4.9, 299, 6
00:27, 296,  2.2, 290,  2.6,  5.5, 304,47
00:28, 294,  3.8, 290,  2.7,  5.7, 307,30
00:29, 260,  0.7, 290,  2.7,  6.3, 305,12
00:30, 301,  4.0, 291,  2.7,  4.1, 307,59
00:31, 294,  2.2, 292,  2.7,  4.6, 274,46
00:32, 310,  4.6, 292,  2.7,  4.6, 280,55
00:33, 288,  2.3, 292,  2.6,  5.0, 310, 1
00:34, 335,  2.5, 292,  2.4,  2.7, 296,18
00:35, 280,  2.5, 292,  2.4,  3.9, 276,16
00:36, 279,  3.0, 291,  2.4,  4.4, 296,57
00:37, 266,  2.1, 291,  2.4,  6.6, 301,34
00:38, 302,  2.5, 291,  2.3,  4.9, 316, 8
00:39, 276,  2.0, 292,  2.2,  4.4, 276,32
00:40, 283,  3.3, 292,  2.3,  7.4, 301,38
00:41, 323,  1.9, 292,  2.3,  5.0, 297,13
00:42, 302,  3.7, 292,  2.4,  5.4, 298,38
00:43, 290,  4.2, 292,  2.7,  9.4, 304, 5
00:44, 323,  0.8, 291,  2.8,  6.3, 304, 9
00:45, 288,  2.5, 290,  2.8,  4.7, 298,22
00:46, 292,  3.8, 291,  2.9,  5.7, 297,50
00:47, 303,  6.6, 291,  3.1,  7.1, 298,52
00:48, 276,  3.6, 291,  3.3,  7.3, 311,22
00:49, 251,  3.7, 290,  3.3,  7.5, 299,24
00:50, 319,  2.3, 290,  3.3,  6.8, 304,46
00:51, 294,  3.6, 291,  3.5,  7.0, 300,47
00:52, 309,  2.7, 290,  3.4,  5.0, 288,40
00:53, 239,  1.4, 291,  3.3,  5.8, 296,18
00:54, 296,  3.5, 292,  3.3,  4.7, 304,48
00:55, 350,  2.6, 293,  3.4,  5.3, 296,43
00:56, 283,  2.1, 293,  3.3,  3.9, 297,19
00:57, 343,  2.4, 292,  3.1,  4.6, 290,41
00:58, 323,  1.6, 292,  2.9,  5.2, 299,39
00:59, 304,  2.7, 293,  2.8,  4.5, 311,39
01:00, 288,  4.1, 294,  2.7,  4.8, 316, 7
01:01, 327,  2.5, 293,  2.6,  5.5, 264, 7
01:02, 270,  1.7, 294,  2.5,  4.5, 284,35
01:03, 232,  1.5, 293,  2.5,  6.2, 304,55
01:04, 304,  3.5, 293,  2.5,  4.2, 284,22
01:05, 284,  2.6, 292,  2.4,  4.3, 299, 4
01:06, 330,  0.7, 292,  2.4,  5.6, 289, 3
01:07, 299,  2.6, 292,  2.4,  4.6, 305,32
01:08, 301,  0.6, 292,  2.4,  4.5, 291,39
01:09, 274,  2.9, 291,  2.4,  5.8, 308,44
01:10, 276,  3.0, 290,  2.4,  4.8, 308,16
01:11, 280,  4.3, 291,  2.4,  4.9, 269,59
01:12, 325,  3.8, 291,  2.4,  5.4, 270,26
01:13, 311,  1.2, 292,  2.3,  4.0, 320, 1
01:14, 347,  2.6, 291,  2.4,  5.4, 295,31
01:15, 267,  1.2, 291,  2.3,  3.8, 302, 4
01:16, 325,  1.6, 291,  2.4,  4.4, 260,52
01:17, 318,  1.5, 292,  2.4,  5.4, 300,45
01:19, 293,  4.4, 293,  2.6,  6.1, 309,17
01:20, 332,  1.6, 292,  2.6,  5.2, 274,46
01:21, 300,  4.9, 292,  2.7,  5.8, 306,18
01:22, 306,  2.0, 292,  2.8,  6.6, 286,35
01:23, 293,  4.2, 291,  2.9,  6.9, 304,47
01:24, 225,  1.2, 291,  2.8,  5.3, 307,17
01:25, 317,  2.6, 291,  2.9,  4.8, 258,21
01:26, 302,  2.8, 291,  3.0,  6.5, 310,24
01:27, 299,  7.4, 291,  3.1,  8.0, 303,59
01:28, 292,  4.4, 292,  3.4,  7.7, 299,48
01:29, 304,  7.4, 292,  3.5,  8.0, 303,29
01:30, 319,  1.8, 293,  3.6,  8.5, 299, 1
01:31, 289,  4.8, 293,  3.8,  8.4, 301,51
01:32, 286,  2.9, 293,  3.9,  7.9, 299,33
01:33, 266,  3.1, 292,  3.9,  5.2, 307,42
01:34, 302,  4.2, 293,  4.1,  7.8, 307,51
01:35, 295,  3.5, 293,  4.3,  7.7, 297, 3
01:36, 282,  1.2, 293,  4.2,  5.2, 270,32
01:37, 284,  5.4, 293,  4.2,  6.2, 301,11
01:38, 283,  4.1, 293,  4.1,  6.8, 307,40
01:40, 304,  3.5, 293,  4.0,  7.4, 302,12
01:41, 317,  1.1, 292,  3.8,  6.6, 313,42
01:42, 300,  3.5, 292,  3.6,  5.8, 305,54
01:43, 304,  5.6, 294,  3.6,  7.1, 304,40
01:44, 267,  2.7, 294,  3.6,  7.3, 306,20
01:45, 309,  2.1, 294,  3.4,  5.6, 294,22
01:46, 295,  3.4, 295,  3.4,  5.2, 292,17
01:47, 336,  0.8, 295,  3.4,  6.5, 311,45
01:48, 279,  2.8, 295,  3.4,  5.9, 301,19
01:49, 291,  3.6, 294,  3.4,  6.2, 306,16
01:50, 301,  5.8, 295,  3.5,  7.3, 311,21
01:51, 297,  1.7, 295,  3.4,  5.9, 302,30
01:52, 272,  2.3, 294,  3.4,  5.8, 300,40
01:53, 292,  1.8, 293,  3.3,  5.3, 296,38
01:54, 306,  1.3, 292,  3.2,  5.1, 299,45
01:55, 308,  2.9, 293,  3.1,  4.2, 296,10
01:56, 322,  2.8, 292,  3.1,  5.7, 309,39
01:57, 310,  2.3, 292,  3.1,  6.9, 302,54
01:58, 307,  3.3, 291,  2.9,  3.9, 272,52
01:59, 306,  2.8, 292,  2.8,  5.2, 312,14
02:00, 190,  1.1, 289,  2.6,  4.1, 274,44
02:01, 292,  2.7, 290,  2.6,  5.7, 273,30
02:02, 267,  5.0, 290,  2.7,  5.5, 296,57
02:03, 316,  2.5, 290,  2.8,  6.2, 301,48
02:04, 281,  2.2, 289,  2.9,  5.4, 297,15
02:05, 297,  1.4, 288,  3.0,  6.4, 263,26
02:06, 278,  1.8, 287,  2.9,  5.5, 267,39
02:07,  82,  1.2, 287,  2.8,  5.8, 287,29
02:08, 295,  4.0, 289,  3.0,  8.2, 301,20
02:09, 283,  4.7, 289,  3.2,  7.2, 291,22
02:10, 276,  3.4, 290,  3.3,  5.6, 288, 1
02:11, 277,  3.1, 289,  3.4,  6.5, 279,48
02:12, 310,  4.2, 290,  3.4,  6.9, 301,56
02:13, 297,  6.2, 290,  3.5, 10.0, 300,27
02:14, 294,  2.5, 291,  3.5,  8.3, 301,13
02:15, 269,  1.5, 292,  3.5,  4.9, 298, 2
02:16, 261,  2.8, 292,  3.6,  5.0, 286,41
02:17, 293,  3.0, 291,  3.6,  5.8, 284,32
02:18, 272,  1.8, 291,  3.4,  5.5, 284, 4
02:19, 290,  4.3, 291,  3.4,  9.1, 304,48
02:20, 308,  7.2, 292,  3.5,  8.0, 306,58
02:21, 304,  7.7, 293,  3.8,  9.5, 301,54
02:22, 288,  5.5, 293,  3.8,  8.5, 294, 2
02:23, 272,  3.3, 293,  3.8,  9.0, 307,45
02:24, 299,  5.6, 294,  4.0,  7.9, 303,23
02:25, 310,  5.1, 294,  4.2,  8.4, 299,23
02:26, 295,  4.1, 295,  4.4,  8.1, 305, 8
02:27, 262,  2.9, 294,  4.5,  8.2, 299, 9
02:28, 291,  4.1, 294,  4.7,  6.4, 296, 4
02:29, 307,  5.0, 295,  4.7,  7.9, 297,40
02:30, 288,  5.2, 295,  4.7,  7.0, 302,15
02:31, 303,  4.5, 296,  4.5,  7.4, 296, 6
02:32, 306,  4.1, 296,  4.5,  6.6, 304,24
02:33, 294,  5.3, 296,  4.5,  6.4, 297,13
02:34, 274,  3.9, 296,  4.4,  7.3, 305,26
02:35, 281,  7.2, 296,  4.3,  7.6, 307,54
02:36, 300,  6.1, 295,  4.4,  8.6, 297,53
02:37, 284,  6.0, 295,  4.3,  7.0, 296,58
02:38, 302,  6.9, 295,  4.6, 10.3, 304,23
02:39, 298,  5.1, 295,  4.7,  9.4, 307,51
02:40, 301,  4.9, 296,  4.8,  9.0, 305,10
02:41, 326,  3.7, 296,  4.9,  8.5, 301,37
02:42, 285,  2.5, 295,  4.9,  8.3, 303,56
02:43, 300,  5.1, 295,  4.9,  7.5, 296,40
02:44, 256,  2.2, 295,  4.9,  6.4, 303,12
02:45, 272,  3.2, 295,  4.8,  6.7, 304,14
02:46, 308,  3.7, 294,  4.6,  7.7, 293,46
02:47, 272,  3.8, 294,  4.7,  7.3, 311, 3
02:48, 265,  2.5, 294,  4.3,  6.1, 303,18
02:49, 323,  2.6, 294,  3.9,  4.4, 306, 3
02:50, 295,  5.6, 293,  3.7,  5.5, 297,59
02:51, 277,  2.8, 291,  3.4,  6.2, 285, 1
02:52, 297,  2.5, 292,  3.3,  5.9, 272, 6
02:53, 301,  7.5, 291,  3.3,  7.8, 295,43
02:54, 252,  4.2, 291,  3.4,  8.3, 304, 1
02:55, 297,  4.5, 291,  3.4,  6.5, 294,10
02:56, 298,  3.6, 291,  3.5,  6.9, 289,13
02:57, 273,  1.0, 292,  3.4,  5.3, 303, 5
02:58, 288,  4.0, 291,  3.4,  4.6, 276,19
02:59, 307,  0.9, 292,  3.4,  5.2, 268,33
03:00, 254,  2.6, 293,  3.3,  4.1, 265,28
03:01, 288,  2.1, 294,  3.4,  6.7, 292,28
03:02, 263,  3.1, 294,  3.3,  4.8, 276,21
03:03, 284,  1.4, 293,  3.2,  4.0, 281,36
03:04, 283,  5.4, 293,  3.1,  6.7, 308,52
03:05, 328,  2.3, 293,  3.0,  7.4, 292, 7
03:06, 315,  1.5, 292,  2.8,  4.2, 290,31
03:07, 298,  5.2, 293,  2.8,  5.6, 293,58
03:08, 290,  2.8, 293,  2.9,  8.6, 299,45
03:09, 287,  4.6, 291,  3.0,  5.8, 298,23
03:10, 291,  7.1, 291,  3.2,  7.7, 291,59
03:11, 299,  5.7, 291,  3.2,  8.0, 304, 4
03:13, 270,  1.8, 292,  3.5,  6.5, 307,50
03:14, 316,  2.1, 291,  3.3,  5.0, 302,36
03:15, 295,  3.9, 292,  3.3,  6.7, 262,22
03:16, 292,  2.7, 293,  3.4,  4.6, 279,20
03:17, 274,  2.2, 294,  3.3,  4.1, 263,41
03:18, 324,  2.2, 294,  3.1,  6.1, 302, 3
03:19, 284,  2.4, 294,  3.2,  5.3, 285,23
03:20, 331,  3.1, 294,  3.1,  7.0, 295,32
03:21, 331,  4.2, 294,  3.1,  5.1, 308, 8
03:22, 265,  2.8, 293,  3.0,  6.3, 301,38
03:23, 209,  1.6, 293,  3.0,  7.9, 301,23
03:24, 300,  6.7, 293,  3.1,  7.9, 301,46
03:25, 290,  7.4, 294,  3.3,  7.6, 298,59
03:26, 305,  5.8, 293,  3.6,  7.6, 305,15
03:27, 286,  5.3, 293,  3.8,  7.9, 301,27
03:28, 286,  4.5, 293,  4.0,  7.5, 301,57
03:29, 269,  3.0, 293,  4.1,  6.9, 305,54
03:30, 276,  1.8, 292,  4.0,  4.1, 323,27
03:31, 266,  3.2, 291,  3.9,  6.0, 300,24
03:32, 324,  2.6, 291,  3.8,  6.9, 290,13
03:33, 284,  4.1, 292,  3.8,  7.2, 302,52
03:34, 303,  5.0, 292,  3.9,  7.8, 292,26
03:35, 326,  4.9, 292,  3.9,  9.1, 310,34
03:36, 283,  5.2, 292,  3.8,  8.1, 303,51
03:37, 308,  4.7, 291,  3.8,  8.3, 305,24
03:38, 296,  6.5, 291,  3.8,  6.8, 305,59
03:39, 300,  5.3, 292,  3.8,  8.4, 291, 4
03:40, 276,  2.9, 292,  3.9,  6.7, 293, 1
03:41, 326,  2.6, 293,  3.9,  6.5, 279, 2
03:42, 303,  2.7, 292,  3.8,  4.8, 284,39
03:43, 282,  2.6, 291,  3.7,  7.0, 274,14
03:44, 281,  1.4, 291,  3.4,  3.9, 266, 2
03:45, 305,  2.0, 290,  3.2,  4.4, 319,49
03:46, 286,  4.4, 289,  3.1,  5.5, 284,32
03:47, 278,  3.0, 290,  2.9,  5.9, 299,36
03:48, 286,  3.9, 290,  2.7,  6.4, 305,55
03:49, 299,  1.4, 290,  2.5,  4.8, 305,30
03:50, 287,  0.6, 292,  2.4,  3.5, 290,14
03:51, 302,  3.6, 291,  2.4,  4.6, 271,47
03:52, 306,  3.3, 293,  2.4,  5.2, 289,52
03:53, 263,  2.7, 294,  2.4,  5.3, 305,10
03:54, 271,  1.9, 293,  2.5,  5.0, 308,39
03:55, 276,  1.5, 293,  2.4,  4.0, 294,53
03:56, 306,  2.3, 293,  2.3,  4.8, 264,17
03:58, 273,  1.4, 293,  2.3,  4.2, 274,22
03:59, 299,  0.7, 294,  2.3,  5.1, 327,10
04:00, 264,  2.8, 293,  2.4,  4.6, 263, 4
04:01, 280,  2.3, 293,  2.3,  3.1, 293, 1
04:02, 319,  3.6, 292,  2.3,  4.2, 273,17
04:03, 347,  1.2, 292,  2.2,  4.0, 321,51
04:04, 309,  2.4, 293,  2.2,  4.8, 300,15
04:05, 222,  0.3, 293,  2.4,  6.6, 298,29
04:06, 311,  2.9, 294,  2.4,  5.6, 297,41
04:07, 299,  1.8, 294,  2.3,  4.8, 302,41
04:08, 333,  1.6, 294,  2.4,  5.1, 271,15
04:09, 293,  0.9, 292,  2.4,  5.7, 279, 5
04:10, 292,  4.5, 294,  2.5,  7.2, 306,40
04:11, 299,  2.7, 294,  2.8,  7.3, 304,18
04:12, 289,  3.7, 293,  2.8,  5.0, 291, 7
04:13,  96,  0.8, 293,  2.9,  4.9, 310,33
04:14, 298,  2.3, 293,  2.9,  4.2, 272,10
04:15, 318,  2.2, 293,  2.8,  3.4, 287,58
04:16, 313,  0.8, 294,  2.8,  6.3, 299,41
04:17, 291,  4.6, 293,  2.8,  5.4, 300,41
04:18, 312,  0.4, 291,  2.7,  5.1, 279, 1
04:19, 292,  3.4, 292,  2.7,  4.9, 303,56
04:20, 307,  4.2, 291,  2.6,  5.1, 277,19
04:21, 291,  4.5, 289,  2.5,  5.8, 302,58
04:22, 295,  2.4, 290,  2.6,  7.0, 291,45
04:23, 271,  1.4, 289,  2.6,  5.8, 266, 6
04:24, 315,  1.8, 290,  2.5,  5.1, 288,49
04:25, 291,  3.1, 290,  2.6,  4.8, 298,44
04:26, 274,  1.8, 289,  2.6,  5.4, 260, 9
04:27, 272,  2.4, 289,  2.7,  4.9, 296,15
04:28, 359,  1.7, 290,  2.7,  4.9, 308,33
04:29, 323,  2.9, 291,  2.7,  5.4, 307,49
04:30, 270,  5.2, 290,  2.8,  6.1, 286,42
04:31, 302,  2.4, 290,  2.7,  5.7, 266, 1
04:32, 255,  1.4, 290,  2.6,  6.0, 303,17
04:33, 339,  2.4, 290,  2.6,  4.8, 267,49
04:34, 282,  2.6, 290,  2.6,  4.7, 307,37
04:35, 331,  2.2, 289,  2.5,  3.7, 274,48
04:36, 301,  4.0, 291,  2.5,  4.4, 297,51
04:37, 275,  1.1, 290,  2.6,  7.5, 300,11
04:38, 309,  3.1, 291,  2.6,  5.5, 302,16
04:39, 304,  5.8, 291,  2.6,  6.3, 281,25
04:40, 294,  2.5, 291,  2.6,  6.6, 293, 1
04:41, 357,  1.4, 293,  2.6,  4.8, 266,24
04:42, 268,  3.2, 292,  2.6,  4.4, 304,53
04:43, 299,  2.8, 292,  2.7,  8.9, 299,31
04:44, 302,  0.5, 291,  2.7,  4.6, 266,41
04:45, 309,  1.7, 291,  2.7,  3.7, 307, 4
04:46, 310,  5.8, 290,  2.8,  6.5, 302,42
04:47, 289,  3.0, 291,  2.8,  6.9, 298, 1
04:48, 307,  2.5, 290,  2.8,  5.4, 319,30
04:49, 270,  4.9, 290,  2.7,  4.7, 321, 2
04:50, 296,  0.9, 291,  2.6,  4.9, 270, 0
04:51, 305,  3.0, 290,  2.6,  4.2, 300,25
04:52, 229,  1.1, 291,  2.6,  5.1, 306,55
04:53, 310,  1.4, 291,  2.5,  5.6, 277, 4
04:54, 273,  3.4, 292,  2.5,  3.7, 279,28
04:55, 259,  1.9, 292,  2.5,  4.2, 279, 1
04:56, 273,  3.3, 291,  2.5,  5.3, 291,46
04:57, 296,  4.2, 292,  2.5,  8.0, 297,23
04:58, 299,  3.5, 292,  2.6,  6.2, 296, 3
04:59, 293,  5.3, 292,  2.7,  7.1, 306,55
05:00, 302,  2.2, 293,  3.0,  9.2, 299, 3
05:01, 287,  2.6, 292,  3.0,  5.7, 284,55
05:02, 281,  0.8, 291,  3.1,  6.9, 296,37
05:03, 325,  1.5, 292,  3.1,  5.0, 280,17
05:04, 299,  3.5, 292,  3.2,  6.7, 297,52
05:05, 279,  0.5, 291,  3.3,  6.6, 304, 8
05:06, 302,  4.8, 291,  3.3,  5.8, 268,43
05:07, 273,  4.1, 290,  3.4,  7.3, 294,49
05:08, 304,  4.5, 290,  3.4,  6.3, 295,29
05:10, 249,  2.8, 289,  3.3,  5.8, 300,33
05:11, 286,  4.7, 290,  3.3,  6.4, 301,20
05:12, 296,  5.4, 291,  3.4,  8.0, 305,28
05:13, 291,  6.4, 290,  3.5,  6.5, 287,59
05:14, 331,  2.6, 291,  3.7,  6.9, 294,51
05:15, 293,  7.0, 292,  3.8,  9.0, 310,16
05:16, 286,  4.1, 293,  4.0,  7.2, 296,46
05:17, 243,  1.9, 293,  3.9,  6.8, 315,12
05:18, 216,  1.4, 294,  3.8,  4.8, 279,17
05:19, 282,  3.0, 295,  3.6,  5.4, 310,27
05:20, 341,  2.7, 295,  3.5,  4.7, 266,21
05:21, 310,  4.9, 294,  3.4,  5.0, 282,52
05:22, 295,  3.8, 295,  3.4,  6.8, 303,38
05:23, 276,  1.7, 295,  3.4,  7.4, 298,39
05:24, 259,  3.1, 295,  3.3,  5.8, 298,23
05:25, 304,  4.6, 295,  3.1,  6.1, 311,56
05:26, 293,  4.5, 293,  3.0,  6.1, 286,11
05:27, 291,  2.4, 293,  2.9,  5.2, 304,26
05:28, 309,  0.7, 291,  2.9,  4.6, 279, 6
05:29, 337,  0.7, 291,  2.9,  4.5, 324, 9
05:30, 306,  4.0, 291,  2.9,  4.2, 322,26
05:31, 329,  2.3, 291,  2.9,  5.3, 303,27
05:32, 268,  2.6, 290,  2.7,  4.5, 286,32
05:33, 299,  4.4, 291,  2.6,  7.3, 298,37
05:34, 277,  3.0, 290,  2.7,  5.6, 292,12
05:35, 301,  3.1, 290,  2.6,  5.5, 302,25
05:36, 272,  2.3, 291,  2.6,  4.4, 263, 3
05:37, 280,  2.8, 290,  2.7,  6.4, 264, 5
05:38, 293,  1.5, 291,  2.6,  4.9, 282,48
05:39, 269,  2.0, 291,  2.7,  5.2, 298,53
05:40, 285,  3.3, 291,  2.8,  5.5, 291,42
05:41, 279,  2.2, 290,  2.9,  8.1, 298,31
05:42, 290,  1.9, 291,  3.0,  6.1, 277,51
05:43, 259,  3.4, 289,  2.9,  5.3, 256,11
05:44, 280,  3.2, 288,  2.8,  4.7, 311,53
05:45, 327,  1.7, 288,  2.8,  4.9, 268,42
05:46, 301,  7.5, 288,  3.1,  9.2, 300,24
05:47, 289,  2.6, 290,  3.2,  8.4, 300,14
05:48, 296,  7.2, 290,  3.3,  7.0, 295, 0
05:49, 301,  4.2, 290,  3.6,  7.7, 297,45
05:50, 310,  4.6, 291,  3.8,  7.5, 302,21
05:51, 288,  4.9, 291,  3.8,  7.0, 302,26
05:52, 266,  3.4, 291,  3.8,  5.6, 284,39
05:53, 282,  4.0, 292,  4.0,  7.8, 303,28
05:54, 281,  3.6, 293,  4.0,  6.0, 280,30
05:55, 319,  3.1, 293,  4.2,  7.6, 300,37
05:56, 286,  4.1, 293,  4.0,  7.0, 299,29
05:57, 309,  4.4, 293,  3.9,  6.0, 301,20
05:58, 295,  3.3, 293,  4.0,  7.0, 301,25
05:59, 295,  5.3, 293,  3.9,  6.6, 298,30
06:00, 306,  3.4, 293,  3.9,  8.7, 295, 7
06:01, 311,  5.7, 294,  4.0,  9.0, 302,26
06:02, 301,  6.5, 295,  4.3,  8.2, 308,40
06:03, 303,  2.2, 295,  4.2,  7.2, 292,29
06:04, 282,  6.1, 296,  4.2,  6.5, 292,59
06:05, 289,  5.4, 295,  4.2,  7.7, 289,42
06:06, 278,  3.7, 295,  4.1,  6.4, 296, 1
06:07, 314,  2.7, 295,  4.2,  6.4, 299,26
06:08, 269,  1.7, 294,  3.9,  4.2, 292, 2
06:09, 296,  4.1, 294,  3.8,  4.9, 299,33
06:10, 294,  5.1, 293,  3.6,  6.5, 302,54
06:11, 281,  2.1, 292,  3.6,  7.8, 312,27
06:12, 291,  5.3, 292,  3.5,  8.7, 290,35
06:13, 299,  4.2, 292,  3.5,  8.2, 303,49
06:14, 285,  3.4, 292,  3.7,  7.3, 308,17
06:15, 287,  2.6, 292,  3.6,  7.1, 297,12
06:16, 286,  3.9, 292,  3.6,  5.5, 285,51
06:17, 327,  2.5, 291,  3.4,  6.2, 309, 2
06:18, 294,  4.1, 292,  3.6,  6.8, 302,40
06:19, 211,  1.2, 292,  3.6,  7.8, 309, 7
06:20, 243,  2.1, 291,  3.6,  6.5, 282,40
06:21, 294,  4.8, 291,  3.4,  5.2, 323,54
06:22, 295,  1.2, 290,  3.2,  5.0, 289, 1
06:23, 270,  3.6, 290,  3.2,  7.6, 306,18
06:24, 255,  2.9, 289,  3.1,  6.2, 272, 6
06:25, 266,  4.8, 289,  3.1,  4.8, 263, 0
06:26, 323,  3.1, 289,  3.1,  5.6, 292,47
06:27, 228,  2.0, 290,  3.1,  4.8, 289,10
06:28, 317,  3.4, 290,  3.0,  4.3, 300,43
06:29, 278,  3.9, 290,  2.9,  5.6, 290,52
06:30, 290,  3.3, 292,  2.9,  5.0, 285,28
06:31, 300,  4.3, 292,  2.9,  4.6, 286,32
06:32, 324,  3.5, 291,  2.9,  7.2, 290,42
06:33, 297,  2.1, 291,  2.8,  5.3, 273,45
06:34, 322,  3.2, 290,  2.7,  4.5, 296, 8
06:35, 281,  5.3, 291,  2.6,  5.9, 282,59
06:36, 279,  3.0, 289,  2.7,  6.2, 282, 4
06:37, 272,  3.7, 289,  2.7,  5.0, 284,26
06:38, 154,  0.6, 287,  2.8,  4.7, 276,34
06:40, 287,  0.6, 288,  2.7,  6.1, 258,10
06:41, 291,  3.3, 288,  2.7,  4.8, 280,18
06:42, 295,  1.6, 289,  2.6,  4.7, 305, 2
06:43, 308,  2.6, 289,  2.6,  6.5, 288,12
06:44, 307,  4.9, 291,  2.7,  6.1, 283,37
06:45, 312,  1.6, 291,  2.7,  6.6, 300, 1
06:46, 297,  2.8, 291,  2.7,  5.7, 265,54
06:47, 306,  2.5, 292,  2.7,  4.6, 293,24
06:48, 270,  3.5, 291,  2.8,  6.0, 286,42
06:49, 299,  3.5, 289,  2.9,  5.1, 282,29
06:50, 273,  5.2, 289,  3.0,  6.2, 280,58
06:51, 265,  2.7, 287,  3.1,  6.2, 266, 8
06:52, 309,  4.5, 286,  3.1,  5.5, 245,46
06:53, 291,  4.5, 287,  3.2,  5.8, 323,52
06:54, 309,  2.4, 287,  3.1,  5.4, 271,14
06:55, 314,  4.8, 287,  3.0,  6.1, 297,41
06:56,   5,  1.3, 288,  3.0,  4.8, 316,13
06:57, 269,  2.4, 288,  2.9,  4.6, 244,46
06:58, 265,  2.2, 289,  2.8,  6.2, 284,24
06:59, 274,  2.6, 290,  2.8,  6.6, 304,43
07:00, 313,  4.3, 291,  2.7,  5.0, 294,21
07:01, 284,  1.2, 294,  2.6,  4.9, 308, 1
07:02,   9,  1.3, 293,  2.6,  4.6, 271,24
07:03, 284,  4.2, 293,  2.6,  6.2, 277,43
07:04, 345,  0.7, 292,  2.6,  5.7, 271,13
07:05, 293,  0.8, 292,  2.6,  4.5, 279,40
07:06, 270,  4.5, 292,  2.7,  5.1, 264,27
07:07, 171,  1.8, 292,  2.7,  4.7, 285, 1
07:08, 323,  2.9, 292,  2.6,  4.5, 285,44
07:09, 276,  4.2, 291,  2.6,  6.1, 291,17
07:10, 310,  3.1, 291,  2.7,  6.3, 252, 3
07:11, 265,  1.8, 289,  2.7,  4.9, 237,48
07:12, 285,  2.9, 289,  2.8,  4.3, 262,47
07:13, 199,  0.8, 290,  2.7,  4.3, 318,51
07:14, 276,  2.9, 291,  2.6,  4.8, 316,57
07:15, 274,  2.3, 291,  2.7,  5.0, 322,41
07:16, 318,  1.1, 292,  2.6,  4.4, 315,51
07:17,  13,  1.1, 291,  2.6,  5.3, 262,25
07:18, 303,  2.2, 291,  2.6,  4.4, 276,23
07:19, 266,  3.8, 292,  2.5,  5.9, 299,56
07:20, 293,  6.2, 293,  2.4,  6.6, 304,58
07:21, 264,  4.8, 294,  2.5,  9.1, 297,44
07:22, 285,  2.6, 295,  2.6,  6.2, 271,15
07:23, 262,  3.5, 295,  2.7,  6.7, 296,15
07:24, 283,  3.2, 294,  2.7,  5.7, 296,49
07:25, 272,  4.0, 294,  2.7,  4.4, 305,26
07:26, 294,  3.7, 292,  2.7,  4.4, 285, 9
07:27, 298,  1.8, 291,  2.7,  5.3, 272,33
07:28, 273,  3.9, 291,  2.8,  3.7, 265, 0
07:29, 284,  2.5, 290,  2.8,  5.2, 276,36
07:30, 241,  0.9, 290,  2.8,  4.1, 304,44
07:31, 293,  2.0, 290,  2.6,  5.7, 268,13
07:32, 259,  1.7, 290,  2.6,  5.4, 305,41
07:33, 303,  2.8, 289,  2.5,  4.6, 308,33
07:34, 308,  3.0, 289,  2.4,  4.3, 296,36
07:35, 293,  3.2, 290,  2.5,  5.4, 291,41
07:36, 286,  2.5, 290,  2.5,  4.4, 301,49
07:37, 259,  1.1, 291,  2.4,  4.6, 313, 2
07:39, 282,  2.8, 292,  2.4,  5.8, 295,44
07:40, 335,  1.4, 292,  2.5,  6.0, 273,43
07:41, 245,  1.6, 290,  2.5,  4.8, 286,25
07:42, 283,  2.5, 290,  2.4,  5.2, 289,36
07:43, 300,  3.2, 291,  2.4,  5.7, 298,11
07:44, 311,  2.3, 291,  2.4,  4.0, 318,12
07:45, 250,  0.7, 291,  2.3,  3.3, 273,38
07:46, 293,  1.5, 292,  2.3,  5.0, 275, 8
07:47, 315,  2.5, 292,  2.4,  4.4, 290,25
07:48, 310,  4.1, 292,  2.4,  5.6, 291,35
07:49, 317,  4.6, 291,  2.4,  5.0, 310,25
07:50, 255,  2.0, 291,  2.4,  4.6, 317, 0
