00:01, +19.9,  73.0
00:02, +19.9,  73.2
00:03, +19.9,  72.6
00:04, +19.9,  71.8
00:05, +19.9,  72.4
00:06, +20.0,  72.7
00:07, +20.0,  71.6
00:08, +19.9,  70.8
00:09, +19.9,  70.4
00:10, +19.9,  70.7
00:11, +19.9,  71.2
00:12, +19.9,  69.9
00:13, +19.9,  70.3
00:14, +19.9,  71.0
00:15, +19.9,  70.2
00:16, +19.9,  70.6
00:17, +19.9,  71.3
00:18, +19.9,  71.6
00:19, +19.9,  71.6
00:20, +19.9,  69.5
00:21, +19.9,  69.7
00:22, +19.9,  69.3
00:23, +19.8,  69.3
00:24, +19.8,  68.9
00:25, +19.8,  69.3
00:26, +19.8,  69.3
00:27, +19.8,  69.4
00:28, +19.8,  68.8
00:29, +19.8,  68.6
00:30, +19.8,  68.8
00:31, +19.9,  69.5
00:32, +19.9,  70.1
00:33, +19.9,  70.5
00:34, +19.8,  69.6
00:35, +19.8,  69.7
00:36, +19.9,  69.3
00:37, +19.9,  69.2
00:38, +19.8,  68.5
00:39, +19.8,  67.1
00:40, +19.8,  67.6
00:41, +19.8,  68.3
00:42, +19.8,  68.3
00:43, +19.9,  68.7
00:44, +19.9,  68.0
00:45, +19.8,  67.9
00:46, +19.8,  68.0
00:47, +19.8,  68.8
00:48, +19.8,  68.3
00:49, +19.8,  67.2
00:50, +19.8,  68.9
00:51, +19.8,  68.6
00:52, +19.8,  67.3
00:53, +19.8,  67.7
00:54, +19.8,  68.1
00:55, +19.8,  67.9
00:56, +19.8,  68.3
00:57, +19.8,  68.6
00:58, +19.7,  68.9
00:59, +19.7,  69.8
01:00, +19.8,  70.3
01:01, +19.8,  69.6
01:02, +19.8,  69.1
01:03, +19.8,  68.1
01:04, +19.8,  68.1
01:05, +19.8,  68.6
01:06, +19.8,  68.6
01:07, +19.8,  67.0
01:08, +19.8,  67.1
01:09, +19.8,  67.8
01:10, +19.8,  68.4
01:11, +19.8,  68.7
01:12, +19.8,  68.3
01:13, +19.8,  67.1
01:14, +19.8,  66.0
01:15, +19.8,  66.2
01:16, +19.8,  66.1
01:17, +19.8,  64.7
01:18, +19.8,  65.2
01:19, +19.7,  65.0
01:20, +19.7,  64.9
01:21, +19.8,  65.0
01:22, +19.8,  65.6
01:23, +19.8,  66.5
01:24, +19.8,  66.8
01:25, +19.8,  67.2
01:26, +19.7,  65.9
01:27, +19.7,  65.2
01:28, +19.7,  66.1
01:29, +19.7,  66.2
01:30, +19.7,  66.3
01:31, +19.7,  67.7
01:32, +19.7,  68.2
01:33, +19.6,  68.3
01:34, +19.7,  68.3
01:35, +19.7,  67.6
01:36, +19.6,  68.0
01:37, +19.6,  68.2
01:38, +19.7,  68.7
01:39, +19.6,  67.9
01:40, +19.6,  67.6
01:41, +19.6,  67.0
01:42, +19.6,  67.0
01:43, +19.6,  66.6
01:44, +19.6,  65.7
01:45, +19.6,  65.4
01:46, +19.6,  66.9
01:47, +19.6,  67.0
01:48, +19.6,  67.0
01:49, +19.6,  66.5
01:50, +19.6,  66.0
01:51, +19.6,  66.4
01:52, +19.6,  65.9
01:53, +19.6,  64.7
01:54, +19.6,  66.3
01:55, +19.6,  67.5
01:56, +19.6,  67.4
01:57, +19.5,  66.3
01:58, +19.5,  65.1
01:59, +19.4,  66.3
02:00, +19.4,  64.7
02:01, +19.4,  65.5
02:02, +19.4,  65.1
02:03, +19.4,  65.9
02:04, +19.4,  65.4
02:05, +19.5,  65.1
02:06, +19.5,  64.9
02:07, +19.5,  65.2
02:08, +19.4,  65.1
02:09, +19.4,  63.3
02:10, +19.4,  63.7
02:11, +19.4,  64.1
02:12, +19.4,  64.4
02:13, +19.4,  64.6
02:14, +19.4,  65.6
02:15, +19.4,  65.8
02:16, +19.4,  66.3
02:17, +19.4,  65.9
02:18, +19.5,  67.2
02:19, +19.5,  67.5
02:20, +19.5,  67.1
02:21, +19.5,  66.8
02:22, +19.5,  66.3
02:23, +19.5,  66.5
02:24, +19.4,  66.1
02:25, +19.4,  66.2
02:26, +19.4,  66.1
02:27, +19.4,  65.4
02:28, +19.4,  65.5
02:29, +19.4,  66.3
02:30, +19.4,  65.9
02:31, +19.4,  65.5
02:32, +19.4,  66.5
02:33, +19.4,  66.0
02:34, +19.4,  67.0
02:35, +19.4,  66.7
02:36, +19.4,  66.2
02:37, +19.4,  65.4
02:38, +19.4,  65.6
02:39, +19.4,  65.1
02:40, +19.4,  64.2
02:41, +19.3,  63.8
02:42, +19.3,  64.9
02:43, +19.3,  66.0
02:44, +19.3,  64.4
02:45, +19.4,  65.3
02:46, +19.4,  66.1
02:47, +19.4,  67.0
02:48, +19.3,  66.0
02:49, +19.4,  66.9
02:50, +19.3,  68.2
02:51, +19.3,  68.3
02:52, +19.3,  68.9
02:53, +19.3,  67.9
02:54, +19.3,  68.2
02:55, +19.3,  67.8
02:56, +19.3,  67.0
02:57, +19.3,  67.0
02:58, +19.3,  66.3
02:59, +19.3,  66.5
03:00, +19.3,  66.4
03:01, +19.3,  66.5
03:02, +19.3,  66.0
03:03, +19.2,  66.3
03:04, +19.3,  66.1
03:05, +19.3,  66.9
03:06, +19.3,  67.9
03:07, +19.3,  67.3
03:08, +19.3,  68.1
03:09, +19.3,  68.3
03:10, +19.3,  67.6
03:11, +19.3,  68.5
03:12, +19.3,  69.2
03:13, +19.3,  68.8
03:14, +19.3,  69.0
03:15, +19.3,  69.2
03:16, +19.3,  69.9
03:17, +19.3,  69.4
03:18, +19.3,  69.0
03:19, +19.3,  68.3
03:20, +19.3,  68.1
03:21, +19.3,  69.2
03:22, +19.3,  70.2
03:23, +19.3,  69.7
03:24, +19.4,  67.9
03:25, +19.3,  67.9
03:26, +19.4,  67.8
03:27, +19.4,  67.4
03:28, +19.4,  66.7
03:29, +19.4,  66.9
03:30, +19.4,  67.7
03:31, +19.4,  66.3
03:32, +19.4,  66.3
03:33, +19.4,  67.4
03:34, +19.4,  66.3
03:35, +19.4,  66.7
03:36, +19.4,  66.4
03:37, +19.4,  66.4
03:38, +19.4,  66.8
03:39, +19.4,  68.2
03:40, +19.4,  68.8
03:41, +19.4,  69.0
03:42, +19.4,  67.4
03:43, +19.4,  66.4
03:44, +19.4,  66.4
03:45, +19.4,  66.8
03:46, +19.4,  67.2
03:47, +19.4,  66.8
03:48, +19.4,  66.2
03:49, +19.4,  66.6
03:50, +19.3,  66.2
03:51, +19.4,  66.3
03:52, +19.4,  67.4
03:53, +19.4,  66.3
03:54, +19.3,  66.0
03:55, +19.3,  66.0
03:56, +19.3,  65.8
03:57, +19.3,  66.9
03:58, +19.4,  67.0
03:59, +19.3,  66.4
04:00, +19.3,  66.3
04:01, +19.3,  66.9
04:02, +19.3,  67.5
04:03, +19.3,  65.5
04:04, +19.4,  66.1
04:05, +19.4,  66.3
04:06, +19.4,  67.0
04:07, +19.3,  65.3
04:08, +19.3,  64.9
04:09, +19.3,  65.0
04:10, +19.4,  64.7
04:11, +19.4,  66.4
04:12, +19.4,  66.4
04:13, +19.4,  66.8
04:14, +19.4,  66.7
04:15, +19.4,  66.7
04:16, +19.4,  66.5
04:17, +19.4,  66.6
04:18, +19.4,  67.9
04:19, +19.4,  68.2
04:20, +19.4,  67.9
04:21, +19.4,  68.6
04:22, +19.4,  68.9
04:23, +19.4,  69.0
04:24, +19.4,  68.2
04:25, +19.3,  66.0
04:26, +19.3,  65.4
04:27, +19.4,  66.4
04:28, +19.4,  68.1
04:29, +19.4,  68.3
04:30, +19.4,  68.3
04:31, +19.4,  67.0
04:32, +19.4,  66.9
04:33, +19.3,  66.1
04:34, +19.3,  66.7
04:35, +19.3,  66.6
04:36, +19.3,  66.2
04:37, +19.3,  66.7
04:38, +19.3,  68.1
04:39, +19.3,  67.3
04:40, +19.3,  67.1
04:41, +19.3,  67.1
04:42, +19.3,  65.9
04:43, +19.3,  65.2
04:44, +19.3,  66.0
04:45, +19.2,  66.0
04:46, +19.2,  65.3
04:47, +19.2,  65.4
04:48, +19.2,  66.5
04:49, +19.2,  66.3
04:50, +19.2,  66.6
04:51, +19.3,  67.1
04:52, +19.2,  66.7
04:53, +19.2,  66.5
04:54, +19.3,  64.5
04:55, +19.3,  63.6
04:56, +19.3,  64.4
04:57, +19.3,  64.9
04:58, +19.3,  64.6
04:59, +19.3,  63.9
05:00, +19.3,  64.5
05:01, +19.3,  65.5
05:02, +19.3,  65.2
05:03, +19.3,  64.5
05:04, +19.3,  65.5
05:05, +19.3,  65.4
05:06, +19.3,  65.6
05:07, +19.3,  65.7
05:08, +19.3,  66.0
05:09, +19.3,  66.7
05:10, +19.3,  66.4
05:11, +19.3,  66.1
05:12, +19.3,  66.4
05:13, +19.2,  65.7
05:14, +19.2,  65.8
05:15, +19.2,  66.0
05:16, +19.2,  65.1
05:17, +19.2,  64.7
05:18, +19.2,  65.8
05:19, +19.2,  65.0
05:20, +19.3,  64.6
05:21, +19.3,  64.0
05:22, +19.3,  63.5
05:23, +19.2,  63.9
05:24, +19.2,  64.1
05:25, +19.2,  64.1
05:26, +19.2,  64.8
05:27, +19.3,  64.7
05:28, +19.3,  64.6
05:29, +19.3,  64.4
05:30, +19.3,  63.9
05:31, +19.3,  65.1
05:32, +19.3,  65.8
05:33, +19.3,  64.9
05:34, +19.3,  63.9
05:35, +19.3,  64.2
05:36, +19.3,  64.4
05:37, +19.3,  64.2
05:38, +19.3,  64.2
05:39, +19.3,  64.4
05:40, +19.3,  63.6
05:41, +19.3,  64.1
05:42, +19.3,  64.4
05:43, +19.3,  65.0
05:44, +19.3,  66.2
05:45, +19.3,  66.9
05:46, +19.3,  65.9
05:47, +19.3,  67.0
05:48, +19.3,  66.4
05:49, +19.3,  65.5
05:50, +19.3,  64.3
05:51, +19.3,  64.8
05:52, +19.3,  65.1
05:53, +19.3,  64.5
05:54, +19.3,  64.8
05:55, +19.3,  65.0
05:56, +19.3,  65.2
05:57, +19.3,  63.4
05:58, +19.3,  62.6
05:59, +19.3,  63.4
06:00, +19.3,  63.6
06:01, +19.4,  64.2
06:02, +19.4,  64.2
06:03, +19.4,  64.1
06:04, +19.4,  64.2
06:05, +19.3,  64.0
06:06, +19.3,  63.8
06:07, +19.3,  64.2
06:08, +19.3,  64.1
06:09, +19.4,  64.6
06:10, +19.4,  65.2
06:11, +19.4,  63.9
06:12, +19.4,  64.5
06:13, +19.4,  64.9
06:14, +19.4,  64.9
06:15, +19.3,  64.4
06:16, +19.3,  63.1
06:17, +19.3,  63.8
06:18, +19.3,  64.2
06:19, +19.3,  64.3
06:20, +19.3,  64.1
06:21, +19.3,  63.8
06:22, +19.3,  64.3
06:23, +19.3,  64.3
06:24, +19.3,  64.3
06:25, +19.3,  64.5
06:26, +19.3,  64.5
06:27, +19.3,  64.6
06:28, +19.3,  64.1
06:29, +19.3,  64.7
06:30, +19.3,  63.7
06:31, +19.3,  63.2
06:32, +19.3,  64.5
06:33, +19.3,  64.8
06:34, +19.3,  65.1
06:35, +19.3,  64.6
06:36, +19.4,  63.5
06:37, +19.4,  64.5
06:38, +19.4,  64.4
06:39, +19.5,  63.9
06:40, +19.5,  63.8
06:41, +19.5,  63.8
06:42, +19.5,  63.4
06:43, +19.6,  63.1
06:44, +19.6,  63.3
06:45, +19.6,  63.4
06:46, +19.6,  63.1
06:47, +19.6,  62.9
06:48, +19.6,  64.2
06:49, +19.6,  65.1
06:50, +19.6,  64.7
06:51, +19.6,  64.4
06:52, +19.6,  62.8
06:53, +19.6,  61.7
06:54, +19.6,  61.7
06:55, +19.5,  61.3
06:56, +19.5,  60.9
06:57, +19.5,  61.1
06:58, +19.6,  62.1
06:59, +19.6,  61.6
07:00, +19.6,  61.0
07:01, +19.6,  61.3
07:02, +19.6,  61.2
07:03, +19.6,  61.6
07:04, +19.6,  62.3
07:05, +19.7,  62.8
07:06, +19.7,  62.7
07:07, +19.7,  63.0
07:08, +19.7,  62.3
07:09, +19.7,  62.2
07:10, +19.7,  63.6
07:11, +19.7,  64.3
07:12, +19.7,  62.5
07:13, +19.7,  62.3
07:14, +19.7,  62.1
07:15, +19.7,  61.5
07:16, +19.8,  61.0
07:17, +19.8,  60.7
07:18, +19.8,  61.7
07:19, +19.8,  62.0
07:20, +19.8,  60.7
07:21, +19.9,  60.7
07:22, +19.8,  60.9
07:23, +19.9,  61.8
07:24, +19.9,  60.3
07:25, +19.8,  59.6
07:26, +19.8,  59.3
07:27, +19.8,  60.6
07:28, +19.8,  61.0
07:29, +19.9,  61.1
07:30, +19.9,  60.7
07:31, +20.0,  61.3
07:32, +20.0,  60.4
07:33, +20.0,  59.4
07:34, +20.0,  59.7
07:35, +20.0,  59.6
07:36, +20.0,  58.8
07:37, +20.0,  60.3
07:38, +20.0,  60.8
07:39, +20.1,  61.6
07:40, +20.1,  61.6
07:41, +20.1,  60.6
07:42, +20.1,  59.5
07:43, +20.1,  60.6
07:44, +20.1,  60.8
07:45, +20.1,  60.5
07:46, +20.0,  59.3
07:47, +20.0,  59.8
07:48, +19.9,  60.5
07:49, +19.9,  60.7
07:50, +20.0,  61.0
07:51, +20.0,  60.9
07:52, +20.1,  61.0
07:53, +20.1,  60.6
07:54, +20.1,  60.5
07:55, +20.1,  59.7
07:56, +20.2,  59.9
07:57, +20.2,  59.5
07:58, +20.2,  58.9
07:59, +20.1,  58.9
08:00, +20.1,  58.9
08:01, +20.1,  59.8
08:02, +20.1,  60.6
08:03, +20.2,  61.2
08:04, +20.2,  60.5
08:05, +20.3,  61.4
08:06, +20.3,  61.4
08:07, +20.3,  60.2
08:08, +20.3,  60.5
08:09, +20.3,  60.0
08:10, +20.4,  59.6
08:11, +20.3,  59.5
08:12, +20.3,  60.6
08:13, +20.3,  61.0
08:14, +20.3,  59.4
08:15, +20.3,  59.8
08:16, +20.4,  59.9
08:17, +20.4,  60.9
08:18, +20.5,  60.9
08:19, +20.5,  59.3
08:20, +20.5,  60.1
08:21, +20.5,  59.8
08:22, +20.5,  59.9
08:23, +20.5,  59.9
08:24, +20.5,  59.1
08:25, +20.5,  58.1
08:26, +20.5,  59.0
08:27, +20.5,  58.7
08:28, +20.6,  58.7
08:29, +20.6,  59.5
08:30, +20.6,  58.6
08:31, +20.6,  59.1
08:32, +20.6,  60.0
08:33, +20.6,  59.5
08:34, +20.7,  60.3
08:35, +20.7,  60.2
08:36, +20.8,  60.7
08:37, +20.8,  59.0
08:38, +20.8,  58.6
08:39, +20.7,  58.2
08:40, +20.7,  58.3
08:41, +20.8,  58.7
08:42, +20.9,  58.3
08:43, +20.9,  58.2
08:44, +21.0,  58.4
08:45, +20.9,  56.3
08:46, +20.9,  56.5
08:47, +21.0,  57.8
08:48, +21.0,  57.8
08:49, +20.9,  57.8
08:50, +20.9,  58.7
08:51, +20.9,  57.6
08:52, +20.9,  57.6
08:53, +20.9,  57.2
08:54, +20.9,  58.8
08:55, +20.9,  59.2
08:56, +20.9,  59.2
08:57, +20.9,  57.5
08:58, +20.9,  57.7
08:59, +21.0,  57.3
09:00, +21.0,  57.5
09:01, +21.0,  58.2
09:02, +21.0,  58.1
09:03, +21.0,  58.6
09:04, +21.1,  57.6
09:05, +21.1,  56.6
09:06, +21.0,  55.8
09:07, +21.1,  55.7
09:08, +21.1,  55.2
09:09, +21.0,  55.5
09:10, +21.1,  56.4
09:11, +21.1,  56.4
09:12, +21.1,  55.7
09:13, +21.1,  56.1
09:14, +21.1,  54.7
09:15, +21.1,  56.1
09:16, +21.1,  56.9
09:17, +21.1,  56.7
09:18, +21.2,  56.9
09:19, +21.2,  56.1
09:20, +21.3,  56.1
09:21, +21.4,  55.8
09:22, +21.4,  56.1
09:23, +21.5,  57.0
09:24, +21.5,  57.4
09:25, +21.6,  58.2
09:26, +21.5,  58.0
09:27, +21.5,  57.4
09:28, +21.5,  56.2
09:29, +21.6,  57.7
09:30, +21.7,  56.5
09:31, +21.6,  54.2
09:32, +21.6,  54.2
09:33, +21.5,  53.3
09:34, +21.4,  53.6
09:35, +21.4,  54.3
09:36, +21.5,  55.0
09:37, +21.6,  55.1
09:38, +21.6,  54.8
09:39, +21.6,  55.7
09:40, +21.7,  55.6
09:41, +21.7,  55.8
09:42, +21.7,  55.5
09:43, +21.6,  56.6
09:44, +21.6,  56.7
09:45, +21.6,  56.7
09:46, +21.6,  56.4
09:47, +21.7,  56.8
09:48, +21.7,  56.1
09:49, +21.8,  57.3
09:50, +21.8,  56.8
09:51, +21.9,  54.7
09:52, +21.8,  55.5
09:53, +21.8,  56.3
09:54, +21.8,  56.8
09:55, +21.9,  56.4
09:56, +21.9,  54.8
09:57, +21.8,  54.6
09:58, +21.7,  54.1
09:59, +21.7,  54.7
10:00, +21.7,  55.3
10:01, +21.7,  55.5
10:02, +21.8,  56.3
10:03, +21.9,  56.1
10:04, +21.9,  56.7
10:05, +21.9,  57.2
10:06, +22.1,  56.3
10:07, +22.1,  53.9
10:08, +22.2,  54.8
10:09, +22.0,  54.7
10:10, +21.9,  54.7
10:11, +21.9,  55.4
10:12, +21.9,  56.2
10:13, +21.8,  56.0
10:14, +21.9,  56.4
10:15, +22.1,  56.7
10:16, +22.2,  55.7
10:17, +22.2,  53.7
10:18, +22.0,  52.9
10:19, +22.0,  53.7
10:20, +21.9,  53.8
10:21, +21.9,  54.4
10:22, +22.0,  54.4
10:23, +22.0,  54.9
10:24, +21.9,  55.0
10:25, +21.8,  54.2
10:26, +21.8,  54.8
10:27, +21.9,  54.9
10:28, +21.9,  55.1
10:29, +22.0,  56.0
10:30, +22.0,  55.2
10:31, +22.1,  55.9
10:32, +22.2,  56.4
10:33, +22.4,  57.1
10:34, +22.3,  57.6
10:35, +22.3,  55.5
10:36, +22.4,  55.0
10:37, +22.3,  54.8
10:38, +22.3,  53.2
10:39, +22.3,  53.4
10:40, +22.3,  54.1
10:41, +22.5,  54.1
10:42, +22.4,  51.2
10:43, +22.3,  49.9
10:44, +22.2,  49.2
10:45, +22.2,  50.1
10:46, +22.3,  51.1
10:47, +22.4,  49.5
10:48, +22.3,  48.4
10:49, +22.2,  48.3
10:50, +22.2,  49.8
10:51, +22.2,  50.8
10:52, +22.1,  50.5
10:53, +22.1,  50.4
10:54, +22.1,  49.6
10:55, +22.1,  48.9
10:56, +22.3,  50.2
10:57, +22.5,  50.8
10:58, +22.5,  50.9
10:59, +22.5,  50.2
11:00, +22.5,  50.9
11:01, +22.4,  50.2
11:02, +22.3,  50.6
11:03, +22.3,  51.2
11:04, +22.3,  50.6
11:05, +22.2,  51.7
11:06, +22.3,  52.1
11:07, +22.3,  51.1
11:08, +22.2,  50.6
11:09, +22.3,  51.4
11:10, +22.3,  51.2
11:11, +22.3,  52.2
11:12, +22.4,  52.1
11:13, +22.4,  50.8
11:14, +22.6,  51.2
11:15, +22.5,  50.5
11:16, +22.4,  49.9
11:17, +22.4,  49.3
11:18, +22.4,  48.3
11:19, +22.4,  48.0
11:20, +22.3,  48.3
11:21, +22.2,  49.8
11:22, +22.3,  50.6
11:23, +22.3,  51.1
11:24, +22.3,  51.7
11:25, +22.3,  50.3
11:26, +22.5,  50.6
11:27, +22.5,  50.1
11:28, +22.4,  49.9
11:29, +22.5,  51.0
11:30, +22.6,  50.9
11:31, +22.7,  51.1
11:32, +22.4,  50.0
11:33, +22.5,  51.6
11:34, +22.6,  51.4
11:35, +22.7,  51.8
11:36, +22.6,  51.4
11:37, +22.5,  50.6
11:38, +22.5,  50.9
11:39, +22.5,  52.4
11:40, +22.5,  52.5
11:41, +22.7,  53.3
11:42, +22.7,  52.2
11:43, +22.6,  52.4
11:44, +22.8,  51.3
11:45, +22.8,  49.9
11:46, +22.7,  49.7
11:47, +22.6,  50.0
11:48, +22.6,  50.5
11:49, +22.6,  50.1
11:50, +22.5,  49.7
11:51, +22.6,  51.5
11:52, +22.8,  51.0
11:53, +22.8,  50.5
11:54, +22.9,  51.1
11:55, +23.0,  51.8
11:56, +22.8,  50.5
11:57, +22.7,  49.2
11:58, +22.7,  49.3
11:59, +22.6,  50.3
12:00, +22.6,  49.7
12:01, +22.6,  49.3
12:02, +22.4,  50.1
12:03, +22.4,  51.0
12:04, +22.5,  50.6
12:05, +22.4,  48.8
12:06, +22.5,  48.7
12:07, +22.5,  48.7
12:08, +22.5,  50.0
12:09, +22.7,  51.5
12:10, +22.7,  48.9
12:11, +22.6,  48.4
12:12, +22.6,  48.4
12:13, +22.6,  48.4
12:14, +22.6,  47.9
12:15, +22.6,  48.3
12:16, +22.6,  49.5
12:17, +22.7,  49.3
12:18, +22.6,  50.0
12:19, +22.6,  49.6
12:20, +22.6,  48.1
12:21, +22.7,  47.6
12:22, +22.7,  46.5
12:23, +22.7,  47.4
12:24, +22.6,  48.6
12:25, +22.6,  48.8
12:26, +22.8,  48.8
12:27, +22.8,  48.4
12:28, +22.8,  48.0
12:29, +22.8,  47.6
12:30, +22.7,  48.5
12:31, +22.8,  49.6
12:32, +22.9,  50.1
12:33, +22.8,  50.1
12:34, +22.8,  47.6
12:35, +22.9,  47.8
12:36, +22.8,  46.7
12:37, +22.8,  47.1
12:38, +22.8,  47.7
12:39, +23.0,  48.7
12:40, +22.8,  47.5
12:41, +22.9,  48.7
12:42, +22.8,  49.7
12:43, +22.6,  50.5
12:44, +22.6,  51.3
12:45, +22.7,  50.4
12:46, +22.7,  49.8
12:47, +22.8,  49.4
12:48, +22.8,  48.7
12:49, +22.8,  49.0
12:50, +22.8,  49.4
12:51, +22.7,  48.3
12:52, +22.8,  47.5
12:53, +22.8,  47.5
12:54, +22.8,  47.7
12:55, +22.8,  47.5
12:56, +22.7,  47.4
12:57, +22.8,  47.1
12:58, +22.9,  48.2
12:59, +23.0,  48.4
13:00, +22.8,  46.6
13:01, +22.7,  47.3
13:02, +22.9,  48.7
13:03, +23.0,  48.7
13:04, +23.0,  45.7
13:05, +23.0,  46.3
13:06, +23.1,  47.5
13:07, +23.1,  47.9
13:08, +23.1,  48.2
13:09, +23.2,  48.5
13:10, +23.1,  48.0
13:11, +22.9,  48.1
13:12, +22.9,  48.9
13:13, +22.7,  49.2
13:14, +23.0,  49.7
13:15, +23.0,  49.4
13:16, +23.0,  48.9
13:17, +22.9,  48.1
13:18, +22.9,  48.2
13:19, +22.9,  48.3
13:20, +23.0,  49.0
13:21, +23.0,  47.5
13:22, +23.0,  48.5
13:23, +23.0,  49.1
13:24, +22.9,  48.9
13:25, +23.0,  49.7
13:26, +23.0,  50.4
13:27, +23.1,  49.7
13:28, +23.2,  49.8
13:29, +23.1,  48.4
13:30, +23.1,  48.5
13:31, +23.2,  48.0
13:32, +23.1,  47.4
13:33, +22.8,  47.1
13:34, +22.8,  48.3
13:35, +22.7,  48.5
13:36, +23.0,  49.9
13:37, +23.1,  50.0
13:38, +23.3,  50.2
13:39, +23.3,  49.2
13:40, +23.1,  47.4
13:41, +23.0,  47.9
13:42, +22.9,  47.8
13:43, +23.0,  48.9
13:44, +23.1,  49.8
13:45, +23.4,  50.3
13:46, +23.3,  50.2
13:47, +23.4,  50.3
13:48, +23.3,  49.5
13:49, +23.1,  49.1
13:50, +23.2,  50.2
13:51, +23.1,  49.2
13:52, +22.9,  48.8
13:53, +22.9,  49.4
13:54, +23.0,  49.6
13:55, +23.0,  49.6
13:56, +23.1,  50.3
13:57, +23.1,  49.4
13:58, +23.1,  48.6
13:59, +23.1,  49.5
14:00, +23.2,  49.4
14:01, +23.0,  50.0
14:02, +22.9,  51.1
14:03, +23.0,  52.0
14:04, +23.0,  48.9
14:05, +22.9,  48.3
14:06, +22.8,  49.1
14:07, +22.9,  49.7
14:08, +23.0,  49.6
14:09, +23.0,  48.6
14:10, +22.9,  49.1
14:11, +23.0,  49.0
14:12, +23.2,  50.1
14:13, +23.2,  50.2
14:14, +23.2,  49.3
14:15, +23.1,  48.5
14:16, +22.9,  49.4
14:17, +23.2,  50.5
14:18, +23.2,  48.5
14:19, +23.1,  48.3
14:20, +23.1,  48.9
14:21, +23.0,  48.0
14:22, +23.0,  48.1
14:23, +23.0,  48.9
14:24, +23.2,  49.1
14:25, +23.1,  47.9
14:26, +23.2,  47.3
14:27, +22.9,  46.7
14:28, +23.0,  48.0
14:29, +23.1,  49.0
14:30, +23.0,  47.4
14:31, +22.9,  47.7
14:32, +22.9,  47.7
14:33, +22.9,  47.6
14:34, +23.0,  47.0
14:35, +22.9,  47.7
14:36, +22.8,  48.7
14:37, +22.7,  49.1
14:38, +22.8,  49.7
14:39, +22.8,  48.9
14:40, +22.9,  49.6
14:41, +23.2,  50.3
14:42, +23.2,  50.8
14:43, +23.3,  50.7
14:44, +23.5,  49.2
14:45, +23.4,  46.0
14:46, +23.4,  46.1
14:47, +23.3,  47.1
14:48, +23.1,  47.9
14:49, +23.1,  48.2
14:50, +23.1,  47.5
14:51, +23.1,  48.0
14:52, +23.1,  48.0
14:53, +23.2,  48.2
14:54, +23.2,  46.7
14:55, +23.2,  46.6
14:56, +23.2,  47.4
14:57, +23.2,  47.8
14:58, +23.0,  46.4
14:59, +23.1,  48.1
15:00, +23.2,  48.0
15:01, +23.1,  46.8
15:02, +23.2,  48.1
15:03, +23.2,  48.1
15:04, +23.2,  48.5
15:05, +23.2,  48.0
15:06, +23.0,  46.2
15:07, +22.9,  45.5
15:08, +22.8,  44.9
15:09, +22.8,  45.6
15:10, +22.7,  46.3
15:11, +22.8,  47.6
15:12, +22.9,  48.6
15:13, +23.0,  49.8
15:14, +23.1,  49.2
15:15, +23.0,  48.2
15:16, +22.8,  47.7
15:17, +22.8,  49.1
15:18, +22.8,  49.0
15:19, +23.0,  49.7
15:20, +23.1,  48.9
15:21, +23.2,  48.5
15:22, +23.1,  48.1
15:23, +23.0,  46.8
15:24, +23.0,  47.7
15:25, +22.8,  47.8
15:26, +22.9,  48.5
15:27, +23.0,  49.0
15:28, +22.8,  49.6
15:29, +22.7,  48.9
15:30, +22.8,  49.7
15:31, +22.8,  48.9
15:32, +22.7,  48.1
15:33, +22.8,  48.6
15:34, +22.9,  48.8
15:35, +22.9,  48.6
15:36, +23.0,  48.2
15:37, +22.8,  47.2
15:38, +22.7,  47.9
15:39, +22.9,  49.0
15:40, +22.9,  49.2
15:41, +22.9,  49.6
15:42, +22.8,  49.8
15:43, +22.8,  51.2
15:44, +22.9,  51.2
15:45, +23.0,  51.4
15:46, +23.0,  52.3
15:47, +22.9,  52.6
15:48, +22.9,  51.5
15:49, +22.9,  50.2
15:50, +22.9,  50.8
15:51, +22.9,  51.0
15:52, +22.9,  50.1
15:53, +22.9,  49.7
15:54, +22.8,  49.1
15:55, +22.8,  49.4
15:56, +22.9,  49.6
15:57, +22.8,  50.0
15:58, +22.8,  52.4
15:59, +22.9,  52.8
16:00, +23.0,  52.4
16:01, +23.0,  51.6
16:02, +23.1,  51.7
16:03, +23.1,  51.5
16:04, +23.0,  50.6
16:05, +23.0,  51.3
16:06, +23.2,  51.3
16:07, +23.0,  48.7
16:08, +22.8,  49.4
16:09, +22.8,  50.1
16:10, +22.7,  50.4
16:11, +22.5,  51.1
16:12, +22.5,  51.4
16:13, +22.6,  51.9
16:14, +22.7,  52.5
16:15, +22.8,  51.4
16:16, +22.7,  50.7
16:17, +22.6,  51.0
16:18, +22.6,  52.1
16:19, +22.7,  52.4
16:20, +22.7,  52.8
16:21, +22.7,  52.5
16:22, +22.7,  51.7
16:23, +22.6,  50.6
16:24, +22.7,  50.7
16:25, +22.7,  50.3
16:26, +22.7,  51.5
16:27, +22.6,  51.3
16:28, +22.6,  51.9
16:29, +22.6,  51.3
16:30, +22.6,  50.9
16:31, +22.6,  51.9
16:32, +22.6,  52.2
16:33, +22.6,  52.4
16:34, +22.4,  50.1
16:35, +22.5,  51.1
16:36, +22.6,  51.0
16:37, +22.6,  50.5
16:38, +22.5,  50.8
16:39, +22.5,  52.6
16:40, +22.5,  52.5
