00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.01,  0.01
07:43, 0.01,  0.01
07:44, 0.01,  0.01
07:45, 0.01,  0.01
07:46, 0.01,  0.01
07:47, 0.01,  0.01
07:48, 0.01,  0.01
07:49, 0.02,  0.02
07:50, 0.02,  0.02
07:51, 0.02,  0.02
07:52, 0.02,  0.02
07:53, 0.02,  0.02
07:54, 0.02,  0.02
07:55, 0.02,  0.02
07:56, 0.02,  0.02
07:57, 0.03,  0.03
07:58, 0.03,  0.03
07:59, 0.03,  0.03
08:00, 0.03,  0.03
08:01, 0.00,  0.03
08:02, 0.01,  0.04
08:03, 0.01,  0.04
08:04, 0.01,  0.04
08:05, 0.02,  0.05
08:06, 0.02,  0.05
08:07, 0.02,  0.05
08:08, 0.03,  0.06
08:09, 0.03,  0.06
08:10, 0.03,  0.07
08:11, 0.04,  0.07
08:12, 0.04,  0.07
08:13, 0.05,  0.08
08:14, 0.05,  0.08
08:15, 0.06,  0.09
08:16, 0.06,  0.09
08:17, 0.06,  0.10
08:18, 0.07,  0.10
08:19, 0.07,  0.10
08:20, 0.08,  0.11
08:21, 0.08,  0.11
08:22, 0.09,  0.12
08:23, 0.09,  0.12
08:24, 0.10,  0.13
08:25, 0.10,  0.13
08:26, 0.11,  0.14
08:27, 0.11,  0.15
08:28, 0.12,  0.15
08:29, 0.13,  0.16
08:30, 0.13,  0.16
08:31, 0.14,  0.17
08:32, 0.15,  0.18
08:33, 0.15,  0.18
08:34, 0.16,  0.19
08:35, 0.16,  0.19
08:36, 0.17,  0.20
08:37, 0.17,  0.20
08:38, 0.18,  0.21
08:39, 0.18,  0.21
08:40, 0.19,  0.22
08:41, 0.19,  0.22
08:42, 0.19,  0.23
08:43, 0.20,  0.23
08:44, 0.21,  0.24
08:45, 0.21,  0.24
08:46, 0.22,  0.25
08:47, 0.22,  0.25
08:48, 0.23,  0.26
08:49, 0.23,  0.27
08:50, 0.24,  0.27
08:51, 0.25,  0.28
08:52, 0.25,  0.28
08:53, 0.26,  0.29
08:54, 0.26,  0.29
08:55, 0.27,  0.30
08:56, 0.27,  0.30
08:57, 0.27,  0.30
08:58, 0.27,  0.30
08:59, 0.28,  0.31
09:00, 0.28,  0.31
09:01, 0.00,  0.31
09:02, 0.00,  0.31
09:03, 0.01,  0.32
09:04, 0.01,  0.32
09:05, 0.01,  0.32
09:06, 0.02,  0.32
09:07, 0.02,  0.33
09:08, 0.02,  0.33
09:09, 0.03,  0.33
09:10, 0.03,  0.34
09:11, 0.03,  0.34
09:12, 0.03,  0.34
09:13, 0.04,  0.35
09:14, 0.04,  0.35
09:15, 0.04,  0.35
09:16, 0.05,  0.36
09:17, 0.05,  0.36
09:18, 0.06,  0.37
09:19, 0.06,  0.37
09:20, 0.07,  0.38
09:21, 0.07,  0.38
09:22, 0.08,  0.39
09:23, 0.08,  0.39
09:24, 0.09,  0.40
09:25, 0.09,  0.40
09:26, 0.10,  0.41
09:27, 0.11,  0.42
09:28, 0.12,  0.43
09:29, 0.12,  0.43
09:30, 0.13,  0.44
09:31, 0.14,  0.45
09:32, 0.15,  0.45
09:33, 0.15,  0.46
09:34, 0.16,  0.47
09:35, 0.17,  0.47
09:36, 0.17,  0.48
09:37, 0.18,  0.49
09:38, 0.18,  0.49
09:39, 0.19,  0.50
09:40, 0.20,  0.51
09:41, 0.20,  0.51
09:42, 0.21,  0.52
09:43, 0.22,  0.53
09:44, 0.23,  0.54
09:45, 0.24,  0.55
09:46, 0.25,  0.56
09:47, 0.26,  0.56
09:48, 0.26,  0.57
09:49, 0.27,  0.58
09:50, 0.28,  0.59
09:51, 0.29,  0.60
09:52, 0.30,  0.61
09:53, 0.31,  0.62
09:54, 0.32,  0.63
09:55, 0.33,  0.64
09:56, 0.34,  0.65
09:57, 0.35,  0.66
09:58, 0.36,  0.67
09:59, 0.37,  0.68
10:00, 0.38,  0.69
10:01, 0.01,  0.70
10:02, 0.02,  0.71
10:03, 0.03,  0.72
10:04, 0.04,  0.73
10:05, 0.05,  0.74
10:06, 0.06,  0.75
10:07, 0.07,  0.76
10:08, 0.07,  0.77
10:09, 0.08,  0.77
10:10, 0.09,  0.78
10:11, 0.09,  0.78
10:12, 0.10,  0.79
10:13, 0.11,  0.80
10:14, 0.11,  0.80
10:15, 0.12,  0.81
10:16, 0.12,  0.81
10:17, 0.13,  0.82
10:18, 0.13,  0.82
10:19, 0.14,  0.83
10:20, 0.14,  0.84
10:21, 0.15,  0.84
10:22, 0.16,  0.85
10:23, 0.16,  0.86
10:24, 0.18,  0.87
10:25, 0.19,  0.88
10:26, 0.19,  0.88
10:27, 0.20,  0.89
10:28, 0.21,  0.90
10:29, 0.21,  0.90
10:30, 0.22,  0.91
10:31, 0.22,  0.92
10:32, 0.23,  0.92
10:33, 0.23,  0.92
10:34, 0.24,  0.93
10:35, 0.24,  0.94
10:36, 0.25,  0.94
10:37, 0.25,  0.95
10:38, 0.26,  0.95
10:39, 0.27,  0.96
10:40, 0.27,  0.96
10:41, 0.28,  0.97
10:42, 0.29,  0.98
10:43, 0.29,  0.99
10:44, 0.30,  0.99
10:45, 0.31,  1.00
10:46, 0.32,  1.01
10:47, 0.33,  1.02
10:48, 0.34,  1.03
10:49, 0.35,  1.04
10:50, 0.36,  1.05
10:51, 0.37,  1.06
10:52, 0.38,  1.07
10:53, 0.39,  1.08
10:54, 0.40,  1.09
10:55, 0.41,  1.10
10:56, 0.42,  1.11
10:57, 0.43,  1.12
10:58, 0.45,  1.14
10:59, 0.46,  1.15
11:00, 0.47,  1.16
11:01, 0.01,  1.17
11:02, 0.02,  1.19
11:03, 0.04,  1.20
11:04, 0.05,  1.21
11:05, 0.07,  1.23
11:06, 0.08,  1.24
11:07, 0.09,  1.25
11:08, 0.11,  1.27
11:09, 0.12,  1.28
11:10, 0.14,  1.30
11:11, 0.15,  1.31
11:12, 0.16,  1.33
11:13, 0.18,  1.34
11:14, 0.20,  1.36
11:15, 0.21,  1.37
11:16, 0.23,  1.39
11:17, 0.25,  1.41
11:18, 0.27,  1.43
11:19, 0.30,  1.46
11:20, 0.32,  1.49
11:21, 0.35,  1.51
11:22, 0.38,  1.54
11:23, 0.41,  1.57
11:24, 0.44,  1.60
11:25, 0.46,  1.63
11:26, 0.49,  1.65
11:27, 0.52,  1.68
11:28, 0.55,  1.71
11:29, 0.57,  1.73
11:30, 0.59,  1.75
11:31, 0.61,  1.78
11:32, 0.64,  1.80
11:33, 0.66,  1.82
11:34, 0.68,  1.85
11:35, 0.71,  1.87
11:36, 0.73,  1.89
11:37, 0.75,  1.91
11:38, 0.77,  1.93
11:39, 0.78,  1.95
11:40, 0.80,  1.96
11:41, 0.82,  1.98
11:42, 0.84,  2.00
11:43, 0.86,  2.02
11:44, 0.87,  2.03
11:45, 0.89,  2.05
11:46, 0.90,  2.06
11:47, 0.91,  2.07
11:48, 0.92,  2.08
11:49, 0.93,  2.10
11:50, 0.95,  2.11
11:51, 0.96,  2.12
11:52, 0.97,  2.13
11:53, 0.99,  2.15
11:54, 1.00,  2.16
11:55, 1.01,  2.17
11:56, 1.02,  2.19
11:57, 1.04,  2.20
11:58, 1.05,  2.21
11:59, 1.06,  2.22
12:00, 1.08,  2.24
12:01, 0.02,  2.25
12:02, 0.03,  2.27
12:03, 0.05,  2.29
12:04, 0.07,  2.31
12:05, 0.09,  2.33
12:06, 0.11,  2.35
12:07, 0.13,  2.37
12:08, 0.15,  2.39
12:09, 0.16,  2.40
12:10, 0.18,  2.42
12:11, 0.20,  2.43
12:12, 0.21,  2.45
12:13, 0.23,  2.47
12:14, 0.25,  2.49
12:15, 0.27,  2.50
12:16, 0.28,  2.52
12:17, 0.30,  2.54
12:18, 0.31,  2.55
12:19, 0.33,  2.57
12:20, 0.34,  2.58
12:21, 0.36,  2.60
12:22, 0.38,  2.61
12:23, 0.39,  2.63
12:24, 0.41,  2.64
12:25, 0.42,  2.66
12:26, 0.44,  2.68
12:27, 0.46,  2.70
12:28, 0.49,  2.72
12:29, 0.51,  2.75
12:30, 0.54,  2.78
12:31, 0.57,  2.80
12:32, 0.59,  2.83
12:33, 0.62,  2.86
12:34, 0.65,  2.88
12:35, 0.67,  2.91
12:36, 0.70,  2.93
12:37, 0.72,  2.96
12:38, 0.74,  2.98
12:39, 0.76,  3.00
12:40, 0.78,  3.02
12:41, 0.80,  3.04
12:42, 0.82,  3.05
12:43, 0.83,  3.07
12:44, 0.85,  3.08
12:45, 0.86,  3.10
12:46, 0.88,  3.12
12:47, 0.89,  3.13
12:48, 0.91,  3.15
12:49, 0.93,  3.16
12:50, 0.94,  3.18
12:51, 0.96,  3.19
12:52, 0.97,  3.21
12:53, 0.98,  3.22
12:54, 1.00,  3.24
12:55, 1.01,  3.25
12:56, 1.03,  3.26
12:57, 1.04,  3.28
12:58, 1.05,  3.29
12:59, 1.06,  3.30
13:00, 1.07,  3.31
13:01, 0.01,  3.32
13:02, 0.02,  3.34
13:03, 0.04,  3.35
13:04, 0.05,  3.36
13:05, 0.07,  3.38
13:06, 0.08,  3.39
13:07, 0.10,  3.41
13:08, 0.11,  3.42
13:09, 0.13,  3.44
13:10, 0.15,  3.46
13:11, 0.17,  3.48
13:12, 0.19,  3.50
13:13, 0.21,  3.52
13:14, 0.23,  3.55
13:15, 0.26,  3.57
13:16, 0.28,  3.60
13:17, 0.31,  3.62
13:18, 0.34,  3.65
13:19, 0.37,  3.68
13:20, 0.40,  3.71
13:21, 0.43,  3.74
13:22, 0.46,  3.77
13:23, 0.49,  3.80
13:24, 0.53,  3.84
13:25, 0.56,  3.87
13:26, 0.60,  3.91
13:27, 0.65,  3.96
13:28, 0.70,  4.01
13:29, 0.74,  4.05
13:30, 0.77,  4.09
13:31, 0.81,  4.12
13:32, 0.84,  4.15
13:33, 0.87,  4.18
13:34, 0.89,  4.20
13:35, 0.91,  4.23
13:36, 0.94,  4.25
13:37, 0.96,  4.27
13:38, 0.98,  4.29
13:39, 1.00,  4.31
13:40, 1.02,  4.33
13:41, 1.04,  4.35
13:42, 1.07,  4.38
13:43, 1.09,  4.40
13:44, 1.11,  4.42
13:45, 1.13,  4.44
13:46, 1.15,  4.47
13:47, 1.18,  4.49
13:48, 1.20,  4.51
13:49, 1.22,  4.53
13:50, 1.24,  4.55
13:51, 1.26,  4.57
13:52, 1.28,  4.59
13:53, 1.30,  4.61
13:54, 1.33,  4.64
13:55, 1.35,  4.66
13:56, 1.37,  4.68
13:57, 1.39,  4.70
13:58, 1.41,  4.72
13:59, 1.43,  4.74
14:00, 1.45,  4.76
14:01, 0.02,  4.78
14:02, 0.04,  4.80
14:03, 0.06,  4.82
14:04, 0.07,  4.84
14:05, 0.09,  4.85
14:06, 0.11,  4.87
14:07, 0.12,  4.89
14:08, 0.14,  4.90
14:09, 0.15,  4.92
14:10, 0.17,  4.93
14:11, 0.18,  4.95
14:12, 0.20,  4.96
14:13, 0.21,  4.97
14:14, 0.22,  4.98
14:15, 0.23,  5.00
14:16, 0.24,  5.01
14:17, 0.26,  5.02
14:18, 0.27,  5.03
14:19, 0.28,  5.04
14:20, 0.29,  5.06
14:21, 0.30,  5.07
14:22, 0.32,  5.08
14:23, 0.33,  5.09
14:24, 0.34,  5.11
14:25, 0.35,  5.12
14:26, 0.37,  5.13
14:27, 0.38,  5.14
14:28, 0.39,  5.16
14:29, 0.41,  5.17
14:30, 0.42,  5.18
14:31, 0.43,  5.20
14:32, 0.44,  5.21
14:33, 0.46,  5.22
14:34, 0.47,  5.23
14:35, 0.48,  5.25
14:36, 0.50,  5.26
14:37, 0.51,  5.28
14:38, 0.53,  5.29
14:39, 0.54,  5.31
14:40, 0.56,  5.32
14:41, 0.57,  5.33
14:42, 0.58,  5.35
14:43, 0.60,  5.36
14:44, 0.61,  5.38
14:45, 0.63,  5.39
14:46, 0.64,  5.40
14:47, 0.65,  5.42
14:48, 0.66,  5.43
14:49, 0.68,  5.44
14:50, 0.69,  5.45
14:51, 0.70,  5.46
14:52, 0.71,  5.48
14:53, 0.72,  5.49
14:54, 0.73,  5.50
14:55, 0.74,  5.51
14:56, 0.75,  5.52
14:57, 0.77,  5.53
14:58, 0.78,  5.54
14:59, 0.79,  5.55
15:00, 0.80,  5.56
15:01, 0.01,  5.58
15:02, 0.02,  5.59
15:03, 0.03,  5.60
15:04, 0.05,  5.61
15:05, 0.06,  5.62
15:06, 0.07,  5.63
15:07, 0.08,  5.64
15:08, 0.09,  5.65
15:09, 0.10,  5.66
15:10, 0.11,  5.67
15:11, 0.12,  5.68
15:12, 0.13,  5.69
15:13, 0.14,  5.70
15:14, 0.15,  5.71
15:15, 0.16,  5.72
15:16, 0.17,  5.73
15:17, 0.18,  5.74
15:18, 0.19,  5.75
15:19, 0.20,  5.76
15:20, 0.21,  5.78
15:21, 0.23,  5.79
15:22, 0.24,  5.80
15:23, 0.25,  5.82
15:24, 0.27,  5.83
15:25, 0.28,  5.85
15:26, 0.30,  5.86
15:27, 0.31,  5.88
15:28, 0.33,  5.89
15:29, 0.34,  5.91
15:30, 0.36,  5.92
15:31, 0.37,  5.94
15:32, 0.39,  5.95
15:33, 0.40,  5.96
15:34, 0.41,  5.98
15:35, 0.43,  5.99
15:36, 0.44,  6.01
15:37, 0.46,  6.02
15:38, 0.48,  6.05
15:39, 0.51,  6.07
15:40, 0.53,  6.09
15:41, 0.55,  6.11
15:42, 0.57,  6.14
15:43, 0.59,  6.15
15:44, 0.60,  6.17
15:45, 0.62,  6.18
15:46, 0.63,  6.19
15:47, 0.64,  6.20
15:48, 0.65,  6.22
15:49, 0.66,  6.23
15:50, 0.68,  6.24
15:51, 0.69,  6.25
15:52, 0.70,  6.26
15:53, 0.71,  6.28
15:54, 0.72,  6.29
15:55, 0.74,  6.30
15:56, 0.75,  6.31
15:57, 0.76,  6.33
15:58, 0.78,  6.34
15:59, 0.79,  6.36
16:00, 0.81,  6.38
16:01, 0.02,  6.39
16:02, 0.02,  6.40
16:03, 0.03,  6.41
16:04, 0.04,  6.42
16:05, 0.05,  6.42
16:06, 0.06,  6.44
16:07, 0.07,  6.45
16:08, 0.09,  6.46
16:09, 0.10,  6.47
16:10, 0.10,  6.48
16:11, 0.11,  6.49
16:12, 0.12,  6.49
16:13, 0.12,  6.50
16:14, 0.13,  6.51
16:15, 0.13,  6.51
16:16, 0.14,  6.52
16:17, 0.15,  6.52
16:18, 0.15,  6.53
16:19, 0.16,  6.53
16:20, 0.16,  6.54
16:21, 0.17,  6.55
16:22, 0.17,  6.55
16:23, 0.18,  6.56
16:24, 0.19,  6.56
16:25, 0.19,  6.57
16:26, 0.20,  6.57
16:27, 0.20,  6.58
16:28, 0.21,  6.58
16:29, 0.21,  6.59
16:30, 0.22,  6.59
16:31, 0.22,  6.60
16:32, 0.22,  6.60
16:33, 0.23,  6.60
16:34, 0.23,  6.61
16:35, 0.24,  6.61
16:36, 0.24,  6.62
16:37, 0.24,  6.62
16:38, 0.25,  6.62
16:39, 0.25,  6.63
16:40, 0.25,  6.63
