00:01, 348,  4.2, 344,  2.4,  4.6, 335, 6
00:02, 343,  2.6, 344,  2.4,  4.3, 345, 0
00:03, 346,  2.7, 344,  2.2,  3.0, 345,54
00:04,   5,  0.5, 344,  2.2,  4.1, 331, 9
00:05, 346,  2.1, 342,  2.3,  4.0, 342,28
00:06, 357,  0.9, 342,  2.3,  3.8, 342,41
00:07, 338,  2.9, 341,  2.3,  3.8, 343,20
00:08,  60,  0.9, 342,  2.3,  4.1, 346,42
00:09, 256,  0.3, 343,  2.2,  3.9, 350,20
00:10,  20,  0.6, 346,  2.1,  2.2,  27, 9
00:11, 292,  1.7, 346,  2.1,  3.4, 345,17
00:12, 279,  0.6, 346,  2.0,  1.9, 336,15
00:13, 318,  2.4, 346,  2.0,  2.9, 348,44
00:14, 315,  1.5, 346,  1.9,  2.9, 349,28
00:15, 289,  0.5, 347,  1.8,  3.5, 337,37
00:16, 340,  2.9, 346,  1.8,  4.8, 330,38
00:17, 347,  2.4, 348,  1.8,  3.4, 349,57
00:18, 339,  3.4, 346,  1.8,  3.5, 340,59
00:19, 312,  1.9, 347,  1.7,  3.4, 339, 0
00:20, 331,  4.3, 344,  1.7,  4.5, 332,59
00:21, 344,  2.2, 343,  1.7,  4.3, 331, 0
00:22, 356,  0.5, 342,  1.8,  3.7, 342,27
00:23, 346,  1.9, 340,  1.9,  4.6, 346,36
00:24, 311,  0.8, 341,  1.9,  3.3, 333,46
00:25, 333,  1.3, 339,  1.9,  4.6, 339,15
00:26, 351,  1.4, 340,  2.0,  5.5, 334,16
00:27, 357,  2.0, 340,  2.1,  4.1, 334,53
00:28, 338,  3.2, 340,  2.0,  3.4, 342,58
00:29, 341,  1.7, 339,  2.1,  3.5, 339, 7
00:30, 358,  1.6, 338,  2.2,  5.5, 339,48
00:31, 323,  4.0, 337,  2.2,  4.4, 343,47
00:32, 339,  4.6, 337,  2.2,  4.5, 339, 0
00:33, 355,  3.4, 340,  2.4,  5.7, 331,21
00:34, 331,  3.3, 339,  2.5,  6.3, 345,25
00:35, 324,  3.9, 340,  2.6,  4.6, 344,21
00:36, 336,  3.9, 340,  2.6,  5.7, 345,24
00:37, 324,  2.1, 340,  2.7,  5.2, 353,33
00:38, 344,  3.5, 339,  2.9,  5.6, 337,13
00:39,  92,  1.1, 338,  3.0,  5.7, 343,10
00:40, 338,  2.7, 340,  3.0,  6.3, 350, 7
00:41, 336,  4.8, 342,  3.1,  5.0, 334,59
00:42, 357,  3.4, 342,  3.0,  4.8, 336, 0
00:43, 346,  3.5, 342,  3.0,  5.3,   1,41
00:44, 323,  2.8, 341,  3.0,  5.6, 352,50
00:45, 325,  5.4, 341,  3.0,  5.3, 322,59
00:46, 344,  2.3, 341,  3.0,  5.7, 321, 3
00:47, 313,  2.7, 340,  3.0,  5.1, 329,35
00:48,  23,  0.6, 340,  2.9,  6.3, 347, 4
00:49, 322,  1.1, 340,  2.8,  4.9, 335, 8
00:50, 350,  3.5, 340,  2.8,  4.3, 331,13
00:51, 326,  2.5, 339,  2.8,  3.8, 342,10
00:52, 345,  2.5, 339,  2.8,  4.0,  12,28
00:53, 338,  3.4, 338,  2.8,  4.8, 352,57
00:54, 312,  3.0, 339,  2.6,  3.8, 336,26
00:55, 317,  2.5, 339,  2.4,  3.1, 314, 0
00:56,  24,  0.5, 339,  2.4,  5.0, 331,16
00:57, 354,  2.7, 340,  2.4,  4.2, 342,27
00:58, 352,  0.7, 339,  2.3,  4.4, 337, 9
00:59,  13,  1.7, 339,  2.4,  4.1, 345,32
01:00, 339,  3.1, 340,  2.3,  4.3, 354,55
01:01, 330,  2.5, 341,  2.2,  3.3,  10, 9
01:02, 348,  2.2, 340,  2.2,  3.5, 357,10
01:03,   8,  0.9, 341,  2.1,  3.5, 339,23
01:04,   6,  1.6, 343,  2.1,  3.7, 341,35
01:05,  64,  0.2, 344,  2.1,  2.9, 356, 6
01:06,   0,  0.0, 346,  1.9,  3.5, 345,34
01:07, 312,  0.2, 348,  1.7,  2.5, 345,38
01:08, 341,  2.2, 348,  1.7,  2.4, 345,36
01:09,  22,  1.5, 346,  1.6,  3.7, 339,11
01:10, 340,  2.6, 347,  1.7,  4.1, 358, 8
01:11,  47,  1.6, 352,  1.6,  2.6, 340, 0
01:12,  95,  0.6,   1,  1.6,  2.2,  39,10
01:13, 102,  1.8,  10,  1.5,  1.8, 103, 0
01:14, 137,  1.6,  23,  1.5,  1.8, 102, 0
01:15, 145,  1.4,  39,  1.5,  1.9, 141,32
01:16, 157,  0.8,  60,  1.5,  1.6, 131,13
01:17, 134,  0.8,  81,  1.5,  1.3, 162, 3
01:18, 151,  0.7, 102,  1.4,  1.2, 136,31
01:19, 186,  0.7, 115,  1.4,  1.9, 145,24
01:20, 180,  1.0, 126,  1.2,  1.8, 149,12
01:21, 166,  1.5, 136,  1.2,  1.5, 166, 0
01:22, 157,  1.2, 145,  1.1,  1.6, 161, 3
01:23, 160,  0.8, 150,  1.1,  1.3, 152, 7
01:24, 141,  0.9, 153,  1.1,  1.2, 165,14
01:25, 127,  0.3, 153,  1.0,  0.9, 141, 0
01:26, 128,  1.0, 153,  0.9,  1.1, 136,57
01:27,   0,  0.0, 153,  0.8,  1.0, 128, 0
01:28, 123,  0.9, 152,  0.8,  0.9, 123, 0
01:29, 123,  0.6, 149,  0.8,  1.4, 134,17
01:30, 268,  0.3, 150,  0.6,  0.6, 123, 0
01:31,   0,  0.0, 147,  0.6,  0.3, 268, 0
01:32,   0,  0.0, 144,  0.4,  0.0,   0, 0
01:33,   0,  0.0, 138,  0.4,  0.0,   0, 0
01:34, 193,  0.3, 137,  0.3,  0.4, 174,49
01:35, 197,  0.4, 141,  0.2,  0.5, 188,57
01:36,   0,  0.0, 145,  0.2,  0.4, 197, 0
01:37, 143,  0.8, 145,  0.2,  0.9, 149,30
01:38, 127,  1.6, 144,  0.3,  1.9, 128,38
01:39, 144,  1.5, 145,  0.3,  1.6, 127, 0
01:40, 162,  1.5, 141,  0.5,  2.0, 140,48
01:41, 139,  1.7, 141,  0.6,  1.9, 146,11
01:42, 123,  1.6, 139,  0.8,  1.9, 137, 1
01:43, 128,  1.1, 137,  0.9,  1.8, 127,42
01:44, 120,  1.4, 133,  1.0,  2.0, 112,34
01:45, 120,  2.0, 129,  1.2,  2.1, 123, 9
01:46, 118,  1.3, 128,  1.3,  2.0, 120, 0
01:47,  88,  1.0, 126,  1.4,  2.2, 114,33
01:48, 112,  2.3, 124,  1.5,  2.3, 114,59
01:49, 103,  2.0, 121,  1.5,  2.3, 112, 0
01:50, 125,  1.3, 118,  1.5,  2.2, 111,26
01:51, 102,  1.1, 115,  1.5,  2.3, 105,48
01:52, 112,  1.8, 112,  1.5,  1.9,  99,16
01:53, 122,  0.8, 112,  1.5,  1.8, 107, 7
01:54,  87,  0.8, 111,  1.4,  1.7, 107,20
01:55,  92,  0.7, 110,  1.4,  1.5, 107,32
01:56, 115,  1.2, 110,  1.3,  1.3, 113,56
01:57, 124,  0.9, 111,  1.3,  1.4, 117,50
01:58, 116,  0.8, 111,  1.2,  1.1, 115, 8
01:59,  97,  0.5, 112,  1.2,  1.3, 122,45
02:00, 116,  0.9, 112,  1.1,  1.2, 119,37
02:01, 139,  0.4, 113,  1.0,  0.9, 116, 0
02:02,   0,  0.0, 114,  0.8,  0.6, 120,25
02:03,   0,  0.0, 114,  0.7,  0.3, 143,43
02:04,   0,  0.0, 114,  0.6,  0.0,   0, 0
02:05,   0,  0.0, 116,  0.5,  0.0,   0, 0
02:06, 123,  0.6, 116,  0.5,  0.7, 119,49
02:07, 104,  0.6, 116,  0.4,  0.8, 121,23
02:08,   0,  0.0, 117,  0.4,  0.6, 106, 2
02:09, 121,  0.6, 118,  0.3,  0.6, 118,58
02:10, 146,  0.6, 122,  0.3,  0.7, 126,28
02:11, 127,  0.8, 125,  0.3,  1.1, 136,45
02:12, 137,  0.6, 126,  0.3,  0.9, 134,11
02:13, 120,  0.6, 125,  0.4,  0.8, 136,29
02:14, 123,  0.3, 125,  0.4,  1.0, 127, 9
02:15, 155,  0.6, 127,  0.5,  0.7, 154,55
02:16, 148,  0.3, 132,  0.5,  0.8, 180,35
02:17, 182,  0.2, 138,  0.5,  0.8, 172,15
02:18, 173,  0.2, 142,  0.5,  0.5, 169,19
02:19, 161,  1.1, 145,  0.5,  1.1, 161, 0
02:20, 151,  0.6, 148,  0.6,  1.2, 157, 3
02:21, 164,  0.3, 151,  0.5,  0.8, 159, 4
02:22, 158,  0.7, 154,  0.5,  0.7, 158,59
02:23, 158,  1.2, 157,  0.5,  1.2, 159,53
02:24, 162,  1.3, 161,  0.6,  1.5, 167,48
02:25, 140,  0.8, 162,  0.7,  1.4, 154,20
02:26, 157,  1.7, 160,  0.8,  1.7, 150,33
02:27, 160,  1.4, 158,  0.9,  1.7, 157, 0
02:28, 130,  0.7, 157,  1.0,  1.7, 143,31
02:29, 146,  0.9, 155,  1.0,  1.3, 153,11
02:30, 139,  0.8, 153,  1.0,  1.1, 160, 9
02:31, 130,  0.2, 150,  1.0,  1.2, 124,20
02:32, 131,  0.5, 148,  1.0,  0.8, 134,15
02:33, 116,  0.9, 146,  1.0,  1.0, 128,57
02:34, 117,  0.8, 142,  0.9,  1.1, 127, 5
02:35, 137,  1.4, 139,  0.9,  1.4, 136,56
02:36, 147,  1.4, 139,  0.9,  1.5, 142,28
02:37, 148,  1.8, 138,  0.9,  1.8, 150,29
02:38, 147,  1.4, 138,  1.0,  1.9, 151, 4
02:39, 127,  0.7, 136,  1.0,  1.4, 124, 5
02:40, 135,  0.4, 132,  1.0,  1.2, 124,37
02:41, 118,  0.8, 130,  1.0,  1.1, 116, 9
02:42, 124,  0.8, 128,  1.1,  1.4, 104,21
02:43, 113,  0.6, 127,  1.1,  1.4, 117, 8
02:44,  76,  0.1, 125,  1.1,  1.1, 117,10
02:45, 108,  0.5, 124,  1.0,  0.6, 110,19
02:46,  93,  0.7, 121,  0.9,  0.8, 115, 7
02:47, 111,  0.5, 118,  0.8,  1.0, 124,10
02:48, 102,  0.7, 114,  0.7,  1.1, 127,49
02:49, 116,  0.8, 113,  0.7,  1.0, 123,23
02:50, 129,  0.6, 115,  0.6,  0.8, 116, 0
02:51, 102,  0.6, 116,  0.6,  0.8, 133, 5
02:52, 104,  0.7, 116,  0.6,  0.8, 113,39
02:53,  94,  0.6, 116,  0.5,  0.9, 116,15
02:54, 122,  0.6, 116,  0.6,  1.1, 117,15
02:55,  85,  0.8, 114,  0.6,  0.9, 107, 8
02:56,  66,  0.4, 110,  0.6,  0.9,  85, 0
02:57,  97,  0.8, 107,  0.6,  0.8,  96, 0
02:58, 125,  0.5, 107,  0.7,  1.0, 112,22
02:59, 117,  0.2, 106,  0.6,  0.8, 117, 8
03:00, 101,  0.9, 105,  0.6,  1.2, 121,25
03:01, 127,  0.7, 104,  0.7,  1.1, 114,11
03:02, 103,  0.8, 104,  0.7,  1.2, 118,47
03:03, 108,  0.5, 105,  0.7,  1.2, 113, 6
03:04, 112,  1.2, 105,  0.7,  1.2, 112,59
03:05, 114,  0.8, 107,  0.8,  1.5, 122,28
03:06, 124,  1.1, 112,  0.8,  1.1, 124,18
03:07, 108,  0.8, 116,  0.8,  1.1, 124, 0
03:08,  90,  0.2, 116,  0.8,  0.8, 108, 1
03:09, 124,  0.5, 117,  0.8,  0.8, 122,30
03:10, 125,  0.3, 118,  0.7,  0.7, 119,17
03:11, 116,  0.4, 119,  0.7,  0.7, 127,33
03:12,   0,  0.0, 120,  0.6,  0.5, 117,21
03:13, 101,  0.7, 119,  0.6,  0.7, 101, 0
03:14,  95,  0.7, 117,  0.5,  0.8,  95,57
03:15, 101,  1.0, 115,  0.5,  1.0, 100,54
03:16, 116,  1.0, 113,  0.5,  1.1, 106, 4
03:17, 113,  0.4, 112,  0.5,  1.0, 116, 0
03:18, 124,  0.8, 113,  0.5,  0.8, 123,58
03:19, 127,  0.3, 114,  0.5,  1.0, 121,38
03:20, 113,  1.0, 112,  0.6,  1.2, 121,52
03:21, 163,  0.6, 111,  0.6,  1.2, 122,15
03:22,  61,  0.3, 110,  0.6,  1.2, 123,17
03:23, 119,  0.7, 110,  0.7,  1.1, 110,25
03:24, 120,  0.9, 112,  0.7,  1.0, 117,27
03:25, 101,  0.7, 113,  0.6,  1.0, 121,22
03:26,  87,  1.1, 112,  0.6,  1.1,  93,57
03:27,  88,  1.0, 109,  0.6,  1.2,  97, 8
03:28,  83,  0.8, 105,  0.7,  1.1,  87, 1
03:29,  84,  0.9, 100,  0.7,  1.2,  89,46
03:30,  98,  1.5,  98,  0.7,  1.5,  98,58
03:31,  78,  0.8,  97,  0.8,  1.5,  97, 3
03:32, 120,  0.2,  99,  0.8,  0.9, 113, 6
03:33, 121,  0.3, 100,  0.7,  0.9, 118,31
03:34, 110,  0.4, 100,  0.7,  0.8, 104,48
03:35, 116,  0.5, 101,  0.8,  1.0, 122,10
03:36, 122,  0.7, 102,  0.7,  0.7, 107,29
03:37, 116,  0.3, 104,  0.7,  0.7, 122, 0
03:38,   0,  0.0, 107,  0.6,  0.3, 116, 0
03:39, 119,  0.2, 110,  0.5,  0.4, 121,51
03:40,   0,  0.0, 113,  0.4,  0.2, 119, 0
03:41,   0,  0.0, 115,  0.3,  0.2, 134, 9
03:42,   0,  0.0, 114,  0.2,  0.0,   0, 0
03:43,   0,  0.0, 113,  0.2,  0.0,   0, 0
03:44,   0,  0.0, 110,  0.2,  0.5,  91,40
03:45,   0,  0.0, 105,  0.1,  0.4,  91,15
03:46, 110,  0.4, 103,  0.1,  0.4, 110,56
03:47, 113,  0.7, 105,  0.1,  0.7, 110,39
03:48, 118,  0.6, 108,  0.2,  0.8, 113, 4
03:49, 110,  0.4, 110,  0.2,  0.7, 126,44
03:50, 112,  0.7, 113,  0.3,  1.0, 129,40
03:51, 134,  0.8, 115,  0.3,  1.0, 144,24
03:52, 114,  0.9, 117,  0.4,  1.4, 132,44
03:53, 118,  0.6, 119,  0.5,  1.3, 137,37
03:54, 128,  1.1, 122,  0.6,  1.4, 139,19
03:55, 131,  1.1, 124,  0.7,  1.2, 131,14
03:56, 129,  1.2, 125,  0.7,  1.4, 139,58
03:57, 156,  1.0, 127,  0.8,  1.2, 138,25
03:58, 151,  0.7, 130,  0.8,  1.1, 154,30
03:59, 154,  0.7, 133,  0.8,  1.0, 158,48
04:00, 161,  1.0, 136,  0.8,  1.2, 167,45
04:01, 149,  1.2, 138,  0.9,  1.5, 158,45
04:02, 152,  0.3, 140,  0.9,  1.6, 149,37
04:03, 134,  0.8, 141,  0.9,  1.6, 146,21
04:04, 137,  1.1, 143,  0.9,  1.4, 151,39
04:05, 141,  0.4, 145,  0.9,  1.3, 149, 5
04:06, 150,  0.8, 146,  0.8,  0.9, 146, 5
04:07, 147,  0.5, 148,  0.8,  0.9, 154, 1
04:08, 140,  0.8, 147,  0.8,  0.8, 141,59
04:09, 130,  0.8, 144,  0.8,  0.9, 133, 3
04:10, 133,  0.6, 142,  0.7,  0.9, 127, 3
04:11, 126,  0.5, 140,  0.7,  0.7, 132, 1
04:12, 110,  0.5, 137,  0.6,  0.8, 127,11
04:13, 123,  0.5, 135,  0.6,  1.0, 130,43
04:14, 130,  0.9, 133,  0.6,  1.2, 138,39
04:15, 138,  0.8, 133,  0.6,  1.1, 140,14
04:16, 138,  1.0, 132,  0.6,  1.1, 140,58
04:17, 129,  1.0, 131,  0.7,  1.1, 131,25
04:18, 134,  0.6, 130,  0.7,  1.1, 132,27
04:19,  92,  0.4, 129,  0.7,  0.8, 137,32
04:20, 114,  0.8, 128,  0.7,  0.9, 121,42
04:21, 118,  0.2, 126,  0.7,  0.9, 121,18
04:22,   0,  0.0, 126,  0.7,  0.5, 119,28
04:23,  93,  0.9, 124,  0.7,  1.0, 102,57
04:24, 108,  1.1, 121,  0.7,  1.2, 106,37
04:25,  91,  0.5, 117,  0.7,  1.2, 107,14
04:26,  89,  0.8, 114,  0.7,  1.3, 112,46
04:27, 117,  0.7, 113,  0.6,  1.1, 134,32
04:28, 141,  1.2, 113,  0.6,  1.3, 119,55
04:29, 133,  1.3, 115,  0.7,  1.5, 134,42
04:30, 130,  1.4, 117,  0.8,  1.5, 135,41
04:31, 126,  1.3, 119,  0.8,  1.4, 129,17
04:32, 115,  0.7, 120,  0.9,  1.3, 126, 0
04:33, 120,  1.1, 120,  0.9,  1.2, 127,17
04:34, 119,  0.8, 121,  0.9,  1.1, 121, 0
04:35, 101,  0.8, 121,  0.9,  1.1, 103, 9
04:36, 100,  1.0, 120,  0.9,  1.1,  95,47
04:37,  77,  1.1, 117,  0.9,  1.4,  86,56
04:38,  52,  0.6, 111,  0.9,  1.2,  80, 1
04:39,  68,  0.9, 105,  0.9,  0.9,  68, 0
04:40,  98,  0.9,  99,  0.8,  1.4,  96,52
04:41, 101,  1.3,  96,  0.8,  1.4,  97,56
04:42, 132,  0.2,  94,  0.8,  1.3, 101, 0
04:43,  85,  1.2,  93,  0.9,  1.4,  99,14
04:44,  80,  0.9,  92,  0.9,  1.6, 105,52
04:45,  87,  1.7,  91,  0.9,  1.7,  97,14
04:46,  81,  1.3,  90,  1.0,  1.9, 100,40
04:47,  94,  1.3,  90,  1.0,  1.6,  87,33
04:48,  88,  1.1,  92,  1.0,  1.3,  94, 0
04:49, 100,  0.2,  94,  1.1,  1.2,  88, 1
04:50,  85,  0.4,  96,  1.0,  0.7, 104,51
04:51,  63,  0.2,  95,  1.0,  0.8,  87,20
04:52,  96,  0.6,  93,  0.9,  0.7,  96,56
04:53,  85,  0.7,  91,  0.9,  0.7,  88,37
04:54,  72,  0.4,  89,  0.8,  0.7,  85, 0
04:55,  66,  0.7,  87,  0.7,  0.7,  73,45
04:56,   0,  0.0,  86,  0.6,  0.8,  74, 5
04:57,  95,  0.7,  85,  0.5,  0.8,  83,13
04:58,  98,  0.8,  87,  0.5,  1.0,  90,28
04:59,  85,  0.8,  86,  0.5,  1.1,  89,39
05:00, 112,  0.6,  87,  0.6,  1.0,  91,17
05:01,  99,  0.2,  88,  0.6,  0.6, 112, 0
05:02, 135,  0.1,  91,  0.6,  0.7, 107,26
05:03, 118,  0.8,  93,  0.6,  0.8, 115,27
05:04, 131,  0.8,  96,  0.6,  1.0, 120,43
05:05,   0,  0.0, 101,  0.6,  0.8, 131, 0
05:06, 122,  0.1, 104,  0.5,  0.4, 121,43
05:07,   0,  0.0, 106,  0.5,  0.1, 122, 0
05:08,   0,  0.0, 109,  0.4,  0.0,   0, 0
05:09,   0,  0.0, 112,  0.3,  0.0,   0, 0
05:10,  86,  0.7, 112,  0.3,  0.8,  90,50
05:11,  93,  0.7, 107,  0.3,  0.9,  89,43
05:12,  90,  0.6, 105,  0.4,  0.9,  94, 9
05:13, 105,  0.8, 103,  0.4,  0.8, 108,35
05:14, 124,  0.2, 103,  0.4,  1.0, 107,15
05:15, 134,  0.5, 103,  0.4,  0.9, 124,27
05:16, 107,  0.4, 104,  0.4,  0.8, 124,16
05:17, 114,  0.4, 106,  0.5,  0.6, 115, 4
05:18, 130,  0.3, 107,  0.5,  0.4, 114, 0
05:19, 138,  0.8, 108,  0.5,  0.8, 138, 0
05:20, 149,  0.2, 112,  0.5,  0.8, 141, 3
05:21,   0,  0.0, 117,  0.5,  0.7, 145,22
05:22, 127,  0.2, 120,  0.4,  0.7, 124,37
05:23, 128,  0.5, 122,  0.4,  0.5,  98, 6
05:24, 113,  0.4, 123,  0.3,  0.7, 134, 2
05:25,   0,  0.0, 124,  0.3,  0.6, 135,24
05:26,   0,  0.0, 125,  0.2,  0.0,   0, 0
05:27,   0,  0.0, 128,  0.2,  0.0,   0, 0
05:28,   0,  0.0, 128,  0.2,  0.0,   0, 0
05:29,   0,  0.0, 126,  0.2,  0.0,   0, 0
05:30,   0,  0.0, 124,  0.1,  0.0,   0, 0
05:31,   0,  0.0, 120,  0.1,  0.0,   0, 0
05:32,   0,  0.0, 120,  0.1,  0.0,   0, 0
05:33,   0,  0.0, 126,  0.0,  0.1,  79,30
05:34,  79,  0.5,  95,  0.1,  0.6,  79,46
05:35, 100,  0.8,  87,  0.1,  0.8, 100,58
05:36,  99,  0.9,  92,  0.2,  1.0, 101,41
05:37, 107,  0.9,  95,  0.3,  1.0, 100,34
05:38, 125,  0.6,  98,  0.4,  1.0, 110,19
05:39, 113,  0.5, 102,  0.4,  1.0, 111,44
05:40, 108,  0.8, 102,  0.5,  1.2, 120,31
05:41, 113,  0.7, 104,  0.6,  1.1, 116,32
05:42, 107,  0.5, 105,  0.6,  1.2, 114, 6
05:43,  86,  0.2, 106,  0.7,  0.9, 111, 5
05:44, 130,  0.8, 110,  0.7,  0.9, 134,34
05:45, 119,  0.4, 113,  0.7,  0.8, 129, 1
05:46, 133,  0.2, 115,  0.6,  0.4, 119, 0
05:47,   0,  0.0, 117,  0.5,  0.2, 132, 0
05:48,   0,  0.0, 118,  0.5,  0.0,   0, 0
05:49,  81,  0.3, 116,  0.4,  0.3,  81,55
05:50, 101,  0.9, 114,  0.4,  1.1, 100,53
05:51,  83,  1.1, 110,  0.4,  1.3,  94,15
05:52,  84,  1.3, 105,  0.5,  1.4,  90,56
05:53,  95,  1.2, 102,  0.5,  1.3,  84, 0
05:54, 114,  0.8,  98,  0.6,  1.2,  95, 0
05:55, 138,  0.3,  97,  0.6,  1.1, 107,11
05:56,  96,  0.7,  95,  0.6,  0.8,  98,30
05:57, 124,  0.4,  96,  0.7,  0.7,  96, 0
05:58, 120,  1.1,  97,  0.7,  1.1, 120,59
05:59, 126,  1.3,  99,  0.8,  1.5, 111,24
06:00, 106,  0.6, 102,  0.8,  1.4, 125, 0
06:01,   0,  0.0, 104,  0.7,  0.8, 140, 9
06:02, 119,  0.4, 107,  0.7,  0.7, 113,51
06:03, 158,  0.2, 110,  0.6,  0.4, 119, 0
06:04, 173,  0.4, 117,  0.5,  0.5, 170,39
06:05, 173,  0.3, 126,  0.5,  0.8, 173,36
06:06,   0,  0.0, 129,  0.4,  0.3, 173, 0
06:07,   0,  0.0, 133,  0.4,  0.0,   0, 0
06:08, 124,  0.7, 137,  0.4,  0.7, 123, 0
06:09, 136,  1.1, 140,  0.3,  1.3, 139,51
06:10, 131,  1.0, 141,  0.4,  1.3, 137,11
06:11, 140,  1.6, 140,  0.5,  2.0, 132,31
06:12, 134,  1.4, 142,  0.6,  2.5, 130,36
06:13,  94,  0.6, 138,  0.8,  2.2, 119,31
06:14, 126,  1.2, 132,  0.9,  1.6, 126,43
06:15, 111,  0.5, 124,  0.9,  1.4, 122, 2
06:16, 125,  0.9, 123,  0.9,  0.9, 123,57
06:17, 103,  1.0, 121,  1.0,  1.1, 113,57
06:18, 133,  1.6, 121,  1.1,  1.6, 122,46
06:19, 170,  1.2, 123,  1.1,  1.7, 141,25
06:20,   0,  0.0, 122,  1.1,  1.2, 170, 0
06:21,  79,  0.2, 117,  1.0,  1.5, 359,28
06:22,   0,  0.0, 111,  0.8,  0.8,  86,32
06:23, 219,  0.3, 115,  0.7,  0.8, 201,41
06:24,   0,  0.0, 114,  0.6,  0.3, 219, 0
06:25, 336,  0.0, 112,  0.5,  0.4, 317,18
06:26,  34,  0.7, 105,  0.5,  1.0,  51,45
06:27,  29,  0.6,  87,  0.5,  0.8,  40,26
06:28,  49,  1.0,  64,  0.4,  1.0,  48, 0
06:29,  30,  0.4,  41,  0.4,  1.0,  50, 0
06:30,   0,  0.0,  37,  0.4,  0.5,  12, 9
06:31,  31,  0.7,  40,  0.3,  0.7,  31,59
06:32,  20,  1.5,  31,  0.4,  1.5,  19,59
06:33,  15,  3.3,  26,  0.5,  3.3,  11,58
06:34, 360,  2.7,  23,  0.7,  4.4,   4,46
06:35, 303,  1.4,  21,  0.8,  3.4,   5,35
06:36, 333,  0.3,  17,  0.9,  2.4,  15,48
06:37,   7,  2.3,  15,  1.0,  3.3,   6,58
06:38,  26,  2.6,  12,  1.2,  4.1, 347,52
06:39, 355,  4.7,  10,  1.4,  4.7, 356, 0
06:40, 349,  3.1,   8,  1.7,  4.8, 344,48
06:41,  44,  2.3,   6,  1.9,  4.5,  11,32
06:42,   4,  1.3,   5,  1.9,  4.4,  16, 6
06:43,   9,  3.5,   4,  2.0,  4.0, 353,47
06:44, 354,  3.6,   4,  2.1,  5.0, 357,10
06:45,  28,  1.6,   4,  2.1,  3.8, 356, 0
06:46, 303,  1.3,   3,  2.1,  2.5,   6, 7
06:47,   6,  2.9, 359,  2.1,  3.5, 355,10
06:48, 323,  0.2, 359,  2.1,  5.3,   6,15
06:49, 353,  1.5, 359,  2.1,  4.5,  12,36
06:50,   1,  3.6, 359,  2.0,  3.8, 351,59
06:51,  41,  0.8, 359,  1.9,  3.6,   1, 0
06:52,  15,  2.4, 359,  1.9,  3.8,  16,34
06:53,  35,  2.4,   1,  2.0,  3.8,  13,51
06:54,  19,  3.1,   3,  2.0,  5.0,  18,54
06:55, 359,  3.9,   3,  2.0,  4.3,  15,56
06:56,  19,  4.1,   5,  2.1,  5.6, 342,32
06:57, 353,  5.2,   7,  2.2,  5.2, 352, 0
06:58, 330,  0.4,   7,  2.2,  5.2, 353, 0
06:59,  15,  3.6,   7,  2.2,  5.2, 346, 3
07:00,   4,  2.5,   9,  2.3,  4.7,  18,16
07:01,   3,  3.2,   8,  2.4,  5.6,  12,56
07:02, 335,  0.2,   8,  2.4,  4.8,   1,24
07:03,  32,  2.7,   7,  2.5,  5.6,   7,27
07:04, 149,  0.1,   6,  2.4,  4.7,  13,23
07:05,   5,  1.0,   7,  2.4,  5.0, 357,47
07:06, 342,  4.7,   7,  2.4,  4.9, 341,55
07:07,  30,  2.1,   7,  2.5,  5.3,   4,52
07:08,  17,  2.0,   9,  2.6,  3.9, 357,21
07:09,   7,  2.9,   6,  2.5,  3.5, 351,30
07:10, 327,  2.5,   6,  2.5,  4.8,  12,54
07:11, 111,  1.9,   7,  2.4,  5.0, 354,32
07:12,   3,  5.0,   7,  2.5,  5.8,   8,19
07:13,   0,  3.0,   5,  2.4,  5.0,   3, 0
07:14, 343,  3.1,   5,  2.4,  4.6,   6,16
07:15, 350,  2.1,   4,  2.4,  3.1, 343, 0
07:16, 352,  1.2,   4,  2.3,  2.4, 342,20
07:17, 350,  4.1,   3,  2.1,  5.0,   3,55
07:18, 356,  3.0,   1,  2.2,  4.7,   4,11
07:19, 221,  0.0,   4,  2.2,  3.8,  24,11
07:20,  33,  2.6,   5,  2.2,  4.6,  17,47
07:21,  18,  4.4,   6,  2.3,  4.8,  12,59
07:22, 334,  1.0,   6,  2.1,  4.4,  18, 0
07:23,   5,  3.2,   7,  2.1,  4.6,   1,11
07:24,   4,  3.9,   9,  2.1,  5.4,   6,44
07:25,   7,  2.6,  10,  2.2,  3.9,   4, 0
07:26,  21,  3.5,  12,  2.3,  3.6,  29,58
07:27,  20,  2.2,  13,  2.3,  3.9,  26, 4
07:28,  13,  1.8,  16,  2.3,  3.5,   5, 9
07:29, 352,  3.9,  18,  2.3,  3.9, 351, 0
07:30,  41,  1.6,  17,  2.2,  4.1, 355, 0
07:31, 306,  0.6,  17,  2.1,  3.0,  13,27
07:32,  18,  4.8,  16,  2.0,  4.7,  16, 0
07:33, 148,  0.8,  15,  2.0,  4.8,  18, 0
07:34,   9,  4.0,  14,  1.8,  4.4,   2,58
07:35,  35,  0.4,  13,  1.9,  5.0, 360, 8
07:36,   2,  3.5,  10,  1.9,  4.4, 350,11
07:37,  25,  3.2,   7,  1.9,  4.1,   1,11
07:38, 329,  0.9,   6,  2.0,  4.7,  14,13
07:39, 330,  1.8,   4,  2.0,  2.7, 347,57
07:40,  21,  1.5,   4,  2.1,  5.4,  28,26
07:41,   7,  2.3,   4,  2.2,  4.2,  13,41
