00:01, 193,  2.4, 192,  1.9,  3.6, 192,16
00:02, 191,  1.9, 193,  2.0,  3.5, 193,28
00:03, 220,  1.9, 195,  2.1,  3.5, 203,45
00:04, 188,  2.0, 195,  2.1,  3.5, 177,22
00:05, 199,  1.2, 197,  2.2,  3.8, 201,30
00:06, 196,  2.2, 196,  2.2,  3.0, 178,20
00:07, 205,  1.7, 197,  2.3,  3.2, 185,20
00:08, 198,  1.8, 197,  2.3,  3.7, 175,26
00:09, 242,  1.5, 197,  2.2,  2.9, 210,24
00:10, 184,  1.9, 197,  2.2,  3.3, 190,11
00:11, 151,  1.0, 195,  2.1,  2.5, 200,11
00:12, 209,  0.7, 195,  1.9,  1.9, 185,49
00:13, 201,  2.5, 194,  1.9,  3.2, 189,21
00:14, 194,  2.7, 196,  1.9,  3.1, 210,52
00:15, 190,  2.0, 196,  1.9,  3.4, 203,32
00:16, 198,  1.7, 196,  1.9,  2.6, 201, 5
00:17, 169,  0.9, 197,  1.8,  1.9, 197,40
00:18, 203,  2.2, 196,  1.8,  2.5, 179,43
00:19, 216,  1.9, 196,  1.8,  2.6, 203,11
00:20, 187,  1.9, 196,  1.8,  2.9, 202,14
00:21, 211,  2.2, 199,  1.9,  3.7, 208,44
00:22, 213,  2.4, 200,  2.0,  3.4, 192, 6
00:23, 188,  2.9, 200,  2.0,  3.4, 195,15
00:24, 194,  3.0, 200,  2.1,  4.5, 195,30
00:25, 211,  4.1, 200,  2.1,  4.4, 191,23
00:26, 230,  2.6, 200,  2.2,  5.1, 207,12
00:27, 214,  2.7, 199,  2.4,  4.1, 205, 6
00:28, 217,  3.1, 201,  2.5,  3.8, 170,33
00:29, 201,  2.8, 201,  2.6,  3.9, 214,22
00:30, 211,  3.0, 200,  2.6,  3.9, 200, 3
00:31, 198,  3.6, 199,  2.6,  3.7, 210,51
00:32, 200,  3.0, 199,  2.6,  3.7, 201, 0
00:33, 239,  2.3, 199,  2.6,  3.3, 194,21
00:34, 202,  2.3, 200,  2.5,  2.9, 203,48
00:35, 200,  3.1, 200,  2.5,  3.1, 189,27
00:36, 196,  3.1, 199,  2.4,  3.5, 193,10
00:37, 213,  2.4, 201,  2.4,  3.4, 209, 8
00:38, 170,  1.9, 200,  2.4,  3.3, 201,56
00:39, 201,  3.7, 200,  2.4,  4.1, 192,57
00:40, 209,  3.3, 201,  2.5,  4.2, 200, 2
00:41, 194,  3.9, 201,  2.5,  4.7, 212,32
00:42, 196,  2.1, 202,  2.5,  4.0, 198, 2
00:43, 214,  1.7, 202,  2.5,  3.6, 200,19
00:44, 190,  3.1, 202,  2.6,  5.1, 190,33
00:45, 198,  3.4, 201,  2.7,  4.1, 204,26
00:46, 204,  3.4, 202,  2.7,  4.5, 195, 4
00:47, 205,  2.8, 201,  2.7,  3.9, 196, 4
00:48, 214,  3.4, 201,  2.7,  4.1, 209,27
00:49, 197,  2.3, 201,  2.6,  3.8, 197,18
00:50, 209,  3.0, 201,  2.6,  3.7, 217,15
00:51, 223,  1.5, 202,  2.5,  3.0, 209, 0
00:52, 192,  2.0, 202,  2.4,  2.6, 200, 3
00:53, 182,  2.4, 201,  2.4,  2.5, 193, 4
00:54, 209,  2.7, 202,  2.3,  3.1, 200,22
00:55, 204,  3.2, 201,  2.2,  3.8, 213,57
00:56, 191,  1.7, 200,  2.2,  3.2, 204, 0
00:57, 217,  1.2, 200,  2.1,  2.5, 218,42
00:58, 196,  2.7, 200,  2.0,  3.0, 205,55
00:59, 230,  0.8, 200,  1.9,  2.8, 199, 1
01:00, 184,  0.9, 199,  1.8,  2.6, 204,35
01:01, 183,  2.1, 199,  1.8,  2.2, 184, 0
01:02, 210,  1.0, 199,  1.8,  2.9, 199,21
01:03, 218,  1.5, 199,  1.8,  3.4, 203, 9
01:04, 194,  2.1, 199,  1.9,  3.6, 212,39
01:05, 198,  0.8, 201,  1.9,  2.6, 186,52
01:06, 181,  1.3, 202,  1.8,  2.5, 199, 7
01:07, 206,  1.9, 202,  1.8,  3.4, 208,45
01:08, 183,  2.2, 201,  1.8,  3.2, 208,56
01:09, 190,  2.6, 203,  1.8,  3.0, 191,53
01:10, 207,  2.0, 203,  1.9,  3.3, 209, 9
01:11, 205,  3.3, 203,  2.1,  4.0, 205,51
01:12, 200,  3.1, 203,  2.2,  4.0, 204,57
01:13, 197,  3.1, 204,  2.3,  4.2, 201, 9
01:14, 182,  3.0, 203,  2.3,  4.1, 201, 5
01:15, 208,  2.4, 203,  2.4,  4.0, 208,51
01:16, 193,  2.3, 203,  2.5,  4.6, 217,43
01:17, 195,  3.0, 203,  2.6,  4.5, 203,34
01:18, 221,  2.8, 204,  2.7,  4.0, 196,19
01:19, 177,  1.7, 202,  2.8,  3.5, 202, 5
01:20, 192,  1.1, 202,  2.8,  3.2, 186,31
01:21, 241,  2.4, 202,  2.7,  3.6, 210,57
01:22, 200,  3.5, 202,  2.6,  3.5, 203,10
01:23, 206,  2.9, 202,  2.6,  3.6, 187,54
01:24, 191,  3.2, 202,  2.6,  3.6, 207, 4
01:25, 208,  4.3, 201,  2.6,  4.2, 208, 0
01:26, 199,  1.8, 202,  2.6,  4.8, 206, 2
01:27, 219,  2.5, 202,  2.6,  4.4, 200,49
01:28, 220,  1.9, 201,  2.5,  3.7, 187,12
01:29, 204,  3.3, 202,  2.5,  4.1, 204,13
01:30, 211,  2.9, 202,  2.6,  3.8, 205,22
01:31, 207,  1.0, 201,  2.6,  4.1, 192,12
01:32, 174,  1.1, 201,  2.4,  1.9, 196,20
01:33, 292,  0.1, 199,  2.3,  2.5, 208,15
01:34, 163,  0.8, 199,  2.2,  1.8, 181,33
01:35, 188,  2.2, 197,  2.0,  2.3, 185,59
01:36, 189,  1.4, 194,  1.9,  2.2, 188, 0
01:37, 198,  1.8, 192,  1.7,  2.4, 195,30
01:38, 165,  1.5, 192,  1.7,  3.6, 186,22
01:39, 174,  2.0, 190,  1.6,  2.5, 179,48
01:40, 177,  0.7, 187,  1.5,  2.1, 165,21
01:41, 200,  1.6, 185,  1.4,  2.3, 177,57
01:42, 186,  1.5, 183,  1.4,  2.2, 171,43
01:43, 199,  1.6, 185,  1.4,  2.2, 186,31
01:44, 173,  1.6, 183,  1.6,  3.0, 206,18
01:45, 196,  0.7, 184,  1.5,  1.9, 174, 2
01:46, 132,  0.3, 184,  1.5,  2.3, 170,45
01:47, 166,  1.5, 184,  1.5,  2.2, 184,50
01:48, 180,  0.9, 184,  1.4,  2.5, 186, 6
01:49, 130,  0.6, 181,  1.3,  2.0, 158,55
01:50, 187,  1.2, 182,  1.3,  2.5, 173,23
01:51, 185,  2.3, 182,  1.3,  2.5, 183,59
01:52, 157,  2.0, 182,  1.3,  2.6, 185, 6
01:53, 169,  1.6, 180,  1.3,  2.7, 179,56
01:54, 205,  2.1, 180,  1.2,  2.5, 168,41
01:55, 234,  0.9, 181,  1.4,  3.8, 198,28
01:56, 225,  1.8, 183,  1.5,  3.1, 198,18
01:57, 193,  2.3, 184,  1.5,  3.2, 173,12
01:58, 238,  1.3, 185,  1.6,  2.4, 180,47
01:59, 144,  1.3, 187,  1.6,  2.7, 173,54
02:00, 163,  1.2, 189,  1.7,  3.2, 214,20
02:01, 175,  0.3, 189,  1.7,  2.3, 188,27
02:02, 185,  0.5, 190,  1.7,  2.0, 183,37
02:03, 188,  2.0, 190,  1.6,  2.2, 195,56
02:04, 176,  2.7, 189,  1.6,  2.9, 183,57
02:05, 149,  1.0, 187,  1.5,  2.7, 176, 0
02:06, 208,  0.7, 186,  1.4,  2.2, 165, 9
02:07, 218,  0.8, 186,  1.4,  4.1, 185,50
02:08, 148,  0.4, 185,  1.4,  2.4, 180,38
02:09, 190,  1.9, 185,  1.3,  2.1, 218,36
02:10, 181,  0.8, 184,  1.2,  2.0, 178,40
02:11, 191,  3.0, 185,  1.3,  3.2, 188,58
02:12, 209,  1.6, 186,  1.3,  3.0, 191, 0
02:13, 191,  2.0, 190,  1.4,  2.7, 199, 5
02:14, 182,  1.7, 193,  1.5,  3.0, 209,52
02:15, 192,  3.3, 194,  1.6,  4.1, 194,25
02:16, 170,  1.7, 196,  1.8,  4.3, 203, 3
02:17, 200,  2.8, 198,  2.0,  4.3, 199,40
02:18, 193,  2.6, 199,  2.0,  2.8, 194,49
02:19, 199,  3.6, 200,  2.0,  3.6, 199, 0
02:20, 257,  1.2, 201,  2.1,  3.6, 199, 0
02:21, 150,  0.1, 200,  2.1,  2.3, 188, 6
02:22, 183,  1.3, 198,  2.0,  1.6, 187,56
02:23, 196,  0.9, 195,  2.0,  2.3, 186,33
02:24, 258,  0.7, 194,  1.8,  2.1, 181,54
02:25, 159,  0.3, 193,  1.8,  2.7, 183,37
02:26, 189,  1.3, 191,  1.6,  1.8, 177,21
02:27, 189,  1.1, 189,  1.4,  2.8, 186,51
02:28, 202,  1.7, 188,  1.4,  2.5, 212,56
02:29, 196,  1.4, 189,  1.4,  3.1, 208,27
02:30, 216,  1.9, 188,  1.4,  3.1, 197,12
02:31, 182,  0.8, 191,  1.4,  2.2, 206,51
02:32, 179,  1.0, 194,  1.4,  2.5, 229,17
02:33, 202,  1.5, 195,  1.4,  1.7, 203,50
02:34, 181,  3.0, 194,  1.5,  3.1, 187,58
02:35, 185,  2.6, 196,  1.5,  3.0, 181, 0
02:36, 174,  1.4, 198,  1.6,  2.6, 185, 0
02:37, 178,  1.8, 196,  1.6,  1.9, 179,19
02:38, 167,  1.9, 195,  1.6,  2.3, 172,45
02:39, 161,  1.1, 192,  1.5,  2.2, 169,12
02:40, 177,  1.2, 192,  1.4,  2.1, 200,17
02:41, 150,  1.5, 188,  1.4,  3.0, 186,11
02:42, 192,  1.0, 186,  1.4,  2.3, 172, 8
02:43, 173,  1.8, 184,  1.4,  1.8, 192,10
02:44, 177,  2.5, 183,  1.4,  2.9, 180,57
02:45, 190,  2.4, 182,  1.4,  2.7, 183, 5
02:46, 182,  0.7, 182,  1.4,  3.1, 192, 8
02:47, 158,  1.3, 183,  1.4,  2.9, 177,30
02:48, 216,  1.6, 183,  1.5,  3.6, 189,49
02:49, 204,  2.4, 185,  1.6,  3.4, 195,55
02:50, 183,  2.4, 187,  1.7,  4.0, 195, 5
02:51, 204,  2.5, 189,  1.7,  3.0, 200, 9
02:52, 198,  2.4, 189,  1.8,  3.2, 200,29
02:53, 194,  1.9, 193,  1.9,  3.1, 192,10
02:54, 201,  1.8, 195,  2.0,  3.3, 198,33
02:55, 178,  1.2, 195,  2.0,  3.2, 185,54
02:56, 193,  4.1, 196,  2.0,  4.3, 197,57
02:57, 186,  1.6, 197,  2.1,  4.1, 193, 0
02:58, 198,  4.0, 197,  2.1,  4.0, 198, 0
02:59, 175,  3.1, 196,  2.3,  4.7, 200, 7
03:00, 200,  4.1, 196,  2.4,  4.8, 200,42
03:01, 200,  4.6, 196,  2.5,  5.0, 202,54
03:02, 199,  3.0, 196,  2.6,  4.6, 200, 0
03:03, 203,  4.5, 196,  2.6,  4.6, 204,59
03:04, 207,  2.6, 197,  2.7,  5.2, 182,52
03:05, 188,  3.1, 197,  2.8,  4.8, 191,37
03:06, 195,  3.4, 197,  2.9,  4.6, 198,18
03:07, 185,  3.6, 198,  2.9,  3.8, 191,29
03:08, 217,  2.3, 199,  3.0,  4.2, 201,42
03:09, 213,  3.6, 200,  3.0,  4.1, 188,36
03:10, 206,  3.0, 200,  3.0,  4.7, 197,46
03:11, 206,  2.7, 201,  3.0,  3.9, 193, 6
03:12, 167,  2.7, 201,  3.0,  4.4, 199,35
03:13, 208,  3.5, 201,  3.0,  4.4, 196,22
03:14, 190,  2.8, 201,  3.0,  3.9, 213,50
03:15, 218,  3.0, 202,  2.9,  3.2, 191, 1
03:16, 188,  4.0, 202,  2.9,  4.5, 206,55
03:17, 209,  2.6, 203,  2.9,  4.2, 209,20
03:18, 208,  4.7, 202,  2.9,  5.3, 215,58
03:19, 187,  3.6, 203,  3.0,  5.8, 208,10
03:20, 208,  3.4, 203,  3.0,  4.0, 217,32
03:21, 197,  2.6, 203,  2.9,  3.8, 198,11
03:22, 191,  3.8, 203,  2.8,  4.0, 195,59
03:23, 222,  2.1, 204,  2.8,  4.3, 211,19
03:24, 196,  3.5, 203,  3.0,  5.8, 206,20
03:25, 204,  3.5, 202,  3.0,  3.9, 181,23
03:26, 193,  3.2, 201,  3.1,  4.8, 198, 4
03:27, 186,  3.8, 201,  3.1,  4.7, 210,38
03:28, 187,  3.1, 201,  3.1,  4.9, 190,36
03:29, 184,  3.0, 200,  3.0,  4.7, 186,28
03:30, 224,  1.2, 200,  3.0,  4.8, 205,53
03:31, 198,  2.8, 201,  3.1,  4.1, 205,46
03:32, 188,  2.7, 201,  3.0,  3.9, 205,55
03:33, 204,  2.4, 200,  3.1,  4.1, 192,29
03:34, 199,  1.7, 200,  2.9,  3.8, 186,23
03:35, 200,  2.2, 200,  2.9,  4.3, 192,45
03:36, 194,  2.7, 200,  2.8,  3.6, 195, 8
03:37, 214,  1.9, 201,  2.7,  4.4, 209,42
03:38, 209,  3.0, 202,  2.8,  5.0, 211,35
03:39, 195,  4.1, 203,  2.9,  5.2, 212,17
03:40, 210,  3.5, 203,  2.9,  4.8, 199,21
03:41, 210,  2.5, 202,  3.0,  4.3, 205,15
03:42, 227,  1.6, 203,  3.0,  4.2, 213,29
03:43, 201,  3.4, 203,  3.0,  3.9, 206, 5
03:44, 177,  1.1, 204,  3.0,  4.0, 195,19
03:45, 201,  3.0, 204,  2.9,  4.4, 207,42
03:46, 199,  5.5, 205,  3.1,  5.5, 199,59
03:47, 218,  3.0, 205,  3.2,  5.5, 199, 0
03:48, 202,  3.3, 205,  3.1,  4.5, 194,31
03:49, 219,  4.3, 205,  3.1,  6.0, 210,38
03:50, 201,  3.8, 206,  3.2,  5.6, 189,26
03:51, 200,  3.5, 206,  3.3,  5.6, 207, 6
03:52, 215,  4.6, 205,  3.3,  4.8, 191,17
03:53, 197,  3.4, 205,  3.4,  4.8, 216, 8
03:54, 220,  3.6, 205,  3.5,  5.2, 192,48
03:55, 203,  2.7, 204,  3.5,  4.0, 216, 1
03:56, 204,  5.3, 204,  3.5,  5.4, 205,59
03:57, 237,  2.0, 204,  3.5,  5.3, 204, 0
03:58, 207,  4.0, 203,  3.6,  4.9, 193,48
03:59, 188,  3.0, 203,  3.6,  5.2, 196,33
04:00, 207,  3.6, 203,  3.5,  5.2, 197,54
04:01, 205,  4.3, 203,  3.5,  5.9, 193,24
04:02, 216,  4.0, 203,  3.5,  4.7, 196,14
04:03, 203,  4.1, 203,  3.5,  4.5, 189,36
04:04, 214,  4.1, 204,  3.5,  5.2, 220,55
04:05, 198,  5.0, 205,  3.6,  5.1, 206, 6
04:06, 187,  2.7, 205,  3.5,  5.0, 198, 0
04:07, 208,  1.6, 205,  3.5,  4.2, 198,31
04:08, 207,  2.5, 205,  3.4,  5.0, 206,48
04:09, 203,  3.7, 206,  3.3,  4.9, 204, 5
04:10, 220,  3.2, 205,  3.4,  5.0, 212, 7
04:11, 198,  2.9, 205,  3.4,  6.2, 210,23
04:12, 200,  2.2, 205,  3.3,  4.6, 192,36
04:13, 196,  3.4, 205,  3.3,  5.5, 206,52
04:14, 269,  0.9, 205,  3.2,  4.6, 175, 8
04:15, 203,  4.3, 205,  3.2,  4.8, 200,27
04:16, 202,  4.2, 205,  3.3,  4.9, 206,41
04:17, 199,  2.6, 204,  3.4,  5.5, 201,10
04:18, 193,  4.3, 203,  3.4,  5.2, 196,38
04:19, 181,  4.5, 203,  3.4,  5.5, 209,29
04:20, 195,  4.0, 203,  3.5,  6.7, 202,42
04:21, 200,  5.2, 203,  3.5,  5.7, 202,12
04:22, 194,  4.8, 203,  3.7,  6.7, 206,51
04:23, 190,  3.2, 203,  3.7,  5.7, 220,15
04:24, 197,  4.1, 203,  3.8,  4.8, 195,55
04:25, 201,  5.4, 203,  3.9,  5.9, 201,56
04:26, 206,  5.4, 204,  4.0,  6.4, 211,40
04:27, 210,  4.0, 204,  4.0,  6.3, 199, 6
04:28, 204,  6.5, 204,  4.1,  6.8, 198,59
04:29, 208,  5.0, 204,  4.1,  6.5, 204, 0
04:30, 203,  4.2, 204,  4.1,  5.9, 218,48
04:31, 207,  4.4, 204,  4.0,  4.9, 183,41
04:32, 193,  3.3, 204,  3.9,  5.2, 199, 8
04:33, 204,  3.5, 204,  3.9,  5.5, 206,41
04:34, 202,  4.7, 205,  3.8,  5.0, 230,49
04:35, 211,  5.7, 205,  3.9,  6.1, 212,48
04:36, 197,  3.9, 205,  3.8,  5.7, 211, 0
04:37, 200,  3.5, 205,  3.7,  5.1, 205, 9
04:38, 213,  3.6, 205,  3.6,  4.4, 210,30
04:39, 197,  2.5, 205,  3.5,  4.2, 205,22
04:40, 235,  1.0, 205,  3.3,  4.0, 196,23
04:41, 216,  3.8, 206,  3.4,  4.8, 219,30
04:42, 213,  4.1, 206,  3.3,  5.1, 217,29
04:43, 190,  3.5, 205,  3.3,  5.2, 188, 5
04:44, 203,  3.7, 203,  3.3,  5.3, 196,10
04:45, 185,  3.8, 203,  3.3,  5.6, 198,35
04:46, 227,  1.6, 203,  3.3,  5.7, 191,39
04:47, 196,  4.1, 204,  3.4,  5.6, 202,39
04:48, 211,  3.8, 202,  3.4,  6.2, 190,22
04:49, 198,  3.9, 202,  3.5,  4.7, 207,23
04:50, 194,  4.7, 202,  3.5,  4.8, 192,50
04:51, 194,  3.3, 200,  3.5,  6.0, 199,12
04:52, 196,  4.3, 200,  3.5,  4.5, 208,19
04:53, 197,  4.4, 200,  3.5,  5.9, 182,42
04:54, 204,  2.3, 200,  3.5,  6.3, 193,26
04:55, 229,  2.3, 199,  3.4,  4.8, 181,56
04:56, 219,  2.0, 199,  3.4,  5.8, 200,35
04:57, 211,  4.5, 199,  3.3,  5.1, 205,27
04:58, 215,  5.0, 199,  3.4,  6.5, 207,14
04:59, 192,  1.5, 199,  3.4,  5.4, 208, 8
05:00, 199,  3.5, 199,  3.5,  5.6, 198,27
05:01, 187,  4.2, 199,  3.4,  4.6, 200,25
05:02, 207,  3.5, 200,  3.5,  5.5, 208,30
05:03, 220,  5.8, 200,  3.4,  5.8, 219, 0
05:04, 207,  3.1, 201,  3.5,  5.8, 220, 0
05:05, 170,  2.4, 201,  3.6,  6.1, 191,35
05:06, 204,  2.8, 202,  3.6,  5.1, 218,17
05:07, 192,  4.4, 201,  3.6,  4.7, 193,34
05:08, 194,  2.8, 202,  3.6,  5.8, 207,29
05:09, 201,  2.3, 202,  3.6,  5.5, 200,34
05:10, 204,  3.3, 202,  3.6,  6.3, 204,32
05:11, 196,  4.6, 203,  3.7,  6.1, 192,35
05:12, 201,  3.8, 202,  3.7,  5.2, 196,29
05:13, 205,  4.8, 202,  3.7,  4.8, 205, 0
05:14, 192,  5.1, 202,  3.7,  5.0, 181,38
05:15, 207,  4.4, 202,  3.7,  5.3, 187, 6
05:16, 205,  3.0, 201,  3.7,  5.3, 205,34
05:17, 180,  2.8, 202,  3.7,  5.2, 209,14
05:18, 233,  2.7, 201,  3.7,  5.7, 210,41
05:19, 215,  3.8, 201,  3.7,  5.3, 201,36
05:20, 212,  2.9, 201,  3.5,  4.1, 196,33
05:21, 210,  2.9, 201,  3.4,  4.0, 199,42
05:22, 195,  3.8, 201,  3.3,  4.4, 189, 6
05:23, 215,  1.8, 201,  3.3,  3.9, 197, 0
05:24, 207,  3.3, 201,  3.2,  4.7, 201,48
05:25, 196,  2.2, 201,  3.1,  3.9, 207,38
05:26, 223,  4.6, 202,  3.0,  4.6, 223,59
05:27, 209,  2.9, 202,  2.9,  4.6, 223, 0
05:28, 196,  4.5, 203,  2.9,  5.0, 213,21
05:29, 192,  3.1, 203,  2.9,  5.5, 204, 2
05:30, 209,  2.4, 203,  2.8,  4.1, 208,39
05:31, 226,  3.0, 204,  2.8,  4.4, 220,43
05:32, 196,  2.8, 204,  2.7,  4.4, 224, 5
05:33, 201,  3.1, 205,  2.8,  4.4, 219,35
05:34, 197,  2.6, 206,  2.7,  4.1, 207, 3
05:35, 157,  1.5, 205,  2.7,  4.3, 213,22
05:36, 213,  4.0, 205,  2.8,  4.2, 200,45
05:37, 216,  3.0, 207,  2.8,  5.0, 226, 7
05:38, 205,  2.8, 206,  2.8,  5.2, 219,25
05:39, 209,  4.9, 207,  2.8,  4.9, 214,51
05:40, 212,  4.2, 208,  2.9,  5.2, 212, 1
05:41, 221,  4.0, 209,  2.9,  4.3, 210, 1
05:42, 209,  3.2, 210,  3.0,  4.8, 221, 4
05:43, 218,  2.7, 210,  3.0,  4.1, 210,39
05:44, 203,  3.3, 211,  3.0,  3.8, 224,12
05:45, 218,  2.3, 212,  3.1,  4.5, 213,14
05:46, 197,  2.5, 213,  3.2,  4.9, 215,50
05:47, 214,  1.9, 214,  3.2,  5.8, 219,43
05:48, 214,  3.3, 214,  3.1,  4.1, 209,46
05:49, 209,  3.7, 214,  3.2,  5.2, 224,26
05:50, 209,  2.9, 214,  3.2,  3.9, 215,53
05:51, 212,  4.8, 215,  3.2,  4.8, 209,56
05:52, 213,  3.2, 214,  3.2,  5.2, 213, 1
05:53, 234,  3.3, 214,  3.2,  4.0, 198, 3
05:54, 220,  4.1, 213,  3.2,  4.8, 220,52
05:55, 183,  2.7, 212,  3.1,  4.6, 208,12
05:56, 193,  3.4, 212,  3.0,  3.8, 199,41
05:57, 230,  3.3, 212,  2.9,  4.6, 214,38
05:58, 213,  1.3, 212,  3.0,  5.5, 218,33
05:59, 239,  2.5, 212,  2.9,  4.2, 215, 9
06:00, 227,  4.9, 212,  3.0,  5.0, 222,58
06:01, 264,  2.2, 213,  3.0,  5.0, 228,27
06:02, 204,  2.3, 213,  3.0,  4.2, 203,10
06:03, 234,  1.7, 213,  3.0,  3.7, 210,27
06:04, 221,  3.7, 214,  3.1,  4.6, 232,49
06:05, 205,  4.9, 215,  3.1,  5.8, 226,53
06:06, 226,  4.4, 216,  3.3,  6.4, 219,51
06:07, 206,  3.6, 215,  3.4,  5.0, 223,54
06:08, 225,  4.2, 215,  3.4,  4.5, 219,24
06:09, 202,  2.5, 215,  3.4,  4.9, 213,27
06:10, 223,  4.8, 215,  3.4,  5.3, 229,43
06:11, 227,  4.7, 215,  3.5,  6.1, 228,44
06:12, 200,  3.2, 214,  3.6,  5.7, 208,32
06:13, 206,  3.1, 215,  3.6,  5.3, 200,40
06:14, 198,  3.1, 214,  3.7,  5.3, 199,56
06:15, 226,  2.8, 213,  3.6,  5.2, 201,45
06:16, 232,  4.9, 214,  3.7,  6.0, 229,20
06:17, 211,  3.5, 214,  3.8,  6.2, 225, 5
06:18, 210,  4.9, 214,  3.9,  5.6, 235,35
06:19, 211,  4.9, 215,  3.9,  5.6, 229,55
06:20, 222,  5.5, 215,  3.9,  6.0, 224, 8
06:21, 229,  5.1, 216,  4.0,  5.9, 234,16
06:22, 205,  4.2, 217,  4.0,  6.2, 229,13
06:23, 220,  4.1, 218,  4.2,  6.6, 237,29
06:24, 228,  4.9, 218,  4.3,  6.4, 208,32
06:25, 222,  5.0, 218,  4.5,  6.7, 225, 5
06:26, 234,  5.4, 218,  4.5,  7.3, 235,28
06:27, 216,  5.9, 220,  4.7,  7.5, 232,24
06:28, 223,  6.0, 220,  4.8,  6.7, 231,20
06:29, 227,  4.6, 221,  5.0,  7.4, 232,37
06:30, 201,  1.6, 221,  5.0,  5.7, 223, 3
06:31, 233,  4.7, 221,  5.1,  7.2, 236,29
06:32, 213,  4.0, 221,  5.1,  6.6, 231,26
06:33, 235,  5.8, 221,  5.1,  6.7, 239,47
06:34, 224,  4.9, 222,  5.2,  7.0, 210, 9
06:35, 219,  3.0, 222,  5.2,  5.5, 217,38
06:36, 224,  4.2, 221,  5.1,  6.3, 228,21
06:37, 207,  3.6, 221,  4.9,  5.4, 232,27
06:38, 212,  3.8, 220,  4.8,  7.1, 227,31
06:39, 223,  6.0, 219,  4.7,  6.0, 228,33
06:40, 230,  5.0, 221,  4.8,  6.6, 227, 1
06:41, 213,  4.6, 220,  4.8,  6.7, 210,10
06:42, 225,  6.7, 221,  4.9,  7.2, 226,44
06:43, 215,  4.5, 221,  5.0,  7.2, 236, 6
06:44, 216,  3.5, 221,  5.0,  6.7, 223,26
06:45, 221,  4.0, 221,  4.9,  5.8, 212,25
06:46, 234,  5.6, 221,  5.0,  6.5, 236,57
06:47, 211,  2.4, 221,  5.0,  6.7, 222,31
06:48, 211,  4.2, 222,  5.1,  6.6, 235,40
06:49, 238,  5.4, 222,  5.1,  6.2, 225,13
06:50, 225,  4.5, 222,  5.0,  5.5, 238,16
06:51, 228,  4.6, 222,  4.9,  6.1, 202,52
06:52, 232,  5.0, 222,  4.8,  6.0, 230,45
06:53, 226,  4.6, 222,  4.7,  5.7, 231,26
06:54, 203,  3.8, 222,  4.6,  5.8, 218,53
06:55, 220,  4.7, 223,  4.7,  6.4, 226,25
06:56,  58,  0.2, 221,  4.6,  5.0, 204,31
06:57, 201,  3.3, 221,  4.4,  4.5, 206,52
06:58, 192,  2.9, 220,  4.2,  4.9, 205,36
06:59, 202,  3.4, 219,  4.0,  4.6, 204,43
07:00, 209,  4.1, 218,  4.0,  5.8, 235,44
07:01, 227,  5.1, 218,  4.0,  6.5, 233,40
07:02, 209,  3.3, 217,  3.9,  6.0, 212, 7
07:03, 213,  3.4, 215,  3.8,  4.8, 212,33
07:04, 144,  0.4, 215,  3.7,  5.4, 226,15
07:05, 226,  5.1, 214,  3.6,  6.1, 233,47
07:06, 236,  2.5, 215,  3.6,  5.9, 230, 6
07:07, 233,  4.6, 216,  3.7,  5.5, 235,28
07:08, 217,  6.3, 217,  3.9,  6.8, 217,58
07:09, 206,  3.6, 217,  4.0,  6.3, 217, 0
07:10, 225,  2.5, 217,  4.0,  5.1, 210,50
07:11, 224,  3.5, 217,  3.9,  5.4, 230,20
07:12, 209,  2.6, 217,  3.8,  5.2, 206,25
07:13, 214,  3.4, 217,  3.8,  4.6, 220,44
07:14, 218,  4.5, 218,  3.9,  5.9, 208,21
07:15, 209,  3.5, 217,  3.9,  5.6, 230,38
07:16, 206,  3.9, 216,  3.9,  5.0, 213,50
07:17, 218,  3.5, 215,  3.8,  4.9, 222,10
07:18, 212,  3.5, 214,  3.7,  5.4, 202,20
07:19, 213,  3.4, 214,  3.6,  4.3, 210, 6
07:20, 220,  4.9, 214,  3.6,  5.1, 217,59
07:21, 203,  2.7, 215,  3.7,  5.7, 222,18
07:22, 214,  2.1, 214,  3.6,  4.4, 232,19
07:23, 197,  3.3, 214,  3.6,  4.8, 214,33
07:24, 206,  3.5, 213,  3.5,  4.8, 225,22
07:25, 226,  4.2, 213,  3.5,  5.2, 211,43
07:26, 217,  2.0, 214,  3.6,  6.6, 234,28
07:27, 228,  5.0, 215,  3.6,  5.1, 229,59
07:28, 195,  4.8, 215,  3.6,  5.7, 212,19
07:29, 204,  2.3, 215,  3.6,  4.8, 195, 0
07:30, 229,  5.0, 215,  3.7,  6.0, 234,15
07:31, 229,  4.8, 216,  3.7,  5.2, 226, 2
07:32, 212,  3.4, 217,  3.9,  5.9, 231, 5
07:33, 220,  3.5, 217,  3.9,  4.6, 198,24
07:34, 235,  5.6, 219,  4.0,  6.1, 228,45
07:35, 224,  4.7, 218,  4.0,  5.6, 235, 0
07:36, 206,  4.0, 218,  3.9,  5.6, 231,11
07:37, 205,  3.5, 218,  3.9,  4.6, 213,42
07:38, 222,  2.5, 217,  3.8,  4.8, 220,28
07:39, 216,  3.0, 217,  3.8,  5.5, 212,44
07:40, 218,  4.7, 217,  3.8,  5.7, 231,32
07:41, 218,  3.0, 216,  3.8,  5.2, 213,39
07:42, 215,  4.4, 216,  3.7,  5.4, 205,46
07:43, 218,  3.0, 217,  3.9,  6.0, 232,14
