00:01, 108,  1.8, 460,  1.5,  1.9, 460,59
00:02,  97,  2.1, 462,  1.5,  2.2, 462,59
00:03,  93,  1.5, 462,  1.5,  2.3, 462,23
00:04,  97,  2.0, 463,  1.5,  2.1, 463,59
00:05, 105,  2.3, 462,  1.6,  2.3, 462, 0
00:06, 107,  2.1, 462,  1.7,  2.3, 462,27
00:07, 113,  1.7, 462,  1.7,  2.2, 462,28
00:08, 110,  1.9, 463,  1.7,  1.9, 463, 0
00:09,  96,  1.7, 463,  1.7,  2.1, 463,49
00:10,  84,  1.6, 462,  1.8,  2.1, 462,45
00:11,  92,  1.5, 460,  1.7,  1.9, 462, 7
00:12, 105,  1.0, 459,  1.7,  1.9, 460, 3
00:13,  83,  1.5, 459,  1.6,  1.7, 459,57
00:14,  92,  1.3, 459,  1.6,  1.6, 459,57
00:15,  95,  2.1, 457,  1.6,  2.2, 457,55
00:16, 100,  2.1, 457,  1.6,  2.6, 457,35
00:17, 101,  2.1, 456,  1.6,  2.4, 456,49
00:18, 122,  1.6, 455,  1.6,  2.4, 456,12
00:19, 120,  1.1, 457,  1.6,  1.6, 457,53
00:20, 134,  1.1, 460,  1.5,  1.9, 460,53
00:21,  71,  1.0, 463,  1.5,  2.2, 462,29
00:22, 119,  2.5, 465,  1.6,  2.5, 465, 0
00:23, 136,  1.4, 467,  1.6,  2.7, 465, 2
00:24, 115,  2.2, 470,  1.7,  2.2, 470, 0
00:25, 121,  2.3, 472,  1.8,  2.6, 472,58
00:26, 110,  2.5, 473,  1.8,  2.7, 473,57
00:27, 101,  2.3, 474,  1.8,  2.5, 473, 1
00:28, 102,  1.9, 473,  1.8,  2.7, 474,37
00:29, 104,  2.0, 470,  1.9,  2.4, 470,48
00:30,  97,  1.7, 467,  1.9,  2.2, 469,37
00:31, 100,  1.4, 465,  1.9,  1.7, 466,49
00:32,  86,  1.1, 463,  1.9,  1.6, 465, 5
00:33,  98,  1.6, 460,  1.8,  1.8, 462,55
00:34, 136,  0.9, 462,  1.8,  1.7, 460,25
00:35, 124,  1.5, 462,  1.7,  1.8, 462,16
00:36, 137,  0.9, 462,  1.6,  1.9, 460,20
00:37, 116,  1.8, 462,  1.6,  1.9, 462,27
00:38, 103,  2.3, 463,  1.5,  2.4, 463,57
00:39, 117,  1.0, 463,  1.5,  2.4, 463,22
00:40, 125,  1.4, 465,  1.5,  1.9, 465,47
00:41, 120,  1.4, 467,  1.5,  2.5, 466,30
00:42,  76,  0.9, 470,  1.5,  2.5, 467, 5
00:43, 108,  1.7, 473,  1.5,  2.4, 472,11
00:44, 114,  1.1, 473,  1.6,  2.0, 473,43
00:45, 123,  2.2, 473,  1.6,  2.6, 473,57
00:46, 109,  2.1, 474,  1.6,  2.5, 474,52
00:47, 131,  1.9, 474,  1.7,  3.0, 474,15
00:48, 121,  1.5, 476,  1.7,  2.1, 474,37
00:49, 112,  1.6, 477,  1.7,  2.7, 476,12
00:50, 114,  1.0, 479,  1.7,  2.5, 477,39
00:51, 117,  1.6, 477,  1.8,  2.5, 477,22
00:52, 110,  2.5, 477,  1.7,  2.6, 477,59
00:53, 139,  2.4, 479,  1.8,  2.7, 477,38
00:54, 107,  2.4, 479,  1.8,  2.9, 479,58
00:55, 137,  0.6, 479,  1.9,  3.2, 479,11
00:56, 119,  1.9, 477,  1.9,  2.4, 479, 8
00:57, 105,  2.2, 479,  1.9,  2.6, 477, 6
00:58, 121,  1.9, 477,  1.9,  2.4, 477,53
00:59,  96,  1.1, 479,  1.9,  2.2, 477, 3
01:00, 130,  1.7, 477,  1.8,  2.4, 477,50
01:01, 111,  1.9, 477,  1.8,  2.4, 477,45
01:02, 107,  1.8, 477,  1.8,  2.4, 477, 8
01:03, 105,  2.3, 477,  1.8,  2.9, 477,54
01:04, 102,  1.9, 476,  1.8,  2.6, 477,29
01:05, 113,  1.5, 474,  1.8,  2.2, 476,21
01:06, 113,  1.7, 474,  1.8,  2.5, 474,42
01:07, 105,  1.5, 474,  1.8,  2.2, 474,15
01:08, 140,  1.2, 473,  1.8,  2.4, 474,35
01:09, 116,  1.4, 473,  1.8,  2.2, 473,32
01:10,  99,  2.0, 473,  1.8,  2.4, 473,49
01:11, 104,  1.8, 472,  1.8,  2.4, 473,24
01:12,  74,  1.9, 470,  1.9,  2.8, 472,43
01:13, 106,  1.3, 469,  1.9,  2.8, 470,21
01:14,  92,  2.1, 467,  1.9,  2.7, 469,25
01:15, 103,  2.7, 467,  1.9,  2.9, 467,15
01:16, 110,  1.6, 466,  1.9,  3.0, 467, 5
01:17, 122,  1.8, 466,  1.9,  2.2, 466,31
01:18, 107,  2.4, 465,  1.9,  2.9, 465,57
01:19,  97,  1.8, 463,  2.0,  3.3, 465,35
01:20,  95,  2.5, 462,  2.1,  3.0, 463,39
01:21,  95,  1.6, 460,  2.1,  2.8, 462,47
01:22,  82,  1.9, 460,  2.1,  2.6, 460,57
01:23, 100,  2.8, 462,  2.1,  3.0, 462,52
01:24, 104,  2.3, 462,  2.2,  2.9, 462, 4
01:25,  92,  1.5, 462,  2.1,  2.8, 462, 6
01:26, 118,  2.3, 462,  2.2,  2.6, 462,32
01:27, 109,  1.7, 462,  2.2,  2.2, 462,47
01:28, 109,  1.2, 462,  2.2,  2.2, 462,26
01:29,  98,  2.4, 463,  2.1,  2.4, 463, 0
01:30, 110,  2.2, 463,  2.0,  2.7, 463,57
01:31, 117,  1.9, 465,  2.0,  2.7, 463,26
01:32, 111,  2.3, 465,  2.0,  2.5, 465, 5
01:33, 109,  2.7, 466,  2.0,  2.8, 466,43
01:34, 108,  1.6, 467,  2.0,  2.7, 466, 5
01:35, 102,  2.1, 469,  2.0,  2.2, 467,25
01:36, 113,  1.6, 470,  2.0,  2.7, 469, 8
01:37, 108,  2.0, 470,  2.0,  2.4, 470,41
01:38,  98,  2.1, 469,  2.1,  2.8, 470, 5
01:39, 113,  2.0, 469,  2.1,  2.5, 469,20
01:40, 123,  0.9, 470,  2.1,  2.1, 469,21
01:41, 114,  1.9, 472,  2.0,  2.2, 470,38
01:42, 112,  1.7, 472,  2.0,  2.2, 472,30
01:43, 113,  1.8, 472,  1.9,  2.2, 471, 3
01:44,  99,  1.5, 472,  1.9,  2.3, 472,49
01:45, 112,  2.1, 473,  1.9,  2.5, 472,47
01:46, 105,  2.4, 473,  1.9,  3.1, 473,41
01:47, 113,  1.9, 471,  1.9,  3.0, 473,16
01:48, 111,  2.2, 473,  1.9,  2.7, 472,45
01:49,  95,  2.0, 471,  1.9,  2.7, 471,48
01:50,  82,  1.9, 469,  2.0,  2.6, 470,33
01:51, 100,  2.4, 467,  2.1,  2.8, 467,37
01:52, 103,  2.2, 466,  2.1,  2.7, 466,41
01:53,  92,  1.8, 465,  2.2,  2.5, 466,15
01:54,  92,  2.0, 463,  2.2,  2.3, 465,37
01:55, 100,  2.4, 462,  2.2,  2.4, 462, 0
01:56,  83,  1.5, 462,  2.2,  2.6, 462, 3
01:57,  89,  1.7, 460,  2.1,  2.4, 460,53
01:58, 108,  1.9, 459,  2.1,  2.6, 459,46
01:59, 102,  2.6, 459,  2.1,  2.6, 459, 0
02:00, 105,  2.2, 459,  2.1,  2.7, 459, 7
02:01, 101,  2.3, 459,  2.1,  2.6, 459,17
02:02,  99,  2.7, 459,  2.1,  3.3, 459,49
02:03,  97,  2.0, 459,  2.1,  2.8, 459, 4
02:04, 100,  2.5, 459,  2.1,  2.8, 459,50
02:05, 110,  1.8, 459,  2.1,  3.0, 459,15
02:06,  91,  1.8, 457,  2.1,  2.4, 457,53
02:07,  99,  1.9, 457,  2.1,  2.7, 457,33
02:08,  98,  2.6, 457,  2.2,  2.8, 457,59
02:09, 107,  1.9, 457,  2.1,  2.6, 457,32
02:10,  81,  1.8, 457,  2.1,  2.4, 457,47
02:11, 106,  1.3, 457,  2.1,  2.1, 457, 6
02:12, 110,  1.6, 456,  2.0,  2.2, 457,12
02:13,  94,  2.3, 456,  1.9,  2.4, 456,55
02:14, 108,  1.4, 456,  1.9,  2.6, 456,31
02:15,  99,  1.1, 456,  1.8,  2.1, 456,51
02:16,  85,  1.2, 456,  1.8,  2.4, 456,34
02:17, 102,  1.4, 456,  1.7,  1.9, 456,45
02:18, 132,  1.2, 455,  1.6,  1.9, 456,33
02:19,  81,  0.7, 453,  1.5,  2.1, 455,27
02:20,  93,  0.7, 452,  1.5,  1.5, 452,51
02:21,  89,  0.8, 450,  1.4,  1.4, 452,12
02:22,  70,  0.5, 449,  1.3,  1.4, 449,43
02:23,  52,  0.8, 446,  1.3,  1.5, 448,37
02:24,  59,  0.9, 446,  1.1,  1.0, 446,50
02:25,  78,  0.8, 443,  1.0,  1.2, 445,55
02:26,  76,  1.2, 442,  1.0,  1.6, 442,45
02:27,  57,  0.9, 439,  1.0,  1.6, 441,37
02:28,  82,  0.8, 439,  1.0,  1.2, 439,10
02:29,  97,  0.7, 439,  0.9,  1.4, 439,36
02:30,  64,  1.0, 439,  0.9,  1.3, 439,42
02:31,  96,  1.1, 441,  0.9,  1.6, 441,45
02:32,  99,  0.8, 442,  0.9,  1.4, 441,39
02:33,  75,  1.4, 441,  1.0,  1.7, 441,57
02:34, 100,  1.3, 439,  1.1,  2.1, 439,38
02:35,  93,  0.9, 439,  1.1,  1.9, 439,34
02:36,  90,  1.4, 441,  1.1,  1.4, 441, 0
02:37, 102,  1.1, 441,  1.1,  1.5, 441,22
02:38,  79,  0.8, 441,  1.1,  1.6, 442,34
02:39, 105,  1.4, 441,  1.2,  1.9, 441,18
02:40,  84,  1.2, 441,  1.2,  1.4, 441,43
02:41,  87,  1.6, 441,  1.2,  1.6, 441, 0
02:42,  86,  1.1, 442,  1.2,  1.6, 441, 1
02:43, 107,  0.8, 442,  1.2,  1.5, 442,13
02:44, 104,  1.4, 445,  1.1,  1.7, 443,11
02:45, 108,  1.0, 445,  1.1,  1.6, 445,34
02:46,  96,  1.6, 446,  1.2,  1.7, 446,59
02:47,  80,  1.6, 448,  1.2,  1.7, 448,58
02:48,  88,  1.4, 448,  1.2,  1.9, 448,31
02:49,  78,  1.2, 449,  1.3,  1.8, 448,27
02:50,  98,  1.6, 449,  1.3,  1.7, 449,57
02:51,  95,  1.6, 450,  1.4,  1.6, 450, 0
02:52, 117,  1.1, 450,  1.4,  1.7, 450,21
02:53, 107,  1.5, 455,  1.4,  1.6, 455,59
02:54, 107,  1.5, 456,  1.4,  1.8, 456,58
02:55, 103,  1.9, 459,  1.5,  2.1, 459,58
02:56,  97,  2.1, 459,  1.5,  2.4, 460,47
02:57, 110,  1.4, 462,  1.6,  2.3, 459, 2
02:58, 116,  1.9, 465,  1.6,  1.9, 465, 0
02:59, 113,  0.9, 466,  1.6,  1.9, 465, 8
03:00, 108,  1.6, 469,  1.6,  1.9, 467,15
03:01, 102,  1.2, 470,  1.6,  2.0, 469, 9
03:02, 107,  1.9, 470,  1.6,  2.3, 470,47
03:03, 103,  2.3, 469,  1.7,  2.4, 469,59
03:04,  97,  2.3, 469,  1.8,  2.5, 469,54
03:05, 109,  2.3, 467,  1.8,  2.6, 467,44
03:06, 111,  2.3, 467,  1.8,  2.4, 467,25
03:07,  73,  1.5, 467,  1.8,  2.3, 467,55
03:08, 103,  1.8, 465,  1.8,  2.2, 466,39
03:09, 102,  1.7, 465,  1.9,  2.1, 465,23
03:10, 129,  1.4, 463,  1.9,  2.3, 463,41
03:11, 104,  1.7, 463,  2.0,  2.3, 463,20
03:12,  97,  2.1, 462,  2.0,  2.4, 463,14
03:13,  95,  1.8, 462,  2.0,  2.7, 462,13
03:14,  90,  1.7, 462,  2.0,  2.4, 462,25
03:15,  96,  1.7, 462,  1.9,  2.0, 462,45
03:16, 103,  1.7, 462,  1.9,  2.0, 462,18
03:17, 110,  2.0, 462,  1.9,  2.1, 462,47
03:18, 107,  1.7, 463,  1.9,  2.1, 462, 1
03:19, 112,  1.4, 465,  1.8,  2.1, 465,39
03:20, 110,  1.9, 465,  1.8,  2.3, 465,52
03:21, 102,  2.3, 465,  1.8,  2.3, 465, 0
03:22,  85,  1.8, 465,  1.8,  2.4, 465,41
03:23, 103,  1.5, 463,  1.8,  2.3, 465,17
03:24,  95,  2.1, 463,  1.8,  2.4, 463, 8
03:25,  98,  2.2, 463,  1.8,  2.3, 463,21
03:26,  75,  1.1, 463,  1.9,  2.3, 463,32
03:27, 101,  1.9, 462,  1.8,  2.1, 462,27
03:28,  84,  1.5, 459,  1.8,  2.0, 460, 2
03:29,  92,  0.9, 456,  1.8,  1.8, 459,11
03:30,  72,  1.0, 453,  1.7,  1.7, 456,13
03:31,  93,  1.3, 452,  1.6,  1.3, 452, 0
03:32, 120,  1.0, 449,  1.5,  1.5, 450,32
03:33,  96,  1.2, 449,  1.5,  1.4, 449,48
03:34,  92,  0.8, 448,  1.4,  1.5, 448,50
03:35,  93,  1.7, 446,  1.3,  1.7, 446, 0
03:36, 104,  1.6, 445,  1.2,  2.0, 446,46
03:37,  71,  1.2, 445,  1.2,  1.9, 445,41
03:38,  82,  1.2, 445,  1.2,  1.7, 445,47
03:39,  89,  0.9, 445,  1.2,  2.0, 445,31
03:40,  76,  1.9, 445,  1.2,  2.1, 445,59
03:41,  75,  1.4, 445,  1.3,  2.1, 445,51
03:42,  87,  2.3, 445,  1.3,  2.3, 445, 0
03:43,  83,  1.9, 443,  1.4,  2.5, 445,35
03:44,  70,  1.3, 443,  1.5,  2.5, 443,29
03:45,  81,  1.6, 442,  1.5,  2.2, 442,37
03:46,  77,  1.5, 442,  1.5,  2.3, 442,52
03:47,  71,  1.5, 442,  1.6,  2.4, 442,25
03:48,  83,  0.7, 442,  1.6,  2.0, 441,27
03:49,  95,  1.1, 441,  1.5,  1.8, 441,53
03:50,  89,  0.8, 442,  1.5,  1.7, 441,17
03:51,  98,  1.2, 443,  1.5,  1.4, 443,52
03:52,  91,  1.5, 445,  1.5,  1.5, 445, 0
03:53,  79,  1.0, 446,  1.4,  1.7, 445,13
03:54,  69,  1.4, 448,  1.3,  1.7, 446, 9
03:55,  69,  0.8, 449,  1.3,  1.4, 448,11
03:56,  82,  0.9, 448,  1.2,  1.7, 448,39
03:57, 111,  1.1, 449,  1.1,  1.2, 449,35
03:58, 119,  1.2, 449,  1.1,  1.3, 449,30
03:59, 107,  0.8, 450,  1.0,  1.4, 450,45
04:00,  87,  1.3, 449,  1.0,  1.8, 450,39
04:01,  69,  1.4, 448,  1.1,  1.6, 449,36
04:02,  77,  1.7, 445,  1.1,  1.7, 445, 0
04:03,  69,  1.7, 442,  1.1,  1.7, 442, 0
04:04,  86,  1.5, 441,  1.2,  1.9, 441,57
04:05,  54,  1.4, 438,  1.3,  1.9, 440,22
04:06,  67,  1.8, 436,  1.4,  2.1, 438,25
04:07,  68,  1.6, 435,  1.4,  2.0, 435,18
04:08,  64,  1.6, 432,  1.5,  2.0, 434,28
04:09,  73,  1.7, 431,  1.6,  1.9, 432,20
04:10,  67,  1.7, 429,  1.6,  1.7, 429, 0
04:11,  70,  1.2, 429,  1.6,  1.7, 429,21
04:12,  73,  1.5, 431,  1.6,  1.8, 431,31
04:13,  64,  1.5, 431,  1.6,  1.6, 431,24
04:14,  79,  1.4, 431,  1.6,  1.6, 431,27
04:15,  72,  1.3, 432,  1.5,  1.5, 432,38
04:16,  76,  1.3, 432,  1.5,  1.6, 432,55
04:17,  82,  0.8, 432,  1.5,  1.4, 432,50
04:18,  75,  1.0, 434,  1.4,  1.5, 432,23
04:19,  79,  1.4, 434,  1.3,  1.6, 434,54
04:20, 103,  1.4, 435,  1.3,  1.9, 435,53
04:21,  79,  1.7, 435,  1.3,  2.0, 435,40
04:22,  67,  2.0, 435,  1.4,  2.0, 435, 0
04:23,  76,  1.8, 435,  1.4,  2.1, 435,55
04:24,  71,  2.0, 435,  1.4,  2.3, 435,25
04:25,  69,  2.0, 434,  1.5,  2.1, 434,34
04:26,  64,  1.9, 434,  1.6,  2.1, 434,23
04:27,  63,  1.9, 434,  1.6,  2.0, 434,56
04:28,  65,  1.9, 432,  1.7,  2.1, 432,37
04:29,  59,  2.0, 431,  1.8,  2.2, 431,42
04:30,  59,  1.9, 428,  1.9,  2.2, 429,11
04:31,  47,  1.9, 426,  1.9,  2.1, 426,59
04:32,  58,  2.1, 425,  1.9,  2.2, 425,27
04:33,  53,  2.1, 422,  1.9,  2.2, 424,47
04:34,  63,  2.1, 422,  2.0,  2.3, 422,11
04:35,  62,  2.0, 422,  2.0,  2.2, 422,16
04:36,  68,  2.1, 421,  2.0,  2.1, 421, 0
04:37,  68,  1.9, 421,  2.0,  2.1, 422,12
04:38,  63,  2.0, 421,  2.0,  2.2, 421,22
04:39,  64,  1.8, 422,  1.9,  2.0, 422,59
04:40,  74,  1.2, 424,  1.9,  2.0, 423,22
04:41,  84,  1.1, 426,  1.8,  1.8, 425,13
04:42,  56,  1.3, 428,  1.7,  1.5, 426, 5
04:43,  63,  1.8, 429,  1.6,  1.8, 429, 0
04:44,  72,  1.8, 431,  1.6,  1.9, 431, 8
04:45,  55,  1.7, 431,  1.5,  1.9, 431, 2
04:46,  58,  1.5, 431,  1.5,  2.0, 431,36
04:47,  67,  1.1, 431,  1.5,  1.9, 431,10
04:48,  44,  1.0, 429,  1.4,  1.6, 431,12
04:49,  58,  1.7, 426,  1.4,  1.7, 426, 0
04:50,  52,  1.5, 425,  1.4,  1.7, 426,13
04:51,  37,  0.9, 422,  1.4,  1.7, 425,14
04:52,  56,  1.2, 421,  1.4,  1.7, 421,57
04:53,  43,  1.5, 418,  1.5,  1.8, 418,43
04:54,  48,  1.7, 417,  1.4,  1.8, 417,52
04:55,  48,  1.3, 415,  1.4,  1.9, 415,25
04:56,  47,  1.3, 415,  1.4,  1.7, 415,43
04:57,  46,  1.2, 412,  1.4,  1.9, 414,31
04:58,  63,  1.9, 414,  1.4,  2.1, 414,51
04:59,  52,  1.7, 415,  1.5,  1.9, 414,33
05:00,  37,  0.9, 415,  1.4,  1.9, 415, 3
05:01,  68,  1.9, 417,  1.4,  1.9, 417, 0
05:02,  71,  1.4, 418,  1.5,  2.0, 417,40
05:03,  64,  1.0, 420,  1.5,  1.8, 418,34
05:04,  79,  1.1, 421,  1.5,  1.8, 420,26
05:05,  83,  1.4, 425,  1.4,  1.5, 424,29
05:06,  95,  0.9, 428,  1.4,  1.5, 426,31
05:07, 111,  0.7, 431,  1.4,  1.4, 431,47
05:08,  98,  1.6, 435,  1.3,  1.7, 434,37
05:09,  97,  1.0, 436,  1.3,  1.7, 435, 3
05:10,  75,  1.4, 440,  1.3,  1.5, 439,48
05:11,  99,  0.7, 443,  1.2,  1.9, 441,11
05:12,  82,  1.0, 445,  1.2,  1.4, 445,44
05:13,  76,  0.7, 448,  1.1,  1.0, 448,49
05:14, 112,  1.0, 449,  1.1,  1.6, 448,27
05:15, 110,  1.1, 449,  1.1,  1.3, 448,39
05:16, 107,  1.0, 452,  1.0,  1.2, 450,54
05:17,  69,  1.6, 452,  1.1,  1.7, 452,53
05:18,  73,  1.5, 450,  1.1,  1.9, 450,28
05:19,  62,  0.8, 449,  1.1,  1.9, 449,35
05:20,  57,  1.5, 446,  1.1,  1.8, 446,28
05:21,  63,  1.6, 445,  1.2,  2.0, 445,44
05:22,  59,  0.5, 442,  1.2,  1.9, 442,37
05:23,  55,  1.6, 439,  1.2,  1.7, 439,58
05:24,  46,  1.4, 436,  1.3,  1.5, 436,45
05:25,  65,  1.5, 431,  1.3,  1.6, 431,52
05:26,  37,  1.9, 425,  1.4,  1.9, 425, 0
05:27,  47,  1.0, 421,  1.4,  1.9, 425, 3
05:28,  65,  1.6, 417,  1.4,  1.7, 417,58
05:29,  41,  1.7, 414,  1.4,  1.9, 417,11
05:30,  42,  0.9, 411,  1.4,  1.9, 412,24
05:31,  51,  1.8, 408,  1.4,  1.9, 408,59
05:32,  37,  1.3, 407,  1.4,  1.9, 408,11
05:33,  62,  1.3, 405,  1.4,  1.5, 405,26
05:34,  70,  1.1, 407,  1.4,  1.4, 405,12
05:35,  53,  1.6, 408,  1.4,  1.8, 408,13
05:36,  63,  1.2, 410,  1.4,  2.1, 408,48
05:37,  58,  1.9, 411,  1.5,  2.1, 410,33
05:38,  62,  1.5, 414,  1.5,  2.0, 412,43
05:39,  90,  1.4, 417,  1.4,  1.6, 417,54
05:40,  83,  1.2, 421,  1.4,  1.6, 419,39
05:41,  87,  0.9, 425,  1.4,  1.8, 424,30
05:42,  89,  0.6, 429,  1.3,  1.5, 428,43
05:43,  73,  1.0, 432,  1.3,  1.4, 432,55
05:44,  83,  1.0, 435,  1.3,  1.5, 434,37
05:45,  91,  1.2, 439,  1.3,  1.5, 438,32
05:46,  84,  1.2, 442,  1.2,  1.3, 441,31
05:47,  68,  0.7, 445,  1.1,  1.6, 443,41
05:48,  62,  1.3, 446,  1.1,  1.6, 445,39
05:49,  77,  1.2, 446,  1.1,  1.7, 446,12
05:50,  81,  1.7, 446,  1.2,  2.0, 446,53
05:51, 103,  0.6, 446,  1.2,  1.9, 446,48
05:52,  83,  1.2, 446,  1.2,  1.8, 446,44
05:53,  96,  1.2, 448,  1.3,  1.4, 448,49
05:54, 100,  1.4, 449,  1.3,  1.6, 449,58
05:55,  85,  1.2, 450,  1.3,  1.6, 450,56
05:56,  83,  0.7, 450,  1.3,  1.8, 450,23
05:57,  96,  1.5, 452,  1.3,  1.6, 450,21
05:58,  85,  0.9, 452,  1.3,  1.7, 452,43
05:59, 106,  1.4, 452,  1.3,  1.4, 452, 0
06:00, 132,  0.5, 455,  1.2,  1.4, 452,10
06:01,  99,  1.0, 457,  1.2,  1.2, 456,46
06:02,  92,  1.3, 457,  1.1,  1.4, 457,45
06:03, 127,  0.7, 457,  1.1,  1.2, 457,50
06:04, 114,  0.5, 459,  1.1,  0.8, 459,53
06:05, 112,  1.0, 460,  1.0,  1.1, 460,50
06:06, 125,  0.6, 463,  1.0,  0.9, 463,55
06:07, 111,  0.8, 466,  0.9,  1.0, 466,57
06:08, 112,  0.9, 469,  0.9,  1.0, 469,54
06:09,  96,  1.4, 470,  0.9,  1.4, 470, 0
06:10,  97,  1.5, 469,  0.9,  1.5, 469, 0
06:11,  94,  1.6, 469,  1.0,  1.8, 469,39
06:12, 105,  1.4, 469,  1.0,  1.8, 469,21
06:13, 105,  1.5, 469,  1.1,  1.5, 469, 0
06:14, 108,  1.3, 467,  1.2,  1.7, 467,42
06:15, 109,  1.1, 466,  1.2,  1.5, 466,32
06:16, 103,  1.5, 465,  1.3,  1.5, 465, 0
06:17, 112,  1.2, 465,  1.3,  1.6, 465,36
06:18, 117,  1.4, 465,  1.3,  1.4, 465, 0
06:19, 117,  1.1, 465,  1.3,  1.5, 465,38
06:20, 119,  1.1, 466,  1.3,  1.5, 465,31
06:21, 118,  1.0, 467,  1.3,  1.4, 467,46
06:22,  94,  0.7, 469,  1.2,  1.5, 469,41
06:23,  94,  1.4, 469,  1.2,  1.7, 469,40
06:24, 103,  1.2, 469,  1.2,  1.5, 469,15
06:25,  83,  1.2, 466,  1.1,  1.4, 467,50
06:26,  92,  0.9, 465,  1.1,  1.4, 466, 6
06:27,  90,  0.9, 463,  1.1,  1.3, 465, 9
06:28,  95,  1.6, 460,  1.1,  1.6, 460, 0
06:29, 103,  1.4, 459,  1.1,  1.7, 460,29
06:30,  99,  1.9, 458,  1.2,  1.9, 458, 0
06:31, 103,  1.6, 457,  1.2,  1.9, 457, 4
06:32, 113,  1.3, 456,  1.3,  1.6, 456,37
06:33,  97,  1.6, 457,  1.3,  1.7, 456,55
06:34,  95,  1.2, 457,  1.3,  1.6, 457,28
06:35,  85,  1.1, 457,  1.3,  1.7, 457,35
06:36,  97,  1.4, 459,  1.4,  1.9, 457,22
06:37, 110,  0.9, 457,  1.4,  1.7, 457,50
06:38,  71,  0.9, 459,  1.5,  1.7, 459,54
06:39,  69,  0.9, 456,  1.4,  1.6, 457,15
06:40,  87,  1.2, 455,  1.4,  1.6, 456,34
06:41,  83,  1.1, 453,  1.3,  1.4, 455,33
06:42,  72,  1.0, 452,  1.3,  1.6, 452,44
06:43,  98,  1.3, 449,  1.3,  2.1, 450, 9
06:44, 104,  1.1, 449,  1.3,  1.9, 449, 6
06:45,  89,  1.5, 449,  1.3,  1.7, 449,28
06:46,  84,  0.9, 448,  1.2,  1.5, 449, 9
06:47,  75,  1.4, 448,  1.2,  1.5, 448,22
06:48,  85,  1.5, 446,  1.2,  1.5, 446, 0
06:49,  71,  1.0, 448,  1.1,  1.6, 446, 2
06:50, 106,  1.0, 448,  1.1,  1.5, 448,49
06:51,  87,  0.8, 448,  1.1,  1.6, 448,24
06:52,  90,  1.0, 449,  1.1,  1.7, 448,25
06:53, 101,  1.1, 449,  1.1,  1.6, 449,22
06:54,  78,  1.2, 448,  1.1,  1.5, 449,51
06:55,  81,  0.7, 448,  1.1,  1.6, 448,49
06:56,  89,  1.1, 448,  1.1,  1.5, 448,51
06:57,  88,  1.0, 448,  1.1,  1.6, 448,14
06:58,  94,  1.4, 449,  1.1,  1.7, 448,27
06:59, 100,  1.5, 449,  1.2,  1.9, 449,32
07:00,  99,  1.6, 452,  1.2,  1.7, 452,51
07:01, 108,  1.2, 452,  1.3,  1.7, 452,29
07:02, 108,  1.5, 453,  1.3,  1.6, 453,58
07:03, 108,  1.6, 455,  1.3,  1.9, 455,45
07:04,  96,  1.5, 457,  1.4,  1.8, 456,26
07:05, 103,  1.4, 458,  1.4,  1.5, 457,11
07:06, 109,  1.1, 460,  1.4,  1.4, 459,29
07:07, 114,  1.1, 463,  1.4,  1.3, 460, 9
07:08, 112,  0.8, 465,  1.4,  1.2, 463, 7
07:09,  94,  1.0, 466,  1.3,  1.2, 466,51
07:10,  92,  1.4, 466,  1.3,  1.6, 466,39
07:11, 100,  1.4, 465,  1.3,  1.6, 465,56
07:12, 145,  0.8, 466,  1.2,  1.6, 465,24
07:13, 120,  1.3, 466,  1.2,  1.7, 466,55
07:14, 109,  1.3, 466,  1.2,  1.6, 466,32
07:15, 112,  0.7, 469,  1.1,  1.4, 467, 7
07:16,  76,  1.0, 467,  1.1,  1.5, 467,38
07:17,  91,  0.8, 465,  1.1,  1.0, 467, 4
07:18,  96,  1.1, 462,  1.1,  1.4, 463,48
07:19, 107,  1.0, 460,  1.1,  1.4, 460,55
07:20, 114,  0.6, 463,  1.0,  1.1, 462,16
07:21, 101,  1.0, 465,  1.0,  1.4, 465,53
07:22, 101,  1.2, 465,  1.0,  1.3, 465,11
07:23,  84,  0.9, 465,  0.9,  1.2, 463, 2
07:24, 122,  0.7, 465,  0.8,  0.9, 465,38
07:25, 112,  0.6, 463,  0.8,  1.2, 465,17
07:26, 113,  0.7, 465,  0.8,  0.8, 465,40
07:27, 127,  1.0, 469,  0.8,  1.1, 469,59
07:28,  90,  0.8, 470,  0.8,  1.1, 469, 9
07:29, 110,  0.7, 472,  0.8,  1.4, 472,29
07:30, 114,  0.8, 472,  0.8,  1.2, 472,55
07:31,  95,  0.7, 473,  0.8,  1.0, 473,51
07:32, 108,  0.6, 473,  0.8,  1.0, 473, 6
07:33, 100,  0.6, 473,  0.8,  1.0, 473,38
07:34, 210,  0.2, 476,  0.8,  0.9, 474,38
07:35,  56,  0.5, 475,  0.7,  0.9, 476,45
07:36, 111,  0.8, 473,  0.7,  1.0, 474, 9
07:37,  69,  0.9, 470,  0.8,  1.4, 471,47
07:38, 106,  1.1, 469,  0.8,  1.2, 469,44
07:39, 107,  1.1, 469,  0.8,  1.2, 469,59
07:40, 104,  0.7, 467,  0.8,  1.1, 469,24
07:41,  72,  0.4, 466,  0.8,  1.2, 467,34
07:42,  99,  0.8, 465,  0.8,  1.2, 466,50
07:43,  87,  0.9, 463,  0.8,  1.0, 465, 5
