00:01, +22.8,  64.2
00:02, +22.8,  64.7
00:03, +22.7,  64.2
00:04, +22.7,  62.7
00:05, +22.7,  63.9
00:06, +22.7,  63.8
00:07, +22.7,  61.8
00:08, +22.7,  61.4
00:09, +22.7,  62.5
00:10, +22.7,  62.4
00:11, +22.7,  62.3
00:12, +22.7,  62.7
00:13, +22.7,  63.0
00:14, +22.7,  62.4
00:15, +22.7,  61.6
00:16, +22.7,  61.0
00:17, +22.7,  62.2
00:18, +22.7,  62.9
00:19, +22.7,  62.1
00:20, +22.7,  61.7
00:21, +22.6,  60.7
00:22, +22.6,  61.0
00:23, +22.7,  61.5
00:24, +22.6,  61.6
00:25, +22.6,  61.6
00:26, +22.6,  61.0
00:27, +22.6,  60.9
00:28, +22.6,  61.4
00:29, +22.6,  60.9
00:30, +22.6,  60.9
00:31, +22.6,  61.1
00:32, +22.6,  61.2
00:33, +22.6,  61.7
00:34, +22.5,  60.4
00:35, +22.5,  60.9
00:36, +22.5,  62.4
00:37, +22.5,  62.4
00:38, +22.5,  63.0
00:39, +22.5,  64.1
00:40, +22.5,  62.6
00:41, +22.5,  63.0
00:42, +22.5,  62.4
00:43, +22.5,  63.8
00:44, +22.5,  63.5
00:45, +22.5,  64.4
00:46, +22.5,  64.7
00:47, +22.5,  64.4
00:48, +22.4,  64.3
00:49, +22.4,  65.1
00:50, +22.4,  65.0
00:51, +22.4,  64.3
00:52, +22.4,  64.7
00:53, +22.4,  64.0
00:54, +22.4,  63.4
00:55, +22.4,  64.9
00:56, +22.3,  63.8
00:57, +22.3,  63.4
00:58, +22.3,  64.9
00:59, +22.3,  63.5
01:00, +22.3,  63.6
01:01, +22.3,  65.9
01:02, +22.3,  66.5
01:03, +22.3,  66.1
01:04, +22.3,  64.7
01:05, +22.2,  63.9
01:06, +22.2,  64.3
01:07, +22.2,  64.1
01:08, +22.2,  63.7
01:09, +22.2,  63.0
01:10, +22.2,  62.2
01:11, +22.2,  63.1
01:12, +22.2,  64.3
01:13, +22.2,  64.2
01:14, +22.2,  64.3
01:15, +22.2,  65.7
01:16, +22.2,  66.1
01:17, +22.2,  65.0
01:18, +22.1,  63.5
01:19, +22.1,  63.2
01:20, +22.2,  64.6
01:21, +22.2,  65.2
01:22, +22.2,  65.5
01:23, +22.1,  64.0
01:24, +22.1,  62.1
01:25, +22.1,  62.8
01:26, +22.1,  63.6
01:27, +22.1,  66.0
01:28, +22.2,  67.4
01:29, +22.1,  66.6
01:30, +22.1,  66.4
01:31, +22.0,  63.5
01:32, +22.0,  64.3
01:33, +22.1,  66.6
01:34, +22.0,  64.1
01:35, +22.0,  64.7
01:36, +22.0,  64.5
01:37, +22.0,  64.4
01:38, +21.9,  63.4
01:39, +21.9,  64.0
01:40, +22.0,  64.9
01:41, +21.9,  64.9
01:42, +21.9,  65.2
01:43, +21.9,  65.7
01:44, +21.9,  64.4
01:45, +21.9,  64.5
01:46, +21.8,  63.6
01:47, +21.8,  63.7
01:48, +21.8,  63.5
01:49, +21.8,  64.0
01:50, +21.8,  63.2
01:51, +21.8,  63.5
01:52, +21.8,  63.9
01:53, +21.8,  63.8
01:54, +21.7,  62.5
01:55, +21.7,  63.0
01:56, +21.7,  61.0
01:57, +21.7,  62.4
01:58, +21.7,  63.0
01:59, +21.7,  63.0
02:00, +21.7,  61.8
02:01, +21.7,  62.1
02:02, +21.7,  61.7
02:03, +21.6,  61.1
02:04, +21.7,  62.0
02:05, +21.6,  61.8
02:06, +21.6,  61.3
02:07, +21.6,  61.0
02:08, +21.6,  61.1
02:09, +21.6,  61.4
02:10, +21.6,  60.0
02:11, +21.6,  60.9
02:12, +21.5,  61.0
02:13, +21.6,  62.7
02:14, +21.5,  62.6
02:15, +21.5,  62.4
02:16, +21.5,  62.6
02:17, +21.5,  62.9
02:18, +21.5,  63.0
02:19, +21.5,  63.6
02:20, +21.5,  65.2
02:21, +21.5,  63.5
02:22, +21.5,  63.3
02:23, +21.5,  62.7
02:24, +21.4,  61.9
02:25, +21.5,  62.6
02:26, +21.5,  64.3
02:27, +21.4,  62.5
02:28, +21.4,  62.5
02:29, +21.4,  62.8
02:30, +21.4,  63.1
02:31, +21.4,  61.4
02:32, +21.4,  60.7
02:33, +21.4,  62.1
02:34, +21.4,  62.5
02:35, +21.4,  61.8
02:36, +21.4,  61.1
02:37, +21.4,  61.1
02:38, +21.4,  60.6
02:39, +21.4,  60.9
02:40, +21.4,  61.5
02:41, +21.3,  59.4
02:42, +21.3,  58.7
02:43, +21.3,  59.7
02:44, +21.3,  59.1
02:45, +21.3,  58.8
02:46, +21.3,  59.1
02:47, +21.3,  59.7
02:48, +21.3,  59.8
02:49, +21.3,  59.1
02:50, +21.3,  58.4
02:51, +21.3,  58.8
02:52, +21.3,  60.8
02:53, +21.3,  61.2
02:54, +21.3,  62.1
02:55, +21.3,  61.5
02:56, +21.3,  61.9
02:57, +21.3,  63.4
02:58, +21.3,  63.2
02:59, +21.3,  64.0
03:00, +21.3,  64.0
03:01, +21.4,  64.3
03:02, +21.4,  64.1
03:03, +21.3,  64.3
03:04, +21.4,  65.5
03:05, +21.4,  66.5
03:06, +21.4,  66.5
03:07, +21.4,  65.6
03:08, +21.4,  64.1
03:09, +21.4,  63.1
03:10, +21.4,  63.7
03:11, +21.5,  63.9
03:12, +21.5,  64.1
03:13, +21.5,  62.0
03:14, +21.5,  63.4
03:15, +21.5,  63.6
03:16, +21.5,  63.5
03:17, +21.5,  63.3
03:18, +21.5,  62.8
03:19, +21.5,  62.2
03:20, +21.5,  61.0
03:21, +21.5,  59.3
03:22, +21.5,  59.3
03:23, +21.4,  59.9
03:24, +21.5,  60.6
03:25, +21.4,  59.9
03:26, +21.4,  60.7
03:27, +21.4,  61.3
03:28, +21.4,  60.8
03:29, +21.4,  59.0
03:30, +21.4,  58.5
03:31, +21.4,  57.6
03:32, +21.3,  57.3
03:33, +21.3,  58.3
03:34, +21.3,  59.2
03:35, +21.3,  59.3
03:36, +21.3,  60.1
03:37, +21.3,  61.7
03:38, +21.3,  61.2
03:39, +21.3,  60.6
03:40, +21.3,  62.0
03:41, +21.3,  61.7
03:42, +21.2,  59.3
03:43, +21.3,  60.6
03:44, +21.2,  60.1
03:45, +21.2,  60.2
03:46, +21.2,  60.7
03:47, +21.2,  60.3
03:48, +21.2,  59.4
03:49, +21.2,  59.8
03:50, +21.2,  59.1
03:51, +21.2,  60.4
03:52, +21.2,  60.2
03:53, +21.1,  59.7
03:54, +21.1,  59.8
03:55, +21.1,  58.7
03:56, +21.1,  58.6
03:57, +21.1,  58.2
03:58, +21.1,  60.0
03:59, +21.1,  59.6
04:00, +21.0,  58.9
04:01, +21.0,  60.2
04:02, +21.0,  58.6
04:03, +21.1,  59.9
04:04, +21.1,  59.9
04:05, +21.0,  58.5
04:06, +21.0,  56.4
04:07, +21.0,  57.2
04:08, +21.0,  58.4
04:09, +21.0,  58.7
04:10, +21.0,  59.0
04:11, +21.0,  59.9
04:12, +21.0,  60.2
04:13, +21.0,  61.5
04:14, +21.0,  59.3
04:15, +21.0,  58.9
04:16, +21.0,  59.3
04:17, +21.0,  59.6
04:18, +21.0,  59.3
04:19, +21.0,  60.1
04:20, +21.0,  62.0
04:21, +21.0,  60.8
04:22, +20.9,  59.6
04:23, +20.9,  60.2
04:24, +20.9,  60.4
04:25, +21.0,  60.0
04:26, +21.0,  59.8
04:27, +20.9,  59.1
04:28, +20.9,  59.7
04:29, +21.0,  60.8
04:30, +21.0,  62.1
04:31, +21.0,  61.5
04:32, +21.0,  60.1
04:33, +21.0,  62.2
04:34, +21.0,  61.7
04:35, +21.0,  59.6
04:36, +21.0,  59.7
04:37, +21.0,  61.4
04:38, +21.1,  62.9
04:39, +21.0,  61.2
04:40, +21.0,  59.4
04:41, +21.0,  60.0
04:42, +21.0,  59.9
04:43, +21.0,  58.9
04:44, +21.0,  59.3
04:45, +21.0,  61.2
04:46, +21.1,  62.2
04:47, +21.1,  61.9
04:48, +21.0,  61.8
04:49, +21.1,  62.4
04:50, +21.0,  61.7
04:51, +21.0,  62.4
04:52, +21.0,  61.2
04:53, +21.0,  60.7
04:54, +21.1,  61.6
04:55, +21.1,  62.4
04:56, +21.1,  62.4
04:57, +21.1,  63.2
04:58, +21.1,  64.3
04:59, +21.1,  62.8
05:00, +21.1,  63.4
05:01, +21.1,  63.8
05:02, +21.1,  62.8
05:03, +21.1,  63.6
05:04, +21.1,  62.1
05:05, +21.1,  62.2
05:06, +21.1,  62.2
05:07, +21.1,  61.5
05:08, +21.1,  61.2
05:09, +21.1,  62.1
05:10, +21.0,  61.0
05:11, +21.1,  61.2
05:12, +21.0,  61.4
05:13, +21.0,  62.0
05:14, +21.0,  59.4
05:15, +21.0,  58.4
05:16, +21.0,  59.3
05:17, +21.0,  59.4
05:18, +21.0,  59.4
05:19, +21.1,  59.8
05:20, +21.0,  60.2
05:21, +21.0,  59.5
05:22, +21.0,  59.4
05:23, +21.0,  59.7
05:24, +21.0,  59.5
05:25, +21.0,  61.4
05:26, +21.1,  63.1
05:27, +21.1,  63.2
05:28, +21.1,  62.9
05:29, +21.1,  63.4
05:30, +21.1,  63.1
05:31, +21.1,  63.0
05:32, +21.1,  62.6
05:33, +21.1,  62.6
05:34, +21.1,  63.6
05:35, +21.1,  63.4
05:36, +21.1,  63.7
05:37, +21.0,  62.8
05:38, +21.0,  61.8
05:39, +21.0,  60.6
05:40, +21.0,  60.4
05:41, +21.0,  59.8
05:42, +21.0,  60.0
05:43, +21.0,  60.9
05:44, +21.0,  63.0
05:45, +21.0,  62.9
05:46, +21.0,  62.6
05:47, +21.0,  63.4
05:48, +21.0,  64.0
05:49, +21.0,  64.1
05:50, +21.0,  62.4
05:51, +21.0,  61.2
05:52, +21.0,  61.3
05:53, +21.0,  61.8
05:54, +20.9,  59.8
05:55, +20.9,  60.0
05:56, +20.9,  60.2
05:57, +20.9,  61.5
05:58, +20.9,  60.7
05:59, +20.9,  60.4
06:00, +20.9,  60.4
06:01, +20.9,  60.2
06:02, +20.9,  61.1
06:03, +20.9,  60.7
06:04, +20.9,  60.6
06:05, +20.9,  61.2
06:06, +20.9,  62.1
06:07, +20.9,  62.4
06:08, +20.9,  62.1
06:09, +20.9,  61.6
06:10, +20.9,  61.7
06:11, +21.0,  63.4
06:12, +21.0,  63.9
06:13, +20.9,  61.7
06:14, +21.0,  61.6
06:15, +20.9,  61.8
06:16, +20.9,  61.7
06:17, +21.0,  62.7
06:18, +20.9,  61.6
06:19, +20.9,  61.5
06:20, +20.9,  62.4
06:21, +20.9,  62.6
06:22, +20.9,  62.0
06:23, +20.9,  62.0
06:24, +20.9,  61.8
06:25, +20.9,  62.8
06:26, +20.9,  62.9
06:27, +20.9,  60.9
06:28, +20.9,  61.2
06:29, +20.9,  62.4
06:30, +20.9,  60.7
06:31, +20.9,  59.6
06:32, +20.9,  61.2
06:33, +20.9,  61.1
06:34, +20.9,  59.2
06:35, +20.9,  59.3
06:36, +20.9,  59.2
06:37, +20.9,  59.8
06:38, +20.9,  60.0
06:39, +20.9,  58.1
06:40, +20.9,  57.8
06:41, +20.9,  58.6
06:42, +20.9,  57.4
06:43, +20.9,  58.4
06:44, +20.9,  59.1
06:45, +20.9,  58.4
06:46, +20.9,  57.8
06:47, +20.9,  57.3
06:48, +20.9,  58.5
06:49, +20.9,  60.3
06:50, +20.9,  60.8
06:51, +20.9,  61.6
06:52, +20.9,  62.0
06:53, +21.0,  62.6
06:54, +21.0,  62.4
06:55, +21.0,  62.9
06:56, +21.0,  63.0
06:57, +21.0,  64.6
06:58, +21.0,  64.3
06:59, +20.9,  62.4
07:00, +21.0,  62.9
07:01, +21.0,  63.4
07:02, +21.0,  64.5
07:03, +21.0,  64.6
07:04, +21.0,  65.3
07:05, +21.0,  66.0
07:06, +21.0,  64.3
07:07, +21.0,  64.3
07:08, +21.1,  64.7
07:09, +21.1,  64.0
07:10, +21.1,  62.8
07:11, +21.1,  62.3
07:12, +21.2,  63.5
07:13, +21.2,  63.0
07:14, +21.2,  62.9
07:15, +21.2,  61.0
07:16, +21.2,  60.9
07:17, +21.3,  62.6
07:18, +21.3,  64.5
07:19, +21.3,  63.9
07:20, +21.3,  63.4
07:21, +21.3,  63.9
07:22, +21.3,  63.0
07:23, +21.4,  63.8
07:24, +21.4,  64.6
07:25, +21.4,  62.8
07:26, +21.4,  62.1
07:27, +21.4,  62.6
07:28, +21.4,  62.5
07:29, +21.4,  60.6
07:30, +21.4,  58.6
07:31, +21.4,  58.2
07:32, +21.5,  59.9
07:33, +21.5,  60.3
07:34, +21.5,  59.2
07:35, +21.5,  59.9
07:36, +21.5,  59.4
07:37, +21.5,  58.7
07:38, +21.5,  59.0
07:39, +21.5,  58.2
07:40, +21.6,  58.2
07:41, +21.6,  59.5
07:42, +21.6,  59.2
07:43, +21.6,  58.7
07:44, +21.6,  58.4
07:45, +21.6,  58.0
07:46, +21.7,  58.5
07:47, +21.7,  57.6
07:48, +21.7,  57.8
07:49, +21.8,  59.1
07:50, +21.8,  59.7
07:51, +21.8,  58.5
07:52, +21.8,  58.5
07:53, +21.9,  57.7
07:54, +21.9,  56.9
07:55, +21.9,  56.4
07:56, +21.9,  56.6
07:57, +21.9,  56.4
07:58, +21.9,  58.2
07:59, +21.9,  58.5
08:00, +21.9,  56.9
08:01, +21.9,  55.9
08:02, +21.9,  55.6
08:03, +21.9,  55.9
08:04, +21.9,  56.2
08:05, +22.0,  56.7
08:06, +22.0,  57.4
08:07, +22.0,  56.9
08:08, +22.0,  56.9
08:09, +22.1,  57.9
08:10, +22.1,  57.4
08:11, +22.0,  57.3
08:12, +22.1,  57.7
08:13, +22.0,  58.0
08:14, +22.0,  58.7
08:15, +22.0,  59.3
08:16, +22.0,  60.2
08:17, +22.0,  60.5
08:18, +22.0,  61.0
08:19, +22.0,  61.1
08:20, +22.0,  61.9
08:21, +22.0,  62.4
08:22, +22.0,  61.8
08:23, +22.0,  62.1
08:24, +22.0,  60.7
08:25, +22.0,  60.8
08:26, +22.0,  60.7
08:27, +22.0,  61.8
08:28, +22.0,  61.7
08:29, +22.0,  60.0
08:30, +22.0,  60.1
08:31, +22.0,  61.4
08:32, +22.0,  62.0
08:33, +22.0,  61.5
08:34, +22.0,  60.4
08:35, +22.0,  60.0
08:36, +22.0,  61.8
08:37, +22.1,  61.8
08:38, +22.1,  61.7
08:39, +22.1,  61.7
08:40, +22.1,  61.2
08:41, +22.1,  61.5
08:42, +22.2,  60.3
08:43, +22.3,  60.9
08:44, +22.3,  61.4
08:45, +22.3,  60.3
08:46, +22.4,  59.9
08:47, +22.4,  60.5
08:48, +22.4,  60.6
08:49, +22.4,  60.4
08:50, +22.4,  59.8
08:51, +22.5,  59.5
08:52, +22.5,  58.8
08:53, +22.5,  60.1
08:54, +22.5,  59.4
08:55, +22.5,  59.4
08:56, +22.5,  58.0
08:57, +22.5,  57.3
08:58, +22.5,  58.9
08:59, +22.5,  58.1
09:00, +22.6,  58.8
09:01, +22.7,  58.7
09:02, +22.7,  58.3
09:03, +22.8,  57.6
09:04, +22.9,  57.0
09:05, +22.9,  57.3
09:06, +22.9,  55.4
09:07, +22.9,  54.4
09:08, +23.0,  54.9
09:09, +23.0,  54.8
09:10, +23.1,  55.4
09:11, +23.1,  54.5
09:12, +23.1,  52.9
09:13, +23.2,  53.5
09:14, +23.2,  53.2
09:15, +23.3,  54.3
09:16, +23.3,  53.2
09:17, +23.4,  53.1
09:18, +23.4,  53.4
09:19, +23.5,  53.6
09:20, +23.5,  51.7
09:21, +23.5,  51.4
09:22, +23.6,  51.2
09:23, +23.6,  51.6
09:24, +23.6,  52.4
09:25, +23.7,  51.4
09:26, +23.8,  52.9
09:27, +23.8,  54.3
09:28, +23.9,  54.8
09:29, +23.9,  53.0
09:30, +23.9,  53.4
09:31, +23.9,  54.7
09:32, +23.9,  54.3
09:33, +23.9,  53.9
09:34, +23.9,  53.2
09:35, +23.9,  53.7
09:36, +23.8,  53.9
09:37, +23.8,  53.5
09:38, +23.8,  54.9
09:39, +23.8,  56.2
09:40, +23.8,  55.1
09:41, +23.8,  55.4
09:42, +23.8,  55.3
09:43, +23.8,  54.7
09:44, +23.9,  55.0
09:45, +23.9,  54.6
09:46, +23.9,  55.8
09:47, +23.9,  55.7
09:48, +23.9,  54.8
09:49, +23.8,  54.6
09:50, +23.8,  55.4
09:51, +23.8,  56.5
09:52, +23.8,  59.2
09:53, +23.8,  57.6
09:54, +23.9,  57.0
09:55, +23.9,  56.4
09:56, +23.9,  54.5
09:57, +23.9,  53.5
09:58, +23.9,  54.1
09:59, +23.9,  54.9
10:00, +23.8,  54.0
10:01, +23.7,  54.7
10:02, +23.5,  56.1
10:03, +23.4,  56.6
10:04, +23.2,  56.3
10:05, +23.2,  56.6
10:06, +23.2,  57.2
10:07, +23.2,  57.3
10:08, +23.2,  55.7
10:09, +23.2,  56.7
10:10, +23.2,  56.0
10:11, +23.2,  55.0
10:12, +23.2,  54.9
10:13, +23.2,  54.3
10:14, +23.3,  54.6
10:15, +23.3,  55.0
10:16, +23.3,  54.7
10:17, +23.4,  54.8
10:18, +23.5,  53.8
10:19, +23.5,  53.1
10:20, +23.6,  54.0
10:21, +23.7,  54.1
10:22, +23.7,  52.0
10:23, +23.8,  51.2
10:24, +23.8,  51.3
10:25, +23.8,  51.5
10:26, +23.7,  51.3
10:27, +23.7,  51.0
10:28, +23.6,  51.0
10:29, +23.6,  50.8
10:30, +23.6,  50.9
10:31, +23.6,  50.1
10:32, +23.7,  51.3
10:33, +23.7,  51.5
10:34, +23.8,  51.2
10:35, +23.8,  51.9
10:36, +23.9,  52.3
10:37, +23.9,  51.6
10:38, +23.9,  52.7
10:39, +23.9,  51.5
10:40, +23.9,  51.4
10:41, +23.9,  52.0
10:42, +23.9,  50.9
10:43, +23.8,  51.1
10:44, +23.8,  51.9
10:45, +23.7,  53.0
10:46, +23.8,  53.1
10:47, +23.9,  53.8
10:48, +24.0,  54.3
10:49, +24.0,  52.7
10:50, +24.0,  53.7
10:51, +23.9,  54.3
10:52, +23.8,  55.0
10:53, +23.8,  55.4
10:54, +23.7,  54.8
10:55, +23.6,  55.7
10:56, +23.5,  56.4
10:57, +23.5,  56.5
10:58, +23.6,  56.4
10:59, +23.6,  55.2
11:00, +23.7,  55.2
11:01, +23.8,  55.0
11:02, +23.8,  54.5
11:03, +23.9,  52.8
11:04, +24.0,  53.0
11:05, +24.1,  53.8
11:06, +24.1,  52.8
11:07, +24.1,  52.5
11:08, +24.1,  50.8
11:09, +24.1,  51.4
11:10, +24.0,  51.8
11:11, +24.0,  51.4
11:12, +24.0,  51.7
11:13, +23.9,  51.3
11:14, +24.0,  52.7
11:15, +24.0,  54.1
11:16, +24.1,  53.4
11:17, +24.1,  52.8
11:18, +24.1,  52.4
11:19, +24.1,  53.0
11:20, +24.0,  52.3
11:21, +24.0,  52.7
11:22, +24.1,  52.3
11:23, +24.1,  52.2
11:24, +24.1,  51.7
11:25, +24.1,  51.9
11:26, +24.0,  52.6
11:27, +24.1,  54.0
11:28, +24.1,  53.8
11:29, +24.1,  52.1
11:30, +24.0,  52.4
11:31, +24.0,  53.7
11:32, +24.1,  54.6
11:33, +24.2,  56.1
11:34, +24.3,  56.3
11:35, +24.3,  53.3
11:36, +24.3,  52.8
11:37, +24.3,  52.1
11:38, +24.3,  51.7
11:39, +24.2,  52.5
11:40, +24.2,  51.6
11:41, +24.2,  51.8
11:42, +24.2,  52.1
11:43, +24.2,  51.9
11:44, +24.3,  52.4
11:45, +24.4,  52.3
11:46, +24.4,  52.0
11:47, +24.4,  53.4
11:48, +24.4,  52.9
11:49, +24.4,  52.4
11:50, +24.3,  52.9
11:51, +24.2,  54.1
11:52, +24.1,  54.4
11:53, +24.0,  53.4
11:54, +23.9,  53.7
11:55, +23.8,  53.3
11:56, +23.8,  54.1
11:57, +23.8,  55.3
11:58, +23.8,  56.3
11:59, +23.8,  55.5
12:00, +23.7,  56.1
12:01, +23.6,  56.1
12:02, +23.6,  55.5
12:03, +23.7,  55.9
12:04, +23.7,  57.4
12:05, +23.8,  57.3
12:06, +23.7,  57.3
12:07, +23.7,  59.6
12:08, +23.7,  59.2
12:09, +23.8,  59.4
12:10, +23.8,  58.8
12:11, +23.8,  56.6
12:12, +23.8,  55.8
12:13, +23.9,  57.9
12:14, +23.9,  58.6
12:15, +23.9,  59.0
12:16, +23.9,  58.3
12:17, +24.0,  56.7
12:18, +24.0,  57.3
12:19, +24.0,  58.5
12:20, +24.0,  57.4
12:21, +23.9,  57.4
12:22, +23.8,  57.4
12:23, +23.8,  57.3
12:24, +23.8,  58.6
12:25, +23.8,  57.6
12:26, +23.7,  57.2
12:27, +23.7,  58.8
12:28, +23.7,  59.4
12:29, +23.7,  59.5
12:30, +23.7,  58.8
12:31, +23.6,  58.5
12:32, +23.6,  58.6
12:33, +23.6,  59.4
12:34, +23.6,  58.2
12:35, +23.6,  59.3
12:36, +23.5,  58.8
12:37, +23.4,  57.8
12:38, +23.3,  57.3
12:39, +23.2,  57.9
12:40, +23.1,  57.3
12:41, +23.1,  57.9
12:42, +23.0,  57.8
12:43, +23.0,  57.1
12:44, +22.9,  57.0
12:45, +22.9,  55.6
12:46, +22.8,  54.5
12:47, +22.9,  55.1
12:48, +22.9,  55.4
12:49, +23.0,  54.8
12:50, +23.1,  55.4
12:51, +23.2,  55.5
12:52, +23.2,  55.2
12:53, +23.2,  53.4
12:54, +23.3,  53.2
12:55, +23.2,  53.4
12:56, +23.2,  52.8
12:57, +23.2,  52.9
12:58, +23.2,  52.9
12:59, +23.2,  53.2
13:00, +23.2,  53.2
13:01, +23.3,  52.6
13:02, +23.3,  51.9
13:03, +23.4,  51.6
13:04, +23.5,  52.0
13:05, +23.6,  53.6
13:06, +23.6,  55.0
13:07, +23.7,  54.0
13:08, +23.8,  53.8
13:09, +23.8,  53.9
13:10, +23.8,  55.3
13:11, +23.8,  55.7
13:12, +23.8,  56.3
13:13, +23.8,  57.6
13:14, +23.8,  58.7
13:15, +23.7,  57.5
13:16, +23.7,  57.2
13:17, +23.6,  57.9
13:18, +23.6,  58.5
13:19, +23.5,  60.1
13:20, +23.4,  59.7
13:21, +23.4,  60.3
13:22, +23.4,  59.9
13:23, +23.4,  60.5
13:24, +23.4,  61.2
13:25, +23.4,  61.1
13:26, +23.3,  61.0
13:27, +23.3,  61.2
13:28, +23.2,  61.5
13:29, +23.2,  60.3
13:30, +23.1,  60.3
13:31, +23.1,  60.2
13:32, +23.1,  61.1
13:33, +23.1,  61.0
13:34, +23.0,  59.7
13:35, +23.0,  60.0
13:36, +23.0,  60.8
13:37, +23.0,  61.1
13:38, +22.9,  61.3
13:39, +22.9,  61.5
13:40, +22.9,  60.9
13:41, +22.9,  59.8
13:42, +22.9,  60.1
13:43, +22.8,  59.3
13:44, +22.8,  58.9
13:45, +22.8,  60.1
13:46, +22.8,  60.3
13:47, +22.9,  60.5
13:48, +23.0,  60.1
13:49, +23.1,  59.4
13:50, +23.2,  58.8
13:51, +23.3,  57.8
13:52, +23.4,  57.5
13:53, +23.5,  56.9
13:54, +23.5,  57.4
13:55, +23.5,  57.6
13:56, +23.5,  58.6
13:57, +23.4,  57.6
13:58, +23.3,  57.5
13:59, +23.3,  57.8
14:00, +23.2,  57.4
14:01, +23.2,  57.8
14:02, +23.2,  57.1
14:03, +23.3,  57.6
14:04, +23.4,  59.1
14:05, +23.5,  57.5
14:06, +23.6,  56.7
14:07, +23.7,  56.3
14:08, +23.8,  55.6
14:09, +23.8,  55.6
14:10, +23.9,  57.0
14:11, +23.9,  57.6
14:12, +24.0,  57.5
14:13, +24.1,  57.6
14:14, +24.1,  56.5
14:15, +24.1,  56.7
14:16, +24.1,  57.9
14:17, +24.1,  57.9
14:18, +24.0,  56.9
14:19, +24.1,  56.7
14:20, +24.1,  56.9
14:21, +24.1,  56.7
14:22, +24.1,  56.6
14:23, +24.1,  56.6
14:24, +24.1,  57.2
14:25, +24.1,  57.4
14:26, +24.1,  55.2
14:27, +24.1,  56.0
14:28, +24.0,  55.6
14:29, +23.9,  55.4
14:30, +23.8,  56.1
14:31, +23.8,  57.2
14:32, +23.9,  57.8
14:33, +23.9,  57.0
14:34, +23.9,  56.1
14:35, +23.9,  55.5
14:36, +23.8,  56.6
14:37, +23.9,  55.9
14:38, +23.9,  56.4
14:39, +23.9,  57.6
14:40, +23.9,  56.9
14:41, +23.9,  55.3
14:42, +23.9,  56.1
14:43, +24.0,  55.5
14:44, +24.0,  56.1
14:45, +24.1,  56.7
14:46, +24.2,  57.0
14:47, +24.3,  56.1
14:48, +24.3,  54.4
14:49, +24.4,  54.6
14:50, +24.4,  54.9
14:51, +24.4,  56.3
14:52, +24.4,  56.0
14:53, +24.5,  55.6
14:54, +24.5,  55.6
14:55, +24.5,  55.8
14:56, +24.5,  54.8
14:57, +24.5,  55.0
14:58, +24.5,  54.8
14:59, +24.6,  54.7
15:00, +24.6,  55.7
15:01, +24.6,  56.8
15:02, +24.5,  56.9
15:03, +24.4,  56.9
15:04, +24.4,  57.1
15:05, +24.3,  56.4
15:06, +24.1,  55.7
15:07, +24.0,  56.2
15:08, +24.0,  56.8
15:09, +23.8,  57.7
15:10, +23.7,  57.3
15:11, +23.7,  56.7
15:12, +23.7,  56.6
15:13, +23.6,  57.2
15:14, +23.5,  57.6
15:15, +23.4,  57.1
15:16, +23.3,  58.0
15:17, +23.3,  58.5
15:18, +23.2,  59.1
15:19, +23.2,  58.4
15:20, +23.3,  59.0
15:21, +23.4,  58.5
15:22, +23.4,  59.8
15:23, +23.4,  58.9
15:24, +23.5,  60.0
15:25, +23.5,  59.2
15:26, +23.6,  57.8
15:27, +23.6,  57.8
15:28, +23.6,  57.5
15:29, +23.6,  57.2
15:30, +23.6,  56.9
15:31, +23.6,  57.5
15:32, +23.6,  58.3
15:33, +23.6,  58.9
15:34, +23.6,  58.6
15:35, +23.6,  58.1
15:36, +23.6,  59.0
15:37, +23.6,  58.5
15:38, +23.6,  58.5
15:39, +23.6,  59.8
15:40, +23.6,  60.0
15:41, +23.6,  58.9
15:42, +23.6,  58.1
15:43, +23.5,  58.3
15:44, +23.5,  58.4
15:45, +23.5,  58.2
15:46, +23.5,  57.5
15:47, +23.6,  57.3
15:48, +23.6,  56.4
15:49, +23.5,  56.7
15:50, +23.5,  57.8
15:51, +23.6,  58.5
15:52, +23.5,  58.4
15:53, +23.5,  57.4
15:54, +23.5,  58.1
15:55, +23.5,  57.7
15:56, +23.5,  57.1
15:57, +23.4,  56.7
15:58, +23.3,  57.4
15:59, +23.3,  58.6
16:00, +23.2,  58.8
16:01, +23.2,  59.0
16:02, +23.1,  58.9
16:03, +23.0,  59.1
16:04, +23.0,  59.6
16:05, +22.9,  59.6
16:06, +22.9,  59.8
16:07, +22.8,  60.3
16:08, +22.8,  59.9
16:09, +22.8,  59.9
16:10, +22.8,  58.5
16:11, +22.7,  58.5
16:12, +22.7,  58.9
16:13, +22.7,  58.8
16:14, +22.6,  58.6
16:15, +22.6,  58.7
16:16, +22.6,  57.9
16:17, +22.6,  58.5
16:18, +22.6,  58.7
16:19, +22.6,  58.9
16:20, +22.6,  58.3
16:21, +22.7,  58.5
16:22, +22.7,  59.7
16:23, +22.7,  59.4
16:24, +22.7,  58.8
16:25, +22.7,  59.1
16:26, +22.7,  59.6
16:27, +22.8,  59.8
16:28, +22.7,  60.6
16:29, +22.7,  60.8
16:30, +22.8,  60.8
16:31, +22.7,  58.3
16:32, +22.7,  57.9
16:33, +22.7,  58.6
16:34, +22.7,  58.3
16:35, +22.7,  57.4
16:36, +22.6,  58.2
16:37, +22.6,  58.0
16:38, +22.6,  58.1
16:39, +22.6,  57.7
16:40, +22.6,  58.1
