00:01, +27.4,  93.1
00:02, +27.5,  92.9
00:03, +27.5,  92.8
00:04, +27.5,  92.6
00:05, +27.5,  92.5
00:06, +27.5,  92.4
00:07, +27.6,  92.4
00:08, +27.5,  92.3
00:09, +27.5,  92.3
00:10, +27.6,  92.2
00:11, +27.5,  92.1
00:12, +27.6,  92.1
00:13, +27.6,  92.0
00:14, +27.6,  92.0
00:15, +27.6,  91.9
00:16, +27.6,  92.1
00:17, +27.6,  92.1
00:18, +27.6,  92.2
00:19, +27.6,  92.2
00:20, +27.6,  92.3
00:21, +27.6,  92.3
00:22, +27.6,  92.2
00:23, +27.6,  92.2
00:24, +27.6,  92.2
00:25, +27.6,  92.1
00:26, +27.6,  92.2
00:27, +27.6,  92.3
00:28, +27.6,  92.4
00:29, +27.6,  92.5
00:30, +27.5,  92.6
00:31, +27.5,  92.6
00:32, +27.5,  92.6
00:33, +27.5,  92.7
00:34, +27.5,  92.9
00:35, +27.5,  92.9
00:36, +27.5,  93.0
00:37, +27.5,  93.1
00:38, +27.5,  93.1
00:39, +27.5,  93.2
00:40, +27.5,  93.1
00:41, +27.5,  93.1
00:42, +27.5,  93.1
00:43, +27.5,  93.0
00:44, +27.5,  92.8
00:45, +27.5,  92.8
00:46, +27.5,  92.7
00:47, +27.5,  92.8
00:48, +27.5,  92.8
00:49, +27.6,  92.9
00:50, +27.6,  92.8
00:51, +27.6,  92.6
00:52, +27.6,  92.4
00:53, +27.6,  92.2
00:54, +27.6,  92.2
00:55, +27.6,  92.1
00:56, +27.6,  92.2
00:57, +27.6,  92.0
00:58, +27.6,  91.9
00:59, +27.7,  91.9
01:00, +27.6,  91.8
01:01, +27.6,  91.9
01:02, +27.6,  91.9
01:03, +27.6,  91.8
01:04, +27.6,  91.9
01:05, +27.6,  92.0
01:06, +27.6,  92.1
01:07, +27.6,  92.1
01:08, +27.6,  91.8
01:09, +27.5,  91.6
01:10, +27.5,  91.6
01:11, +27.5,  91.6
01:12, +27.6,  91.7
01:13, +27.6,  91.7
01:14, +27.6,  91.8
01:15, +27.6,  91.5
01:16, +27.6,  91.5
01:17, +27.6,  91.6
01:18, +27.6,  91.6
01:19, +27.6,  92.0
01:20, +27.6,  92.1
01:21, +27.6,  92.1
01:22, +27.5,  92.3
01:23, +27.5,  92.4
01:24, +27.6,  92.4
01:25, +27.6,  92.6
01:26, +27.6,  92.6
01:27, +27.6,  92.6
01:28, +27.6,  92.6
01:29, +27.6,  92.5
01:30, +27.6,  92.4
01:31, +27.6,  92.4
01:32, +27.6,  92.5
01:33, +27.6,  92.6
01:34, +27.6,  92.7
01:35, +27.6,  92.8
01:36, +27.6,  92.8
01:37, +27.5,  93.0
01:38, +27.5,  93.1
01:39, +27.5,  93.4
01:40, +27.6,  93.5
01:41, +27.6,  93.6
01:42, +27.5,  93.7
01:43, +27.5,  93.6
01:44, +27.5,  93.5
01:45, +27.5,  93.6
01:46, +27.5,  93.7
01:47, +27.5,  94.0
01:48, +27.5,  94.0
01:49, +27.5,  94.0
01:50, +27.5,  94.0
01:51, +27.5,  93.9
01:52, +27.5,  93.9
01:53, +27.5,  93.8
01:54, +27.5,  93.9
01:55, +27.5,  93.8
01:56, +27.5,  93.9
01:57, +27.5,  94.0
01:58, +27.5,  93.9
01:59, +27.5,  93.9
02:00, +27.5,  94.0
02:01, +27.5,  94.0
02:02, +27.5,  94.0
02:03, +27.5,  94.0
02:04, +27.5,  94.0
02:05, +27.5,  93.9
02:06, +27.5,  93.8
02:07, +27.5,  93.7
02:08, +27.5,  93.7
02:09, +27.4,  93.5
02:10, +27.4,  93.7
02:11, +27.4,  94.0
02:12, +27.4,  94.2
02:13, +27.4,  94.2
02:14, +27.4,  94.6
02:15, +27.3,  94.7
02:16, +27.3,  94.7
02:17, +27.3,  94.8
02:18, +27.3,  94.8
02:19, +27.3,  94.9
02:20, +27.2,  95.1
02:21, +27.2,  95.1
02:22, +27.2,  95.2
02:23, +27.2,  95.4
02:24, +27.2,  95.5
02:25, +27.2,  95.7
02:26, +27.2,  95.7
02:27, +27.2,  95.8
02:28, +27.2,  96.0
02:29, +27.2,  96.0
02:30, +27.2,  96.1
02:31, +27.2,  96.3
02:32, +27.3,  96.3
02:33, +27.3,  96.4
02:34, +27.3,  96.2
02:35, +27.3,  96.2
02:36, +27.2,  96.1
02:37, +27.2,  96.1
02:38, +27.2,  96.1
02:39, +27.2,  96.1
02:40, +27.1,  96.1
02:41, +27.1,  96.2
02:42, +27.1,  96.3
02:43, +27.2,  96.4
02:44, +27.2,  96.3
02:45, +27.1,  96.3
02:46, +27.1,  96.3
02:47, +27.1,  96.2
02:48, +27.1,  96.1
02:49, +27.1,  96.1
02:50, +27.1,  95.9
02:51, +27.0,  95.8
02:52, +27.0,  95.7
02:53, +27.0,  95.4
02:54, +27.1,  95.4
02:55, +27.1,  95.3
02:56, +27.1,  95.1
02:57, +27.1,  95.0
02:58, +27.1,  94.7
02:59, +27.1,  94.6
03:00, +27.1,  94.5
03:01, +27.1,  94.4
03:02, +27.1,  94.4
03:03, +27.1,  94.4
03:04, +27.1,  94.2
03:05, +27.1,  94.1
03:06, +27.1,  94.0
03:07, +27.1,  94.1
03:08, +27.1,  94.2
03:09, +27.1,  94.1
03:10, +27.1,  94.2
03:11, +27.0,  94.1
03:12, +27.1,  94.0
03:13, +27.1,  94.1
03:14, +27.0,  93.8
03:15, +27.0,  93.6
03:16, +27.0,  93.6
03:17, +27.0,  93.6
03:18, +27.0,  93.7
03:19, +27.0,  93.4
03:20, +27.0,  93.2
03:21, +27.0,  93.2
03:22, +27.0,  93.2
03:23, +27.0,  93.1
03:24, +27.1,  93.0
03:25, +27.1,  92.8
03:26, +27.1,  92.6
03:27, +27.1,  92.4
03:28, +27.1,  92.2
03:29, +27.1,  92.2
03:30, +27.1,  92.1
03:31, +27.1,  92.2
03:32, +27.2,  92.3
03:33, +27.2,  92.4
03:34, +27.1,  92.4
03:35, +27.1,  92.6
03:36, +27.1,  92.8
03:37, +27.1,  93.2
03:38, +27.1,  93.4
03:39, +27.1,  93.3
03:40, +27.1,  93.3
03:41, +27.1,  93.1
03:42, +27.2,  93.0
03:43, +27.2,  92.9
03:44, +27.2,  92.8
03:45, +27.2,  92.8
03:46, +27.1,  92.9
03:47, +27.1,  93.3
03:48, +27.0,  93.4
03:49, +27.0,  93.4
03:50, +27.0,  93.5
03:51, +27.0,  93.7
03:52, +27.0,  93.8
03:53, +27.1,  93.8
03:54, +27.1,  93.9
03:55, +27.1,  93.9
03:56, +27.1,  93.8
03:57, +27.1,  93.8
03:58, +27.1,  93.8
03:59, +27.0,  93.8
04:00, +27.0,  93.8
04:01, +27.0,  93.8
04:02, +27.0,  93.9
04:03, +27.0,  93.8
04:04, +27.0,  94.1
04:05, +27.0,  94.2
04:06, +26.9,  94.3
04:07, +26.9,  94.3
04:08, +26.9,  94.4
04:09, +26.9,  94.6
04:10, +26.9,  94.8
04:11, +26.9,  94.8
04:12, +26.9,  94.9
04:13, +26.9,  95.1
04:14, +26.8,  95.2
04:15, +26.8,  95.3
04:16, +26.8,  95.3
04:17, +26.8,  95.5
04:18, +26.8,  95.5
04:19, +26.9,  95.5
04:20, +26.9,  95.4
04:21, +26.9,  95.4
04:22, +26.9,  95.3
04:23, +26.9,  95.1
04:24, +26.9,  94.9
04:25, +26.9,  94.8
04:26, +26.9,  94.5
04:27, +27.0,  94.3
04:28, +27.0,  94.2
04:29, +27.0,  94.0
04:30, +27.0,  93.9
04:31, +27.0,  93.9
04:32, +27.0,  93.8
04:33, +27.0,  93.7
04:34, +27.0,  93.7
04:35, +27.0,  93.8
04:36, +27.0,  93.8
04:37, +27.0,  93.9
04:38, +27.0,  93.9
04:39, +27.0,  94.0
04:40, +27.0,  93.9
04:41, +27.1,  93.8
04:42, +27.1,  93.7
04:43, +27.1,  93.4
04:44, +27.1,  93.1
04:45, +27.1,  93.2
04:46, +27.1,  93.0
04:47, +27.2,  93.0
04:48, +27.1,  93.2
04:49, +27.1,  93.4
04:50, +27.1,  93.6
04:51, +27.0,  93.7
04:52, +27.0,  93.7
04:53, +27.0,  93.7
04:54, +27.0,  93.8
04:55, +26.9,  93.8
04:56, +26.9,  94.0
04:57, +27.0,  94.1
04:58, +27.0,  94.2
04:59, +27.0,  94.3
05:00, +27.0,  94.4
05:01, +27.1,  94.4
05:02, +27.0,  94.5
05:03, +27.0,  94.5
05:04, +27.0,  94.6
05:05, +27.0,  94.8
05:06, +27.0,  95.0
05:07, +27.0,  95.0
05:08, +27.0,  95.0
05:09, +27.0,  95.0
05:10, +27.0,  95.1
05:11, +27.0,  95.2
05:12, +27.0,  95.3
05:13, +27.1,  95.5
05:14, +27.1,  95.5
05:15, +27.1,  95.3
05:16, +27.1,  95.4
05:17, +27.1,  95.3
05:18, +27.0,  95.3
05:19, +27.1,  95.3
05:20, +27.1,  95.5
05:21, +27.1,  95.5
05:22, +27.0,  95.5
05:23, +27.0,  95.4
05:24, +27.0,  95.6
05:25, +27.0,  95.8
05:26, +27.0,  95.9
05:27, +27.1,  95.9
05:28, +27.0,  95.9
05:29, +27.0,  95.9
05:30, +27.1,  96.2
05:31, +27.1,  96.3
05:32, +27.2,  96.4
05:33, +27.2,  96.3
05:34, +27.2,  96.2
05:35, +27.2,  96.1
05:36, +27.2,  96.1
05:37, +27.2,  95.9
05:38, +27.2,  96.0
05:39, +27.3,  96.1
05:40, +27.3,  96.2
05:41, +27.3,  96.3
05:42, +27.2,  96.0
05:43, +27.2,  96.0
05:44, +27.2,  96.0
05:45, +27.2,  95.9
05:46, +27.2,  96.2
05:47, +27.2,  96.2
05:48, +27.2,  96.3
05:49, +27.2,  96.1
05:50, +27.2,  96.0
05:51, +27.3,  96.4
05:52, +27.3,  96.7
05:53, +27.3,  96.8
05:54, +27.3,  96.8
05:55, +27.2,  96.8
05:56, +27.2,  96.8
05:57, +27.2,  96.7
05:58, +27.1,  96.4
05:59, +27.1,  96.1
06:00, +27.1,  96.2
06:01, +27.1,  96.2
06:02, +27.1,  96.2
06:03, +27.2,  96.1
06:04, +27.2,  96.0
06:05, +27.2,  95.9
06:06, +27.2,  95.8
06:07, +27.2,  95.6
06:08, +27.2,  95.7
06:09, +27.2,  95.8
06:10, +27.2,  95.7
06:11, +27.2,  95.6
06:12, +27.1,  95.4
06:13, +27.2,  95.2
06:14, +27.2,  95.3
06:15, +26.6,  92.4
06:16, +26.5,  90.2
06:17, +26.7,  89.9
06:18, +26.8,  90.9
06:19, +26.9,  91.4
06:20, +26.9,  92.1
06:21, +26.9,  92.6
06:22, +26.9,  93.1
06:23, +26.9,  93.5
06:24, +27.0,  93.8
06:25, +27.0,  94.3
06:26, +27.0,  94.6
06:27, +27.0,  95.0
06:28, +27.1,  95.3
06:29, +27.1,  95.4
06:30, +27.1,  95.4
06:31, +27.0,  95.4
06:32, +27.1,  95.6
06:33, +27.0,  95.6
06:34, +27.0,  95.4
06:35, +27.0,  95.3
06:36, +26.9,  95.0
06:37, +26.9,  95.0
06:38, +26.9,  94.5
06:39, +26.9,  94.5
06:40, +26.9,  94.4
06:41, +26.9,  94.5
06:42, +26.9,  94.3
06:43, +26.8,  94.1
06:44, +26.8,  93.8
06:45, +26.7,  92.9
06:46, +26.7,  92.3
06:47, +26.7,  92.3
06:48, +26.8,  92.4
06:49, +26.7,  92.4
06:50, +26.8,  92.4
06:51, +26.8,  92.6
06:52, +26.8,  92.5
06:53, +26.8,  92.2
06:54, +26.9,  92.6
06:55, +26.8,  92.5
06:56, +26.8,  92.5
06:57, +26.9,  92.4
06:58, +26.9,  92.5
06:59, +27.0,  92.8
07:00, +27.0,  93.0
07:01, +26.9,  93.0
07:02, +26.9,  93.1
07:03, +26.9,  93.0
07:04, +26.9,  93.0
07:05, +26.9,  93.1
07:06, +26.9,  93.2
07:07, +26.9,  93.2
07:08, +26.9,  92.9
07:09, +26.9,  93.0
07:10, +26.9,  93.2
07:11, +26.9,  93.7
07:12, +27.0,  93.9
07:13, +27.0,  94.2
07:14, +26.9,  94.0
07:15, +26.9,  93.5
07:16, +27.0,  93.9
07:17, +27.0,  94.3
07:18, +26.9,  93.8
07:19, +26.9,  93.6
07:20, +26.9,  93.5
07:21, +26.9,  93.4
07:22, +26.9,  93.3
07:23, +26.9,  93.2
07:24, +26.9,  92.9
07:25, +27.0,  93.0
07:26, +27.0,  93.0
07:27, +27.0,  93.0
07:28, +27.1,  93.2
07:29, +27.2,  93.6
07:30, +27.2,  93.5
07:31, +27.2,  93.6
07:32, +27.2,  93.7
07:33, +27.2,  93.7
07:34, +27.2,  93.8
07:35, +27.3,  93.9
07:36, +27.3,  94.2
07:37, +27.2,  93.6
07:38, +27.2,  93.3
07:39, +27.1,  93.5
07:40, +27.0,  93.5
07:41, +27.1,  93.5
07:42, +27.1,  93.8
07:43, +27.1,  94.0
07:44, +27.0,  93.5
07:45, +27.0,  93.3
07:46, +27.0,  93.1
07:47, +26.9,  92.8
07:48, +26.9,  92.8
07:49, +27.0,  92.7
07:50, +27.0,  92.9
07:51, +26.9,  92.5
07:52, +27.0,  92.3
07:53, +26.9,  91.9
07:54, +26.9,  91.8
07:55, +27.0,  92.0
07:56, +26.9,  91.8
07:57, +27.1,  92.2
07:58, +27.0,  92.1
07:59, +27.0,  91.5
08:00, +27.0,  91.6
08:01, +27.1,  91.9
08:02, +27.0,  91.3
08:03, +27.1,  91.4
08:04, +27.0,  90.9
08:05, +27.0,  90.6
08:06, +27.0,  90.5
08:07, +27.1,  90.7
08:08, +27.1,  90.6
08:09, +27.0,  90.2
08:10, +26.9,  89.1
08:11, +26.9,  89.1
08:12, +27.1,  89.5
08:13, +27.1,  89.9
08:14, +27.2,  89.9
08:15, +27.2,  89.8
08:16, +27.2,  89.5
08:17, +27.1,  89.7
08:18, +27.0,  88.9
08:19, +27.1,  89.3
08:20, +27.1,  89.2
08:21, +27.1,  89.1
08:22, +27.2,  89.2
08:23, +27.2,  89.3
08:24, +27.2,  89.1
08:25, +27.2,  89.0
08:26, +27.2,  88.9
08:27, +27.2,  88.8
08:28, +27.2,  88.3
08:29, +27.3,  88.4
08:30, +27.3,  88.3
08:31, +27.3,  88.2
08:32, +27.4,  88.1
08:33, +27.4,  87.8
08:34, +27.4,  87.5
08:35, +27.4,  87.4
08:36, +27.4,  87.9
08:37, +27.4,  88.1
08:38, +27.5,  88.2
08:39, +27.5,  88.5
08:40, +27.5,  89.0
08:41, +27.6,  89.5
08:42, +27.6,  90.0
08:43, +27.5,  89.8
08:44, +27.5,  89.9
08:45, +27.5,  89.9
08:46, +27.5,  89.8
08:47, +27.6,  89.9
08:48, +27.6,  90.0
08:49, +27.6,  90.1
08:50, +27.7,  90.3
08:51, +27.7,  90.4
08:52, +27.7,  90.0
08:53, +27.5,  89.1
08:54, +27.5,  88.7
08:55, +27.6,  89.4
08:56, +27.6,  89.2
08:57, +27.6,  89.1
08:58, +27.7,  89.6
08:59, +27.7,  89.4
09:00, +27.7,  89.1
09:01, +27.6,  88.1
09:02, +27.7,  88.2
09:03, +27.8,  88.4
09:04, +27.7,  87.5
09:05, +27.7,  87.4
09:06, +27.7,  87.1
09:07, +27.8,  86.9
09:08, +27.8,  86.7
09:09, +27.9,  86.5
09:10, +27.8,  85.7
09:11, +27.8,  85.9
09:12, +27.8,  86.0
09:13, +27.7,  85.6
09:14, +27.6,  85.5
09:15, +27.6,  85.5
09:16, +27.7,  85.6
09:17, +27.7,  85.7
09:18, +27.7,  85.3
09:19, +27.9,  85.8
09:20, +27.9,  85.9
09:21, +28.0,  85.8
09:22, +27.9,  85.1
09:23, +28.0,  84.6
09:24, +28.0,  84.4
09:25, +28.0,  84.3
09:26, +28.2,  85.0
09:27, +28.2,  84.6
09:28, +28.2,  84.1
09:29, +28.1,  83.9
09:30, +28.2,  84.5
09:31, +28.1,  84.6
09:32, +28.0,  84.0
09:33, +28.0,  84.0
09:34, +28.0,  84.2
09:35, +28.1,  84.3
09:36, +28.2,  84.1
09:37, +28.2,  84.0
09:38, +28.3,  84.2
09:39, +28.2,  84.0
09:40, +28.2,  84.2
09:41, +28.2,  84.3
09:42, +28.2,  84.6
09:43, +28.3,  84.6
09:44, +28.4,  84.5
09:45, +28.4,  84.4
09:46, +28.3,  83.9
09:47, +28.4,  84.0
09:48, +28.3,  83.8
09:49, +28.3,  83.7
09:50, +28.3,  83.3
09:51, +28.4,  82.9
09:52, +28.3,  82.4
09:53, +28.4,  82.3
09:54, +28.5,  82.4
09:55, +28.4,  82.6
09:56, +28.5,  82.5
09:57, +28.5,  83.0
09:58, +28.7,  83.7
09:59, +28.6,  84.2
10:00, +28.5,  83.8
10:01, +28.6,  84.1
10:02, +28.6,  84.5
10:03, +28.6,  84.6
10:04, +28.5,  84.7
10:05, +28.4,  84.4
10:06, +28.4,  85.0
10:07, +28.4,  84.8
10:08, +28.5,  85.4
10:09, +28.5,  85.4
10:10, +28.5,  84.7
10:11, +28.4,  84.1
10:12, +28.4,  84.0
10:13, +28.4,  83.8
10:14, +28.3,  83.3
10:15, +28.3,  83.6
10:16, +28.4,  83.9
10:17, +28.4,  83.9
10:18, +28.6,  84.1
10:19, +28.6,  83.8
10:20, +28.5,  83.4
10:21, +28.5,  83.6
10:22, +28.5,  83.4
10:23, +28.5,  83.2
10:24, +28.6,  83.2
10:25, +28.6,  82.9
10:26, +28.6,  82.9
10:27, +28.6,  82.7
10:28, +28.4,  82.1
10:29, +28.4,  82.4
10:30, +28.4,  83.2
10:31, +28.4,  83.7
10:32, +28.5,  84.2
10:33, +28.5,  84.3
10:34, +28.4,  84.2
10:35, +28.5,  84.2
10:36, +28.5,  84.3
10:37, +28.5,  84.6
10:38, +28.5,  84.6
10:39, +28.6,  85.5
10:40, +28.6,  85.9
10:41, +28.6,  86.3
10:42, +28.5,  86.1
10:43, +28.6,  86.0
10:44, +28.5,  85.0
10:45, +28.4,  84.0
10:46, +28.4,  83.4
10:47, +28.5,  83.5
10:48, +28.7,  85.1
10:49, +28.7,  85.9
10:50, +28.7,  86.3
10:51, +28.5,  86.6
10:52, +28.5,  87.4
10:53, +28.5,  87.6
10:54, +28.6,  88.0
10:55, +28.5,  88.1
10:56, +28.5,  87.7
10:57, +28.5,  88.2
10:58, +28.5,  87.7
10:59, +28.5,  87.6
11:00, +28.5,  87.4
11:01, +28.4,  86.9
11:02, +28.5,  86.6
11:03, +28.7,  87.1
11:04, +28.7,  86.7
11:05, +28.6,  85.9
11:06, +28.7,  86.2
11:07, +28.7,  85.5
11:08, +28.6,  85.1
11:09, +28.7,  85.7
11:10, +28.8,  85.8
11:11, +28.8,  85.1
11:12, +28.9,  85.0
11:13, +28.9,  84.5
11:14, +29.0,  84.6
11:15, +29.1,  84.8
11:16, +29.2,  84.0
11:17, +28.9,  83.0
11:18, +29.0,  83.4
11:19, +28.8,  83.3
11:20, +28.8,  83.6
11:21, +28.7,  83.4
11:22, +28.7,  83.8
11:23, +28.8,  84.1
11:24, +28.8,  84.1
11:25, +28.7,  84.0
11:26, +28.7,  84.1
11:27, +28.7,  85.1
11:28, +28.7,  84.8
11:29, +28.6,  84.6
11:30, +28.6,  84.9
11:31, +28.6,  84.6
11:32, +28.7,  85.3
11:33, +28.7,  85.1
11:34, +28.7,  85.5
11:35, +28.8,  85.6
11:36, +28.8,  85.2
11:37, +28.8,  84.7
11:38, +28.8,  85.2
11:39, +28.6,  84.6
11:40, +28.7,  85.1
11:41, +28.7,  85.1
11:42, +28.5,  84.8
11:43, +28.5,  85.1
11:44, +28.5,  85.5
11:45, +28.5,  85.6
11:46, +28.5,  85.7
11:47, +28.7,  86.6
11:48, +28.8,  86.8
11:49, +28.8,  85.8
11:50, +28.8,  85.0
11:51, +28.7,  84.1
11:52, +28.8,  84.9
11:53, +28.8,  84.7
11:54, +28.8,  84.5
11:55, +28.9,  84.3
11:56, +28.7,  83.8
11:57, +28.8,  84.2
11:58, +28.8,  84.3
11:59, +28.9,  83.9
12:00, +28.7,  83.6
12:01, +28.6,  83.6
12:02, +28.6,  83.7
12:03, +28.6,  84.0
12:04, +28.6,  83.7
12:05, +28.7,  83.3
12:06, +28.9,  83.9
12:07, +28.8,  83.7
12:08, +28.7,  83.9
12:09, +28.7,  83.8
12:10, +28.8,  83.5
12:11, +28.8,  83.0
12:12, +28.7,  83.1
12:13, +28.7,  83.4
12:14, +28.7,  84.3
12:15, +28.7,  84.4
12:16, +29.0,  84.7
12:17, +28.9,  83.7
12:18, +28.9,  82.8
12:19, +28.9,  83.2
12:20, +28.7,  83.0
12:21, +28.7,  83.1
12:22, +28.9,  83.8
12:23, +28.8,  83.3
12:24, +29.1,  83.8
12:25, +29.1,  83.5
12:26, +29.0,  82.7
12:27, +29.0,  83.3
12:28, +29.1,  83.9
12:29, +29.1,  83.2
12:30, +29.1,  82.4
12:31, +29.1,  81.7
12:32, +29.1,  81.4
12:33, +29.2,  81.6
12:34, +29.2,  81.2
12:35, +29.2,  82.1
12:36, +29.2,  82.2
12:37, +29.0,  81.6
12:38, +29.0,  82.1
12:39, +29.0,  82.8
12:40, +29.0,  83.0
12:41, +28.9,  82.7
12:42, +28.9,  83.2
12:43, +28.9,  83.1
12:44, +29.1,  83.6
12:45, +29.2,  83.5
12:46, +29.0,  82.3
12:47, +28.9,  83.1
12:48, +28.9,  83.6
12:49, +29.0,  84.1
12:50, +29.3,  84.5
12:51, +29.1,  83.1
12:52, +28.9,  82.0
12:53, +28.8,  82.5
12:54, +29.0,  83.5
12:55, +28.9,  83.7
12:56, +29.0,  84.4
12:57, +29.0,  83.8
12:58, +28.8,  83.1
12:59, +28.9,  84.4
13:00, +29.0,  84.4
13:01, +29.0,  83.9
13:02, +29.2,  83.8
13:03, +29.2,  83.5
13:04, +29.0,  82.6
13:05, +29.0,  82.1
13:06, +29.0,  82.6
13:07, +28.9,  82.7
13:08, +29.0,  83.0
13:09, +28.9,  83.0
13:10, +28.8,  83.3
13:11, +28.8,  84.0
13:12, +28.7,  84.1
13:13, +28.6,  83.6
13:14, +28.6,  83.7
13:15, +28.8,  84.9
13:16, +28.7,  84.4
13:17, +28.8,  84.3
13:18, +28.9,  83.8
13:19, +29.0,  83.7
13:20, +28.9,  83.2
13:21, +28.9,  82.9
13:22, +28.8,  82.9
13:23, +28.8,  82.7
13:24, +28.9,  83.3
13:25, +28.8,  83.5
13:26, +28.8,  83.7
13:27, +28.7,  83.9
13:28, +28.8,  84.1
13:29, +28.7,  83.8
13:30, +28.8,  84.0
13:31, +28.8,  83.9
13:32, +28.9,  83.5
13:33, +28.9,  83.4
13:34, +28.9,  83.1
13:35, +28.8,  82.3
13:36, +28.7,  81.7
13:37, +28.7,  82.6
13:38, +28.8,  82.8
13:39, +29.0,  82.5
13:40, +29.1,  82.5
13:41, +29.0,  82.0
13:42, +29.0,  82.0
13:43, +29.1,  82.3
13:44, +29.2,  82.0
13:45, +29.1,  81.1
13:46, +29.1,  81.7
13:47, +29.0,  81.5
13:48, +29.1,  82.3
13:49, +29.1,  82.2
13:50, +29.1,  81.7
13:51, +29.1,  81.7
13:52, +29.1,  81.7
13:53, +29.2,  81.1
13:54, +29.2,  80.2
13:55, +29.4,  80.7
13:56, +29.7,  80.3
13:57, +29.8,  79.7
13:58, +29.9,  78.3
13:59, +30.0,  77.3
14:00, +29.9,  77.4
14:01, +29.8,  77.8
14:02, +29.8,  77.4
14:03, +29.8,  77.7
14:04, +29.8,  77.9
14:05, +29.9,  78.2
14:06, +30.1,  77.9
14:07, +30.1,  76.5
14:08, +30.1,  76.9
14:09, +30.0,  76.9
14:10, +30.0,  76.7
14:11, +29.9,  76.2
14:12, +30.1,  76.8
14:13, +30.1,  76.7
14:14, +30.1,  76.9
14:15, +30.0,  77.1
14:16, +29.8,  76.7
14:17, +29.8,  77.5
14:18, +29.8,  78.8
14:19, +29.8,  78.7
14:20, +29.8,  78.4
14:21, +29.7,  78.6
14:22, +29.7,  79.5
14:23, +29.8,  80.1
14:24, +29.8,  79.6
14:25, +29.7,  79.7
14:26, +29.7,  79.8
14:27, +29.6,  80.2
14:28, +29.6,  80.9
14:29, +29.7,  82.0
14:30, +29.6,  82.5
14:31, +29.6,  82.9
14:32, +29.7,  83.1
14:33, +29.7,  82.8
14:34, +29.7,  82.4
14:35, +29.8,  82.9
14:36, +29.8,  83.0
14:37, +29.9,  82.4
14:38, +29.7,  81.7
14:39, +29.6,  81.5
14:40, +29.4,  82.1
14:41, +29.4,  82.8
14:42, +29.3,  83.1
14:43, +29.4,  83.3
14:44, +29.4,  82.8
14:45, +29.4,  82.8
14:46, +29.3,  82.4
14:47, +29.2,  82.5
14:48, +29.4,  83.1
14:49, +29.4,  82.9
14:50, +29.3,  82.4
14:51, +29.3,  82.6
14:52, +29.3,  83.0
14:53, +29.3,  82.8
14:54, +29.3,  82.6
14:55, +29.2,  82.4
14:56, +29.2,  82.4
14:57, +29.3,  82.8
14:58, +29.2,  82.0
14:59, +29.2,  81.7
15:00, +29.1,  81.4
15:01, +29.0,  80.9
15:02, +29.1,  81.5
15:03, +29.2,  82.3
15:04, +29.3,  82.9
15:05, +29.4,  83.1
15:06, +29.3,  83.0
15:07, +29.3,  83.3
15:08, +29.3,  83.4
15:09, +29.3,  83.0
15:10, +29.3,  82.9
15:11, +29.3,  82.8
15:12, +29.3,  82.9
15:13, +29.3,  82.8
15:14, +29.2,  82.7
15:15, +29.1,  82.4
15:16, +29.2,  82.4
15:17, +29.1,  82.6
15:18, +29.0,  82.8
15:19, +28.9,  82.8
15:20, +29.0,  83.1
15:21, +29.1,  83.4
15:22, +29.0,  83.0
15:23, +28.9,  82.9
15:24, +28.9,  83.8
15:25, +28.9,  84.4
15:26, +29.0,  84.4
15:27, +29.0,  83.9
15:28, +29.1,  83.5
15:29, +29.1,  83.1
15:30, +29.1,  82.5
15:31, +29.2,  82.8
15:32, +29.2,  82.8
15:33, +29.0,  82.7
15:34, +29.0,  83.5
15:35, +29.0,  83.8
15:36, +29.0,  83.5
15:37, +29.0,  83.1
15:38, +28.9,  82.4
15:39, +29.0,  82.8
15:40, +29.1,  83.1
15:41, +29.1,  83.1
15:42, +29.1,  83.4
15:43, +29.0,  83.3
15:44, +29.0,  83.2
15:45, +29.0,  82.6
15:46, +29.1,  82.5
15:47, +29.2,  82.6
15:48, +29.2,  82.6
15:49, +29.2,  82.5
15:50, +29.1,  82.4
15:51, +29.1,  82.4
15:52, +29.0,  82.3
15:53, +29.0,  82.6
15:54, +29.0,  82.6
15:55, +29.0,  82.4
15:56, +29.1,  82.7
15:57, +29.1,  83.0
15:58, +29.1,  83.1
15:59, +29.1,  82.8
16:00, +29.0,  82.9
16:01, +29.1,  83.3
16:02, +29.1,  82.8
16:03, +29.3,  82.8
16:04, +29.4,  81.9
16:05, +29.5,  81.8
16:06, +29.5,  80.7
16:07, +29.6,  80.3
16:08, +29.5,  79.5
16:09, +29.5,  79.8
16:10, +29.5,  79.7
16:11, +29.5,  79.6
16:12, +29.5,  80.1
16:13, +29.6,  80.8
16:14, +29.6,  80.2
16:15, +29.6,  79.5
16:16, +29.5,  79.6
16:17, +29.6,  80.2
16:18, +29.6,  80.2
16:19, +29.7,  80.4
16:20, +29.6,  80.0
16:21, +29.5,  80.1
16:22, +29.5,  80.3
16:23, +29.6,  80.5
16:24, +29.5,  80.3
16:25, +29.4,  80.4
16:26, +29.3,  80.7
16:27, +29.4,  81.5
16:28, +29.6,  81.9
16:29, +29.8,  82.1
16:30, +29.8,  81.2
16:31, +29.8,  80.7
16:32, +29.7,  80.3
16:33, +29.7,  80.8
16:34, +29.6,  81.0
16:35, +29.6,  80.7
16:36, +29.5,  80.6
16:37, +29.5,  80.8
16:38, +29.7,  81.7
16:39, +29.9,  81.5
16:40, +29.9,  80.8
