00:01, 194,  0.6, 172,  1.2,  2.0, 181, 0
00:02, 203,  1.3, 173,  1.2,  2.2, 166,42
00:03, 197,  1.1, 176,  1.3,  1.9, 191,17
00:04, 157,  0.9, 177,  1.3,  1.8, 154,49
00:05, 190,  0.8, 181,  1.3,  2.0, 197,42
00:06, 188,  0.8, 182,  1.3,  2.4, 180,29
00:07, 192,  2.0, 183,  1.3,  2.3, 181,37
00:08, 169,  2.5, 186,  1.3,  2.5, 196,25
00:09, 201,  1.4, 183,  1.3,  2.5, 169, 0
00:10, 168,  1.7, 182,  1.3,  2.1, 168,15
00:11, 186,  1.2, 181,  1.3,  1.8, 167, 1
00:12, 175,  1.2, 180,  1.3,  1.6, 152,36
00:13, 153,  1.2, 178,  1.3,  1.5, 183,14
00:14, 169,  0.9, 177,  1.3,  1.3, 145, 5
00:15, 155,  1.2, 173,  1.3,  2.7, 169,27
00:16, 144,  1.5, 170,  1.3,  1.8, 145,55
00:17, 150,  1.8, 167,  1.3,  2.5, 161,31
00:18, 162,  0.7, 161,  1.3,  1.8, 150, 0
00:19, 161,  1.3, 160,  1.2,  1.9, 167,40
00:20, 121,  0.5, 157,  1.2,  1.3, 150, 1
00:21, 179,  1.0, 157,  1.1,  1.5, 139,13
00:22, 144,  3.0, 157,  1.1,  3.0, 146, 0
00:23, 152,  1.0, 156,  1.3,  3.6, 156, 7
00:24, 149,  0.9, 156,  1.3,  2.3, 171,39
00:25, 182,  1.1, 155,  1.3,  2.9, 157,11
00:26, 170,  1.2, 156,  1.4,  2.1, 162,20
00:27, 183,  1.6, 156,  1.3,  2.1, 161,54
00:28, 193,  1.6, 160,  1.4,  2.2, 176, 5
00:29, 180,  3.0, 160,  1.4,  3.0, 178, 0
00:30, 157,  1.7, 161,  1.5,  3.0, 180, 0
00:31, 174,  2.6, 161,  1.6,  2.6, 165,32
00:32, 178,  2.4, 162,  1.8,  3.9, 178, 5
00:33, 183,  3.3, 161,  1.9,  4.5, 161,46
00:34, 143,  0.5, 161,  1.9,  3.6, 170, 3
00:35, 155,  1.6, 162,  1.9,  4.0, 157,35
00:36, 181,  2.8, 162,  2.0,  2.8, 150,10
00:37, 174,  1.5, 165,  2.1,  3.6, 170,17
00:38, 187,  0.9, 166,  2.0,  2.4, 157,25
00:39, 151,  1.9, 165,  1.9,  2.2, 129,49
00:40, 158,  0.8, 168,  1.9,  2.0, 177,25
00:41, 180,  1.2, 168,  1.8,  1.7, 167,32
00:42, 149,  1.8, 169,  1.7,  2.6, 160,18
00:43, 163,  1.9, 169,  1.6,  3.1, 142,50
00:44, 153,  1.9, 168,  1.6,  2.7, 145,10
00:45, 156,  3.1, 167,  1.6,  3.1, 154,59
00:46, 150,  4.3, 166,  1.6,  4.2, 154,59
00:47, 155,  4.1, 164,  1.7,  4.3, 150, 0
00:48, 178,  3.2, 161,  1.9,  4.1, 155, 0
00:49, 148,  2.8, 161,  2.0,  3.7, 157,30
00:50, 174,  2.5, 161,  2.0,  2.8, 148, 0
00:51, 146,  2.7, 160,  2.2,  3.7, 168,25
00:52, 190,  2.4, 161,  2.2,  3.2, 161, 3
00:53, 139,  1.8, 162,  2.3,  2.9, 175,37
00:54, 156,  1.4, 163,  2.3,  3.5, 173,37
00:55, 166,  2.2, 164,  2.3,  2.9, 162,11
00:56, 173,  1.8, 165,  2.2,  2.5, 158,27
00:57, 178,  2.9, 166,  2.2,  3.5, 154,18
00:58, 136,  1.6, 169,  2.1,  3.0, 174, 2
00:59, 157,  2.3, 170,  2.1,  3.4, 183,30
01:00, 164,  2.5, 170,  2.1,  3.5, 164,35
01:01, 149,  0.9, 171,  2.1,  3.7, 147,31
01:02, 193,  1.6, 170,  2.1,  3.2, 146, 7
01:03, 238,  0.4, 170,  2.1,  4.1, 169,16
01:04, 193,  0.9, 172,  2.0,  2.0, 179,12
01:05, 166,  2.8, 174,  2.0,  3.8, 184,48
01:06, 163,  2.0, 174,  2.0,  3.6, 154,38
01:07, 193,  0.7, 174,  2.0,  3.6, 163, 7
01:08, 166,  2.7, 173,  2.0,  2.6, 166, 0
01:09, 173,  2.6, 174,  1.9,  3.3, 159, 3
01:10, 173,  1.5, 172,  1.9,  3.5, 166, 3
01:11, 190,  2.2, 174,  1.9,  3.7, 149,22
01:12, 176,  1.4, 176,  1.8,  2.4, 182,34
01:13, 174,  2.1, 176,  1.8,  2.4, 148,26
01:14, 178,  1.7, 176,  1.9,  2.8, 179,47
01:15, 181,  3.5, 175,  1.9,  3.4, 182, 0
01:16, 155,  2.1, 175,  1.9,  4.2, 174,36
01:17, 167,  1.7, 174,  1.9,  3.1, 151,16
01:18, 239,  0.3, 175,  1.8,  1.9, 173,15
01:19, 245,  0.1, 175,  1.8,  3.1, 173,25
01:20, 184,  1.2, 175,  1.8,  2.6, 165,10
01:21, 144,  2.5, 175,  1.8,  2.8, 170,39
01:22, 166,  1.9, 174,  1.8,  4.1, 163, 6
01:23, 175,  2.5, 174,  1.9,  3.3, 170,37
01:24, 163,  3.5, 170,  2.0,  4.5, 151,30
01:25, 161,  1.5, 169,  2.0,  3.9, 163, 3
01:26, 163,  1.9, 168,  1.9,  2.5, 140,15
01:27, 160,  1.4, 168,  2.0,  4.1, 153,32
01:28, 143,  3.7, 165,  2.2,  5.1, 152,25
01:29, 162,  4.0, 163,  2.4,  4.9, 152, 3
01:30, 158,  3.3, 162,  2.5,  4.8, 162,27
01:31, 163,  3.5, 160,  2.7,  4.6, 178,42
01:32, 170,  1.6, 158,  2.8,  5.0, 138,24
01:33, 161,  4.1, 156,  2.8,  4.8, 156,54
01:34, 151,  3.1, 157,  2.8,  4.1, 161, 0
01:35, 132,  2.4, 156,  2.9,  5.2, 148, 5
01:36, 153,  3.7, 157,  3.0,  5.3, 170,33
01:37, 143,  2.8, 157,  3.0,  3.7, 153, 0
01:38, 151,  4.4, 157,  3.0,  4.4, 156,59
01:39, 162,  3.6, 157,  2.9,  4.6, 141, 9
01:40, 143,  2.7, 156,  2.8,  4.4, 148,19
01:41, 156,  2.1, 155,  2.7,  4.6, 147,45
01:42, 174,  4.8, 156,  2.7,  5.3, 164,29
01:43, 162,  3.6, 158,  2.8,  5.7, 189, 2
01:44, 149,  3.7, 157,  2.9,  5.1, 167,19
01:45, 151,  4.6, 158,  3.0,  5.2, 144,56
01:46, 172,  1.7, 157,  3.0,  5.5, 149, 3
01:47, 170,  0.7, 157,  3.0,  5.3, 146,10
01:48, 139,  2.6, 158,  3.0,  5.2, 165,43
01:49, 126,  0.9, 160,  2.9,  4.1, 174,42
01:50, 222,  2.3, 162,  3.0,  5.8, 168,34
01:51, 135,  2.3, 164,  3.0,  3.5, 177,44
01:52, 188,  3.2, 165,  2.9,  6.9, 171,50
01:53, 190,  3.9, 167,  2.9,  6.3, 173,49
01:54, 173,  4.7, 170,  3.0,  4.9, 159,50
01:55, 223,  0.8, 173,  2.9,  5.7, 186,18
01:56, 180,  4.6, 175,  2.8,  5.0, 168,35
01:57, 228,  2.4, 177,  2.9,  5.9, 184, 2
01:58, 169,  4.0, 178,  3.0,  5.6, 167,28
01:59, 186,  0.4, 177,  3.1,  4.8, 168,26
02:00, 158,  3.5, 177,  3.1,  5.2, 172,51
02:01, 159,  1.5, 174,  3.3,  6.3, 150,10
02:02, 185,  3.3, 175,  3.3,  4.9, 169,32
02:03, 138,  3.6, 172,  3.2,  4.3, 170,14
02:04, 182,  3.8, 169,  3.1,  5.6, 167,56
02:05, 156,  6.4, 167,  3.2,  6.7, 159,59
02:06, 173,  3.5, 165,  3.3,  6.4, 156, 0
02:07, 175,  2.4, 165,  3.4,  6.9, 164, 7
02:08, 162,  2.0, 165,  3.3,  7.4, 163,36
02:09, 167,  3.9, 163,  3.5,  6.9, 150,52
02:10, 180,  4.4, 164,  3.5,  5.7, 153,11
02:11, 205,  1.9, 166,  3.4,  6.2, 152,43
02:12, 180,  3.1, 166,  3.4,  6.2, 181,37
02:13, 193,  1.7, 168,  3.5,  5.0, 178, 6
02:14, 166,  4.1, 171,  3.4,  3.8, 166, 0
02:15, 179,  6.4, 172,  3.4,  6.3, 177, 0
02:16, 194,  2.2, 175,  3.3,  6.5, 176, 0
02:17, 156,  3.5, 175,  3.3,  5.2, 167,53
02:18, 182,  3.7, 176,  3.4,  6.9, 180,27
02:19, 180,  4.1, 178,  3.3,  6.1, 195,14
02:20, 194,  6.1, 178,  3.2,  6.4, 186,59
02:21, 180,  5.0, 179,  3.3,  6.1, 194, 0
02:22, 182,  4.4, 179,  3.3,  6.3, 172,10
02:23, 173,  3.9, 179,  3.4,  5.8, 182, 7
02:24, 188,  2.7, 179,  3.5,  4.7, 177,38
02:25, 177,  1.9, 180,  3.3,  4.4, 171,24
02:26, 108,  0.2, 180,  3.3,  6.3, 170,38
02:27, 178,  0.8, 180,  3.2,  4.6, 159,30
02:28, 196,  2.5, 180,  3.1,  4.6, 197, 7
02:29, 208,  2.4, 182,  3.1,  5.9, 181,13
02:30, 199,  2.7, 184,  3.0,  4.2, 179, 5
02:31, 196,  3.8, 183,  2.9,  4.1, 194,58
02:32, 202,  3.6, 186,  2.8,  4.1, 196,59
02:33, 194,  1.8, 186,  2.7,  4.3, 173,49
02:34, 194,  2.0, 186,  2.6,  5.0, 168,30
02:35, 187,  1.6, 187,  2.5,  3.5, 194,23
02:36, 179,  3.9, 186,  2.5,  4.1, 179,57
02:37, 183,  1.7, 184,  2.5,  4.4, 167,21
02:38, 158,  1.4, 183,  2.4,  2.5, 167,33
02:39, 155,  2.8, 181,  2.3,  3.7, 166,25
02:40, 164,  2.7, 178,  2.4,  3.5, 165,53
02:41, 156,  1.5, 177,  2.3,  3.6, 153, 7
02:42, 166,  2.2, 173,  2.3,  2.7, 172,48
02:43, 235,  0.7, 173,  2.2,  3.0, 144,12
02:44, 157,  2.9, 173,  2.2,  4.1, 191,19
02:45, 166,  2.2, 172,  2.2,  2.9, 157, 0
02:46, 158,  1.8, 173,  2.1,  2.3, 176,28
02:47, 189,  2.1, 175,  2.0,  2.9, 188,54
02:48, 172,  2.4, 177,  2.1,  3.9, 194, 6
02:49, 189,  3.2, 179,  2.0,  4.0, 164,17
02:50, 169,  1.1, 181,  2.0,  3.5, 173,18
02:51, 172,  2.6, 181,  2.0,  3.8, 189,37
02:52, 158,  1.0, 183,  2.0,  2.6, 172, 0
02:53, 172,  3.8, 183,  2.0,  4.6, 168,56
02:54, 158,  1.3, 182,  2.0,  4.6, 163, 3
02:55, 179,  2.5, 182,  2.1,  3.8, 176,39
02:56, 139,  2.7, 182,  2.2,  3.5, 178,36
02:57, 204,  1.1, 180,  2.3,  3.4, 174,18
02:58, 192,  2.6, 179,  2.2,  3.7, 174,39
02:59, 178,  3.5, 178,  2.2,  3.5, 177, 0
03:00, 207,  2.0, 178,  2.2,  3.8, 170, 1
03:01, 231,  1.8, 178,  2.2,  2.9, 161,25
03:02, 142,  1.1, 176,  2.2,  1.9, 177,18
03:03, 179,  1.6, 176,  2.1,  2.1, 173,58
03:04, 174,  2.3, 175,  2.0,  2.7, 184,21
03:05, 167,  2.4, 174,  1.9,  2.3, 174, 0
03:06, 167,  1.7, 173,  1.8,  2.4, 167, 0
03:07, 155,  0.9, 171,  1.7,  1.9, 170,46
03:08, 164,  1.2, 170,  1.6,  2.3, 182,16
03:09, 169,  1.7, 171,  1.5,  2.1, 185,54
03:10, 206,  0.7, 171,  1.4,  1.9, 180,27
03:11, 185,  0.9, 172,  1.3,  2.0, 169,29
03:12, 152,  1.1, 171,  1.3,  1.6, 149,53
03:13, 158,  1.4, 170,  1.3,  1.6, 162,25
03:14, 156,  1.2, 168,  1.3,  1.6, 152,52
03:15, 157,  1.5, 168,  1.3,  1.6, 148,55
03:16, 176,  1.5, 168,  1.3,  2.5, 165,43
03:17, 174,  1.3, 167,  1.3,  2.0, 161, 5
03:18, 176,  1.7, 168,  1.3,  1.7, 172, 3
03:19, 152,  1.5, 166,  1.3,  2.0, 175, 1
03:20, 157,  0.8, 164,  1.3,  2.4, 163,21
03:21, 154,  1.9, 161,  1.3,  2.3, 172,36
03:22, 148,  2.0, 160,  1.4,  2.3, 166,32
03:23, 144,  1.6, 159,  1.4,  2.3, 172,24
03:24, 143,  2.3, 160,  1.4,  2.6, 168, 6
03:25, 178,  2.1, 160,  1.5,  3.1, 151, 5
03:26, 182,  1.9, 160,  1.5,  2.8, 160,34
03:27, 144,  1.7, 161,  1.6,  3.0, 160,53
03:28, 176,  1.8, 158,  1.6,  1.9, 148,18
03:29, 168,  2.0, 157,  1.6,  3.5, 156,35
03:30, 172,  1.6, 157,  1.6,  2.2, 169, 2
03:31, 184,  1.5, 160,  1.6,  1.9, 161,18
03:32, 176,  1.9, 162,  1.6,  2.0, 177, 5
03:33, 177,  3.1, 164,  1.6,  3.2, 158,55
03:34, 201,  0.9, 164,  1.6,  3.1, 177, 0
03:35, 183,  2.6, 165,  1.6,  2.7, 174,20
03:36, 171,  1.6, 166,  1.6,  2.8, 177, 2
03:37, 182,  2.9, 169,  1.7,  3.2, 183,18
03:38, 176,  2.1, 171,  1.8,  3.8, 170,56
03:39, 173,  2.0, 174,  1.8,  3.3, 179,13
03:40, 179,  2.0, 176,  1.9,  3.3, 167,34
03:41, 133,  0.6, 176,  1.9,  3.2, 170,14
03:42, 181,  2.2, 178,  2.0,  4.4, 175,22
03:43, 178,  3.0, 179,  2.1,  3.3, 183,57
03:44, 176,  3.4, 181,  2.1,  3.4, 181,25
03:45, 154,  2.9, 180,  2.2,  3.5, 168,50
03:46, 180,  2.9, 180,  2.2,  2.9, 154, 0
03:47, 175,  2.5, 179,  2.2,  3.0, 171,49
03:48, 173,  1.8, 180,  2.1,  2.6, 187, 5
03:49, 188,  1.6, 180,  2.1,  3.1, 170, 8
03:50, 150,  0.7, 179,  2.0,  2.8, 170, 5
03:51, 143,  2.0, 178,  2.0,  2.6, 174,32
03:52, 187,  1.6, 178,  2.0,  3.2, 174,27
03:53, 180,  1.6, 179,  1.9,  2.2, 182,28
03:54, 189,  1.5, 178,  1.9,  2.1, 164,47
03:55, 203,  0.9, 179,  1.8,  2.1, 178,34
03:56, 161,  0.8, 179,  1.7,  2.5, 195,28
03:57, 179,  2.0, 180,  1.6,  2.1, 169,34
03:58, 148,  2.0, 179,  1.7,  2.7, 179,48
03:59, 200,  2.0, 179,  1.7,  2.8, 174,24
04:00, 176,  1.9, 179,  1.7,  2.3, 185,30
04:01, 162,  1.8, 179,  1.6,  1.9, 176, 0
04:02, 155,  2.1, 177,  1.6,  2.4, 158, 6
04:03, 172,  1.5, 176,  1.7,  2.1, 155, 0
04:04, 192,  1.0, 176,  1.6,  2.2, 184, 6
04:05, 154,  0.8, 175,  1.6,  2.3, 166,37
04:06, 180,  1.2, 175,  1.6,  2.5, 176,22
04:07, 198,  1.8, 174,  1.7,  2.4, 166,21
04:08, 182,  1.9, 175,  1.6,  2.0, 189, 2
04:09, 182,  1.5, 175,  1.5,  2.0, 176, 1
04:10, 188,  1.4, 176,  1.5,  1.6, 192,48
04:11, 196,  1.7, 177,  1.5,  2.4, 179,14
04:12, 164,  1.1, 179,  1.5,  2.4, 172,20
04:13, 167,  1.3, 179,  1.4,  2.4, 162,50
04:14, 169,  1.5, 180,  1.5,  2.0, 173,54
04:15, 204,  1.6, 181,  1.5,  2.5, 178,48
04:16, 172,  1.1, 182,  1.5,  2.4, 171,50
04:17, 193,  1.3, 183,  1.5,  2.5, 180,27
04:18, 177,  1.7, 183,  1.5,  2.0, 175,56
04:19, 190,  1.8, 184,  1.5,  1.9, 180,24
04:20, 171,  0.6, 185,  1.5,  2.2, 195, 2
04:21, 199,  2.5, 185,  1.5,  2.5, 199, 0
04:22, 200,  1.9, 186,  1.6,  2.6, 201,16
04:23, 201,  0.8, 187,  1.6,  2.3, 188,15
04:24, 188,  2.3, 187,  1.5,  2.3, 186, 0
04:25, 200,  1.2, 187,  1.5,  2.4, 191, 1
04:26, 179,  1.2, 188,  1.4,  2.0, 179,23
04:27, 194,  2.0, 188,  1.4,  2.1, 185,27
04:28, 190,  2.6, 189,  1.4,  2.6, 191,59
04:29, 164,  1.4, 188,  1.4,  2.6, 190, 0
04:30, 196,  1.7, 188,  1.4,  2.7, 195,53
04:31, 199,  1.4, 189,  1.4,  2.5, 191, 6
04:32, 191,  0.7, 187,  1.4,  1.9, 171,18
04:33, 206,  1.2, 188,  1.4,  2.7, 196,24
04:34, 168,  1.8, 186,  1.5,  2.2, 179,27
04:35, 208,  1.5, 186,  1.5,  2.3, 186,32
04:36, 205,  1.4, 186,  1.5,  2.5, 179,20
04:37, 211,  1.0, 185,  1.5,  1.9, 172,12
04:38, 192,  2.2, 186,  1.5,  2.8, 183,11
04:39, 195,  2.3, 186,  1.6,  2.4, 185,39
04:40, 153,  1.0, 187,  1.6,  2.6, 193,44
04:41, 125,  0.5, 184,  1.5,  1.7, 188, 4
04:42, 161,  0.9, 185,  1.5,  1.5, 185,39
04:43, 172,  1.1, 183,  1.4,  1.6, 165,19
04:44, 194,  0.9, 184,  1.3,  1.4, 192,30
04:45, 195,  1.5, 185,  1.3,  2.0, 189,42
04:46, 180,  1.3, 184,  1.3,  1.8, 174,34
04:47, 156,  0.7, 185,  1.3,  1.6, 189,31
04:48, 193,  1.7, 183,  1.2,  1.9, 179,56
04:49, 171,  1.3, 182,  1.1,  1.7, 194, 0
04:50, 199,  1.4, 180,  1.1,  1.7, 188,11
04:51, 180,  1.7, 181,  1.2,  2.0, 173,28
04:52, 171,  1.8, 180,  1.3,  2.0, 166,57
04:53, 183,  1.7, 179,  1.3,  1.8, 171, 0
04:54, 149,  1.8, 177,  1.4,  2.1, 150,47
04:55, 156,  1.7, 174,  1.4,  1.9, 159,33
04:56, 161,  1.3, 171,  1.4,  2.1, 161,32
04:57, 152,  1.2, 169,  1.5,  1.6, 164,35
04:58, 145,  1.6, 166,  1.5,  2.0, 156,44
04:59, 147,  1.8, 164,  1.5,  2.2, 159, 6
05:00, 145,  1.8, 162,  1.6,  2.0, 149,27
05:01, 154,  1.4, 159,  1.6,  1.8, 145, 0
05:02, 174,  1.0, 157,  1.5,  1.6, 165,35
05:03, 165,  1.4, 156,  1.5,  1.6, 171,33
05:04, 160,  1.6, 157,  1.5,  1.9, 164,27
05:05, 163,  1.6, 158,  1.5,  2.1, 163,24
05:06, 153,  1.6, 158,  1.5,  2.0, 160,28
05:07, 157,  1.3, 159,  1.6,  2.2, 155,46
05:08, 164,  1.7, 160,  1.6,  2.4, 159,32
05:09, 164,  2.1, 160,  1.6,  2.2, 163,18
05:10, 161,  2.2, 162,  1.6,  2.3, 162, 5
05:11, 163,  1.4, 163,  1.7,  2.4, 158,12
05:12, 146,  2.0, 164,  1.7,  2.3, 156,24
05:13, 152,  2.1, 162,  1.8,  2.9, 148,24
05:14, 172,  2.0, 161,  1.9,  2.8, 154,30
05:15, 146,  2.0, 161,  1.9,  2.3, 162,29
05:16, 156,  2.2, 161,  2.0,  2.4, 161,56
05:17, 187,  1.7, 161,  2.0,  2.4, 163, 6
05:18, 166,  2.6, 163,  1.9,  2.5, 164, 0
05:19, 174,  1.5, 164,  1.9,  3.0, 169, 1
05:20, 180,  1.2, 165,  1.9,  2.6, 172,31
05:21, 185,  1.8, 167,  1.9,  2.9, 185, 9
05:22, 173,  1.4, 168,  1.9,  2.4, 172, 3
05:23, 207,  0.7, 172,  1.8,  2.4, 176,49
05:24, 174,  2.0, 175,  1.7,  2.7, 190,49
05:25, 204,  1.8, 178,  1.7,  2.3, 187,56
05:26, 204,  1.6, 181,  1.7,  2.7, 186,28
05:27, 192,  2.2, 182,  1.7,  2.6, 176,31
05:28, 181,  1.6, 184,  1.8,  2.8, 185, 4
05:29, 207,  1.9, 185,  1.8,  2.6, 184,47
05:30, 192,  2.5, 185,  1.8,  2.8, 189,10
05:31, 196,  2.1, 187,  1.8,  2.5, 184, 9
05:32, 188,  2.0, 188,  1.8,  2.9, 199,38
05:33, 208,  2.3, 189,  1.9,  2.8, 194,53
05:34, 216,  1.4, 189,  1.9,  2.9, 201, 9
05:35, 186,  1.7, 190,  1.9,  2.2, 187,46
05:36, 186,  1.6, 190,  1.9,  3.0, 210,23
05:37, 193,  1.8, 190,  1.9,  2.4, 201,47
05:38, 201,  2.2, 191,  1.8,  2.5, 188, 3
05:39, 192,  2.7, 191,  1.9,  3.0, 195,42
05:40, 192,  2.0, 192,  1.9,  2.7, 192, 0
05:41, 206,  1.8, 192,  1.9,  2.3, 189,51
05:42, 189,  1.2, 191,  1.8,  1.9, 192, 4
05:43, 182,  1.7, 190,  1.7,  1.6, 184,59
05:44, 159,  1.3, 190,  1.7,  2.2, 196,22
05:45, 185,  1.9, 189,  1.6,  1.9, 186, 0
05:46, 176,  1.3, 189,  1.5,  2.2, 207,45
05:47, 192,  1.4, 189,  1.6,  2.0, 190,37
05:48, 168,  1.9, 187,  1.5,  1.9, 189,55
05:49, 168,  1.4, 186,  1.5,  1.9, 168, 0
05:50, 170,  0.9, 185,  1.4,  2.0, 169,16
05:51, 179,  1.4, 184,  1.4,  2.2, 186,26
05:52, 180,  1.0, 184,  1.4,  1.8, 166,10
05:53, 200,  1.9, 185,  1.4,  1.9, 201, 0
05:54, 197,  1.1, 185,  1.4,  1.9, 199, 1
05:55, 194,  1.6, 186,  1.4,  2.3, 203,39
05:56, 186,  1.8, 186,  1.5,  2.3, 197,51
05:57, 200,  1.3, 187,  1.4,  1.9, 196,38
05:58, 205,  2.0, 189,  1.5,  2.1, 198,50
05:59, 195,  1.5, 191,  1.5,  2.2, 202, 1
06:00, 196,  1.8, 194,  1.5,  2.0, 202,52
06:01, 196,  1.7, 195,  1.5,  2.5, 191,33
06:02, 188,  2.0, 196,  1.6,  3.0, 193,22
06:03, 183,  2.4, 196,  1.7,  2.8, 197,19
06:04, 188,  2.5, 196,  1.8,  2.5, 186,59
06:05, 187,  2.1, 196,  1.8,  2.6, 204,15
06:06, 209,  2.1, 196,  1.8,  3.0, 196,31
06:07, 205,  1.3, 196,  1.8,  2.8, 193,41
06:08, 205,  1.5, 197,  1.9,  3.0, 202,40
06:09, 190,  1.1, 197,  1.9,  2.8, 197,14
06:10, 211,  1.9, 197,  1.9,  2.6, 204,11
06:11, 197,  1.5, 197,  1.9,  2.1, 202,12
06:12, 203,  1.9, 198,  1.8,  2.6, 197,44
06:13, 210,  2.4, 199,  1.8,  3.6, 203,29
06:14, 195,  2.0, 202,  1.9,  3.6, 210,10
06:15, 220,  3.1, 203,  2.0,  4.0, 209,55
06:16, 158,  1.4, 203,  2.0,  3.2, 193,20
06:17, 230,  3.4, 204,  2.0,  3.5, 230,57
06:18, 207,  4.1, 206,  2.2,  4.1, 208, 0
06:19, 195,  1.9, 207,  2.3,  4.1, 207, 0
06:20, 194,  2.4, 208,  2.4,  3.3, 211,20
06:21, 200,  3.6, 209,  2.5,  3.8, 202,59
06:22, 167,  0.5, 209,  2.5,  3.6, 200, 0
06:23, 214,  3.4, 207,  2.5,  3.7, 214,58
06:24, 199,  1.6, 207,  2.4,  3.7, 199,21
06:25, 185,  2.4, 207,  2.3,  3.2, 216, 4
06:26, 207,  2.8, 208,  2.3,  4.1, 198,42
06:27, 223,  3.6, 209,  2.5,  5.5, 229,30
06:28, 221,  5.0, 209,  2.6,  5.3, 222,58
06:29, 226,  5.2, 209,  2.8,  6.0, 226, 5
06:30, 224,  4.5, 211,  2.9,  6.0, 232, 8
06:31, 212,  2.8, 212,  3.1,  5.1, 227,12
06:32, 210,  3.9, 214,  3.2,  4.6, 217,34
06:33, 194,  3.9, 217,  3.4,  4.3, 208,40
06:34, 212,  3.1, 216,  3.5,  4.4, 198,12
06:35, 205,  2.3, 215,  3.5,  4.1, 202, 5
06:36, 196,  1.9, 215,  3.5,  3.2, 229,44
06:37, 230,  2.7, 214,  3.4,  4.0, 205,12
06:38, 232,  4.9, 215,  3.5,  5.8, 229,56
06:39, 226,  3.8, 215,  3.4,  5.3, 236,54
06:40, 225,  4.3, 216,  3.4,  5.0, 231,38
06:41, 226,  3.3, 216,  3.5,  5.4, 233,11
06:42, 219,  5.2, 216,  3.5,  5.3, 231,25
06:43, 229,  5.3, 217,  3.7,  5.8, 221,21
06:44, 226,  5.2, 219,  3.9,  5.6, 228,20
06:45, 229,  4.3, 222,  4.2,  5.9, 219,21
06:46, 210,  3.8, 223,  4.4,  4.8, 228,25
06:47, 232,  4.6, 224,  4.5,  4.9, 224,41
06:48, 219,  4.7, 224,  4.5,  5.5, 230,52
06:49, 214,  4.4, 224,  4.5,  5.2, 226,21
06:50, 224,  5.2, 224,  4.5,  5.7, 227,54
06:51, 227,  5.3, 224,  4.5,  5.7, 229, 3
06:52, 230,  5.1, 224,  4.6,  6.2, 231,26
06:53, 227,  5.4, 224,  4.5,  5.8, 229,41
06:54, 209,  3.5, 223,  4.5,  6.3, 228,50
06:55, 233,  5.7, 223,  4.5,  5.7, 232,59
06:56, 220,  4.5, 224,  4.6,  6.0, 222,16
06:57, 223,  5.6, 224,  4.6,  5.8, 233, 6
06:58, 224,  4.2, 224,  4.7,  5.6, 232, 7
06:59, 232,  5.6, 224,  4.8,  7.2, 237,48
07:00, 230,  7.0, 225,  4.9,  6.9, 230, 0
07:01, 242,  5.0, 225,  5.1,  7.4, 224,25
07:02, 225,  6.3, 225,  5.1,  7.2, 218,27
07:03, 232,  6.1, 225,  5.3,  7.8, 224,50
07:04, 202,  2.5, 226,  5.2,  6.1, 233, 0
07:05, 228,  4.9, 226,  5.1,  5.8, 229,40
07:06, 219,  5.0, 226,  5.0,  6.3, 237,50
07:07, 221,  4.4, 226,  5.1,  6.3, 226,45
07:08, 224,  2.3, 225,  5.0,  6.0, 229, 5
07:09, 220,  3.3, 225,  4.8,  5.0, 231, 6
07:10, 230,  3.5, 226,  4.6,  5.7, 249,34
07:11, 216,  4.5, 227,  4.4,  4.8, 237,11
07:12, 242,  4.1, 228,  4.0,  4.6, 235, 5
07:13, 256,  2.6, 230,  3.7,  4.1, 242, 0
07:14, 236,  2.8, 230,  3.5,  4.0, 229,56
07:15, 255,  3.5, 231,  3.5,  4.9, 222,56
07:16, 221,  3.9, 231,  3.3,  4.1, 213, 9
07:17, 206,  3.6, 231,  3.1,  5.2, 232,17
07:18, 237,  2.6, 232,  3.0,  3.9, 225,32
07:19, 215,  2.2, 232,  2.9,  4.6, 248,14
07:20, 280,  2.5, 231,  2.8,  3.2, 222, 9
07:21, 218,  1.5, 232,  2.7,  3.2, 271,41
07:22, 217,  1.4, 233,  2.5,  3.1, 255,17
07:23, 278,  2.8, 235,  2.5,  4.0, 237,53
07:24, 306,  0.9, 239,  2.5,  3.5, 252,40
07:25, 281,  0.4, 243,  2.4,  3.6, 255,28
07:26, 280,  1.4, 248,  2.3,  3.1, 273,36
07:27, 306,  1.2, 253,  2.1,  2.3, 303,36
07:28, 268,  1.8, 260,  2.0,  3.1, 299,32
07:29, 294,  2.8, 267,  2.0,  4.6, 301, 9
07:30, 308,  4.2, 275,  2.0,  5.1, 307,58
07:31, 281,  2.5, 280,  2.2,  5.8, 307,39
07:32, 318,  2.5, 288,  2.4,  5.9, 311, 8
07:33, 319,  4.6, 295,  2.5,  5.3, 335,53
07:34, 332,  4.1, 300,  2.5,  4.8, 321, 1
07:35,   1,  1.8, 307,  2.5,  4.6, 321, 9
07:36, 339,  2.6, 312,  2.5,  3.7, 355, 7
07:37, 283,  2.5, 315,  2.6,  3.8, 336,39
07:38, 332,  2.3, 319,  2.7,  4.1, 313,51
07:39, 316,  3.9, 323,  2.7,  4.6, 331, 3
07:40, 348,  1.1, 326,  2.6,  3.9, 316, 0
07:41,  32,  2.5, 330,  2.4,  2.9, 340,42
07:42,  31,  1.0, 331,  2.3,  4.1, 351,20
