00:01, +21.8,  70.2
00:02, +21.8,  70.2
00:03, +21.7,  70.3
00:04, +21.7,  70.6
00:05, +21.7,  70.8
00:06, +21.6,  70.9
00:07, +21.6,  71.0
00:08, +21.6,  71.2
00:09, +21.7,  71.2
00:10, +21.7,  71.2
00:11, +21.7,  71.0
00:12, +21.7,  71.1
00:13, +21.8,  71.1
00:14, +21.7,  71.0
00:15, +21.6,  71.3
00:16, +21.5,  71.7
00:17, +21.5,  72.0
00:18, +21.5,  72.2
00:19, +21.4,  72.4
00:20, +21.4,  72.6
00:21, +21.3,  72.6
00:22, +21.3,  73.0
00:23, +21.3,  73.0
00:24, +21.4,  73.0
00:25, +21.4,  72.8
00:26, +21.4,  72.6
00:27, +21.3,  72.6
00:28, +21.2,  72.9
00:29, +21.1,  73.3
00:30, +21.2,  73.4
00:31, +21.4,  72.8
00:32, +21.4,  72.3
00:33, +21.4,  71.9
00:34, +21.4,  71.5
00:35, +21.4,  71.5
00:36, +21.5,  71.2
00:37, +21.5,  70.9
00:38, +21.4,  71.0
00:39, +21.4,  71.2
00:40, +21.4,  71.1
00:41, +21.4,  71.2
00:42, +21.5,  71.0
00:43, +21.5,  70.8
00:44, +21.5,  70.6
00:45, +21.5,  70.5
00:46, +21.5,  70.7
00:47, +21.4,  70.9
00:48, +21.5,  70.8
00:49, +21.5,  70.6
00:50, +21.6,  70.3
00:51, +21.7,  70.1
00:52, +21.7,  69.8
00:53, +21.6,  69.9
00:54, +21.6,  69.9
00:55, +21.5,  70.2
00:56, +21.6,  70.2
00:57, +21.6,  70.0
00:58, +21.6,  69.9
00:59, +21.5,  70.1
01:00, +21.5,  70.4
01:01, +21.5,  70.3
01:02, +21.6,  70.3
01:03, +21.7,  70.0
01:04, +21.8,  69.6
01:05, +21.8,  69.3
01:06, +21.7,  69.3
01:07, +21.7,  69.4
01:08, +21.7,  69.4
01:09, +21.8,  69.4
01:10, +21.7,  69.4
01:11, +21.7,  69.4
01:12, +21.7,  69.5
01:13, +21.6,  69.7
01:14, +21.7,  69.7
01:15, +21.7,  69.7
01:16, +21.7,  69.8
01:17, +21.8,  69.7
01:18, +21.9,  69.4
01:19, +21.9,  69.1
01:20, +21.9,  69.1
01:21, +21.9,  69.1
01:22, +21.8,  69.2
01:23, +21.9,  69.2
01:24, +21.9,  69.3
01:25, +21.8,  69.4
01:26, +21.9,  69.4
01:27, +22.0,  69.2
01:28, +22.0,  69.0
01:29, +22.0,  69.1
01:30, +21.9,  69.2
01:31, +21.8,  69.6
01:32, +21.8,  69.8
01:33, +21.8,  70.0
01:34, +21.9,  70.2
01:35, +21.9,  70.2
01:36, +22.0,  70.2
01:37, +22.0,  69.7
01:38, +22.1,  69.4
01:39, +22.1,  69.1
01:40, +22.1,  69.0
01:41, +22.1,  69.0
01:42, +22.0,  69.3
01:43, +22.1,  69.2
01:44, +22.1,  69.0
01:45, +22.1,  68.9
01:46, +22.1,  69.0
01:47, +22.1,  69.0
01:48, +22.1,  69.0
01:49, +22.1,  69.0
01:50, +22.2,  69.0
01:51, +22.1,  69.0
01:52, +22.0,  69.3
01:53, +22.0,  69.7
01:54, +22.0,  70.0
01:55, +21.9,  70.2
01:56, +21.8,  70.5
01:57, +21.8,  70.7
01:58, +21.9,  70.6
01:59, +21.9,  70.2
02:00, +21.9,  70.1
02:01, +22.0,  69.8
02:02, +22.0,  69.8
02:03, +22.1,  69.4
02:04, +22.0,  69.4
02:05, +22.0,  69.5
02:06, +22.0,  69.6
02:07, +22.0,  69.7
02:08, +21.9,  69.9
02:09, +21.9,  70.0
02:10, +21.9,  70.3
02:11, +21.8,  70.3
02:12, +21.9,  70.4
02:13, +21.8,  70.4
02:14, +21.8,  70.6
02:15, +21.9,  70.6
02:16, +21.9,  70.5
02:17, +22.0,  70.3
02:18, +22.0,  70.3
02:19, +21.9,  70.2
02:20, +21.9,  70.2
02:21, +21.9,  70.3
02:22, +21.8,  70.6
02:23, +21.7,  70.8
02:24, +21.7,  71.0
02:25, +21.9,  70.3
02:26, +21.9,  70.1
02:27, +22.1,  69.3
02:28, +22.2,  68.8
02:29, +22.2,  68.6
02:30, +22.1,  68.8
02:31, +22.1,  68.9
02:32, +22.0,  69.2
02:33, +21.9,  69.6
02:34, +21.9,  69.7
02:35, +21.9,  69.9
02:36, +21.9,  69.9
02:37, +21.9,  69.9
02:38, +21.8,  70.1
02:39, +21.8,  70.2
02:40, +21.9,  70.1
02:41, +21.8,  70.1
02:42, +21.9,  70.0
02:43, +21.9,  70.0
02:44, +21.9,  69.9
02:45, +21.8,  70.0
02:46, +21.9,  70.1
02:47, +21.9,  70.1
02:48, +21.9,  70.0
02:49, +21.8,  70.0
02:50, +21.9,  70.1
02:51, +21.9,  70.2
02:52, +21.9,  70.0
02:53, +22.0,  69.9
02:54, +22.0,  69.8
02:55, +21.9,  69.9
02:56, +22.0,  69.9
02:57, +22.0,  70.0
02:58, +22.0,  70.1
02:59, +21.9,  70.0
03:00, +21.9,  70.1
03:01, +21.8,  70.3
03:02, +21.8,  70.5
03:03, +21.8,  70.6
03:04, +21.8,  70.7
03:05, +21.9,  70.8
03:06, +21.9,  70.7
03:07, +22.0,  70.6
03:08, +21.9,  70.5
03:09, +21.8,  70.7
03:10, +21.8,  70.8
03:11, +21.8,  71.1
03:12, +21.8,  71.4
03:13, +21.7,  71.5
03:14, +21.7,  71.7
03:15, +21.8,  71.6
03:16, +21.8,  71.8
03:17, +21.8,  71.6
03:18, +21.8,  71.5
03:19, +21.8,  71.6
03:20, +21.8,  71.5
03:21, +21.8,  71.6
03:22, +21.8,  71.6
03:23, +21.8,  71.5
03:24, +21.9,  71.1
03:25, +21.9,  70.9
03:26, +22.0,  70.8
03:27, +22.0,  70.5
03:28, +21.9,  70.7
03:29, +21.9,  70.7
03:30, +21.9,  70.8
03:31, +21.9,  70.6
03:32, +21.9,  70.7
03:33, +21.8,  70.8
03:34, +21.8,  71.1
03:35, +21.8,  71.0
03:36, +21.8,  71.1
03:37, +21.8,  71.0
03:38, +21.7,  71.2
03:39, +21.7,  71.3
03:40, +21.8,  71.0
03:41, +21.8,  70.6
03:42, +21.8,  70.4
03:43, +21.8,  70.4
03:44, +21.8,  70.5
03:45, +21.7,  70.5
03:46, +21.7,  70.5
03:47, +21.7,  70.5
03:48, +21.7,  70.5
03:49, +21.6,  70.6
03:50, +21.6,  70.8
03:51, +21.6,  70.7
03:52, +21.6,  70.8
03:53, +21.6,  70.8
03:54, +21.6,  70.7
03:55, +21.5,  70.8
03:56, +21.5,  70.7
03:57, +21.5,  70.8
03:58, +21.5,  70.9
03:59, +21.4,  71.2
04:00, +21.4,  71.3
04:01, +21.3,  71.6
04:02, +21.3,  71.9
04:03, +21.3,  71.9
04:04, +21.3,  71.9
04:05, +21.4,  71.8
04:06, +21.4,  71.7
04:07, +21.4,  71.6
04:08, +21.4,  71.6
04:09, +21.5,  71.5
04:10, +21.5,  71.4
04:11, +21.4,  71.4
04:12, +21.4,  71.5
04:13, +21.4,  71.5
04:14, +21.4,  71.6
04:15, +21.4,  71.7
04:16, +21.4,  71.7
04:17, +21.4,  71.8
04:18, +21.4,  71.8
04:19, +21.4,  71.9
04:20, +21.4,  72.0
04:21, +21.4,  72.0
04:22, +21.4,  72.0
04:23, +21.4,  72.2
04:24, +21.4,  72.3
04:25, +21.3,  72.5
04:26, +21.4,  72.8
04:27, +21.4,  73.0
04:28, +21.5,  72.9
04:29, +21.4,  72.9
04:30, +21.3,  73.0
04:31, +21.4,  73.2
04:32, +21.5,  73.2
04:33, +21.5,  73.1
04:34, +21.4,  73.1
04:35, +21.4,  73.2
04:36, +21.4,  73.4
04:37, +21.5,  73.4
04:38, +21.4,  73.3
04:39, +21.3,  73.5
04:40, +21.3,  73.6
04:41, +21.1,  73.9
04:42, +21.1,  74.4
04:43, +21.3,  74.6
04:44, +21.2,  74.5
04:45, +21.2,  74.4
04:46, +21.3,  74.6
04:47, +21.3,  74.5
04:48, +21.3,  74.5
04:49, +21.3,  74.3
04:50, +21.4,  73.9
04:51, +21.3,  73.8
04:52, +21.3,  73.8
04:53, +21.3,  73.7
04:54, +21.3,  73.8
04:55, +21.3,  73.7
04:56, +21.4,  73.3
04:57, +21.5,  72.9
04:58, +21.4,  72.8
04:59, +21.4,  72.8
05:00, +21.4,  72.9
05:01, +21.4,  72.9
05:02, +21.3,  73.0
05:03, +21.3,  73.2
05:04, +21.3,  73.3
05:05, +21.3,  73.4
05:06, +21.4,  73.0
05:07, +21.4,  72.6
05:08, +21.3,  72.5
05:09, +21.3,  72.6
05:10, +21.4,  72.7
05:11, +21.5,  72.4
05:12, +21.5,  72.2
05:13, +21.5,  72.0
05:14, +21.6,  71.7
05:15, +21.5,  71.5
05:16, +21.6,  71.5
05:17, +21.5,  71.5
05:18, +21.5,  71.5
05:19, +21.6,  71.6
05:20, +21.6,  71.4
05:21, +21.7,  71.4
05:22, +21.5,  71.6
05:23, +21.5,  71.8
05:24, +21.5,  72.0
05:25, +21.5,  72.0
05:26, +21.5,  72.2
05:27, +21.5,  72.1
05:28, +21.5,  72.1
05:29, +21.4,  72.2
05:30, +21.4,  72.3
05:31, +21.4,  72.5
05:32, +21.4,  72.6
05:33, +21.4,  72.7
05:34, +21.4,  72.9
05:35, +21.4,  73.1
05:36, +21.4,  73.2
05:37, +21.4,  73.3
05:38, +21.5,  73.4
05:39, +21.5,  73.3
05:40, +21.5,  73.4
05:41, +21.4,  73.5
05:42, +21.5,  73.7
05:43, +21.5,  73.7
05:44, +21.5,  73.6
05:45, +21.5,  73.6
05:46, +21.5,  73.8
05:47, +21.4,  73.8
05:48, +21.4,  73.9
05:49, +21.4,  74.0
05:50, +21.6,  73.6
05:51, +21.7,  73.1
05:52, +21.6,  72.8
05:53, +21.6,  72.9
05:54, +21.7,  72.9
05:55, +21.6,  72.8
05:56, +21.7,  72.8
05:57, +21.7,  72.7
05:58, +21.7,  72.5
05:59, +21.7,  72.6
06:00, +21.7,  72.6
06:01, +21.8,  72.4
06:02, +21.8,  72.1
06:03, +21.8,  72.1
06:04, +21.9,  72.2
06:05, +22.0,  72.0
06:06, +22.0,  71.5
06:07, +22.0,  71.5
06:08, +22.0,  71.5
06:09, +22.1,  71.4
06:10, +22.0,  71.4
06:11, +22.1,  71.5
06:12, +22.0,  71.5
06:13, +22.2,  71.1
06:14, +22.2,  70.8
06:15, +22.2,  70.8
06:16, +22.2,  71.0
06:17, +22.2,  71.1
06:18, +22.1,  71.2
06:19, +22.2,  70.9
06:20, +22.4,  70.2
06:21, +22.3,  70.0
06:22, +22.3,  70.3
06:23, +22.2,  70.5
06:24, +22.2,  70.8
06:25, +22.3,  70.7
06:26, +22.4,  70.6
06:27, +22.4,  70.4
06:28, +22.3,  70.5
06:29, +22.2,  70.9
06:30, +22.3,  70.9
06:31, +22.3,  70.8
06:32, +22.3,  71.0
06:33, +22.2,  71.2
06:34, +22.3,  70.7
06:35, +22.3,  70.8
06:36, +22.3,  70.5
06:37, +22.3,  70.5
06:38, +22.4,  69.9
06:39, +22.4,  69.5
06:40, +22.5,  69.2
06:41, +22.4,  69.4
06:42, +22.4,  69.1
06:43, +22.5,  68.5
06:44, +22.5,  68.4
06:45, +22.4,  68.8
06:46, +22.3,  69.2
06:47, +22.3,  69.4
06:48, +22.3,  69.5
06:49, +22.3,  69.4
06:50, +22.3,  69.5
06:51, +22.3,  69.4
06:52, +22.3,  69.6
06:53, +22.3,  69.8
06:54, +22.2,  70.0
06:55, +22.2,  70.3
06:56, +22.4,  70.2
06:57, +22.3,  70.0
06:58, +22.4,  69.8
06:59, +22.4,  69.7
07:00, +22.4,  69.9
07:01, +22.4,  69.8
07:02, +22.4,  69.9
07:03, +22.3,  70.1
07:04, +22.3,  70.6
07:05, +22.3,  71.3
07:06, +22.4,  71.2
07:07, +22.6,  70.3
07:08, +22.6,  70.0
07:09, +22.6,  69.8
07:10, +22.7,  69.7
07:11, +22.7,  69.4
07:12, +22.6,  69.7
07:13, +22.6,  70.0
07:14, +22.6,  69.7
07:15, +22.6,  69.7
07:16, +22.5,  69.8
07:17, +22.4,  70.2
07:18, +22.4,  70.5
07:19, +22.4,  70.7
07:20, +22.4,  70.5
07:21, +22.5,  70.4
07:22, +22.6,  70.0
07:23, +22.5,  70.0
07:24, +22.5,  70.1
07:25, +22.6,  69.9
07:26, +22.6,  69.9
07:27, +22.6,  70.0
07:28, +22.6,  70.1
07:29, +22.7,  70.1
07:30, +22.8,  70.2
07:31, +22.9,  70.3
07:32, +23.0,  70.1
07:33, +23.1,  69.4
07:34, +23.1,  69.4
07:35, +23.1,  69.4
07:36, +23.2,  69.3
07:37, +23.2,  69.4
07:38, +23.1,  69.2
07:39, +23.1,  69.4
07:40, +23.1,  69.8
07:41, +23.1,  69.5
07:42, +23.1,  69.2
07:43, +23.1,  68.9
07:44, +23.0,  69.2
07:45, +23.0,  68.1
07:46, +23.1,  68.0
07:47, +23.1,  68.4
07:48, +22.9,  69.0
07:49, +22.9,  69.4
07:50, +22.9,  69.6
07:51, +22.9,  69.7
07:52, +22.9,  69.8
07:53, +22.9,  69.9
07:54, +22.9,  69.9
07:55, +22.9,  70.1
07:56, +23.0,  70.1
07:57, +23.0,  69.9
07:58, +23.1,  69.9
07:59, +23.1,  70.2
08:00, +23.1,  70.4
08:01, +23.1,  70.3
08:02, +23.1,  70.4
08:03, +23.1,  70.4
08:04, +23.1,  70.3
08:05, +23.1,  70.4
08:06, +23.2,  70.7
08:07, +23.2,  71.0
08:08, +23.2,  70.9
08:09, +23.2,  71.0
08:10, +23.3,  70.4
08:11, +23.4,  69.4
08:12, +23.6,  67.7
08:13, +23.6,  67.3
08:14, +23.6,  67.2
08:15, +23.6,  67.2
08:16, +23.7,  67.1
08:17, +23.7,  67.1
08:18, +23.7,  67.1
08:19, +23.8,  67.2
08:20, +23.7,  67.0
08:21, +23.7,  67.0
08:22, +23.7,  67.2
08:23, +23.7,  66.9
08:24, +23.7,  66.4
08:25, +23.7,  66.5
08:26, +23.7,  67.0
08:27, +23.7,  67.4
08:28, +23.6,  68.0
08:29, +23.6,  68.1
08:30, +23.7,  68.0
08:31, +23.8,  67.9
08:32, +23.9,  67.8
08:33, +23.9,  67.8
08:34, +24.0,  67.5
08:35, +24.1,  66.7
08:36, +24.2,  65.9
08:37, +24.2,  65.4
08:38, +24.2,  65.6
08:39, +24.1,  65.9
08:40, +24.1,  66.2
08:41, +24.1,  65.9
08:42, +24.2,  64.9
08:43, +24.3,  64.5
08:44, +24.3,  64.8
08:45, +24.3,  64.8
08:46, +24.3,  64.5
08:47, +24.3,  63.5
08:48, +24.3,  63.1
08:49, +24.4,  62.3
08:50, +24.4,  62.3
08:51, +24.4,  62.0
08:52, +24.5,  61.8
08:53, +24.5,  61.7
08:54, +24.6,  61.4
08:55, +24.6,  61.3
08:56, +24.6,  61.1
08:57, +24.6,  61.1
08:58, +24.6,  61.3
08:59, +24.6,  61.5
09:00, +24.6,  61.4
09:01, +24.7,  61.8
09:02, +24.7,  61.8
09:03, +24.7,  61.8
09:04, +24.8,  62.0
09:05, +24.7,  62.3
09:06, +24.7,  62.1
09:07, +24.7,  62.3
09:08, +24.7,  62.5
09:09, +24.7,  62.4
09:10, +24.7,  62.6
09:11, +24.7,  63.0
09:12, +24.8,  62.8
09:13, +24.8,  62.5
09:14, +24.8,  61.8
09:15, +24.9,  61.7
09:16, +24.9,  61.6
09:17, +24.9,  61.2
09:18, +24.9,  60.9
09:19, +24.9,  60.1
09:20, +24.9,  60.0
09:21, +24.9,  60.2
09:22, +24.9,  61.1
09:23, +24.9,  60.3
09:24, +24.9,  59.4
09:25, +25.0,  58.9
09:26, +25.0,  58.3
09:27, +25.1,  59.0
09:28, +25.0,  58.6
09:29, +25.0,  58.7
09:30, +25.0,  59.1
09:31, +25.0,  59.8
09:32, +25.1,  60.0
09:33, +25.1,  59.8
09:34, +25.1,  59.5
09:35, +25.1,  59.2
09:36, +25.2,  59.5
09:37, +25.1,  60.1
09:38, +25.1,  60.5
09:39, +25.1,  60.7
09:40, +25.1,  60.8
09:41, +25.1,  61.0
09:42, +25.1,  61.5
09:43, +25.1,  61.2
09:44, +25.1,  60.8
09:45, +25.2,  60.6
09:46, +25.3,  61.0
09:47, +25.3,  60.5
09:48, +25.3,  60.1
09:49, +25.3,  60.4
09:50, +25.3,  60.5
09:51, +25.3,  61.0
09:52, +25.4,  61.5
09:53, +25.5,  61.5
09:54, +25.5,  61.4
09:55, +25.5,  61.2
09:56, +25.5,  61.4
09:57, +25.4,  61.1
09:58, +25.4,  61.2
09:59, +25.4,  60.9
10:00, +25.4,  60.8
10:01, +25.4,  61.3
10:02, +25.4,  61.7
10:03, +25.4,  61.4
10:04, +25.4,  61.0
10:05, +25.4,  61.8
10:06, +25.4,  61.9
10:07, +25.4,  61.7
10:08, +25.4,  62.1
10:09, +25.3,  62.5
10:10, +25.5,  63.2
10:11, +25.5,  62.8
10:12, +25.5,  62.7
10:13, +25.5,  62.6
10:14, +25.5,  62.7
10:15, +25.5,  62.6
10:16, +25.5,  62.4
10:17, +25.6,  62.4
10:18, +25.6,  61.5
10:19, +25.6,  61.0
10:20, +25.6,  61.4
10:21, +25.5,  61.9
10:22, +25.5,  62.2
10:23, +25.5,  61.9
10:24, +25.6,  62.7
10:25, +25.7,  62.2
10:26, +25.8,  61.4
10:27, +25.8,  60.9
10:28, +25.8,  60.9
10:29, +25.8,  60.5
10:30, +25.9,  60.9
10:31, +26.0,  60.9
10:32, +26.0,  59.2
10:33, +25.9,  58.2
10:34, +25.9,  58.7
10:35, +25.7,  58.8
10:36, +25.8,  59.7
10:37, +25.7,  60.0
10:38, +25.7,  59.7
10:39, +25.7,  60.5
10:40, +25.9,  60.7
10:41, +26.0,  60.8
10:42, +26.3,  60.5
10:43, +26.3,  60.4
10:44, +26.3,  60.2
10:45, +26.2,  59.7
10:46, +26.2,  60.1
10:47, +26.1,  60.1
10:48, +26.1,  60.1
10:49, +26.1,  60.1
10:50, +26.1,  60.3
10:51, +26.0,  59.8
10:52, +26.0,  60.4
10:53, +26.0,  60.1
10:54, +25.9,  60.2
10:55, +25.9,  60.8
10:56, +26.0,  61.2
10:57, +26.1,  61.3
10:58, +26.1,  60.9
10:59, +26.1,  60.6
11:00, +26.1,  61.0
11:01, +26.1,  61.3
11:02, +26.1,  61.5
11:03, +26.0,  61.3
11:04, +26.1,  61.5
11:05, +26.1,  61.1
11:06, +26.1,  60.5
11:07, +26.0,  60.2
11:08, +25.9,  60.2
11:09, +25.9,  60.8
11:10, +25.9,  61.8
11:11, +25.9,  61.6
11:12, +25.8,  61.3
11:13, +25.8,  62.0
11:14, +25.9,  62.0
11:15, +26.0,  62.1
11:16, +26.1,  61.7
11:17, +26.0,  60.3
11:18, +26.0,  60.4
11:19, +26.1,  60.9
11:20, +26.3,  60.9
11:21, +26.2,  59.8
11:22, +26.2,  59.1
11:23, +26.1,  58.9
11:24, +26.0,  58.9
11:25, +26.0,  59.3
11:26, +25.9,  59.0
11:27, +26.0,  59.5
11:28, +26.0,  60.2
11:29, +25.9,  60.8
11:30, +26.2,  61.4
11:31, +26.2,  61.2
11:32, +26.2,  61.0
11:33, +26.4,  61.4
11:34, +26.5,  61.6
11:35, +26.4,  60.8
11:36, +26.3,  60.8
11:37, +26.2,  60.6
11:38, +26.1,  60.7
11:39, +26.2,  61.3
11:40, +26.2,  60.9
11:41, +26.1,  60.5
11:42, +26.1,  61.0
11:43, +26.0,  60.5
11:44, +26.0,  60.7
11:45, +26.0,  61.3
11:46, +26.2,  61.8
11:47, +26.2,  61.5
11:48, +26.2,  61.3
11:49, +25.9,  60.4
11:50, +25.9,  61.4
11:51, +26.0,  61.7
11:52, +26.1,  61.7
11:53, +26.1,  61.8
11:54, +26.0,  61.7
11:55, +25.9,  61.7
11:56, +25.9,  62.1
11:57, +26.0,  62.0
11:58, +26.0,  61.9
11:59, +26.0,  62.4
12:00, +26.0,  61.9
12:01, +25.9,  62.4
12:02, +26.0,  62.5
12:03, +26.1,  62.6
12:04, +26.2,  62.4
12:05, +26.3,  62.6
12:06, +26.4,  62.4
12:07, +26.6,  62.3
12:08, +26.6,  61.5
12:09, +26.6,  61.7
12:10, +26.5,  61.3
12:11, +26.4,  61.3
12:12, +26.3,  62.1
12:13, +26.2,  62.1
12:14, +26.2,  62.2
12:15, +26.5,  62.7
12:16, +26.5,  61.8
12:17, +26.6,  61.5
12:18, +26.6,  61.4
12:19, +26.5,  61.3
12:20, +26.4,  61.8
12:21, +26.1,  62.3
12:22, +26.0,  63.2
12:23, +26.0,  63.9
12:24, +26.0,  64.1
12:25, +25.7,  64.0
12:26, +25.6,  64.5
12:27, +25.6,  64.7
12:28, +25.7,  64.9
12:29, +25.8,  64.5
12:30, +25.9,  64.7
12:31, +25.9,  63.9
12:32, +25.7,  64.3
12:33, +25.7,  64.4
12:34, +25.9,  64.5
12:35, +25.9,  64.2
12:36, +26.0,  64.4
12:37, +26.1,  63.4
12:38, +26.0,  63.3
12:39, +26.0,  63.7
12:40, +26.1,  64.1
12:41, +26.1,  64.2
12:42, +26.0,  63.7
12:43, +26.1,  63.8
12:44, +26.1,  63.9
12:45, +26.2,  63.6
12:46, +26.1,  64.0
12:47, +26.0,  64.0
12:48, +25.9,  64.5
12:49, +26.1,  65.1
12:50, +26.1,  64.4
12:51, +26.1,  64.1
12:52, +26.1,  64.5
12:53, +26.2,  64.4
12:54, +26.3,  63.6
12:55, +26.3,  63.0
12:56, +26.2,  62.8
12:57, +25.9,  63.3
12:58, +25.7,  63.9
12:59, +25.8,  64.4
13:00, +25.9,  64.5
13:01, +26.0,  64.7
13:02, +26.0,  64.3
13:03, +26.0,  64.3
13:04, +26.0,  64.6
13:05, +26.1,  64.9
13:06, +26.1,  64.9
13:07, +26.0,  64.9
13:08, +26.0,  65.0
13:09, +26.1,  65.4
13:10, +26.2,  65.5
13:11, +26.1,  64.9
13:12, +26.1,  64.6
13:13, +26.1,  64.1
13:14, +26.1,  64.4
13:15, +26.2,  64.3
13:16, +26.1,  64.4
13:17, +26.3,  65.0
13:18, +26.4,  64.6
13:19, +26.3,  63.6
13:20, +26.0,  63.7
13:21, +25.7,  64.9
13:22, +25.6,  65.6
13:23, +25.6,  65.7
13:24, +25.5,  65.7
13:25, +25.5,  65.5
13:26, +25.5,  65.8
13:27, +25.6,  65.4
13:28, +25.7,  64.8
13:29, +25.9,  64.8
13:30, +26.0,  63.6
13:31, +26.0,  63.9
13:32, +26.1,  63.9
13:33, +26.1,  63.4
13:34, +26.1,  62.8
13:35, +26.2,  62.9
13:36, +26.2,  63.1
13:37, +26.0,  63.0
13:38, +26.0,  63.3
13:39, +26.1,  63.7
13:40, +26.2,  63.8
13:41, +26.3,  63.8
13:42, +26.4,  63.8
13:43, +26.3,  63.4
13:44, +26.2,  63.6
13:45, +26.1,  64.0
13:46, +25.9,  64.2
13:47, +25.9,  65.2
13:48, +25.8,  65.3
13:49, +25.8,  65.7
13:50, +25.9,  66.1
13:51, +26.0,  65.5
13:52, +26.0,  65.4
13:53, +26.1,  65.5
13:54, +26.1,  65.3
13:55, +26.1,  64.7
13:56, +26.0,  64.8
13:57, +26.1,  65.3
13:58, +26.0,  65.4
13:59, +26.0,  65.3
14:00, +26.0,  65.5
14:01, +26.0,  65.4
14:02, +26.1,  65.2
14:03, +26.2,  65.0
14:04, +26.2,  64.3
14:05, +26.1,  63.4
14:06, +26.1,  63.4
14:07, +26.0,  63.7
14:08, +26.0,  64.2
14:09, +25.9,  64.9
14:10, +25.8,  65.2
14:11, +25.8,  65.8
14:12, +25.7,  66.3
14:13, +25.6,  66.2
14:14, +25.5,  66.3
14:15, +25.5,  66.2
14:16, +25.4,  66.5
14:17, +25.4,  66.8
14:18, +25.4,  66.5
14:19, +25.4,  66.7
14:20, +25.5,  66.8
14:21, +25.6,  66.7
14:22, +25.7,  66.4
14:23, +25.7,  66.1
14:24, +25.7,  66.4
14:25, +25.7,  66.2
14:26, +25.6,  66.2
14:27, +25.5,  66.4
14:28, +25.5,  66.3
14:29, +25.5,  66.7
14:30, +25.5,  66.6
14:31, +25.5,  66.7
14:32, +25.4,  66.5
14:33, +25.4,  66.9
14:34, +25.5,  67.1
14:35, +25.5,  66.8
14:36, +25.5,  66.8
14:37, +25.5,  67.0
14:38, +25.5,  66.8
14:39, +25.5,  66.8
14:40, +25.5,  66.9
14:41, +25.5,  66.7
14:42, +25.5,  66.6
14:43, +25.5,  67.1
14:44, +25.6,  67.3
14:45, +25.6,  67.1
14:46, +25.5,  66.7
14:47, +25.5,  66.8
14:48, +25.5,  66.7
14:49, +25.5,  66.5
14:50, +25.5,  66.4
14:51, +25.5,  66.4
14:52, +25.4,  66.5
14:53, +25.4,  66.8
14:54, +25.4,  66.9
14:55, +25.3,  66.6
14:56, +25.3,  66.8
14:57, +25.2,  67.1
14:58, +25.2,  67.5
14:59, +25.2,  67.6
15:00, +25.2,  67.7
15:01, +25.2,  67.9
15:02, +25.2,  68.4
15:03, +25.2,  68.7
15:04, +25.1,  68.6
15:05, +25.1,  68.7
15:06, +25.1,  68.3
15:07, +25.0,  68.2
15:08, +25.1,  68.6
15:09, +25.0,  68.3
15:10, +25.0,  68.4
15:11, +25.1,  68.8
15:12, +25.0,  68.6
15:13, +25.0,  68.6
15:14, +25.0,  68.8
15:15, +25.0,  69.1
15:16, +25.0,  68.8
15:17, +25.0,  69.3
15:18, +25.0,  69.2
15:19, +25.0,  69.3
15:20, +25.0,  69.4
15:21, +25.0,  69.4
15:22, +25.0,  69.6
15:23, +25.0,  69.6
15:24, +25.0,  69.4
15:25, +25.0,  69.6
15:26, +25.0,  69.6
15:27, +24.9,  69.7
15:28, +25.0,  70.1
15:29, +25.0,  70.2
15:30, +25.0,  69.8
15:31, +24.9,  69.6
15:32, +24.9,  69.8
15:33, +24.9,  69.9
15:34, +24.9,  70.0
15:35, +24.9,  69.8
15:36, +24.9,  69.9
15:37, +25.0,  69.7
15:38, +24.9,  69.5
15:39, +24.9,  69.6
15:40, +25.0,  69.6
15:41, +25.0,  69.6
15:42, +25.0,  69.8
15:43, +25.0,  69.8
15:44, +25.0,  69.6
15:45, +25.0,  69.7
15:46, +25.0,  69.7
15:47, +25.0,  69.7
15:48, +25.0,  69.8
15:49, +24.9,  69.8
15:50, +24.9,  69.6
15:51, +24.8,  69.9
15:52, +24.9,  70.3
15:53, +24.9,  70.5
15:54, +24.9,  70.1
15:55, +24.9,  70.4
15:56, +24.9,  70.5
15:57, +24.8,  70.4
15:58, +24.9,  70.5
15:59, +24.9,  70.7
16:00, +24.9,  70.3
16:01, +24.9,  70.0
16:02, +24.9,  70.5
16:03, +24.9,  70.1
16:04, +24.9,  70.3
16:05, +24.9,  70.5
16:06, +24.9,  70.2
16:07, +24.9,  70.3
16:08, +24.9,  70.3
16:09, +24.9,  70.6
16:10, +24.9,  70.6
16:11, +24.9,  70.9
16:12, +24.9,  70.7
16:13, +24.9,  70.6
16:14, +24.9,  70.7
16:15, +24.9,  71.2
16:16, +24.9,  71.2
16:17, +24.9,  71.3
16:18, +24.9,  71.5
16:19, +24.8,  71.5
16:20, +24.8,  71.8
16:21, +24.8,  71.9
16:22, +24.8,  72.1
16:23, +24.9,  72.1
16:24, +24.9,  71.7
16:25, +25.0,  71.4
16:26, +25.0,  71.2
16:27, +25.0,  71.3
16:28, +25.1,  71.6
16:29, +25.1,  71.6
16:30, +25.1,  71.2
16:31, +25.2,  71.1
16:32, +25.2,  70.9
16:33, +25.3,  70.5
16:34, +25.3,  70.2
16:35, +25.3,  70.5
16:36, +25.3,  70.4
16:37, +25.3,  70.3
16:38, +25.3,  70.3
16:39, +25.3,  70.1
16:40, +25.3,  70.2
