00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.01,  0.02
07:04, 0.01,  0.02
07:05, 0.01,  0.03
07:06, 0.02,  0.03
07:07, 0.02,  0.03
07:08, 0.02,  0.04
07:09, 0.03,  0.04
07:10, 0.03,  0.04
07:11, 0.04,  0.05
07:12, 0.04,  0.05
07:13, 0.05,  0.06
07:14, 0.05,  0.06
07:15, 0.06,  0.07
07:16, 0.06,  0.07
07:17, 0.07,  0.08
07:18, 0.07,  0.08
07:19, 0.08,  0.09
07:20, 0.08,  0.09
07:21, 0.08,  0.10
07:22, 0.09,  0.10
07:23, 0.09,  0.10
07:24, 0.10,  0.11
07:25, 0.10,  0.11
07:26, 0.11,  0.12
07:27, 0.11,  0.12
07:28, 0.12,  0.13
07:29, 0.12,  0.13
07:30, 0.12,  0.13
07:31, 0.12,  0.14
07:32, 0.13,  0.14
07:33, 0.13,  0.14
07:34, 0.13,  0.14
07:35, 0.13,  0.15
07:36, 0.14,  0.15
07:37, 0.14,  0.15
07:38, 0.14,  0.15
07:39, 0.14,  0.16
07:40, 0.15,  0.16
07:41, 0.15,  0.16
07:42, 0.15,  0.17
07:43, 0.16,  0.17
07:44, 0.16,  0.17
07:45, 0.17,  0.18
07:46, 0.17,  0.18
07:47, 0.17,  0.19
07:48, 0.18,  0.19
07:49, 0.18,  0.19
07:50, 0.19,  0.20
07:51, 0.19,  0.20
07:52, 0.19,  0.21
07:53, 0.20,  0.21
07:54, 0.21,  0.22
07:55, 0.21,  0.22
07:56, 0.22,  0.23
07:57, 0.22,  0.23
07:58, 0.23,  0.24
07:59, 0.24,  0.25
08:00, 0.24,  0.25
08:01, 0.01,  0.26
08:02, 0.02,  0.27
08:03, 0.03,  0.28
08:04, 0.04,  0.30
08:05, 0.06,  0.32
08:06, 0.08,  0.33
08:07, 0.10,  0.35
08:08, 0.11,  0.37
08:09, 0.12,  0.38
08:10, 0.13,  0.39
08:11, 0.14,  0.40
08:12, 0.15,  0.41
08:13, 0.16,  0.42
08:14, 0.18,  0.43
08:15, 0.19,  0.45
08:16, 0.21,  0.47
08:17, 0.23,  0.48
08:18, 0.25,  0.50
08:19, 0.27,  0.52
08:20, 0.29,  0.54
08:21, 0.30,  0.56
08:22, 0.33,  0.58
08:23, 0.35,  0.60
08:24, 0.37,  0.62
08:25, 0.39,  0.64
08:26, 0.41,  0.66
08:27, 0.43,  0.69
08:28, 0.46,  0.71
08:29, 0.48,  0.73
08:30, 0.50,  0.75
08:31, 0.52,  0.78
08:32, 0.55,  0.80
08:33, 0.57,  0.82
08:34, 0.59,  0.85
08:35, 0.61,  0.87
08:36, 0.64,  0.89
08:37, 0.66,  0.92
08:38, 0.69,  0.94
08:39, 0.71,  0.97
08:40, 0.74,  0.99
08:41, 0.76,  1.02
08:42, 0.79,  1.04
08:43, 0.82,  1.07
08:44, 0.84,  1.10
08:45, 0.87,  1.13
08:46, 0.90,  1.15
08:47, 0.92,  1.17
08:48, 0.94,  1.20
08:49, 0.98,  1.23
08:50, 1.01,  1.26
08:51, 1.04,  1.30
08:52, 1.06,  1.32
08:53, 1.08,  1.34
08:54, 1.11,  1.36
08:55, 1.13,  1.39
08:56, 1.15,  1.41
08:57, 1.17,  1.42
08:58, 1.19,  1.44
08:59, 1.20,  1.46
09:00, 1.22,  1.48
09:01, 0.03,  1.51
09:02, 0.06,  1.54
09:03, 0.10,  1.58
09:04, 0.13,  1.61
09:05, 0.17,  1.65
09:06, 0.21,  1.68
09:07, 0.24,  1.72
09:08, 0.26,  1.74
09:09, 0.28,  1.76
09:10, 0.29,  1.77
09:11, 0.31,  1.79
09:12, 0.33,  1.81
09:13, 0.35,  1.83
09:14, 0.37,  1.85
09:15, 0.39,  1.87
09:16, 0.41,  1.89
09:17, 0.43,  1.91
09:18, 0.45,  1.93
09:19, 0.48,  1.95
09:20, 0.50,  1.98
09:21, 0.52,  2.00
09:22, 0.54,  2.02
09:23, 0.57,  2.04
09:24, 0.59,  2.07
09:25, 0.61,  2.09
09:26, 0.63,  2.11
09:27, 0.66,  2.13
09:28, 0.68,  2.15
09:29, 0.70,  2.17
09:30, 0.72,  2.20
09:31, 0.74,  2.22
09:32, 0.78,  2.25
09:33, 0.81,  2.28
09:34, 0.84,  2.32
09:35, 0.88,  2.36
09:36, 0.93,  2.41
09:37, 0.98,  2.45
09:38, 1.02,  2.50
09:39, 1.06,  2.54
09:40, 1.09,  2.57
09:41, 1.13,  2.61
09:42, 1.16,  2.64
09:43, 1.21,  2.68
09:44, 1.25,  2.73
09:45, 1.28,  2.76
09:46, 1.30,  2.78
09:47, 1.32,  2.80
09:48, 1.34,  2.82
09:49, 1.37,  2.85
09:50, 1.40,  2.88
09:51, 1.43,  2.91
09:52, 1.46,  2.94
09:53, 1.48,  2.96
09:54, 1.51,  2.99
09:55, 1.55,  3.02
09:56, 1.59,  3.07
09:57, 1.62,  3.10
09:58, 1.65,  3.12
09:59, 1.67,  3.15
10:00, 1.69,  3.17
10:01, 0.02,  3.20
10:02, 0.05,  3.22
10:03, 0.07,  3.25
10:04, 0.10,  3.27
10:05, 0.13,  3.30
10:06, 0.16,  3.33
10:07, 0.19,  3.37
10:08, 0.22,  3.39
10:09, 0.24,  3.41
10:10, 0.27,  3.44
10:11, 0.30,  3.47
10:12, 0.33,  3.50
10:13, 0.36,  3.54
10:14, 0.39,  3.57
10:15, 0.42,  3.59
10:16, 0.44,  3.61
10:17, 0.47,  3.64
10:18, 0.50,  3.67
10:19, 0.53,  3.71
10:20, 0.57,  3.74
10:21, 0.60,  3.77
10:22, 0.62,  3.79
10:23, 0.64,  3.81
10:24, 0.66,  3.84
10:25, 0.69,  3.86
10:26, 0.71,  3.88
10:27, 0.73,  3.90
10:28, 0.75,  3.92
10:29, 0.77,  3.94
10:30, 0.79,  3.96
10:31, 0.81,  3.99
10:32, 0.85,  4.02
10:33, 0.87,  4.05
10:34, 0.90,  4.07
10:35, 0.93,  4.10
10:36, 0.96,  4.13
10:37, 0.98,  4.15
10:38, 1.01,  4.18
10:39, 1.03,  4.21
10:40, 1.07,  4.24
10:41, 1.12,  4.29
10:42, 1.15,  4.33
10:43, 1.19,  4.36
10:44, 1.21,  4.38
10:45, 1.23,  4.40
10:46, 1.26,  4.43
10:47, 1.29,  4.47
10:48, 1.34,  4.51
10:49, 1.37,  4.55
10:50, 1.41,  4.58
10:51, 1.43,  4.60
10:52, 1.45,  4.62
10:53, 1.48,  4.65
10:54, 1.51,  4.68
10:55, 1.54,  4.72
10:56, 1.57,  4.75
10:57, 1.60,  4.77
10:58, 1.62,  4.79
10:59, 1.64,  4.81
11:00, 1.66,  4.83
11:01, 0.02,  4.85
11:02, 0.04,  4.87
11:03, 0.07,  4.89
11:04, 0.09,  4.91
11:05, 0.11,  4.94
11:06, 0.13,  4.95
11:07, 0.15,  4.97
11:08, 0.17,  5.00
11:09, 0.19,  5.02
11:10, 0.21,  5.04
11:11, 0.23,  5.05
11:12, 0.24,  5.07
11:13, 0.26,  5.09
11:14, 0.28,  5.11
11:15, 0.30,  5.13
11:16, 0.32,  5.14
11:17, 0.33,  5.16
11:18, 0.35,  5.17
11:19, 0.36,  5.19
11:20, 0.38,  5.21
11:21, 0.40,  5.23
11:22, 0.43,  5.26
11:23, 0.46,  5.28
11:24, 0.48,  5.31
11:25, 0.51,  5.34
11:26, 0.54,  5.37
11:27, 0.58,  5.40
11:28, 0.62,  5.44
11:29, 0.66,  5.48
11:30, 0.68,  5.51
11:31, 0.71,  5.53
11:32, 0.73,  5.56
11:33, 0.75,  5.58
11:34, 0.77,  5.60
11:35, 0.79,  5.62
11:36, 0.82,  5.65
11:37, 0.84,  5.67
11:38, 0.87,  5.70
11:39, 0.89,  5.72
11:40, 0.91,  5.74
11:41, 0.93,  5.75
11:42, 0.95,  5.78
11:43, 0.97,  5.80
11:44, 0.99,  5.82
11:45, 1.02,  5.85
11:46, 1.04,  5.87
11:47, 1.07,  5.90
11:48, 1.10,  5.93
11:49, 1.13,  5.96
11:50, 1.16,  5.99
11:51, 1.19,  6.02
11:52, 1.23,  6.06
11:53, 1.28,  6.11
11:54, 1.34,  6.17
11:55, 1.40,  6.23
11:56, 1.46,  6.28
11:57, 1.51,  6.34
11:58, 1.56,  6.39
11:59, 1.61,  6.43
12:00, 1.64,  6.46
12:01, 0.03,  6.50
12:02, 0.08,  6.54
12:03, 0.13,  6.59
12:04, 0.17,  6.63
12:05, 0.19,  6.66
12:06, 0.23,  6.70
12:07, 0.28,  6.74
12:08, 0.33,  6.79
12:09, 0.38,  6.85
12:10, 0.44,  6.90
12:11, 0.49,  6.95
12:12, 0.54,  7.01
12:13, 0.59,  7.06
12:14, 0.64,  7.11
12:15, 0.69,  7.16
12:16, 0.74,  7.21
12:17, 0.79,  7.26
12:18, 0.84,  7.31
12:19, 0.89,  7.36
12:20, 0.94,  7.41
12:21, 0.99,  7.46
12:22, 1.04,  7.50
12:23, 1.09,  7.55
12:24, 1.14,  7.60
12:25, 1.19,  7.65
12:26, 1.24,  7.70
12:27, 1.29,  7.75
12:28, 1.33,  7.80
12:29, 1.38,  7.85
12:30, 1.43,  7.90
12:31, 1.48,  7.94
12:32, 1.53,  7.99
12:33, 1.58,  8.04
12:34, 1.62,  8.09
12:35, 1.67,  8.13
12:36, 1.72,  8.18
12:37, 1.77,  8.23
12:38, 1.82,  8.28
12:39, 1.86,  8.33
12:40, 1.91,  8.38
12:41, 1.96,  8.43
12:42, 2.01,  8.48
12:43, 2.06,  8.52
12:44, 2.11,  8.57
12:45, 2.16,  8.62
12:46, 2.20,  8.67
12:47, 2.25,  8.72
12:48, 2.30,  8.77
12:49, 2.35,  8.81
12:50, 2.40,  8.86
12:51, 2.45,  8.91
12:52, 2.50,  8.96
12:53, 2.55,  9.01
12:54, 2.59,  9.06
12:55, 2.64,  9.11
12:56, 2.69,  9.16
12:57, 2.74,  9.21
12:58, 2.79,  9.26
12:59, 2.84,  9.30
13:00, 2.89,  9.35
13:01, 0.05,  9.40
13:02, 0.10,  9.45
13:03, 0.14,  9.50
13:04, 0.19,  9.55
13:05, 0.24,  9.60
13:06, 0.29,  9.64
13:07, 0.34,  9.69
13:08, 0.39,  9.74
13:09, 0.43,  9.79
13:10, 0.48,  9.83
13:11, 0.53,  9.88
13:12, 0.57,  9.92
13:13, 0.62,  9.97
13:14, 0.66, 10.02
13:15, 0.71, 10.06
13:16, 0.75, 10.11
13:17, 0.80, 10.15
13:18, 0.85, 10.20
13:19, 0.89, 10.24
13:20, 0.94, 10.29
13:21, 0.98, 10.33
13:22, 1.03, 10.38
13:23, 1.07, 10.42
13:24, 1.12, 10.47
13:25, 1.16, 10.51
13:26, 1.20, 10.56
13:27, 1.25, 10.60
13:28, 1.29, 10.65
13:29, 1.34, 10.69
13:30, 1.38, 10.74
13:31, 1.43, 10.78
13:32, 1.47, 10.83
13:33, 1.52, 10.87
13:34, 1.56, 10.91
13:35, 1.61, 10.96
13:36, 1.65, 11.00
13:37, 1.70, 11.05
13:38, 1.74, 11.09
13:39, 1.78, 11.14
13:40, 1.83, 11.18
13:41, 1.87, 11.22
13:42, 1.91, 11.27
13:43, 1.96, 11.31
13:44, 2.00, 11.35
13:45, 2.04, 11.40
13:46, 2.09, 11.44
13:47, 2.13, 11.48
13:48, 2.17, 11.53
13:49, 2.22, 11.57
13:50, 2.26, 11.61
13:51, 2.30, 11.66
13:52, 2.35, 11.70
13:53, 2.39, 11.74
13:54, 2.43, 11.78
13:55, 2.47, 11.82
13:56, 2.51, 11.87
13:57, 2.56, 11.91
13:58, 2.60, 11.95
13:59, 2.64, 11.99
14:00, 2.68, 12.03
14:01, 0.04, 12.07
14:02, 0.08, 12.12
14:03, 0.12, 12.16
14:04, 0.17, 12.20
14:05, 0.21, 12.24
14:06, 0.25, 12.28
14:07, 0.29, 12.32
14:08, 0.33, 12.36
14:09, 0.37, 12.40
14:10, 0.41, 12.44
14:11, 0.45, 12.48
14:12, 0.49, 12.52
14:13, 0.53, 12.56
14:14, 0.57, 12.60
14:15, 0.61, 12.64
14:16, 0.65, 12.68
14:17, 0.68, 12.72
14:18, 0.72, 12.76
14:19, 0.76, 12.80
14:20, 0.80, 12.83
14:21, 0.84, 12.87
14:22, 0.88, 12.91
14:23, 0.91, 12.95
14:24, 0.95, 12.99
14:25, 0.99, 13.02
14:26, 1.03, 13.06
14:27, 1.07, 13.10
14:28, 1.10, 13.14
14:29, 1.14, 13.17
14:30, 1.18, 13.21
14:31, 1.22, 13.25
14:32, 1.25, 13.29
14:33, 1.29, 13.32
14:34, 1.33, 13.36
14:35, 1.36, 13.40
14:36, 1.40, 13.43
14:37, 1.43, 13.47
14:38, 1.47, 13.50
14:39, 1.51, 13.54
14:40, 1.54, 13.58
14:41, 1.58, 13.61
14:42, 1.61, 13.65
14:43, 1.65, 13.68
14:44, 1.68, 13.72
14:45, 1.72, 13.75
14:46, 1.75, 13.79
14:47, 1.79, 13.82
14:48, 1.82, 13.86
14:49, 1.86, 13.89
14:50, 1.89, 13.93
14:51, 1.93, 13.96
14:52, 1.96, 13.99
14:53, 1.99, 14.03
14:54, 2.03, 14.06
14:55, 2.06, 14.09
14:56, 2.09, 14.13
14:57, 2.13, 14.16
14:58, 2.16, 14.19
14:59, 2.19, 14.22
15:00, 2.22, 14.26
15:01, 0.03, 14.29
15:02, 0.07, 14.32
15:03, 0.10, 14.35
15:04, 0.13, 14.38
15:05, 0.16, 14.42
15:06, 0.19, 14.45
15:07, 0.22, 14.48
15:08, 0.25, 14.51
15:09, 0.28, 14.54
15:10, 0.31, 14.57
15:11, 0.34, 14.60
15:12, 0.37, 14.63
15:13, 0.40, 14.66
15:14, 0.43, 14.69
15:15, 0.46, 14.72
15:16, 0.49, 14.75
15:17, 0.52, 14.78
15:18, 0.55, 14.80
15:19, 0.58, 14.83
15:20, 0.61, 14.86
15:21, 0.63, 14.89
15:22, 0.66, 14.92
15:23, 0.69, 14.95
15:24, 0.72, 14.97
15:25, 0.75, 15.00
15:26, 0.77, 15.03
15:27, 0.80, 15.06
15:28, 0.83, 15.09
15:29, 0.86, 15.11
15:30, 0.88, 15.14
15:31, 0.91, 15.16
15:32, 0.93, 15.19
15:33, 0.96, 15.22
15:34, 0.99, 15.24
15:35, 1.01, 15.27
15:36, 1.03, 15.29
15:37, 1.06, 15.32
15:38, 1.08, 15.34
15:39, 1.11, 15.36
15:40, 1.13, 15.39
15:41, 1.16, 15.41
15:42, 1.18, 15.44
15:43, 1.20, 15.46
15:44, 1.23, 15.48
15:45, 1.25, 15.51
15:46, 1.28, 15.53
15:47, 1.30, 15.55
15:48, 1.32, 15.58
15:49, 1.34, 15.60
15:50, 1.37, 15.62
15:51, 1.39, 15.64
15:52, 1.41, 15.67
15:53, 1.43, 15.69
15:54, 1.45, 15.71
15:55, 1.47, 15.73
15:56, 1.49, 15.75
15:57, 1.52, 15.77
15:58, 1.54, 15.79
15:59, 1.56, 15.81
16:00, 1.58, 15.83
16:01, 0.02, 15.85
16:02, 0.04, 15.87
16:03, 0.06, 15.89
16:04, 0.08, 15.91
16:05, 0.10, 15.93
16:06, 0.11, 15.95
16:07, 0.13, 15.97
16:08, 0.15, 15.98
16:09, 0.17, 16.00
16:10, 0.19, 16.02
16:11, 0.21, 16.04
16:12, 0.22, 16.06
16:13, 0.24, 16.07
16:14, 0.26, 16.09
16:15, 0.27, 16.11
16:16, 0.29, 16.12
16:17, 0.31, 16.14
16:18, 0.32, 16.15
16:19, 0.34, 16.17
16:20, 0.35, 16.18
16:21, 0.37, 16.20
16:22, 0.38, 16.21
16:23, 0.40, 16.23
16:24, 0.41, 16.24
16:25, 0.43, 16.26
16:26, 0.44, 16.27
16:27, 0.45, 16.29
16:28, 0.47, 16.30
16:29, 0.48, 16.32
16:30, 0.50, 16.33
16:31, 0.51, 16.34
16:32, 0.52, 16.36
16:33, 0.53, 16.37
16:34, 0.55, 16.38
16:35, 0.56, 16.39
16:36, 0.57, 16.40
16:37, 0.58, 16.41
16:38, 0.59, 16.43
16:39, 0.60, 16.44
16:40, 0.61, 16.45
