00:01, 182,  1.0,   8,  2.5,  3.9,   8,50
00:02, 356,  2.6,   9,  2.5,  5.7, 356,34
00:03, 355,  4.6,   8,  2.5,  4.4, 356, 0
00:04, 318,  1.3,   6,  2.5,  5.4, 359,24
00:05,  22,  1.3,   3,  2.4,  4.8, 352, 3
00:06,   5,  1.0,   1,  2.3,  4.1, 354,52
00:07, 342,  0.9,   0,  2.3,  5.0, 340,48
00:08,   4,  3.3, 360,  2.3,  4.2, 355,34
00:09,   2,  2.9,   1,  2.2,  4.3, 351, 8
00:10,   0,  4.8,   0,  2.2,  4.5, 352,30
00:11,   9,  4.6,   3,  2.3,  5.6,   5,33
00:12, 352,  1.7,   2,  2.2,  5.1,   3, 3
00:13, 356,  5.3,   4,  2.1,  5.2, 355, 0
00:14,  34,  3.4,   5,  2.2,  6.7, 357,31
00:15, 343,  1.8,   6,  2.3,  6.6, 358,13
00:16, 301,  0.6,   6,  2.3,  4.5,  11,34
00:17, 351,  1.7,   6,  2.3,  5.0, 355,44
00:18, 340,  2.5,   4,  2.5,  5.9, 344,36
00:19, 357,  2.9,   1,  2.6,  5.4, 351,20
00:20,  18,  1.4,   2,  2.6,  4.4,   4,46
00:21, 143,  1.6, 360,  2.5,  4.9, 342,46
00:22, 149,  0.5, 360,  2.5,  3.8, 357,49
00:23,  38,  3.5, 360,  2.7,  5.8,   8, 6
00:24,  10,  4.6,   0,  2.6,  5.4,   8,58
00:25, 301,  2.0, 358,  2.5,  5.6, 352,45
00:26, 140,  0.7, 358,  2.6,  6.0, 340,54
00:27, 189,  0.0, 358,  2.6,  6.2, 348,29
00:28, 354,  1.9, 357,  2.4,  4.2, 350,18
00:29,   1,  2.4, 356,  2.4,  4.6, 355,11
00:30, 290,  0.1, 355,  2.3,  3.6, 339,49
00:31,  29,  0.9, 356,  2.3,  4.0, 355,13
00:32,  13,  2.5, 357,  2.3,  4.9,  11,55
00:33,  10,  5.1, 357,  2.2,  5.2,   8,59
00:34, 350,  3.6, 355,  2.3,  5.7, 354, 5
00:35,  82,  0.3, 358,  2.3,  4.4,   7, 3
00:36,  10,  3.5, 357,  2.3,  4.1, 346,11
00:37,   7,  2.7, 354,  2.3,  4.1, 338,38
00:38, 310,  1.3, 357,  2.3,  5.4,   6,45
00:39, 138,  0.4, 358,  2.2,  4.6, 339,26
00:40, 354,  1.7,   1,  2.3,  5.1,  16,35
00:41,  15,  2.9,   1,  2.4,  4.6, 356,26
00:42,  18,  4.1,   1,  2.5,  6.2,  23,31
00:43,  43,  2.8,   0,  2.5,  4.7,   0,14
00:44, 332,  2.5, 360,  2.5,  5.7,   6,20
00:45, 327,  2.6,   0,  2.6,  5.8,   0,52
00:46,  10,  6.2,   3,  2.6,  6.1,  12, 0
00:47,  19,  2.2,   7,  2.8,  6.7, 360,33
00:48,   2,  3.7,   6,  2.9,  5.0, 350,53
00:49, 358,  1.4,   7,  3.0,  6.5,   8,45
00:50,   2,  2.5,   6,  3.1,  5.4, 354,30
00:51,   8,  6.4,   5,  3.0,  6.4,   8, 0
00:52,  17,  2.2,   6,  2.9,  6.4,   8, 0
00:53, 355,  3.1,   5,  3.0,  6.1,   2,43
00:54,  19,  2.6,   5,  2.9,  4.6,   4,10
00:55, 355,  2.4,   4,  2.8,  6.7, 342,16
00:56, 358,  2.4,   3,  2.9,  7.5,  15,20
00:57, 350,  1.0,   1,  2.8,  4.6, 360, 5
00:58, 359,  4.3,   1,  2.8,  6.7, 351,50
00:59,   4,  3.9, 359,  2.8,  5.3, 338,12
01:00, 325,  2.7, 360,  2.8,  6.7, 349,49
01:01, 333,  6.0, 359,  2.9,  6.3, 331,58
01:02, 343,  3.7, 357,  2.9,  6.2, 339, 0
01:03, 357,  2.1, 358,  2.8,  4.7, 356, 3
01:04, 358,  6.3, 360,  2.9,  6.4,  15,52
01:05, 330,  1.3,   1,  2.9,  8.0, 358, 3
01:06, 322,  2.8, 359,  2.8,  5.3,   9,20
01:07, 345,  3.4, 358,  2.9,  7.5, 351,55
01:08, 337,  4.0, 357,  2.9,  6.9, 348,30
01:09,   2,  3.5, 355,  2.8,  5.3, 346,53
01:10,  11,  3.7, 357,  2.8,  4.5,  13,46
01:11, 330,  0.7, 359,  2.6,  4.3,   4,18
01:12, 354,  2.6, 359,  2.6,  5.0,  11,40
01:13, 318,  3.4, 358,  2.6,  5.1, 350,23
01:14,   9,  1.5, 358,  2.6,  5.6, 359, 7
01:15, 329,  4.1, 355,  2.7,  7.1, 352, 7
01:16, 355,  4.2, 355,  2.7,  5.2, 346,34
01:17, 348,  1.8, 357,  2.6,  5.4, 348,13
01:18, 110,  1.2, 357,  2.5,  3.8,   1, 4
01:19,   7,  4.4, 359,  2.7,  8.0, 350,32
01:20,  19,  2.8, 357,  2.7,  4.4,   7, 0
01:21, 352,  1.9, 356,  2.7,  5.0,   2,11
01:22, 348,  2.1, 356,  2.8,  6.9, 347,53
01:23,  36,  3.3, 357,  3.0,  8.0, 357, 6
01:24, 355,  2.5, 356,  2.8,  4.9, 346,31
01:25,   9,  3.6, 358,  2.7,  5.2, 330,23
01:26,   2,  5.5,   1,  2.7,  5.3,  17,31
01:27, 124,  0.7, 359,  2.8,  7.2,   3, 2
01:28,   2,  0.8, 359,  2.9,  6.4, 352, 6
01:29, 353,  3.6, 358,  2.7,  4.7, 347,54
01:30,  10,  2.1, 355,  2.7,  6.6, 353, 2
01:31,  17,  4.4, 352,  2.7,  4.6, 324,55
01:32, 349,  3.4, 350,  2.7,  6.5, 338,17
01:33,   8,  3.4, 350,  2.6,  7.3, 350,38
01:34,  41,  3.6, 353,  2.7,  6.5,  18,57
01:35, 142,  0.9, 355,  2.9,  6.6, 359,53
01:36,  43,  1.9, 354,  2.9,  5.5, 344,10
01:37,  18,  1.1, 355,  2.7,  3.7, 342,28
01:38, 340,  5.9, 355,  2.7,  7.5, 333,58
01:39, 359,  2.9, 354,  2.8,  7.5, 355,18
01:40, 337,  1.2, 355,  2.8,  6.6, 358,33
01:41, 327,  1.7, 354,  2.9,  7.6, 327, 4
01:42,   8,  3.1, 355,  2.9,  6.1, 351,37
01:43,  51,  1.2, 352,  3.0,  8.0, 350,17
01:44,  54,  0.6, 351,  3.0,  6.6, 355,23
01:45, 225,  0.5, 349,  2.8,  6.0, 356,14
01:46, 121,  1.1, 349,  2.8,  4.2,   4,17
01:47, 339,  1.9, 350,  2.9,  5.3, 348,45
01:48,  36,  1.4, 350,  2.8,  5.0, 358, 3
01:49, 135,  0.7, 352,  2.8,  4.9, 344,40
01:50,  32,  3.6, 354,  2.7,  5.4,   2,18
01:51, 319,  2.9, 356,  2.7,  4.7,   6,17
01:52, 350,  2.4, 356,  2.6,  3.4, 297, 1
01:53,  18,  0.6, 357,  2.5,  5.2, 348, 7
01:54,  18,  1.9, 359,  2.4,  5.5,  23,13
01:55,  11,  1.3, 359,  2.5,  5.2,  16, 7
01:56, 359,  1.8, 358,  2.5,  5.0, 357,27
01:57, 263,  0.3, 358,  2.5,  6.5, 354,22
01:58,  68,  1.5, 358,  2.6,  6.8, 352,11
01:59,  69,  2.1, 357,  2.5,  3.1,  22,31
02:00,  94,  1.3, 359,  2.5,  4.1,  13,13
02:01, 332,  0.8,   1,  2.4,  4.6,  14,22
02:02, 330,  2.7,   1,  2.4,  4.5, 348,51
02:03, 347,  0.9,   1,  2.3,  4.2,   9,40
02:04, 349,  2.0, 357,  2.3,  4.6, 345,55
02:05,  12,  4.3, 355,  2.3,  5.1, 347,49
02:06,   3,  1.5, 355,  2.3,  6.1, 345,31
02:07,  31,  5.3, 356,  2.3,  5.3,  29, 0
02:08, 221,  1.0, 357,  2.2,  5.3,  31, 0
02:09, 332,  3.7, 356,  2.2,  5.7, 341,13
02:10, 335,  2.5, 354,  2.3,  6.0, 346,12
02:11, 357,  5.4, 353,  2.4,  5.4, 359, 0
02:12,  18,  3.0, 355,  2.5,  6.4, 358, 3
02:13, 318,  2.0, 356,  2.6,  6.3,   3,21
02:14, 358,  0.7, 358,  2.5,  4.0, 350, 8
02:15,   2,  2.0, 359,  2.5,  4.1, 338,39
02:16,   3,  3.7,   0,  2.5,  4.9,  20,35
02:17,  44,  1.4,   1,  2.5,  6.4, 354,23
02:18, 340,  2.1, 360,  2.4,  2.8, 340,18
02:19,  17,  6.1,   0,  2.6,  7.0,   4,44
02:20,   3,  4.9,   1,  2.6,  8.2,   8, 2
02:21, 344,  6.6, 359,  2.8,  6.6, 353,25
02:22,  18,  5.6, 359,  2.8,  7.0, 344, 1
02:23, 343,  1.3, 360,  2.8,  5.6,  18, 0
02:24,  10,  1.7, 359,  3.0,  6.3,   9,14
02:25, 352,  1.5,   0,  3.0,  4.5,  19,10
02:26, 340,  3.5,   1,  3.1,  7.4, 353,26
02:27,  82,  2.7,   1,  3.1,  5.0,  25,50
02:28,  14,  5.2,   2,  3.3,  5.8,   9,58
02:29,   6,  4.6,   5,  3.2,  6.1,  27,53
02:30,  60,  1.1,   5,  3.2,  5.8, 355, 6
02:31, 317,  1.6,   6,  3.0,  3.4, 326,13
02:32, 230,  0.1,   5,  2.9,  3.6, 355,40
02:33, 305,  2.0,   3,  2.9,  4.7, 337,55
02:34, 356,  2.4,   2,  2.9,  5.5, 344,36
02:35, 119,  0.7,   3,  2.9,  6.0,  13,26
02:36, 326,  3.0,   1,  2.7,  4.4, 340,24
02:37, 339,  3.3, 359,  2.7,  4.8, 343,55
02:38,  39,  2.9,   1,  2.5,  4.3,   1,41
02:39, 348,  0.8, 359,  2.4,  4.6, 350, 4
02:40,  49,  1.5, 359,  2.5,  7.1,   6,42
02:41, 342,  2.1,   2,  2.6,  5.7,   5,38
02:42,  36,  3.0,   3,  2.6,  5.0,   4,24
02:43,  13,  3.3,   4,  2.7,  5.3,  13,10
02:44, 352,  3.0,   7,  2.7,  5.0,  11,18
02:45, 323,  0.8,   5,  2.7,  6.5, 358, 8
02:46,  71,  1.6,   7,  2.8,  7.2, 354,48
02:47,  55,  1.4,   9,  2.8,  5.3, 334,10
02:48, 195,  0.5,   7,  2.9,  5.2,  12,37
02:49,  40,  2.5,   9,  2.9,  6.7,   8,41
02:50,  21,  3.9,   9,  2.9,  6.3, 358, 9
02:51, 280,  0.8,   7,  2.9,  6.6, 359,19
02:52, 329,  2.8,   6,  3.0,  5.2, 352,25
02:53,   2,  2.0,   4,  2.9,  5.0, 350, 2
02:54, 325,  3.7,   3,  3.0,  8.5,   5, 7
02:55, 353,  4.6,   2,  3.0,  4.8, 355,59
02:56,  11,  3.4,   1,  2.9,  4.6, 353, 0
02:57, 291,  1.9,   0,  2.9,  4.6, 360, 3
02:58,   8,  3.4,   1,  3.1,  6.1,  25,49
02:59,  13,  4.5,   0,  3.2,  7.1,  11,28
03:00,  37,  1.8,   0,  3.1,  4.9,  12,27
03:01,  16,  3.7,   0,  3.0,  6.0, 346,44
03:02,  28,  2.8,   2,  3.0,  5.7,  18,40
03:03, 351,  3.1,   5,  3.2,  5.4,  17,49
03:04, 331,  1.5,   4,  3.1,  5.5,   2,52
03:05, 339,  2.9,   7,  3.1,  6.6,   1, 5
03:06, 351,  4.2,   8,  3.3,  7.3, 360,19
03:07,  66,  0.3,   8,  3.3,  6.1, 344, 2
03:08,  29,  1.5,   7,  3.1,  4.4,  13,17
03:09,  17,  4.0,   7,  2.8,  5.3,  16,44
03:10,  49,  4.0,   8,  3.0,  5.9,  34,38
03:11, 338,  3.4,  10,  3.3, 10.3,  12, 9
03:12, 360,  1.6,   9,  3.3,  6.5,  13,16
03:13, 357,  4.5,   8,  3.3,  7.3,   9,36
03:14,  22,  1.8,  10,  3.3,  7.2,  18,26
03:15,  13,  4.2,   8,  3.3,  5.2,  13,36
03:16,  24,  0.6,   7,  3.1,  4.6, 351, 7
03:17,   7,  2.2,   8,  3.2,  7.2, 356,27
03:18,  10,  5.4,   9,  3.3,  6.3,  19,44
03:19,   6,  4.2,  10,  3.5,  6.2,   0, 2
03:20,  53,  2.2,  10,  3.4,  6.0,  15, 7
03:21,   6,  4.0,  11,  3.2,  6.2,  21,30
03:22,  30,  4.1,  13,  3.4,  8.1,  16,45
03:23,   5,  4.9,  14,  3.5,  7.7,  11,34
03:24, 357,  1.9,  14,  3.6,  6.6,  12, 8
03:25,  24,  2.4,  15,  3.6,  4.8,   8,30
03:26,  13,  3.5,  18,  3.7,  4.1,  21,47
03:27, 360,  3.8,  17,  3.8,  8.3,  15, 6
03:28,  11,  4.7,  18,  3.8,  6.0,   1, 6
03:29,   2,  2.6,  19,  3.8,  5.9,  26,16
03:30,  13,  3.7,  17,  3.8,  5.4, 349,35
03:31,  24,  4.7,  16,  3.8,  6.8,   8, 3
03:32, 329,  1.7,  14,  3.6,  6.4,   1,34
03:33,  22,  4.0,  13,  3.4,  5.6,   5,10
03:34,  38,  4.5,  14,  3.4,  6.5,  17, 7
03:35,   3,  2.6,  13,  3.4,  5.4,  15, 4
03:36,  15,  1.1,  10,  3.4,  5.6, 348, 3
03:37,  17,  4.5,  11,  3.3,  4.6,  33,44
03:38,  10,  1.2,  12,  3.2,  4.5,  21, 1
03:39, 353,  3.4,  11,  3.0,  4.8,  25,30
03:40, 332,  1.9,  12,  2.9,  4.1,  11,24
03:41,  16,  3.3,  13,  2.9,  5.9, 356,27
03:42,   1,  2.6,  14,  2.9,  5.9, 355,38
03:43,  14,  2.7,  12,  3.0,  6.4,  13,56
03:44, 356,  5.3,  10,  3.0,  6.4, 356,21
03:45,   8,  2.6,   9,  3.0,  5.6,   4,11
03:46,  19,  4.4,  10,  3.1,  5.9,  25, 6
03:47,   1,  4.1,   9,  3.2,  5.2,  11,41
03:48,  16,  2.5,   8,  3.1,  4.5,   4, 1
03:49, 356,  1.3,   8,  3.1,  4.7,   2,44
03:50,  31,  2.8,  10,  3.2,  5.1,  29,22
03:51,  15,  3.3,  10,  3.3,  5.6,  13, 4
03:52,  50,  2.8,  12,  3.2,  5.1,  16, 9
03:53, 353,  4.1,  14,  3.3,  6.0,  20,54
03:54,  21,  3.2,  17,  3.3,  4.9,  12,11
03:55,  10,  4.1,  17,  3.2,  5.0,  11,53
03:56,  27,  1.8,  17,  3.1,  4.2, 348, 4
03:57, 308,  0.9,  18,  3.0,  5.1,  14,15
03:58, 311,  1.6,  16,  3.0,  4.1,   3,54
03:59,  29,  3.3,  15,  2.9,  5.7, 336, 3
04:00,  30,  4.1,  14,  3.0,  4.9,  18, 9
04:01,  32,  2.5,  14,  3.0,  4.7,  38,11
04:02,  18,  3.3,  14,  3.0,  5.1,  13, 4
04:03,  24,  1.7,  13,  2.8,  3.6,  14, 1
04:04,  19,  3.5,  13,  2.7,  3.9,   1,35
04:05,  16,  3.1,  13,  2.7,  4.1,  16, 5
04:06,   4,  3.0,  13,  2.6,  3.1,  16, 0
04:07,  22,  1.1,  12,  2.6,  3.4,  12,26
04:08,  10,  2.1,  16,  2.6,  3.7,  25,37
04:09, 327,  1.4,  17,  2.6,  3.7,  24,31
04:10,  10,  2.9,  16,  2.4,  3.6,  16,27
04:11,  30,  2.8,  16,  2.4,  4.7,  21,14
04:12,  10,  3.7,  15,  2.3,  3.9,   2,41
04:13,   2,  3.6,  13,  2.2,  3.7, 358, 5
04:14, 336,  3.4,  11,  2.2,  3.8,   7, 1
04:15,   7,  4.1,   9,  2.1,  4.3,  23,58
04:16,   5,  2.8,   9,  2.3,  4.9, 343,48
04:17, 243,  0.7,   8,  2.3,  5.1, 346, 3
04:18, 358,  3.9,   6,  2.3,  6.2, 350,14
04:19,  37,  1.6,   5,  2.5,  6.9, 347,36
04:20,  35,  3.0,   4,  2.5,  4.8,  31,56
04:21,  19,  2.8,   4,  2.6,  5.4,  33,18
04:22,  22,  2.0,   5,  2.6,  4.4, 352,23
04:23,   0,  0.0,   6,  2.5,  2.6,   1, 6
04:24, 339,  1.7,   9,  2.4,  2.2,  11,44
04:25, 307,  0.2,   9,  2.3,  4.4, 325, 4
04:26,  46,  1.2,  12,  2.2,  4.7, 342, 8
04:27, 350,  2.0,  13,  2.3,  4.0, 357,31
04:28, 352,  1.9,  14,  2.2,  2.7, 350, 1
04:29,  18,  3.2,  14,  2.0,  3.9,   6,36
04:30,  26,  3.2,  16,  2.1,  4.7,  10,46
04:31, 265,  0.7,  14,  1.9,  4.1,   8, 4
04:32,   2,  1.6,  12,  1.8,  3.3, 348,29
04:33,  88,  0.9,  12,  1.9,  3.0,   2,11
04:34, 292,  1.7,  10,  2.1,  4.4,   1,23
04:35, 269,  1.3,  12,  2.2,  4.9,   5,15
04:36, 315,  1.2,  10,  2.3,  4.7,   4,20
04:37, 353,  3.7,   9,  2.4,  5.5,   2,20
04:38,  19,  2.6,   9,  2.5,  5.4, 354,44
04:39, 132,  0.5,   8,  2.5,  4.1,   7,18
04:40,   8,  2.7,   6,  2.4,  4.8, 352,47
04:41, 319,  1.3,   3,  2.4,  3.8, 339,53
04:42,   9,  3.2,   3,  2.4,  3.3,  26,33
04:43, 120,  0.3,   2,  2.4,  3.7, 338,49
04:44, 357,  2.4,   0,  2.3,  4.1,  15,55
04:45,  73,  0.2, 360,  2.2,  4.3,  12,36
04:46, 356,  2.0, 357,  2.1,  4.1, 345,49
04:47,  45,  2.8, 357,  2.0,  4.0, 359,57
04:48, 342,  1.3, 356,  2.0,  4.8,  12,49
04:49, 348,  3.2, 356,  2.0,  5.4, 339,54
04:50, 261,  1.3, 355,  2.0,  5.4, 337,13
04:51,   8,  1.9, 356,  2.1,  3.8, 347,42
04:52,  27,  2.1, 355,  2.0,  4.5, 357,32
04:53,   8,  1.2, 357,  2.0,  3.8,   1,18
04:54,  10,  0.2, 358,  2.0,  2.4, 345,40
04:55, 346,  4.0, 356,  2.1,  5.2, 343,57
04:56,   5,  3.4, 359,  2.2,  5.4,  27,22
04:57, 113,  1.3, 360,  2.2,  5.1, 357,43
04:58, 293,  0.7, 358,  2.3,  5.6,  15,10
04:59,   6,  4.4, 358,  2.4,  5.7, 342,54
05:00,   8,  3.2, 357,  2.4,  4.8, 354, 1
05:01,  16,  3.4, 359,  2.4,  5.2,  20,26
05:02,  94,  0.2, 358,  2.5,  4.6, 351,22
05:03,  87,  2.6, 358,  2.5,  3.6, 359,28
05:04,   2,  3.4, 358,  2.5,  3.4,   2, 0
05:05,  11,  1.6,   0,  2.6,  5.9,   5,32
05:06, 355,  2.8,   0,  2.5,  3.9,  22,39
05:07,  50,  1.8,   2,  2.7,  6.9,   9,43
05:08,  32,  1.4,   5,  2.5,  5.9, 349,31
05:09,   4,  4.9,   5,  2.5,  5.1, 355,20
05:10,   9,  4.1,   8,  2.5,  5.0,  12, 0
05:11,  31,  3.5,   9,  2.7,  7.1,   7,31
05:12, 324,  3.5,  10,  2.8,  6.2, 359,42
05:13,  11,  1.1,  11,  3.0,  8.2,   4,28
05:14,   9,  4.4,  11,  3.2,  6.2,   9, 9
05:15,  56,  1.2,  11,  3.3,  6.9,   0,38
05:16, 359,  0.5,  11,  3.4,  6.6,   2,47
05:17, 351,  4.6,   9,  3.2,  5.8,   8,56
05:18, 314,  0.9,   8,  3.2,  6.6, 347, 8
05:19, 349,  4.7,   7,  3.2,  5.7, 329,48
05:20,  18,  2.1,   6,  3.3,  7.3, 354,47
05:21, 357,  2.6,   4,  3.2,  4.7,  16,43
05:22, 357,  5.4,   3,  3.1,  5.0, 356, 0
05:23,  28,  4.1,   2,  3.1,  6.4, 352, 1
05:24, 351,  3.1,   2,  2.9,  4.5,  15,50
05:25,  36,  3.6,   3,  2.8,  4.4,  20,53
05:26,   6,  1.8,   4,  2.7,  4.4,  23,27
05:27,  32,  4.0,   7,  2.8,  4.6, 360,32
05:28, 341,  3.0,   9,  2.9,  5.0,  33, 3
05:29,   5,  2.8,  11,  3.0,  7.5,  17,17
05:30,  32,  6.2,  12,  3.1,  8.1,  25,20
05:31,  20,  4.4,  14,  3.4,  7.6,  20,26
05:32,  11,  2.2,  15,  3.4,  5.8, 346,48
05:33, 353,  4.3,  15,  3.3,  5.4,  13, 3
05:34, 347,  2.6,  14,  3.2,  4.3, 354, 0
05:35,  26,  1.3,  15,  3.1,  3.7,  25,50
05:36,  29,  3.9,  15,  3.3,  5.0,  24, 6
05:37, 350,  5.8,  15,  3.3,  6.0, 351,59
05:38,  18,  3.9,  15,  3.4,  6.1,   9,23
05:39,  14,  3.6,  14,  3.3,  5.6,   5,29
05:40, 357,  3.8,  12,  3.1,  5.0,  13, 2
05:41,   4,  5.3,  12,  2.9,  6.6,   2, 6
05:42,  14,  2.4,  10,  2.9,  5.4, 355,16
05:43, 309,  3.0,   9,  2.9,  4.8,   3,10
05:44, 142,  0.7,  10,  2.9,  4.2,  10,19
05:45,   5,  2.8,  10,  3.1,  6.7,  19,26
05:46, 325,  1.5,   7,  3.0,  6.0, 356, 9
05:47, 353,  2.0,   5,  2.9,  4.5, 318,10
05:48, 342,  2.4,   3,  2.8,  5.4,   4,31
05:49, 327,  0.4,   1,  2.7,  6.5, 354, 9
05:50,  57,  1.1,   1,  2.7,  5.0, 354,35
05:51,  14,  3.0,   1,  2.6,  4.6,  20,46
05:52,  29,  2.3,   3,  2.5,  3.9,   5, 5
05:53, 349,  3.2,   3,  2.6,  5.0,   8,25
05:54, 328,  1.7,   3,  2.6,  4.0, 343,15
05:55, 348,  2.5,   3,  2.4,  3.9,  15,31
05:56, 348,  1.7,   1,  2.3,  3.7, 348,24
05:57,  12,  1.9,   2,  2.3,  4.7,   1,35
05:58,   6,  3.4,   3,  2.5,  6.7, 356,12
05:59, 359,  3.9,   3,  2.4,  4.0, 360,38
06:00,  56,  0.7,   3,  2.4,  5.1,  23, 3
06:01,  15,  4.5,   4,  2.4,  4.8,  16,59
06:02,   3,  3.2,   4,  2.4,  4.5,  15, 0
06:03,   8,  3.6,   5,  2.4,  5.6,  12,44
06:04, 352,  3.4,   4,  2.5,  4.4,  16,54
06:05, 352,  2.2,   4,  2.5,  4.8,  16,13
06:06,  49,  1.9,   7,  2.6,  4.9,  15, 4
06:07, 360,  3.7,   9,  2.7,  4.8,   4,24
06:08,  26,  1.7,   9,  2.5,  5.5,   1,46
06:09,  13,  4.3,  11,  2.5,  5.0, 352,39
06:10, 354,  4.7,  12,  2.6,  4.7, 354, 0
06:11,  32,  3.5,  11,  2.6,  5.4, 357,48
06:12,  23,  3.0,  12,  2.7,  6.7,  15,43
06:13, 338,  2.2,  13,  2.8,  5.6,  12,27
06:14,  43,  4.3,  13,  2.8,  4.9,  13,56
06:15, 334,  2.9,  14,  2.8,  5.7,  25, 4
06:16,  33,  4.4,  12,  2.8,  4.9, 334,49
06:17,  16,  1.3,  11,  2.8,  5.5,  16, 9
06:18, 346,  2.9,  10,  2.9,  4.4, 344,11
06:19, 350,  1.9,   9,  2.8,  5.0, 347,34
06:20, 103,  2.4,   7,  2.8,  3.7, 337,17
06:21, 289,  0.9,   5,  2.8,  5.2, 348,42
06:22,  23,  1.9,   2,  2.5,  2.9, 333, 6
06:23,   1,  2.8,   0,  2.5,  4.8, 355, 7
06:24,  38,  1.4, 359,  2.6,  5.4,   0, 6
06:25,  13,  5.5, 358,  2.6,  5.4,  15, 0
06:26,  23,  2.7, 358,  2.7,  6.2,   5, 3
06:27,  29,  4.3,   0,  2.8,  5.7,  16,37
06:28, 346,  3.0,   1,  2.9,  5.3,  29, 3
06:29, 235,  0.4, 360,  2.9,  5.7, 340,38
06:30,  21,  4.1,   1,  2.9,  5.5,  27,58
06:31, 116,  0.2,   3,  2.9,  4.9,  11, 8
06:32, 352,  4.6,   4,  3.0,  5.4,   4,35
06:33,  63,  1.6,   5,  2.9,  4.7,  27, 5
06:34,  26,  3.5,   7,  2.7,  3.5,  20,58
06:35,  22,  2.3,   7,  2.6,  3.6,  29, 0
06:36,  30,  3.9,   9,  2.6,  4.7,  24,46
06:37, 349,  1.0,   9,  2.6,  5.2,  39,30
06:38, 351,  2.8,   9,  2.6,  5.2,   7,16
06:39,  13,  3.7,  13,  2.6,  4.5,  14,41
06:40,  31,  2.9,  13,  2.7,  4.8,  12,10
06:41,  29,  3.1,  15,  2.7,  3.6,  30,31
06:42,  19,  1.7,  16,  2.7,  3.1,  29, 0
06:43,  13,  1.3,  16,  2.7,  3.9,  15,22
06:44, 338,  2.4,  15,  2.8,  4.5, 353,19
06:45,  32,  0.6,  16,  2.7,  2.8, 341, 1
06:46, 352,  1.5,  16,  2.5,  1.7, 360,58
06:47,   5,  1.8,  14,  2.3,  4.3, 347,39
06:48,  23,  2.6,  14,  2.1,  4.1,  16,57
06:49,  23,  3.0,  13,  2.1,  4.3,   2,29
06:50, 343,  1.8,  12,  2.1,  4.0,  12,23
06:51,  22,  1.0,  12,  2.0,  3.4,  18,50
06:52,  83,  2.0,  12,  2.0,  3.6,  12,28
06:53, 334,  2.9,  11,  2.0,  7.0,   1,13
06:54,  26,  1.0,  13,  2.0,  4.1,   1,12
06:55, 335,  1.7,  12,  2.0,  3.8, 356,35
06:56, 283,  1.5,  10,  2.1,  4.1,   9,33
06:57,  16,  3.6,   9,  2.2,  4.2,   6,40
06:58, 292,  1.5,  10,  2.3,  4.2,  15,29
06:59,  18,  2.8,  11,  2.2,  3.9,  23,39
07:00, 349,  1.4,   9,  2.2,  3.6,  12,41
07:01,  22,  2.9,   9,  2.4,  4.2,  35,24
07:02,  46,  3.0,  10,  2.5,  5.0,  19,47
07:03, 335,  3.0,  11,  2.4,  4.3, 335,57
07:04, 327,  0.2,   9,  2.5,  5.0, 331,35
07:05, 349,  1.1,   9,  2.5,  3.4,  28,27
07:06,  21,  1.2,  11,  2.5,  4.2,  20,15
07:07,  19,  2.5,  12,  2.4,  2.9,   8,22
07:08,  35,  4.1,  14,  2.5,  5.7,  35,57
07:09,  34,  0.7,  14,  2.6,  5.1,  36, 4
07:10, 333,  1.0,  15,  2.5,  3.6,  20, 7
07:11,  14,  2.0,  12,  2.5,  4.4,   1,23
07:12,  18,  4.7,  10,  2.4,  5.2,  22,58
07:13, 337,  1.0,  10,  2.5,  5.4,   3,32
07:14,  16,  3.5,  12,  2.5,  3.6, 354, 8
07:15,   8,  1.6,  11,  2.6,  7.1,   9,11
07:16, 344,  4.8,   8,  2.6,  4.6, 345, 0
07:17, 271,  0.6,   5,  2.6,  5.1, 340, 1
07:18, 334,  1.6,   2,  2.5,  3.8, 348,46
07:19,  12,  2.1, 360,  2.4,  4.5, 331,21
07:20,  15,  4.6,   2,  2.5,  4.5,  16, 0
07:21, 314,  1.5,   1,  2.4,  5.0,  13, 1
07:22, 359,  3.7,   1,  2.3,  6.6,   6,26
07:23,  22,  2.9,   2,  2.3,  4.3,  19,52
07:24, 359,  1.4,   3,  2.3,  5.0,  16,32
07:25,  32,  1.1,   3,  2.2,  3.1, 345,43
07:26,  55,  0.8,   8,  2.2,  2.6,  18,26
07:27, 307,  1.1,   9,  2.0,  3.6, 351,37
07:28,  47,  2.0,   8,  2.0,  3.5, 345,35
07:29,   0,  2.7,   5,  2.0,  4.5, 356,53
07:30, 348,  2.1,   3,  1.9,  3.4, 331,44
07:31, 350,  1.3,   5,  1.9,  4.0, 350,51
07:32,  30,  3.5,   7,  2.0,  4.6,   5,38
07:33,  26,  1.5,   8,  1.9,  3.9,  17, 8
07:34,  78,  1.0,   8,  1.8,  3.1,   7,14
07:35,  23,  2.1,  11,  1.8,  2.7,   8,23
07:36, 118,  0.1,   9,  1.9,  3.9,  18, 4
07:37,   7,  3.4,  12,  1.9,  3.6,  12,28
07:38,   0,  3.6,  15,  2.0,  4.7,  19,19
07:39,  25,  3.3,  17,  2.1,  4.0,  15,14
07:40,  79,  0.7,  16,  2.2,  5.6, 354,25
07:41, 341,  1.9,  15,  2.2,  4.1,  12,38
07:42,  73,  1.4,  13,  2.1,  3.3, 353,36
