00:01, 329,  4.1, 358,  3.2,  6.1, 343,55
00:02, 165,  0.3, 355,  3.2,  5.9, 319, 7
00:03, 227,  1.6, 354,  3.1,  5.9, 345, 4
00:04, 119,  0.6, 354,  3.2,  8.9, 314,22
00:05, 323,  2.9, 352,  3.2,  6.7, 351,44
00:06, 269,  1.4, 349,  3.2,  7.4, 338, 5
00:07,   5,  5.2, 348,  3.3,  8.9, 342,35
00:08,  12,  0.5, 347,  3.1,  5.8,   4, 1
00:09, 347,  3.6, 347,  3.0,  4.6,  10,23
00:10,   5,  5.2, 349,  3.0,  5.4,   1,40
00:11,   8,  1.4, 350,  3.1,  5.9, 359,20
00:12,  33,  3.7, 354,  3.3,  7.4,   7,50
00:13, 353,  4.1, 355,  3.2,  6.7,  21,29
00:14,  42,  3.2, 357,  3.2,  5.4,   5,34
00:15,  54,  2.4,   0,  3.0,  5.0,   2,53
00:16,  27,  4.1,   5,  2.9,  5.0,  11,49
00:17,  12,  3.2,   8,  2.8,  7.2,   5, 7
00:18, 331,  0.2,   9,  2.9,  5.7, 351,30
00:19,  25,  3.5,   8,  2.9,  5.4,  19,36
00:20, 348,  4.3,   9,  3.0,  5.7, 357,26
00:21, 337,  2.2,  11,  2.9,  4.7,  26,32
00:22, 337,  4.6,   9,  2.7,  5.9,   3,51
00:23,  15,  4.1,   7,  2.8,  5.8, 331,20
00:24,  29,  2.5,   9,  2.9,  5.7,  13,10
00:25,  19,  3.9,   8,  3.0,  4.8,  31,12
00:26,   4,  4.8,   9,  3.0,  5.0,   7,57
00:27, 324,  4.0,   7,  3.0,  5.7, 350,37
00:28,  19,  4.1,   5,  3.2,  8.1, 339, 4
00:29,  25,  4.6,   5,  3.4,  8.2,  11,46
00:30,  25,  2.5,   4,  3.4,  7.0,  26, 4
00:31, 355,  4.3,   0,  3.4,  4.9, 350,54
00:32, 333,  4.0, 360,  3.4,  5.1, 341,54
00:33,  13,  3.2, 358,  3.4,  5.1, 334,46
00:34, 358,  4.0, 355,  3.3,  7.5, 343,11
00:35,  19,  3.4, 355,  3.2,  4.3, 349,38
00:36, 317,  2.9, 353,  3.2,  6.3, 354,37
00:37, 331,  5.2, 352,  3.1,  6.3, 343,42
00:38,  89,  0.2, 352,  3.0,  5.5, 353,35
00:39, 343,  2.5, 350,  2.7,  2.8, 352,20
00:40,   4,  5.6, 349,  2.6,  6.4,   2,54
00:41, 348,  3.0, 351,  2.6,  5.6,   4, 0
00:42, 317,  0.4, 351,  2.6,  4.5, 338,16
00:43, 347,  4.6, 353,  2.6,  8.9, 326,47
00:44, 282,  2.9, 350,  2.6,  7.1, 319,46
00:45,  14,  5.5, 348,  2.8,  6.9, 324,13
00:46, 307,  2.0, 346,  2.8,  5.7,   5,32
00:47, 311,  0.8, 348,  2.8,  5.9, 360,11
00:48,  16,  2.5, 348,  2.6,  4.6, 337,16
00:49, 333,  3.1, 345,  2.6,  3.2, 328,58
00:50, 285,  1.1, 346,  2.5,  3.1, 333, 0
00:51, 338,  2.6, 346,  2.5,  5.2, 342,16
00:52,  34,  2.1, 347,  2.5,  4.5, 351, 6
00:53, 358,  2.9, 351,  2.5,  6.1,  22,51
00:54,  35,  3.0, 355,  2.4,  4.7,   1,14
00:55,  16,  3.4, 358,  2.2,  5.2, 354,29
00:56, 312,  0.6,   1,  2.2,  4.5,  15,28
00:57,  12,  2.7,   3,  2.2,  4.2,  46,13
00:58,  23,  2.6,   8,  2.3,  3.4,  23,50
00:59,  17,  1.5,  12,  2.4,  3.1,  17,19
01:00, 260,  0.1,  10,  2.5,  2.5, 353,31
01:01, 327,  1.3,   9,  2.4,  3.8, 341,41
01:02,  22,  0.5,   8,  2.2,  2.2, 339,24
01:03, 318,  2.5,   6,  2.2,  4.2, 334,53
01:04, 348,  2.5,   3,  2.2,  6.4, 333,15
01:05, 346,  4.7,   1,  2.3,  5.6, 355, 8
01:06, 340,  5.0, 358,  2.4,  9.1, 349,32
01:07, 345,  2.4, 354,  2.5,  6.4, 352,16
01:08, 330,  5.7, 348,  2.5,  5.6, 330, 0
01:09, 340,  1.6, 345,  2.5,  6.0, 328, 1
01:10,  10,  3.5, 346,  2.6,  5.7, 344,51
01:11, 334,  3.4, 348,  2.7,  5.5, 348,12
01:12, 359,  0.6, 347,  2.7,  4.4, 348,17
01:13,  19,  2.5, 346,  2.8,  4.9, 337, 6
01:14,   3,  4.3, 347,  2.8,  6.2, 343,32
01:15,   0,  2.5, 348,  2.7,  6.3,   1,52
01:16, 354,  4.1, 351,  2.6,  5.2, 358,36
01:17, 326,  3.9, 351,  2.6,  6.1, 331,48
01:18, 348,  5.7, 351,  2.7,  6.3, 339,27
01:19,   7,  6.1, 351,  3.0,  8.8, 338,56
01:20, 348,  4.1, 349,  3.2,  8.8, 349,17
01:21, 280,  1.9, 347,  3.2,  6.6, 342,11
01:22, 343,  5.7, 348,  3.4,  6.4, 355,15
01:23, 350,  5.5, 348,  3.6,  6.5,   0,11
01:24, 329,  2.4, 347,  3.6,  7.0, 332,55
01:25, 358,  4.2, 346,  3.6,  6.3, 353,13
01:26, 348,  2.9, 346,  3.6,  7.8,   6,34
01:27,  40,  3.3, 350,  3.6,  6.4,  34,52
01:28, 264,  0.9, 352,  3.6,  6.9,  24,32
01:29, 359,  9.5, 354,  3.6,  9.1, 357, 0
01:30,  47,  4.9, 356,  3.7, 11.1,   7, 1
01:31,  26,  5.6, 359,  3.8,  7.4,   6,13
01:32,  17,  5.7,   2,  3.9,  6.4,  24,51
01:33, 358,  3.4,   4,  3.7,  6.4, 358,51
01:34, 360,  1.8,   6,  3.7,  6.8, 353,44
01:35,  26,  3.3,   8,  3.7,  5.1,   5,56
01:36,  16,  6.2,   7,  3.7,  6.5, 358,30
01:37, 341,  1.6,   7,  3.9,  7.5,  12,25
01:38, 326,  2.2,   6,  3.7,  5.7,  19,10
01:39, 350,  1.5,   6,  3.6,  6.5, 358,29
01:40,  28,  6.6,   7,  3.6,  9.0,  32,40
01:41, 346,  3.5,   9,  3.6,  6.6,  28, 0
01:42, 350,  6.5,   9,  3.5,  7.4,  25,33
01:43, 106,  2.2,   9,  3.7,  7.8,   9,39
01:44,  53,  0.4,   9,  3.6,  6.0, 350,13
01:45,  12,  4.2,   8,  3.6,  6.1, 345,55
01:46,  41,  2.6,   8,  3.6,  8.2,   7, 5
01:47, 282,  2.0,   4,  3.4,  6.6, 328,40
01:48, 241,  1.3,   1,  3.5,  5.9, 350,46
01:49, 352,  5.3, 357,  3.6,  7.1, 331,55
01:50, 316,  3.9, 353,  3.5,  8.8, 338,15
01:51, 358,  3.7, 349,  3.5,  5.8, 303, 5
01:52, 340,  6.5, 345,  3.5,  8.3, 334,27
01:53, 327,  6.1, 342,  3.6,  9.7, 343,18
01:54, 302,  2.0, 339,  3.7,  7.0, 335, 1
01:55, 351,  4.1, 338,  3.9,  9.4, 345,16
01:56, 315,  4.7, 336,  3.9,  6.9, 336,50
01:57, 347,  3.8, 336,  4.1,  7.8, 327,26
01:58, 321,  3.3, 336,  4.2,  8.6, 351,36
01:59, 295,  2.6, 337,  4.3,  8.4, 341,10
02:00, 339,  3.4, 337,  4.4,  9.4, 339,39
02:01, 322,  2.7, 336,  4.4,  7.3, 342,37
02:02, 320,  3.0, 336,  4.2,  5.3, 315,19
02:03,   8,  3.0, 336,  4.1,  7.1, 327,37
02:04, 340,  5.9, 338,  4.1,  7.5, 342,49
02:05, 345,  5.0, 338,  3.9,  6.5, 338,22
02:06, 317,  3.1, 337,  3.9,  6.8, 327,46
02:07, 357,  5.2, 337,  3.9,  7.0, 356,23
02:08, 340,  3.5, 338,  3.8,  6.4,   2, 5
02:09, 332,  3.4, 338,  3.6,  5.2, 339,52
02:10, 342,  2.3, 341,  3.3,  5.6,  18,35
02:11, 315,  5.5, 343,  3.2,  5.7, 337,44
02:12, 344,  3.7, 342,  3.3,  6.7, 323,56
02:13, 338,  5.2, 343,  3.3,  7.1, 343,52
02:14, 266,  0.9, 342,  3.3,  7.1, 324,14
02:15, 353,  6.2, 343,  3.3,  6.8, 339,17
02:16, 307,  3.3, 344,  3.2,  6.3, 351, 0
02:17,  35,  3.7, 345,  3.1,  6.3, 341,38
02:18,  18,  4.8, 345,  3.2,  7.9, 353,15
02:19, 294,  2.5, 347,  3.3,  7.6, 340,24
02:20,  24,  1.9, 345,  3.2,  6.4, 345, 6
02:21, 353,  2.5, 345,  3.3,  5.8, 358,17
02:22, 358,  4.6, 345,  3.3,  7.7, 337,52
02:23,  50,  1.3, 343,  3.4,  7.6, 333,50
02:24, 328,  4.7, 345,  3.5,  7.3, 339,56
02:25, 342,  0.5, 345,  3.5,  5.7, 353,32
02:26,  22,  2.6, 344,  3.5,  5.4, 329,51
02:27, 353,  4.7, 343,  3.5,  6.0, 331,44
02:28,  74,  0.1, 341,  3.3,  6.0, 355,18
02:29, 356,  5.8, 341,  3.3,  7.1,   2,56
02:30, 284,  1.6, 339,  3.4,  6.6, 340,53
02:31, 310,  0.8, 337,  3.3,  6.0, 346, 5
02:32, 329,  3.1, 338,  3.2,  4.3, 357,56
02:33, 302,  2.0, 337,  3.0,  6.2, 343,46
02:34, 259,  0.3, 338,  2.9,  4.5, 352,13
02:35, 297,  3.2, 337,  2.9,  5.7, 359,37
02:36, 337,  3.1, 337,  2.9,  6.3, 342,27
02:37,  16,  4.9, 338,  2.9,  7.1, 348,32
02:38, 335,  4.6, 341,  3.0,  7.7, 344, 5
02:39, 330,  6.5, 341,  3.1,  8.9, 353,17
02:40, 346,  5.0, 342,  3.1,  7.0, 333, 1
02:41,  11,  2.1, 345,  3.2,  5.2,   5,37
02:42,  77,  2.0, 346,  3.1,  5.1, 330,35
02:43,  31,  3.2, 348,  3.1,  6.4,   4,48
02:44, 359,  3.6, 348,  3.1,  6.3, 344,46
02:45, 342,  1.3, 349,  3.1,  5.0, 355,22
02:46, 332,  4.4, 349,  3.1,  5.7, 344,18
02:47, 350,  5.3, 348,  3.0,  6.5, 347,21
02:48,  26,  5.1, 349,  3.0,  6.4,  28,53
02:49, 326,  1.1, 350,  2.8,  5.1,  26, 0
02:50,  11,  3.7, 352,  2.8,  6.9,   9,53
02:51,  13,  1.6, 352,  2.9,  7.6, 345,11
02:52, 345,  3.6, 353,  3.0,  5.4, 350,39
02:53, 319,  4.4, 352,  3.1,  6.6, 351,43
02:54,  30,  4.1, 353,  3.1, 10.4, 359, 4
02:55, 341,  4.5, 354,  3.2,  7.3,  24,48
02:56, 356,  1.2, 356,  3.2,  7.1,   0,10
02:57,   4,  6.6, 357,  3.3,  8.1,   2,51
02:58, 313,  3.1, 356,  3.3,  8.1, 336,30
02:59,  26,  0.7, 357,  3.4,  7.9,  12,27
03:00,  13,  5.0, 356,  3.3,  6.5, 347,47
03:01,   4,  4.7, 359,  3.2,  6.5, 354, 2
03:02,  76,  1.3, 359,  3.3,  8.1,   6,43
03:03, 355,  7.3, 358,  3.3,  8.3, 356,58
03:04,   7,  5.1, 358,  3.2,  7.3, 355, 0
03:05, 322,  4.2, 356,  3.4,  9.1, 350,37
03:06, 339,  8.2, 353,  3.6,  9.2, 335,58
03:07, 333,  3.8, 353,  3.5,  8.2, 339, 0
03:08, 325,  2.3, 353,  3.5,  9.4, 352,15
03:09, 357,  2.9, 351,  3.5,  7.0, 340,29
03:10, 358,  9.5, 348,  3.7,  9.3,   1, 0
03:11, 347,  3.1, 347,  3.7,  9.5, 358, 0
03:12, 125,  1.2, 345,  3.7,  7.9, 336,16
03:13, 321,  2.6, 345,  3.8,  9.6, 340,24
03:14, 346,  7.4, 344,  4.0,  8.1, 337, 5
03:15,   5,  4.1, 343,  4.0,  7.8, 341,56
03:16, 341,  2.5, 344,  4.1,  9.7, 344,18
03:17, 341,  8.2, 345,  4.2,  7.9, 342, 0
03:18,   3,  5.0, 345,  4.2,  8.9, 330, 2
03:19, 357,  3.6, 347,  4.2,  7.0, 347,18
03:20,   0,  6.0, 348,  4.2,  8.6, 339,55
03:21, 349,  8.8, 345,  4.4, 10.2, 329,20
03:22, 311,  2.8, 344,  4.5,  8.8, 350, 0
03:23, 319,  1.5, 343,  4.4,  7.4, 353,20
03:24, 352,  3.5, 342,  4.3,  8.7, 332,43
03:25, 321,  4.4, 342,  4.3,  9.1, 333,57
03:26,  34,  1.6, 342,  4.2,  8.5, 337, 3
03:27,   0,  2.7, 342,  4.1,  5.7, 356,35
03:28, 339,  7.2, 341,  4.1,  6.9, 344,16
03:29, 340,  6.0, 339,  4.2,  8.6,   5,25
03:30, 306,  1.8, 338,  4.2,  6.1, 351,32
03:31, 328,  3.3, 339,  4.0,  5.5, 344,38
03:32, 311,  3.6, 341,  3.8,  5.3,   4,38
03:33, 356,  3.6, 340,  3.8,  6.8, 344,18
03:34, 352,  5.3, 343,  3.7,  6.3,   6,39
03:35, 352,  5.6, 344,  3.6,  7.3, 350,37
03:36, 324,  5.1, 344,  3.8,  7.8, 326, 8
03:37, 348,  4.0, 344,  4.0,  7.3, 350,17
03:38, 260,  0.6, 344,  3.9,  5.1, 344,31
03:39, 216,  2.3, 344,  3.8,  7.3, 349,44
03:40, 306,  4.1, 345,  3.8,  4.8, 354,12
03:41, 296,  1.8, 345,  3.8,  5.3, 341,24
03:42, 328,  4.5, 343,  3.9,  6.4, 336,32
03:43, 297,  2.7, 345,  3.9,  8.0, 358,32
03:44, 331,  3.3, 344,  3.8,  6.0, 351,10
03:45, 327,  3.9, 345,  3.7,  6.6, 354,41
03:46,   3,  4.2, 346,  3.4,  5.6, 342,56
03:47, 241,  2.5, 346,  3.1,  5.5, 326, 8
03:48, 355,  6.8, 345,  3.3,  7.4, 329,22
03:49, 339,  1.5, 345,  3.2,  7.0, 342,15
03:50, 337,  2.4, 344,  3.3,  5.9, 322,20
03:51,  15,  4.4, 344,  3.3,  6.2, 313,56
03:52, 354,  4.2, 345,  3.3,  5.8, 339,33
03:53, 299,  1.1, 344,  3.3,  7.5, 332,34
03:54, 347,  5.4, 344,  3.3,  7.7, 342, 4
03:55, 303,  1.2, 343,  3.5,  9.1, 353,21
03:56, 349,  2.0, 343,  3.6,  7.5, 342, 4
03:57, 323,  3.8, 342,  3.6,  5.7, 321,56
03:58, 344,  7.0, 343,  3.7,  8.3, 336,30
03:59, 113,  0.9, 343,  3.8,  8.7, 343,35
04:00, 264,  0.1, 341,  3.8,  6.3, 330, 9
04:01, 311,  2.1, 341,  3.8,  5.9, 353,23
04:02, 330,  3.2, 340,  3.9,  8.5, 330,37
04:03, 331,  6.1, 340,  3.9,  7.5, 346,38
04:04, 326,  4.3, 340,  4.0,  7.3, 339,14
04:05,  36,  5.1, 340,  4.1, 10.2, 346,43
04:06, 312,  2.7, 339,  4.1,  7.0, 342,45
04:07, 274,  1.2, 338,  4.2,  7.4, 329,46
04:08, 351,  5.2, 337,  4.3,  6.7, 349,42
04:09,   5,  3.9, 337,  4.2,  5.9,  15,23
04:10, 356,  7.0, 338,  4.2,  7.4, 342,50
04:11, 351,  5.0, 338,  4.3,  7.4, 346,49
04:12, 304,  1.3, 338,  4.3,  7.4, 337,28
04:13,  16,  3.7, 338,  4.4,  7.1, 347,57
04:14, 320,  4.7, 339,  4.4,  8.2, 357,10
04:15, 204,  1.1, 339,  4.1,  5.5, 346,49
04:16,  74,  1.4, 341,  4.2,  7.8, 354,17
04:17, 346,  4.2, 342,  4.0,  5.8, 330,12
04:18, 354,  3.9, 345,  4.0,  7.8, 344,46
04:19, 300,  3.3, 345,  3.9,  5.7, 339, 2
04:20, 356,  2.9, 347,  3.8,  5.6,  13,46
04:21, 340,  3.2, 348,  3.7,  5.7, 358,52
04:22, 326,  2.2, 349,  3.6,  6.7, 340,43
04:23, 314,  2.1, 349,  3.5,  7.3, 346,28
04:24, 354,  4.3, 349,  3.4,  5.6, 359, 9
04:25, 323,  3.2, 349,  3.3,  6.3, 347,10
04:26, 332,  3.8, 346,  3.2,  5.9, 352,12
04:27, 342,  3.0, 345,  3.3,  7.3, 336,38
04:28, 340,  5.2, 344,  3.2,  7.2, 333,56
04:29, 341,  5.8, 343,  3.4,  8.8, 335,49
04:30, 354,  5.5, 341,  3.5,  6.9, 338,55
04:31, 182,  0.5, 341,  3.4,  5.5, 354, 0
04:32, 348,  4.6, 339,  3.3,  4.2, 345, 0
04:33,  28,  1.4, 339,  3.2,  6.3, 326,16
04:34, 345,  4.4, 337,  3.2,  6.4, 350,45
04:35, 287,  1.4, 336,  3.1,  4.7, 338, 1
04:36, 335,  2.3, 336,  3.2,  7.6, 346,23
04:37, 346,  3.8, 336,  3.2,  5.9, 324,16
04:38, 339,  5.1, 335,  3.0,  5.2, 344,59
04:39, 330,  4.9, 334,  2.9,  5.7, 351,48
04:40, 332,  6.6, 335,  2.9,  6.5, 335, 0
04:41,   8,  2.7, 336,  3.0,  7.0, 335, 1
04:42, 192,  1.2, 337,  3.0,  4.5, 318,19
04:43, 335,  1.2, 339,  2.9,  6.6,   0,13
04:44, 325,  1.4, 341,  2.8,  4.6, 359,32
04:45, 336,  4.1, 343,  3.0,  8.7, 360,53
04:46, 331,  2.8, 346,  2.9,  4.4,  25,53
04:47, 301,  3.5, 348,  2.9,  6.7,   0,21
04:48, 350,  4.5, 348,  3.0,  5.8, 337,58
04:49, 324,  4.0, 347,  3.1,  6.8, 345,36
04:50,  31,  0.8, 347,  3.0,  6.9, 349,17
04:51, 357,  3.4, 350,  2.9,  4.3,  25,23
04:52,  20,  3.6, 352,  3.1,  7.0,   6,51
04:53,   1,  2.2, 350,  3.0,  3.6,  20, 0
04:54, 333,  2.0, 350,  3.1,  6.3, 347,52
04:55, 289,  2.6, 347,  3.2,  8.1, 329,55
04:56, 355,  5.4, 346,  3.3,  6.6, 348,11
04:57, 358,  8.5, 346,  3.3,  8.4, 359, 0
04:58, 281,  0.5, 347,  3.3,  8.5, 358, 0
04:59,   3,  5.3, 350,  3.2,  6.9, 360,54
05:00,   9,  4.5, 354,  3.1,  6.0, 348, 5
05:01, 279,  1.9, 353,  3.3,  8.0,  23,29
05:02, 319,  4.7, 350,  3.2,  5.2, 344,15
05:03, 335,  1.8, 350,  3.3,  5.4, 349,10
05:04, 352,  6.4, 352,  3.3,  6.4, 351, 0
05:05, 347,  3.0, 354,  3.2,  8.3, 349, 5
05:06, 354,  2.3, 353,  3.2,  7.8, 345,11
05:07, 352,  5.1, 353,  3.2,  7.6, 353,24
05:08, 345,  5.9, 354,  3.2,  5.8, 341,17
05:09, 320,  4.9, 352,  3.3,  6.5, 333,49
05:10, 345,  2.7, 350,  3.5,  6.9,   5,53
05:11, 355,  2.9, 351,  3.4,  4.8,  16,21
05:12,  16,  6.2, 351,  3.5,  6.7,  18,19
05:13,  51,  1.3, 354,  3.6,  6.2,  16, 0
05:14,   8,  4.1, 352,  3.6,  7.0, 337,13
05:15, 357,  6.4, 353,  3.7,  8.3, 352, 6
05:16, 290,  2.8, 354,  3.8,  8.9, 356,34
05:17,  12,  2.9, 355,  3.6,  4.6, 346,26
05:18, 332,  1.9, 357,  3.7,  6.1,  10, 3
05:19,  35,  1.3,   0,  3.7,  6.6,  26, 9
05:20, 355,  5.1,   1,  3.5,  7.0, 345,25
05:21,   4,  4.0,   0,  3.7,  8.5,   7,50
05:22,  70,  2.1,   0,  3.6,  5.0,   9, 1
05:23,   8,  6.0,   0,  3.6,  6.1,   4,59
05:24,  79,  0.9,   2,  3.6,  6.3,   5, 1
05:25, 290,  1.7,   4,  3.4,  6.2,   3,41
05:26,  97,  1.4,   5,  3.4,  8.0, 359,25
05:27, 348,  6.8,   5,  3.5,  7.4, 354,56
05:28,  87,  1.4,   2,  3.6,  7.9, 340, 6
05:29, 354,  3.7, 360,  3.6,  6.2, 353,21
05:30,   6,  2.5,   0,  3.6,  4.9, 358,26
05:31, 360,  4.6, 359,  3.4,  6.6, 349,32
05:32, 191,  0.8, 360,  3.4,  4.9, 344,11
05:33,   9,  5.3, 358,  3.4,  5.7, 339,11
05:34, 341,  1.9, 355,  3.3,  7.6, 341,32
05:35, 356,  3.5, 353,  3.4,  6.9, 331, 4
05:36, 329,  3.2, 351,  3.3,  7.0, 333,56
05:37,  35,  1.6, 352,  3.1,  6.0, 347,45
05:38,   2,  2.5, 353,  3.1,  6.0,  10,18
05:39,   1,  3.1, 354,  3.1,  6.0,   9,23
05:40, 344,  5.5, 354,  3.1,  6.3,   7,22
05:41, 342,  5.8, 354,  3.2,  7.1,   2,58
05:42, 288,  1.2, 353,  3.3,  7.2, 360, 3
05:43, 327,  4.1, 352,  3.3,  5.9,   1,54
05:44,  44,  3.4, 351,  3.4,  5.7, 358,25
05:45, 344,  4.7, 352,  3.3,  7.0, 345,12
05:46, 359,  4.5, 352,  3.3,  5.0, 318,50
05:47, 358,  3.8, 351,  3.5,  6.0, 338, 8
05:48,  29,  4.1, 352,  3.5,  6.5,   8,29
05:49,  18,  4.1, 352,  3.6,  7.5, 353,56
05:50,  21,  4.7, 352,  3.6,  7.2,   7, 7
05:51, 357,  2.6, 354,  3.5,  6.9, 348,48
05:52,  12,  3.3, 354,  3.4,  5.7, 355,50
05:53, 348,  3.3, 356,  3.3,  5.5, 338,56
05:54,   1,  2.8, 356,  3.1,  5.0, 356, 7
05:55, 343,  4.7, 356,  3.0,  5.5, 342,25
05:56, 345,  3.8, 357,  3.1,  6.1,  21,12
05:57, 346,  3.0, 358,  3.1,  6.3, 346,27
05:58, 327,  2.3, 356,  3.0,  5.9,  18,42
05:59,   6,  4.5, 355,  2.9,  6.0, 341,20
06:00,  27,  3.2, 353,  2.9,  5.0, 355, 8
06:01,  16,  3.0, 351,  2.8,  5.4,   4,30
06:02, 344,  5.3, 352,  3.0,  8.7, 357,16
06:03,  59,  0.9, 351,  3.0,  6.8, 356,52
06:04,   1,  6.4, 353,  3.3,  9.0, 359,32
06:05, 344,  2.0, 354,  3.4,  9.0, 360,13
06:06,  22,  3.9, 355,  3.3,  5.7, 352,57
06:07, 347,  2.3, 354,  3.4,  7.0, 360,56
06:08, 323,  6.0, 356,  3.7,  7.4,  13, 6
06:09, 283,  2.6, 356,  3.8,  8.9, 350,13
06:10, 336,  6.8, 356,  3.8,  7.1, 333,25
06:11, 353,  6.0, 355,  4.1,  7.8, 346,29
06:12, 180,  0.4, 356,  4.0,  7.5, 338,56
06:13, 346,  4.4, 356,  3.9,  6.5, 354,18
06:14, 351,  8.0, 354,  3.7,  7.8, 351, 0
06:15,  14,  6.1, 355,  3.8,  9.7,   2,47
06:16, 273,  2.7, 352,  3.8,  8.3,   8,34
06:17, 358,  4.0, 352,  3.8,  7.8, 350,40
06:18, 353,  4.9, 352,  3.7,  9.8,  15,41
06:19, 310,  5.4, 352,  3.8, 10.2, 351,33
06:20, 359,  0.8, 352,  4.1,  8.7, 351,22
06:21, 327,  2.5, 352,  3.9,  5.8,   8,12
06:22, 329,  5.4, 352,  3.9,  7.6,   4,40
06:23,   7,  2.0, 353,  3.9,  6.4, 353,11
06:24, 342,  3.2, 356,  4.0,  5.7,   5,38
06:25, 326,  6.3, 354,  4.0,  7.5, 334,59
06:26,  42,  1.4, 355,  3.8,  6.3, 326, 0
06:27, 302,  1.1, 355,  3.7,  4.6,  13, 7
06:28,  92,  0.5, 354,  3.4,  4.4, 343, 9
06:29, 338,  3.7, 353,  3.1,  5.6, 348, 4
06:30, 355,  3.9, 353,  2.8,  5.4, 334, 4
06:31,   9,  2.2, 355,  2.9,  6.3,  17,23
06:32, 357,  2.1, 354,  2.8,  5.1, 356, 7
06:33,  25,  1.5, 354,  2.7,  6.7,  10,45
06:34,  12,  2.2, 353,  2.9,  7.9, 359,25
06:35, 331,  2.8, 353,  2.7,  5.7, 342,10
06:36, 360,  2.1, 355,  2.7,  4.7,  25,26
06:37, 360,  3.9, 354,  2.8,  5.8, 341,19
06:38, 343,  2.3, 355,  2.8,  4.5,  14,46
06:39, 343,  4.6, 357,  2.9,  6.9,   4,41
06:40,   4,  4.8, 359,  2.9,  5.0, 355,17
06:41,  24,  2.6,   0,  2.8,  5.1,  10, 1
06:42,  28,  5.8,   0,  2.9,  5.8,  10,17
06:43, 326,  0.5,   0,  3.0,  7.3, 342,42
06:44,  21,  3.0,   2,  3.0,  7.4,  15,37
06:45,  33,  4.6,   4,  3.2,  8.5,  18,33
06:46,   4,  2.0,   5,  3.4,  7.9, 352,10
06:47, 351,  2.1,   6,  3.4,  5.9, 357,39
06:48,   0,  3.9,   7,  3.7,  8.8,  10,50
06:49,  70,  3.5,   8,  3.7,  7.4,   4,42
06:50,   6,  4.9,   9,  3.8,  8.3,  11,50
06:51,  24,  4.9,   8,  4.0,  9.4, 357,47
06:52, 327,  5.2,   9,  4.1,  6.2, 355,23
06:53, 359,  4.9,  10,  4.1,  7.5,   1,37
06:54,   6,  1.5,   9,  4.0,  5.9, 359, 1
06:55,  12,  2.6,   6,  3.8,  6.2,   7,25
06:56, 343,  4.6,   3,  3.7,  6.3, 339,40
06:57, 355,  1.8,   1,  3.7,  5.1, 340,25
06:58,  26,  4.0,   2,  3.6,  5.8,  11,16
06:59, 337,  3.3,   1,  3.4,  4.4,  17, 1
07:00,  26,  1.6, 358,  3.2,  3.8, 350, 8
07:01,  15,  2.6, 356,  2.9,  5.8, 352,30
07:02, 322,  2.6, 354,  2.9,  7.4, 346,51
07:03,  31,  0.4, 350,  2.8,  6.1, 333,34
07:04, 314,  2.6, 348,  2.8,  4.4, 325,38
07:05, 346,  1.2, 348,  2.8,  4.6, 316,51
07:06, 310,  1.5, 347,  2.7,  3.5,   7,45
07:07, 323,  4.0, 346,  2.6,  4.6, 320,15
07:08, 332,  3.7, 341,  2.6,  5.7, 344,20
07:09,  20,  1.8, 340,  2.7,  6.8,   6, 8
07:10, 352,  5.2, 343,  3.0,  5.8,   3,47
07:11,  92,  0.9, 344,  3.0,  5.8, 352,25
07:12,  17,  2.7, 344,  2.8,  5.1, 325,16
07:13, 337,  6.4, 344,  2.8,  7.1, 342,55
07:14, 338,  2.5, 343,  2.7,  6.4, 337, 0
07:15, 353,  1.3, 345,  2.7,  4.4,  19,29
07:16, 351,  2.3, 346,  2.8,  7.0, 338,24
07:17,   5,  3.2, 349,  3.0,  5.7, 346,42
07:18, 359,  3.2, 350,  2.8,  5.2, 346,55
07:19, 355,  2.1, 350,  2.8,  6.3,   9, 3
07:20, 343,  2.2, 348,  2.7,  5.0, 347,32
07:21, 345,  2.2, 347,  2.8,  6.9, 355, 5
07:22, 333,  3.6, 347,  3.0,  8.1, 355,16
07:23, 327,  4.3, 347,  3.1,  7.7, 336,41
07:24, 343,  3.4, 347,  3.2,  6.7, 330,26
07:25, 343,  3.9, 346,  3.4,  7.1, 351,16
07:26, 344,  2.8, 346,  3.5,  7.1, 340,42
07:27, 344,  6.0, 344,  3.6,  7.4, 331,48
07:28, 341,  5.4, 345,  3.8,  7.1, 333,42
07:29, 332,  2.5, 343,  3.8,  5.7, 346,16
07:30, 348,  3.5, 342,  3.8,  5.1, 324, 4
07:31, 330,  5.1, 341,  3.9,  7.6, 329,15
07:32, 342,  2.5, 340,  3.9,  6.7, 348, 8
07:33, 345,  3.1, 340,  3.9,  7.2, 321,20
07:34, 347,  4.7, 340,  3.9,  6.5, 339,15
07:35, 290,  1.3, 340,  3.9,  7.2, 346,19
07:36, 333,  4.4, 339,  3.7,  5.6, 349,10
07:37, 341,  1.7, 339,  3.7,  7.1, 355,17
07:38, 344,  3.9, 338,  3.6,  6.4, 337, 9
07:39, 342,  4.0, 338,  3.5,  5.9, 326,12
07:40, 355,  6.3, 338,  3.6,  6.3, 353,25
07:41, 349,  2.2, 338,  3.5,  7.4, 359,24
07:42, 345,  4.4, 337,  3.5,  6.8, 341,45
07:43, 343,  6.4, 336,  3.5,  7.0, 342,38
