00:01, 375,  0.3, 366,  0.4,  0.3, 366, 0
00:02, 356,  0.5, 369,  0.4,  0.7, 369,40
00:03, 356,  0.5, 366,  0.4,  0.7, 367,49
00:04, 352,  0.8, 365,  0.4,  0.8, 365, 0
00:05, 298,  0.3, 365,  0.4,  1.0, 365,50
00:06, 382,  0.7, 363,  0.4,  1.2, 363,24
00:07, 365,  0.2, 360,  0.5,  1.4, 363,37
00:08, 361,  1.6, 360,  0.5,  1.7, 360,59
00:09, 352,  1.5, 359,  0.6,  1.5, 359, 0
00:10, 365,  1.5, 357,  0.6,  1.6, 357,28
00:11, 365,  0.9, 357,  0.7,  1.7, 357, 9
00:12, 371,  1.2, 355,  0.8,  1.6, 355,40
00:13, 340,  0.7, 357,  0.8,  1.6, 356,33
00:14, 378,  1.2, 360,  0.9,  1.7, 357,12
00:15, 380,  0.9, 362,  0.9,  1.7, 362,57
00:16, 352,  1.0, 365,  1.0,  2.2, 363,22
00:17, 365,  1.1, 365,  1.1,  2.0, 365,21
00:18, 344,  0.4, 366,  1.1,  1.5, 365,24
00:19, 357,  1.0, 366,  1.1,  2.0, 366,23
00:20, 373,  0.4, 367,  1.1,  1.8, 367,42
00:21, 336,  1.0, 367,  1.1,  1.3, 367,27
00:22, 366,  1.5, 369,  1.0,  1.5, 369, 0
00:23, 359,  2.2, 367,  1.1,  2.5, 369,21
00:24, 222,  0.8, 367,  1.1,  2.6, 367,29
00:25, 401,  0.5, 367,  1.1,  2.3, 367,28
00:26, 368,  2.5, 366,  1.1,  3.1, 366,40
00:27, 367,  2.3, 363,  1.1,  2.3, 363, 0
00:28, 360,  1.4, 365,  1.2,  2.6, 363, 1
00:29, 369,  1.1, 365,  1.2,  1.7, 363,17
00:30, 397,  1.1, 365,  1.2,  2.0, 363,24
00:31, 364,  0.7, 365,  1.3,  2.3, 365,19
00:32, 341,  1.1, 365,  1.3,  2.5, 363,14
00:33, 372,  1.2, 362,  1.3,  2.4, 363,44
00:34, 322,  1.0, 360,  1.2,  1.7, 360,52
00:35, 364,  2.0, 362,  1.2,  2.3, 362,53
00:36, 353,  1.2, 363,  1.3,  3.2, 363,52
00:37, 386,  1.7, 367,  1.3,  3.1, 365, 7
00:38, 389,  3.3, 369,  1.4,  3.3, 369, 0
00:39, 380,  2.5, 369,  1.5,  3.7, 367,13
00:40, 372,  1.6, 370,  1.5,  3.1, 369, 1
00:41, 355,  2.2, 370,  1.5,  2.4, 370, 8
00:42, 418,  1.0, 370,  1.5,  3.1, 372, 6
00:43, 374,  1.5, 372,  1.5,  3.2, 372,20
00:44, 324,  1.0, 374,  1.6,  2.4, 372,16
00:45, 398,  0.5, 374,  1.6,  2.6, 374,46
00:46, 419,  0.5, 376,  1.5,  2.3, 374,24
00:47, 400,  0.5, 373,  1.5,  1.7, 374,28
00:48, 404,  0.9, 374,  1.4,  1.6, 374,51
00:49, 391,  1.7, 376,  1.3,  1.8, 376,59
00:50, 428,  1.7, 379,  1.2,  1.7, 379, 0
00:51, 434,  1.5, 387,  1.2,  2.0, 384,41
00:52, 425,  1.4, 393,  1.3,  2.1, 388,16
00:53, 438,  1.4, 398,  1.3,  2.0, 397,41
00:54, 411,  1.4, 404,  1.3,  2.0, 400,24
00:55, 420,  1.2, 407,  1.3,  1.7, 407,52
00:56, 450,  0.8, 411,  1.3,  1.6, 408,32
00:57, 454,  1.4, 422,  1.3,  1.9, 417,26
00:58, 461,  1.3, 429,  1.4,  2.1, 426,26
00:59, 434,  1.5, 435,  1.4,  1.6, 434,57
01:00, 446,  1.3, 438,  1.3,  1.5, 438,48
01:01, 417,  1.4, 436,  1.4,  1.9, 436,44
01:02, 422,  1.3, 436,  1.3,  1.9, 436,23
01:03, 447,  0.8, 438,  1.3,  1.5, 438,50
01:04, 440,  1.0, 441,  1.2,  1.2, 439,21
01:05, 449,  1.0, 443,  1.2,  1.3, 443,47
01:06, 443,  0.8, 445,  1.1,  1.3, 443, 5
01:07, 425,  1.0, 442,  1.1,  1.4, 443,12
01:08, 429,  1.7, 439,  1.1,  1.9, 439,49
01:09, 423,  1.4, 438,  1.1,  2.0, 439,12
01:10, 432,  1.4, 436,  1.2,  1.9, 436,46
01:11, 464,  0.6, 438,  1.2,  1.6, 436, 2
01:12, 444,  1.2, 439,  1.1,  1.3, 438,26
01:13, 472,  1.0, 439,  1.1,  1.2, 439, 4
01:14, 468,  1.4, 441,  1.1,  1.9, 441,42
01:15, 422,  0.8, 441,  1.1,  1.5, 441,14
01:16, 459,  0.7, 441,  1.2,  1.7, 441,28
01:17, 444,  1.4, 442,  1.2,  1.5, 441,30
01:18, 452,  1.3, 443,  1.2,  1.9, 442,17
01:19, 439,  1.3, 446,  1.1,  1.8, 445,42
01:20, 457,  1.9, 449,  1.2,  2.1, 448,51
01:21, 456,  1.2, 450,  1.2,  2.0, 449, 5
01:22, 441,  1.3, 452,  1.2,  1.4, 452,59
01:23, 421,  1.6, 449,  1.3,  2.0, 450,21
01:24, 414,  1.5, 445,  1.3,  1.7, 446,44
01:25, 395,  1.0, 441,  1.3,  1.6, 442,42
01:26, 412,  1.6, 438,  1.4,  1.8, 439,28
01:27, 411,  1.5, 435,  1.4,  1.8, 436,28
01:28, 414,  1.5, 431,  1.5,  1.9, 431,57
01:29, 422,  1.8, 426,  1.5,  2.0, 428,50
01:30, 422,  1.9, 424,  1.5,  2.1, 425,39
01:31, 422,  2.0, 421,  1.6,  2.1, 422,19
01:32, 425,  1.9, 418,  1.7,  2.1, 419,32
01:33, 424,  1.6, 419,  1.7,  2.1, 418, 5
01:34, 421,  1.5, 419,  1.7,  1.8, 420,14
01:35, 417,  1.6, 421,  1.7,  1.7, 421,58
01:36, 420,  1.6, 422,  1.7,  1.8, 422,24
01:37, 418,  1.7, 422,  1.7,  1.7, 422, 0
01:38, 417,  1.7, 422,  1.7,  1.8, 422,49
01:39, 416,  1.4, 421,  1.7,  1.9, 422,28
01:40, 406,  1.7, 421,  1.7,  1.9, 421,47
01:41, 407,  1.6, 418,  1.6,  1.8, 421,11
01:42, 424,  1.4, 417,  1.6,  1.7, 418, 1
01:43, 403,  1.0, 415,  1.5,  1.6, 415,16
01:44, 420,  1.4, 414,  1.5,  1.6, 414,56
01:45, 421,  2.0, 414,  1.5,  2.1, 414,57
01:46, 408,  2.1, 414,  1.5,  2.3, 414,49
01:47, 446,  1.2, 414,  1.6,  2.5, 414,43
01:48, 426,  2.6, 417,  1.6,  2.9, 417,52
01:49, 416,  1.8, 418,  1.7,  3.4, 417,10
01:50, 429,  1.4, 419,  1.7,  2.2, 418,16
01:51, 418,  1.3, 421,  1.7,  2.3, 419,14
01:52, 422,  2.4, 422,  1.8,  2.5, 422,58
01:53, 421,  2.3, 424,  1.9,  2.6, 424,56
01:54, 429,  1.8, 425,  2.0,  2.6, 424,15
01:55, 427,  2.3, 426,  2.0,  2.9, 426,30
01:56, 435,  1.8, 426,  2.0,  2.7, 426,28
01:57, 428,  1.4, 426,  2.0,  2.1, 428,22
01:58, 420,  1.5, 425,  2.0,  2.1, 426,37
01:59, 423,  1.6, 424,  1.9,  1.9, 425,11
02:00, 418,  1.2, 424,  1.9,  1.6, 424,39
02:01, 411,  1.0, 422,  1.8,  1.2, 422,57
02:02, 412,  1.1, 421,  1.7,  1.3, 421,56
02:03, 421,  1.2, 419,  1.6,  1.3, 419,50
02:04, 415,  0.9, 418,  1.5,  1.3, 419,24
02:05, 424,  1.2, 417,  1.4,  1.7, 418,36
02:06, 399,  1.0, 417,  1.3,  1.5, 417,31
02:07, 427,  0.8, 417,  1.2,  1.3, 417,18
02:08, 401,  0.8, 415,  1.1,  1.2, 415,30
02:09, 415,  1.2, 417,  1.0,  1.2, 417, 0
02:10, 411,  0.5, 415,  1.0,  1.2, 417, 2
02:11, 407,  0.5, 415,  1.0,  0.8, 415,11
02:12, 401,  0.3, 415,  0.9,  0.6, 415,37
02:13, 400,  0.3, 414,  0.8,  0.4, 414,17
02:14, 382,  1.2, 408,  0.8,  1.2, 408, 0
02:15, 370,  0.0, 404,  0.7,  1.2, 407, 9
02:16, 365,  0.5, 398,  0.6,  0.5, 398, 0
02:17, 440,  0.0, 390,  0.5,  0.5, 398, 1
02:18, 377,  0.9, 388,  0.5,  1.0, 388,47
02:19, 376,  1.0, 383,  0.5,  1.1, 384,45
02:20, 372,  0.9, 379,  0.5,  1.2, 380,38
02:21, 418,  0.8, 376,  0.5,  1.4, 376,47
02:22, 410,  0.8, 374,  0.6,  1.4, 374,42
02:23, 403,  1.3, 376,  0.7,  1.6, 374,44
02:24, 415,  1.0, 381,  0.8,  1.8, 377,30
02:25, 411,  1.4, 386,  0.8,  1.8, 383,30
02:26, 407,  1.7, 391,  1.0,  1.8, 390,44
02:27, 412,  1.5, 398,  1.1,  1.7, 393, 3
02:28, 422,  1.9, 400,  1.2,  2.0, 400,52
02:29, 423,  1.5, 405,  1.3,  2.1, 403,31
02:30, 436,  1.7, 411,  1.4,  2.1, 408,44
02:31, 446,  0.8, 417,  1.4,  1.6, 411, 1
02:32, 423,  0.9, 421,  1.4,  1.9, 421,46
02:33, 434,  0.8, 425,  1.4,  1.7, 421, 5
02:34, 438,  1.8, 426,  1.4,  1.9, 426,52
02:35, 425,  1.6, 429,  1.4,  2.1, 428,51
02:36, 454,  1.4, 432,  1.4,  1.9, 431,30
02:37, 472,  1.4, 436,  1.3,  1.5, 436,59
02:38, 455,  1.1, 439,  1.3,  1.5, 438,53
02:39, 451,  1.0, 441,  1.2,  1.4, 439,12
02:40, 427,  1.1, 441,  1.1,  1.5, 441,23
02:41, 411,  1.4, 439,  1.1,  1.6, 439,54
02:42, 422,  1.5, 436,  1.2,  1.7, 436,32
02:43, 418,  0.8, 434,  1.2,  1.6, 436,11
02:44, 392,  1.0, 431,  1.2,  1.5, 431,46
02:45, 439,  0.5, 429,  1.1,  1.7, 431,14
02:46, 436,  0.5, 429,  1.1,  1.2, 429,14
02:47, 410,  1.3, 426,  1.1,  1.4, 426,59
02:48, 426,  1.4, 424,  1.1,  1.6, 425,54
02:49, 442,  1.2, 424,  1.1,  1.6, 424,16
02:50, 422,  1.5, 424,  1.2,  1.5, 424, 0
02:51, 421,  1.7, 424,  1.2,  1.7, 424, 0
02:52, 421,  1.9, 424,  1.2,  2.1, 424,51
02:53, 420,  1.9, 425,  1.3,  2.0, 425,52
02:54, 438,  1.9, 426,  1.4,  2.3, 426,55
02:55, 432,  1.6, 426,  1.4,  2.4, 426, 5
02:56, 424,  2.3, 426,  1.5,  2.4, 426,52
02:57, 434,  1.4, 428,  1.6,  2.3, 426, 6
02:58, 453,  1.6, 431,  1.6,  1.9, 429,36
02:59, 451,  0.7, 431,  1.6,  1.5, 431,50
03:00, 456,  1.1, 432,  1.6,  1.7, 431, 9
03:01, 448,  1.1, 434,  1.5,  1.4, 434,49
03:02, 446,  0.9, 435,  1.5,  1.3, 435,31
03:03, 421,  1.1, 436,  1.4,  1.5, 436,20
03:04, 395,  0.7, 435,  1.3,  1.3, 436,30
03:05, 398,  0.7, 434,  1.2,  1.0, 434,49
03:06, 410,  1.0, 432,  1.1,  1.1, 432,28
03:07, 382,  0.8, 428,  1.0,  1.0, 431,38
03:08, 379,  0.8, 422,  0.9,  1.0, 424,49
03:09, 391,  0.8, 415,  0.9,  0.9, 417,55
03:10, 396,  1.3, 410,  0.9,  1.4, 410,58
03:11, 380,  0.9, 405,  0.9,  1.4, 408,19
03:12, 383,  0.7, 400,  0.9,  1.3, 404, 4
03:13, 397,  1.2, 395,  0.8,  1.4, 400, 7
03:14, 398,  0.4, 394,  0.8,  1.5, 394,24
03:15, 399,  1.2, 393,  0.9,  1.3, 394,26
03:16, 382,  1.2, 390,  0.9,  1.9, 390,56
03:17, 384,  0.9, 387,  0.9,  1.5, 388,40
03:18, 387,  1.5, 387,  0.9,  1.6, 387,26
03:19, 401,  1.3, 387,  1.0,  1.7, 387,44
03:20, 368,  1.3, 387,  1.1,  1.9, 387, 9
03:21, 364,  0.6, 386,  1.0,  1.7, 387,43
03:22, 379,  0.7, 387,  1.0,  1.3, 386,47
03:23, 395,  0.6, 387,  1.0,  1.2, 387,20
03:24, 404,  0.9, 390,  1.0,  1.2, 388,43
03:25, 413,  1.0, 390,  1.0,  1.4, 390,50
03:26, 401,  1.4, 393,  1.0,  1.6, 391,34
03:27, 400,  1.0, 395,  1.0,  1.5, 393,12
03:28, 410,  1.2, 397,  1.0,  1.2, 397, 0
03:29, 403,  1.2, 400,  1.0,  1.4, 400,51
03:30, 403,  0.5, 401,  0.9,  1.6, 400, 2
03:31, 397,  1.4, 403,  0.9,  1.4, 403, 0
03:32, 373,  1.3, 403,  0.9,  1.3, 403, 0
03:33, 383,  0.8, 401,  0.9,  1.4, 403,33
03:34, 388,  0.8, 400,  0.9,  0.9, 400,58
03:35, 420,  0.7, 397,  0.9,  1.2, 397,47
03:36, 402,  1.1, 397,  0.9,  1.4, 397,54
03:37, 415,  0.5, 394,  0.8,  1.2, 394,35
03:38, 410,  0.9, 394,  0.9,  1.3, 394, 7
03:39, 387,  0.6, 394,  0.8,  1.2, 394,24
03:40, 408,  1.2, 394,  0.8,  1.2, 394, 0
03:41, 408,  1.2, 394,  0.9,  1.4, 394,44
03:42, 413,  1.4, 398,  0.9,  1.4, 398, 0
03:43, 403,  1.2, 400,  0.9,  1.5, 400,44
03:44, 414,  1.8, 401,  1.0,  1.8, 401, 0
03:45, 435,  1.3, 404,  1.0,  2.0, 404,47
03:46, 406,  1.2, 405,  1.1,  1.9, 404,13
03:47, 426,  1.0, 410,  1.1,  1.5, 408,38
03:48, 421,  0.9, 412,  1.1,  1.6, 411,30
03:49, 453,  0.5, 415,  1.1,  1.1, 412,38
03:50, 448,  0.6, 419,  1.1,  0.7, 419,56
03:51, 465,  0.8, 425,  1.0,  0.9, 425,56
03:52, 444,  0.6, 431,  1.0,  0.8, 429,50
03:53, 467,  0.6, 435,  0.9,  1.0, 434,53
03:54, 451,  0.5, 439,  0.9,  0.8, 438,45
03:55, 449,  0.6, 443,  0.8,  0.8, 442,32
03:56, 431,  0.5, 448,  0.7,  1.0, 446,46
03:57, 461,  0.4, 450,  0.7,  0.8, 449,47
03:58, 492,  0.3, 456,  0.6,  1.0, 453,40
03:59, 494,  0.8, 462,  0.6,  1.0, 462,58
04:00, 464,  0.6, 465,  0.6,  1.2, 463,30
04:01, 472,  0.6, 466,  0.6,  1.3, 465,11
04:02, 474,  1.1, 466,  0.6,  1.3, 466,53
04:03, 481,  0.2, 467,  0.7,  1.1, 466, 6
04:04, 483,  0.8, 470,  0.7,  1.2, 469,27
04:05, 475,  1.0, 473,  0.7,  1.4, 471,42
04:06, 478,  0.4, 476,  0.8,  1.4, 476,50
04:07, 490,  1.0, 478,  0.8,  1.4, 477,41
04:08, 481,  0.0, 479,  0.8,  1.0, 479, 2
04:09, 467,  1.1, 477,  0.8,  1.2, 477,59
04:10, 471,  1.1, 477,  0.8,  1.4, 476,31
04:11, 466,  1.0, 477,  0.8,  1.3, 476,50
04:12, 460,  1.1, 477,  0.8,  1.3, 477,24
04:13, 449,  1.4, 476,  0.9,  1.5, 477,40
04:14, 452,  0.1, 473,  0.9,  1.5, 476, 3
04:15, 454,  0.0, 469,  0.8,  0.7, 470,34
04:16, 466,  0.2, 465,  0.8,  0.8, 467,19
04:17, 453,  0.0, 462,  0.7,  0.4, 462,22
04:18, 439,  0.4, 457,  0.7,  0.7, 459,50
04:19, 412,  0.1, 452,  0.6,  0.5, 453,42
04:20, 421,  0.1, 446,  0.6,  0.3, 449,27
04:21, 387,  0.0, 439,  0.5,  0.1, 446, 2
04:22, 408,  0.0, 432,  0.4,  0.0, 432, 0
04:23, 406,  0.0, 426,  0.3,  0.2, 429,24
04:24, 407,  0.4, 424,  0.2,  0.5, 425,49
04:25, 421,  0.3, 422,  0.2,  0.4, 424,30
04:26, 417,  0.3, 421,  0.2,  0.4, 421,55
04:27, 418,  0.5, 417,  0.2,  0.5, 417, 0
04:28, 426,  0.6, 415,  0.2,  0.6, 415, 0
04:29, 419,  0.8, 414,  0.2,  0.8, 414, 0
04:30, 425,  0.6, 415,  0.3,  0.7, 415,34
04:31, 446,  0.5, 418,  0.3,  0.8, 418,53
04:32, 446,  0.5, 421,  0.4,  0.7, 420,22
04:33, 444,  0.4, 424,  0.4,  0.6, 424,47
04:34, 445,  0.3, 426,  0.5,  0.7, 426,41
04:35, 464,  0.6, 431,  0.5,  0.7, 431,58
04:36, 466,  0.8, 435,  0.5,  0.9, 432,27
04:37, 495,  0.5, 441,  0.5,  0.8, 436,12
04:38, 492,  0.0, 446,  0.5,  0.4, 441, 2
04:39, 502,  0.2, 454,  0.5,  0.5, 453,53
04:40, 483,  0.5, 460,  0.5,  0.6, 460,54
04:41, 473,  0.5, 466,  0.5,  0.6, 463,21
04:42, 469,  0.6, 469,  0.4,  0.6, 469, 0
04:43, 457,  0.8, 471,  0.5,  0.9, 472,40
04:44, 463,  0.9, 473,  0.5,  0.9, 473, 0
04:45, 463,  0.8, 474,  0.5,  0.9, 474,40
04:46, 453,  0.9, 474,  0.5,  1.0, 474,58
04:47, 441,  0.4, 471,  0.5,  0.9, 474, 3
04:48, 446,  0.1, 467,  0.5,  0.4, 470,29
04:49, 452,  0.6, 463,  0.5,  0.9, 465,42
04:50, 411,  0.9, 457,  0.6,  1.0, 457,56
04:51, 411,  0.6, 452,  0.6,  1.0, 455,24
04:52, 417,  0.5, 445,  0.6,  0.8, 450, 6
04:53, 422,  0.5, 441,  0.6,  0.5, 441, 0
04:54, 415,  0.5, 436,  0.6,  0.6, 436,56
04:55, 403,  0.0, 431,  0.5,  0.5, 434,29
04:56, 403,  0.2, 425,  0.5,  0.4, 428,36
04:57, 420,  0.6, 422,  0.5,  0.7, 422,58
04:58, 425,  0.7, 419,  0.5,  0.7, 419, 0
04:59, 435,  0.7, 417,  0.5,  0.8, 418,53
05:00, 429,  0.7, 418,  0.5,  0.7, 418, 0
05:01, 424,  0.6, 418,  0.5,  0.9, 418,45
05:02, 422,  0.7, 419,  0.5,  0.9, 419,38
05:03, 422,  0.9, 419,  0.6,  1.0, 419,31
05:04, 418,  1.0, 419,  0.6,  1.0, 419, 0
05:05, 424,  0.9, 419,  0.7,  1.0, 421,52
05:06, 411,  0.9, 422,  0.8,  1.0, 421,35
05:07, 412,  0.9, 421,  0.8,  0.9, 421, 0
05:08, 420,  0.9, 421,  0.8,  1.0, 421,39
05:09, 431,  0.9, 421,  0.8,  1.0, 421,56
05:10, 439,  0.8, 421,  0.8,  1.0, 421,12
05:11, 455,  0.1, 422,  0.8,  0.8, 421, 8
05:12, 426,  0.5, 425,  0.8,  0.6, 425,58
05:13, 446,  0.5, 428,  0.8,  0.5, 428, 0
05:14, 429,  0.5, 429,  0.7,  0.8, 428,31
05:15, 426,  0.5, 432,  0.7,  0.5, 432, 0
05:16, 435,  0.4, 434,  0.6,  0.9, 432,19
05:17, 466,  1.2, 438,  0.6,  1.2, 438, 0
05:18, 463,  1.2, 443,  0.6,  1.4, 442,44
05:19, 493,  0.6, 448,  0.6,  1.2, 443, 4
05:20, 466,  0.3, 452,  0.6,  0.6, 452,52
05:21, 466,  0.4, 456,  0.6,  0.6, 453,24
05:22, 469,  0.6, 459,  0.6,  0.6, 459, 0
05:23, 436,  0.1, 459,  0.6,  0.6, 459,15
05:24, 420,  0.8, 456,  0.6,  0.8, 456, 0
05:25, 415,  0.5, 455,  0.6,  0.9, 455,50
05:26, 415,  0.8, 453,  0.6,  0.8, 453, 0
05:27, 410,  0.8, 448,  0.6,  0.8, 448, 0
05:28, 420,  1.0, 442,  0.6,  1.0, 442, 0
05:29, 421,  1.0, 435,  0.6,  1.1, 436,55
05:30, 430,  1.0, 431,  0.7,  1.2, 431,58
05:31, 439,  0.9, 426,  0.7,  1.1, 429, 6
05:32, 446,  0.3, 425,  0.8,  0.9, 426, 7
05:33, 438,  0.5, 424,  0.7,  0.6, 424,52
05:34, 456,  1.2, 426,  0.8,  1.2, 426, 0
05:35, 456,  1.2, 431,  0.8,  1.3, 429,48
05:36, 456,  1.3, 435,  0.9,  1.4, 435,57
05:37, 455,  1.2, 441,  0.9,  1.3, 436,23
05:38, 439,  0.6, 443,  0.9,  1.2, 441,20
05:39, 449,  0.5, 446,  0.9,  1.0, 443,19
05:40, 445,  0.4, 448,  0.8,  0.9, 446, 7
05:41, 428,  0.7, 448,  0.8,  0.9, 448,57
05:42, 434,  0.8, 446,  0.8,  0.8, 446, 0
05:43, 431,  1.0, 446,  0.8,  1.0, 446, 0
05:44, 416,  0.9, 442,  0.8,  1.0, 445,16
05:45, 410,  0.7, 439,  0.8,  0.9, 442, 1
05:46, 430,  0.5, 435,  0.8,  0.9, 435,45
05:47, 420,  1.0, 431,  0.7,  1.0, 431, 0
05:48, 431,  1.1, 428,  0.8,  1.2, 428,58
05:49, 442,  0.8, 428,  0.8,  1.1, 428,50
05:50, 440,  0.2, 428,  0.8,  1.0, 428,21
05:51, 447,  0.6, 429,  0.8,  1.0, 428,11
05:52, 464,  1.2, 431,  0.8,  1.3, 429,53
05:53, 459,  1.3, 432,  0.9,  1.4, 432,51
05:54, 453,  1.2, 436,  0.9,  1.5, 435,37
05:55, 445,  0.5, 439,  0.9,  1.3, 438,19
05:56, 480,  0.4, 442,  0.9,  1.0, 439,22
05:57, 456,  0.8, 445,  0.9,  1.0, 443,28
05:58, 455,  1.2, 448,  0.9,  1.2, 448, 0
05:59, 458,  1.6, 450,  0.9,  1.6, 450, 0
06:00, 455,  1.4, 450,  1.0,  1.5, 450,52
06:01, 449,  1.2, 452,  1.0,  1.5, 452,34
06:02, 433,  1.0, 453,  1.1,  1.3, 453,58
06:03, 429,  1.0, 452,  1.0,  1.2, 453, 9
06:04, 454,  1.0, 452,  1.0,  1.0, 452, 0
06:05, 458,  1.2, 452,  1.0,  1.2, 452, 0
06:06, 461,  1.3, 453,  1.0,  1.3, 453, 0
06:07, 455,  1.4, 455,  1.1,  1.4, 455, 0
06:08, 459,  1.0, 455,  1.1,  1.4, 455, 8
06:09, 435,  1.1, 453,  1.1,  1.1, 453, 0
06:10, 435,  0.8, 452,  1.0,  1.0, 453, 6
06:11, 442,  1.0, 452,  0.9,  1.1, 452,53
06:12, 420,  0.6, 450,  0.9,  1.4, 452,10
06:13, 432,  0.9, 450,  0.9,  0.9, 450, 0
06:14, 439,  1.2, 450,  0.9,  1.3, 450,54
06:15, 434,  1.0, 449,  0.9,  1.4, 449,50
06:16, 448,  0.5, 446,  0.9,  1.5, 446,53
06:17, 444,  0.9, 445,  0.9,  1.6, 446,21
06:18, 446,  1.2, 443,  0.9,  1.8, 443,45
06:19, 407,  0.9, 443,  0.9,  1.6, 443,33
06:20, 404,  1.0, 443,  1.0,  1.5, 443, 8
06:21, 428,  0.7, 442,  1.0,  1.6, 442,22
06:22, 442,  1.6, 442,  1.1,  1.9, 441,53
06:23, 434,  1.6, 439,  1.2,  2.3, 441,46
06:24, 430,  1.7, 438,  1.3,  2.0, 439,12
06:25, 419,  1.6, 436,  1.3,  1.8, 438,42
06:26, 439,  1.3, 435,  1.4,  1.7, 436,20
06:27, 451,  0.7, 435,  1.4,  1.4, 435, 6
06:28, 472,  0.6, 436,  1.3,  1.0, 435,14
06:29, 473,  0.9, 439,  1.3,  1.1, 438,36
06:30, 472,  0.9, 442,  1.3,  1.0, 441,48
06:31, 481,  1.1, 445,  1.2,  1.1, 445, 0
06:32, 493,  1.0, 450,  1.2,  1.4, 446,19
06:33, 485,  1.1, 455,  1.1,  1.4, 455,48
06:34, 473,  1.0, 460,  1.0,  1.4, 457,14
06:35, 483,  1.1, 465,  1.0,  1.2, 463,36
06:36, 457,  0.7, 470,  0.9,  1.2, 467,20
06:37, 463,  1.6, 473,  0.9,  1.8, 473,56
06:38, 446,  1.5, 473,  1.0,  1.7, 473,56
06:39, 442,  1.2, 472,  1.0,  1.8, 473,37
06:40, 460,  0.8, 469,  1.0,  1.5, 470,48
06:41, 406,  0.7, 466,  1.1,  1.6, 467,41
06:42, 447,  1.3, 460,  1.1,  1.7, 465,11
06:43, 433,  1.8, 456,  1.2,  2.3, 457,41
06:44, 434,  1.8, 452,  1.3,  2.3, 452,53
06:45, 449,  1.1, 449,  1.3,  1.7, 450,29
06:46, 458,  1.0, 446,  1.3,  1.9, 446,49
06:47, 468,  1.2, 445,  1.4,  1.9, 446,11
06:48, 450,  2.5, 443,  1.4,  3.1, 443,52
06:49, 458,  2.6, 443,  1.5,  2.9, 443, 2
06:50, 457,  1.8, 445,  1.6,  2.8, 443, 8
06:51, 465,  2.3, 446,  1.7,  2.7, 446,42
06:52, 461,  2.1, 449,  1.8,  2.8, 448,35
06:53, 451,  2.4, 452,  1.9,  2.9, 450,18
06:54, 475,  2.7, 453,  1.9,  3.0, 452,19
06:55, 453,  1.9, 455,  2.0,  2.7, 453,36
06:56, 460,  2.0, 455,  2.1,  3.2, 455,21
06:57, 455,  2.5, 456,  2.2,  3.1, 456,54
06:58, 459,  1.0, 456,  2.2,  2.8, 456,21
06:59, 446,  2.1, 455,  2.1,  2.4, 455,16
07:00, 450,  0.9, 452,  2.0,  1.9, 453,30
07:01, 442,  0.7, 452,  1.9,  2.3, 452,11
07:02, 464,  1.6, 450,  1.8,  1.8, 450,43
07:03, 457,  1.1, 449,  1.7,  2.4, 450, 5
07:04, 434,  1.2, 448,  1.6,  1.9, 449,38
07:05, 421,  0.9, 446,  1.5,  2.1, 448,10
07:06, 465,  1.3, 445,  1.4,  2.1, 446,25
07:07, 466,  2.2, 445,  1.4,  2.3, 445,48
07:08, 463,  2.6, 446,  1.3,  2.6, 446, 0
07:09, 441,  1.7, 446,  1.4,  2.6, 446, 2
07:10, 440,  1.6, 446,  1.4,  2.4, 446,31
07:11, 436,  1.9, 445,  1.4,  2.3, 445,58
07:12, 455,  1.3, 443,  1.5,  2.3, 445, 6
07:13, 436,  1.0, 442,  1.5,  2.2, 443,22
07:14, 454,  1.0, 442,  1.5,  2.5, 442,11
07:15, 443,  1.6, 443,  1.5,  1.7, 443,59
07:16, 467,  0.9, 445,  1.5,  2.0, 443,13
07:17, 446,  1.5, 443,  1.4,  2.0, 443,26
07:18, 424,  1.5, 442,  1.4,  1.7, 442,49
07:19, 454,  1.5, 443,  1.3,  1.7, 442,53
07:20, 441,  1.1, 443,  1.3,  2.2, 443,38
07:21, 449,  0.8, 445,  1.2,  1.5, 443,23
07:22, 450,  1.6, 446,  1.2,  1.9, 445,10
07:23, 448,  1.0, 448,  1.2,  1.8, 446, 1
07:24, 451,  1.2, 446,  1.2,  1.7, 448,46
07:25, 442,  1.2, 446,  1.2,  1.7, 446,54
07:26, 451,  1.1, 446,  1.2,  1.5, 446,39
07:27, 415,  1.8, 445,  1.2,  2.2, 446,16
07:28, 432,  0.5, 445,  1.2,  2.1, 445, 5
07:29, 489,  1.1, 447,  1.2,  1.2, 446,23
07:30, 529,  0.1, 452,  1.1,  1.1, 449,29
07:31, 148,  0.3, 457,  1.0,  0.6, 453,16
07:32, 150,  0.6, 465,  1.0,  0.9, 460,29
07:33, 141,  0.4, 473,  0.9,  0.6, 465, 1
07:34, 121,  0.8, 476,  0.8,  0.8, 476, 0
07:35, 131,  0.1, 481,  0.8,  0.9, 478,32
07:36,  93,  0.5, 484,  0.7,  0.8, 484,56
07:37, 114,  0.1, 488,  0.6,  0.6, 486,14
07:38, 135,  0.3, 491,  0.5,  0.3, 491, 0
07:39,  86,  0.1, 490,  0.4,  0.3, 491,45
07:40, 163,  0.1, 488,  0.3,  0.3, 488,46
07:41, 162,  0.3, 488,  0.3,  0.4, 488, 8
07:42,  67,  0.1, 484,  0.3,  0.7, 487,37
07:43, 122,  0.3, 481,  0.3,  0.5, 484,13
