00:01,  56,  1.5,  59,  1.3,  2.0,  71,43
00:02,  70,  1.5,  60,  1.3,  1.9,  48,43
00:03,  63,  2.0,  60,  1.3,  2.4,  63,45
00:04,  65,  2.4,  59,  1.4,  2.4,  69,59
00:05,  53,  1.4,  59,  1.4,  2.5,  51, 5
00:06,  65,  2.1,  60,  1.4,  2.4,  68,17
00:07,  66,  2.2,  60,  1.5,  2.2,  65,58
00:08,  60,  1.1,  61,  1.5,  2.2,  66, 0
00:09,  93,  0.9,  64,  1.5,  1.9,  85,36
00:10, 114,  0.9,  65,  1.5,  2.5,  87,20
00:11, 101,  2.0,  67,  1.5,  2.2,  87,57
00:12,  89,  3.8,  68,  1.6,  3.9,  90,58
00:13,  75,  1.7,  70,  1.6,  3.8,  89, 0
00:14,  75,  1.8,  71,  1.6,  2.5,  62,50
00:15,  68,  0.9,  72,  1.6,  2.3,  83,16
00:16,  55,  2.1,  72,  1.5,  2.0,  53, 0
00:17,  46,  1.3,  72,  1.5,  2.4,  56, 2
00:18,  55,  2.5,  71,  1.6,  3.2,  47,20
00:19,  52,  2.8,  69,  1.7,  2.9,  55,59
00:20,  65,  1.9,  67,  1.8,  3.0,  53,40
00:21,  61,  1.7,  67,  1.8,  2.3,  59, 7
00:22,  89,  0.7,  67,  1.7,  1.7,  64, 3
00:23,  65,  1.9,  66,  1.6,  2.3,  66,16
00:24,  73,  1.3,  67,  1.6,  2.1,  74,49
00:25,  68,  1.2,  68,  1.6,  1.5,  88,17
00:26,  84,  1.1,  69,  1.6,  1.6,  86,14
00:27,  97,  1.7,  70,  1.5,  1.7,  95,59
00:28, 107,  0.9,  74,  1.4,  1.7,  98, 0
00:29, 101,  1.4,  78,  1.3,  2.0,  97,47
00:30,  97,  1.6,  81,  1.3,  2.2,  84,37
00:31,  83,  0.8,  84,  1.3,  1.6,  98, 0
00:32,  80,  1.5,  85,  1.3,  1.8,  92,18
00:33,  71,  1.1,  86,  1.3,  1.6,  82,50
00:34,  90,  1.8,  88,  1.3,  1.9,  77,56
00:35,  87,  1.3,  88,  1.3,  1.8,  90, 0
00:36,  96,  0.9,  87,  1.3,  1.8,  85,11
00:37,  85,  1.5,  87,  1.3,  1.5,  86, 0
00:38, 105,  1.2,  85,  1.3,  1.8,  36,49
00:39,  66,  1.1,  83,  1.2,  1.2, 105, 0
00:40,  55,  1.7,  81,  1.2,  1.9,  65,58
00:41,  61,  0.8,  79,  1.1,  1.8,  75, 4
00:42,  47,  1.2,  77,  1.1,  1.6,  60,46
00:43,  58,  1.0,  73,  1.1,  1.7,  53,10
00:44,  76,  0.9,  70,  1.1,  1.6,  51, 4
00:45,  68,  0.6,  68,  1.1,  1.5,  53, 5
00:46,  58,  1.4,  65,  1.1,  1.4,  57,59
00:47,  46,  1.4,  62,  1.1,  1.5,  60, 1
00:48,  62,  0.8,  61,  1.0,  1.4,  55, 7
00:49,  66,  0.9,  59,  1.1,  1.3,  59,40
00:50,  53,  0.5,  60,  1.1,  1.5,  76,25
00:51,  50,  0.4,  60,  1.0,  1.3,  65,30
00:52,  76,  1.1,  60,  1.0,  1.5,  54,43
00:53,  51,  0.9,  61,  1.0,  1.5,  68,54
00:54,  55,  1.5,  62,  1.0,  1.5,  65,28
00:55,  76,  1.2,  62,  1.0,  1.9,  92,55
00:56,  64,  2.2,  64,  1.1,  2.2,  65,59
00:57,  61,  2.0,  65,  1.2,  2.2,  61, 2
00:58,  59,  1.6,  65,  1.2,  2.0,  61, 0
00:59,  56,  1.5,  64,  1.3,  1.9,  54,10
01:00,  42,  0.9,  63,  1.3,  1.9,  53,11
01:01,  66,  1.2,  63,  1.4,  1.6,  54,14
01:02,  62,  0.8,  62,  1.4,  1.3,  45,53
01:03,  78,  2.7,  62,  1.4,  2.7,  77, 0
01:04,  53,  1.7,  63,  1.4,  2.8,  82, 0
01:05,  63,  1.2,  62,  1.4,  1.9,  53,32
01:06,  61,  1.0,  62,  1.4,  1.8,  56,25
01:07,  61,  2.4,  63,  1.3,  2.4,  60, 0
01:08,  69,  0.8,  65,  1.3,  2.4,  61, 0
01:09,  75,  0.7,  66,  1.3,  1.9,  65,21
01:10,  99,  0.9,  68,  1.2,  1.2,  67,53
01:11,  59,  0.9,  70,  1.3,  1.9,  94, 6
01:12,  99,  1.7,  71,  1.3,  1.9,  68,54
01:13,  90,  1.5,  73,  1.3,  2.3,  91,39
01:14, 102,  1.1,  75,  1.3,  2.0, 106,29
01:15,  78,  2.1,  77,  1.4,  2.4,  89,13
01:16,  84,  1.6,  79,  1.4,  2.2,  92,16
01:17,  58,  1.7,  80,  1.4,  2.3,  71,21
01:18,  78,  1.2,  81,  1.4,  1.7,  57, 1
01:19,  71,  0.6,  81,  1.4,  1.8,  82,12
01:20,  69,  1.0,  81,  1.4,  1.7,  83,26
01:21,  72,  0.8,  80,  1.4,  2.3,  68,21
01:22,  78,  1.1,  80,  1.4,  2.1,  71,29
01:23,  77,  1.3,  79,  1.3,  1.5,  74,26
01:24,  68,  1.1,  77,  1.3,  1.6,  72,18
01:25,  70,  1.5,  75,  1.2,  2.3,  76,44
01:26,  40,  0.9,  75,  1.2,  1.7,  80,29
01:27,  83,  0.6,  74,  1.1,  1.3, 104,31
01:28,  76,  2.3,  75,  1.1,  2.2,  77,59
01:29,  98,  1.2,  76,  1.1,  2.3,  74, 0
01:30,  66,  1.0,  76,  1.1,  1.6,  95,18
01:31,  78,  1.6,  77,  1.1,  1.6,  76,59
01:32,  70,  0.9,  77,  1.1,  1.7,  94,46
01:33,  51,  1.2,  75,  1.1,  2.1,  65,22
01:34,  55,  1.5,  75,  1.2,  1.9,  71,39
01:35,  36,  1.4,  74,  1.2,  2.1,  47,32
01:36,  61,  1.2,  73,  1.2,  1.9,  48, 8
01:37,  46,  1.2,  72,  1.3,  1.7,  69,41
01:38,  78,  1.0,  70,  1.2,  1.6,  55, 5
01:39, 116,  0.4,  71,  1.2,  1.3,  89, 3
01:40,  68,  0.6,  71,  1.1,  1.5,  85,30
01:41,  78,  0.8,  71,  1.1,  1.2,  76,52
01:42, 126,  0.8,  73,  1.1,  1.4,  99,44
01:43,  89,  1.0,  79,  1.0,  1.9, 113,46
01:44, 108,  1.0,  83,  1.0,  1.7, 108,18
01:45, 113,  0.8,  88,  1.0,  1.6,  98,21
01:46,  96,  1.0,  92,  0.9,  1.3, 113, 4
01:47,  72,  0.7,  94,  0.9,  1.3,  85,11
01:48,   0,  0.0,  98,  0.9,  1.2,  94, 9
01:49, 103,  0.8,  99,  0.9,  1.1,  98,42
01:50, 102,  0.7, 100,  0.8,  1.0,  92,54
01:51, 107,  1.2, 102,  0.9,  1.6,  99,32
01:52,   0,  0.0, 103,  0.9,  1.3,  97,14
01:53,  79,  1.3, 101,  0.9,  1.6,  84,54
01:54, 120,  0.7, 101,  0.9,  1.8,  90,10
01:55, 102,  1.3, 101,  0.9,  1.4,  92,55
01:56, 109,  0.6,  99,  0.9,  2.0,  94,17
01:57, 112,  1.0, 102,  0.9,  1.1,  98,17
01:58,  76,  1.9, 100,  1.0,  1.9, 100,50
01:59,  82,  1.4, 100,  1.0,  2.3, 100,13
02:00,  79,  0.7,  98,  1.1,  1.6,  90, 3
02:01,  78,  2.1,  96,  1.1,  2.2,  90,53
02:02,  81,  1.5,  94,  1.2,  2.9,  88,10
02:03,  71,  1.1,  92,  1.3,  1.9,  81,44
02:04,  90,  1.6,  88,  1.3,  2.5,  47,49
02:05,  94,  2.6,  87,  1.4,  2.6,  83,32
02:06, 126,  0.8,  88,  1.4,  2.6,  94, 0
02:07, 136,  1.0,  88,  1.4,  1.5, 115,41
02:08, 127,  0.7,  89,  1.4,  1.4,  94,17
02:09,  84,  1.0,  92,  1.4,  2.3, 102,18
02:10, 114,  1.7,  95,  1.4,  2.3,  82, 8
02:11, 102,  2.1,  97,  1.5,  2.1, 106, 4
02:12, 123,  1.2,  99,  1.5,  3.0, 109,32
02:13, 105,  1.0, 101,  1.5,  2.4, 112,11
02:14,  90,  1.1, 106,  1.5,  2.6, 107,16
02:15, 106,  3.2, 106,  1.6,  3.3,  89,53
02:16,  92,  1.9, 107,  1.6,  3.2, 106, 0
02:17,  97,  2.2, 106,  1.7,  2.9, 102,39
02:18, 104,  1.3, 105,  1.8,  2.2,  97, 0
02:19,  93,  1.8, 104,  1.8,  2.0, 114,49
02:20, 131,  1.6, 104,  1.8,  3.7, 101,46
02:21,  93,  0.8, 104,  1.8,  2.5, 132,28
02:22, 131,  1.0, 104,  1.9,  2.8,  98,37
02:23, 127,  2.3, 104,  1.9,  2.8,  98,25
02:24, 127,  2.5, 104,  1.9,  3.1, 106,50
02:25, 112,  1.9, 105,  1.9,  3.7, 132, 4
02:26,  56,  1.3, 104,  1.8,  2.5, 105,28
02:27,  88,  1.8, 105,  1.7,  1.8,  91,58
02:28, 120,  1.2, 103,  1.8,  2.0,  90, 8
02:29, 113,  2.6, 104,  1.8,  4.2,  97,52
02:30,  48,  1.3, 104,  1.8,  3.3, 115, 5
02:31,  49,  2.6, 100,  1.8,  3.3,  48,56
02:32, 110,  1.3,  97,  1.8,  3.1,  51,23
02:33,  85,  2.5,  94,  1.7,  2.7,  84,57
02:34,  71,  0.9,  91,  1.7,  2.5,  85, 0
02:35,  89,  2.2,  90,  1.7,  2.7,  88,11
02:36,  53,  0.8,  88,  1.7,  2.2,  89, 0
02:37,  94,  1.3,  86,  1.6,  1.8,  78,11
02:38,  79,  1.2,  86,  1.6,  1.4,  95, 3
02:39,  62,  0.5,  83,  1.5,  1.2,  98,17
02:40,  88,  0.5,  80,  1.4,  1.2,  69,46
02:41, 144,  0.5,  86,  1.2,  0.6, 106, 4
02:42,  91,  1.6,  87,  1.2,  1.7,  90,48
02:43,  93,  1.1,  87,  1.2,  1.9,  90, 8
02:44, 102,  2.4,  86,  1.2,  3.4,  87,45
02:45,  88,  1.1,  87,  1.2,  3.5, 107, 7
02:46,  76,  1.2,  90,  1.2,  1.5,  86,24
02:47,  94,  2.6,  90,  1.3,  2.8,  98,50
02:48,  94,  1.4,  90,  1.3,  2.6,  94, 0
02:49,  70,  1.3,  90,  1.4,  2.0,  83, 4
02:50, 107,  1.3,  92,  1.4,  1.5,  84,25
02:51,  96,  2.5,  90,  1.6,  2.9,  98,45
02:52, 123,  0.7,  94,  1.6,  2.5,  96, 0
02:53,  89,  0.8,  97,  1.5,  1.3,  97,23
02:54,  90,  1.7,  99,  1.5,  2.4,  91,22
02:55, 136,  0.7,  99,  1.4,  1.8,  87,25
02:56,  69,  1.1,  96,  1.4,  2.4,  77,32
02:57,  93,  2.0,  95,  1.4,  2.3,  83,19
02:58,  86,  1.1,  95,  1.4,  2.5,  86, 9
02:59, 101,  2.8,  96,  1.5,  3.2,  94,20
03:00, 128,  0.8,  96,  1.6,  2.9,  84, 3
03:01, 101,  1.1,  96,  1.6,  2.5,  89,23
03:02, 151,  1.0,  92,  1.6,  1.7,  51,52
03:03, 104,  1.3,  93,  1.6,  1.5, 119,32
03:04,  88,  3.4,  91,  1.6,  3.4,  87, 0
03:05,  82,  2.1,  89,  1.7,  3.5,  89, 2
03:06,  82,  2.3,  90,  1.8,  3.3,  88,52
03:07, 120,  1.6,  91,  1.8,  2.4,  88,12
03:08, 137,  1.3,  94,  1.8,  1.8, 115, 6
03:09, 147,  0.6,  95,  1.6,  2.2, 119,11
03:10,  94,  1.4,  95,  1.6,  2.1,  97,24
03:11, 118,  1.1,  94,  1.5,  2.3,  82,27
03:12, 103,  1.2,  98,  1.5,  1.3, 111,34
03:13,  78,  1.0,  97,  1.6,  2.3,  96,35
03:14,  90,  0.8,  98,  1.5,  2.4,  84,26
03:15, 119,  1.6,  98,  1.5,  2.9,  90,23
03:16, 118,  1.4, 100,  1.4,  2.0, 105, 3
03:17,  88,  2.5, 100,  1.4,  2.7,  94,57
03:18,  95,  1.7,  98,  1.4,  2.5,  88, 0
03:19,  81,  1.4,  97,  1.5,  2.5,  85,21
03:20, 106,  2.6,  97,  1.5,  2.5, 107, 0
03:21, 115,  1.9,  98,  1.5,  2.8,  98, 1
03:22, 119,  1.9,  96,  1.6,  2.7,  95,47
03:23,  88,  2.6,  96,  1.7,  2.9,  84,55
03:24, 114,  1.2,  98,  1.7,  2.7,  92,12
03:25, 125,  1.1,  99,  1.7,  2.3, 104,39
03:26, 111,  1.6,  99,  1.6,  1.6, 110,39
03:27,  95,  2.5,  99,  1.6,  2.9, 101,23
03:28,  87,  2.1,  99,  1.8,  3.2, 106,15
03:29,  89,  2.5,  97,  1.8,  2.7,  74,22
03:30,  85,  2.0,  96,  1.8,  2.5,  89, 0
03:31,  82,  2.6,  95,  1.9,  3.1,  79,52
03:32,  96,  2.0,  94,  1.8,  2.6,  82, 0
03:33,  86,  2.5,  93,  1.8,  2.8,  83,54
03:34,  84,  1.1,  91,  1.8,  2.7,  86, 5
03:35, 161,  0.8,  92,  1.8,  1.9, 116,55
03:36, 121,  1.1,  92,  1.9,  2.4, 122, 5
03:37, 121,  1.4,  93,  1.8,  2.0, 105,31
03:38, 129,  1.6,  96,  1.7,  1.8, 116,50
03:39, 110,  1.0, 100,  1.6,  1.7, 111,18
03:40,  98,  1.8, 102,  1.6,  2.4,  81,35
03:41,  83,  2.2, 102,  1.5,  2.5,  93, 3
03:42, 111,  1.4, 104,  1.5,  2.3,  93, 8
03:43, 138,  1.2, 106,  1.4,  1.6, 105,12
03:44,  95,  1.1, 109,  1.3,  1.9, 112,10
03:45, 102,  1.1, 108,  1.3,  1.5, 119,38
03:46, 140,  1.1, 109,  1.2,  1.2, 133,35
03:47, 123,  0.7, 110,  1.2,  1.2, 138, 1
03:48,  77,  1.3, 110,  1.2,  2.0,  87,56
03:49,  98,  1.9, 108,  1.3,  2.2,  98,43
03:50,  93,  1.4, 108,  1.4,  3.0,  99,29
03:51, 105,  1.3, 110,  1.3,  2.2, 106, 7
03:52, 118,  1.1, 112,  1.3,  1.9, 123,51
03:53, 135,  1.0, 112,  1.4,  2.1, 115,42
03:54,  74,  1.1, 111,  1.4,  2.3,  93,39
03:55,  78,  1.8, 108,  1.4,  2.3,  62,11
03:56, 117,  1.5, 105,  1.5,  2.2,  82,24
03:57, 101,  1.3, 102,  1.6,  2.4,  96,21
03:58, 128,  0.9, 101,  1.6,  2.5, 138,40
03:59,  89,  2.7, 102,  1.6,  2.7,  92, 0
04:00,  81,  2.2, 101,  1.6,  3.3,  95,22
04:01,  70,  0.7,  98,  1.6,  2.2,  81, 0
04:02,  70,  1.1,  91,  1.6,  2.0,  69,35
04:03,  26,  1.3,  86,  1.6,  2.5, 101,30
04:04,  81,  1.6,  83,  1.6,  2.7,  62,32
04:05,  38,  2.0,  81,  1.6,  2.5,  56,56
04:06,  90,  1.3,  80,  1.7,  2.5,  97,49
04:07,  83,  1.9,  79,  1.6,  2.2,  83,51
04:08,  55,  0.9,  75,  1.7,  2.2,  80,43
04:09,  71,  1.4,  72,  1.6,  2.2,  41,55
04:10,  70,  1.2,  70,  1.6,  3.4,  53,20
04:11, 114,  1.3,  70,  1.7,  2.7,  65,35
04:12,  87,  1.1,  73,  1.7,  2.1,  88,31
04:13, 113,  1.5,  76,  1.6,  1.6, 118,58
04:14,  87,  2.1,  80,  1.6,  2.7,  82,26
04:15,  90,  1.7,  82,  1.7,  3.8,  92,31
04:16, 105,  1.4,  84,  1.7,  2.3,  92,26
04:17, 104,  1.2,  84,  1.7,  1.9, 103,40
04:18, 109,  2.5,  87,  1.7,  3.3, 108,50
04:19,  98,  3.1,  89,  1.9,  4.2,  99,51
04:20,  98,  2.7,  91,  2.0,  3.5,  91,47
04:21,  88,  0.8,  93,  2.0,  3.3,  92, 9
04:22, 108,  1.9,  95,  2.0,  1.9, 106,47
04:23,  98,  1.3,  97,  2.0,  2.0, 105, 1
04:24,  92,  1.8,  97,  2.0,  2.2,  98, 6
04:25,  95,  2.9,  98,  2.0,  2.8,  94, 0
04:26, 110,  2.8,  99,  2.1,  4.5,  92, 4
04:27,  97,  2.5, 100,  2.2,  3.1,  98, 4
04:28, 101,  2.5, 100,  2.2,  3.7,  90,39
04:29, 107,  2.7, 101,  2.2,  3.5,  98,23
04:30,  97,  1.5, 103,  2.1,  2.7, 107, 0
04:31,  87,  2.4, 103,  2.1,  3.0, 102,29
04:32, 128,  1.6, 102,  2.2,  3.2, 110,55
04:33,  88,  1.5, 100,  2.3,  3.4, 106,25
04:34,  84,  1.9,  97,  2.3,  2.8,  87,35
04:35,  34,  1.6,  95,  2.2,  2.6,  85,50
04:36,  72,  2.2,  92,  2.1,  3.1,  74, 7
04:37,  57,  2.5,  89,  2.2,  2.9,  65,47
04:38,  48,  2.2,  84,  2.2,  3.3,  64,36
04:39,  39,  2.2,  79,  2.1,  2.8,  57,37
04:40,  54,  3.3,  73,  2.2,  3.4,  59,59
04:41,  60,  2.4,  70,  2.1,  3.3,  54, 0
04:42,  43,  1.8,  66,  2.1,  2.5,  58, 1
04:43,  43,  2.2,  62,  2.0,  2.1,  45, 3
04:44,  58,  2.1,  60,  2.0,  3.3,  45, 7
04:45,  78,  2.7,  57,  2.1,  3.1,  55,56
04:46,  50,  2.8,  56,  2.2,  3.6,  69, 2
04:47,  59,  2.3,  55,  2.1,  3.3,  28, 6
04:48,  53,  3.2,  54,  2.1,  3.3,  54,59
04:49,  57,  1.6,  56,  2.1,  3.4,  46, 5
04:50,  56,  1.3,  57,  2.0,  2.1,  54, 2
04:51,  14,  1.2,  56,  2.0,  2.8,  80,38
04:52,  51,  2.7,  55,  2.0,  2.6,  51, 0
04:53,  59,  2.2,  55,  2.1,  3.5,  51, 3
04:54,  42,  2.8,  56,  2.1,  3.2,  53,14
04:55,  56,  2.0,  56,  2.0,  2.8,  42, 0
04:56,  63,  1.5,  55,  1.9,  2.0,  56, 0
04:57,  77,  2.2,  56,  1.9,  2.4,  53,15
04:58,  91,  1.4,  59,  1.8,  2.4,  69,39
04:59,  91,  1.7,  60,  1.8,  2.2,  84,21
05:00, 106,  2.0,  62,  1.8,  2.1, 100,58
05:01,  95,  1.7,  67,  1.8,  2.5, 103,12
05:02,  96,  1.5,  71,  1.8,  2.4,  88,43
05:03,  92,  2.2,  75,  1.8,  2.8,  90,17
05:04,  99,  2.0,  80,  1.8,  2.7,  95,45
05:05,  84,  2.0,  83,  1.7,  2.5,  91,34
05:06,  52,  2.1,  86,  1.8,  2.7,  86,46
05:07,  54,  0.9,  87,  1.8,  2.3,  56, 1
05:08,  83,  1.3,  87,  1.8,  1.9,  72,41
05:09,  65,  1.3,  87,  1.8,  2.6,  82,43
05:10,  88,  1.7,  88,  1.8,  2.2,  90,31
05:11,  62,  1.8,  86,  1.8,  2.3,  83,31
05:12,  73,  1.3,  84,  1.8,  2.2,  73,11
05:13,  64,  1.5,  82,  1.7,  2.0,  74,10
05:14,  89,  1.9,  79,  1.7,  2.4,  56,54
05:15,  42,  1.3,  76,  1.7,  2.4,  56,18
05:16,  57,  2.2,  74,  1.6,  2.5,  43,44
05:17,  83,  2.4,  73,  1.7,  2.9,  87,52
05:18,  99,  1.4,  73,  1.7,  2.4,  83, 0
05:19,  74,  3.2,  73,  1.8,  3.7,  81, 5
05:20,  65,  1.1,  71,  1.8,  3.2,  74, 0
05:21,  73,  1.2,  71,  1.8,  2.7,  90,21
05:22, 101,  0.5,  72,  1.8,  2.1,  79,46
05:23,  70,  2.0,  72,  1.8,  3.0,  77,36
05:24,  84,  1.3,  73,  1.8,  2.3,  76,11
05:25,  51,  0.9,  73,  1.8,  2.4,  67, 7
05:26,  62,  1.5,  73,  1.8,  2.6,  52,31
05:27,  63,  1.5,  73,  1.7,  2.0,  57,41
05:28,  94,  1.3,  73,  1.8,  3.2,  83,40
05:29,  77,  1.7,  71,  1.7,  2.8,  63,12
05:30,  50,  1.9,  71,  1.8,  3.2,  85,28
05:31,  59,  1.2,  70,  1.7,  1.9,  50, 0
05:32,  68,  1.3,  68,  1.8,  2.7,  75,36
05:33,  75,  1.3,  67,  1.7,  2.1,  44,54
05:34,  70,  1.6,  67,  1.8,  3.3,  62,44
05:35,  46,  1.2,  66,  1.8,  2.6,  51,24
05:36,  54,  2.6,  66,  1.8,  2.6,  54,59
05:37,  97,  2.2,  66,  1.8,  2.6,  53, 0
05:38,  96,  1.4,  68,  1.8,  3.4,  91,14
05:39,  67,  1.8,  68,  1.8,  2.7,  47,39
05:40,  62,  1.7,  68,  1.7,  2.0,  53, 6
05:41,  67,  1.5,  70,  1.7,  1.8,  56, 1
05:42,  81,  1.9,  70,  1.7,  2.6,  59,13
05:43,  80,  3.0,  72,  1.8,  3.6,  71,32
05:44,  68,  2.1,  72,  1.8,  3.0,  80, 0
05:45,  76,  1.8,  73,  1.9,  3.7,  88,27
05:46,  75,  3.2,  75,  2.0,  3.5,  87,55
05:47, 104,  1.8,  77,  2.1,  3.6,  79, 5
05:48,  98,  2.1,  78,  2.0,  2.1,  95,59
05:49,  78,  1.8,  80,  2.0,  2.8,  95, 5
05:50,  70,  1.7,  83,  2.0,  3.0, 109,26
05:51,  75,  2.0,  83,  2.1,  2.8,  76,57
05:52,  56,  1.9,  84,  2.1,  3.5,  79,15
05:53,  63,  1.6,  85,  2.0,  2.3,  86,37
05:54,  84,  2.0,  86,  2.0,  2.2,  86,42
05:55,  86,  1.2,  87,  1.9,  2.1,  91, 8
05:56, 108,  1.3,  87,  1.8,  2.6,  58,21
05:57,  97,  1.5,  87,  1.7,  2.1,  86,11
05:58,  74,  1.2,  85,  1.8,  3.2,  92,21
05:59,  97,  2.0,  86,  1.8,  2.6, 114,11
06:00,  89,  1.5,  85,  1.8,  2.3,  91, 2
06:01,  88,  1.0,  86,  1.7,  1.6,  73,13
06:02,  72,  2.0,  86,  1.6,  1.9,  73,53
06:03,  77,  1.7,  87,  1.6,  3.0,  91,25
06:04,  82,  1.6,  87,  1.6,  2.7,  86,23
06:05,  68,  1.6,  87,  1.7,  2.7,  81,28
06:06,  54,  1.2,  86,  1.7,  2.3,  72,51
06:07,  58,  2.0,  83,  1.7,  2.4,  79, 9
06:08,  36,  0.9,  81,  1.6,  2.7,  60,11
06:09,  84,  2.0,  79,  1.6,  2.0,  84,59
06:10, 114,  1.4,  78,  1.6,  2.6,  81,43
06:11,  83,  2.4,  77,  1.7,  2.5,  68,48
06:12,  54,  1.3,  74,  1.8,  2.4,  83, 0
06:13,  47,  1.8,  71,  1.7,  1.8,  42,59
06:14,  87,  0.5,  70,  1.6,  2.2,  57, 5
06:15, 117,  1.3,  71,  1.5,  1.6, 113,55
06:16, 112,  1.4,  75,  1.5,  1.8,  96,37
06:17,  82,  1.6,  78,  1.4,  2.0,  90,48
06:18,  98,  1.0,  81,  1.4,  1.7,  96,51
06:19, 169,  0.2,  84,  1.3,  1.0,  98, 0
06:20,  80,  0.2,  84,  1.2,  0.6,  90,24
06:21,  24,  0.2,  83,  1.0,  0.8,  70,16
06:22,  81,  0.9,  83,  0.9,  1.4,  46,24
06:23,  72,  2.5,  85,  0.9,  2.6,  80,57
06:24,  50,  0.6,  86,  0.9,  2.5,  72, 0
06:25,  35,  1.1,  80,  0.9,  1.5,  54,47
06:26,  45,  1.5,  72,  0.9,  1.7,  59,56
06:27,  53,  1.9,  67,  0.9,  2.4,  62,53
06:28,  45,  1.4,  63,  1.0,  2.0,  57, 1
06:29,  35,  0.8,  58,  1.0,  1.4,  54,25
06:30,  93,  0.7,  55,  1.0,  0.9,  34, 2
06:31,  45,  2.5,  56,  1.1,  2.5,  46, 0
06:32,  63,  2.4,  56,  1.2,  2.6,  42, 0
06:33,  21,  0.8,  53,  1.3,  2.5,  46,14
06:34,  22,  1.2,  50,  1.3,  1.8,  57,41
06:35,  60,  0.3,  47,  1.3,  1.4,  21, 5
06:36,  27,  1.8,  49,  1.3,  2.5,  58,39
06:37,  50,  0.8,  47,  1.3,  2.2,  30,35
06:38,  32,  1.7,  48,  1.3,  2.7,  71,35
06:39,  44,  2.2,  48,  1.3,  2.2,  43, 0
06:40,  56,  1.6,  49,  1.4,  2.9,  48,32
06:41,  17,  1.3,  46,  1.5,  2.4,  46,27
06:42, 351,  0.4,  45,  1.4,  1.4,  58,32
06:43,  50,  0.9,  44,  1.4,  2.2,  30,31
06:44,  79,  1.3,  44,  1.4,  1.8,  19,10
06:45,  62,  1.5,  46,  1.5,  2.5,  38,18
06:46,  47,  2.7,  47,  1.5,  2.7,  48,59
06:47,  49,  1.3,  48,  1.6,  2.7,  47, 0
06:48,  43,  1.6,  46,  1.6,  2.5,  43,13
06:49,  55,  2.3,  45,  1.7,  2.3,  52,58
06:50,  72,  1.4,  44,  1.6,  2.6,  44,33
06:51,  83,  1.8,  46,  1.6,  1.8,  90,59
06:52,  95,  1.5,  49,  1.6,  2.4,  69,36
06:53,  86,  2.7,  53,  1.6,  2.8,  87,58
06:54,  86,  3.4,  56,  1.8,  4.0,  68,39
06:55,  96,  1.2,  61,  1.8,  3.5,  89, 1
06:56,  54,  1.4,  64,  1.8,  2.3,  89,15
06:57,  62,  2.7,  64,  1.9,  3.1,  55,52
06:58,  44,  0.8,  66,  1.8,  2.7,  62, 0
06:59,  75,  1.4,  71,  1.8,  2.1,  78,11
07:00,  76,  1.2,  74,  1.8,  2.1,  79,21
07:01,  60,  0.8,  75,  1.8,  1.6,  64, 3
07:02,  82,  1.5,  75,  1.7,  2.4, 104,53
07:03,  45,  0.6,  76,  1.8,  2.8,  99, 6
07:04,  56,  1.8,  73,  1.7,  2.1,  50,51
07:05,  52,  1.1,  70,  1.6,  2.2,  72,17
07:06,  73,  0.9,  68,  1.5,  1.9,  64, 7
07:07,  47,  1.8,  68,  1.4,  2.1,  47,56
07:08,  11,  0.3,  67,  1.4,  1.9,  45, 0
07:09,  88,  1.0,  66,  1.3,  1.2,  57,26
07:10, 112,  1.0,  68,  1.3,  2.0, 117,44
07:11,  98,  2.1,  72,  1.3,  2.4,  91,37
07:12,  70,  1.4,  73,  1.4,  2.1,  98, 0
07:13,  51,  1.7,  69,  1.3,  1.7,  52, 0
07:14,  68,  1.5,  71,  1.3,  2.2,  48,27
07:15, 117,  1.9,  72,  1.4,  2.4,  67,38
07:16, 112,  1.8,  76,  1.4,  2.5,  91,48
07:17,  87,  1.2,  78,  1.4,  2.5,  85,20
07:18, 135,  1.7,  80,  1.5,  3.7, 101,55
07:19,  94,  1.6,  82,  1.6,  3.5,  79,30
07:20,  69,  2.5,  80,  1.7,  2.7,  79,54
07:21,  85,  2.0,  79,  1.7,  2.6,  82,24
07:22, 100,  1.0,  78,  1.7,  2.2,  75,40
07:23,  88,  3.0,  80,  1.8,  3.4,  74,33
07:24,  42,  2.6,  80,  2.0,  4.6,  91, 9
07:25,  73,  2.5,  79,  2.0,  3.3,  51,28
07:26, 104,  2.2,  77,  2.0,  2.9,  73, 2
07:27,  79,  2.6,  79,  2.1,  3.8, 107,43
07:28,  73,  2.1,  79,  2.3,  3.7,  96,17
07:29,  72,  1.5,  80,  2.3,  2.7,  89,23
07:30, 146,  0.6,  83,  2.2,  2.1,  88,20
07:31,  88,  2.3,  84,  2.2,  3.3, 108,56
07:32,  84,  1.7,  84,  2.1,  2.4,  73,54
07:33,  82,  2.0,  86,  2.1,  2.1,  91,57
07:34,  90,  1.7,  87,  1.9,  3.1,  88,39
07:35, 102,  1.0,  89,  1.8,  2.1,  81, 2
07:36,  93,  2.9,  92,  1.9,  3.7, 119,25
07:37, 121,  2.5,  93,  1.9,  4.1, 109,37
07:38, 104,  1.1,  96,  1.8,  4.2, 119, 5
07:39, 136,  1.6,  96,  1.8,  2.5,  97,36
07:40,  66,  1.3,  94,  1.8,  2.1,  68,29
07:41, 106,  2.2,  93,  1.9,  4.1,  90,26
07:42, 121,  3.5,  97,  2.0,  3.6, 112,57
