00:01, 109,  0.9, 117,  0.8,  1.5,  89,30
00:02, 110,  0.8, 114,  0.8,  1.3,  72,25
00:03, 104,  0.8, 111,  0.8,  1.1, 106,46
00:04,  91,  1.8, 108,  0.8,  1.8,  87,59
00:05,  95,  0.5, 102,  0.9,  2.5,  36,28
00:06,  84,  1.5,  98,  0.9,  1.4,  87,59
00:07,  66,  1.4,  93,  1.0,  1.9,  92, 8
00:08,  46,  2.2,  88,  1.1,  2.5,  40,55
00:09,  50,  3.4,  85,  1.2,  3.4,  86,31
00:10,  52,  1.9,  81,  1.3,  3.4,  50, 0
00:11,  52,  1.7,  77,  1.4,  2.6,  62,38
00:12,  71,  1.5,  73,  1.5,  2.5,  68,55
00:13,  54,  1.6,  69,  1.6,  2.2,  44,46
00:14,  35,  1.4,  65,  1.8,  2.8,  56,24
00:15,  50,  2.5,  63,  1.8,  3.0,  56,53
00:16,  66,  1.9,  60,  2.0,  3.3,  52,12
00:17,  36,  2.0,  57,  2.1,  2.2,  58,20
00:18,  48,  2.2,  55,  2.1,  2.9,  55,44
00:19,  48,  3.2,  52,  2.2,  4.0,  45,42
00:20,  50,  2.5,  51,  2.2,  3.4,  46, 9
00:21,  56,  2.9,  50,  2.3,  3.1,  41,51
00:22,  56,  1.9,  49,  2.3,  2.9,  56, 0
00:23,  32,  2.1,  48,  2.3,  2.6,  34,52
00:24,  33,  1.5,  48,  2.3,  2.4,  47,11
00:25,  63,  2.1,  48,  2.3,  2.8,  42,18
00:26,  59,  2.3,  47,  2.3,  3.3,  55,19
00:27,  16,  1.7,  47,  2.2,  2.4,  50, 2
00:28,  18,  1.9,  45,  2.2,  2.2,  18,12
00:29,  32,  1.8,  44,  2.1,  2.4,  17,48
00:30,  44,  2.2,  41,  2.0,  3.4,  10,48
00:31,  15,  1.5,  39,  1.9,  3.2,  14,31
00:32,   2,  2.1,  35,  1.9,  3.2,  21,34
00:33,  64,  1.1,  33,  1.8,  2.9,   4, 2
00:34,  28,  2.2,  31,  1.9,  3.9,  36,25
00:35,  27,  1.7,  30,  1.9,  2.8,  41,50
00:36,  37,  1.5,  28,  1.8,  2.0,  40,37
00:37,  28,  2.7,  28,  1.8,  2.6,  27, 0
00:38,  48,  2.0,  27,  1.8,  3.0,  10,30
00:39,  28,  1.6,  27,  1.9,  3.6,  45, 8
00:40,  30,  1.5,  29,  1.9,  2.9,  26,49
00:41,  42,  1.3,  29,  1.9,  2.5,  18, 9
00:42,  42,  1.7,  32,  1.9,  3.1,  50,24
00:43,  24,  1.3,  34,  1.9,  2.7,  25,25
00:44,  68,  1.1,  34,  1.8,  2.1,  27,31
00:45,  33,  1.6,  34,  1.8,  2.0,  42,29
00:46,   4,  1.4,  34,  1.8,  2.5,  25,28
00:47,  37,  2.7,  33,  1.8,  2.7,  36, 0
00:48,  41,  2.4,  35,  1.9,  3.6,  21,57
00:49,  33,  0.9,  34,  1.8,  3.3,  21,15
00:50,  45,  2.6,  32,  1.8,  3.2,  15,32
00:51,  82,  0.9,  32,  1.8,  2.9,  10,51
00:52,  37,  1.7,  30,  1.8,  3.1,  16,18
00:53,  43,  2.8,  29,  1.8,  2.8,  43,59
00:54,  37,  2.1,  31,  1.9,  3.5,  55,41
00:55,  55,  1.2,  31,  2.0,  3.5,  32,12
00:56,  93,  0.9,  31,  2.0,  2.5,  27,25
00:57,  37,  2.7,  31,  2.0,  2.6,  35, 0
00:58,  36,  1.9,  30,  2.0,  3.4,  26,12
00:59,  24,  1.4,  31,  1.9,  2.5,  27,12
01:00,  53,  2.3,  33,  1.9,  3.3,  41,44
01:01,  10,  1.7,  34,  2.0,  2.9,   6,20
01:02,  72,  1.2,  35,  2.0,  2.8,  32,31
01:03,  27,  1.1,  35,  1.9,  2.5,  28,19
01:04,  27,  0.6,  33,  1.8,  2.3,  32,27
01:05,  52,  1.0,  34,  1.7,  2.7,  27,49
01:06,   5,  1.2,  34,  1.7,  2.5,  32,14
01:07,  37,  2.2,  34,  1.8,  2.8,  36,25
01:08,   6,  2.3,  34,  1.8,  3.9,  44,22
01:09,  26,  2.2,  33,  1.9,  3.9,  34,17
01:10, 348,  1.0,  33,  1.8,  2.2,  26, 0
01:11,  46,  0.8,  34,  1.7,  2.0,  29,45
01:12,  47,  2.9,  34,  1.7,  3.1,  41,58
01:13,  46,  1.5,  37,  1.7,  2.9,  47, 0
01:14,  55,  2.3,  39,  1.8,  2.3,  56,59
01:15,  56,  1.4,  39,  1.8,  2.4,  58, 7
01:16,  29,  2.1,  42,  1.8,  2.8,  70,16
01:17,  29,  1.8,  43,  1.8,  2.7,  58,20
01:18,  33,  2.0,  42,  1.7,  2.1,  21,31
01:19,  30,  1.7,  43,  1.6,  2.8,  39,23
01:20,  44,  2.3,  44,  1.7,  2.6,  29,17
01:21,  50,  2.6,  44,  1.9,  3.6,  49,14
01:22,  35,  1.8,  45,  1.9,  2.7,  63,46
01:23, 347,  0.5,  43,  1.9,  2.1,  38,28
01:24,  27,  2.0,  41,  1.9,  2.8,  33,39
01:25,  19,  2.0,  39,  2.0,  4.0,  53,41
01:26,  38,  2.4,  38,  2.0,  3.7,  37,17
01:27,  58,  2.9,  37,  2.1,  3.8,  43,52
01:28,  34,  2.0,  39,  2.3,  4.2,  27,42
01:29,   8,  4.1,  37,  2.3,  4.0,  10, 0
01:30,  18,  2.8,  36,  2.3,  5.0, 358, 3
01:31,  15,  2.7,  33,  2.2,  3.8,   4,37
01:32,  18,  2.5,  31,  2.3,  3.2,  50, 9
01:33,  17,  1.6,  30,  2.3,  2.5,  18, 0
01:34,  39,  2.5,  28,  2.3,  2.6,  31,59
01:35,  15,  1.8,  27,  2.2,  2.9,  24,36
01:36,  24,  2.3,  25,  2.1,  3.5,   8,47
01:37,  31,  1.7,  24,  2.1,  3.4,  29,34
01:38,  33,  1.7,  24,  2.0,  2.9,  36,16
01:39,  32,  1.5,  26,  2.0,  3.1,  38,31
01:40,  52,  1.7,  27,  1.9,  2.2,  39, 8
01:41,  70,  3.2,  31,  1.9,  3.6,  69,58
01:42,  22,  2.0,  32,  2.0,  3.2,  70, 0
01:43,  53,  2.8,  34,  2.1,  3.8,  46,43
01:44,  52,  3.6,  39,  2.2,  3.6,  52,31
01:45,  51,  2.9,  43,  2.4,  4.6,  53,42
01:46,  52,  4.6,  46,  2.5,  4.9,  49,41
01:47,  68,  2.0,  48,  2.7,  4.6,  52, 0
01:48,  51,  3.4,  51,  2.7,  3.4,  49,59
01:49,  65,  2.5,  54,  2.7,  3.5,  55, 1
01:50,  60,  2.0,  57,  2.8,  2.7,  91, 5
01:51,  57,  3.4,  57,  2.8,  3.4,  52,54
01:52,  51,  2.1,  59,  2.9,  3.8,  61, 2
01:53,  49,  4.3,  59,  2.8,  4.3,  49, 0
01:54,  51,  1.0,  59,  2.7,  4.3,  49, 0
01:55,  47,  2.4,  58,  2.7,  3.9,  46,44
01:56,  74,  2.4,  59,  2.5,  3.2,  65,49
01:57,  55,  2.3,  60,  2.3,  2.5,  71,15
01:58,  54,  4.7,  58,  2.4,  5.0,  52,58
01:59,  24,  2.5,  56,  2.5,  5.1,  39,37
02:00,  45,  2.6,  54,  2.5,  4.1,  32,13
02:01,  45,  3.0,  53,  2.5,  3.1,  48,46
02:02,  56,  2.2,  54,  2.5,  3.9,  85,18
02:03,  29,  3.1,  52,  2.6,  4.0,  51, 5
02:04,  50,  2.6,  51,  2.7,  3.6,  49,35
02:05,  55,  2.8,  50,  2.7,  3.6,  31,19
02:06,  53,  2.3,  47,  2.7,  4.4,  24,52
02:07,  48,  3.2,  44,  2.8,  4.0,  49,54
02:08,  30,  2.7,  43,  2.8,  4.2,  27, 4
02:09,  71,  2.1,  41,  2.6,  2.7,  27, 1
02:10,  50,  3.6,  42,  2.7,  4.0,  51,32
02:11,  39,  4.9,  41,  2.8,  5.0,  34,59
02:12,  30,  4.1,  39,  2.8,  5.0,  44, 1
02:13,  53,  3.4,  39,  2.9,  4.1,  30, 0
02:14,  50,  1.3,  39,  2.8,  3.4,  53, 0
02:15,  39,  1.2,  38,  2.7,  2.0,   3,45
02:16,  39,  4.4,  40,  2.7,  4.5,  44,51
02:17,  47,  0.7,  40,  2.7,  4.5,  42, 1
02:18,  33,  2.3,  40,  2.6,  2.7,  32,44
02:19,  37,  1.9,  41,  2.6,  3.1,  30,33
02:20,  38,  2.5,  40,  2.5,  3.3,  50,14
02:21,  28,  3.2,  40,  2.4,  3.7,  22,26
02:22,  49,  2.6,  40,  2.3,  4.0,  42,47
02:23,  39,  1.0,  39,  2.3,  3.5,  41,32
02:24,  31,  0.7,  36,  2.3,  3.4,  18,35
02:25,  17,  2.0,  37,  2.4,  4.6,  46,25
02:26,  72,  3.1,  36,  2.4,  4.6,  47,18
02:27,  57,  2.6,  37,  2.3,  3.5,  16,29
02:28,  30,  2.5,  37,  2.4,  3.1,  32,34
02:29,  93,  1.3,  37,  2.3,  2.9,   2,39
02:30,  42,  1.7,  37,  2.2,  2.7,   4,20
02:31,  61,  2.8,  38,  2.3,  3.1,  55, 7
02:32,  19,  2.0,  40,  2.3,  3.7,  52,16
02:33,  48,  3.4,  41,  2.3,  3.4,  47,13
02:34,  42,  2.5,  42,  2.4,  4.4,  25,30
02:35,  45,  3.3,  42,  2.5,  4.5,  31,47
02:36,  13,  4.3,  41,  2.6,  5.2,  30,32
02:37,  15,  1.8,  39,  2.7,  4.5,  12,27
02:38,  33,  2.3,  37,  2.6,  3.1,  40,40
02:39,  63,  2.6,  39,  2.7,  3.7,  61,36
02:40,  43,  1.6,  40,  2.8,  3.1,  54,12
02:41,  71,  2.3,  40,  2.7,  2.7,  64, 4
02:42,  77,  1.5,  41,  2.6,  3.1,  53,19
02:43,  13,  4.0,  40,  2.6,  3.9,  38,52
02:44,  43,  2.7,  40,  2.5,  4.5,  19, 2
02:45,  37,  4.1,  41,  2.5,  5.0,  28,19
02:46,  31,  2.9,  41,  2.5,  4.5,  24,10
02:47,  57,  1.1,  42,  2.4,  3.5,  24, 7
02:48,  60,  2.0,  45,  2.4,  2.5,  73,41
02:49,  52,  3.0,  46,  2.3,  3.0,  51, 0
02:50,  36,  2.4,  47,  2.3,  3.0,  52, 0
02:51,  34,  2.6,  46,  2.3,  3.3,  40,55
02:52,  52,  1.8,  44,  2.3,  3.0,  43, 7
02:53,  80,  2.3,  46,  2.3,  2.6,  50,23
02:54,  83,  1.4,  49,  2.1,  2.3,  80, 0
02:55,  45,  1.6,  52,  1.9,  1.8,  80, 7
02:56,  92,  1.3,  56,  1.7,  1.6,  45, 0
02:57,  55,  1.1,  59,  1.6,  1.6,  83,33
02:58,  60,  1.3,  61,  1.6,  2.0,  70, 9
02:59,  54,  0.9,  62,  1.5,  2.0,  63,21
03:00,  61,  1.1,  64,  1.4,  1.6,  77,56
03:01,  71,  2.4,  66,  1.4,  2.5,  75,38
03:02,  77,  1.0,  70,  1.4,  2.4,  72, 1
03:03,  75,  0.7,  73,  1.3,  2.0,  86,26
03:04,  67,  1.1,  74,  1.3,  2.2,  79,34
03:05,  57,  0.6,  74,  1.3,  1.5,  82, 7
03:06,  28,  1.6,  73,  1.3,  2.0,  84,38
03:07, 104,  0.5,  75,  1.3,  1.9,  43, 2
03:08,  77,  1.0,  74,  1.3,  2.4,  58,11
03:09,  99,  1.1,  74,  1.3,  2.3,  82,30
03:10,  80,  2.1,  75,  1.4,  2.6,  88,41
03:11,  80,  1.9,  77,  1.4,  2.8,  87,15
03:12,  91,  0.9,  76,  1.4,  2.0,  77, 1
03:13,  68,  1.2,  76,  1.3,  1.2,  67, 0
03:14,  70,  0.5,  74,  1.3,  2.2,  59,13
03:15,  69,  0.9,  75,  1.3,  2.2,  87,21
03:16,  76,  1.1,  75,  1.4,  2.8,  64,27
03:17,  82,  1.9,  74,  1.4,  2.1,  70,33
03:18,  48,  1.7,  75,  1.4,  2.4,  88,13
03:19,  90,  1.2,  75,  1.5,  1.9,  68, 4
03:20,  61,  2.2,  73,  1.4,  2.5,  43,54
03:21,  69,  1.5,  71,  1.4,  2.7,  51,10
03:22,  58,  1.5,  71,  1.5,  3.1,  69,17
03:23,  70,  1.7,  71,  1.6,  2.1,  71,34
03:24,  56,  2.4,  71,  1.6,  2.9,  49,43
03:25,  65,  1.2,  71,  1.7,  2.4,  54, 2
03:26,  87,  1.9,  72,  1.6,  2.7,  87,55
03:27,  62,  1.9,  72,  1.6,  2.3,  64,43
03:28,  65,  1.3,  71,  1.6,  2.3,  85, 7
03:29,  64,  1.1,  70,  1.6,  1.9,  88,38
03:30,  61,  0.9,  72,  1.6,  2.0,  89,51
03:31,  97,  1.5,  73,  1.6,  1.9,  77,10
03:32,  62,  1.5,  74,  1.5,  2.0,  77,57
03:33,  85,  1.5,  75,  1.5,  1.7,  78,44
03:34,  36,  1.5,  76,  1.4,  2.2,  86,53
03:35,  65,  2.3,  76,  1.4,  2.3,  66,59
03:36,  90,  1.8,  76,  1.5,  2.8,  68, 4
03:37,  69,  0.9,  77,  1.4,  1.8,  90, 0
03:38,  98,  0.6,  78,  1.4,  1.9,  94,32
03:39,  75,  1.3,  79,  1.4,  2.3,  81,38
03:40,  84,  1.1,  79,  1.4,  2.3,  86,13
03:41,  64,  1.1,  79,  1.4,  2.0,  86,47
03:42,  72,  1.1,  79,  1.5,  2.6,  86,26
03:43,  83,  1.8,  80,  1.5,  2.1,  85,46
03:44,  80,  2.9,  80,  1.6,  2.9,  78,59
03:45,  62,  1.4,  81,  1.6,  2.9,  80, 0
03:46,  84,  1.0,  80,  1.6,  2.4,  71,10
03:47,  80,  1.5,  81,  1.6,  1.9,  85,30
03:48,  84,  2.2,  82,  1.6,  2.2,  88,50
03:49,  70,  1.6,  80,  1.6,  2.2,  91,10
03:50,  95,  1.3,  79,  1.6,  1.9,  78, 3
03:51,  84,  1.0,  77,  1.6,  2.6,  74,23
03:52,  49,  1.3,  76,  1.6,  1.6,  70,24
03:53,  74,  1.0,  75,  1.5,  2.3,  80,36
03:54,  48,  1.8,  73,  1.5,  2.3,  76,47
03:55,  91,  2.9,  73,  1.4,  2.8,  91, 0
03:56,  84,  1.9,  71,  1.5,  3.0,  86, 1
03:57,  83,  2.5,  72,  1.6,  3.5,  79,33
03:58,  88,  1.2,  70,  1.6,  2.6,  69,13
03:59,  77,  1.4,  71,  1.6,  2.6,  56,10
04:00,  56,  2.1,  70,  1.7,  2.3,  63,57
04:01,  56,  1.7,  71,  1.7,  2.5,  50, 6
04:02,  86,  1.4,  71,  1.7,  2.5,  52,26
04:03,  61,  2.0,  71,  1.8,  3.2,  88,28
04:04,  84,  1.9,  71,  1.9,  3.3,  95,38
04:05,  66,  1.6,  71,  1.9,  3.0,  83,45
04:06,  54,  2.9,  69,  2.0,  4.0,  41,22
04:07,  77,  2.2,  68,  2.0,  3.1,  69,13
04:08,  80,  1.2,  67,  2.0,  3.2,  64,37
04:09, 105,  1.3,  67,  2.0,  2.4,  38,55
04:10,  66,  1.5,  69,  2.0,  2.7,  89,36
04:11,  51,  2.8,  68,  2.0,  2.9,  75,17
04:12,  52,  2.0,  66,  2.1,  3.2,  46,17
04:13,  76,  1.8,  65,  2.1,  3.0,  60,30
04:14,  39,  1.9,  63,  2.1,  2.5,  42,18
04:15,  41,  2.0,  61,  2.1,  2.5,  58,33
04:16,  45,  1.6,  63,  2.0,  2.2,  82,48
04:17,  26,  1.6,  61,  1.9,  3.0,  60, 7
04:18,  44,  2.5,  60,  1.9,  2.6,  52,58
04:19,  60,  2.6,  59,  2.0,  3.1,  50,12
04:20,  55,  2.3,  57,  2.0,  2.6,  60, 0
04:21,  45,  1.7,  56,  2.0,  2.5,  64,49
04:22,  26,  1.4,  55,  1.9,  2.6,  52,45
04:23,  96,  1.2,  54,  1.9,  2.5,  51,47
04:24,  38,  2.3,  55,  2.0,  3.9,  76,49
04:25,  57,  2.7,  54,  2.0,  3.3,  38,51
04:26,  51,  2.0,  54,  2.1,  3.2,  68,18
04:27,  55,  2.2,  54,  2.1,  3.0,  55,42
04:28,  46,  2.1,  54,  2.1,  3.0,  55,13
04:29,  79,  2.4,  56,  2.1,  2.8,  62,34
04:30,  63,  1.7,  57,  2.1,  2.4,  79, 0
04:31,  66,  1.2,  58,  2.0,  1.7,  63, 0
04:32,  64,  2.0,  61,  2.0,  2.3,  71,38
04:33,  50,  2.2,  62,  2.0,  2.4,  74,55
04:34,  65,  2.0,  62,  1.9,  2.3,  43, 1
04:35,  58,  1.9,  64,  1.8,  2.0,  56,24
04:36,  55,  1.4,  64,  1.7,  2.4,  76,53
04:37,  90,  0.9,  65,  1.7,  2.2,  64, 8
04:38,  36,  2.1,  65,  1.6,  2.5,  56,44
04:39,  55,  1.8,  63,  1.6,  2.4,  45,49
04:40,  51,  2.5,  60,  1.7,  2.9,  48,45
04:41,  65,  2.5,  59,  1.8,  2.6,  54, 1
04:42,  29,  2.5,  57,  1.9,  2.8,  50,23
04:43,  45,  1.6,  55,  1.9,  2.5,  30, 1
04:44,  49,  2.2,  53,  2.0,  2.6,  44,19
04:45,  39,  1.7,  52,  2.0,  2.7,  59,30
04:46,  49,  2.1,  49,  2.0,  2.3,  58,53
04:47,  61,  2.1,  48,  2.0,  2.8,  51,47
04:48,  33,  1.8,  47,  2.1,  2.9,  38,29
04:49,  52,  1.3,  46,  2.0,  2.3,  42, 3
04:50,  38,  1.4,  45,  1.9,  1.6,  29,33
04:51,  47,  2.0,  44,  1.8,  2.0,  55,59
04:52,  65,  1.5,  45,  1.8,  2.5,  55,25
04:53,  47,  1.5,  46,  1.8,  2.8,  56,23
04:54,  46,  1.7,  46,  1.8,  2.4,  37,37
04:55,  42,  1.2,  45,  1.7,  2.4,  43,37
04:56, 359,  1.6,  44,  1.7,  1.9,  10,50
04:57,  39,  3.9,  43,  1.7,  4.1,  48,58
04:58,  26,  2.8,  42,  1.8,  4.9,  43,13
04:59,  26,  2.5,  40,  1.8,  4.3,   9, 2
05:00,  15,  3.1,  38,  2.0,  3.9,   4,29
05:01,  22,  2.8,  35,  2.2,  5.7,  21, 5
05:02,   7,  3.2,  31,  2.3,  4.7,   5,34
05:03, 343,  2.7,  28,  2.4,  4.1,  23,44
05:04, 357,  2.6,  25,  2.5,  4.7,  15,20
05:05,  26,  2.2,  23,  2.7,  5.4,  16,17
05:06,  25,  3.8,  23,  2.9,  5.0,  49,46
05:07,   7,  3.3,  22,  3.0,  4.6,  24, 3
05:08,  56,  2.6,  22,  2.9,  4.3,  38,53
05:09, 110,  0.5,  22,  2.9,  3.7,  33,30
05:10,  28,  2.6,  24,  2.9,  4.1,  40,49
05:11,  22,  0.7,  24,  2.8,  5.3,   5,46
05:12,  26,  2.5,  24,  2.8,  4.0,  25,18
05:13,  65,  2.6,  24,  2.8,  4.6,   4,16
05:14,  56,  2.4,  25,  2.8,  4.3,  45, 4
05:15,  17,  3.4,  25,  2.6,  3.6,  40,48
05:16,  16,  3.4,  25,  2.6,  5.4,  30, 9
05:17,  16,  2.1,  24,  2.6,  4.6,  40,31
05:18,   6,  2.9,  22,  2.7,  5.0,  22, 8
05:19,  30,  3.6,  22,  2.8,  4.9,  18,27
05:20,  63,  2.1,  21,  2.9,  4.6,  23,43
05:21,  13,  1.9,  23,  3.0,  5.4,  24,24
05:22,  53,  2.5,  23,  3.1,  5.8,  31,55
05:23,  35,  2.5,  24,  3.1,  4.5,  14,12
05:24,  53,  1.8,  24,  3.1,  4.5,  32,50
05:25,  22,  4.9,  24,  3.2,  6.1,  22,57
05:26,  31,  4.3,  24,  3.3,  6.0,  23, 3
05:27,  24,  2.7,  24,  3.3,  5.4,  29,18
05:28,  28,  2.7,  25,  3.3,  5.2,  28,40
05:29,  51,  2.5,  25,  3.3,  5.9,  18,30
05:30, 354,  2.0,  25,  3.4,  6.4,  39,29
05:31,  31,  5.2,  23,  3.4,  6.5,  26,55
05:32,  29,  4.1,  22,  3.4,  6.4,  26, 2
05:33,  34,  3.0,  21,  3.5,  6.3,  24,36
05:34,  34,  3.7,  19,  3.6,  5.2,  21,22
05:35, 353,  4.1,  20,  3.6,  6.3,  26, 5
05:36,  18,  4.3,  20,  3.6,  6.8,  27,13
05:37,  38,  3.3,  20,  3.7,  6.0,  31,13
05:38,  42,  1.8,  20,  3.6,  4.1,  33, 4
05:39,  32,  5.0,  21,  3.6,  5.6,  43,58
05:40,  35,  2.3,  21,  3.5,  5.0,  32, 0
05:41, 351,  2.0,  22,  3.5,  6.0,  24,16
05:42,  27,  4.6,  22,  3.4,  6.5,  17,28
05:43, 319,  1.1,  22,  3.3,  6.8,  18,53
05:44,   7,  2.6,  21,  3.3,  5.0,  17,34
05:45,  16,  4.4,  19,  3.3,  6.3,  17,22
05:46,  22,  4.4,  19,  3.3,  7.5,  22,35
05:47,  23,  3.7,  18,  3.4,  6.7,   9,19
05:48,  31,  4.5,  18,  3.6,  5.3,  12,52
05:49,  11,  3.9,  17,  3.5,  7.1,  10, 7
05:50,   4,  5.1,  17,  3.6,  5.9,   8, 9
05:51,  17,  4.6,  17,  3.6,  7.1,  28, 6
05:52,  22,  2.4,  18,  3.7,  5.5,  35, 9
05:53,  41,  3.0,  20,  3.7,  4.1,  41,50
05:54,  19,  4.5,  23,  3.7,  5.4,  37,36
05:55,  12,  2.3,  25,  3.6,  4.6,  19, 0
05:56,  36,  6.0,  27,  3.5,  6.3,  38,49
05:57,  45,  3.4,  28,  3.5,  6.0,  29,10
05:58,  45,  3.0,  30,  3.4,  5.7,  53,45
05:59,  34,  4.5,  32,  3.4,  5.1,  39,36
06:00,  41,  4.4,  33,  3.6,  5.6,  38,44
06:01,  54,  5.6,  35,  3.6,  5.7,  64,48
06:02,  47,  4.1,  37,  3.7,  5.9,  55,35
06:03,  76,  5.4,  38,  3.8,  5.5,  67,59
06:04,  65,  4.9,  40,  3.9,  5.9,  47, 8
06:05,  64,  3.9,  41,  4.1,  4.9,  65, 0
06:06,  68,  4.7,  42,  4.0,  5.3,  40,35
06:07,  59,  3.8,  44,  4.0,  5.2,  54,18
06:08,  28,  3.4,  44,  4.0,  5.3,  38,40
06:09,  15,  1.7,  44,  3.9,  4.0,  11,29
06:10,  44,  2.8,  45,  3.8,  5.2,  58,49
06:11,  64,  2.3,  46,  3.7,  4.2,  46,13
06:12,  31,  2.6,  46,  3.5,  3.8,  50, 6
06:13,  45,  2.9,  47,  3.5,  4.0,  44,34
06:14,  38,  4.6,  47,  3.4,  5.4,  49, 8
06:15,  40,  1.6,  46,  3.4,  5.0,  42, 2
06:16,  46,  4.3,  46,  3.4,  5.7,  53,51
06:17,  60,  4.1,  45,  3.4,  4.9,  14,17
06:18,  57,  4.1,  46,  3.4,  5.3,  49,46
06:19,  42,  3.3,  45,  3.4,  4.7,  34,23
06:20,  38,  3.5,  44,  3.5,  4.4,  46, 3
06:21,  51,  3.2,  43,  3.4,  3.5,  38, 0
06:22,  41,  3.1,  44,  3.4,  3.8,  66, 4
06:23,  46,  4.0,  44,  3.4,  4.2,  43,59
06:24,  37,  2.6,  44,  3.4,  6.5,  48,24
06:25,   9,  1.9,  45,  3.4,  4.0,  51, 8
06:26,  32,  1.8,  43,  3.2,  3.7,  50,54
06:27,  37,  2.8,  43,  3.0,  3.1,  56,57
06:28,  25,  3.0,  42,  3.0,  4.0,  32,26
06:29,  23,  4.1,  43,  2.9,  5.0,  18, 3
06:30,  36,  4.3,  43,  2.9,  5.9,  30,30
06:31,  29,  3.3,  41,  3.0,  5.0,  30, 2
06:32, 339,  1.9,  39,  3.1,  5.7,  38,29
06:33,  53,  5.4,  38,  3.1,  5.5,  53, 0
06:34,  20,  3.5,  37,  3.1,  5.5,  32,37
06:35,  24,  4.1,  36,  3.2,  5.5,  46, 5
06:36,  36,  4.5,  35,  3.3,  5.2,  33,57
06:37,  31,  4.7,  35,  3.4,  4.6,  34, 6
06:38,  14,  3.7,  35,  3.5,  5.3,  48,31
06:39,  55,  3.1,  35,  3.7,  5.7,  40,42
06:40,  46,  3.9,  34,  3.7,  5.4,  25,12
06:41,  32,  5.3,  36,  3.7,  7.1,  40,54
06:42,  38,  3.9,  37,  3.9,  6.5,  53,12
06:43,  34,  4.3,  37,  3.9,  5.2,  45,26
06:44,  29,  3.6,  37,  3.8,  5.2,  38, 1
06:45,  14,  2.9,  37,  3.7,  4.2,  14,44
06:46,  22,  2.4,  36,  3.5,  3.5,  25, 8
06:47,  27,  2.7,  36,  3.4,  4.5,  37,41
06:48,  26,  2.4,  37,  3.2,  3.2,  51,42
06:49,  21,  4.1,  36,  3.0,  4.0,  22, 0
06:50,  12,  2.7,  35,  2.9,  4.2,  22, 1
06:51,  28,  2.8,  33,  2.9,  4.8,  36,39
06:52,  36,  3.8,  33,  2.7,  5.1,  48,57
06:53,  34,  4.1,  32,  2.7,  4.5,  27,39
06:54,  42,  2.6,  32,  2.8,  4.8,  35, 2
06:55,  78,  2.5,  30,  2.9,  5.7,  17,11
06:56,  34,  3.1,  32,  3.0,  5.3,  32,37
06:57,  33,  4.4,  32,  3.1,  5.8,  20,14
06:58,  24,  2.8,  30,  3.1,  4.4,  33, 0
06:59,  41,  3.9,  31,  3.2,  4.1,  22, 7
07:00,  29,  4.1,  31,  3.3,  6.3,  20,54
07:01,  29,  5.6,  31,  3.3,  6.4,  14,53
07:02,  27,  2.9,  29,  3.4,  6.1,  41,34
07:03, 340,  2.7,  29,  3.4,  5.0,  40,10
07:04,  29,  5.2,  28,  3.4,  5.4,  30,59
07:05,  24,  2.2,  28,  3.4,  5.2,  29, 0
07:06, 186,  0.7,  28,  3.3,  3.6,   3,56
07:07,  30,  4.9,  28,  3.3,  6.0,  34,34
07:08,  31,  3.9,  29,  3.4,  5.5,  40,35
07:09,  47,  4.2,  30,  3.5,  4.2,  46, 0
07:10,  53,  4.5,  34,  3.5,  5.2,  69,21
07:11,  50,  5.1,  37,  3.5,  6.1,  87,40
07:12,  36,  2.2,  40,  3.4,  5.1,  50, 0
07:13,  59,  4.0,  44,  3.5,  5.8,  59,19
07:14,  52,  3.2,  46,  3.5,  6.5,  52, 9
07:15,  53,  4.4,  49,  3.6,  5.3,  59,53
07:16,  41,  4.5,  51,  3.9,  5.6,  57,28
07:17,  45,  3.2,  53,  3.9,  5.4,  58,22
07:18,  46,  3.8,  54,  3.8,  4.6,  57,52
07:19,  52,  4.7,  54,  3.8,  5.7,  46,55
07:20,  52,  4.0,  53,  3.9,  5.6,  66, 9
07:21,  66,  4.6,  52,  4.0,  5.8,  54,21
07:22,  61,  2.9,  52,  4.0,  4.6,  66, 0
07:23,  65,  2.9,  51,  3.9,  4.3,  47,31
07:24,  77,  2.4,  53,  3.8,  4.9,  58, 9
07:25,  89,  1.6,  53,  3.6,  3.2,  54,37
07:26,  42,  1.8,  54,  3.4,  4.2,  51,19
07:27,  72,  2.9,  53,  3.3,  3.2,  55,53
07:28,  44,  2.7,  54,  3.2,  3.8,  53,40
07:29,  45,  3.3,  54,  3.2,  4.9,  42,50
07:30,  40,  2.8,  54,  3.1,  4.7,  48,20
07:31,  55,  3.8,  53,  2.9,  3.8,  54,59
07:32,  58,  1.6,  53,  2.9,  3.8,  55, 0
07:33,  25,  1.0,  52,  2.8,  3.0,  49,11
07:34,  41,  2.1,  51,  2.7,  3.4,  50,28
07:35,  28,  4.0,  49,  2.7,  4.0,  31,59
07:36,  47,  3.7,  47,  2.7,  4.1,  28, 3
07:37,  30,  2.8,  46,  2.8,  4.0,  52,14
07:38,  43,  1.8,  44,  2.7,  3.0,  20, 1
07:39,  27,  2.0,  43,  2.6,  2.9,  33,53
07:40,  52,  3.8,  42,  2.5,  4.1,  50,53
07:41,  27,  2.3,  42,  2.5,  3.9,  54, 3
07:42,  21,  1.4,  40,  2.5,  2.6,  21,50
