00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03,Q0.00,Q 0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.00,Q 0.00
00:12,Q0.00,Q 0.00
00:13,Q0.00,Q 0.00
00:14,Q0.00,Q 0.00
00:15,Q0.00,Q 0.00
00:16,Q0.00,Q 0.00
00:17,Q0.00,Q 0.00
00:18,Q0.01,Q 0.01
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.01,Q 0.01
00:35,Q0.01,Q 0.01
00:36,Q0.01,Q 0.01
00:37,Q0.01,Q 0.01
00:38,Q0.01,Q 0.01
00:39,Q0.01,Q 0.01
00:40,Q0.01,Q 0.01
00:41,Q0.01,Q 0.01
00:42,Q0.01,Q 0.01
00:43,Q0.01,Q 0.01
00:44,Q0.01,Q 0.01
00:45,Q0.01,Q 0.01
00:46,Q0.01,Q 0.01
00:47,Q0.01,Q 0.01
00:48,Q0.01,Q 0.01
00:49,Q0.01,Q 0.01
00:50,Q0.01,Q 0.01
00:51,Q0.01,Q 0.01
00:52,Q0.01,Q 0.01
00:53,Q0.01,Q 0.01
00:54,Q0.01,Q 0.01
00:55,Q0.01,Q 0.01
00:56,Q0.01,Q 0.01
00:57,Q0.01,Q 0.01
00:58,Q0.01,Q 0.01
00:59,Q0.01,Q 0.01
01:00,Q0.01,Q 0.01
01:01, 0.00,Q 0.01
01:02,Q0.00,Q 0.01
01:03,Q0.00,Q 0.01
01:04,Q0.00,Q 0.01
01:05,Q0.00,Q 0.01
01:06,Q0.00,Q 0.02
01:07,Q0.00,Q 0.02
01:08,Q0.00,Q 0.02
01:09,Q0.00,Q 0.02
01:10,Q0.00,Q 0.02
01:11,Q0.00,Q 0.02
01:12,Q0.00,Q 0.02
01:13,Q0.00,Q 0.02
01:14,Q0.00,Q 0.02
01:15,Q0.00,Q 0.02
01:16,Q0.00,Q 0.02
01:17,Q0.00,Q 0.02
01:18,Q0.00,Q 0.02
01:19,Q0.00,Q 0.02
01:20,Q0.00,Q 0.02
01:21,Q0.00,Q 0.02
01:22,Q0.00,Q 0.02
01:23,Q0.00,Q 0.02
01:24,Q0.01,Q 0.02
01:25,Q0.01,Q 0.02
01:26,Q0.01,Q 0.02
01:27,Q0.01,Q 0.02
01:28,Q0.01,Q 0.02
01:29,Q0.01,Q 0.02
01:30,Q0.01,Q 0.02
01:31,Q0.01,Q 0.02
01:32,Q0.01,Q 0.02
01:33,Q0.01,Q 0.02
01:34,Q0.01,Q 0.02
01:35,Q0.01,Q 0.02
01:36,Q0.01,Q 0.02
01:37,Q0.01,Q 0.02
01:38,Q0.01,Q 0.02
01:39,Q0.01,Q 0.02
01:40,Q0.01,Q 0.02
01:41,Q0.01,Q 0.02
01:42,Q0.01,Q 0.02
01:43,Q0.01,Q 0.02
01:44,Q0.01,Q 0.02
01:45,Q0.01,Q 0.02
01:46,Q0.01,Q 0.02
01:47,Q0.01,Q 0.02
01:48,Q0.01,Q 0.02
01:49,Q0.01,Q 0.02
01:50,Q0.01,Q 0.02
01:51,Q0.01,Q 0.02
01:52,Q0.01,Q 0.02
01:53,Q0.01,Q 0.03
01:54,Q0.01,Q 0.03
01:55,Q0.01,Q 0.03
01:56,Q0.01,Q 0.03
01:57,Q0.01,Q 0.03
01:58,Q0.01,Q 0.03
01:59,Q0.01,Q 0.03
02:00,Q0.01,Q 0.03
02:01, 0.00,Q 0.03
02:02,Q0.00,Q 0.03
02:03,Q0.00,Q 0.03
02:04,Q0.00,Q 0.03
02:05,Q0.00,Q 0.03
02:06,Q0.00,Q 0.03
02:07,Q0.00,Q 0.03
02:08,Q0.00,Q 0.03
02:09,Q0.00,Q 0.03
02:10,Q0.00,Q 0.03
02:11,Q0.00,Q 0.03
02:12,Q0.00,Q 0.03
02:13,Q0.00,Q 0.03
02:14,Q0.00,Q 0.03
02:15,Q0.00,Q 0.03
02:16,Q0.00,Q 0.03
02:17,Q0.01,Q 0.03
02:18,Q0.01,Q 0.03
02:19,Q0.01,Q 0.03
02:20,Q0.01,Q 0.03
02:21,Q0.01,Q 0.03
02:22,Q0.01,Q 0.03
02:23,Q0.01,Q 0.03
02:24,Q0.01,Q 0.03
02:25,Q0.01,Q 0.03
02:26,Q0.01,Q 0.03
02:27,Q0.01,Q 0.03
02:28,Q0.01,Q 0.03
02:29,Q0.01,Q 0.03
02:30,Q0.01,Q 0.03
02:31,Q0.01,Q 0.03
02:32,Q0.01,Q 0.03
02:33,Q0.01,Q 0.03
02:34,Q0.01,Q 0.04
02:35,Q0.01,Q 0.04
02:36,Q0.01,Q 0.04
02:37,Q0.01,Q 0.04
02:38,Q0.01,Q 0.04
02:39,Q0.01,Q 0.04
02:40,Q0.01,Q 0.04
02:41,Q0.01,Q 0.04
02:42,Q0.01,Q 0.04
02:43,Q0.01,Q 0.04
02:44,Q0.01,Q 0.04
02:45,Q0.01,Q 0.04
02:46,Q0.01,Q 0.04
02:47,Q0.01,Q 0.04
02:48,Q0.01,Q 0.04
02:49,Q0.01,Q 0.04
02:50,Q0.01,Q 0.04
02:51,Q0.01,Q 0.04
02:52,Q0.01,Q 0.04
02:53,Q0.01,Q 0.04
02:54,Q0.01,Q 0.04
02:55,Q0.01,Q 0.04
02:56,Q0.01,Q 0.04
02:57,Q0.01,Q 0.04
02:58,Q0.01,Q 0.04
02:59,Q0.01,Q 0.04
03:00,Q0.01,Q 0.04
03:01, 0.00,Q 0.04
03:02,Q0.00,Q 0.04
03:03,Q0.00,Q 0.04
03:04,Q0.00,Q 0.04
03:05,Q0.00,Q 0.04
03:06,Q0.00,Q 0.04
03:07,Q0.00,Q 0.04
03:08,Q0.00,Q 0.04
03:09,Q0.00,Q 0.04
03:10,Q0.00,Q 0.04
03:11,Q0.00,Q 0.04
03:12,Q0.00,Q 0.04
03:13,Q0.00,Q 0.04
03:14,Q0.00,Q 0.04
03:15,Q0.00,Q 0.04
03:16,Q0.00,Q 0.04
03:17,Q0.00,Q 0.05
03:18,Q0.00,Q 0.05
03:19,Q0.00,Q 0.05
03:20,Q0.00,Q 0.05
03:21,Q0.00,Q 0.05
03:22,Q0.00,Q 0.05
03:23,Q0.01,Q 0.05
03:24,Q0.01,Q 0.05
03:25,Q0.01,Q 0.05
03:26,Q0.01,Q 0.05
03:27,Q0.01,Q 0.05
03:28,Q0.01,Q 0.05
03:29,Q0.01,Q 0.05
03:30,Q0.01,Q 0.05
03:31,Q0.01,Q 0.05
03:32,Q0.01,Q 0.05
03:33,Q0.01,Q 0.05
03:34,Q0.01,Q 0.05
03:35,Q0.01,Q 0.05
03:36,Q0.01,Q 0.05
03:37,Q0.01,Q 0.05
03:38,Q0.01,Q 0.05
03:39,Q0.01,Q 0.05
03:40,Q0.01,Q 0.05
03:41,Q0.01,Q 0.05
03:42,Q0.01,Q 0.05
03:43,Q0.01,Q 0.05
03:44,Q0.01,Q 0.05
03:45,Q0.01,Q 0.05
03:46,Q0.01,Q 0.05
03:47,Q0.01,Q 0.05
03:48,Q0.01,Q 0.05
03:49,Q0.01,Q 0.05
03:50,Q0.01,Q 0.05
03:51,Q0.01,Q 0.05
03:52,Q0.01,Q 0.05
03:53,Q0.01,Q 0.05
03:54,Q0.01,Q 0.05
03:55,Q0.01,Q 0.05
03:56,Q0.01,Q 0.05
03:57,Q0.01,Q 0.05
03:58,Q0.01,Q 0.05
03:59,Q0.01,Q 0.05
04:00,Q0.01,Q 0.05
04:01, 0.00,Q 0.05
04:02, 0.00,Q 0.05
04:03, 0.00,Q 0.06
04:04, 0.00,Q 0.06
04:05, 0.00,Q 0.06
04:06, 0.00,Q 0.06
04:07, 0.00,Q 0.06
04:08, 0.00,Q 0.06
04:09, 0.00,Q 0.06
04:10, 0.00,Q 0.06
04:11, 0.00,Q 0.06
04:12, 0.00,Q 0.06
04:13,Q0.00,Q 0.06
04:14,Q0.00,Q 0.06
04:15,Q0.00,Q 0.06
04:16,Q0.00,Q 0.06
04:17,Q0.00,Q 0.06
04:18,Q0.00,Q 0.06
04:19,Q0.00,Q 0.06
04:20,Q0.00,Q 0.06
04:21,Q0.01,Q 0.06
04:22,Q0.01,Q 0.06
04:23,Q0.01,Q 0.06
04:24,Q0.01,Q 0.06
04:25,Q0.01,Q 0.06
04:26,Q0.01,Q 0.06
04:27,Q0.01,Q 0.06
04:28,Q0.01,Q 0.06
04:29,Q0.01,Q 0.06
04:30,Q0.01,Q 0.06
04:31,Q0.01,Q 0.06
04:32,Q0.01,Q 0.06
04:33,Q0.01,Q 0.06
04:34,Q0.01,Q 0.06
04:35,Q0.01,Q 0.06
04:36,Q0.01,Q 0.06
04:37,Q0.01,Q 0.06
04:38,Q0.01,Q 0.06
04:39,Q0.01,Q 0.06
04:40,Q0.01,Q 0.06
04:41,Q0.01,Q 0.06
04:42,Q0.01,Q 0.06
04:43,Q0.01,Q 0.06
04:44,Q0.01,Q 0.07
04:45,Q0.01,Q 0.07
04:46,Q0.01,Q 0.07
04:47,Q0.01,Q 0.07
04:48,Q0.01,Q 0.07
04:49,Q0.01,Q 0.07
04:50,Q0.01,Q 0.07
04:51,Q0.01,Q 0.07
04:52,Q0.01,Q 0.07
04:53,Q0.01,Q 0.07
04:54,Q0.01,Q 0.07
04:55,Q0.01,Q 0.07
04:56,Q0.01,Q 0.07
04:57,Q0.01,Q 0.07
04:58,Q0.01,Q 0.07
04:59,Q0.02,Q 0.07
05:00,Q0.02,Q 0.07
05:01, 0.00,Q 0.07
05:02, 0.00,Q 0.07
05:03, 0.00,Q 0.07
05:04, 0.00,Q 0.07
05:05, 0.00,Q 0.07
05:06, 0.00,Q 0.07
05:07,Q0.00,Q 0.07
05:08,Q0.00,Q 0.07
05:09,Q0.00,Q 0.07
05:10,Q0.00,Q 0.07
05:11,Q0.00,Q 0.07
05:12,Q0.00,Q 0.07
05:13,Q0.00,Q 0.07
05:14,Q0.00,Q 0.07
05:15,Q0.00,Q 0.07
05:16,Q0.00,Q 0.07
05:17,Q0.01,Q 0.07
05:18,Q0.01,Q 0.08
05:19,Q0.01,Q 0.08
05:20,Q0.01,Q 0.08
05:21,Q0.01,Q 0.08
05:22,Q0.01,Q 0.08
05:23,Q0.01,Q 0.08
05:24,Q0.01,Q 0.08
05:25,Q0.01,Q 0.08
05:26,Q0.01,Q 0.08
05:27,Q0.01,Q 0.08
05:28,Q0.01,Q 0.08
05:29,Q0.01,Q 0.08
05:30,Q0.01,Q 0.08
05:31,Q0.01,Q 0.08
05:32,Q0.01,Q 0.08
05:33,Q0.01,Q 0.08
05:34,Q0.01,Q 0.08
05:35,Q0.01,Q 0.08
05:36,Q0.01,Q 0.08
05:37,Q0.01,Q 0.08
05:38,Q0.01,Q 0.08
05:39,Q0.01,Q 0.08
05:40,Q0.01,Q 0.08
05:41,Q0.01,Q 0.08
05:42,Q0.01,Q 0.08
05:43,Q0.01,Q 0.08
05:44,Q0.01,Q 0.08
05:45,Q0.01,Q 0.08
05:46,Q0.01,Q 0.08
05:47,Q0.01,Q 0.08
05:48,Q0.01,Q 0.08
05:49,Q0.01,Q 0.08
05:50,Q0.01,Q 0.08
05:51,Q0.01,Q 0.08
05:52,Q0.01,Q 0.08
05:53,Q0.01,Q 0.08
05:54,Q0.01,Q 0.08
05:55,Q0.01,Q 0.08
05:56,Q0.02,Q 0.09
05:57,Q0.02,Q 0.09
05:58,Q0.02,Q 0.09
05:59,Q0.02,Q 0.09
06:00,Q0.02,Q 0.09
06:01,Q0.00,Q 0.09
06:02,Q0.00,Q 0.09
06:03,Q0.00,Q 0.09
06:04,Q0.00,Q 0.09
06:05,Q0.00,Q 0.09
06:06,Q0.00,Q 0.09
06:07,Q0.00,Q 0.09
06:08,Q0.00,Q 0.09
06:09,Q0.00,Q 0.09
06:10,Q0.00,Q 0.09
06:11,Q0.00,Q 0.09
06:12,Q0.00,Q 0.09
06:13,Q0.00,Q 0.09
06:14,Q0.00,Q 0.09
06:15,Q0.00,Q 0.09
06:16,Q0.00,Q 0.09
06:17,Q0.00,Q 0.09
06:18,Q0.00,Q 0.09
06:19,Q0.00,Q 0.09
06:20,Q0.00,Q 0.09
06:21,Q0.00,Q 0.09
06:22,Q0.00,Q 0.09
06:23,Q0.00,Q 0.09
06:24,Q0.01,Q 0.09
06:25,Q0.01,Q 0.09
06:26,Q0.01,Q 0.09
06:27,Q0.01,Q 0.09
06:28,Q0.01,Q 0.09
06:29,Q0.01,Q 0.09
06:30,Q0.01,Q 0.09
06:31,Q0.01,Q 0.09
06:32,Q0.01,Q 0.09
06:33,Q0.01,Q 0.09
06:34,Q0.01,Q 0.09
06:35,Q0.01,Q 0.09
06:36,Q0.01,Q 0.09
06:37,Q0.01,Q 0.09
06:38,Q0.01,Q 0.09
06:39,Q0.01,Q 0.10
06:40,Q0.01,Q 0.10
06:41,Q0.01,Q 0.10
06:42,Q0.01,Q 0.10
06:43,Q0.01,Q 0.10
06:44,Q0.01,Q 0.10
06:45,Q0.01,Q 0.10
06:46,Q0.01,Q 0.10
06:47,Q0.01,Q 0.10
06:48,Q0.01,Q 0.10
06:49,Q0.01,Q 0.10
06:50,Q0.01,Q 0.10
06:51,Q0.01,Q 0.10
06:52,Q0.01,Q 0.10
06:53,Q0.01,Q 0.10
06:54,Q0.01,Q 0.10
06:55,Q0.01,Q 0.10
06:56,Q0.01,Q 0.10
06:57,Q0.01,Q 0.10
06:58,Q0.01,Q 0.10
06:59,Q0.01,Q 0.10
07:00,Q0.01,Q 0.10
07:01, 0.00,Q 0.10
07:02,Q0.00,Q 0.10
07:03,Q0.00,Q 0.10
07:04,Q0.00,Q 0.10
07:05,Q0.00,Q 0.10
07:06,Q0.00,Q 0.10
07:07,Q0.00,Q 0.10
07:08,Q0.00,Q 0.10
07:09,Q0.00,Q 0.10
07:10,Q0.00,Q 0.10
07:11,Q0.00,Q 0.10
07:12,Q0.00,Q 0.10
07:13,Q0.00,Q 0.10
07:14,Q0.00,Q 0.10
07:15,Q0.00,Q 0.10
07:16,Q0.00,Q 0.10
07:17,Q0.00,Q 0.10
07:18,Q0.00,Q 0.10
07:19,Q0.00,Q 0.10
07:20,Q0.00,Q 0.10
07:21,Q0.00,Q 0.10
07:22,Q0.00,Q 0.10
07:23,Q0.01,Q 0.11
07:24,Q0.01,Q 0.11
07:25,Q0.01,Q 0.11
07:26,Q0.01,Q 0.11
07:27,Q0.01,Q 0.11
07:28,Q0.01,Q 0.11
07:29,Q0.01,Q 0.11
07:30,Q0.01,Q 0.11
07:31,Q0.01,Q 0.11
07:32,Q0.02,Q 0.12
07:33,Q0.02,Q 0.12
07:34,Q0.02,Q 0.12
07:35,Q0.02,Q 0.12
07:36,Q0.02,Q 0.12
07:37,Q0.02,Q 0.12
07:38,Q0.03,Q 0.13
07:39,Q0.03,Q 0.13
07:40,Q0.03,Q 0.13
07:41,Q0.03,Q 0.13
07:42,Q0.04,Q 0.14
07:43,Q0.04,Q 0.14
07:44,Q0.04,Q 0.14
07:45,Q0.04,Q 0.14
07:46,Q0.05,Q 0.15
07:47,Q0.05,Q 0.15
07:48,Q0.05,Q 0.15
07:49,Q0.06,Q 0.16
07:50,Q0.06,Q 0.16
07:51,Q0.06,Q 0.16
07:52,Q0.07,Q 0.17
07:53,Q0.07,Q 0.17
07:54,Q0.08,Q 0.18
07:55,Q0.08,Q 0.18
07:56,Q0.09,Q 0.19
07:57,Q0.09,Q 0.19
07:58,Q0.09,Q 0.19
07:59,Q0.10,Q 0.20
08:00,Q0.11,Q 0.21
08:01, 0.01,Q 0.21
08:02, 0.01,Q 0.22
08:03, 0.02,Q 0.22
08:04, 0.02,Q 0.23
08:05, 0.03,Q 0.23
08:06, 0.03,Q 0.24
08:07, 0.04,Q 0.25
08:08, 0.05,Q 0.25
08:09, 0.05,Q 0.26
08:10, 0.06,Q 0.26
08:11, 0.07,Q 0.27
08:12, 0.07,Q 0.28
08:13, 0.08,Q 0.29
08:14, 0.09,Q 0.29
08:15, 0.10,Q 0.30
08:16, 0.11,Q 0.31
08:17, 0.11,Q 0.32
08:18, 0.12,Q 0.33
08:19, 0.13,Q 0.34
08:20, 0.15,Q 0.35
08:21, 0.16,Q 0.36
08:22, 0.17,Q 0.37
08:23, 0.18,Q 0.38
08:24, 0.19,Q 0.40
08:25, 0.20,Q 0.41
08:26, 0.21,Q 0.42
08:27, 0.23,Q 0.43
08:28, 0.24,Q 0.45
08:29, 0.25,Q 0.46
08:30, 0.27,Q 0.47
08:31, 0.28,Q 0.48
08:32, 0.29,Q 0.50
08:33, 0.30,Q 0.51
08:34, 0.31,Q 0.52
08:35, 0.32,Q 0.53
08:36, 0.34,Q 0.54
08:37, 0.35,Q 0.55
08:38, 0.36,Q 0.57
08:39, 0.38,Q 0.58
08:40, 0.39,Q 0.60
08:41, 0.41,Q 0.61
08:42, 0.42,Q 0.63
08:43, 0.44,Q 0.64
08:44, 0.46,Q 0.66
08:45, 0.47,Q 0.68
08:46, 0.49,Q 0.70
08:47, 0.51,Q 0.72
08:48, 0.53,Q 0.73
08:49, 0.55,Q 0.75
08:50, 0.56,Q 0.77
08:51, 0.58,Q 0.78
08:52, 0.59,Q 0.79
08:53, 0.60,Q 0.80
08:54, 0.61,Q 0.81
08:55, 0.62,Q 0.82
08:56, 0.63,Q 0.83
08:57, 0.64,Q 0.84
08:58, 0.65,Q 0.85
08:59, 0.66,Q 0.87
09:00, 0.67,Q 0.88
09:01, 0.01,Q 0.89
09:02, 0.02,Q 0.90
09:03, 0.04,Q 0.91
09:04, 0.05,Q 0.93
09:05, 0.06,Q 0.94
09:06, 0.08,Q 0.95
09:07, 0.09,Q 0.97
09:08, 0.11,Q 0.98
09:09, 0.12,Q 1.00
09:10, 0.14,Q 1.02
09:11, 0.16,Q 1.03
09:12, 0.17,Q 1.05
09:13, 0.19,Q 1.06
09:14, 0.20,Q 1.08
09:15, 0.22,Q 1.09
09:16, 0.23,Q 1.11
09:17, 0.25,Q 1.12
09:18, 0.26,Q 1.14
09:19, 0.28,Q 1.15
09:20, 0.29,Q 1.17
09:21, 0.31,Q 1.18
09:22, 0.32,Q 1.20
09:23, 0.34,Q 1.21
09:24, 0.35,Q 1.23
09:25, 0.37,Q 1.25
09:26, 0.39,Q 1.26
09:27, 0.40,Q 1.28
09:28, 0.42,Q 1.30
09:29, 0.44,Q 1.31
09:30, 0.45,Q 1.33
09:31, 0.47,Q 1.35
09:32, 0.50,Q 1.37
09:33, 0.53,Q 1.40
09:34, 0.55,Q 1.43
09:35, 0.58,Q 1.46
09:36, 0.61,Q 1.49
09:37, 0.64,Q 1.52
09:38, 0.67,Q 1.54
09:39, 0.69,Q 1.57
09:40, 0.71,Q 1.58
09:41, 0.72,Q 1.60
09:42, 0.74,Q 1.62
09:43, 0.76,Q 1.63
09:44, 0.78,Q 1.66
09:45, 0.80,Q 1.68
09:46, 0.82,Q 1.70
09:47, 0.85,Q 1.73
09:48, 0.88,Q 1.76
09:49, 0.91,Q 1.79
09:50, 0.94,Q 1.82
09:51, 0.97,Q 1.85
09:52, 1.00,Q 1.88
09:53, 1.03,Q 1.91
09:54, 1.06,Q 1.93
09:55, 1.09,Q 1.96
09:56, 1.12,Q 1.99
09:57, 1.15,Q 2.02
09:58, 1.18,Q 2.05
09:59, 1.21,Q 2.08
10:00, 1.24,Q 2.11
10:01, 0.03,Q 2.14
10:02, 0.06,Q 2.17
10:03, 0.09,Q 2.20
10:04, 0.12,Q 2.23
10:05, 0.15,Q 2.26
10:06, 0.18,Q 2.29
10:07, 0.21,Q 2.32
10:08, 0.24,Q 2.35
10:09, 0.27,Q 2.38
10:10, 0.30,Q 2.41
10:11, 0.33,Q 2.44
10:12, 0.36,Q 2.47
10:13, 0.39,Q 2.50
10:14, 0.42,Q 2.53
10:15, 0.45,Q 2.57
10:16, 0.49,Q 2.60
10:17, 0.52,Q 2.63
10:18, 0.55,Q 2.66
10:19, 0.58,Q 2.69
10:20, 0.61,Q 2.73
10:21, 0.65,Q 2.76
10:22, 0.68,Q 2.79
10:23, 0.71,Q 2.82
10:24, 0.74,Q 2.86
10:25, 0.78,Q 2.89
10:26, 0.81,Q 2.92
10:27, 0.84,Q 2.96
10:28, 0.88,Q 2.99
10:29, 0.91,Q 3.02
10:30, 0.94,Q 3.06
10:31, 0.98,Q 3.09
10:32, 1.01,Q 3.12
10:33, 1.05,Q 3.16
10:34, 1.08,Q 3.19
10:35, 1.11,Q 3.23
10:36, 1.15,Q 3.26
10:37, 1.18,Q 3.29
10:38, 1.22,Q 3.33
10:39, 1.25,Q 3.36
10:40, 1.29,Q 3.40
10:41, 1.32,Q 3.43
10:42, 1.36,Q 3.47
10:43, 1.39,Q 3.50
10:44, 1.43,Q 3.54
10:45, 1.46,Q 3.57
10:46, 1.50,Q 3.61
10:47, 1.53,Q 3.65
10:48, 1.57,Q 3.68
10:49, 1.61,Q 3.72
10:50, 1.64,Q 3.75
10:51, 1.68,Q 3.79
10:52, 1.71,Q 3.83
10:53, 1.75,Q 3.86
10:54, 1.79,Q 3.90
10:55, 1.82,Q 3.94
10:56, 1.86,Q 3.97
10:57, 1.90,Q 4.01
10:58, 1.93,Q 4.05
10:59, 1.97,Q 4.08
11:00, 2.01,Q 4.12
11:01, 0.04,Q 4.16
11:02, 0.08,Q 4.19
11:03, 0.11,Q 4.23
11:04, 0.15,Q 4.27
11:05, 0.19,Q 4.31
11:06, 0.22,Q 4.34
11:07, 0.26,Q 4.38
11:08, 0.30,Q 4.42
11:09, 0.34,Q 4.46
11:10, 0.38,Q 4.50
11:11, 0.42,Q 4.54
11:12, 0.45,Q 4.57
11:13, 0.49,Q 4.61
11:14, 0.53,Q 4.65
11:15, 0.57,Q 4.69
11:16, 0.61,Q 4.73
11:17, 0.65,Q 4.77
11:18, 0.69,Q 4.81
11:19, 0.73,Q 4.84
11:20, 0.77,Q 4.89
11:21, 0.81,Q 4.93
11:22, 0.85,Q 4.97
11:23, 0.89,Q 5.00
11:24, 0.93,Q 5.04
11:25, 0.96,Q 5.08
11:26, 1.01,Q 5.12
11:27, 1.05,Q 5.16
11:28, 1.09,Q 5.20
11:29, 1.13,Q 5.24
11:30, 1.17,Q 5.28
11:31, 1.21,Q 5.33
11:32, 1.25,Q 5.37
11:33, 1.29,Q 5.41
11:34, 1.33,Q 5.45
11:35, 1.37,Q 5.49
11:36, 1.41,Q 5.53
11:37, 1.45,Q 5.57
11:38, 1.49,Q 5.61
11:39, 1.53,Q 5.65
11:40, 1.57,Q 5.69
11:41, 1.62,Q 5.73
11:42, 1.66,Q 5.78
11:43, 1.70,Q 5.82
11:44, 1.74,Q 5.86
11:45, 1.78,Q 5.90
11:46, 1.82,Q 5.94
11:47, 1.86,Q 5.98
11:48, 1.91,Q 6.02
11:49, 1.95,Q 6.07
11:50, 1.99,Q 6.11
11:51, 2.03,Q 6.15
11:52, 2.07,Q 6.19
11:53, 2.12,Q 6.23
11:54, 2.16,Q 6.28
11:55, 2.20,Q 6.32
11:56, 2.24,Q 6.36
11:57, 2.28,Q 6.40
11:58, 2.32,Q 6.44
11:59, 2.37,Q 6.49
12:00, 2.41,Q 6.53
12:01, 0.04,Q 6.57
12:02, 0.08,Q 6.61
12:03, 0.13,Q 6.65
12:04, 0.17,Q 6.70
12:05, 0.21,Q 6.74
12:06, 0.25,Q 6.78
12:07, 0.30,Q 6.82
12:08, 0.34,Q 6.87
12:09, 0.38,Q 6.91
12:10, 0.43,Q 6.95
12:11, 0.47,Q 7.00
12:12, 0.51,Q 7.04
12:13, 0.56,Q 7.08
12:14, 0.60,Q 7.13
12:15, 0.64,Q 7.17
12:16, 0.69,Q 7.21
12:17, 0.73,Q 7.26
12:18, 0.77,Q 7.30
12:19, 0.82,Q 7.34
12:20, 0.86,Q 7.39
12:21, 0.90,Q 7.43
12:22, 0.95,Q 7.47
12:23, 0.99,Q 7.52
12:24, 1.03,Q 7.56
12:25, 1.08,Q 7.60
12:26, 1.12,Q 7.65
12:27, 1.16,Q 7.69
12:28, 1.21,Q 7.74
12:29, 1.25,Q 7.78
12:30, 1.30,Q 7.82
12:31, 1.34,Q 7.87
12:32, 1.38,Q 7.91
12:33, 1.43,Q 7.95
12:34, 1.47,Q 8.00
12:35, 1.51,Q 8.04
12:36, 1.56,Q 8.09
12:37, 1.60,Q 8.13
12:38, 1.65,Q 8.17
12:39, 1.69,Q 8.22
12:40, 1.73,Q 8.26
12:41, 1.78,Q 8.31
12:42, 1.82,Q 8.35
12:43, 1.87,Q 8.39
12:44, 1.91,Q 8.44
12:45, 1.95,Q 8.48
12:46, 2.00,Q 8.52
12:47, 2.04,Q 8.57
12:48, 2.09,Q 8.61
12:49, 2.13,Q 8.66
12:50, 2.17,Q 8.70
12:51, 2.22,Q 8.75
12:52, 2.26,Q 8.79
12:53, 2.30,Q 8.83
12:54, 2.35,Q 8.88
12:55, 2.39,Q 8.92
12:56, 2.44,Q 8.96
12:57, 2.48,Q 9.01
12:58, 2.53,Q 9.05
12:59, 2.57,Q 9.10
13:00, 2.61,Q 9.14
13:01, 0.04,Q 9.18
13:02, 0.09,Q 9.23
13:03, 0.13,Q 9.27
13:04, 0.17,Q 9.32
13:05, 0.22,Q 9.36
13:06, 0.26,Q 9.40
13:07, 0.31,Q 9.45
13:08, 0.35,Q 9.49
13:09, 0.40,Q 9.54
13:10, 0.44,Q 9.58
13:11, 0.48,Q 9.62
13:12, 0.53,Q 9.67
13:13, 0.57,Q 9.71
13:14, 0.62,Q 9.76
13:15, 0.66,Q 9.80
13:16, 0.70,Q 9.84
13:17, 0.75,Q 9.89
13:18, 0.79,Q 9.93
13:19, 0.83,Q 9.98
13:20, 0.88,Q10.02
13:21, 0.92,Q10.06
13:22, 0.96,Q10.11
13:23, 1.01,Q10.15
13:24, 1.05,Q10.19
13:25, 1.10,Q10.24
13:26, 1.14,Q10.28
13:27, 1.18,Q10.32
13:28, 1.23,Q10.37
13:29, 1.27,Q10.41
13:30, 1.31,Q10.45
13:31, 1.35,Q10.49
13:32, 1.40,Q10.54
13:33, 1.44,Q10.58
13:34, 1.48,Q10.62
13:35, 1.52,Q10.67
13:36, 1.57,Q10.71
13:37, 1.61,Q10.75
13:38, 1.65,Q10.79
13:39, 1.69,Q10.84
13:40, 1.74,Q10.88
13:41, 1.78,Q10.92
13:42, 1.82,Q10.96
13:43, 1.86,Q11.00
13:44, 1.91,Q11.05
13:45, 1.95,Q11.09
13:46, 1.99,Q11.13
13:47, 2.03,Q11.17
13:48, 2.07,Q11.21
13:49, 2.12,Q11.26
13:50, 2.16,Q11.30
13:51, 2.20,Q11.34
13:52, 2.24,Q11.38
13:53, 2.28,Q11.42
13:54, 2.32,Q11.47
13:55, 2.37,Q11.51
13:56, 2.41,Q11.55
13:57, 2.45,Q11.59
13:58, 2.49,Q11.63
13:59, 2.53,Q11.67
14:00, 2.57,Q11.71
14:01, 0.04,Q11.75
14:02, 0.08,Q11.79
14:03, 0.12,Q11.83
14:04, 0.16,Q11.87
14:05, 0.20,Q11.91
14:06, 0.24,Q11.95
14:07, 0.28,Q12.00
14:08, 0.32,Q12.03
14:09, 0.36,Q12.07
