00:01, +21.7,  84.7
00:02, +21.8,  84.7
00:03, +21.8,  84.9
00:04, +21.8,  84.8
00:05, +21.8,  84.2
00:06, +21.9,  83.6
00:07, +21.9,  83.4
00:08, +22.0,  82.9
00:09, +22.0,  82.2
00:10, +22.0,  81.4
00:11, +22.1,  80.9
00:12, +22.1,  80.7
00:13, +22.1,  80.8
00:14, +22.2,  80.5
00:15, +22.2,  80.5
00:16, +22.2,  80.4
00:17, +22.3,  80.3
00:18, +22.3,  80.4
00:19, +22.3,  80.4
00:20, +22.3,  80.1
00:21, +22.4,  79.9
00:22, +22.4,  80.0
00:23, +22.3,  80.0
00:24, +22.4,  80.0
00:25, +22.4,  80.0
00:26, +22.4,  79.9
00:27, +22.4,  79.7
00:28, +22.4,  79.8
00:29, +22.4,  80.1
00:30, +22.5,  80.1
00:31, +22.5,  79.9
00:32, +22.5,  79.7
00:33, +22.5,  79.9
00:34, +22.5,  80.0
00:35, +22.5,  79.9
00:36, +22.5,  79.7
00:37, +22.5,  79.9
00:38, +22.5,  80.1
00:39, +22.5,  80.0
00:40, +22.5,  80.0
00:41, +22.5,  80.1
00:42, +22.5,  80.1
00:43, +22.5,  79.9
00:44, +22.5,  80.0
00:45, +22.5,  80.1
00:46, +22.5,  80.2
00:47, +22.5,  80.2
00:48, +22.5,  80.2
00:49, +22.5,  79.9
00:50, +22.5,  79.8
00:51, +22.5,  79.8
00:52, +22.5,  79.9
00:53, +22.5,  80.0
00:54, +22.5,  80.2
00:55, +22.5,  80.0
00:56, +22.5,  80.1
00:57, +22.5,  80.1
00:58, +22.5,  79.7
00:59, +22.5,  79.6
01:00, +22.5,  79.4
01:01, +22.6,  79.2
01:02, +22.6,  79.2
01:03, +22.6,  79.2
01:04, +22.6,  79.3
01:05, +22.6,  79.3
01:06, +22.6,  79.1
01:07, +22.6,  79.1
01:08, +22.6,  79.0
01:09, +22.6,  79.0
01:10, +22.6,  79.1
01:11, +22.6,  79.3
01:12, +22.6,  79.5
01:13, +22.6,  79.5
01:14, +22.6,  79.6
01:15, +22.6,  79.6
01:16, +22.6,  79.6
01:17, +22.6,  79.6
01:18, +22.6,  79.9
01:19, +22.6,  79.9
01:20, +22.6,  79.9
01:21, +22.6,  79.9
01:22, +22.6,  79.8
01:23, +22.6,  79.4
01:24, +22.6,  79.8
01:25, +22.6,  79.5
01:26, +22.6,  79.3
01:27, +22.6,  79.3
01:28, +22.6,  79.2
01:29, +22.6,  79.4
01:30, +22.6,  79.8
01:31, +22.6,  80.0
01:32, +22.6,  80.3
01:33, +22.6,  80.5
01:34, +22.6,  80.5
01:35, +22.5,  80.1
01:36, +22.6,  79.9
01:37, +22.5,  80.0
01:38, +22.5,  79.9
01:39, +22.5,  80.2
01:40, +22.5,  80.5
01:41, +22.5,  80.7
01:42, +22.5,  80.8
01:43, +22.5,  80.7
01:44, +22.5,  80.5
01:45, +22.5,  80.4
01:46, +22.4,  80.3
01:47, +22.4,  80.5
01:48, +22.4,  80.6
01:49, +22.5,  80.6
01:50, +22.5,  80.7
01:51, +22.5,  80.7
01:52, +22.4,  80.7
01:53, +22.4,  80.8
01:54, +22.4,  80.9
01:55, +22.4,  81.1
01:56, +22.4,  81.1
01:57, +22.4,  81.3
01:58, +22.4,  81.5
01:59, +22.4,  81.3
02:00, +22.4,  81.1
02:01, +22.4,  81.2
02:02, +22.4,  81.3
02:03, +22.4,  80.9
02:04, +22.4,  80.8
02:05, +22.4,  81.0
02:06, +22.4,  81.1
02:07, +22.4,  81.0
02:08, +22.4,  80.9
02:09, +22.5,  81.1
02:10, +22.5,  81.5
02:11, +22.5,  81.6
02:12, +22.4,  81.0
02:13, +22.5,  80.8
02:14, +22.5,  81.2
02:15, +22.5,  81.4
02:16, +22.5,  81.3
02:17, +22.5,  80.6
02:18, +22.5,  80.8
02:19, +22.5,  81.0
02:20, +22.5,  81.0
02:21, +22.5,  81.0
02:22, +22.5,  81.0
02:23, +22.5,  80.8
02:24, +22.5,  81.0
02:25, +22.5,  80.5
02:26, +22.4,  79.6
02:27, +22.5,  79.4
02:28, +22.5,  79.9
02:29, +22.6,  80.3
02:30, +22.6,  80.6
02:31, +22.6,  81.0
02:32, +22.5,  80.8
02:33, +22.6,  80.7
02:34, +22.5,  80.4
02:35, +22.5,  80.1
02:36, +22.5,  80.3
02:37, +22.6,  80.5
02:38, +22.6,  80.7
02:39, +22.6,  81.1
02:40, +22.5,  80.7
02:41, +22.5,  80.6
02:42, +22.5,  80.7
02:43, +22.5,  80.4
02:44, +22.5,  80.2
02:45, +22.5,  80.0
02:46, +22.6,  80.0
02:47, +22.6,  80.2
02:48, +22.6,  80.5
02:49, +22.6,  80.9
02:50, +22.5,  80.9
02:51, +22.5,  80.9
02:52, +22.5,  80.7
02:53, +22.5,  80.9
02:54, +22.5,  81.3
02:55, +22.5,  81.7
02:56, +22.4,  81.8
02:57, +22.4,  81.9
02:58, +22.3,  82.2
02:59, +22.3,  82.3
03:00, +22.3,  82.4
03:01, +22.3,  82.5
03:02, +22.3,  82.3
03:03, +22.3,  82.4
03:04, +22.3,  82.6
03:05, +22.3,  82.4
03:06, +22.3,  82.6
03:07, +22.3,  82.5
03:08, +22.3,  82.3
03:09, +22.3,  82.4
03:10, +22.2,  82.2
03:11, +22.2,  81.9
03:12, +22.2,  81.8
03:13, +22.2,  82.0
03:14, +22.2,  82.2
03:15, +22.2,  82.3
03:16, +22.1,  82.1
03:17, +22.1,  82.0
03:18, +22.1,  82.1
03:19, +22.1,  82.1
03:20, +22.1,  82.1
03:21, +22.1,  81.8
03:22, +22.1,  81.9
03:23, +22.1,  82.0
03:24, +22.0,  82.1
03:25, +22.1,  82.0
03:26, +22.0,  82.1
03:27, +22.1,  82.3
03:28, +22.0,  82.1
03:29, +22.1,  82.1
03:30, +22.1,  82.3
03:31, +22.0,  82.2
03:32, +22.0,  82.2
03:33, +22.0,  82.3
03:34, +22.0,  82.4
03:35, +22.0,  82.3
03:36, +22.0,  82.3
03:37, +22.0,  82.2
03:38, +22.0,  82.4
03:39, +22.0,  82.3
03:40, +22.1,  82.2
03:41, +22.0,  82.2
03:42, +22.0,  82.2
03:43, +22.0,  82.1
03:44, +22.0,  82.4
03:45, +22.0,  82.3
03:46, +22.0,  82.4
03:47, +22.0,  82.6
03:48, +22.0,  82.7
03:49, +22.0,  82.8
03:50, +22.0,  82.8
03:51, +22.0,  82.6
03:52, +22.0,  82.3
03:53, +22.0,  82.2
03:54, +22.1,  82.2
03:55, +22.1,  82.1
03:56, +22.1,  81.8
03:57, +22.0,  81.7
03:58, +22.0,  81.9
03:59, +22.0,  82.1
04:00, +22.0,  82.3
04:01, +22.0,  82.4
04:02, +22.0,  82.4
04:03, +22.0,  82.3
04:04, +22.0,  82.3
04:05, +22.0,  82.3
04:06, +22.1,  82.3
04:07, +22.1,  82.3
04:08, +22.1,  82.2
04:09, +22.1,  82.2
04:10, +22.1,  82.5
04:11, +22.1,  82.5
04:12, +22.1,  82.7
04:13, +22.1,  82.8
04:14, +22.1,  82.8
04:15, +22.1,  82.9
04:16, +22.1,  82.9
04:17, +22.1,  82.8
04:18, +22.1,  82.9
04:19, +22.1,  82.9
04:20, +22.2,  83.0
04:21, +22.2,  83.1
04:22, +22.2,  83.1
04:23, +22.2,  83.2
04:24, +22.2,  83.4
04:25, +22.2,  83.5
04:26, +22.2,  83.7
04:27, +22.2,  83.7
04:28, +22.2,  83.8
04:29, +22.2,  83.9
04:30, +22.2,  83.8
04:31, +22.2,  83.8
04:32, +22.2,  83.7
04:33, +22.1,  83.3
04:34, +22.1,  83.3
04:35, +22.1,  83.3
04:36, +22.1,  83.3
04:37, +22.0,  83.4
04:38, +22.0,  83.5
04:39, +22.0,  83.6
04:40, +22.0,  83.6
04:41, +22.0,  83.5
04:42, +22.0,  83.4
04:43, +22.0,  83.5
04:44, +22.0,  83.8
04:45, +22.0,  84.0
04:46, +22.0,  84.2
04:47, +22.0,  84.3
04:48, +22.1,  84.4
04:49, +22.1,  84.4
04:50, +22.1,  84.4
04:51, +22.1,  84.6
04:52, +22.1,  84.6
04:53, +22.1,  84.6
04:54, +22.1,  84.6
04:55, +22.1,  84.6
04:56, +22.1,  84.8
04:57, +22.2,  85.1
04:58, +22.3,  85.6
04:59, +22.3,  86.1
05:00, +22.4,  86.5
05:01, +22.4,  86.7
05:02, +22.4,  86.9
05:03, +22.3,  86.8
05:04, +22.3,  86.8
05:05, +22.3,  87.0
05:06, +22.2,  86.8
05:07, +22.3,  87.1
05:08, +22.3,  87.4
05:09, +22.2,  87.3
05:10, +22.2,  87.5
05:11, +22.3,  87.8
05:12, +22.3,  88.2
05:13, +22.3,  88.5
05:14, +22.3,  88.5
05:15, +22.3,  88.8
05:16, +22.2,  88.8
05:17, +22.2,  88.8
05:18, +22.2,  89.0
05:19, +22.2,  89.2
05:20, +22.2,  89.5
05:21, +22.2,  89.5
05:22, +22.2,  89.6
05:23, +22.1,  89.5
05:24, +22.2,  89.5
05:25, +22.2,  89.6
05:26, +22.1,  89.3
05:27, +22.1,  89.3
05:28, +22.1,  89.3
05:29, +22.1,  89.1
05:30, +22.1,  88.8
05:31, +22.1,  88.7
05:32, +22.1,  88.5
05:33, +22.1,  88.7
05:34, +22.0,  88.7
05:35, +22.0,  88.7
05:36, +22.0,  88.9
05:37, +22.0,  89.0
05:38, +22.0,  88.9
05:39, +22.0,  89.0
05:40, +22.0,  89.3
05:41, +22.0,  89.6
05:42, +22.0,  89.7
05:43, +22.0,  89.8
05:44, +22.0,  90.2
05:45, +22.0,  90.4
05:46, +21.9,  90.7
05:47, +21.8,  90.3
05:48, +21.7,  90.2
05:49, +21.7,  90.3
05:50, +21.6,  90.5
05:51, +21.6,  90.8
05:52, +21.6,  91.1
05:53, +21.6,  91.4
05:54, +21.6,  91.5
05:55, +21.6,  91.7
05:56, +21.6,  91.9
05:57, +21.5,  91.6
05:58, +21.5,  91.8
05:59, +21.5,  92.0
06:00, +21.5,  92.2
06:01, +21.5,  92.3
06:02, +21.4,  92.3
06:03, +21.4,  92.2
06:04, +21.4,  92.0
06:05, +21.4,  92.0
06:06, +21.4,  92.0
06:07, +21.4,  91.8
06:08, +21.5,  91.7
06:09, +21.5,  91.3
06:10, +21.5,  90.9
06:11, +21.5,  90.1
06:12, +21.5,  89.7
06:13, +21.5,  89.2
06:14, +21.6,  88.5
06:15, +21.6,  88.2
06:16, +21.7,  87.8
06:17, +21.7,  87.0
06:18, +21.7,  86.8
06:19, +21.7,  86.8
06:20, +21.8,  86.8
06:21, +21.8,  86.9
06:22, +21.9,  87.1
06:23, +21.9,  87.1
06:24, +21.8,  86.8
06:25, +21.9,  86.6
06:26, +21.9,  86.8
06:27, +21.9,  86.9
06:28, +21.8,  86.6
06:29, +21.9,  86.5
06:30, +21.9,  86.4
06:31, +21.9,  86.1
06:32, +21.9,  85.8
06:33, +21.9,  85.8
06:34, +21.9,  85.8
06:35, +21.9,  85.4
06:36, +21.9,  85.5
06:37, +21.9,  85.4
06:38, +22.0,  85.4
06:39, +22.0,  85.4
06:40, +22.0,  85.5
06:41, +22.0,  85.5
06:42, +22.0,  85.4
06:43, +22.0,  85.2
06:44, +22.0,  85.3
06:45, +22.0,  85.5
06:46, +22.1,  85.7
06:47, +22.1,  85.8
06:48, +22.1,  85.8
06:49, +22.1,  85.9
06:50, +22.1,  86.0
06:51, +22.1,  85.8
06:52, +22.1,  85.9
06:53, +22.1,  85.9
06:54, +22.1,  85.9
06:55, +22.1,  85.8
06:56, +22.1,  85.7
06:57, +22.1,  85.8
06:58, +22.1,  85.8
06:59, +22.1,  85.9
07:00, +22.1,  86.0
07:01, +22.1,  85.9
07:02, +22.1,  85.9
07:03, +22.1,  85.9
07:04, +22.1,  86.1
07:05, +22.1,  86.0
07:06, +22.1,  86.3
07:07, +22.1,  86.1
07:08, +22.1,  86.1
07:09, +22.2,  86.7
07:10, +22.1,  86.7
07:11, +22.0,  86.2
07:12, +22.0,  86.1
07:13, +22.0,  85.9
07:14, +21.9,  85.5
07:15, +21.9,  85.5
07:16, +21.9,  85.3
07:17, +21.9,  85.0
07:18, +22.0,  85.1
07:19, +21.9,  84.7
07:20, +21.9,  84.1
07:21, +22.0,  84.1
07:22, +22.0,  84.0
07:23, +22.0,  84.2
07:24, +22.0,  83.7
07:25, +22.1,  83.8
07:26, +22.0,  83.5
07:27, +22.0,  83.2
07:28, +22.1,  82.9
07:29, +22.1,  82.9
07:30, +22.0,  82.1
07:31, +22.1,  82.2
07:32, +22.1,  82.1
07:33, +22.1,  82.0
07:34, +22.2,  82.0
07:35, +22.2,  82.0
07:36, +22.2,  81.6
07:37, +22.2,  81.0
07:38, +22.2,  80.7
07:39, +22.3,  80.8
07:40, +22.3,  80.6
07:41, +22.3,  79.9
07:42, +22.4,  79.9
07:43, +22.4,  79.8
07:44, +22.4,  79.4
07:45, +22.3,  78.1
07:46, +22.4,  77.7
07:47, +22.4,  77.5
07:48, +22.5,  78.0
07:49, +22.5,  77.9
07:50, +22.5,  78.0
07:51, +22.5,  77.5
07:52, +22.6,  77.4
07:53, +22.6,  76.7
07:54, +22.6,  75.9
07:55, +22.7,  76.5
07:56, +22.7,  76.8
07:57, +22.7,  76.2
07:58, +22.7,  75.5
07:59, +22.7,  74.4
08:00, +22.8,  73.7
08:01, +22.8,  73.7
08:02, +22.8,  73.6
08:03, +22.9,  73.9
08:04, +22.9,  73.4
08:05, +22.9,  73.5
08:06, +22.9,  73.9
08:07, +22.9,  73.7
08:08, +22.9,  72.8
08:09, +22.9,  72.2
08:10, +22.9,  72.3
08:11, +22.9,  72.7
08:12, +23.0,  72.9
08:13, +22.9,  71.3
08:14, +23.0,  71.5
08:15, +23.0,  71.7
08:16, +23.0,  71.6
08:17, +23.0,  71.7
08:18, +23.0,  72.1
08:19, +23.0,  71.4
08:20, +23.0,  71.0
08:21, +23.0,  71.3
08:22, +23.0,  71.6
08:23, +23.0,  70.9
08:24, +23.0,  69.8
08:25, +23.1,  70.4
08:26, +23.1,  70.8
08:27, +23.1,  70.1
08:28, +23.1,  70.2
08:29, +23.1,  70.0
08:30, +23.2,  70.4
08:31, +23.1,  70.3
08:32, +23.1,  69.9
08:33, +23.2,  70.2
08:34, +23.2,  70.3
08:35, +23.1,  69.6
08:36, +23.2,  69.7
08:37, +23.2,  69.8
08:38, +23.2,  70.0
08:39, +23.2,  70.5
08:40, +23.2,  70.6
08:41, +23.2,  70.8
08:42, +23.2,  71.2
08:43, +23.2,  71.2
08:44, +23.2,  71.0
08:45, +23.1,  70.2
08:46, +23.1,  69.7
08:47, +23.2,  69.9
08:48, +23.2,  70.3
08:49, +23.2,  70.3
08:50, +23.2,  70.0
08:51, +23.2,  69.7
08:52, +23.2,  69.6
08:53, +23.2,  69.5
08:54, +23.2,  69.2
08:55, +23.2,  69.2
08:56, +23.2,  70.3
08:57, +23.2,  69.9
08:58, +23.2,  69.9
08:59, +23.3,  70.6
09:00, +23.3,  70.4
09:01, +23.3,  70.2
09:02, +23.4,  70.5
09:03, +23.3,  70.2
09:04, +23.3,  69.2
09:05, +23.3,  68.7
09:06, +23.3,  68.8
09:07, +23.3,  69.0
09:08, +23.3,  69.6
09:09, +23.4,  69.9
09:10, +23.3,  69.3
09:11, +23.3,  68.6
09:12, +23.3,  68.4
09:13, +23.4,  68.9
09:14, +23.3,  68.8
09:15, +23.3,  68.6
09:16, +23.4,  69.4
09:17, +23.4,  69.4
09:18, +23.4,  69.9
09:19, +23.5,  70.0
09:20, +23.4,  68.8
09:21, +23.5,  69.1
09:22, +23.5,  69.2
09:23, +23.4,  68.8
09:24, +23.4,  68.0
09:25, +23.5,  68.6
09:26, +23.5,  69.0
09:27, +23.5,  68.7
09:28, +23.5,  68.4
09:29, +23.5,  68.2
09:30, +23.5,  68.3
09:31, +23.5,  68.7
09:32, +23.5,  68.6
09:33, +23.5,  69.1
09:34, +23.5,  69.2
09:35, +23.6,  69.4
09:36, +23.6,  69.3
09:37, +23.6,  69.3
09:38, +23.6,  69.6
09:39, +23.6,  69.6
09:40, +23.6,  69.2
09:41, +23.5,  68.6
09:42, +23.6,  69.1
09:43, +23.6,  69.3
09:44, +23.6,  68.8
09:45, +23.6,  68.7
09:46, +23.6,  68.7
09:47, +23.6,  69.0
09:48, +23.6,  69.0
09:49, +23.6,  69.4
09:50, +23.7,  69.5
09:51, +23.7,  69.2
09:52, +23.7,  69.2
09:53, +23.7,  69.1
09:54, +23.7,  68.9
09:55, +23.7,  69.3
09:56, +23.7,  69.0
09:57, +23.7,  68.6
09:58, +23.8,  68.7
09:59, +23.8,  69.0
10:00, +23.9,  68.9
10:01, +23.9,  68.8
10:02, +23.9,  68.4
10:03, +24.0,  68.5
10:04, +24.1,  69.0
10:05, +24.1,  68.9
10:06, +24.1,  68.2
10:07, +24.1,  67.9
10:08, +24.1,  67.7
10:09, +24.2,  67.9
10:10, +24.2,  68.0
10:11, +24.2,  68.1
10:12, +24.3,  67.9
10:13, +24.4,  67.9
10:14, +24.5,  67.0
10:15, +24.5,  66.3
10:16, +24.5,  66.2
10:17, +24.6,  65.9
10:18, +24.6,  65.2
10:19, +24.7,  65.3
10:20, +24.7,  65.0
10:21, +24.7,  65.2
10:22, +24.7,  65.0
10:23, +24.7,  64.9
10:24, +24.7,  64.6
10:25, +24.8,  65.3
10:26, +24.7,  64.1
10:27, +24.8,  64.1
10:28, +24.8,  64.5
10:29, +24.9,  64.7
10:30, +24.9,  64.4
10:31, +25.0,  64.2
10:32, +25.0,  63.4
10:33, +25.1,  63.7
10:34, +25.4,  64.8
10:35, +25.3,  63.2
10:36, +25.2,  62.7
10:37, +25.1,  62.4
10:38, +25.2,  63.9
10:39, +25.5,  64.9
10:40, +25.4,  63.9
10:41, +25.2,  63.0
10:42, +25.2,  63.8
10:43, +25.2,  64.4
10:44, +25.2,  63.6
10:45, +25.2,  63.8
10:46, +25.3,  64.1
10:47, +25.3,  62.5
10:48, +25.4,  62.9
10:49, +25.5,  62.8
10:50, +25.6,  62.5
10:51, +25.6,  62.1
10:52, +25.6,  61.7
10:53, +25.6,  61.5
10:54, +25.8,  62.1
10:55, +25.7,  61.1
10:56, +25.8,  62.3
10:57, +25.8,  62.2
10:58, +25.7,  61.4
10:59, +25.7,  61.5
11:00, +25.6,  61.7
11:01, +25.5,  62.2
11:02, +25.6,  62.6
11:03, +25.6,  62.5
11:04, +25.6,  63.1
11:05, +25.7,  63.0
11:06, +25.8,  63.0
11:07, +25.8,  62.1
11:08, +25.7,  61.3
11:09, +25.7,  61.9
11:10, +25.8,  61.9
11:11, +26.0,  63.0
11:12, +26.2,  63.3
11:13, +26.1,  61.5
11:14, +26.1,  61.6
11:15, +25.9,  60.9
11:16, +26.0,  61.8
11:17, +26.1,  62.0
11:18, +26.1,  61.4
11:19, +26.1,  61.2
11:20, +26.2,  61.6
11:21, +26.1,  60.8
11:22, +26.2,  60.7
11:23, +26.1,  59.6
11:24, +26.0,  59.9
11:25, +26.0,  61.0
11:26, +26.0,  61.4
11:27, +25.9,  60.7
11:28, +26.0,  59.9
11:29, +25.9,  60.0
11:30, +26.0,  60.5
11:31, +26.0,  60.1
11:32, +26.0,  60.7
11:33, +25.9,  61.2
11:34, +25.8,  61.2
11:35, +25.9,  62.0
11:36, +25.9,  61.3
11:37, +25.9,  61.8
11:38, +25.9,  62.5
11:39, +26.0,  62.6
11:40, +25.8,  61.8
11:41, +25.9,  62.6
11:42, +26.1,  63.2
11:43, +26.0,  60.8
11:44, +26.0,  61.3
11:45, +25.9,  60.8
11:46, +25.9,  60.5
11:47, +25.9,  61.6
11:48, +25.9,  61.3
11:49, +25.8,  62.1
11:50, +25.9,  62.4
11:51, +26.0,  62.4
11:52, +26.1,  62.7
11:53, +26.0,  62.0
11:54, +25.9,  61.6
11:55, +25.9,  62.0
11:56, +25.8,  62.5
11:57, +26.0,  63.5
11:58, +25.9,  63.8
11:59, +25.9,  63.8
12:00, +25.8,  62.9
12:01, +25.7,  63.8
12:02, +25.7,  63.3
12:03, +25.7,  64.0
12:04, +25.8,  64.3
12:05, +25.8,  63.0
12:06, +25.8,  62.9
12:07, +25.7,  63.0
12:08, +25.7,  63.4
12:09, +25.7,  63.8
12:10, +25.7,  62.5
12:11, +25.6,  62.6
12:12, +25.6,  62.3
12:13, +25.6,  62.3
12:14, +25.6,  62.9
12:15, +25.6,  63.1
12:16, +25.6,  63.3
12:17, +25.6,  63.9
12:18, +25.7,  64.0
12:19, +25.8,  64.3
12:20, +25.9,  64.0
12:21, +25.9,  64.8
12:22, +26.0,  64.6
12:23, +26.0,  64.0
12:24, +26.0,  62.7
12:25, +26.0,  63.2
12:26, +26.0,  63.6
12:27, +25.9,  62.2
12:28, +25.7,  62.3
12:29, +25.6,  62.4
12:30, +25.6,  63.1
12:31, +25.7,  64.1
12:32, +25.7,  63.4
12:33, +25.8,  63.6
12:34, +25.8,  61.8
12:35, +25.9,  61.9
12:36, +25.9,  62.2
12:37, +26.0,  61.8
12:38, +25.9,  61.0
12:39, +25.9,  62.3
12:40, +25.9,  62.0
12:41, +26.0,  62.3
12:42, +25.9,  62.0
12:43, +25.9,  62.1
12:44, +25.9,  61.9
12:45, +26.0,  63.0
12:46, +25.9,  62.3
12:47, +25.9,  62.4
12:48, +25.8,  62.9
12:49, +25.8,  62.9
12:50, +25.8,  61.1
12:51, +25.8,  60.6
12:52, +25.8,  60.3
12:53, +25.9,  61.7
12:54, +26.0,  61.8
12:55, +26.1,  61.9
12:56, +26.2,  62.1
12:57, +26.1,  61.6
12:58, +26.2,  62.1
12:59, +26.1,  61.6
13:00, +26.1,  62.4
13:01, +26.1,  62.7
13:02, +26.2,  62.9
13:03, +26.2,  63.2
13:04, +26.1,  63.3
13:05, +25.9,  62.7
13:06, +25.9,  63.4
13:07, +25.9,  63.8
13:08, +25.9,  63.3
13:09, +25.9,  63.1
13:10, +25.9,  63.8
13:11, +25.8,  62.6
13:12, +25.9,  63.1
13:13, +26.1,  63.1
13:14, +26.1,  62.1
13:15, +26.2,  62.2
13:16, +26.3,  61.9
13:17, +26.2,  61.3
13:18, +26.2,  61.6
13:19, +26.0,  61.5
13:20, +26.0,  62.5
13:21, +25.9,  62.1
13:22, +25.8,  61.6
13:23, +25.7,  62.2
13:24, +25.8,  62.7
13:25, +25.9,  62.7
13:26, +25.9,  62.2
13:27, +26.0,  62.9
13:28, +26.0,  61.7
13:29, +25.9,  61.6
13:30, +25.9,  62.0
13:31, +25.8,  62.3
13:32, +25.7,  61.9
13:33, +25.6,  61.7
13:34, +25.6,  62.6
13:35, +25.7,  62.9
13:36, +25.8,  63.2
13:37, +25.9,  63.1
13:38, +26.0,  61.5
13:39, +25.9,  60.2
13:40, +26.1,  61.4
13:41, +26.3,  61.7
13:42, +26.5,  62.3
13:43, +26.3,  60.7
13:44, +26.2,  60.7
13:45, +26.1,  60.0
13:46, +26.1,  60.7
13:47, +26.0,  61.0
13:48, +26.2,  61.4
13:49, +26.1,  61.5
13:50, +26.0,  61.7
13:51, +25.9,  62.3
13:52, +25.8,  62.1
13:53, +25.8,  62.4
13:54, +25.9,  62.6
13:55, +25.9,  61.9
13:56, +25.9,  61.9
13:57, +26.2,  62.9
13:58, +26.3,  61.2
13:59, +26.2,  60.8
14:00, +26.2,  61.2
14:01, +26.2,  61.7
14:02, +26.2,  62.1
14:03, +26.2,  62.1
14:04, +26.2,  62.5
14:05, +26.0,  61.8
14:06, +26.0,  62.1
14:07, +26.0,  62.7
14:08, +26.0,  62.7
14:09, +25.9,  63.2
14:10, +25.9,  63.3
14:11, +25.9,  63.4
14:12, +25.9,  63.9
14:13, +25.8,  63.8
14:14, +25.6,  63.4
14:15, +25.6,  64.1
14:16, +25.7,  64.7
14:17, +25.7,  64.0
14:18, +25.7,  63.9
14:19, +25.8,  63.2
14:20, +25.9,  63.9
14:21, +26.0,  63.6
14:22, +26.0,  63.4
14:23, +26.2,  63.8
14:24, +26.2,  62.8
14:25, +26.1,  63.5
14:26, +26.2,  63.9
14:27, +26.3,  64.2
14:28, +26.5,  64.2
14:29, +26.5,  62.7
14:30, +26.4,  61.2
14:31, +26.3,  60.6
14:32, +26.2,  60.4
14:33, +26.0,  61.3
14:34, +25.9,  61.9
14:35, +25.7,  62.2
14:36, +25.7,  63.5
14:37, +25.9,  64.3
14:38, +26.1,  64.7
14:39, +26.1,  64.4
14:40, +25.8,  62.9
14:41, +25.8,  63.7
14:42, +25.8,  63.6
14:43, +25.8,  64.4
14:44, +25.6,  64.3
14:45, +25.5,  65.1
14:46, +25.4,  65.6
14:47, +25.4,  65.4
14:48, +25.4,  65.0
14:49, +25.4,  65.6
14:50, +25.4,  65.5
14:51, +25.4,  65.8
14:52, +25.6,  66.3
14:53, +25.6,  65.1
14:54, +25.8,  65.4
14:55, +25.8,  64.6
14:56, +25.8,  64.7
14:57, +25.8,  64.7
14:58, +25.9,  65.0
14:59, +26.0,  65.1
15:00, +26.2,  66.3
15:01, +26.2,  65.9
15:02, +25.9,  63.7
15:03, +25.8,  64.1
15:04, +25.8,  64.4
15:05, +25.8,  64.8
15:06, +25.8,  64.6
15:07, +25.8,  64.6
15:08, +25.8,  64.5
15:09, +25.9,  65.4
15:10, +25.9,  65.4
15:11, +26.0,  65.8
15:12, +26.0,  66.2
15:13, +26.0,  65.8
15:14, +25.8,  64.9
15:15, +25.7,  65.8
15:16, +25.8,  66.3
15:17, +25.9,  67.0
15:18, +25.9,  65.7
15:19, +26.0,  65.5
15:20, +25.9,  65.1
15:21, +25.8,  66.0
15:22, +25.8,  65.4
15:23, +25.8,  66.0
15:24, +25.8,  66.1
15:25, +25.7,  65.7
15:26, +25.8,  66.3
15:27, +25.8,  65.9
15:28, +25.7,  65.3
15:29, +25.7,  65.5
15:30, +25.7,  65.3
15:31, +25.8,  65.8
15:32, +26.1,  66.5
15:33, +26.1,  66.0
15:34, +26.0,  65.5
15:35, +25.9,  65.4
15:36, +25.8,  65.7
15:37, +25.6,  66.0
15:38, +25.6,  66.9
15:39, +25.5,  66.6
15:40, +25.5,  66.8
15:41, +25.4,  66.9
15:42, +25.3,  66.3
15:43, +25.3,  66.7
15:44, +25.3,  67.1
15:45, +25.3,  67.0
15:46, +25.3,  67.4
15:47, +25.4,  68.0
15:48, +25.3,  67.0
15:49, +25.4,  67.2
15:50, +25.3,  67.0
15:51, +25.2,  67.4
15:52, +25.3,  68.2
15:53, +25.4,  68.1
15:54, +25.5,  68.4
15:55, +25.4,  67.8
15:56, +25.4,  68.5
15:57, +25.4,  68.0
15:58, +25.4,  68.6
15:59, +25.5,  69.1
16:00, +25.4,  68.4
16:01, +25.4,  68.1
16:02, +25.4,  67.4
16:03, +25.3,  67.1
16:04, +25.2,  67.1
16:05, +25.2,  68.0
16:06, +25.2,  67.8
16:07, +25.1,  67.3
16:08, +25.2,  68.1
16:09, +25.3,  67.4
16:10, +25.3,  67.0
16:11, +25.4,  66.7
16:12, +25.4,  66.8
16:13, +25.4,  66.5
16:14, +25.4,  66.9
16:15, +25.4,  66.7
16:16, +25.3,  67.0
16:17, +25.4,  68.0
16:18, +25.4,  68.3
16:19, +25.4,  67.7
16:20, +25.3,  67.7
16:21, +25.3,  67.9
16:22, +25.3,  67.5
16:23, +25.5,  67.9
16:24, +25.6,  68.4
16:25, +25.6,  67.6
16:26, +25.6,  66.6
16:27, +25.6,  66.2
16:28, +25.5,  66.3
16:29, +25.4,  66.9
16:30, +25.4,  67.2
16:31, +25.4,  67.3
16:32, +25.4,  67.1
16:33, +25.4,  66.0
16:34, +25.4,  66.3
16:35, +25.4,  66.5
16:36, +25.5,  67.3
16:37, +25.5,  66.4
16:38, +25.5,  66.5
16:39, +25.5,  67.0
16:40, +25.6,  67.3
