00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.02,  0.02
06:32, 0.03,  0.03
06:33, 0.03,  0.03
06:34, 0.04,  0.04
06:35, 0.04,  0.04
06:36, 0.05,  0.05
06:37, 0.06,  0.06
06:38, 0.06,  0.06
06:39, 0.07,  0.07
06:40, 0.07,  0.07
06:41, 0.08,  0.08
06:42, 0.09,  0.09
06:43, 0.09,  0.09
06:44, 0.10,  0.10
06:45, 0.11,  0.11
06:46, 0.12,  0.12
06:47, 0.13,  0.13
06:48, 0.14,  0.14
06:49, 0.16,  0.16
06:50, 0.17,  0.17
06:51, 0.18,  0.18
06:52, 0.19,  0.19
06:53, 0.20,  0.20
06:54, 0.22,  0.22
06:55, 0.23,  0.23
06:56, 0.24,  0.24
06:57, 0.25,  0.25
06:58, 0.26,  0.26
06:59, 0.28,  0.28
07:00, 0.29,  0.29
07:01, 0.01,  0.30
07:02, 0.02,  0.31
07:03, 0.03,  0.32
07:04, 0.05,  0.34
07:05, 0.06,  0.35
07:06, 0.07,  0.36
07:07, 0.08,  0.37
07:08, 0.09,  0.38
07:09, 0.11,  0.40
07:10, 0.12,  0.41
07:11, 0.13,  0.42
07:12, 0.14,  0.43
07:13, 0.16,  0.45
07:14, 0.18,  0.47
07:15, 0.19,  0.48
07:16, 0.21,  0.50
07:17, 0.23,  0.52
07:18, 0.25,  0.54
07:19, 0.27,  0.56
07:20, 0.28,  0.57
07:21, 0.30,  0.59
07:22, 0.32,  0.61
07:23, 0.34,  0.63
07:24, 0.36,  0.65
07:25, 0.37,  0.66
07:26, 0.39,  0.68
07:27, 0.41,  0.70
07:28, 0.43,  0.72
07:29, 0.45,  0.74
07:30, 0.46,  0.75
07:31, 0.48,  0.77
07:32, 0.50,  0.79
07:33, 0.52,  0.81
07:34, 0.54,  0.83
07:35, 0.56,  0.85
07:36, 0.58,  0.87
07:37, 0.61,  0.90
07:38, 0.63,  0.92
07:39, 0.65,  0.94
07:40, 0.68,  0.97
07:41, 0.70,  0.99
07:42, 0.73,  1.02
07:43, 0.75,  1.04
07:44, 0.77,  1.06
07:45, 0.80,  1.09
07:46, 0.82,  1.11
07:47, 0.85,  1.14
07:48, 0.87,  1.16
07:49, 0.89,  1.18
07:50, 0.92,  1.21
07:51, 0.94,  1.23
07:52, 0.97,  1.26
07:53, 0.99,  1.28
07:54, 1.01,  1.30
07:55, 1.04,  1.33
07:56, 1.06,  1.35
07:57, 1.09,  1.38
07:58, 1.11,  1.40
07:59, 1.13,  1.42
08:00, 1.16,  1.45
08:01, 0.02,  1.47
08:02, 0.05,  1.50
08:03, 0.07,  1.52
08:04, 0.10,  1.55
08:05, 0.13,  1.58
08:06, 0.16,  1.61
08:07, 0.19,  1.64
08:08, 0.22,  1.67
08:09, 0.25,  1.70
08:10, 0.28,  1.73
08:11, 0.31,  1.76
08:12, 0.34,  1.79
08:13, 0.37,  1.82
08:14, 0.40,  1.85
08:15, 0.43,  1.88
08:16, 0.46,  1.91
08:17, 0.48,  1.93
08:18, 0.51,  1.96
08:19, 0.54,  1.99
08:20, 0.57,  2.02
08:21, 0.60,  2.05
08:22, 0.64,  2.09
08:23, 0.67,  2.12
08:24, 0.70,  2.15
08:25, 0.73,  2.18
08:26, 0.77,  2.22
08:27, 0.80,  2.25
08:28, 0.82,  2.27
08:29, 0.85,  2.30
08:30, 0.87,  2.32
08:31, 0.89,  2.34
08:32, 0.92,  2.37
08:33, 0.93,  2.38
08:34, 0.95,  2.40
08:35, 0.98,  2.43
08:36, 1.00,  2.45
08:37, 1.02,  2.47
08:38, 1.06,  2.51
08:39, 1.08,  2.53
08:40, 1.12,  2.57
08:41, 1.15,  2.60
08:42, 1.18,  2.63
08:43, 1.21,  2.66
08:44, 1.25,  2.70
08:45, 1.28,  2.73
08:46, 1.32,  2.77
08:47, 1.35,  2.80
08:48, 1.39,  2.84
08:49, 1.40,  2.85
08:50, 1.42,  2.87
08:51, 1.45,  2.90
08:52, 1.48,  2.93
08:53, 1.51,  2.96
08:54, 1.55,  3.00
08:55, 1.58,  3.03
08:56, 1.62,  3.07
08:57, 1.65,  3.10
08:58, 1.69,  3.14
08:59, 1.73,  3.18
09:00, 1.76,  3.21
09:01, 0.04,  3.25
09:02, 0.07,  3.28
09:03, 0.11,  3.32
09:04, 0.15,  3.36
09:05, 0.18,  3.39
09:06, 0.22,  3.43
09:07, 0.25,  3.46
09:08, 0.27,  3.48
09:09, 0.31,  3.52
09:10, 0.35,  3.56
09:11, 0.39,  3.60
09:12, 0.43,  3.64
09:13, 0.46,  3.67
09:14, 0.50,  3.71
09:15, 0.54,  3.75
09:16, 0.58,  3.79
09:17, 0.62,  3.83
09:18, 0.66,  3.87
09:19, 0.70,  3.91
09:20, 0.74,  3.95
09:21, 0.78,  3.99
09:22, 0.82,  4.03
09:23, 0.84,  4.05
09:24, 0.88,  4.09
09:25, 0.91,  4.12
09:26, 0.95,  4.16
09:27, 0.98,  4.19
09:28, 1.01,  4.22
09:29, 1.05,  4.26
09:30, 1.08,  4.29
09:31, 1.10,  4.31
09:32, 1.14,  4.35
09:33, 1.18,  4.39
09:34, 1.22,  4.43
09:35, 1.26,  4.47
09:36, 1.29,  4.50
09:37, 1.33,  4.54
09:38, 1.37,  4.58
09:39, 1.41,  4.62
09:40, 1.45,  4.66
09:41, 1.49,  4.70
09:42, 1.52,  4.73
09:43, 1.56,  4.77
09:44, 1.61,  4.82
09:45, 1.64,  4.85
09:46, 1.68,  4.89
09:47, 1.71,  4.92
09:48, 1.75,  4.96
09:49, 1.80,  5.01
09:50, 1.84,  5.05
09:51, 1.88,  5.09
09:52, 1.92,  5.13
09:53, 1.94,  5.15
09:54, 1.98,  5.19
09:55, 2.02,  5.23
09:56, 2.06,  5.27
09:57, 2.10,  5.31
09:58, 2.15,  5.36
09:59, 2.19,  5.40
10:00, 2.23,  5.44
10:01, 0.04,  5.48
10:02, 0.08,  5.52
10:03, 0.13,  5.57
10:04, 0.17,  5.61
10:05, 0.22,  5.66
10:06, 0.27,  5.71
10:07, 0.31,  5.75
10:08, 0.36,  5.80
10:09, 0.41,  5.85
10:10, 0.46,  5.90
10:11, 0.50,  5.94
10:12, 0.55,  5.99
10:13, 0.60,  6.04
10:14, 0.65,  6.09
10:15, 0.70,  6.14
10:16, 0.74,  6.18
10:17, 0.79,  6.23
10:18, 0.84,  6.28
10:19, 0.89,  6.33
10:20, 0.95,  6.39
10:21, 1.00,  6.44
10:22, 1.05,  6.49
10:23, 1.11,  6.55
10:24, 1.16,  6.60
10:25, 1.22,  6.66
10:26, 1.27,  6.71
10:27, 1.32,  6.76
10:28, 1.38,  6.82
10:29, 1.43,  6.87
10:30, 1.49,  6.93
10:31, 1.54,  6.98
10:32, 1.59,  7.03
10:33, 1.65,  7.09
10:34, 1.70,  7.14
10:35, 1.76,  7.20
10:36, 1.81,  7.25
10:37, 1.87,  7.31
10:38, 1.93,  7.37
10:39, 1.99,  7.43
10:40, 2.05,  7.49
10:41, 2.11,  7.55
10:42, 2.17,  7.61
10:43, 2.23,  7.67
10:44, 2.29,  7.73
10:45, 2.35,  7.79
10:46, 2.41,  7.85
10:47, 2.47,  7.91
10:48, 2.53,  7.97
10:49, 2.59,  8.03
10:50, 2.65,  8.09
10:51, 2.71,  8.15
10:52, 2.77,  8.21
10:53, 2.83,  8.27
10:54, 2.89,  8.33
10:55, 2.95,  8.39
10:56, 3.01,  8.45
10:57, 3.07,  8.51
10:58, 3.13,  8.57
10:59, 3.19,  8.63
11:00, 3.25,  8.69
11:01, 0.06,  8.75
11:02, 0.12,  8.81
11:03, 0.18,  8.87
11:04, 0.24,  8.93
11:05, 0.30,  8.99
11:06, 0.36,  9.05
11:07, 0.42,  9.11
11:08, 0.48,  9.17
11:09, 0.54,  9.23
11:10, 0.60,  9.29
11:11, 0.66,  9.35
11:12, 0.72,  9.41
11:13, 0.78,  9.47
11:14, 0.84,  9.53
11:15, 0.90,  9.59
11:16, 0.96,  9.65
11:17, 1.03,  9.72
11:18, 1.10,  9.79
11:19, 1.16,  9.85
11:20, 1.22,  9.91
11:21, 1.28,  9.97
11:22, 1.35, 10.04
11:23, 1.41, 10.10
11:24, 1.48, 10.17
11:25, 1.54, 10.23
11:26, 1.61, 10.30
11:27, 1.67, 10.36
11:28, 1.74, 10.43
11:29, 1.81, 10.50
11:30, 1.87, 10.56
11:31, 1.94, 10.63
11:32, 2.00, 10.69
11:33, 2.07, 10.76
11:34, 2.14, 10.83
11:35, 2.20, 10.89
11:36, 2.26, 10.95
11:37, 2.32, 11.01
11:38, 2.38, 11.07
11:39, 2.45, 11.14
11:40, 2.51, 11.20
11:41, 2.58, 11.27
11:42, 2.64, 11.33
11:43, 2.70, 11.39
11:44, 2.76, 11.45
11:45, 2.82, 11.51
11:46, 2.88, 11.57
11:47, 2.94, 11.63
11:48, 3.00, 11.69
11:49, 3.06, 11.75
11:50, 3.13, 11.82
11:51, 3.19, 11.88
11:52, 3.26, 11.95
11:53, 3.32, 12.01
11:54, 3.39, 12.08
11:55, 3.46, 12.15
11:56, 3.52, 12.21
11:57, 3.59, 12.28
11:58, 3.65, 12.34
11:59, 3.72, 12.41
12:00, 3.78, 12.47
12:01, 0.07, 12.54
12:02, 0.13, 12.60
12:03, 0.20, 12.67
12:04, 0.26, 12.73
12:05, 0.33, 12.80
12:06, 0.40, 12.87
12:07, 0.46, 12.93
12:08, 0.53, 13.00
12:09, 0.59, 13.06
12:10, 0.66, 13.13
12:11, 0.73, 13.20
12:12, 0.79, 13.26
12:13, 0.86, 13.33
12:14, 0.92, 13.39
12:15, 0.99, 13.46
12:16, 1.06, 13.53
12:17, 1.12, 13.59
12:18, 1.19, 13.66
12:19, 1.25, 13.72
12:20, 1.32, 13.79
12:21, 1.39, 13.86
12:22, 1.45, 13.92
12:23, 1.52, 13.99
12:24, 1.58, 14.05
12:25, 1.65, 14.12
12:26, 1.72, 14.19
12:27, 1.78, 14.25
12:28, 1.85, 14.32
12:29, 1.91, 14.38
12:30, 1.98, 14.45
12:31, 2.05, 14.52
12:32, 2.11, 14.58
12:33, 2.18, 14.65
12:34, 2.24, 14.71
12:35, 2.31, 14.78
12:36, 2.38, 14.85
12:37, 2.44, 14.91
12:38, 2.51, 14.98
12:39, 2.57, 15.04
12:40, 2.64, 15.11
12:41, 2.71, 15.18
12:42, 2.77, 15.24
12:43, 2.84, 15.31
12:44, 2.90, 15.37
12:45, 2.97, 15.44
12:46, 3.04, 15.51
12:47, 3.10, 15.57
12:48, 3.17, 15.64
12:49, 3.23, 15.70
12:50, 3.30, 15.77
12:51, 3.36, 15.83
12:52, 3.43, 15.90
12:53, 3.50, 15.97
12:54, 3.56, 16.03
12:55, 3.63, 16.10
12:56, 3.69, 16.16
12:57, 3.76, 16.23
12:58, 3.83, 16.30
12:59, 3.89, 16.36
13:00, 3.96, 16.43
13:01, 0.06, 16.49
13:02, 0.13, 16.56
13:03, 0.20, 16.63
13:04, 0.26, 16.69
13:05, 0.33, 16.76
13:06, 0.39, 16.82
13:07, 0.45, 16.88
13:08, 0.51, 16.94
13:09, 0.57, 17.00
13:10, 0.63, 17.06
13:11, 0.70, 17.13
13:12, 0.77, 17.20
13:13, 0.83, 17.26
13:14, 0.89, 17.32
13:15, 0.95, 17.38
13:16, 1.01, 17.44
13:17, 1.07, 17.50
13:18, 1.13, 17.56
13:19, 1.19, 17.62
13:20, 1.25, 17.68
13:21, 1.31, 17.74
13:22, 1.37, 17.80
13:23, 1.43, 17.86
13:24, 1.49, 17.92
13:25, 1.55, 17.98
13:26, 1.61, 18.04
13:27, 1.67, 18.10
13:28, 1.73, 18.16
13:29, 1.79, 18.22
13:30, 1.85, 18.28
13:31, 1.91, 18.34
13:32, 1.97, 18.40
13:33, 2.03, 18.46
13:34, 2.09, 18.52
13:35, 2.15, 18.58
13:36, 2.21, 18.64
13:37, 2.27, 18.70
13:38, 2.33, 18.76
13:39, 2.39, 18.82
13:40, 2.45, 18.88
13:41, 2.51, 18.94
13:42, 2.57, 19.00
13:43, 2.63, 19.06
13:44, 2.69, 19.12
13:45, 2.75, 19.18
13:46, 2.81, 19.24
13:47, 2.87, 19.30
13:48, 2.93, 19.36
13:49, 2.99, 19.42
13:50, 3.05, 19.48
13:51, 3.11, 19.54
13:52, 3.17, 19.60
13:53, 3.23, 19.66
13:54, 3.29, 19.72
13:55, 3.35, 19.78
13:56, 3.41, 19.84
13:57, 3.48, 19.91
13:58, 3.54, 19.97
13:59, 3.61, 20.04
14:00, 3.67, 20.10
14:01, 0.07, 20.17
14:02, 0.13, 20.23
14:03, 0.19, 20.29
14:04, 0.25, 20.35
14:05, 0.31, 20.41
14:06, 0.37, 20.47
14:07, 0.43, 20.53
14:08, 0.49, 20.59
14:09, 0.55, 20.65
14:10, 0.61, 20.71
14:11, 0.67, 20.77
14:12, 0.74, 20.84
14:13, 0.80, 20.90
14:14, 0.85, 20.95
14:15, 0.87, 20.97
14:16, 0.92, 21.02
14:17, 0.98, 21.08
14:18, 1.04, 21.14
14:19, 1.10, 21.20
14:20, 1.16, 21.26
14:21, 1.22, 21.32
14:22, 1.28, 21.38
14:23, 1.34, 21.44
14:24, 1.40, 21.50
14:25, 1.46, 21.56
14:26, 1.52, 21.62
14:27, 1.58, 21.68
14:28, 1.63, 21.73
14:29, 1.69, 21.79
14:30, 1.75, 21.85
14:31, 1.81, 21.91
14:32, 1.86, 21.96
14:33, 1.91, 22.01
14:34, 1.95, 22.05
14:35, 2.00, 22.10
14:36, 2.04, 22.14
14:37, 2.09, 22.19
14:38, 2.15, 22.25
14:39, 2.20, 22.30
14:40, 2.25, 22.35
14:41, 2.29, 22.39
14:42, 2.35, 22.45
14:43, 2.40, 22.50
14:44, 2.45, 22.55
14:45, 2.51, 22.61
14:46, 2.55, 22.65
14:47, 2.57, 22.67
14:48, 2.60, 22.70
14:49, 2.63, 22.73
14:50, 2.68, 22.78
14:51, 2.72, 22.82
14:52, 2.77, 22.87
14:53, 2.82, 22.92
14:54, 2.88, 22.98
14:55, 2.93, 23.03
14:56, 2.98, 23.08
14:57, 3.04, 23.14
14:58, 3.09, 23.19
14:59, 3.15, 23.25
15:00, 3.20, 23.30
15:01, 0.04, 23.34
15:02, 0.07, 23.37
15:03, 0.12, 23.42
15:04, 0.15, 23.45
15:05, 0.17, 23.47
15:06, 0.19, 23.49
15:07, 0.22, 23.52
15:08, 0.26, 23.56
15:09, 0.31, 23.61
15:10, 0.35, 23.65
15:11, 0.37, 23.67
15:12, 0.39, 23.69
15:13, 0.44, 23.74
15:14, 0.49, 23.79
15:15, 0.52, 23.82
15:16, 0.56, 23.86
15:17, 0.61, 23.91
15:18, 0.66, 23.96
15:19, 0.71, 24.01
15:20, 0.75, 24.05
15:21, 0.79, 24.09
15:22, 0.83, 24.13
15:23, 0.88, 24.18
15:24, 0.93, 24.23
15:25, 0.97, 24.27
15:26, 1.02, 24.32
15:27, 1.06, 24.36
15:28, 1.11, 24.41
15:29, 1.15, 24.45
15:30, 1.20, 24.50
15:31, 1.24, 24.54
15:32, 1.28, 24.58
15:33, 1.32, 24.62
15:34, 1.36, 24.66
15:35, 1.41, 24.71
15:36, 1.45, 24.75
15:37, 1.49, 24.79
15:38, 1.53, 24.83
15:39, 1.57, 24.87
15:40, 1.62, 24.92
15:41, 1.67, 24.97
15:42, 1.72, 25.02
15:43, 1.76, 25.06
15:44, 1.80, 25.10
15:45, 1.84, 25.14
15:46, 1.89, 25.19
15:47, 1.93, 25.23
15:48, 1.97, 25.27
15:49, 2.00, 25.30
15:50, 2.04, 25.34
15:51, 2.08, 25.38
15:52, 2.12, 25.42
15:53, 2.16, 25.46
15:54, 2.20, 25.50
15:55, 2.24, 25.54
15:56, 2.28, 25.58
15:57, 2.32, 25.62
15:58, 2.36, 25.66
15:59, 2.40, 25.70
16:00, 2.44, 25.74
16:01, 0.04, 25.78
16:02, 0.08, 25.82
16:03, 0.11, 25.85
16:04, 0.15, 25.89
16:05, 0.19, 25.93
16:06, 0.22, 25.96
16:07, 0.26, 26.00
16:08, 0.29, 26.03
16:09, 0.33, 26.07
16:10, 0.37, 26.11
16:11, 0.40, 26.14
16:12, 0.44, 26.18
16:13, 0.47, 26.21
16:14, 0.51, 26.25
16:15, 0.55, 26.29
16:16, 0.59, 26.33
16:17, 0.62, 26.36
16:18, 0.67, 26.41
16:19, 0.70, 26.44
16:20, 0.73, 26.47
16:21, 0.76, 26.50
16:22, 0.79, 26.53
16:23, 0.82, 26.56
16:24, 0.85, 26.59
16:25, 0.89, 26.63
16:26, 0.91, 26.65
16:27, 0.94, 26.68
16:28, 0.98, 26.72
16:29, 1.01, 26.75
16:30, 1.04, 26.78
16:31, 1.07, 26.81
16:32, 1.10, 26.84
16:33, 1.14, 26.88
16:34, 1.17, 26.91
16:35, 1.20, 26.94
16:36, 1.23, 26.97
16:37, 1.26, 27.00
16:38, 1.30, 27.04
16:39, 1.32, 27.06
16:40, 1.34, 27.08
