00:01, 292,  1.8, 359,  2.4,  4.9,   8,18
00:03, 356,  0.9, 357,  2.3,  6.0, 351,18
00:04, 354,  4.6, 356,  2.3,  5.6,   8,13
00:05, 349,  1.3, 355,  2.4,  5.2, 341, 4
00:06, 341,  2.1, 355,  2.4,  5.2, 353, 9
00:07,  22,  2.2, 356,  2.4,  5.1, 350,49
00:08, 302,  2.6, 355,  2.4,  5.3, 356,38
00:09,  62,  1.5, 355,  2.5,  6.5,   1,34
00:10, 108,  0.5, 358,  2.5,  4.1,  16,13
00:11,  21,  0.9,   0,  2.4,  4.2,  35,53
00:12, 315,  0.4,   1,  2.5,  5.9, 347,11
00:13, 358,  1.6,   2,  2.3,  2.7,   7,29
00:14, 354,  4.0,   3,  2.4,  4.4,   9,34
00:15,  54,  1.0,   5,  2.3,  4.3, 359,21
00:16,  22,  1.6,   6,  2.3,  6.2,   4,35
00:17,  12,  2.9,   6,  2.3,  4.3, 359,55
00:18, 355,  3.1,   6,  2.3,  5.8,   1,15
00:19,  11,  1.5,   6,  2.3,  5.7, 351,18
00:20,   7,  4.6,   3,  2.4,  4.9,   7,16
00:21,  19,  0.7,   2,  2.6,  6.7, 340,16
00:22, 358,  2.4,   2,  2.6,  5.4,  16, 7
00:23, 357,  5.0,   4,  2.8,  5.8,  15,25
00:24,  55,  1.1,   4,  2.7,  5.0, 352, 0
00:25, 339,  4.4,   4,  2.8,  5.3,  15,25
00:26,  11,  5.0,   4,  2.8,  5.5,   1,55
00:27, 350,  3.2,   1,  2.8,  5.1,  14, 2
00:28, 340,  1.6,   2,  2.8,  7.2, 351,20
00:29,  32,  3.7,   3,  2.9,  6.1,   1,56
00:30,  33,  2.2,   4,  2.9,  4.9,   6,38
00:31, 311,  1.5,   5,  2.8,  5.7,  30,16
00:32,   3,  3.5,   4,  2.8,  5.1, 352,15
00:33,  28,  2.7,   5,  2.7,  4.8,  12, 1
00:34,  36,  4.1,   5,  2.8,  5.0,  15,57
00:35, 351,  3.0,   5,  2.7,  5.0, 354,49
00:36, 293,  2.9,   3,  2.8,  4.6,   6,24
00:37,   8,  4.0,   5,  2.8,  5.9,  14,52
00:38, 340,  3.2,   4,  2.6,  4.0,   8, 0
00:39,   4,  4.5,   5,  2.5,  5.7,   7,58
00:40,  92,  1.2,   4,  2.6,  4.5,   4, 0
00:41,  12,  3.1,   5,  2.5,  3.8,  21,58
00:42, 357,  4.1,   5,  2.5,  4.5, 353,54
00:43,  12,  4.3,   6,  2.6,  5.1,  22,29
00:44,  10,  4.2,   7,  2.7,  4.9,   8,45
00:45,   2,  2.7,   8,  2.7,  6.2,  15,42
00:46,  67,  1.3,   9,  2.7,  6.0,   1,12
00:47,   6,  0.5,  10,  2.6,  3.4,   5,34
00:48, 358,  2.5,  11,  2.6,  3.7, 347,47
00:49,  19,  4.8,  12,  2.7,  5.0,  33,54
00:50, 324,  1.3,  11,  2.7,  5.7,  21,10
00:51, 349,  4.1,  11,  2.7,  4.8,   2,42
00:52, 359,  1.9,  13,  2.7,  4.1, 349, 0
00:53,  13,  5.8,  11,  2.6,  5.3,  11, 0
00:54,  12,  4.4,  10,  2.6,  6.3,  14, 1
00:55,  15,  4.3,  11,  2.7,  6.6,  19,32
00:56,   5,  4.0,  10,  2.6,  4.6,   6, 9
00:57,   0,  0.0,  10,  2.7,  4.9,   7, 2
00:58,  11,  1.3,   9,  2.7,  4.5, 352,44
00:59,  20,  4.3,   8,  2.7,  6.1,  16,58
01:00,  38,  3.4,   8,  2.7,  5.5,  12,52
01:01, 329,  2.0,   8,  2.8,  5.0,   1,25
01:02,   4,  2.3,   6,  2.8,  4.3,   7,35
01:03, 360,  2.4,   8,  2.8,  4.6,  13,42
01:04,  23,  2.7,   9,  2.7,  5.2, 354,26
01:05,   2,  1.6,   8,  2.5,  4.2,  25,17
01:06,  40,  2.4,   9,  2.4,  2.4, 353,56
01:07, 354,  5.0,   9,  2.4,  5.2, 351,59
01:08,  10,  2.7,  10,  2.4,  5.0, 354, 0
01:09,  19,  3.8,  11,  2.5,  5.8,  22,34
01:10,  44,  4.1,  14,  2.5,  4.3,  28,59
01:11,  18,  4.6,  14,  2.5,  4.9,  12,15
01:12,  30,  4.0,  17,  2.5,  4.6,  19, 0
01:13,  36,  1.9,  16,  2.5,  4.3,  13,36
01:14,  16,  4.3,  14,  2.4,  4.3,   1, 9
01:15,  20,  4.1,  14,  2.6,  5.3,  26,51
01:16, 359,  3.8,  16,  2.8,  6.1,  22,34
01:17, 315,  2.4,  14,  2.8,  3.9,   8,28
01:18,  41,  1.7,  13,  2.8,  4.6, 349,28
01:19,  22,  2.6,  12,  2.6,  4.2,  25, 4
01:20,  26,  1.4,  10,  2.5,  3.5,  13,46
01:21, 340,  3.2,   9,  2.5,  5.6,   9,51
01:22,  33,  1.8,   8,  2.4,  4.5,   9,49
01:23,  24,  2.9,   8,  2.4,  4.5,   0, 8
01:24,  15,  3.5,  11,  2.4,  4.5,   9,14
01:25, 326,  1.3,  10,  2.3,  4.0,   4, 7
01:26,  18,  2.6,  10,  2.1,  3.2,  11,57
01:27, 355,  2.0,  13,  2.1,  5.7,  12,36
01:28, 324,  1.1,  12,  2.2,  4.4, 356,32
01:29,   3,  2.9,  11,  2.2,  4.4, 353,57
01:30,  18,  2.3,  12,  2.3,  4.8,  16,47
01:31,  55,  0.6,  13,  2.2,  4.0,   6, 5
01:32, 346,  1.8,  12,  2.2,  3.5,  11, 6
01:33, 297,  2.1,   9,  2.1,  3.2,  13, 2
01:34, 352,  2.1,   6,  2.3,  5.7,   8,19
01:35,  16,  4.0,   4,  2.3,  5.4,  22,52
01:36, 351,  4.4,   3,  2.4,  4.6, 349,11
01:37,  57,  1.4,   1,  2.3,  4.7,  18,49
01:38, 348,  4.5,   0,  2.3,  4.6, 353,57
01:39, 348,  4.1, 359,  2.4,  5.5, 354, 5
01:40, 347,  1.0, 357,  2.3,  4.3,   2, 6
01:41,  20,  1.9, 356,  2.2,  3.5, 358,22
01:42,   0,  0.7, 355,  2.3,  6.2, 356,12
01:43,   2,  2.9, 358,  2.4,  4.8,  15,38
01:44,   0,  0.0, 358,  2.2,  3.6,   5, 1
01:45, 335,  1.7, 358,  2.0,  1.7, 331,14
01:46,   4,  2.0, 358,  2.0,  5.1, 347,21
01:47,  23,  3.8, 359,  2.0,  4.4,   5,11
01:48,  17,  0.9, 360,  2.0,  5.6, 360,50
01:49,   8,  5.5,   1,  2.0,  5.6,   3,59
01:50,  23,  4.9,   3,  2.2,  5.6, 360,51
01:51, 119,  1.1,   3,  2.3,  5.3,   4,51
01:52,   4,  1.8,   3,  2.2,  4.5,  17,38
01:53,  26,  3.0,   4,  2.1,  3.3,  11,59
01:54,  85,  0.5,   6,  2.2,  3.6, 349, 8
01:55, 357,  2.3,   8,  2.2,  5.1,   2,50
01:56,  17,  1.4,   6,  2.3,  5.0, 355, 5
01:57,   0,  2.9,   7,  2.2,  4.5,   6,42
01:58,  14,  4.4,   8,  2.3,  4.6,   6, 5
01:59,  35,  1.5,   9,  2.3,  4.4,  14, 0
02:00,   3,  0.8,  10,  2.2,  5.0,  15,21
02:01,  18,  4.8,  11,  2.3,  6.2,   7,28
02:02, 334,  2.5,  10,  2.3,  4.8,  18, 0
02:03, 345,  3.8,   9,  2.5,  5.5,   5,24
02:04,  11,  1.5,   6,  2.5,  5.0, 346, 2
02:05, 352,  1.0,   4,  2.5,  3.5, 343,14
02:06,  11,  3.7,   6,  2.5,  5.1,   8,43
02:07, 332,  1.7,   3,  2.6,  5.1, 347,20
02:08,  72,  0.8,   2,  2.5,  4.5, 345,21
02:09,  81,  1.3,   2,  2.4,  4.4,  12,17
02:10, 105,  0.3,   1,  2.3,  3.4,   3, 7
02:11, 360,  1.7, 358,  2.2,  5.2, 352,50
02:12,  29,  0.1, 357,  2.1,  6.3,   8,39
02:13, 323,  1.1, 357,  2.0,  4.8, 351,24
02:14, 356,  3.9, 360,  2.0,  4.1,   6,42
02:15,   4,  2.3,   2,  2.0,  3.9, 358, 0
02:16,  26,  2.3,   3,  2.0,  4.6,   7,20
02:17,   6,  0.9,   6,  2.0,  3.5,   7,25
02:18,  30,  2.7,   5,  2.0,  4.7, 345,25
02:19,   1,  3.5,   5,  2.1,  6.2, 345,35
02:20, 326,  2.7,   4,  2.2,  5.4,   8, 3
02:21, 356,  2.1,   6,  2.3,  5.2,  15,18
02:22,   1,  3.3,   5,  2.2,  4.1,  19,55
02:23,   3,  2.2,   5,  2.3,  5.0,  10,19
02:24, 355,  2.9,   5,  2.4,  5.2,   8,47
02:25,  21,  2.3,   4,  2.5,  3.4,   5,49
02:26,  20,  2.7,   4,  2.5,  5.0, 360,45
02:27,   0,  0.8,   4,  2.5,  5.3, 357,25
02:28,  16,  2.3,   4,  2.5,  5.2, 346,40
02:29,  70,  0.3,   3,  2.4,  4.3, 355,17
02:30,  37,  3.0,   3,  2.4,  5.5,   4,43
02:31, 349,  1.3,   2,  2.4,  4.4,   2,20
02:32,  26,  4.0,   3,  2.4,  4.4,   1, 4
02:33,  57,  0.5,   3,  2.3,  4.0,  26, 0
02:34,   4,  1.4,   2,  2.2,  3.1, 339,23
02:35, 358,  2.7, 360,  2.3,  4.7, 348,21
02:36, 309,  3.4, 358,  2.3,  5.9, 346, 7
02:37, 352,  1.7, 357,  2.1,  3.6,   3,55
02:38,   2,  2.4, 356,  2.2,  4.9,  14, 9
02:39, 232,  0.6, 356,  2.1,  4.3,   3,41
02:40, 349,  1.8, 355,  2.1,  5.1, 336, 3
02:41,  33,  2.9, 356,  2.1,  6.0, 349,56
02:42, 195,  0.2, 355,  2.1,  4.1,   4, 2
02:43, 334,  1.6, 355,  2.0,  4.1, 359,22
02:44,  15,  2.1, 355,  2.0,  2.9, 346,42
02:45,  29,  1.0, 357,  1.9,  3.7,   3,48
02:46, 354,  2.1, 359,  1.9,  5.1, 338,41
02:47, 353,  3.4, 358,  2.0,  3.3, 353, 0
02:48,  25,  1.5, 357,  1.9,  5.7, 339,30
02:49, 358,  3.3, 355,  2.1,  5.3, 333,42
02:50,   2,  4.7, 355,  2.2,  6.8,   1,42
02:51, 352,  1.1, 354,  2.2,  5.1, 356, 4
02:52, 330,  4.0, 355,  2.2,  4.8, 311,34
02:53, 312,  1.2, 354,  2.3,  4.3,   1,55
02:54, 130,  1.2, 355,  2.4,  6.8, 353,28
02:55, 292,  1.6, 355,  2.5,  4.4, 354,49
02:56, 338,  2.6, 354,  2.5,  6.0, 352,30
02:57,   6,  2.5, 354,  2.6,  5.1, 346, 6
02:58, 352,  1.7, 354,  2.7,  4.6, 336,13
02:59,  41,  1.4, 356,  2.6,  5.2,   1,46
03:00, 340,  2.6, 357,  2.5,  4.2, 348,34
03:01, 346,  4.0, 358,  2.5,  3.9, 343, 0
03:02, 332,  2.2,   0,  2.6,  5.4,  16,27
03:03, 343,  3.0,   1,  2.6,  3.7, 345,26
03:04, 359,  2.9,   1,  2.5,  3.6,  22,18
03:05,   0,  1.3,   0,  2.5,  4.6, 323,28
03:06,  16,  4.4,   2,  2.5,  5.8,  27,29
03:07, 354,  3.9,   5,  2.5,  4.5,   0, 3
03:08, 348,  3.4,   6,  2.5,  5.1, 355,13
03:09,   7,  4.9,   6,  2.6,  5.6, 343,21
03:10, 358,  4.4,   8,  2.7,  6.4, 358, 3
03:11,  20,  2.8,   7,  2.8,  5.7,   4,43
03:12,   7,  3.4,   6,  2.9,  5.8,  19,45
03:13, 354,  2.3,   8,  3.0,  5.0,  32,53
03:14,  12,  1.7,   8,  3.0,  4.3, 348,51
03:15, 334,  3.0,   8,  3.1,  5.2, 355, 8
03:16, 334,  2.4,   6,  3.0,  5.9, 354,23
03:17, 212,  1.5,   5,  2.9,  4.0,   6, 4
03:18,  62,  1.1,   6,  2.9,  5.2, 356,34
03:19,  23,  1.4,   8,  2.8,  4.7,   8,16
03:20,  11,  4.1,   7,  2.7,  4.6, 355,30
03:21,   0,  0.9,   8,  2.6,  4.8,  12, 1
03:22,  59,  1.0,   7,  2.5,  4.7,  10,51
03:23,  10,  0.9,   5,  2.4,  5.1, 326,45
03:24,   5,  3.5,   5,  2.4,  5.6, 350,36
03:25, 319,  3.1,   8,  2.4,  5.1, 358, 3
03:26,  67,  0.1,   7,  2.3,  4.1,   2,36
03:27, 350,  3.5,   6,  2.2,  3.3, 342,47
03:28, 338,  3.5,   5,  2.2,  4.1,   4, 1
03:29, 346,  3.7,   2,  2.2,  4.3, 322, 1
03:30, 344,  3.1,   2,  2.2,  4.1, 340, 1
03:31,  19,  2.8,   1,  2.4,  5.8,  10, 8
03:32, 339,  3.3,   1,  2.4,  6.6,   2,51
03:33,  19,  3.3,   3,  2.4,  4.5, 359,16
03:34,   6,  4.7,   2,  2.3,  4.7,   7, 0
03:35, 102,  0.8,   0,  2.3,  4.7,   6, 0
03:36,  22,  3.2,   2,  2.4,  5.4, 351,21
03:37,   9,  1.9,   4,  2.5,  4.7,  18,33
03:38, 357,  3.0,   5,  2.5,  4.1, 340,26
03:39, 291,  2.4,   3,  2.3,  3.7,   0,52
03:40, 333,  2.9,   3,  2.3,  3.5, 360,33
03:41, 208,  0.1,   0,  2.1,  3.5, 331, 1
03:42,   6,  3.6,   2,  2.0,  5.7, 356,46
03:43,  70,  1.1, 358,  1.9,  3.6,   6, 0
03:44, 321,  1.1, 357,  1.9,  3.3, 339,21
03:45,   9,  4.3, 356,  2.0,  5.9, 352,53
03:46,  21,  1.4, 353,  2.0,  5.4, 348,45
03:47,  21,  3.2, 352,  1.9,  3.3,  15,59
03:48,   3,  4.2, 352,  2.0,  5.5, 352,40
03:49,  11,  1.2, 353,  2.1,  5.4, 347,44
03:50, 328,  0.9, 352,  2.1,  3.7, 329,16
03:51, 312,  3.3, 353,  2.2,  6.3,   6,23
03:52, 351,  3.2, 350,  2.3,  5.7, 335,28
03:53, 360,  6.2, 352,  2.5,  6.0,   0, 0
03:54,   5,  3.4, 353,  2.6,  6.3, 359, 1
03:55,   0,  4.8, 356,  2.6,  6.1, 356,10
03:56,  23,  1.0, 357,  2.5,  5.2, 347, 1
03:57,  42,  2.8, 357,  2.7,  5.2, 354,23
03:58,   1,  5.1, 359,  2.7,  5.7,  18,50
03:59,  16,  1.9, 359,  2.7,  5.1,   1, 0
04:00,   7,  2.8,   1,  2.8,  5.2,   5,40
04:01,   0,  2.0,   2,  2.8,  7.3, 356, 9
04:02,  21,  0.8,   5,  2.7,  4.6, 359,22
04:03,  10,  4.3,   5,  2.7,  5.1, 359,58
04:04,   9,  4.5,   5,  2.7,  5.9,  12,57
04:05,   4,  3.7,   5,  2.7,  4.8,   1, 4
04:06,  49,  1.4,   5,  2.7,  4.1,   5, 8
04:07,  12,  3.8,   5,  2.6,  5.7, 346,53
04:08,  43,  0.7,   4,  2.5,  5.1,   9,52
04:09,   7,  4.6,   4,  2.5,  4.7,   7,59
04:10,   2,  4.0,   6,  2.5,  5.2,   3,27
04:11, 336,  1.5,   6,  2.4,  5.0,   3, 1
04:12, 333,  1.9,   4,  2.4,  3.8,   3,19
04:13, 309,  0.5,   3,  2.4,  5.9, 339,38
04:14, 342,  3.4,   3,  2.4,  5.1, 357,31
04:15, 349,  3.4,   0,  2.3,  4.9, 341,13
04:16, 332,  3.8, 359,  2.4,  6.2, 354,44
04:17, 351,  3.3, 358,  2.4,  5.2,  10,51
04:18,   3,  0.8, 358,  2.4,  5.0, 351,34
04:19,   8,  3.6, 358,  2.5,  3.9,  21, 9
04:20, 306,  1.5, 355,  2.4,  5.2, 359,13
04:21,  11,  2.2, 355,  2.4,  3.6, 346, 6
04:22,  57,  1.4, 359,  2.6,  5.3, 357,28
04:23,   1,  3.2, 358,  2.5,  3.3, 357,42
04:24, 317,  1.9, 357,  2.5,  6.0,  11,34
04:25, 359,  4.8, 360,  2.6,  5.0,  15,42
04:26,  42,  1.5,   2,  2.5,  5.6, 352,11
04:27, 233,  0.5,   2,  2.5,  3.9, 343,40
04:28, 336,  0.8, 360,  2.4,  4.4, 349,22
04:29, 359,  1.3, 359,  2.5,  5.2, 351, 7
04:30,  72,  0.7, 360,  2.5,  4.5,  11,24
04:31, 349,  2.5, 359,  2.4,  4.5, 347,53
04:32, 286,  1.0, 357,  2.3,  5.8, 358,34
04:33, 311,  0.9, 358,  2.3,  4.2, 360,18
04:34, 130,  0.6, 359,  2.1,  3.9, 344,43
04:35, 355,  3.4, 358,  2.0,  5.2,   7, 7
04:36, 334,  1.7, 356,  2.0,  4.2, 358,18
04:37,   4,  1.3, 357,  2.0,  4.2, 349,54
04:38, 293,  2.3, 358,  2.0,  4.6, 358,49
04:39, 124,  0.7, 358,  2.0,  4.8, 346,24
04:40,  19,  1.0, 356,  1.9,  3.5, 344, 5
04:41, 353,  4.0, 356,  1.9,  4.1,   3,58
04:42, 297,  1.3, 356,  1.9,  4.0, 353, 0
04:43,   3,  2.4, 356,  2.0,  2.9, 359,58
04:44, 328,  1.2, 353,  2.0,  3.7, 331,16
04:45,   6,  2.8, 350,  1.9,  3.4, 332, 3
04:46, 354,  3.0, 349,  1.9,  4.5,  15,52
04:47, 359,  1.8, 347,  2.0,  3.8,   2, 2
04:48, 343,  2.7, 347,  2.0,  5.8, 351,29
04:49, 330,  1.4, 349,  2.0,  5.3, 357,37
04:50, 128,  0.6, 349,  2.0,  4.7,   2,50
04:51, 359,  3.8, 349,  2.2,  5.1, 351,31
04:52,  19,  0.8, 350,  2.3,  4.7, 344,45
04:53, 281,  0.8, 350,  2.3,  4.7, 358, 7
04:54, 334,  3.7, 350,  2.4,  4.3, 340,58
04:55,  54,  0.2, 351,  2.4,  4.9, 343, 6
04:56, 347,  3.2, 352,  2.4,  4.5,  17,13
04:57,  13,  3.6, 352,  2.4,  4.6, 359,56
04:58, 338,  1.8, 350,  2.4,  4.8, 338,38
04:59, 353,  1.3, 348,  2.3,  3.5, 352, 6
05:00, 344,  2.5, 347,  2.3,  4.9, 350,15
05:01, 322,  3.5, 348,  2.3,  4.2, 346,45
05:02,   7,  2.8, 347,  2.2,  3.9, 346,15
05:03, 322,  0.7, 347,  2.2,  3.8, 340,20
05:04,  13,  1.8, 348,  2.2,  4.4, 347,25
05:05, 323,  4.3, 348,  2.3,  5.1, 339,22
05:06,  77,  1.9, 347,  2.2,  4.7, 341,11
05:07,  17,  1.4, 349,  2.2,  5.3,   5,10
05:08,  63,  0.6, 351,  2.2,  4.0, 354,18
05:09, 275,  0.3, 353,  2.2,  4.2, 348,40
05:10, 359,  1.4, 354,  2.2,  4.7, 351,19
05:11, 332,  5.3, 352,  2.2,  5.2, 332, 0
05:12, 345,  3.5, 351,  2.2,  5.8, 346, 3
05:13, 326,  2.9, 350,  2.3,  4.9, 342,17
05:14, 359,  2.5, 349,  2.3,  4.1, 356, 9
05:15, 341,  4.3, 350,  2.2,  4.9, 348,50
05:16,  71,  0.8, 352,  2.3,  4.4,   1, 5
05:17, 306,  1.9, 351,  2.3,  4.6, 341,54
05:18, 331,  3.6, 350,  2.4,  4.6, 355,42
05:19, 318,  0.0, 349,  2.4,  4.3, 352, 8
05:20, 359,  2.2, 350,  2.3,  3.1,   9,45
05:21, 351,  2.7, 351,  2.2,  2.9, 323, 9
05:22,  55,  0.1, 353,  2.1,  3.5, 348, 2
05:23,  51,  1.3, 355,  1.9,  3.8, 352,17
05:24,   6,  1.6, 357,  1.9,  4.1,   5,52
05:25,  51,  2.5, 358,  1.9,  5.3, 333,48
05:26, 339,  1.8, 357,  1.9,  5.0, 340,43
05:27,  20,  2.9, 357,  1.8,  3.3,   4,58
05:28, 331,  1.7, 358,  1.9,  4.6, 341,10
05:29,   0,  1.9, 360,  1.9,  4.9, 352,33
05:30, 314,  1.2, 358,  2.0,  4.4, 358,49
05:31, 358,  1.0, 358,  2.0,  4.2, 342, 3
05:32,  30,  3.2, 359,  2.2,  4.3,  15,12
05:33,  25,  2.8, 358,  2.3,  5.1, 350,37
05:34,  24,  2.3, 358,  2.4,  6.3, 360,44
05:35, 325,  1.9, 357,  2.4,  4.8, 359,56
05:36,   8,  1.9, 357,  2.3,  4.0, 344,10
05:37,  26,  2.5, 356,  2.4,  4.8,  11,41
05:38, 336,  3.5, 357,  2.4,  3.9, 357,11
05:39,   0,  0.0, 356,  2.4,  5.3, 345, 9
05:40, 357,  5.7, 356,  2.5,  5.8, 349,58
05:41,   1,  1.9, 357,  2.5,  5.7, 357, 0
05:42, 110,  1.3, 356,  2.6,  5.3, 345,49
05:43, 347,  2.4, 355,  2.6,  5.0, 330,26
05:44, 358,  1.1, 354,  2.6,  4.4, 354,41
05:45,  15,  3.0, 353,  2.6,  5.7, 356,17
05:46, 349,  3.4, 352,  2.8,  5.2, 357,23
05:47,  33,  2.6, 352,  2.7,  4.4, 351, 9
05:48,  10,  1.6, 353,  2.7,  3.2,  32, 1
05:49,   9,  2.4, 355,  2.7,  4.6, 354,52
05:50, 358,  4.9, 356,  2.7,  6.6,   7,15
05:51, 351,  2.0, 357,  2.7,  5.4, 354, 7
05:52, 289,  1.3, 357,  2.7,  5.5, 354, 3
05:53,  11,  0.9,   0,  2.6,  3.1,  15,39
05:54,  36,  0.9,   3,  2.5,  3.2,  12, 9
05:55,   2,  2.9,   4,  2.4,  3.8,  10,47
05:56, 345,  4.1,   6,  2.3,  4.2, 359, 7
05:57, 354,  4.2,   7,  2.4,  5.3,   2,52
05:58,  42,  1.9,   7,  2.4,  4.2, 354, 0
05:59,  43,  1.7,   5,  2.3,  4.0, 358,44
06:00, 332,  1.0,   2,  2.2,  4.5, 334,16
06:01, 335,  3.8,   2,  2.1,  4.2,  23,18
06:02, 353,  2.2,   3,  2.2,  5.6, 337,33
06:03, 359,  5.2,   2,  2.4,  6.5,  10,30
06:04,  13,  3.2, 360,  2.4,  5.2, 359, 0
06:05, 286,  1.3, 359,  2.4,  3.2,  13, 0
06:06, 349,  0.3, 358,  2.2,  2.2,   3,10
06:07, 358,  4.6, 359,  2.2,  5.0,  20,57
06:08, 323,  0.8, 359,  2.2,  4.7, 353, 1
06:09,  22,  4.0,   1,  2.2,  4.3,  26,57
06:10,   1,  2.9,   3,  2.4,  6.8,  14,14
06:11,  19,  3.5,   2,  2.5,  5.3,   7,42
06:12, 350,  1.6, 360,  2.3,  3.9, 336,38
06:13,  13,  2.4, 359,  2.3,  5.2,   5,32
06:14,  34,  1.8,   1,  2.3,  4.7,   0,47
06:15,   5,  2.7,   2,  2.3,  4.3,  10,14
06:16, 345,  2.0,   2,  2.4,  3.4,  38,13
06:17,   1,  3.0,   2,  2.4,  4.6,   2,30
06:18, 355,  3.8,   3,  2.5,  5.3,  24, 8
06:19,   3,  3.8,   2,  2.6,  5.5,   2,26
06:20, 355,  3.2,   2,  2.5,  4.3, 347, 8
06:21,  26,  0.6,   3,  2.4,  4.1, 340, 2
06:22,  20,  1.7,   7,  2.3,  2.7,   2,31
06:23, 360,  3.4,   7,  2.4,  4.4,  13,13
06:24,   6,  2.7,   8,  2.3,  3.4, 360, 0
06:25, 286,  0.7,   7,  2.3,  3.6,  11,11
06:26,  15,  3.9,   9,  2.3,  5.4,   1,57
06:27,   4,  3.0,  12,  2.2,  3.9,  15, 0
06:28, 328,  3.1,  10,  2.1,  5.0, 345,45
06:29,  14,  3.3,  11,  2.1,  5.3, 359,43
06:30, 250,  1.0,  10,  2.2,  5.1, 357,46
06:31, 232,  0.5,   8,  2.2,  5.5, 342,29
06:32,  31,  2.8,   5,  2.3,  6.2, 346,24
06:33, 357,  3.0,   6,  2.3,  4.5,   2,22
06:34, 338,  4.3,   2,  2.4,  4.8,   2,31
06:35, 336,  4.2,   1,  2.5,  5.9, 339,54
06:36, 343,  3.0, 357,  2.7,  5.2, 355,49
06:37, 351,  1.9, 354,  2.8,  4.8, 350,44
06:38,   5,  3.0, 354,  2.8,  3.9, 343,37
06:39, 342,  2.6, 352,  2.7,  3.9, 332,43
06:40, 337,  5.9, 351,  2.8,  6.1, 332,59
06:41,   3,  3.5, 352,  2.8,  5.9, 337, 0
06:42, 333,  1.7, 350,  2.7,  4.7, 349,47
06:43, 353,  5.6, 348,  2.7,  5.5, 353,59
06:44, 353,  0.9, 347,  2.7,  5.9, 356,25
06:45,  33,  1.6, 349,  2.6,  3.7, 350,32
06:46, 312,  1.8, 349,  2.5,  3.6, 337,38
06:47, 320,  3.0, 348,  2.6,  5.9, 345,27
06:48, 331,  0.2, 348,  2.5,  5.0, 336,13
06:49,  31,  3.3, 347,  2.5,  4.7, 360,54
06:50, 353,  2.4, 349,  2.5,  5.1, 349,39
06:51,  17,  2.3, 348,  2.5,  3.9, 354,10
06:52, 358,  1.6, 351,  2.4,  2.9, 348, 2
06:53, 261,  0.5, 351,  2.5,  5.1, 349, 8
06:54,  31,  2.3, 352,  2.4,  4.5,   2,46
06:55, 340,  0.9, 349,  2.4,  4.9, 355,36
06:56, 303,  1.7, 347,  2.5,  5.4, 348,45
06:57, 341,  3.2, 346,  2.4,  4.6,   3,49
06:58,  24,  0.8, 348,  2.4,  3.5, 333, 4
06:59, 343,  3.4, 348,  2.4,  4.1, 341,24
07:00, 358,  2.1, 347,  2.3,  4.7, 352,11
07:01, 356,  2.1, 347,  2.2,  3.5, 331, 9
07:02, 342,  2.2, 345,  2.2,  4.5, 342,16
07:03, 339,  4.0, 344,  2.2,  4.7, 329, 5
07:04, 322,  0.4, 342,  2.2,  4.8, 353,10
07:05, 341,  2.5, 345,  2.2,  3.3, 335,53
07:06, 356,  1.8, 346,  2.1,  3.0, 344,44
07:07, 334,  1.6, 347,  2.0,  4.3, 347,37
07:08, 307,  2.2, 345,  2.1,  5.3, 349, 5
07:09,  12,  2.5, 343,  2.3,  6.4, 342,23
07:10, 355,  2.3, 344,  2.3,  4.3, 340,45
07:11, 326,  2.2, 345,  2.3,  4.8, 353,11
07:12, 311,  3.5, 345,  2.4,  5.2, 348,58
07:13, 334,  3.8, 345,  2.4,  4.6, 334,49
07:14,  19,  2.0, 345,  2.4,  3.8, 334, 0
07:15, 306,  2.4, 345,  2.5,  6.5, 351,43
07:16, 348,  2.1, 346,  2.5,  4.4, 357,48
07:17, 319,  1.0, 344,  2.5,  3.6, 349, 5
07:18,   3,  3.0, 346,  2.5,  4.2, 344, 8
07:19,  24,  2.8, 346,  2.5,  5.9, 352, 3
07:20,  24,  0.8, 344,  2.5,  5.4, 322,40
07:21, 332,  4.4, 345,  2.7,  5.9, 343,57
07:22, 324,  0.7, 346,  2.6,  5.1, 353, 9
07:23, 356,  4.2, 345,  2.7,  4.6, 350,56
07:24, 316,  2.0, 344,  2.7,  4.2, 356, 0
07:25,   8,  3.4, 342,  2.7,  4.4, 316,57
07:26, 342,  3.5, 341,  2.7,  5.2, 350,23
07:27, 329,  2.3, 341,  2.9,  4.5, 358,10
07:28, 340,  2.0, 339,  2.9,  4.8, 340,17
07:29,  53,  0.3, 339,  2.7,  2.7,   2,31
07:30, 343,  4.1, 340,  2.7,  5.5, 335, 7
07:31, 340,  2.6, 338,  2.6,  5.2, 328, 2
07:32, 350,  1.8, 339,  2.8,  4.9, 343,20
07:33, 336,  2.6, 338,  2.7,  4.4, 346, 4
07:34,   1,  4.3, 340,  2.8,  5.9, 348,58
07:35, 121,  0.9, 342,  2.9,  5.8, 347, 9
07:36, 322,  2.5, 342,  2.9,  6.0, 337,47
07:37, 341,  0.2, 343,  2.7,  3.6, 351,28
07:38, 331,  4.1, 343,  2.7,  6.1, 341,52
07:39,  35,  0.7, 343,  2.8,  4.5, 334,13
07:40,  28,  1.5, 343,  2.8,  5.0, 353, 5
07:41, 348,  2.7, 343,  2.8,  5.2, 355,34
07:42, 342,  2.7, 343,  2.7,  5.2, 345,37
07:43, 333,  2.4, 346,  2.7,  4.3, 342,33
