00:01,  79,  3.2, 459,  3.2,  4.4, 459,18
00:02, 121,  2.4, 457,  3.3,  5.5, 457,24
00:03,  92,  3.5, 457,  3.3,  6.1, 457,52
00:04,  75,  3.2, 455,  3.3,  5.3, 457, 3
00:05, 103,  3.7, 456,  3.3,  5.5, 456,40
00:06, 107,  3.9, 457,  3.3,  5.2, 456,44
00:07, 124,  1.4, 457,  3.4,  6.0, 457,30
00:08,  81,  5.8, 459,  3.5,  7.1, 459,41
00:09,  95,  4.5, 459,  3.5,  5.7, 459, 1
00:10,  90,  3.6, 459,  3.6,  7.7, 459,27
00:11,  96,  3.6, 460,  3.7,  5.3, 460,17
00:12,  77,  2.5, 462,  3.6,  6.0, 462,40
00:13,  81,  3.4, 462,  3.5,  4.0, 462,58
00:14,  90,  5.3, 463,  3.4,  5.5, 462,56
00:15, 104,  5.7, 462,  3.6,  6.2, 463,24
00:16, 113,  2.4, 460,  3.5,  6.1, 462, 3
00:17,  96,  4.0, 459,  3.5,  6.2, 460,41
00:18, 103,  3.1, 457,  3.5,  7.4, 457,35
00:19,  64,  3.1, 457,  3.4,  5.4, 457,20
00:20,  69,  3.2, 457,  3.4,  5.3, 457,36
00:21,  92,  6.0, 456,  3.5,  8.4, 457,26
00:22, 100,  3.9, 455,  3.6,  6.6, 456,19
00:23,  87,  2.7, 453,  3.7,  5.7, 455,28
00:24,  62,  5.4, 450,  3.8,  5.6, 450,59
00:25,  93,  3.2, 452,  3.6,  5.7, 450, 5
00:26,  86,  4.0, 451,  3.6,  4.0, 451, 0
00:27,  62,  1.7, 452,  3.6,  4.8, 452,57
00:28,  95,  4.2, 453,  3.5,  5.8, 453,58
00:29, 109,  5.1, 453,  3.6,  5.8, 452,51
00:30,  59,  2.5, 452,  3.5,  4.5, 453,27
00:31,  81,  4.9, 453,  3.4,  5.9, 452,36
00:32,  89,  5.1, 453,  3.4,  6.2, 453,21
00:33,  95,  2.2, 455,  3.3,  5.5, 453,48
00:34,  76,  1.5, 455,  3.3,  3.9, 455,14
00:35,  73,  4.6, 453,  3.3,  5.3, 453,58
00:36, 124,  2.3, 453,  3.2,  5.3, 453, 1
00:37,  74,  1.7, 452,  3.2,  3.5, 453,37
00:38, 110,  0.5, 452,  3.1,  2.9, 452,48
00:39,  60,  3.0, 452,  2.8,  3.5, 452,48
00:40, 112,  3.2, 450,  2.8,  3.6, 450,33
00:41,  79,  2.0, 449,  2.7,  3.9, 450,14
00:42,  97,  3.7, 448,  2.5,  4.4, 448,50
00:43,  84,  3.4, 448,  2.5,  4.6, 448,52
00:44, 104,  2.4, 449,  2.5,  3.6, 448,15
00:45,  65,  1.4, 448,  2.4,  3.6, 449,41
00:46,  56,  2.5, 448,  2.5,  6.2, 448,14
00:47,  84,  1.6, 446,  2.4,  3.9, 446,27
00:48,  92,  3.5, 445,  2.5,  4.0, 445,58
00:49,  77,  2.8, 442,  2.7,  4.1, 443,41
00:50,  59,  2.5, 443,  2.7,  3.5, 443,50
00:51,  96,  1.5, 445,  2.7,  5.0, 443,10
00:52, 108,  2.7, 445,  2.7,  5.2, 443,29
00:53,  86,  4.6, 443,  2.6,  4.6, 443, 0
00:54, 103,  3.0, 443,  2.8,  5.3, 443,24
00:55, 104,  1.8, 443,  2.8,  4.8, 443, 8
00:56,  82,  3.9, 443,  2.7,  4.0, 443,39
00:57,  79,  1.8, 445,  2.8,  3.9, 445,51
00:58,  70,  3.7, 443,  2.8,  3.7, 443, 0
00:59, 139,  2.5, 445,  2.9,  5.5, 443,11
01:00,  81,  3.1, 445,  3.0,  5.6, 445,19
01:01,  65,  3.6, 445,  3.0,  4.6, 445,58
01:02, 117,  1.5, 443,  3.0,  5.3, 445,10
01:03, 106,  3.5, 445,  3.1,  5.6, 443,10
01:04,  92,  1.7, 445,  3.0,  4.0, 445, 4
01:05,  87,  2.9, 445,  3.0,  4.4, 445,42
01:06,  86,  2.7, 445,  3.0,  3.7, 445,55
01:07,  75,  2.9, 445,  3.0,  4.9, 445,48
01:08,  60,  3.1, 445,  3.0,  4.8, 445,16
01:09,  86,  2.6, 443,  2.8,  4.5, 443,43
01:10,  87,  3.4, 442,  2.8,  4.7, 442,50
01:11, 129,  1.0, 442,  2.8,  4.4, 442,32
01:12,  56,  1.1, 443,  2.7,  3.0, 443,22
01:13,  83,  1.5, 441,  2.6,  3.6, 442,51
01:14, 105,  1.7, 441,  2.6,  2.7, 441,26
01:15,  74,  2.0, 441,  2.5,  3.4, 441,47
01:16,  89,  4.0, 439,  2.4,  5.3, 439,48
01:17,  62,  2.4, 441,  2.5,  4.6, 439,11
01:18,  77,  2.6, 442,  2.5,  3.8, 441,27
01:19,  79,  3.7, 442,  2.4,  5.2, 442,40
01:20, 103,  4.8, 442,  2.4,  4.8, 442, 0
01:21,  47,  2.3, 445,  2.5,  6.8, 443,28
01:22,  89,  4.7, 445,  2.7,  6.4, 445,27
01:23,  87,  2.2, 446,  2.7,  4.5, 445,11
01:24,  86,  3.7, 446,  2.8,  4.5, 446,31
01:25,  80,  4.0, 448,  3.0,  6.4, 448,51
01:26, 127,  1.9, 448,  3.1,  5.0, 448,16
01:27, 130,  2.6, 449,  3.1,  6.0, 449,30
01:28,  35,  2.9, 450,  3.2,  6.5, 449,18
01:29, 118,  3.5, 452,  3.4,  5.7, 450,21
01:30, 104,  3.4, 453,  3.5,  7.0, 452,31
01:31,  63,  5.9, 452,  3.5,  5.9, 452, 0
01:32, 103,  6.4, 453,  3.6,  7.2, 453,28
01:33,  94,  5.3, 456,  3.6,  6.3, 453,20
01:34, 104,  4.8, 456,  3.8,  6.9, 456,53
01:35,  89,  3.3, 456,  3.9,  5.8, 456,35
01:36, 111,  2.3, 459,  3.8,  4.1, 457,14
01:37,  72,  2.6, 457,  3.8,  4.8, 459,29
01:38, 107,  3.0, 457,  3.7,  4.9, 457,47
01:39,  80,  2.9, 457,  3.8,  7.3, 457,18
01:40, 100,  5.3, 457,  3.8,  7.0, 456,41
01:41,  92,  3.3, 457,  3.7,  5.6, 457,58
01:42,  92,  5.1, 460,  3.6,  6.3, 459, 1
01:43, 107,  4.4, 459,  3.7,  5.1, 459,49
01:44,  95,  4.0, 459,  3.6,  5.4, 459,45
01:45, 101,  3.0, 459,  3.5,  5.2, 459, 6
01:46,  79,  3.8, 457,  3.5,  5.2, 457,25
01:47,  90,  5.5, 459,  3.6,  6.6, 459,57
01:48,  82,  2.1, 459,  3.7,  6.9, 459, 4
01:49,  63,  3.2, 459,  3.7,  6.6, 459,22
01:50,  87,  4.0, 457,  3.6,  6.1, 457,54
01:51,  89,  4.0, 455,  3.6,  5.6, 456,26
01:52,  79,  3.8, 453,  3.6,  5.1, 453,54
01:53,  97,  3.9, 453,  3.5,  4.3, 453, 3
01:54,  73,  5.7, 450,  3.5,  6.9, 452,57
01:55,  75,  4.4, 449,  3.6,  7.3, 450,21
01:56, 106,  3.6, 448,  3.7,  5.6, 449, 6
01:57,  97,  3.1, 449,  3.6,  6.9, 449,18
01:58,  90,  2.5, 450,  3.7,  6.3, 449, 8
01:59,  86,  3.1, 449,  3.5,  5.2, 449,17
02:00,  97,  3.7, 449,  3.4,  4.6, 449,58
02:01,  72,  3.0, 450,  3.3,  4.2, 450,53
02:02,  85,  2.9, 449,  3.3,  5.0, 449,37
02:03,  85,  3.6, 448,  3.3,  3.7, 448,27
02:04,  83,  2.5, 449,  3.2,  4.7, 448,29
02:05,  68,  3.8, 449,  3.0,  4.1, 449,11
02:06,  80,  5.3, 449,  3.1,  7.3, 449,36
02:07, 106,  3.2, 445,  3.1,  6.0, 446,42
02:08, 110,  3.2, 446,  3.1,  6.3, 445,25
02:09,  72,  3.2, 446,  3.1,  3.7, 445,33
02:10,  82,  7.5, 446,  3.1,  7.5, 446, 0
02:11,  74,  7.6, 443,  3.3,  7.6, 443, 0
02:12, 106,  3.9, 445,  3.4,  8.0, 443, 1
02:13,  73,  3.6, 446,  3.5,  4.8, 446, 7
02:14,  85,  3.5, 445,  3.6,  7.3, 445,29
02:15,  89,  3.1, 445,  3.7,  5.3, 445,47
02:16, 118,  3.8, 446,  3.6,  6.6, 445,50
02:17,  89,  3.6, 446,  3.7,  6.1, 446,38
02:18,  73,  3.8, 443,  3.7,  6.6, 443,36
02:19,  66,  6.5, 442,  3.9,  6.8, 443, 1
02:20,  64,  3.9, 442,  4.0,  6.4, 442, 1
02:21,  99,  3.4, 441,  4.0,  5.8, 441,37
02:22,  45,  3.0, 441,  3.8,  5.3, 442,16
02:23, 431,  3.4, 438,  3.8,  5.5, 439,23
02:24, 449,  1.7, 438,  3.8,  4.6, 438, 4
02:25, 437,  6.8, 435,  3.8,  7.6, 435,59
02:26, 451,  3.1, 434,  3.9,  8.6, 435, 2
02:27, 431,  4.8, 434,  3.8,  6.7, 434,53
02:28, 444,  4.9, 436,  3.9,  8.1, 435,47
02:29, 439,  4.3, 438,  4.0,  7.3, 436,19
02:30, 450,  3.4, 438,  3.9,  5.2, 438, 4
02:31, 419,  4.4, 439,  3.9,  6.8, 439,55
02:32, 445,  3.1, 439,  3.9,  6.1, 439, 9
02:33, 418,  3.8, 442,  3.9,  4.4, 442,56
02:34, 440,  2.9, 445,  3.8,  4.3, 443,56
02:35, 467,  3.7, 448,  3.7,  4.6, 445, 5
02:36, 452,  4.2, 449,  3.6,  5.5, 449,42
02:37, 469,  3.6, 450,  3.6,  5.5, 450,49
02:38, 429,  2.8, 449,  3.4,  5.3, 449,54
02:39, 455,  2.4, 449,  3.2,  5.4, 449, 7
02:40, 433,  4.9, 452,  3.3,  4.9, 452, 0
02:41, 454,  4.3, 452,  3.4,  7.1, 452,10
02:42, 466,  4.2, 455,  3.5,  6.6, 453,27
02:43, 453,  4.4, 455,  3.5,  5.7, 455, 4
02:44, 470,  3.2, 457,  3.5,  4.5, 456,20
02:45, 447,  4.0, 457,  3.6,  6.0, 457,44
02:46, 430,  2.8, 459,  3.7,  7.3, 457, 6
02:47, 479,  2.9, 459,  3.7,  5.5, 457,12
02:48, 462,  5.3, 459,  3.6,  5.6, 459,59
02:49, 457,  5.1, 460,  3.8,  6.3, 459,12
02:50, 431,  3.5, 459,  3.8,  6.6, 460,48
02:51, 480,  3.4, 459,  3.7,  5.6, 459, 3
02:52, 459,  3.7, 459,  3.6,  6.3, 459,57
02:53, 437,  4.4, 457,  3.6,  7.4, 460,19
02:54, 460,  5.1, 457,  3.7,  6.7, 457,42
02:55, 462,  4.3, 457,  3.9,  6.1, 457, 2
02:56, 450,  4.8, 457,  3.8,  5.6, 457,52
02:57, 488,  1.7, 457,  3.8,  5.3, 457,45
02:58, 479,  5.0, 457,  3.8,  6.3, 457,56
02:59, 470,  2.3, 457,  3.9,  7.4, 457,29
03:00, 463,  5.6, 459,  4.0,  6.8, 457, 8
03:01, 498,  3.0, 460,  4.1,  7.5, 460,33
03:02, 456,  4.4, 462,  4.0,  4.6, 462,32
03:03, 503,  2.6, 463,  3.9,  4.4, 463,56
03:04, 445,  3.0, 463,  3.9,  6.0, 463, 6
03:05, 428,  2.4, 463,  3.9,  6.6, 463,23
03:06, 467,  5.3, 463,  3.8,  6.1, 463,55
03:07, 467,  4.8, 465,  3.9,  6.0, 463,53
03:08, 457,  3.9, 465,  4.0,  6.4, 465,42
03:09, 486,  7.4, 466,  3.9,  7.5, 466,46
03:10, 483,  3.5, 466,  3.9,  6.4, 466,36
03:11, 469,  3.5, 466,  3.8,  6.5, 466,33
03:12, 463,  3.6, 466,  4.0,  7.6, 465,39
03:13, 445,  4.6, 466,  4.1,  7.3, 466,28
03:14,  75,  3.3, 467,  4.1,  6.2, 466, 2
03:15, 118,  3.2, 467,  4.0,  6.8, 467,27
03:16, 108,  3.7, 467,  4.1,  6.8, 467,18
03:17, 124,  4.0, 466,  4.0,  4.5, 467, 1
03:18, 102,  3.6, 466,  3.9,  5.1, 466,43
03:19,  98,  2.7, 467,  3.7,  5.3, 467,53
03:20,  93,  5.3, 467,  3.7,  5.7, 467,55
03:21,  94,  3.2, 467,  3.8,  7.4, 466,12
03:22, 116,  5.8, 466,  3.8,  7.5, 467,12
03:23, 126,  3.1, 466,  3.8,  7.2, 466,41
03:24, 128,  3.3, 463,  3.8,  6.1, 466, 2
03:25, 121,  3.9, 465,  3.9,  7.3, 465,28
03:26, 106,  1.5, 466,  3.8,  4.5, 465,50
03:27,  95,  5.1, 466,  3.9,  6.0, 466,35
03:28,  90,  3.1, 466,  4.0,  6.6, 466,40
03:29, 107,  3.1, 465,  4.0,  5.1, 465,19
03:30, 160,  2.6, 465,  4.0,  6.0, 466,26
03:31,  94,  4.6, 466,  3.9,  5.9, 466,18
03:32, 118,  6.5, 467,  3.8,  7.1, 467,58
03:33,  87,  3.2, 467,  3.8,  6.8, 467,15
03:34, 115,  3.6, 467,  3.8,  5.7, 467,38
03:35, 100,  3.9, 466,  3.7,  5.4, 467, 3
03:36,  89,  3.8, 465,  3.7,  6.3, 465,54
03:37, 134,  3.9, 463,  3.8,  7.6, 463,49
03:38,  69,  2.7, 462,  3.8,  6.1, 463,14
03:39, 102,  3.7, 462,  3.9,  6.5, 462,51
03:40,  81,  3.9, 462,  4.0,  7.0, 462,19
03:41, 109,  2.0, 460,  4.0,  6.2, 460,44
03:42, 101,  3.9, 459,  4.0,  5.6, 459, 6
03:43,  71,  2.5, 457,  4.0,  6.7, 459, 9
03:44,  94,  1.9, 456,  4.0,  5.8, 457,18
03:45, 105,  3.6, 457,  4.0,  7.1, 457,47
03:46,  99,  2.7, 456,  4.1,  6.5, 457,18
03:47, 108,  5.0, 455,  3.9,  5.0, 455, 0
03:48,  98,  3.9, 455,  3.8,  5.8, 455, 2
03:49,  90,  3.3, 453,  3.7,  5.4, 455,24
03:50,  81,  1.6, 452,  3.5,  5.9, 452,11
03:51,  92,  4.4, 450,  3.5,  5.4, 452,22
03:52,  82,  2.3, 452,  3.5,  4.7, 452, 1
03:53,  62,  2.6, 450,  3.3,  3.9, 450,47
03:54, 102,  6.5, 450,  3.2,  7.4, 449,58
03:55,  88,  4.1, 450,  3.2,  6.3, 450, 1
03:56,  69,  4.5, 452,  3.2,  6.8, 450,25
03:57,  83,  3.9, 453,  3.5,  6.8, 453,48
03:58,  94,  4.3, 452,  3.6,  7.9, 452,24
03:59,  96,  4.4, 452,  3.7,  7.7, 452,24
04:00, 112,  4.6, 450,  3.7,  6.4, 450,58
04:01, 105,  3.0, 450,  3.8,  6.0, 450, 6
04:02, 106,  3.7, 450,  3.8,  4.3, 450,40
04:03, 108,  3.1, 452,  4.0,  6.0, 450,15
04:04,  81,  2.9, 452,  3.9,  3.7, 452,56
04:05, 122,  4.5, 452,  3.8,  5.3, 452,33
04:06,  88,  1.8, 452,  3.7,  6.2, 452,20
04:07,  53,  1.5, 450,  3.5,  5.9, 452,15
04:08,  59,  4.1, 452,  3.4,  5.8, 450,50
04:09,  90,  3.3, 452,  3.3,  6.1, 452,39
04:10,  85,  4.2, 453,  3.4,  6.4, 452,29
04:11,  86,  3.9, 453,  3.3,  4.7, 453, 6
04:12,  85,  2.6, 452,  3.3,  4.8, 452,46
04:13, 103,  4.6, 449,  3.2,  5.1, 450,13
04:14,  89,  5.1, 449,  3.4,  7.6, 450,26
04:15, 100,  5.5, 448,  3.5,  5.5, 448, 0
04:16,  93,  2.6, 446,  3.5,  7.2, 448, 4
04:17,  65,  4.0, 446,  3.7,  7.2, 446,56
04:18,  85,  5.8, 446,  3.7,  6.2, 446,56
04:19,  71,  3.8, 446,  3.7,  5.9, 446,54
04:20, 108,  2.1, 445,  3.5,  3.7, 446, 1
04:21,  83,  2.3, 446,  3.5,  4.6, 446,44
04:22,  66,  5.6, 445,  3.5,  6.7, 445,57
04:23,  86,  5.1, 445,  3.6,  6.9, 445,13
04:24, 105,  5.8, 445,  3.7,  7.5, 445,16
04:25,  79,  1.7, 446,  3.8,  6.9, 445, 8
04:26,  79,  2.8, 448,  3.8,  6.3, 448,41
04:27, 104,  5.6, 449,  3.7,  5.9, 449,58
04:28, 100,  5.0, 448,  3.7,  5.3, 448,59
04:29,  91,  0.7, 449,  3.6,  4.8, 449,14
04:30,  92,  4.4, 449,  3.7,  5.8, 448,46
04:31,  44,  3.9, 448,  3.9,  6.1, 448,42
04:32,  88,  3.1, 449,  3.8,  4.4, 449,55
04:33, 127,  3.4, 449,  3.8,  7.1, 449,35
04:34,  76,  2.5, 449,  3.7,  7.5, 449, 4
04:35, 100,  3.7, 449,  3.6,  5.2, 449,37
04:36,  98,  3.0, 448,  3.5,  5.6, 449, 1
04:37,  74,  2.5, 448,  3.3,  3.4, 448,58
04:38, 103,  2.3, 448,  3.2,  4.0, 448,51
04:39,  65,  2.0, 445,  3.2,  3.6, 445,32
04:40,  90,  2.7, 445,  3.2,  5.5, 445,51
04:41,  83,  3.3, 446,  3.1,  6.6, 445, 4
04:42,  67,  3.6, 445,  3.2,  6.3, 446,26
04:43,  80,  4.9, 445,  3.3,  7.1, 443,20
04:44,  97,  6.1, 445,  3.3,  6.1, 445, 0
04:45,  86,  2.1, 445,  3.3,  5.6, 445, 1
04:46,  80,  1.9, 443,  3.3,  3.2, 443,39
04:47, 104,  2.9, 443,  3.3,  3.7, 443,50
04:48,  96,  2.9, 443,  3.3,  5.8, 443,33
04:49,  89,  2.5, 443,  3.4,  3.9, 443,27
04:50,  79,  4.0, 445,  3.4,  5.3, 445,23
04:51,  82,  2.7, 443,  3.2,  3.6, 445, 1
04:52,  82,  4.9, 445,  3.1,  5.5, 445,58
04:53,  76,  2.9, 445,  3.0,  5.3, 445,16
04:54,  93,  3.0, 442,  2.8,  4.4, 442,42
04:55,  94,  4.7, 442,  2.8,  5.8, 442,57
04:56,  81,  3.2, 441,  2.9,  6.3, 441,44
04:57,  91,  2.9, 442,  2.9,  4.8, 442,34
04:58,  79,  1.7, 441,  2.9,  5.1, 442,26
04:59, 106,  1.1, 442,  2.8,  2.8, 442,23
05:00,  99,  3.8, 442,  2.8,  5.9, 442,36
05:01,  69,  2.0, 442,  2.8,  4.8, 442, 5
05:02, 104,  2.5, 442,  2.9,  4.9, 442,49
05:03,  72,  4.3, 442,  2.8,  6.5, 442,53
05:04, 103,  1.8, 442,  2.9,  4.1, 442,37
05:05,  39,  4.0, 442,  2.9,  6.4, 443,54
05:06,  81,  3.3, 443,  2.9,  5.7, 442,26
05:07,  82,  2.1, 442,  3.1,  5.3, 442,47
05:08,  75,  3.7, 442,  3.2,  7.2, 442, 8
05:09,  86,  2.7, 443,  3.3,  5.3, 443,14
05:10,  74,  2.8, 441,  3.3,  5.1, 442,18
05:11, 103,  3.0, 441,  3.4,  5.8, 441,14
05:12, 121,  3.1, 442,  3.5,  5.8, 442,34
05:13,  82,  2.7, 445,  3.4,  4.6, 442,15
05:14, 114,  3.1, 446,  3.4,  3.1, 446, 0
05:15,  79,  3.0, 449,  3.4,  5.4, 448,24
05:16,  66,  4.1, 450,  3.2,  6.1, 449,45
05:17,  93,  4.1, 452,  3.2,  4.1, 452, 0
05:18, 106,  4.2, 452,  3.1,  4.5, 452,56
05:19, 100,  4.0, 452,  3.1,  5.0, 452,57
05:20,  63,  5.0, 453,  3.1,  5.4, 453,56
05:21, 106,  3.0, 453,  3.1,  5.3, 453,35
05:22,  84,  3.8, 452,  3.0,  5.1, 453,11
05:23,  95,  4.1, 450,  3.0,  5.4, 450,46
05:24,  75,  3.7, 449,  3.1,  6.0, 450,10
05:25,  89,  3.3, 449,  3.1,  6.5, 449,39
05:26,  83,  5.9, 449,  3.2,  6.6, 449,46
05:27,  87,  2.8, 449,  3.4,  7.2, 449,12
05:28,  73,  1.7, 449,  3.3,  3.6, 449,56
05:29,  97,  5.6, 449,  3.4,  5.8, 449,59
05:30,  92,  4.5, 450,  3.4,  5.7, 450,54
05:31,  37,  3.0, 452,  3.4,  4.1, 452,58
05:32, 109,  2.3, 452,  3.4,  4.6, 452, 2
05:33, 134,  2.2, 452,  3.3,  4.4, 452,56
05:34,  73,  2.5, 455,  3.3,  4.9, 455,52
05:35,  68,  4.1, 455,  3.1,  4.4, 455,58
05:36,  93,  3.3, 455,  3.1,  4.9, 455,34
05:37,  82,  4.9, 456,  2.9,  4.9, 456, 0
05:38,  87,  5.7, 457,  2.9,  5.7, 457, 0
05:39, 100,  2.8, 457,  2.9,  5.8, 457,13
05:40, 121,  3.1, 457,  3.0,  4.8, 457,24
05:41,  93,  2.8, 459,  2.9,  3.9, 459,49
05:42, 102,  3.1, 462,  2.9,  4.3, 462,53
05:43, 119,  5.1, 465,  3.1,  6.9, 463,46
05:44,  98,  4.9, 465,  3.3,  6.4, 465,20
05:45, 114,  4.3, 466,  3.4,  5.2, 466,58
05:46, 130,  2.1, 466,  3.5,  5.0, 466,39
05:47, 102,  1.8, 466,  3.5,  5.3, 466,34
05:48,  81,  3.3, 467,  3.5,  5.3, 467,33
05:49, 104,  4.1, 467,  3.5,  5.2, 467,13
05:50, 101,  4.3, 467,  3.5,  6.8, 467,39
05:51, 114,  4.2, 467,  3.7,  6.7, 467,29
05:52, 124,  5.3, 467,  3.9,  6.1, 467,26
05:53, 133,  1.8, 467,  3.9,  6.3, 467,36
05:54, 103,  4.1, 469,  3.7,  4.6, 469,56
05:55,  97,  4.8, 470,  3.6,  5.4, 469, 8
05:56, 108,  5.0, 470,  3.6,  6.6, 470,49
05:57, 113,  4.9, 470,  3.7,  8.2, 470,46
05:58, 101,  5.2, 471,  3.9,  7.6, 471,17
05:59,  99,  4.3, 472,  4.0,  8.6, 471, 8
06:00, 121,  1.2, 473,  3.9,  5.1, 471,22
06:01, 111,  2.6, 474,  3.7,  5.0, 473,24
06:02, 107,  4.1, 474,  3.7,  6.3, 474,12
06:03, 108,  4.3, 473,  3.7,  6.3, 474,11
06:04, 101,  5.4, 471,  3.8,  5.6, 473,26
06:05, 114,  1.3, 472,  4.0,  6.5, 472, 1
06:06, 108,  4.3, 472,  3.9,  5.9, 473,41
06:07, 127,  2.3, 470,  3.8,  6.8, 470,32
06:08, 116,  1.3, 472,  3.7,  5.5, 470,49
06:09, 118,  4.3, 472,  3.5,  5.8, 470,57
06:10,  68,  2.8, 470,  3.6,  7.6, 470,32
06:11, 148,  4.3, 470,  3.9,  8.2, 470,34
06:12, 114,  5.3, 470,  3.9,  6.4, 470,26
06:13, 149,  3.7, 472,  3.9,  5.5, 470,38
06:14, 115,  4.4, 470,  3.9,  6.5, 470,44
06:15,  92,  5.5, 469,  3.9,  8.6, 470, 7
06:16, 108,  7.8, 469,  4.1,  8.4, 469,59
06:17, 108,  3.3, 469,  4.2,  8.2, 469, 4
06:18, 114,  4.5, 469,  4.3,  6.5, 469,53
06:19, 122,  7.0, 469,  4.5,  7.4, 469,53
06:20, 111,  5.9, 469,  4.6,  7.4, 469, 1
06:21, 106,  5.6, 469,  4.5,  6.7, 469,34
06:22,  98,  6.5, 469,  4.6,  6.9, 469,59
06:23,  92,  6.1, 469,  4.6,  6.3, 469, 2
06:24,  90,  6.4, 469,  4.6,  7.8, 469,41
06:25, 113,  5.3, 469,  4.7,  8.6, 469,37
06:26,  98,  4.0, 469,  4.6,  5.8, 469,48
06:27, 101,  3.8, 469,  4.5,  5.8, 469,54
06:28, 109,  6.8, 469,  4.5,  9.3, 469,53
06:29,  67,  3.3, 467,  4.3,  6.5, 469, 2
06:30,  96,  3.9, 467,  4.4,  8.2, 467,34
06:31, 113,  2.4, 467,  4.5,  8.2, 467,18
06:32, 110,  3.9, 467,  4.5,  6.4, 467,32
06:33,  99,  1.7, 469,  4.5,  5.2, 469,51
06:34, 111,  5.5, 469,  4.3,  6.0, 469,18
06:35,  98,  5.7, 469,  4.1,  5.8, 469,59
06:36, 101,  9.3, 470,  4.1,  9.3, 470, 0
06:37, 122,  3.4, 470,  4.3, 10.6, 470, 1
06:38,  66,  4.5, 470,  4.2,  6.8, 470,43
06:39, 120,  5.0, 472,  4.3,  6.9, 470,33
06:40, 114,  4.5, 472,  4.1,  5.3, 472,28
06:41,  65,  2.1, 472,  4.1,  8.1, 471,32
06:42, 112,  5.3, 474,  3.9,  5.3, 474, 0
06:43, 132,  2.3, 473,  3.9,  6.1, 474, 4
06:44,  95,  1.2, 473,  3.9,  5.0, 473, 2
06:45, 101,  2.6, 474,  4.0,  6.9, 473,30
06:46, 132,  3.9, 473,  3.9,  6.1, 473,41
06:47, 126,  3.6, 474,  3.6,  5.4, 473,25
06:48,  80,  2.0, 474,  3.6,  6.9, 474,38
06:49, 137,  3.7, 474,  3.5,  7.2, 474,41
06:50, 129,  2.6, 473,  3.4,  5.4, 474, 5
06:51,  95,  3.8, 471,  3.4,  5.9, 472,33
06:52, 116,  4.1, 471,  3.5,  5.7, 473, 3
06:53, 109,  5.0, 472,  3.5,  6.7, 471,40
06:54,  90,  2.3, 470,  3.8,  8.0, 472,36
06:55, 113,  5.2, 470,  3.8,  6.0, 470,50
06:56,  90,  1.9, 470,  3.8,  5.8, 470, 2
06:57, 118,  2.6, 469,  3.8,  5.7, 470, 7
06:58, 122,  1.5, 469,  3.9,  7.1, 469,36
06:59, 107,  6.1, 469,  4.1,  8.1, 467,46
07:00, 160,  2.4, 469,  4.1,  6.8, 467,11
07:01, 103,  5.7, 469,  4.1,  6.4, 469,24
07:02,  81,  4.4, 467,  4.1,  6.1, 467,57
07:03,  99,  4.5, 469,  4.1,  7.4, 467,31
07:04, 104,  5.6, 469,  4.1,  6.7, 469, 8
07:05, 112,  4.5, 466,  4.2,  7.7, 467,42
07:06, 110,  6.0, 466,  4.2,  6.0, 466, 0
07:07,  94,  3.7, 465,  4.2,  6.0, 466, 3
07:08, 132,  3.3, 466,  4.2,  7.1, 465,15
07:09, 120,  3.7, 466,  4.0,  5.2, 466, 5
07:10, 125,  1.2, 466,  3.9,  4.5, 466,39
07:11,  92,  3.9, 466,  3.9,  6.4, 466,58
07:12, 109,  4.5, 466,  4.0,  7.2, 466,47
07:13, 100,  4.8, 466,  4.0,  6.6, 466,14
07:14,  93,  6.0, 466,  4.1,  7.9, 466, 6
07:15,  96,  3.0, 467,  4.0,  6.0, 467,10
07:16,  87,  2.7, 467,  3.9,  5.8, 466, 8
07:17,  96,  5.1, 467,  3.9,  6.4, 467,30
07:18,  83,  2.2, 465,  3.9,  7.6, 466,42
07:19,  83,  4.6, 463,  3.9,  5.3, 463,34
07:20,  97,  7.4, 462,  4.2,  7.8, 463,36
07:21, 114,  4.1, 462,  4.4,  8.0, 462, 1
07:22, 124,  3.0, 462,  4.3,  6.7, 462,54
07:23, 109,  5.2, 460,  4.4,  8.2, 462,18
07:24, 117,  3.6, 462,  4.2,  7.1, 460,13
07:25,  97,  6.0, 462,  4.2,  6.3, 462,58
07:26,  83,  3.9, 459,  4.5,  7.0, 460,32
07:27, 126,  4.8, 459,  4.4,  5.2, 459,10
07:28,  63,  4.7, 459,  4.5,  6.5, 459,32
07:29, 119,  3.0, 460,  4.5,  4.9, 460,52
07:30, 119,  3.2, 462,  4.4,  6.6, 460, 5
07:31, 136,  4.7, 462,  4.1,  5.4, 462,59
07:32,  93,  5.1, 462,  4.0,  5.4, 462,59
07:33,  95,  3.3, 463,  3.9,  5.9, 463,37
07:34,  98,  7.9, 463,  4.0,  8.6, 463,57
07:35,  84,  2.7, 462,  4.1,  7.8, 463, 1
07:36,  88,  3.7, 463,  4.0,  6.0, 463,40
07:37, 127,  4.8, 465,  4.2,  7.9, 463,26
07:38, 120,  2.9, 466,  4.3,  9.4, 465, 4
07:39,  84,  5.4, 465,  4.5,  7.6, 466,30
07:40,  97,  6.1, 463,  4.6,  8.1, 463,31
07:41,  88,  3.1, 463,  5.0,  9.8, 463,40
07:42, 104,  5.7, 462,  5.2,  8.5, 462,20
07:43, 121,  5.6, 462,  5.2,  7.5, 462,30
