00:01, 343,  8.3, 335,  6.3, 13.0, 325,14
00:02, 332,  5.4, 335,  6.4, 12.4, 337,38
00:03, 316,  4.2, 333,  6.4, 10.2, 346,32
00:04, 329, 11.1, 333,  6.3, 14.0, 328,52
00:05, 342,  5.9, 334,  6.3, 12.4, 332, 9
00:06, 331,  5.5, 335,  6.2, 11.6, 345,20
00:07, 340,  8.8, 335,  6.3, 13.8, 331,52
00:08, 331,  5.3, 335,  6.7, 14.3, 337,50
00:09, 326,  6.3, 336,  6.7, 12.6, 331,50
00:10, 291,  2.2, 335,  6.9,  9.8, 335,32
00:11, 327, 11.1, 334,  6.9, 10.7, 324, 0
00:12, 319,  7.8, 332,  6.9, 11.8, 322,56
00:13, 341,  9.9, 333,  7.0,  9.8, 340, 0
00:14, 294,  1.6, 334,  6.9, 10.4, 340, 1
00:15, 327,  8.3, 334,  6.7, 11.7, 332,33
00:16, 327,  7.3, 334,  6.8, 15.1, 341,35
00:17,  40,  3.9, 334,  6.9, 12.0, 323,16
00:18, 331, 11.4, 333,  6.9, 12.0, 341,53
00:19, 347,  6.0, 333,  6.6, 11.4, 331, 0
00:20,  26,  2.1, 335,  6.4,  6.6, 321,27
00:21, 332,  7.2, 335,  6.4, 10.1, 315,41
00:22,   6,  3.7, 338,  6.1,  9.5, 327,38
00:23, 324,  6.2, 337,  6.1, 11.2, 320,21
00:24, 312,  7.4, 337,  6.3, 10.9, 335,38
00:25, 354,  6.1, 337,  6.3,  9.1, 350,17
00:26, 351,  2.9, 337,  6.1, 11.2, 344, 2
00:27, 343,  2.7, 338,  5.9,  9.0, 343,17
00:28, 330,  4.7, 338,  5.4,  6.4, 340,57
00:29, 339,  6.2, 337,  5.3,  9.4, 338,33
00:30, 353,  5.9, 337,  5.4, 10.8, 337,29
00:31, 340,  5.5, 339,  5.3,  9.3, 338,56
00:32, 330,  7.2, 338,  5.3, 10.0, 346,58
00:33, 334,  3.6, 339,  5.1,  7.9, 351,35
00:34, 338, 10.2, 339,  4.9, 11.0, 338,56
00:35,   2,  5.6, 339,  4.9, 11.3, 337,54
00:36, 306,  6.3, 339,  5.1, 10.8, 331,13
00:37, 334,  9.1, 338,  5.1, 10.0, 340,59
00:38, 350,  4.7, 339,  5.2,  9.1, 334, 0
00:39, 352,  4.7, 340,  5.2,  9.6, 358,39
00:40, 343,  7.8, 339,  5.4, 12.1, 346,17
00:41, 337,  6.7, 340,  5.5, 11.4, 338,38
00:42, 359,  1.4, 340,  5.5, 11.8, 333,15
00:43, 357,  4.7, 339,  5.7,  8.8, 339, 3
00:44, 337, 10.3, 340,  5.7, 10.8, 339,59
00:45, 322,  2.7, 341,  5.5, 10.3, 337, 0
00:46, 328,  4.0, 340,  5.2,  8.1, 337,52
00:47,   8,  1.8, 341,  5.1,  8.1, 352,40
00:48, 285,  3.3, 340,  5.2,  8.9, 326,47
00:49, 326,  6.3, 340,  5.2, 10.2, 333,40
00:50, 336,  8.4, 341,  5.1, 12.2, 337,25
00:51,  62,  1.1, 341,  5.1, 10.8, 330,18
00:52, 328,  9.4, 341,  5.1, 11.2, 328,58
00:53, 352,  6.1, 340,  5.1,  9.6, 334,19
00:54, 334,  7.4, 339,  5.0,  7.9, 345, 2
00:55, 324,  4.1, 339,  5.1,  9.4, 332,48
00:56, 334,  7.4, 339,  5.2,  9.7, 315,25
00:57, 310,  8.3, 338,  5.4,  9.2, 326,38
00:58, 351,  5.5, 339,  5.5,  9.4, 339, 7
00:59, 300,  3.3, 338,  5.7, 13.0, 339,50
01:00, 350, 10.4, 339,  5.7, 11.9, 347,13
01:01, 326,  7.1, 339,  5.7, 13.1, 353,12
01:02, 329,  6.7, 340,  5.8,  9.6, 344,23
01:03, 332,  1.9, 340,  5.8, 10.6, 324, 5
01:04, 331,  8.2, 341,  5.8,  9.0, 330,51
01:05,  25,  3.0, 340,  5.8,  9.3, 339, 6
01:06, 319,  4.8, 340,  5.7,  8.0, 345,44
01:07, 322,  2.3, 340,  5.8, 11.5, 336,47
01:08, 356, 11.6, 340,  6.0, 13.5, 331,59
01:09, 349,  8.0, 340,  5.9, 11.6, 356, 0
01:10, 330,  4.7, 338,  5.9, 13.4, 335,40
01:11, 334, 11.7, 337,  6.0, 11.2, 335,27
01:12, 332,  2.8, 337,  6.0, 12.9, 330, 2
01:13, 329,  8.3, 336,  6.1, 10.9, 320,39
01:14, 340,  9.2, 336,  6.3, 10.6, 325,41
01:15, 331,  5.8, 335,  6.3,  9.3, 341, 0
01:16, 259,  2.2, 335,  6.4, 10.8, 343,42
01:17, 346,  5.2, 336,  6.1,  7.7, 351,10
01:18, 331,  5.9, 337,  5.8,  8.6, 352,49
01:19,   4,  5.7, 337,  5.7, 10.4, 348,31
01:20, 338,  3.7, 338,  5.5,  9.3, 332,38
01:21, 317,  5.6, 339,  5.3,  9.6, 358,47
01:22, 340,  7.4, 339,  5.3,  9.9, 336,53
01:23, 323,  2.4, 338,  5.2, 10.5, 348,27
01:24, 290,  3.7, 338,  4.9,  7.0, 329,33
01:25,   0,  2.9, 340,  4.9, 10.0, 358,26
01:26, 301,  4.4, 341,  5.0, 11.6, 334,25
01:27, 350,  4.9, 341,  5.2, 10.3, 350, 9
01:28, 343,  5.7, 341,  5.3, 13.0, 357,52
01:29, 356,  8.6, 340,  5.4, 10.0, 345,54
01:30,   9,  3.5, 342,  5.4, 11.1, 341, 5
01:31, 350,  2.8, 344,  5.4, 10.5,  16,17
01:32, 337,  3.9, 345,  5.3, 10.8, 332,17
01:33, 341,  6.2, 347,  5.2, 11.1, 345,17
01:34,  17,  4.3, 348,  5.2,  8.3, 340, 1
01:35, 346,  3.6, 347,  5.1, 10.7, 329,36
01:36, 307,  1.4, 346,  4.9,  7.3, 326,23
01:37, 341,  4.8, 345,  4.7,  7.4, 330,38
01:38,  24,  2.3, 347,  4.4,  5.6,  11,43
01:39, 342,  6.7, 347,  4.3,  9.1, 344, 6
01:40, 339,  8.9, 345,  4.2,  8.9, 332,55
01:41, 346,  7.7, 342,  4.2, 11.0, 336, 5
01:42, 357,  7.0, 341,  4.2, 11.3, 334,52
01:43, 328,  4.2, 340,  4.4,  9.4, 335,10
01:44, 331,  6.6, 339,  4.6, 11.3, 338,52
01:45, 275,  2.2, 338,  4.7,  9.9, 351,39
01:46, 324,  7.7, 339,  4.9,  8.9, 329,58
01:47, 337,  3.9, 339,  5.0, 10.2, 329,49
01:48, 349,  9.2, 337,  5.3,  9.5, 348,59
01:49, 341,  6.0, 337,  5.5, 10.9, 331, 5
01:50,  15,  8.0, 338,  5.4,  8.9,   1,59
01:51,   2,  5.0, 340,  5.4,  8.0,  15, 0
01:52, 314,  3.2, 340,  5.3,  9.7, 350,45
01:53, 330,  1.4, 340,  5.2, 10.0, 331,39
01:54, 320,  9.7, 340,  5.2, 11.5, 333,58
01:55, 335,  8.7, 340,  5.5, 13.3, 331,37
01:56, 332,  8.2, 341,  5.7, 10.2, 329, 4
01:57, 325,  8.3, 341,  6.0, 11.5, 321,54
01:58, 324,  4.1, 339,  5.9,  9.5, 334,37
01:59, 345,  6.4, 339,  5.8,  9.6, 345,38
02:00, 328,  3.6, 338,  6.0, 10.7, 340,16
02:01, 351,  6.2, 336,  6.0, 10.7, 327,53
02:02, 348,  4.4, 336,  6.2, 10.5, 350,38
02:03, 329,  6.8, 336,  6.3, 11.7, 336,29
02:04, 332,  5.9, 337,  6.3, 11.1, 332, 8
02:05, 330,  5.2, 338,  6.1, 10.9, 336,56
02:06, 338,  5.9, 337,  5.9, 11.9, 330,19
02:07, 308,  5.4, 336,  5.9, 11.1, 319,46
02:08, 331,  4.1, 337,  6.0, 10.4, 337, 5
02:09, 320,  8.0, 336,  6.0,  9.8, 329,58
02:10, 304,  4.9, 337,  6.1, 12.8, 344,12
02:11, 332,  3.5, 336,  6.2, 10.2, 336, 5
02:12, 318,  4.7, 336,  6.0, 10.0, 346,21
02:13, 321,  8.7, 336,  6.1, 10.6, 325,58
02:14, 322,  5.7, 334,  6.0,  9.2, 332,46
02:15, 309,  7.7, 332,  6.0,  9.8, 338,47
02:16, 252,  0.6, 332,  5.9, 12.1, 322,13
02:17, 341,  6.4, 335,  5.9, 10.2, 335, 6
02:18, 342, 10.0, 336,  5.7, 10.0, 343, 0
02:19,  19,  3.4, 337,  5.8, 11.1, 339,49
02:20, 344,  8.6, 337,  5.8, 11.2, 324, 3
02:21, 341,  4.7, 337,  5.6, 10.8, 337,11
02:22, 354,  7.4, 337,  5.7, 11.4, 341,55
02:23, 313,  3.4, 337,  5.6, 11.5, 333,40
02:24, 241,  1.8, 336,  5.6, 10.2, 333,14
02:25, 293,  3.1, 337,  5.4, 11.1, 337,54
02:26, 302,  6.2, 336,  5.5,  9.3, 316,45
02:27, 319,  6.1, 334,  5.4, 11.1, 340,37
02:28, 316,  7.0, 333,  5.5,  9.4, 335,28
02:29, 288,  7.0, 332,  5.5,  9.7, 347,32
02:30, 331,  7.1, 330,  5.3,  9.2, 316,53
02:31, 304,  5.6, 329,  5.4, 10.7, 321,10
02:32, 320,  2.5, 327,  5.5,  9.6, 310,40
02:33, 339,  4.4, 326,  5.4,  9.8, 318,12
02:34, 343,  7.8, 327,  5.5, 12.6, 331,14
02:35, 324,  6.8, 328,  5.8, 10.4, 322,11
02:36, 340,  7.7, 328,  5.6,  7.7, 334,18
02:37, 326,  6.8, 328,  5.6, 10.8, 327,27
02:38, 318,  2.3, 328,  5.5,  9.8, 336,20
02:39, 332,  3.1, 328,  5.4,  7.6, 337,19
02:40, 349,  4.0, 330,  5.4,  8.3, 355,31
02:41,  42,  0.8, 331,  5.2,  6.1, 328,35
02:42,  70,  1.6, 332,  5.0,  8.9, 341,21
02:43, 319,  2.6, 335,  4.8,  8.4, 351,49
02:44, 332,  6.5, 334,  4.8,  9.8, 331,38
02:45, 331,  6.2, 334,  4.7,  8.7, 337,42
02:46, 246,  1.2, 335,  4.7,  7.6, 339,13
02:47, 313,  1.0, 335,  4.4,  8.5, 335, 7
02:48,  26,  1.8, 336,  4.4,  7.0, 336,50
02:49,  10,  3.8, 339,  4.4,  8.6,   2,49
02:50, 329,  7.3, 340,  4.4,  8.7, 347,42
02:51, 353,  1.8, 343,  4.3,  7.3, 329, 0
02:52,  29,  0.5, 344,  4.2,  8.4, 349,28
02:53,   1,  3.2, 347,  4.0,  5.8,   3,21
02:54, 334,  3.6, 349,  3.8,  5.4, 352,41
02:55, 282,  2.1, 350,  3.8, 10.2, 327, 6
02:56, 329,  6.8, 350,  4.0,  9.7, 349,22
02:57, 312,  9.5, 350,  4.1,  9.0, 314, 0
02:58, 302,  3.6, 350,  4.2, 11.1, 338,21
02:59, 334,  4.5, 350,  4.0,  5.6, 340,30
03:00, 330,  5.2, 350,  4.0,  9.1, 335,53
03:01, 339,  6.6, 348,  4.3,  8.3, 341,16
03:02, 356, 10.5, 347,  4.6, 11.4, 355,59
03:03, 352,  4.1, 345,  5.0, 11.7, 345,29
03:04,   9,  4.8, 343,  5.3, 10.2, 348,15
03:05, 359,  4.3, 344,  5.0,  6.4, 341,47
03:06, 346,  5.3, 345,  4.8,  7.2, 342,57
03:07,   0,  6.5, 347,  5.0, 11.1, 355,45
03:08,  72,  2.7, 347,  5.1,  9.8, 346,46
03:09, 340,  5.8, 346,  5.5, 13.5, 345,12
03:10, 348,  4.3, 345,  5.4,  8.2, 342,15
03:11,  13,  1.2, 345,  5.3,  8.7, 337, 6
03:12, 358,  1.2, 345,  5.1,  7.6, 347,19
03:13, 349,  4.5, 344,  4.8,  9.1, 345,40
03:14, 305,  3.0, 343,  4.7,  8.2, 332,28
03:15, 335,  4.5, 342,  4.8,  8.1, 339, 2
03:16, 344,  8.7, 341,  4.9,  9.4, 342,58
03:17,  16,  5.9, 341,  4.8,  9.0,   4,56
03:18, 305,  5.2, 341,  4.6,  7.3, 329,46
03:19, 340,  3.8, 340,  4.4,  8.6, 354,56
03:20, 321,  4.6, 340,  4.4,  9.8, 335,26
03:21, 351,  6.5, 340,  4.5, 10.1, 340,42
03:22, 335,  6.7, 341,  4.8, 11.6, 330,34
03:23, 338,  7.8, 341,  4.9,  9.3, 332,10
03:24, 317,  4.5, 341,  5.0, 10.9, 334,41
03:25, 327,  2.3, 341,  5.1, 10.3, 342,42
03:26, 327,  2.9, 341,  5.2,  9.4, 338,20
03:27, 339,  4.8, 339,  5.3, 10.5, 339,43
03:28, 331,  5.7, 340,  5.4, 10.1, 344,50
03:29, 271,  3.5, 340,  5.5, 10.1, 342, 7
03:30, 340,  3.0, 339,  5.6, 10.2, 341,38
03:31, 329,  2.5, 337,  5.6,  9.7, 321,50
03:32, 177,  0.5, 336,  5.5,  8.9, 330,42
03:33, 335,  4.4, 336,  5.5, 12.0, 339,23
03:34, 335,  7.5, 336,  5.5,  8.6, 339, 3
03:35, 324,  4.2, 336,  5.3,  7.5, 335, 0
03:36, 334, 11.3, 336,  5.4, 11.3, 337, 0
03:37, 325,  2.8, 336,  5.3, 11.3, 334, 0
03:38, 350,  5.1, 336,  5.4,  9.9, 345,50
03:39, 317,  5.2, 336,  5.5, 10.0, 344,17
03:40, 344,  7.8, 336,  5.5,  8.6, 340,21
03:41, 336,  2.5, 338,  5.5,  9.2, 341,12
03:42, 320,  7.4, 338,  5.3,  7.4, 321,59
03:43, 339,  5.1, 337,  5.2,  7.6, 325,55
03:44, 351,  8.1, 338,  5.4, 10.2, 333,41
03:45, 355,  2.5, 338,  5.5, 10.6, 337,20
03:46, 323,  3.5, 338,  5.3, 10.1, 335,23
03:47, 336,  7.4, 337,  5.2,  8.3, 320,28
03:48, 327,  4.1, 336,  5.2,  9.4, 352,46
03:49, 311,  4.1, 336,  5.0,  9.1, 333,46
03:50,   9,  5.9, 337,  5.0, 10.1, 336,38
03:51, 337,  5.8, 337,  5.0,  9.9, 341,13
03:52, 332,  4.4, 336,  5.1, 10.8, 323,55
03:53, 317,  3.8, 335,  5.3, 10.8, 325,18
03:54, 304,  3.2, 334,  5.0,  9.8, 339,51
03:55, 338,  7.2, 334,  5.1,  9.2, 343,56
03:56, 327,  5.0, 335,  5.2,  9.1, 326,18
03:57, 340,  6.5, 335,  5.1, 10.8, 332, 4
03:58, 335,  2.5, 335,  5.0,  9.2, 328,51
03:59, 293,  2.2, 335,  4.9,  7.6, 340,31
04:00, 356,  2.9, 335,  4.7,  7.6, 339,14
04:01, 288,  4.4, 335,  4.5,  6.1, 343,57
04:02,  30,  5.9, 337,  4.5,  7.8, 345,40
04:03,  31,  2.9, 340,  4.3,  7.3, 336,27
04:04, 354,  5.6, 342,  4.4,  7.2, 350,32
04:05, 338,  4.7, 342,  4.2,  7.9, 331,48
04:06,  19,  2.3, 342,  4.0,  5.9, 359,21
04:07, 346,  6.7, 343,  4.0,  8.4, 335,58
04:08, 139,  1.4, 343,  4.1, 11.4, 328,17
04:09, 343,  5.9, 343,  4.3,  8.3, 335,12
04:10, 331,  5.8, 342,  4.5,  9.3, 343,40
04:11, 359,  5.3, 341,  4.7,  8.8, 341,17
04:12, 314,  3.2, 340,  4.7,  8.4, 336,48
04:13, 310,  4.3, 339,  4.8,  9.4, 347,48
04:14, 323,  6.6, 339,  4.9,  9.6, 327, 3
04:15, 335,  3.7, 339,  4.9, 10.3, 332,22
04:16, 324,  9.5, 337,  5.1,  9.0, 325, 0
04:17, 345,  4.3, 336,  5.2, 11.2, 330, 1
04:18, 341,  4.5, 336,  5.1,  9.3, 336,12
04:19, 355,  6.9, 336,  5.2, 11.2, 349,28
04:20, 197,  1.9, 336,  5.2,  9.6, 350, 3
04:21,  16,  6.1, 337,  5.1,  9.1, 347,46
04:22, 196,  1.0, 337,  5.2,  9.8, 331, 8
04:23, 301,  4.2, 337,  5.2,  7.4, 328,55
04:24, 324,  6.2, 335,  5.0,  8.0, 324,41
04:25, 300,  1.6, 335,  4.9,  9.7, 321,38
04:26, 348,  4.3, 335,  5.0,  8.7, 330,21
04:27, 317,  2.7, 335,  4.9,  8.2, 349,37
04:28, 338,  9.0, 336,  4.9,  9.9, 331,59
04:29, 291,  2.5, 335,  4.9, 12.7, 337, 6
04:30, 334,  7.9, 336,  5.1, 10.9, 322,52
04:31, 351,  6.0, 337,  5.1,  9.3, 338,20
04:32, 320,  4.7, 336,  5.1,  8.6, 341,46
04:33, 310,  2.3, 336,  5.1,  9.2, 334, 6
04:34, 313,  6.3, 336,  5.1,  7.3, 345,18
04:35, 343,  9.9, 337,  5.3, 10.1, 343,59
04:36, 324,  5.6, 338,  5.2,  9.9, 343, 0
04:37, 358,  2.7, 337,  5.2,  7.2, 338,50
04:38, 307,  4.5, 337,  5.1,  8.7, 328,55
04:39,  55,  2.0, 338,  4.9,  9.6, 344,37
04:40, 342, 10.7, 338,  4.9, 11.2, 340,59
04:41, 338,  7.0, 338,  5.0, 13.0, 336,30
04:42, 340,  2.7, 338,  5.1,  9.4, 339,12
04:43, 274,  1.7, 339,  5.1,  9.0, 327,25
04:44, 328,  5.0, 339,  5.2, 12.0, 340,47
04:45, 338,  2.3, 339,  5.1,  9.8, 340,23
04:46, 331,  5.4, 339,  5.2,  9.7, 332,33
04:47,   5,  3.5, 340,  5.4, 11.8, 332,37
04:48, 349,  8.4, 340,  5.6, 10.5, 329,19
04:49, 356,  6.0, 339,  5.7, 10.4, 331,42
04:50, 326,  6.9, 338,  5.8, 11.0, 341,52
04:51, 350,  9.6, 338,  5.7, 14.4, 340,53
04:52, 350,  4.1, 338,  5.9, 11.0, 340,22
04:53, 347,  3.5, 337,  6.0, 10.6, 335,23
04:54, 333,  4.8, 338,  6.1,  9.5, 338,11
04:55, 308,  4.8, 338,  6.2, 12.5, 326,45
04:56, 273,  3.6, 336,  6.3, 10.9, 326,41
04:57, 337,  4.0, 335,  6.0, 10.1, 343,12
04:58, 339,  6.8, 334,  5.9,  9.0, 335,12
04:59, 320,  2.3, 333,  5.8,  8.4, 335,29
05:00, 337,  3.4, 333,  5.7,  9.0, 319,14
05:01, 315,  2.7, 333,  5.6, 10.4, 338,12
05:02, 329,  1.1, 332,  5.4, 10.1, 330,26
05:03, 329,  5.3, 331,  5.3,  7.4, 333,16
05:04, 329,  2.3, 330,  5.2,  7.8, 298,34
05:05,  18,  3.0, 330,  5.0,  7.5, 338,39
05:06, 330,  7.1, 332,  4.8,  8.0, 329,30
05:07, 334,  9.1, 333,  4.9,  8.9, 339,40
05:08,   4,  7.0, 333,  5.0, 10.0, 338, 1
05:09, 334,  3.3, 335,  4.9,  8.6, 339,17
05:10, 298,  1.0, 335,  4.9,  9.4, 327,37
05:11, 320,  1.4, 336,  4.9,  9.7, 343,31
05:12, 346,  6.5, 336,  4.7,  7.9, 337,39
05:13, 324,  1.9, 337,  4.7,  8.2, 327,51
05:14, 319,  1.9, 336,  4.6,  7.6, 339,48
05:15, 303,  3.9, 336,  4.5,  9.3, 337,20
05:16, 344,  2.3, 336,  4.4,  5.8, 329,49
05:17, 352,  4.3, 334,  4.3,  5.7, 359,31
05:18, 350,  1.8, 335,  4.2,  7.1, 357,53
05:19, 327,  2.2, 334,  4.0,  6.4, 357,57
05:20, 335,  3.3, 334,  4.1,  9.1, 322,41
05:21, 334,  5.9, 333,  4.0,  7.4, 327,24
05:22, 330,  2.2, 333,  4.0,  7.8, 329,10
05:23,  11,  2.5, 333,  4.1,  9.6, 338,42
05:24, 324,  2.6, 334,  4.1,  7.4, 323,40
05:25, 316,  3.9, 335,  4.0,  6.8, 342,17
05:26, 345,  6.7, 335,  4.1,  7.1, 340,59
05:27, 329,  4.0, 336,  4.2,  7.4, 354,57
05:28,   3,  5.6, 333,  4.2,  7.2, 304,50
05:29, 236,  0.6, 333,  4.2,  6.8, 324,41
05:30, 336,  3.3, 335,  4.0,  6.9, 342,10
05:31, 342,  6.1, 335,  4.2,  9.6, 344,50
05:32, 354,  8.6, 337,  4.2,  8.2, 352, 0
05:33, 325,  5.8, 337,  4.1,  8.8, 356, 0
05:34, 339,  5.7, 337,  4.2,  7.3, 328,35
05:35, 343,  6.3, 336,  4.2,  6.1, 346,59
05:36,   5,  4.2, 337,  4.2,  8.6, 332, 8
05:37, 351,  7.9, 337,  4.4, 10.8, 337,36
05:38,  31,  1.8, 339,  4.4,  8.6, 330, 1
05:39, 339,  5.6, 341,  4.5,  7.2, 331,10
05:40, 323,  7.1, 340,  4.7, 10.0, 344,54
05:41, 341,  4.8, 340,  4.6,  9.4, 331,21
05:42, 338,  4.1, 340,  4.5,  7.8, 333,45
05:43, 330,  4.6, 340,  4.6, 10.2, 345,54
05:44, 337,  8.3, 340,  4.8, 11.0, 342,31
05:45, 318,  2.5, 340,  4.9,  9.9, 338, 1
05:46, 322,  1.4, 340,  4.7,  7.3, 346,24
05:47, 336,  4.4, 341,  4.6,  7.6, 353,52
05:48,   6,  3.0, 341,  4.7, 10.4, 337,30
05:49,   6,  6.4, 343,  4.6,  9.0, 352,57
05:50, 341,  5.7, 343,  4.4,  7.7,   2, 1
05:51, 290,  1.0, 343,  4.4,  9.9, 345, 4
05:52, 334,  8.3, 343,  4.5, 10.9, 337,57
05:53, 349,  6.5, 344,  4.5,  8.3, 334, 0
05:54, 338,  5.0, 345,  4.3,  8.3, 352,53
05:55, 319,  2.6, 345,  4.4,  9.6, 321,53
05:56, 338,  4.1, 344,  4.5,  9.8, 334,56
05:57, 354,  9.3, 344,  4.7, 11.3, 347,58
05:58, 340,  4.5, 344,  4.5,  9.3, 354, 0
05:59, 311,  2.1, 343,  4.5,  8.7, 341, 8
06:00,  20,  1.0, 343,  4.5,  6.6, 352, 9
06:01, 351,  7.2, 344,  4.5,  8.1,   1,58
06:02,  17,  8.0, 345,  4.2,  8.5,  10,59
06:03, 350,  6.0, 345,  4.2,  8.0,  17, 0
06:04, 355,  5.7, 346,  4.3,  8.6, 350,36
06:05,  16,  1.8, 348,  4.2,  7.1, 355,17
06:06, 342,  3.0, 349,  4.2,  9.2, 339,41
06:07,   6,  6.4, 349,  4.1,  8.3, 353,15
06:08, 346,  5.4, 350,  4.2,  9.0,   1,36
06:09,  24,  3.9, 352,  4.2,  8.8, 336,10
06:10, 330,  5.1, 351,  4.2,  7.1,   8,45
06:11, 338,  6.8, 350,  4.2,  8.1, 328,46
06:12, 340,  6.3, 348,  4.4,  8.4, 320,50
06:13, 341,  7.1, 346,  4.5,  8.5, 347,59
06:14, 317,  2.7, 345,  4.4,  8.7, 348,26
06:15, 313,  5.1, 343,  4.4,  6.2, 330,53
06:16,  67,  2.2, 341,  4.4,  9.3, 356,15
06:17, 353,  4.7, 340,  4.4,  8.4, 342,29
06:18, 218,  0.9, 339,  4.3,  7.8, 356,13
06:19, 321,  2.1, 337,  4.3,  9.4, 345,32
06:20, 347,  6.2, 337,  4.5,  8.1, 340,25
06:21, 355,  2.3, 337,  4.6,  7.7, 340,24
06:22, 335,  6.7, 337,  4.6,  9.8, 346,45
06:23, 335,  6.5, 336,  4.7,  8.2, 327, 1
06:24, 342,  7.0, 336,  4.7,  9.0, 344,51
06:25, 334,  6.0, 336,  4.7,  7.6, 336, 4
06:26, 326,  2.5, 338,  4.8,  8.6, 332,20
06:27, 334,  5.3, 337,  4.8,  8.4, 336,35
06:28, 331,  1.8, 336,  4.9, 11.0, 341, 9
06:29, 356,  6.5, 337,  5.0,  9.7, 336,55
06:30, 348,  7.4, 337,  5.1,  9.6, 336,12
06:31,  57,  2.1, 338,  5.1, 10.1, 349,24
06:32, 323,  0.3, 338,  5.1,  9.9, 352,54
06:33, 306,  2.9, 338,  4.8,  6.4, 349,33
06:34, 334,  3.3, 337,  4.8,  7.3, 352,37
06:35, 340,  2.7, 337,  4.9,  8.5, 308,14
06:36, 348,  2.5, 335,  4.7,  5.6, 320,42
06:37, 342,  3.3, 337,  4.7,  8.7, 339,36
06:38, 331,  9.3, 337,  4.6,  9.2, 329, 0
06:39,  11,  2.1, 337,  4.6,  9.3, 331, 0
06:40, 314,  1.4, 337,  4.6,  8.8, 323, 3
06:41, 208,  0.4, 336,  4.4,  9.9, 350,33
06:42, 329,  6.4, 336,  4.3,  7.4, 339,59
06:43, 308,  5.7, 336,  4.5,  9.0, 325,36
06:44, 329,  7.8, 337,  4.3,  7.4, 332, 0
06:45, 319,  2.5, 337,  4.2,  8.6, 336, 1
06:46, 142,  0.9, 337,  4.4,  7.5, 329,41
06:47, 234,  1.7, 337,  4.4, 10.3, 326,47
06:48, 325,  1.5, 337,  4.2,  7.4,   5,24
06:49, 346,  2.5, 337,  4.0, 10.3, 333,48
06:50,  38,  2.9, 337,  4.0,  7.7, 332,20
06:51,  15,  1.9, 337,  3.9,  7.4, 314,35
06:52, 343,  6.8, 336,  4.2,  9.0, 345,33
06:53, 109,  1.6, 337,  4.0,  6.8, 322,34
06:54, 325,  4.4, 337,  4.2,  8.5, 341,30
06:55, 319,  6.9, 338,  4.2,  8.3, 344,41
06:56, 324,  5.8, 338,  4.4, 11.2, 338,48
06:57, 338,  7.7, 338,  4.4, 13.3, 350,39
06:58, 336,  7.0, 338,  4.8,  9.2, 340,57
06:59, 347, 10.1, 339,  4.8,  9.9, 346, 0
07:00, 348,  7.2, 339,  5.0, 10.3, 346, 0
07:01, 336,  5.5, 339,  5.1, 10.4, 345,12
07:02, 347,  8.3, 340,  5.2, 10.6, 327,27
07:03, 358,  6.4, 342,  5.2,  8.3, 347, 0
07:04,   2,  2.5, 344,  5.2,  8.5, 352,46
07:05, 356,  3.6, 345,  5.2,  8.7, 339,21
07:06, 343,  7.5, 346,  5.2,  8.9, 334,36
07:07, 307,  2.0, 346,  5.1,  9.2, 357,31
07:08, 264,  1.4, 346,  5.0,  7.8, 349, 8
07:09, 333,  7.5, 346,  4.8,  7.5, 338,19
07:10,   9,  3.0, 347,  4.7,  8.3, 339, 2
07:11, 356,  4.3, 347,  4.7,  8.7, 352,15
07:12, 300,  3.0, 348,  4.5,  9.5, 344,54
07:13, 317,  1.8, 346,  4.7,  9.8, 320, 5
07:14, 330,  6.3, 345,  4.5,  7.3, 339,42
07:15, 343,  8.0, 346,  4.6,  9.2, 346,59
07:16, 265,  0.6, 345,  4.5,  8.0, 343, 0
07:17, 353,  1.8, 345,  4.3,  6.8, 324,15
07:18, 339,  4.7, 346,  4.2,  7.6, 335,42
07:19, 329,  6.8, 346,  4.2,  6.6, 329, 0
07:20, 338,  3.6, 345,  4.3,  7.4, 328, 1
07:21, 356,  3.5, 345,  4.1,  7.3, 345,47
07:22, 334,  2.1, 344,  4.1,  6.3, 336,32
07:23, 331,  4.1, 344,  4.0,  7.9, 345,53
07:24, 339,  2.5, 343,  3.9,  6.6, 337,15
07:25, 303,  3.0, 342,  3.9,  7.0, 342,53
07:26, 267,  0.3, 341,  3.9,  7.5, 348,20
07:27, 322,  2.2, 341,  3.8,  6.3, 341, 5
07:28, 347,  2.7, 341,  3.7,  6.9, 336,18
07:29, 360,  5.1, 339,  3.7,  7.4, 337,51
07:30, 313,  3.2, 339,  3.7,  7.1, 343,36
07:31, 345,  5.4, 338,  3.7,  7.1, 330,33
07:32, 307,  2.2, 337,  3.7,  7.3, 336, 8
07:33, 319,  5.3, 335,  3.6,  6.4, 300,10
07:34, 342,  4.3, 334,  3.6,  7.0, 304, 5
07:35, 242,  2.2, 333,  3.4,  5.6, 336, 8
07:36, 357,  1.4, 332,  3.4,  5.8, 331,32
07:37, 337,  5.1, 333,  3.6,  7.5, 344,30
07:38, 337,  6.4, 333,  3.6,  7.4, 349,26
07:39, 338,  6.8, 334,  3.8,  7.8, 348,51
07:40, 342,  7.2, 334,  3.8,  7.7, 322,43
07:41, 337,  2.0, 333,  3.6,  7.7, 338, 0
07:42, 334,  4.1, 334,  3.6,  7.2, 327,22
07:43, 344,  6.0, 336,  3.8,  7.5, 337,31
