00:01,  67,  2.0,  59,  2.9,  4.5,  51,27
00:03,  68,  1.2,  62,  2.6,  3.0,  61,35
00:04,  70,  1.9,  63,  2.5,  3.8,  46,15
00:05,  89,  2.4,  64,  2.4,  3.3,  52,27
00:06,  46,  3.2,  64,  2.3,  3.3,  55,53
00:07,  52,  2.7,  64,  2.4,  3.8,  46,28
00:08,  54,  1.8,  63,  2.3,  3.6,  48,10
00:09,  86,  2.5,  64,  2.3,  4.0,  61,31
00:10,  72,  1.7,  65,  2.3,  2.5,  88, 2
00:11,  78,  3.3,  65,  2.3,  3.6,  57,14
00:12,  65,  2.2,  67,  2.2,  3.5,  81,23
00:13,  82,  2.1,  68,  2.2,  2.2,  65, 0
00:14,  63,  1.8,  69,  2.2,  2.9,  89,18
00:15,  66,  2.1,  68,  2.3,  3.7,  55, 6
00:16,  58,  3.0,  68,  2.3,  3.0,  54,59
00:17,  95,  1.3,  69,  2.2,  3.2,  59, 3
00:18,  55,  2.9,  70,  2.2,  2.9,  55, 0
00:19,  58,  4.4,  70,  2.1,  4.3,  59, 0
00:20,  64,  3.5,  69,  2.2,  4.4,  58, 0
00:21,  62,  2.0,  69,  2.3,  4.1,  88,29
00:22,  53,  2.2,  67,  2.3,  3.7,  50, 8
00:23,  47,  2.2,  65,  2.3,  3.5,  67,38
00:24,  43,  2.3,  64,  2.3,  2.8,  48,11
00:25,  45,  3.3,  63,  2.3,  3.2,  45, 0
00:26,  26,  2.5,  62,  2.4,  3.5,  42, 1
00:27,  47,  1.7,  59,  2.4,  3.0,  50,46
00:28,  39,  3.1,  58,  2.4,  3.6,  47,38
00:29,  36,  3.3,  57,  2.5,  4.1,  41,48
00:30,  62,  2.7,  55,  2.5,  4.2,  36,15
00:31,  56,  1.6,  54,  2.5,  3.5,  60, 4
00:32,  55,  2.3,  53,  2.5,  2.9,  46, 4
00:33,  46,  3.2,  52,  2.6,  3.9,  50,39
00:34,  54,  3.7,  52,  2.7,  4.5,  66,48
00:35,  51,  2.3,  51,  2.8,  3.7,  54, 0
00:36,  49,  3.5,  52,  2.7,  3.9,  50,22
00:37,  45,  2.7,  54,  2.9,  4.2,  60,27
00:38,  45,  1.2,  54,  2.9,  3.6,  54,15
00:39,  59,  2.8,  56,  2.7,  3.1,  63,58
00:40,  87,  2.0,  59,  2.7,  3.1,  64,14
00:41,  98,  1.9,  61,  2.6,  3.7,  79,20
00:42,  87,  2.5,  65,  2.6,  3.4,  89, 6
00:43,  97,  2.3,  69,  2.6,  2.7,  98,25
00:44,  82,  1.8,  73,  2.4,  2.5,  94,25
00:45,  89,  1.7,  77,  2.3,  2.5,  87,38
00:46, 100,  1.2,  79,  2.2,  1.9,  84,15
00:47,  64,  1.2,  81,  2.1,  2.7,  95,11
00:48,  71,  1.8,  82,  1.9,  1.7,  74, 0
00:49,  68,  1.8,  82,  2.0,  3.7,  47, 8
00:50,  86,  1.2,  82,  1.9,  3.0,  76,18
00:51,  85,  1.6,  81,  1.9,  2.9,  74,31
00:52,  65,  1.1,  79,  1.8,  2.9,  78,25
00:53,  78,  2.3,  77,  1.8,  2.4,  76, 0
00:54,  66,  1.6,  76,  1.7,  2.4,  80, 0
00:55,  97,  1.5,  75,  1.7,  2.2,  74,37
00:56,  78,  1.2,  74,  1.7,  2.3,  83,14
00:57,  76,  1.6,  73,  1.7,  2.3,  72,37
00:58,  70,  0.7,  74,  1.7,  1.6,  76, 0
00:59,  52,  1.1,  74,  1.6,  2.3,  82,46
01:00,  88,  1.0,  74,  1.6,  1.9, 100,38
01:01,  57,  1.2,  74,  1.5,  2.5,  83,32
01:02,  81,  1.5,  75,  1.5,  2.5,  76,23
01:03, 103,  0.8,  75,  1.5,  2.5,  71,27
01:04,  71,  1.2,  75,  1.5,  2.5,  77,35
01:05,  82,  1.7,  74,  1.5,  2.3,  66,43
01:06,  93,  2.0,  75,  1.5,  2.2,  89, 4
01:07,  83,  1.7,  75,  1.5,  2.4,  90,53
01:08,  83,  2.0,  75,  1.6,  2.0,  85,24
01:09,  99,  1.9,  76,  1.6,  3.0,  79, 4
01:10,  80,  1.9,  77,  1.6,  2.5,  83, 9
01:11,  59,  0.9,  77,  1.6,  2.4,  82,17
01:12,  82,  1.4,  77,  1.5,  1.8,  73,56
01:13,  80,  1.5,  77,  1.5,  2.4,  69,47
01:14,  81,  0.5,  76,  1.5,  2.2,  97,44
01:15,  71,  2.1,  76,  1.5,  2.4,  79,53
01:16,  86,  2.0,  76,  1.5,  2.5,  77, 4
01:17,  87,  1.3,  75,  1.5,  2.1,  92,44
01:18,  65,  2.7,  75,  1.5,  2.7,  64,59
01:19,  90,  1.3,  74,  1.5,  2.7,  77,34
01:20,  68,  2.3,  75,  1.5,  2.5,  78,58
01:21,  95,  1.3,  74,  1.5,  2.3,  68, 0
01:22,  72,  1.4,  73,  1.5,  2.8,  69,29
01:23,  60,  2.9,  73,  1.6,  2.9,  57, 0
01:24,  53,  2.7,  72,  1.7,  3.5,  65, 4
01:25,  61,  2.3,  71,  1.8,  3.0,  64,36
01:26,  51,  2.2,  69,  1.9,  3.3,  51,10
01:27,  62,  2.8,  67,  2.0,  3.2,  52,13
01:28,  43,  2.8,  66,  2.1,  3.7,  61, 5
01:29,  59,  3.1,  64,  2.2,  4.1,  51,44
01:30,  44,  2.8,  60,  2.3,  3.7,  54,41
01:31,  53,  3.5,  58,  2.4,  3.5,  53,59
01:32,  49,  1.7,  56,  2.5,  3.5,  53, 0
01:33,  67,  1.9,  55,  2.6,  3.9,  46,10
01:34,  49,  3.2,  53,  2.7,  3.3,  54,44
01:35,  45,  2.7,  52,  2.7,  3.3,  61,40
01:36,  52,  3.7,  52,  2.8,  3.7,  50,10
01:37,  47,  3.1,  51,  2.9,  3.9,  53, 1
01:38,  49,  3.3,  50,  2.9,  3.5,  45,15
01:39,  54,  3.2,  49,  2.9,  3.5,  45,58
01:40,  42,  3.2,  49,  2.9,  3.9,  51, 5
01:41,  32,  2.8,  49,  2.9,  4.2,  52,28
01:42,  45,  3.5,  48,  2.9,  3.6,  49,58
01:43,  32,  2.6,  47,  2.9,  4.4,  51, 7
01:44,  28,  2.7,  46,  2.9,  3.0,  45,35
01:45,  42,  3.4,  45,  2.9,  3.9,  58,31
01:46,  45,  3.2,  44,  2.9,  3.9,  43, 9
01:47,  45,  3.6,  45,  2.9,  4.2,  56,44
01:48,  53,  2.7,  45,  2.9,  3.7,  49,38
01:49,  43,  2.5,  44,  2.9,  3.5,  31,16
01:50,  58,  3.0,  45,  2.9,  4.0,  54,43
01:51,  59,  2.2,  46,  2.9,  3.4,  60, 4
01:52,  40,  2.4,  46,  2.9,  4.5,  45,16
01:53,  40,  3.1,  46,  2.9,  3.9,  55,20
01:54,  35,  1.9,  47,  2.9,  3.4,  51,19
01:55,  51,  1.8,  47,  2.9,  3.6,  47,20
01:56,  44,  2.9,  46,  2.9,  3.7,  45,28
01:57,  53,  2.8,  46,  2.8,  3.4,  54,24
01:58,  31,  3.8,  46,  2.8,  4.2,  50,42
01:59,  47,  3.0,  46,  2.8,  3.8,  31, 0
02:00,  54,  2.5,  47,  2.8,  3.0,  47, 0
02:01,  34,  2.8,  47,  2.8,  3.5,  42,46
02:02,  41,  3.6,  47,  2.9,  3.9,  30,49
02:03,  51,  2.7,  47,  2.9,  3.9,  44,14
02:04,  43,  2.7,  47,  2.8,  3.3,  42,54
02:05,  47,  2.9,  47,  2.8,  3.7,  44,21
02:06,  32,  2.0,  48,  2.8,  3.5,  44,27
02:07,  35,  2.1,  47,  2.7,  2.5,  44,45
02:08,  57,  1.9,  47,  2.6,  2.9,  47, 8
02:09,  41,  1.7,  47,  2.5,  2.3,  47,13
02:10,  29,  0.7,  46,  2.4,  2.4,  58,30
02:11,  53,  2.3,  45,  2.4,  3.0,  38,53
02:12,  34,  2.5,  44,  2.3,  5.2,  34,46
02:13,  40,  2.4,  44,  2.3,  4.6,  35, 6
02:14,  47,  2.5,  43,  2.4,  3.6,  49,37
02:15,  33,  4.1,  43,  2.4,  5.2,  55,27
02:16,  64,  3.7,  42,  2.5,  4.4,  33, 2
02:17,  62,  3.4,  44,  2.6,  4.4,  49,13
02:18,  36,  2.3,  45,  2.6,  4.2,  63, 3
02:19,  54,  3.4,  45,  2.7,  3.4,  53,59
02:20,  51,  3.0,  46,  2.8,  3.5,  56, 8
02:21,  34,  2.4,  46,  2.8,  3.4,  56,17
02:22,  57,  2.5,  47,  2.8,  3.1,  57, 7
02:23,  47,  2.7,  49,  2.8,  3.1,  49,36
02:24,  63,  2.1,  50,  2.7,  3.0,  48, 2
02:25,  40,  2.9,  51,  2.6,  3.4,  64,40
02:26,  71,  2.0,  52,  2.6,  3.1,  46,54
02:27,  57,  2.4,  52,  2.5,  2.9,  57,14
02:28,  46,  3.0,  51,  2.6,  3.5,  44,15
02:29,  52,  3.3,  51,  2.6,  3.8,  43,44
02:30,  48,  1.8,  51,  2.6,  3.8,  44,20
02:31,  51,  2.7,  52,  2.6,  2.9,  60, 7
02:32,  74,  1.4,  52,  2.6,  3.3,  51,18
02:33,  62,  3.3,  54,  2.6,  3.3,  63, 9
02:34,  52,  2.5,  52,  2.7,  4.0,  52,24
02:35,  61,  2.5,  53,  2.7,  3.1,  55,41
02:36,  45,  3.1,  53,  2.7,  3.1,  55,13
02:37,  64,  3.8,  52,  2.7,  3.8,  63, 0
02:38,  44,  2.4,  53,  2.8,  3.8,  64, 0
02:39,  46,  3.1,  53,  2.8,  3.5,  55,26
02:40,  53,  3.0,  53,  2.7,  3.7,  54,55
02:41,  58,  2.5,  53,  2.8,  3.5,  52,48
02:42,  39,  2.6,  52,  2.8,  3.4,  45,34
02:43,  55,  2.5,  50,  2.8,  3.1,  51,33
02:44,  43,  2.6,  50,  2.7,  4.1,  36,16
02:45,  54,  3.5,  50,  2.8,  4.3,  51,44
02:46,  52,  3.2,  50,  2.9,  3.6,  46, 8
02:47,  58,  3.2,  50,  2.9,  3.7,  42,29
02:48,  39,  2.7,  49,  2.9,  3.2,  57, 0
02:49,  32,  2.9,  48,  2.9,  3.7,  67,32
02:50,  35,  2.2,  48,  2.8,  3.6,  54,23
02:51,  48,  2.7,  47,  2.8,  3.4,  46,26
02:52,  42,  3.1,  46,  2.8,  3.9,  42,39
02:53,  30,  2.2,  45,  2.9,  4.0,  40,11
02:54,  42,  2.0,  44,  2.8,  2.9,  27, 2
02:55,  35,  3.0,  43,  2.7,  3.2,  20,28
02:56,  52,  2.4,  42,  2.7,  3.6,  41,29
02:57,  43,  2.5,  41,  2.7,  3.4,  47,29
02:58,  42,  3.1,  41,  2.7,  4.1,  39,44
02:59,  61,  3.8,  41,  2.7,  3.8,  63,59
03:00,  52,  3.8,  42,  2.8,  4.7,  49,18
03:01,  46,  2.5,  44,  2.8,  3.8,  52, 0
03:02,  65,  3.8,  44,  2.8,  4.1,  54,39
03:03,  57,  3.5,  46,  2.8,  3.8,  54, 3
03:04,  47,  2.4,  48,  2.8,  3.5,  57, 0
03:05,  47,  2.8,  50,  2.9,  4.3,  51,31
03:06,  71,  2.9,  51,  3.0,  4.0,  45,41
03:07,  69,  2.7,  52,  2.9,  3.4,  58,50
03:08,  50,  2.3,  54,  2.9,  3.3,  73,18
03:09,  47,  2.2,  55,  2.9,  4.7,  50,31
03:10,  55,  3.3,  56,  2.9,  3.4,  55, 8
03:11,  56,  2.5,  56,  2.9,  3.3,  55, 0
03:12,  60,  3.4,  56,  2.8,  3.8,  45,57
03:13,  53,  2.5,  57,  2.8,  3.9,  56, 4
03:14,  38,  2.8,  55,  2.8,  3.0,  59,52
03:15,  65,  3.5,  55,  2.8,  4.1,  60,54
03:16,  50,  2.6,  55,  2.7,  3.5,  65, 0
03:17,  27,  1.6,  53,  2.7,  4.2,  53,39
03:18,  42,  2.5,  52,  2.8,  4.1,  48,28
03:19,  57,  3.1,  51,  2.8,  4.3,  53,28
03:20,  62,  3.8,  51,  2.8,  3.8,  62,59
03:21,  55,  3.3,  50,  2.9,  4.6,  59,30
03:22,  58,  3.6,  50,  3.0,  3.7,  52,40
03:23,  50,  3.2,  49,  3.0,  3.9,  57, 1
03:24,  39,  3.0,  50,  3.1,  3.9,  45, 5
03:25,  40,  2.5,  49,  3.1,  4.0,  49,46
03:26,  62,  3.7,  49,  3.1,  3.7,  60,59
03:27,  36,  1.9,  49,  3.1,  3.7,  62, 0
03:28,  53,  3.5,  49,  3.1,  4.1,  57,48
03:29,  52,  3.9,  49,  3.1,  4.7,  41,54
03:30,  42,  3.3,  48,  3.2,  4.1,  45,13
03:31,  56,  3.0,  48,  3.1,  3.9,  39,29
03:32,  43,  2.6,  47,  3.0,  4.2,  38,17
03:33,  49,  2.4,  47,  3.0,  3.5,  60,20
03:34,  54,  3.4,  46,  3.0,  3.9,  46,56
03:35,  37,  3.5,  46,  3.0,  3.9,  40, 9
03:36,  26,  2.4,  44,  3.0,  4.7,  34,50
03:37,  44,  3.3,  44,  3.1,  5.1,  40,11
03:38,  42,  3.2,  45,  3.1,  4.6,  47,19
03:39,  57,  3.5,  45,  3.1,  3.9,  54,34
03:40,  49,  2.5,  45,  3.1,  4.2,  55,16
03:41,  39,  2.6,  45,  3.1,  4.8,  54,32
03:42,  40,  2.8,  46,  3.1,  3.9,  53,18
03:43,  49,  3.8,  46,  3.1,  3.8,  49, 0
03:44,  48,  3.9,  47,  3.2,  4.5,  62,50
03:45,  48,  3.8,  47,  3.3,  4.6,  49,38
03:46,  45,  2.0,  48,  3.4,  4.5,  63,12
03:47,  45,  3.6,  49,  3.4,  4.3,  57,41
03:48,  67,  4.0,  50,  3.4,  4.2,  63,41
03:49,  52,  2.7,  49,  3.4,  4.1,  50,27
03:50,  46,  3.0,  50,  3.4,  4.3,  38,57
03:51,  49,  3.1,  49,  3.4,  4.5,  40,23
03:52,  43,  1.9,  50,  3.3,  3.2,  51,12
03:53,  40,  2.2,  49,  3.2,  3.4,  14,38
03:54,  33,  4.0,  48,  3.1,  4.0,  35, 0
03:55,  43,  2.9,  48,  3.1,  4.2,  56,49
03:56,  45,  1.7,  48,  3.0,  4.3,  58,22
03:57,  40,  2.2,  47,  2.9,  3.1,  43,40
03:58,  40,  3.0,  46,  2.8,  3.7,  55,12
03:59,  40,  2.5,  45,  2.7,  4.0,  40,18
04:00,  38,  3.0,  44,  2.7,  3.0,  54,21
04:01,  67,  2.1,  44,  2.6,  3.0,  37, 0
04:02,   9,  2.0,  42,  2.5,  3.7,  42,41
04:03,  43,  2.4,  43,  2.6,  3.4,  55,31
04:04,  53,  3.2,  43,  2.6,  3.6,  21,36
04:05,  44,  1.4,  42,  2.6,  3.8,  54, 8
04:06,  33,  2.3,  42,  2.5,  3.4,  55,15
04:07,  40,  3.8,  42,  2.5,  3.8,  40, 0
04:08,  50,  1.8,  42,  2.5,  3.9,  39, 0
04:09,  47,  3.0,  42,  2.5,  3.0,  21,27
04:10,  44,  2.2,  42,  2.5,  3.4,  45, 3
04:11,   8,  3.7,  41,  2.5,  3.6,   9, 0
04:12,  28,  2.4,  40,  2.5,  4.0,  27,16
04:13,  44,  2.2,  40,  2.5,  3.7,  18,15
04:14,  38,  1.5,  39,  2.4,  2.8,  28,23
04:15,  26,  3.0,  38,  2.4,  3.8,  47,31
04:16,  32,  1.7,  36,  2.4,  3.5,  23, 4
04:17,  45,  3.1,  36,  2.3,  3.2,  35,59
04:18,  44,  3.2,  36,  2.4,  4.3,  38,53
04:19,  42,  2.2,  36,  2.5,  4.1,  49,17
04:20,  53,  3.7,  37,  2.6,  3.7,  53,59
04:21,  45,  1.8,  39,  2.6,  3.7,  53, 0
04:22,  52,  3.4,  41,  2.6,  3.7,  47,48
04:23,  57,  2.1,  42,  2.6,  3.8,  45, 4
04:24,  55,  3.8,  44,  2.6,  3.8,  56,59
04:25,  43,  4.1,  46,  2.7,  4.2,  37,59
04:26,  38,  2.5,  49,  2.8,  4.1,  43, 0
04:27,  38,  2.6,  50,  2.9,  3.6,  56,47
04:28,  38,  2.8,  51,  2.9,  4.0,  62,46
04:29,  50,  2.7,  52,  2.8,  3.1,  44,14
04:30,  35,  2.6,  51,  2.8,  3.5,  36,19
04:31,  50,  2.4,  50,  2.7,  3.4,  31, 4
04:32,  32,  3.3,  50,  2.8,  4.4,  69,38
04:33,  49,  3.1,  48,  2.8,  4.2,  38, 8
04:34,  34,  3.4,  48,  2.9,  4.4,  48,56
04:35,  54,  2.6,  47,  2.8,  3.6,  48,12
04:36,  41,  4.1,  45,  2.8,  4.2,  45,57
04:37,  69,  1.5,  45,  2.8,  4.1,  41, 0
04:38,  27,  2.6,  45,  2.8,  3.8,  46,37
04:39,  47,  2.7,  44,  2.8,  4.3,  43,15
04:40,  63,  2.5,  46,  2.9,  4.4,  55,20
04:41,  67,  2.4,  47,  2.9,  3.4,  55,48
04:42,  56,  2.9,  47,  2.9,  3.0,  55,59
04:43,  58,  2.5,  49,  2.8,  2.9,  56, 0
04:44,  56,  3.5,  50,  2.8,  4.4,  61,47
04:45,  63,  3.8,  51,  2.9,  4.0,  55, 8
04:46,  60,  3.3,  52,  2.9,  4.5,  50, 6
04:47,  41,  2.5,  54,  2.9,  4.0,  52,17
04:48,  51,  3.3,  54,  2.9,  4.1,  45,10
04:49,  72,  2.9,  55,  2.8,  3.3,  51, 0
04:50,  62,  3.3,  56,  2.8,  3.5,  69,58
04:51,  62,  2.3,  55,  2.8,  3.3,  62, 0
04:52,  48,  2.3,  55,  2.7,  3.4,  47,46
04:53,  54,  3.0,  54,  2.8,  3.0,  55, 0
04:54,  42,  3.4,  54,  2.8,  4.3,  57,44
04:55,  30,  1.9,  53,  2.6,  3.6,  42, 3
04:56,  67,  4.1,  51,  2.5,  4.1,  67, 0
04:57,  27,  2.3,  50,  2.6,  4.1,  67, 0
04:58,  67,  2.6,  49,  2.6,  3.3,  42,28
04:59,  49,  3.0,  49,  2.6,  3.2,  57,16
05:00,  56,  2.5,  49,  2.6,  3.4,  67, 4
05:01,  52,  3.3,  49,  2.6,  3.3,  57,59
05:02,  46,  3.2,  49,  2.7,  3.4,  57,35
05:03,  56,  3.1,  50,  2.8,  3.8,  52,12
05:04,  53,  3.2,  50,  2.8,  3.7,  43, 6
05:05,  59,  3.1,  51,  2.8,  3.6,  51,51
05:06,  49,  2.2,  52,  2.9,  3.8,  50,51
05:07,  54,  3.9,  53,  2.9,  3.9,  54, 0
05:08,  60,  1.8,  54,  2.9,  4.1,  57, 1
05:09,  60,  2.2,  55,  2.9,  3.4,  58,36
05:10,  51,  2.5,  56,  2.9,  3.6,  60,33
05:11,  70,  2.1,  56,  2.9,  3.4,  45, 7
05:12,  52,  2.5,  57,  2.8,  2.9,  47,39
05:13,  52,  2.7,  57,  2.8,  2.9,  65,40
05:14,  53,  2.8,  57,  2.7,  3.0,  45,39
05:15,  68,  2.3,  57,  2.7,  3.0,  49,10
05:16,  51,  2.9,  58,  2.6,  3.3,  64,28
05:17,  56,  2.5,  58,  2.6,  2.9,  51, 0
05:18,  59,  2.3,  58,  2.6,  3.0,  55,29
05:19,  56,  2.7,  56,  2.6,  3.8,  57,38
05:20,  43,  2.9,  55,  2.6,  3.4,  50,48
05:21,  46,  2.0,  54,  2.6,  2.9,  43, 0
05:22,  38,  2.7,  54,  2.6,  3.3,  49,44
05:23,  51,  2.6,  53,  2.7,  3.6,  64,25
05:24,  41,  3.0,  53,  2.7,  3.0,  41,59
05:25,  63,  3.1,  53,  2.7,  3.2,  52,15
05:26,  62,  3.1,  53,  2.7,  3.7,  63,37
05:27,  59,  3.3,  54,  2.7,  3.7,  61, 9
05:28,  60,  2.7,  54,  2.7,  3.3,  59, 0
05:29,  72,  1.9,  55,  2.6,  3.1,  53, 4
05:30,  59,  2.4,  56,  2.6,  3.0,  53,33
05:31,  55,  2.8,  57,  2.7,  3.3,  52,22
05:32,  48,  2.2,  57,  2.7,  3.0,  49,10
05:33,  40,  2.0,  56,  2.6,  2.9,  41,17
05:34,  49,  2.7,  55,  2.6,  2.8,  42,57
05:35,  61,  2.7,  54,  2.6,  3.2,  49,47
05:36,  47,  2.7,  53,  2.6,  3.0,  56,34
05:37,  59,  2.6,  53,  2.5,  3.2,  54,31
05:38,  51,  2.4,  53,  2.6,  3.3,  56, 5
05:39,  64,  1.8,  52,  2.5,  2.5,  55,35
05:40,  41,  1.2,  53,  2.4,  2.2,  77,21
05:41,  70,  2.1,  53,  2.4,  3.4,  57,27
05:42,  61,  2.0,  54,  2.4,  2.7,  56,22
05:43,  56,  1.9,  56,  2.3,  2.5,  67,11
05:44,  64,  2.2,  58,  2.4,  2.7,  56,18
05:45,  53,  2.0,  58,  2.3,  2.5,  46,20
05:46,  51,  2.2,  58,  2.2,  2.6,  48,26
05:47,  58,  2.3,  58,  2.2,  2.7,  48,51
05:48,  55,  2.1,  58,  2.2,  2.9,  56,13
05:49,  51,  2.5,  58,  2.2,  2.7,  51,10
05:50,  62,  3.4,  57,  2.3,  3.8,  47,52
05:51,  57,  2.8,  57,  2.3,  3.4,  62, 0
05:52,  49,  2.3,  56,  2.3,  3.4,  56, 7
05:53,  29,  1.2,  54,  2.3,  2.7,  45,26
05:54,  53,  3.1,  52,  2.3,  3.1,  47,45
05:55,  57,  2.9,  52,  2.4,  3.3,  50,11
05:56,  44,  3.4,  52,  2.4,  3.6,  52,58
05:57,  48,  2.7,  52,  2.5,  4.1,  54,18
05:58,  59,  2.2,  51,  2.5,  3.3,  59,30
05:59,  52,  2.6,  52,  2.5,  3.2,  56,42
06:00,  64,  1.8,  52,  2.4,  2.6,  52, 0
06:01,  80,  1.8,  54,  2.3,  2.2,  79,53
06:02,  69,  1.7,  56,  2.2,  2.2,  69,40
06:03,  64,  1.7,  60,  2.2,  2.5,  68,53
06:04,  63,  2.2,  62,  2.1,  3.0,  62,31
06:05,  59,  2.9,  63,  2.1,  2.9,  60, 0
06:06,  49,  3.0,  64,  2.1,  3.0,  51, 4
06:07,  49,  2.8,  64,  2.1,  3.0,  49, 0
06:08,  45,  2.8,  64,  2.1,  3.0,  46,10
06:09,  58,  2.4,  62,  2.1,  3.0,  42, 3
06:10,  49,  2.6,  61,  2.1,  2.8,  51,50
06:11,  53,  2.5,  58,  2.2,  3.0,  50,32
06:12,  49,  2.4,  55,  2.3,  2.6,  44,26
06:13,  46,  1.8,  53,  2.4,  2.9,  50,37
06:14,  58,  3.2,  51,  2.4,  3.7,  53,39
06:15,  36,  2.3,  50,  2.5,  3.2,  57, 0
06:16,  46,  2.4,  49,  2.4,  2.9,  48,46
06:17,  65,  2.8,  48,  2.5,  3.6,  50,17
06:18,  39,  2.2,  48,  2.5,  3.2,  44,16
06:19,  59,  2.3,  49,  2.5,  3.4,  52,33
06:20,  47,  2.2,  50,  2.5,  3.3,  51, 9
06:21,  66,  2.5,  50,  2.5,  2.5,  64,10
06:22,  52,  2.1,  51,  2.5,  2.9,  54, 4
06:23,  49,  2.8,  51,  2.5,  2.7,  50, 0
06:24,  53,  3.4,  51,  2.5,  3.4,  51,54
06:25,  77,  1.7,  52,  2.5,  3.5,  54, 1
06:26,  69,  2.3,  53,  2.5,  2.6,  52,54
06:27,  51,  2.7,  53,  2.4,  2.9,  52,35
06:28,  65,  2.8,  54,  2.4,  2.8,  52, 6
06:29,  51,  2.3,  54,  2.4,  3.2,  57, 4
06:30,  55,  2.0,  54,  2.3,  2.4,  55,32
06:31,  62,  2.4,  54,  2.4,  2.8,  74,26
06:32,  57,  2.3,  55,  2.4,  3.4,  55,32
06:33,  76,  2.1,  56,  2.5,  3.2,  61,18
06:34,  54,  2.8,  56,  2.4,  3.0,  50,55
06:35,  53,  2.4,  56,  2.4,  3.0,  54, 6
06:36,  62,  2.3,  56,  2.4,  2.8,  55,18
06:37,  71,  2.5,  57,  2.4,  2.9,  61,31
06:38,  56,  1.8,  57,  2.4,  3.0,  54,11
06:39,  52,  1.9,  57,  2.4,  2.9,  54,16
06:40,  53,  1.9,  57,  2.4,  2.5,  56, 9
06:41,  71,  2.1,  58,  2.4,  3.5,  55,47
06:42,  51,  1.2,  58,  2.4,  3.1,  55, 9
06:43,  84,  0.7,  58,  2.2,  1.9,  66,44
06:44,  63,  1.4,  60,  2.1,  2.0,  60,42
06:45,  74,  1.1,  61,  2.0,  1.6,  66, 9
06:46,  63,  1.1,  62,  1.9,  1.9,  68, 6
06:47,  72,  1.2,  63,  1.7,  1.9,  66,13
06:48,  42,  0.9,  64,  1.6,  2.5,  64,32
06:49,  58,  1.7,  65,  1.5,  2.0,  54,54
06:50,  51,  2.4,  65,  1.5,  2.4,  51, 0
06:51,  57,  2.3,  64,  1.5,  2.6,  71,58
06:52,  52,  2.7,  64,  1.5,  3.1,  65,48
06:53,  58,  1.7,  63,  1.6,  2.9,  52, 4
06:54,  55,  2.5,  62,  1.7,  2.7,  62,46
06:55,  58,  2.4,  61,  1.8,  2.7,  59,22
06:56,  61,  1.8,  59,  1.9,  2.5,  51,11
06:57,  65,  2.5,  58,  2.0,  2.6,  59,47
06:58,  55,  2.2,  57,  2.1,  2.7,  57,17
06:59,  48,  2.4,  56,  2.2,  2.5,  52,35
07:00,  57,  2.3,  56,  2.2,  2.7,  62,12
07:01,  82,  1.7,  56,  2.2,  2.6,  54,13
07:02,  71,  2.7,  57,  2.2,  3.1,  56,53
07:03,  66,  2.0,  57,  2.2,  3.1,  66, 4
07:04,  61,  2.2,  58,  2.1,  2.6,  54,38
07:05,  43,  2.5,  57,  2.1,  3.0,  49,15
07:06,  58,  2.5,  57,  2.2,  3.0,  51,14
07:07,  66,  2.2,  57,  2.2,  3.0,  57,10
07:08,  41,  2.0,  57,  2.2,  2.7,  46,21
07:09,  58,  2.7,  57,  2.2,  3.1,  49,29
07:10,  44,  2.4,  56,  2.2,  3.0,  59,55
07:11,  47,  2.0,  56,  2.3,  2.9,  63,54
07:12,  56,  2.6,  55,  2.3,  3.1,  52,45
07:13,  52,  2.0,  54,  2.4,  3.1,  53, 4
07:14,  60,  2.5,  54,  2.4,  2.6,  56,12
07:15,  56,  2.8,  55,  2.4,  2.9,  55, 0
07:16,  42,  2.1,  54,  2.3,  2.8,  56, 0
07:17,  44,  2.1,  53,  2.3,  2.4,  51,32
07:18,  53,  1.2,  52,  2.2,  2.5,  48,16
07:19,  39,  1.9,  49,  2.2,  2.3,  45,57
07:20,  35,  1.8,  48,  2.1,  2.2,  58,51
07:21,  32,  2.3,  46,  2.1,  2.8,  52,40
07:22,  38,  2.7,  45,  2.1,  3.0,  19,46
07:23,  48,  0.8,  44,  2.0,  2.8,  39,26
07:24,  52,  2.8,  43,  1.9,  2.8,  51, 0
07:25,  32,  2.2,  42,  2.0,  3.1,  44, 5
07:26,  53,  3.0,  42,  2.0,  3.1,  49,39
07:27,  63,  2.5,  42,  2.0,  3.2,  47, 3
07:28,  33,  1.9,  42,  2.0,  2.8,  66, 2
07:29,  55,  2.6,  44,  2.1,  2.7,  45,30
07:30,  43,  2.5,  44,  2.1,  2.6,  56, 0
07:31,  39,  2.2,  46,  2.2,  2.8,  44,27
07:32,  36,  2.0,  45,  2.1,  2.7,  38,12
07:33,  50,  2.7,  46,  2.2,  2.8,  53,49
07:34,  46,  1.9,  46,  2.2,  2.7,  45,26
07:35,  55,  2.0,  46,  2.2,  2.3,  69,48
07:36,  53,  2.2,  46,  2.2,  3.0,  46,16
07:37,  50,  2.2,  47,  2.1,  2.8,  54,20
07:38,  49,  2.4,  47,  2.2,  2.8,  46,43
07:39,  49,  2.1,  47,  2.2,  2.8,  66,51
07:40,  64,  1.4,  48,  2.2,  2.8,  61,54
07:41,  50,  2.5,  48,  2.2,  2.6,  34,47
07:42,  49,  2.2,  48,  2.2,  2.6,  39, 9
07:43,  29,  2.1,  48,  2.2,  2.7,  48,28
