00:01,  94,  2.0,  97,  2.0,  2.5, 100, 3
00:02, 103,  1.0, 100,  1.9,  2.1,  97, 2
00:03, 112,  1.5, 100,  1.8,  2.1, 100,46
00:04, 114,  2.0, 101,  1.8,  3.1, 100,30
00:05,  96,  2.0, 100,  1.7,  2.1, 100,58
00:06,  89,  2.6, 101,  1.7,  2.6, 101, 0
00:07, 100,  2.8,  98,  1.8,  3.5, 100,42
00:08, 108,  2.8, 100,  1.8,  3.1, 100,29
00:09, 105,  1.7, 103,  1.9,  4.4, 100, 5
00:10, 114,  2.4, 104,  1.9,  3.3, 104,46
00:11,  77,  1.0, 106,  2.0,  2.6, 106,32
00:12, 120,  2.7, 104,  2.0,  3.1, 105,34
00:13, 111,  2.1, 106,  2.1,  3.0, 104, 1
00:14, 105,  3.6, 105,  2.0,  3.9, 105,57
00:15, 123,  2.7, 107,  2.2,  5.3, 106,18
00:16, 101,  1.9, 108,  2.2,  3.9, 108,19
00:17, 114,  4.0, 111,  2.3,  4.8, 108, 7
00:18, 124,  2.5, 111,  2.4,  4.9, 111,50
00:19, 105,  2.0, 111,  2.4,  5.0, 111,13
00:20, 110,  2.7, 112,  2.4,  4.3, 111,30
00:21, 112,  1.4, 113,  2.4,  4.0, 112, 4
00:22,  97,  1.9, 114,  2.4,  3.1, 114,54
00:23, 131,  1.7, 114,  2.4,  4.1, 114,14
00:24, 133,  4.0, 114,  2.4,  4.7, 114,56
00:25, 115,  3.3, 114,  2.5,  5.1, 114,51
00:26,  96,  3.0, 114,  2.5,  5.1, 114,56
00:27, 128,  3.2, 114,  2.5,  4.4, 114,48
00:28,  95,  2.0, 114,  2.4,  3.2, 114,22
00:29, 115,  3.0, 114,  2.4,  4.8, 114,38
00:30, 115,  1.6, 113,  2.5,  5.0, 114,40
00:31, 107,  4.1, 112,  2.6,  4.9, 114,39
00:32,  97,  2.4, 111,  2.6,  4.2, 112, 1
00:33, 113,  2.0, 110,  2.7,  3.7, 110,49
00:34,  83,  1.6, 110,  2.7,  2.7, 108,35
00:35, 128,  2.2, 108,  2.7,  3.2, 108,33
00:36, 138,  2.6, 108,  2.6,  2.7, 108,58
00:37, 101,  2.7, 110,  2.5,  4.9, 110,46
00:38, 119,  2.0, 110,  2.6,  4.0, 110,29
00:39, 104,  3.4, 110,  2.6,  3.9, 110,11
00:40, 104,  3.0, 108,  2.6,  4.3, 108,56
00:41, 126,  1.9, 107,  2.6,  3.9, 108, 5
00:42,  94,  1.8, 107,  2.5,  3.2, 107,40
00:43, 133,  2.5, 108,  2.4,  3.3, 108,57
00:44,  92,  2.3, 108,  2.5,  3.4, 108, 3
00:45, 113,  3.1, 108,  2.5,  4.7, 108,47
00:46, 110,  4.1, 108,  2.6,  5.5, 108,33
00:47,  94,  3.6, 108,  2.6,  5.2, 108,54
00:48, 101,  2.1, 108,  2.6,  3.9, 108, 6
00:49, 135,  1.1, 107,  2.5,  3.9, 107,50
00:50,  61,  1.3, 111,  2.4,  2.6, 111,55
00:51, 111,  0.8, 112,  2.3,  2.5, 111,14
00:52, 128,  1.3, 114,  2.2,  3.3, 112, 9
00:53, 108,  3.1, 114,  2.3,  4.5, 114,46
00:54, 108,  3.8, 114,  2.4,  4.4, 114, 6
00:55, 141,  2.0, 114,  2.4,  4.1, 114, 5
00:56,  33,  0.6, 114,  2.3,  2.6, 114,16
00:57,  91,  2.0, 112,  2.1,  2.5, 113,51
00:58, 122,  1.4, 112,  2.1,  2.9, 112,39
00:59, 130,  2.7, 111,  2.1,  4.0, 111,49
01:00, 112,  2.7, 110,  2.1,  3.5, 111, 2
01:01, 119,  2.7, 108,  2.2,  3.9, 108,47
01:02, 113,  2.0, 107,  2.3,  3.8, 107,42
01:03, 114,  2.4, 105,  2.3,  2.9, 107,10
01:04, 113,  1.4, 107,  2.1,  2.7, 106,28
01:05,  92,  1.2, 107,  2.0,  2.6, 108,26
01:06, 109,  2.4, 106,  2.0,  3.6, 106,48
01:07, 114,  1.3, 104,  2.1,  2.8, 106, 5
01:08,  61,  1.5, 103,  2.0,  2.6, 104,41
01:09,  94,  1.7, 101,  1.9,  3.2, 101,42
01:10,  90,  3.8, 100,  2.0,  4.6, 100,56
01:11, 110,  3.0, 100,  2.0,  5.5, 100,44
01:12, 108,  2.5, 100,  2.0,  3.0, 100,16
01:13, 118,  4.0, 100,  2.1,  4.9, 100,38
01:14, 123,  1.1, 100,  2.2,  3.7, 100, 1
01:15,  89,  2.6,  98,  2.3,  3.6,  98,46
01:16,  41,  1.3,  97,  2.3,  3.0,  98,16
01:17,  94,  2.7,  97,  2.3,  3.5,  97,48
01:18, 118,  1.8,  98,  2.4,  2.7,  97,12
01:19,  82,  1.5,  97,  2.3,  2.2,  98,21
01:20,  81,  1.2,  96,  2.2,  2.5,  97,42
01:21,  92,  1.4,  96,  2.1,  2.4,  96,45
01:22,  96,  1.5,  94,  2.1,  2.9,  94,42
01:23, 110,  1.4,  93,  1.9,  2.2,  93,20
01:24, 106,  1.7,  91,  1.8,  2.3,  93,30
01:25, 113,  1.0,  93,  1.7,  2.7,  93,45
01:26,  90,  2.2,  93,  1.7,  2.7,  93,43
01:27,  78,  1.9,  94,  1.7,  2.9,  94,48
01:28,  98,  2.6,  94,  1.7,  3.8,  93,39
01:29, 100,  2.9,  96,  1.8,  3.2,  94,44
01:30,  87,  1.6,  97,  1.9,  2.9,  96, 3
01:31, 102,  2.2,  97,  1.9,  2.4,  97,36
01:32,  96,  1.7,  97,  1.9,  2.3,  97, 1
01:33, 102,  1.0,  98,  1.9,  2.1,  97, 6
01:34,  98,  2.4,  98,  1.9,  2.4,  98, 0
01:35, 115,  1.7,  97,  1.9,  3.1,  97,48
01:36, 103,  2.4,  98,  1.9,  3.3,  98,39
01:37,  87,  1.4,  98,  1.9,  3.1,  98,48
01:38,  88,  2.1,  98,  1.9,  3.2,  98, 7
01:39, 113,  2.1, 100,  1.9,  2.6, 100,26
01:40,  67,  1.0, 100,  1.9,  2.4, 100,33
01:41,  88,  1.6, 100,  1.8,  2.5, 100,32
01:42,  65,  0.7, 100,  1.8,  2.4, 100,13
01:43,  79,  1.0,  98,  1.8,  1.5,  98,12
01:44, 103,  2.1,  98,  1.8,  2.3,  98,58
01:45,  92,  1.4,  98,  1.7,  2.6,  98, 2
01:46, 109,  2.4,  96,  1.7,  2.6,  96,58
01:47,  71,  1.1,  94,  1.6,  2.2,  96, 1
01:48, 101,  2.3,  93,  1.6,  3.2,  93,51
01:49,  68,  0.8,  91,  1.6,  2.5,  93, 4
01:50, 106,  1.1,  89,  1.5,  2.3,  90, 7
01:51,  75,  2.0,  89,  1.5,  2.3,  89,58
01:52, 161,  0.9,  87,  1.5,  1.9,  87,41
01:53, 130,  1.4,  89,  1.5,  1.9,  87,24
01:54,  84,  0.9,  89,  1.5,  1.6,  89,46
01:55, 102,  1.5,  89,  1.4,  2.0,  89,18
01:56,  96,  1.6,  90,  1.4,  1.7,  89,52
01:57, 100,  1.3,  91,  1.5,  1.9,  90,21
01:58,  75,  0.7,  90,  1.4,  1.4,  91,44
01:59,  54,  0.5,  90,  1.3,  1.4,  90,34
02:00,  97,  0.9,  91,  1.2,  1.2,  90,22
02:01, 101,  0.8,  90,  1.2,  1.8,  90,47
02:02,  93,  1.2,  91,  1.2,  1.4,  91,47
02:03, 105,  1.2,  90,  1.1,  1.4,  90,40
02:04, 109,  1.8,  91,  1.1,  2.4,  91,57
02:05,  83,  1.4,  91,  1.1,  2.3,  91, 5
02:06,  81,  1.0,  90,  1.1,  2.0,  91,34
02:07,  74,  1.3,  90,  1.1,  1.6,  90,51
02:08,  79,  0.8,  89,  1.1,  1.6,  90,22
02:09,  86,  1.2,  89,  1.1,  1.4,  89,20
02:10,  93,  1.1,  90,  1.1,  1.5,  90,36
02:11,  83,  0.9,  90,  1.1,  1.9,  90, 7
02:12, 106,  0.6,  89,  1.2,  1.5,  89,53
02:13,  63,  1.1,  87,  1.2,  1.6,  87,35
02:14, 111,  1.1,  86,  1.1,  1.4,  87, 8
02:15, 105,  1.7,  86,  1.1,  1.8,  86,32
02:16, 108,  0.9,  86,  1.1,  1.5,  86, 5
02:17, 126,  0.5,  86,  1.0,  1.3,  86, 9
02:18,  85,  1.2,  86,  1.0,  1.6,  86,26
02:19, 107,  0.7,  86,  1.0,  1.6,  86,13
02:20,  87,  1.5,  86,  1.0,  1.6,  86,57
02:21,  79,  0.8,  86,  1.0,  1.4,  86, 1
02:22,  96,  0.6,  86,  1.0,  1.4,  86,45
02:23,  64,  1.1,  86,  1.0,  1.6,  86,10
02:24,  56,  1.2,  86,  1.0,  1.7,  86,10
02:25,  52,  1.4,  82,  1.0,  1.6,  83,42
02:26,  69,  1.4,  80,  1.0,  1.7,  80,44
02:27,  82,  1.4,  79,  1.1,  2.1,  79,28
02:28,  68,  1.9,  77,  1.2,  2.2,  79,23
02:29,  71,  1.1,  77,  1.2,  2.3,  77,26
02:30, 106,  0.6,  79,  1.2,  1.9,  77,49
02:31,  90,  0.8,  79,  1.2,  1.3,  79,32
02:32, 106,  1.0,  79,  1.3,  1.4,  79,55
02:33,  94,  0.7,  79,  1.3,  1.6,  79,14
02:34, 108,  0.7,  80,  1.3,  1.4,  80,30
02:35,  78,  1.5,  82,  1.3,  1.5,  82, 0
02:36,  79,  1.0,  83,  1.2,  1.5,  82,26
02:37,  77,  0.6,  83,  1.2,  1.3,  83,40
02:38,  96,  1.0,  84,  1.1,  1.6,  83,52
02:39,  68,  1.3,  86,  1.1,  2.1,  84,14
02:40, 121,  0.5,  84,  1.0,  1.3,  84,34
02:41, 117,  0.6,  84,  1.0,  0.9,  84,55
02:42,  84,  0.9,  84,  1.0,  0.9,  84, 0
02:43, 100,  0.7,  86,  0.9,  1.0,  84,17
02:44, 101,  1.0,  86,  0.9,  1.3,  86,53
02:45,  80,  1.0,  89,  0.9,  1.4,  87, 6
02:46,  71,  0.5,  90,  0.9,  1.4,  89,42
02:47,  86,  1.2,  90,  0.8,  1.3,  90,58
02:48,  95,  1.0,  91,  0.9,  1.3,  91,28
02:49, 104,  0.6,  90,  0.8,  1.2,  91,12
02:50,  52,  1.1,  91,  0.8,  1.2,  91,56
02:51,  93,  1.1,  90,  0.8,  1.5,  90,40
02:52,  72,  0.9,  90,  0.9,  1.4,  90,33
02:53,  74,  1.1,  90,  0.9,  1.4,  90,36
02:54,  69,  0.4,  89,  0.9,  1.5,  89,18
02:55, 100,  0.6,  87,  0.9,  1.0,  89,14
02:56,  72,  1.7,  86,  0.9,  1.9,  86,58
02:57,  74,  1.4,  84,  1.0,  2.1,  84,13
02:58,  69,  1.5,  80,  1.0,  2.1,  83,20
02:59,  46,  1.3,  77,  1.1,  2.0,  77,46
03:00,  52,  1.5,  75,  1.2,  1.9,  75,46
03:01,  62,  1.4,  72,  1.3,  2.4,  73,43
03:02,  35,  1.5,  69,  1.3,  1.7,  70,48
03:03,  41,  1.3,  65,  1.4,  1.7,  66,50
03:04,  66,  2.0,  62,  1.4,  2.0,  62, 0
03:05,  62,  1.6,  59,  1.5,  2.0,  60,37
03:06,  81,  1.5,  59,  1.6,  2.1,  59,21
03:07,  74,  1.3,  59,  1.5,  1.9,  59, 4
03:08,  76,  1.0,  60,  1.5,  1.6,  60,16
03:09,  64,  1.4,  62,  1.5,  1.5,  62,53
03:10,  72,  0.8,  63,  1.4,  1.7,  62, 2
03:11,  72,  1.4,  63,  1.4,  1.5,  63,40
03:12,  66,  1.1,  65,  1.4,  1.5,  63,26
03:13,  86,  1.3,  68,  1.3,  1.3,  68, 0
03:14,  62,  1.3,  69,  1.3,  1.3,  69, 0
03:15,  56,  1.3,  69,  1.3,  1.4,  69,49
03:16,  45,  0.8,  68,  1.2,  1.3,  69,39
03:17,  59,  0.9,  65,  1.2,  1.1,  65,58
03:18,  30,  0.6,  63,  1.1,  1.2,  65,42
03:19,  93,  1.3,  62,  1.1,  1.9,  62,47
03:20,  88,  0.8,  60,  1.1,  1.2,  62, 6
03:21,  56,  1.1,  59,  1.0,  1.2,  59,59
03:22,  58,  1.6,  58,  1.0,  1.6,  58, 0
03:23,  91,  0.7,  56,  1.0,  1.5,  58, 2
03:24,  92,  0.8,  56,  1.0,  1.5,  56,29
03:25,  68,  0.4,  59,  1.0,  0.9,  58,21
03:26,  48,  1.0,  59,  0.9,  1.0,  59, 0
03:27,  49,  0.9,  60,  0.9,  1.3,  59,14
03:28,  94,  0.5,  62,  0.9,  0.9,  60, 4
03:29,  82,  1.1,  66,  0.9,  1.3,  63,19
03:30,  77,  0.5,  69,  0.9,  1.2,  66,16
03:31,  55,  0.8,  72,  0.8,  0.9,  72,59
03:32,  80,  1.1,  73,  0.8,  1.1,  73, 0
03:33,  70,  0.6,  73,  0.8,  1.1,  73, 4
03:34,  90,  1.0,  75,  0.7,  1.2,  75,56
03:35,  78,  1.0,  74,  0.8,  1.4,  75,53
03:36,  53,  0.8,  76,  0.8,  1.8,  76,35
03:37,  78,  1.0,  77,  0.8,  1.2,  77,43
03:38,  61,  0.8,  77,  0.8,  1.3,  77, 5
03:39, 111,  1.4,  76,  0.8,  1.4,  76, 0
03:40,  87,  0.9,  76,  0.8,  1.4,  76, 1
03:41,  69,  1.3,  77,  0.9,  1.9,  77,35
03:42,  62,  0.9,  79,  0.9,  1.7,  77,43
03:43, 113,  0.8,  79,  1.0,  1.4,  77,42
03:44, 119,  1.9,  80,  1.0,  3.0,  80,55
03:45,  67,  0.7,  80,  1.1,  2.4,  80, 2
03:46,  82,  2.9,  83,  1.2,  3.6,  82,43
03:47,  98,  1.9,  84,  1.3,  3.4,  84,13
03:48,  96,  2.1,  87,  1.4,  3.1,  86,22
03:49, 109,  3.5,  87,  1.5,  3.5,  87, 0
03:50, 138,  1.4,  91,  1.7,  3.7,  87, 1
03:51, 118,  1.2,  96,  1.7,  1.7,  91,17
03:52,  72,  0.7,  98,  1.7,  2.0,  96,14
03:53,  91,  2.0, 101,  1.8,  2.1, 101,34
03:54,  80,  2.0, 101,  1.8,  2.8, 101,57
03:55, 129,  1.1, 104,  1.9,  2.3, 103,24
03:56, 111,  1.9, 104,  1.8,  2.6, 104,38
03:57,  99,  1.7, 104,  1.8,  2.4, 104,20
03:58, 107,  1.3, 105,  1.8,  1.8, 104,10
03:59, 105,  1.0, 106,  1.7,  1.7, 105, 7
04:00,  58,  0.8, 103,  1.6,  1.5, 104, 8
04:01,  64,  0.9,  97,  1.5,  1.2, 103, 8
04:02, 415,  0.4,  93,  1.5,  1.1,  96,18
04:03, 417,  1.6,  86,  1.4,  1.6,  86, 0
04:04, 426,  1.9,  82,  1.3,  1.9,  82, 0
04:05, 390,  1.2,  76,  1.3,  1.9,  80,13
04:06, 407,  1.3,  72,  1.2,  1.5,  76,10
04:07, 405,  1.2,  66,  1.1,  1.3,  68,48
04:08, 394,  0.9,  60,  1.1,  1.2,  62,52
04:09, 403,  1.0,  56,  1.0,  1.1,  60, 8
04:10, 425,  0.8,  53,  1.0,  1.2,  53,45
04:11, 395,  0.3,  51,  1.0,  1.0,  52,42
04:12, 397,  0.8,  51,  1.0,  1.0,  51,51
04:13, 402,  0.9,  49,  1.0,  1.2,  51,33
04:14, 357,  0.6,  48,  0.9,  1.3,  48,47
04:15, 439,  0.7,  45,  0.9,  1.6,  45,49
04:16, 384,  1.4,  45,  0.8,  1.6,  45,45
04:17, 399,  1.2,  44,  0.9,  1.7,  44,51
04:18, 387,  2.2,  44,  0.9,  2.2,  44, 0
04:19, 404,  1.5,  44,  1.0,  2.1,  44,50
04:20, 411,  1.8,  44,  1.1,  2.0,  44,40
04:21, 392,  1.9,  42,  1.2,  2.0,  44, 7
04:22, 377,  1.5,  41,  1.3,  2.0,  42,10
04:23, 373,  0.9,  41,  1.3,  1.9,  41, 7
04:24, 417,  0.6,  42,  1.4,  2.0,  41,12
04:25, 440,  0.8,  45,  1.4,  1.6,  44,48
04:26, 432,  0.7,  48,  1.4,  1.2,  45,17
04:27, 406,  1.3,  51,  1.4,  1.6,  49,11
04:28, 398,  0.9,  51,  1.3,  1.5,  51,20
04:29, 392,  1.2,  51,  1.3,  1.6,  51,56
04:30, 410,  0.8,  51,  1.2,  1.4,  51,11
04:31, 398,  1.2,  51,  1.2,  1.2,  51, 0
04:32, 393,  1.6,  51,  1.1,  1.8,  51,24
04:33, 396,  1.3,  52,  1.2,  2.1,  52,30
04:34, 388,  2.0,  51,  1.1,  2.1,  52,44
04:35, 375,  1.4,  49,  1.2,  1.9,  51,10
04:36, 410,  1.4,  45,  1.3,  2.3,  48,17
04:37, 440,  0.9,  44,  1.3,  1.8,  45, 4
04:38, 419,  0.8,  46,  1.3,  1.2,  44,18
04:39, 427,  1.1,  49,  1.3,  1.7,  48,34
04:40, 416,  1.0,  51,  1.3,  1.6,  49,27
04:41, 430,  1.9,  53,  1.3,  1.9,  53, 0
04:42, 430,  1.7,  56,  1.4,  2.2,  53, 6
04:43, 431,  1.7,  60,  1.4,  2.0,  59,56
04:44, 423,  1.1,  62,  1.4,  1.8,  60,39
04:45, 420,  1.3,  65,  1.3,  1.4,  63,43
04:46, 434,  1.7,  66,  1.3,  2.1,  66,40
04:47, 432,  1.4,  69,  1.3,  1.7,  68,18
04:48, 426,  1.4,  69,  1.4,  1.6,  69,54
04:49, 417,  1.2,  69,  1.3,  1.4,  69,50
04:50, 408,  0.9,  70,  1.3,  1.3,  69,24
04:51, 427,  1.2,  69,  1.3,  1.4,  70,27
04:52, 437,  1.0,  69,  1.3,  1.3,  69, 6
04:53, 456,  0.6,  68,  1.2,  1.5,  68,33
04:54, 428,  1.2,  69,  1.2,  1.3,  69,56
04:55, 429,  1.1,  69,  1.2,  1.4,  69,28
04:56, 443,  0.6,  70,  1.1,  1.2,  70,21
04:57, 428,  1.2,  70,  1.1,  1.2,  70, 0
04:58, 425,  1.5,  70,  1.1,  1.5,  70, 0
04:59, 428,  1.2,  70,  1.0,  1.5,  70, 6
05:00, 415,  1.0,  70,  1.1,  1.4,  70,38
05:01, 414,  1.0,  70,  1.1,  1.2,  70,25
05:02, 431,  1.2,  69,  1.1,  1.4,  69,55
05:03, 436,  1.2,  69,  1.1,  1.5,  69,20
05:04, 419,  1.2,  68,  1.1,  1.4,  69,20
05:05, 427,  1.4,  66,  1.1,  1.5,  66,58
05:06, 415,  1.5,  63,  1.1,  1.6,  63,59
05:07, 424,  1.6,  62,  1.2,  1.8,  62,37
05:08, 442,  1.4,  62,  1.2,  1.7,  62,36
05:09, 428,  1.4,  60,  1.3,  1.6,  62,23
05:10, 445,  1.3,  62,  1.3,  1.6,  60, 3
05:11, 438,  0.8,  65,  1.2,  1.5,  63,31
05:12, 457,  1.0,  68,  1.2,  1.0,  68, 0
05:13, 451,  1.7,  70,  1.2,  1.8,  70,59
05:14, 445,  0.8,  73,  1.2,  1.7,  72,28
05:15, 445,  1.0,  77,  1.2,  1.7,  75,26
05:16, 477,  1.0,  82,  1.2,  1.3,  77,18
05:17, 459,  1.1,  84,  1.1,  1.3,  84,55
05:18, 464,  1.1,  89,  1.1,  1.1,  89, 0
05:19, 445,  1.4,  91,  1.1,  1.5,  90,21
05:20, 422,  0.2,  93,  1.0,  1.3,  93,18
05:21, 446,  0.5,  94,  1.0,  0.8,  94,46
05:22, 458,  0.6,  93,  1.0,  0.9,  94,28
05:23, 475,  1.0,  93,  0.9,  1.4,  93,30
05:24, 452,  0.8,  91,  0.9,  1.4,  91,48
05:25, 443,  0.4,  90,  0.8,  1.0,  91,21
05:26, 447,  1.3,  89,  0.8,  1.3,  89, 0
05:27, 461,  1.0,  86,  0.8,  1.5,  89, 2
05:28, 455,  0.7,  84,  0.8,  1.3,  86, 3
05:29, 462,  0.9,  83,  0.8,  1.4,  84,10
05:30, 460,  1.3,  84,  0.8,  1.5,  83,41
05:31, 448,  1.4,  83,  0.8,  1.5,  83,40
05:32, 443,  0.5,  83,  0.9,  1.7,  83,18
05:33, 468,  1.4,  84,  0.9,  1.7,  84,39
05:34, 462,  1.9,  86,  1.0,  2.0,  84, 5
05:35, 446,  1.0,  87,  1.1,  1.8,  86, 5
05:36, 467,  1.0,  89,  1.1,  2.0,  87,35
05:37, 451,  1.0,  90,  1.1,  1.7,  90,48
05:38, 414,  1.4,  90,  1.1,  1.6,  90,57
05:39, 444,  1.3,  90,  1.1,  1.7,  90,57
05:40, 426,  0.4,  89,  1.1,  1.4,  89,44
05:41, 467,  0.8,  89,  1.1,  1.7,  89,33
05:42, 436,  1.8,  87,  1.1,  1.8,  87, 0
05:43, 438,  1.6,  84,  1.2,  2.2,  84,40
05:44, 437,  1.5,  82,  1.2,  2.5,  83,31
05:45, 431,  2.1,  80,  1.3,  2.6,  80,46
05:46, 421,  2.0,  77,  1.4,  2.5,  79,39
05:47, 412,  1.9,  75,  1.5,  2.8,  77,12
05:48, 428,  2.1,  73,  1.6,  2.5,  73,48
05:49, 434,  2.0,  70,  1.7,  3.0,  72,19
05:50, 414,  1.5,  69,  1.8,  2.5,  70, 3
05:51, 412,  2.0,  68,  1.9,  2.8,  68,47
05:52, 429,  1.9,  66,  2.0,  2.6,  66,29
05:53, 464,  0.9,  66,  1.9,  2.2,  66, 4
05:54, 430,  1.6,  66,  1.9,  2.3,  66,42
05:55, 448,  1.0,  66,  1.9,  2.1,  65, 4
05:56, 428,  1.2,  68,  1.9,  1.9,  66,17
05:57, 425,  2.0,  69,  1.8,  2.0,  69, 0
05:58, 460,  2.3,  72,  1.7,  2.3,  72, 0
05:59, 450,  1.9,  73,  1.6,  2.3,  72,42
06:00, 425,  1.4,  76,  1.6,  2.6,  76,56
06:01, 444,  1.4,  79,  1.5,  2.0,  77,10
06:02, 452,  1.7,  80,  1.4,  1.9,  80,45
06:03, 440,  1.8,  80,  1.4,  2.1,  80,59
06:04, 444,  2.5,  82,  1.4,  2.5,  82, 0
06:05, 455,  1.7,  84,  1.4,  2.4,  83,54
06:06, 453,  1.3,  86,  1.4,  1.6,  86,58
06:07, 466,  1.9,  87,  1.4,  2.2,  86,33
06:08, 465,  2.0,  89,  1.4,  2.3,  89,57
06:09, 456,  2.3,  91,  1.4,  3.1,  91,57
06:10, 464,  2.7,  90,  1.5,  2.7,  90, 0
06:11, 447,  1.7,  90,  1.5,  2.6,  90, 1
06:12, 452,  2.2,  90,  1.5,  2.6,  90, 8
06:13, 444,  1.9,  90,  1.5,  2.6,  91,27
06:14, 448,  1.3,  90,  1.6,  2.5,  90,55
06:15, 471,  2.1,  89,  1.6,  2.4,  89,57
06:16, 466,  2.4,  87,  1.7,  3.1,  87,49
06:17, 426,  1.9,  86,  1.7,  3.0,  87, 2
06:18, 439,  1.7,  84,  1.7,  1.7,  84, 0
06:19, 438,  0.9,  84,  1.6,  1.7,  84, 1
06:20, 454,  1.5,  83,  1.6,  1.8,  83,46
06:21, 437,  1.5,  83,  1.6,  3.0,  83,28
06:22, 445,  2.0,  83,  1.6,  2.5,  82,43
06:23, 403,  1.0,  83,  1.5,  2.5,  83, 2
06:24, 434,  2.0,  83,  1.5,  2.3,  83,26
06:25, 411,  1.0,  82,  1.4,  1.9,  83, 1
06:26, 418,  1.3,  79,  1.4,  1.7,  80,38
06:27, 441,  0.8,  77,  1.3,  2.2,  79,12
06:28, 416,  1.0,  76,  1.4,  2.2,  77,42
06:29, 426,  1.0,  75,  1.4,  1.4,  76,16
06:30, 443,  0.9,  75,  1.3,  1.5,  75,22
06:31, 457,  1.3,  73,  1.3,  1.6,  73,52
06:32, 456,  0.8,  73,  1.2,  1.6,  75,14
06:33, 462,  1.6,  73,  1.2,  1.6,  73, 0
06:34, 416,  1.0,  73,  1.2,  1.7,  73,10
06:35, 454,  1.8,  76,  1.2,  2.5,  75,20
06:36, 452,  1.4,  79,  1.2,  2.5,  76, 7
06:37, 432,  2.1,  82,  1.3,  3.7,  82,51
06:38, 447,  1.7,  84,  1.4,  3.7,  82, 7
06:39, 456,  1.3,  86,  1.5,  3.0,  86,36
06:40, 454,  2.5,  89,  1.6,  3.6,  89,53
06:41, 470,  1.4,  91,  1.7,  3.0,  90,39
06:42, 469,  1.4,  94,  1.8,  2.6,  94,36
06:43, 455,  2.1,  98,  1.9,  2.4,  94, 4
06:44, 460,  2.6, 100,  2.0,  2.6, 100, 0
06:45, 455,  2.0, 100,  2.1,  3.2, 100, 2
06:46, 459,  2.1, 101,  2.1,  2.6, 101,25
06:47, 471,  1.9, 103,  2.1,  3.1, 103,35
06:48, 447,  1.6, 103,  2.0,  1.9, 103,39
06:49, 489,  1.5, 106,  1.9,  2.1, 104,53
06:50, 448,  1.2, 106,  1.9,  2.5, 106,50
06:51, 459,  1.5, 106,  1.8,  2.6, 106,26
06:52, 432,  1.2, 103,  1.8,  1.9, 103,57
06:53, 462,  0.9, 101,  1.7,  1.3, 101,45
06:54, 479,  1.3, 101,  1.7,  1.9, 101,50
06:55, 472,  1.9, 104,  1.6,  2.7, 103, 7
06:56, 451,  2.2, 103,  1.6,  3.0, 103,40
06:57, 458,  2.8, 103,  1.6,  2.9, 103,34
06:58, 449,  1.4, 103,  1.7,  3.1, 103, 5
06:59, 441,  2.6, 103,  1.8,  3.9, 103,39
07:00, 465,  2.2, 101,  1.9,  3.3, 101,52
07:01, 484,  2.1, 101,  1.9,  3.7, 101, 9
07:02, 459,  1.7, 104,  2.0,  3.0, 101, 2
07:03, 464,  1.1, 105,  2.1,  2.8, 104,11
07:04, 455,  2.5, 103,  2.2,  3.4, 104,24
07:05, 468,  1.4, 103,  2.2,  2.5, 103, 6
07:06, 442,  2.1, 103,  2.2,  2.6, 103,29
07:07, 472,  1.6, 104,  2.1,  2.7, 104,53
07:08, 486,  1.8, 104,  2.1,  2.1, 104,58
07:09, 463,  1.8, 106,  1.9,  2.6, 104, 9
07:10, 465,  1.6, 107,  1.9,  2.7, 106,16
07:11, 479,  2.0, 107,  1.9,  2.7, 107,22
07:12, 505,  0.8, 108,  1.9,  2.3, 107,36
07:13, 437,  1.6, 108,  1.9,  2.3, 108,32
07:14, 448,  1.0, 108,  1.9,  3.1, 108,15
07:15, 480,  1.8, 108,  1.8,  2.8, 110,34
07:16, 449,  1.8, 110,  1.8,  2.3, 110,57
07:17, 477,  1.4, 110,  1.8,  2.8, 110,29
07:18, 455,  2.4, 110,  1.9,  2.9, 110,51
07:19, 473,  2.8, 107,  1.9,  3.4, 107,50
07:20, 475,  2.1, 107,  2.0,  3.1, 107,48
07:21, 445,  3.0, 105,  2.0,  3.3, 107, 6
07:22, 449,  2.2, 104,  2.1,  3.1, 105, 1
07:23, 472,  3.0, 104,  2.1,  3.7, 104,42
07:24, 468,  3.6, 104,  2.2,  4.2, 104,47
07:25, 466,  3.1, 103,  2.3,  4.6, 104, 4
07:26, 472,  2.8, 103,  2.4,  3.7, 103,21
07:27, 465,  2.4, 103,  2.4,  3.2, 103, 3
07:28, 461,  3.4, 103,  2.5,  3.8, 103,20
07:29, 458,  2.1, 103,  2.5,  3.7, 103, 8
07:30, 481,  1.3, 104,  2.5,  3.5, 103,18
07:31, 453,  2.3, 104,  2.4,  2.8, 103,41
07:32, 116,  0.5, 106,  2.4,  2.9, 104, 8
07:33, 113,  2.3, 104,  2.4,  3.3, 104,52
07:34, 113,  2.4, 106,  2.4,  3.5, 106,40
07:35, 104,  3.0, 107,  2.2,  3.7, 106, 8
07:36, 106,  2.2, 107,  2.2,  3.1, 107,32
07:37, 118,  2.0, 107,  2.1,  2.4, 107,37
07:38,  99,  2.5, 107,  2.0,  2.6, 107,51
07:39, 107,  2.4, 107,  2.0,  2.8, 107,38
07:40, 129,  1.5, 107,  2.0,  3.6, 107,27
07:41, 100,  2.1, 105,  2.0,  3.5, 107, 7
07:42,  68,  2.4, 104,  2.1,  3.2, 106,38
