00:01,  54,  2.2,  16,  0.8,  2.3,  50,43
00:02,  58,  1.8,  24,  1.0,  2.4,  61,43
00:03,  53,  0.8,  33,  1.1,  2.1,  69,23
00:04,  85,  1.5,  41,  1.2,  1.7,  83,35
00:05,  83,  1.9,  47,  1.4,  2.4,  93,18
00:06,  97,  2.0,  54,  1.5,  2.2,  95,57
00:07, 108,  0.9,  63,  1.6,  2.0,  97, 0
00:08, 102,  1.4,  72,  1.6,  1.7, 103,41
00:09, 132,  0.8,  79,  1.6,  1.6, 113,18
00:10, 114,  1.0,  87,  1.5,  1.2, 135, 3
00:11, 137,  0.5,  94,  1.4,  1.6, 109,29
00:12, 121,  0.7, 100,  1.2,  1.2, 125,54
00:13, 146,  0.5, 105,  1.1,  0.9, 112,34
00:14, 121,  1.2, 109,  1.1,  1.3, 117,23
00:15, 132,  0.4, 113,  1.0,  1.2, 121, 2
00:16, 148,  0.4, 117,  0.9,  1.1, 139,21
00:17, 109,  0.9, 119,  0.8,  1.0, 128,35
00:18, 116,  0.6, 120,  0.7,  1.0, 116,29
00:19, 111,  0.7, 120,  0.7,  1.4, 110,11
00:20,  92,  1.0, 118,  0.7,  1.0,  94,59
00:21,  86,  1.0, 115,  0.7,  1.0,  97, 6
00:22,  90,  1.4, 112,  0.8,  1.6,  86,38
00:23,  68,  1.0, 109,  0.8,  1.4,  90, 0
00:24, 102,  1.2, 106,  0.8,  1.4,  90, 8
00:25, 114,  0.5, 102,  0.9,  1.5,  87,14
00:26,  98,  1.3,  99,  0.9,  1.5,  84,57
00:27,  90,  1.4,  96,  1.0,  1.4,  91, 0
00:28,  61,  0.9,  93,  1.0,  1.5,  87, 2
00:29,  65,  1.0,  89,  1.0,  1.3,  86,35
00:30,  89,  0.9,  87,  1.0,  1.2,  93,34
00:31,  77,  0.8,  84,  1.0,  1.3,  71,27
00:32,  64,  1.5,  82,  1.0,  1.5,  62,58
00:33,  73,  0.8,  80,  1.0,  1.5,  64, 0
00:34,  95,  0.4,  78,  0.9,  1.2,  58,17
00:35,  43,  0.5,  77,  0.9,  1.4,  75,43
00:36,  72,  0.8,  75,  0.9,  2.0,  87,28
00:37, 101,  1.2,  74,  0.9,  1.4,  79, 4
00:38,  69,  1.0,  74,  1.0,  1.4, 100,34
00:39,  74,  1.1,  75,  1.0,  1.7,  83,36
00:40,  94,  1.5,  76,  1.0,  1.5,  92, 0
00:41,  97,  0.9,  78,  1.0,  1.7,  88, 3
00:42,  84,  1.2,  81,  1.1,  1.5,  92,55
00:43,  62,  0.7,  82,  1.1,  1.3,  85, 3
00:44, 115,  0.2,  82,  1.0,  0.7,  62, 0
00:45,  88,  0.1,  83,  1.0,  0.5,  72, 5
00:46,  87,  0.8,  84,  0.9,  0.8, 100,48
00:47,  75,  1.0,  84,  0.9,  1.5,  92,19
00:48,  55,  1.7,  81,  0.9,  1.8,  48,57
00:49,  58,  1.4,  77,  0.9,  1.7,  55, 0
00:50,  79,  1.2,  74,  0.9,  1.7,  57, 5
00:51,  48,  2.2,  70,  1.0,  2.5,  65,55
00:52,  57,  2.3,  66,  1.1,  2.7,  58,25
00:53,  59,  2.7,  63,  1.3,  3.0,  62,56
00:54,  60,  2.7,  63,  1.5,  2.9,  56,32
00:55,  66,  2.3,  62,  1.8,  3.2,  60,21
00:56,  62,  1.8,  60,  2.0,  3.4,  67,29
00:57,  87,  1.8,  60,  2.0,  2.1,  80,37
00:58,  62,  2.5,  62,  2.0,  2.5,  60,59
00:59,  59,  1.8,  63,  2.1,  2.6,  63, 0
01:00,  51,  2.9,  63,  2.2,  2.8,  53,59
01:01,  52,  2.7,  62,  2.2,  3.2,  63,53
01:02,  48,  2.7,  61,  2.3,  3.0,  57,51
01:03,  70,  2.6,  61,  2.3,  3.5,  48, 4
01:04,  52,  2.0,  60,  2.3,  3.2,  51,13
01:05,  50,  2.8,  58,  2.3,  3.6,  54,36
01:06,  47,  1.6,  56,  2.3,  2.9,  52, 2
01:07,  58,  3.4,  54,  2.4,  3.3,  58, 0
01:08,  60,  2.8,  52,  2.6,  4.1,  42,49
01:09,  47,  3.2,  50,  2.6,  3.2,  40, 2
01:10,  43,  2.8,  49,  2.7,  3.5,  53,37
01:11,  51,  1.5,  49,  2.7,  3.7,  57,11
01:12,  46,  2.9,  48,  2.7,  2.9,  43,25
01:13,  41,  2.3,  47,  2.6,  3.0,  41, 1
01:14,  41,  2.6,  48,  2.6,  3.2,  52,26
01:15,  40,  1.0,  47,  2.6,  3.1,  52, 9
01:16,  30,  2.0,  47,  2.5,  2.3,  31,15
01:17,  51,  2.3,  46,  2.5,  2.8,  56, 8
01:18,  37,  1.5,  47,  2.3,  2.3,  51, 0
01:19,  39,  1.5,  48,  2.2,  2.4,  37,31
01:20,  42,  1.2,  48,  2.1,  1.9,  57,14
01:21,  54,  1.2,  48,  1.9,  1.5,  75,16
01:22,  48,  2.1,  49,  1.8,  2.1,  45,59
01:23,  87,  1.1,  49,  1.8,  2.7,  52,50
01:24,  41,  2.4,  48,  1.7,  3.0,  42,38
01:25,  23,  1.0,  47,  1.7,  2.4,  41, 0
01:26,  39,  0.5,  46,  1.6,  1.3,  41,38
01:27,  63,  1.6,  45,  1.4,  1.6,  63, 0
01:28,  51,  0.8,  46,  1.4,  1.8,  71, 2
01:29,  18,  0.9,  45,  1.3,  1.4,  33,16
01:30,  12,  0.9,  42,  1.2,  1.0,  16, 2
01:31,  72,  0.3,  39,  1.2,  1.2,   7,14
01:32,  24,  1.0,  37,  1.1,  1.1, 339,31
01:33, 351,  0.2,  35,  1.0,  1.5,  18,29
01:34,  23,  0.5,  33,  0.9,  2.0,  10, 9
01:35, 354,  2.0,  29,  0.8,  1.9, 350,59
01:36,  52,  0.8,  26,  0.8,  2.0, 355, 0
01:37,  21,  2.1,  22,  0.9,  2.2, 355,37
01:38, 357,  1.9,  17,  1.0,  2.5,   6,51
01:39,   7,  1.3,  13,  1.0,  2.3,   9,32
01:40,  44,  1.3,  12,  1.1,  2.9,  10,37
01:41,  21,  1.4,  13,  1.1,  2.6,  29,46
01:42,  22,  2.9,  15,  1.3,  3.0,  32,55
01:43, 353,  2.7,  13,  1.4,  2.9,  21, 1
01:44,  13,  1.8,  12,  1.5,  3.7,  37,37
01:45,  49,  1.0,  14,  1.7,  4.0,  20, 9
01:46,  17,  0.6,  15,  1.7,  3.5,  21,51
01:47, 351,  1.9,  15,  1.8,  3.8, 354,43
01:48, 348,  2.1,  15,  1.9,  4.4,   8,44
01:49,   1,  2.3,  15,  1.9,  4.3, 359,51
01:50,  11,  2.3,  14,  2.0,  3.6,  14,30
01:51,  63,  1.2,  13,  2.1,  4.4,  22,49
01:52, 221,  0.4,  13,  2.0,  2.8,  11,27
01:53,  23,  3.6,  15,  2.1,  3.5,  24, 0
01:54,   8,  4.0,  16,  2.2,  4.4,  32,24
01:55,   9,  3.7,  17,  2.2,  4.4,  10,11
01:56, 360,  1.4,  17,  2.3,  4.1,   4,24
01:57,   6,  2.1,  17,  2.3,  4.6, 359,26
01:58,  26,  1.9,  19,  2.3,  4.3,  44,37
01:59,  19,  2.0,  21,  2.3,  3.1,  10, 8
02:00,  36,  1.6,  24,  2.3,  3.0,  61,47
02:01, 354,  1.0,  26,  2.4,  4.7,  43,29
02:02,  19,  2.9,  27,  2.4,  3.0,  11,33
02:03,  24,  3.5,  27,  2.5,  4.7,  51,20
02:04, 278,  0.7,  27,  2.3,  3.5,  24, 0
02:05, 354,  2.8,  26,  2.3,  4.0, 348,33
02:06,  43,  1.6,  25,  2.2,  4.2, 346, 2
02:07,  31,  2.3,  26,  2.2,  4.9,  16,26
02:08, 356,  2.4,  23,  2.3,  4.5,  14,25
02:09,  14,  2.6,  23,  2.4,  5.0,  21,37
02:10,  39,  2.1,  20,  2.4,  4.6,   6,25
02:11,  16,  2.3,  17,  2.4,  4.4,  26,14
02:12,  87,  1.5,  14,  2.4,  3.2, 356,55
02:13,   2,  4.6,  12,  2.3,  4.9,   4,58
02:14, 299,  1.5,   9,  2.3,  4.6,   2, 0
02:15,  34,  3.4,  10,  2.2,  4.1,   5,52
02:16,   1,  3.1,   8,  2.2,  5.0, 347,51
02:17, 343,  1.2,   5,  2.2,  4.8, 354,16
02:18,  25,  1.5,   6,  2.1,  5.4, 350,47
02:19, 345,  3.5,   3,  2.1,  5.7,   7,57
02:20, 356,  1.3,   3,  2.2,  5.5,   0,10
02:21, 347,  2.6,   1,  2.2,  3.2, 348,33
02:22, 344,  0.5, 360,  2.2,  6.1, 348,16
02:23,  31,  1.3, 357,  2.1,  3.6, 337, 5
02:24,   8,  3.2, 359,  2.2,  4.9, 351,26
02:25, 262,  0.6, 357,  2.3,  5.1, 327,47
02:26,  37,  1.8, 360,  2.3,  4.7, 349,43
02:27,   7,  3.7,   3,  2.2,  3.9, 341,29
02:28, 338,  1.6,   3,  2.2,  4.6,  14,42
02:29,   4,  2.5,   6,  2.2,  4.3,  26,13
02:30,  14,  2.2,   5,  2.1,  5.9,   5,48
02:31, 359,  4.2,   5,  2.3,  5.7,  22,53
02:32, 339,  3.1,   5,  2.3,  4.6,  21, 9
02:33, 350,  6.4,   7,  2.4,  6.7, 351,58
02:34,  23,  2.7,   5,  2.5,  6.4, 350, 0
02:35,  56,  2.1,   6,  2.5,  4.9, 347,18
02:36, 359,  4.6,   6,  2.6,  5.0,  13,46
02:37, 351,  5.2,   4,  2.8,  6.4,   5,58
02:38,  11,  2.7,   2,  2.7,  5.2, 351, 0
02:39, 357,  5.2,   0,  2.7,  5.3, 357,59
02:40,  12,  4.1,   0,  2.7,  5.2, 357, 0
02:41,  63,  0.9,   2,  2.6,  7.0, 350,30
02:42, 359,  2.5,   2,  2.6,  5.5,  11,39
02:43,  45,  1.6,   3,  2.5,  3.5,   9,57
02:44, 341,  3.9,   5,  2.4,  5.8,   6,51
02:45,  59,  0.5,   4,  2.4,  5.9,   3,10
02:46, 355,  4.1,   3,  2.5,  6.1,  10,33
02:47,   8,  3.9,   3,  2.4,  5.5,   8,48
02:48, 360,  4.6,   4,  2.4,  5.7,   0,55
02:49, 337,  4.3,   3,  2.5,  5.6,  16, 6
02:50,   2,  5.0,   2,  2.5,  6.1,   3,58
02:51,  14,  2.8,   1,  2.6,  5.2, 356,50
02:52,  14,  0.7, 360,  2.6,  5.8, 347, 2
02:53, 338,  4.0,   0,  2.8,  6.1, 354,49
02:54, 329,  3.2, 359,  3.0,  6.9, 348,30
02:55, 266,  0.4, 359,  2.9,  3.6, 349,25
02:56,  60,  1.1, 358,  2.8,  5.0,  16,44
02:57,   2,  0.6, 359,  2.7,  5.9,  21,21
02:58, 341,  3.3, 357,  2.8,  5.3, 338,57
02:59,   3,  5.3, 357,  2.7,  5.4,   6,59
03:00, 327,  1.4, 357,  2.7,  5.3,   3, 0
03:01,   1,  2.7, 355,  2.8,  5.7,  20,39
03:02, 345,  2.2, 355,  2.7,  5.5, 348,11
03:03, 152,  0.9, 354,  2.7,  5.4, 342,44
03:04, 343,  2.3, 353,  2.5,  3.5, 338,34
03:05,   2,  5.9, 354,  2.7,  6.8, 354,57
03:06,  19,  2.3, 354,  2.6,  5.9,   2, 0
03:07, 341,  1.6, 354,  2.6,  7.3, 359,34
03:08,  11,  4.7, 357,  2.6,  4.8,  15,47
03:09,  19,  3.8,   0,  2.7,  5.8,  12,22
03:10, 346,  3.0,   0,  2.7,  6.1, 348,29
03:11,   4,  4.5,   2,  2.6,  5.3, 356,54
03:12,  60,  1.8,   4,  2.7,  5.2,  11, 3
03:13, 340,  2.3,   2,  2.5,  4.0, 325,54
03:14,  22,  2.8,   1,  2.6,  4.5, 355,56
03:15,  20,  2.6,   3,  2.5,  6.1,   8,15
03:16,  18,  2.3,   3,  2.6,  6.0, 350, 7
03:17,  12,  2.5,   4,  2.6,  5.3, 358,19
03:18, 342,  0.3,   3,  2.5,  2.9,   1,15
03:19, 355,  4.8,   1,  2.5,  5.1,  15,53
03:20, 100,  0.3,   2,  2.4,  4.9, 358, 0
03:21,  51,  2.8,   4,  2.5,  5.6,  26,29
03:22,  39,  3.4,   9,  2.5,  4.8,  66, 6
03:23,  31,  5.1,  15,  2.8,  6.5,  34,52
03:24,  45,  5.6,  19,  2.9,  5.6,  45, 0
03:25,  59,  2.8,  23,  3.0,  5.6,  45, 0
03:26,  44,  4.4,  27,  3.1,  5.1,  40,24
03:27,  27,  3.5,  30,  3.2,  5.1,  46,33
03:28,  43,  3.9,  33,  3.4,  5.5,  35,32
03:29,  59,  2.8,  36,  3.4,  5.4,  22,42
03:30,  17,  2.2,  37,  3.5,  5.5,  27, 9
03:31,  33,  4.0,  38,  3.6,  4.5,  23, 8
03:32,  43,  4.3,  37,  3.7,  5.3,  31,50
03:33,  42,  5.3,  37,  3.6,  5.9,  45, 2
03:34,  12,  3.1,  36,  3.7,  5.8,  46, 3
03:35,  36,  3.6,  35,  3.6,  5.5,  43,25
03:36,  52,  4.5,  36,  3.7,  6.7,  41,49
03:37,   7,  3.6,  34,  3.7,  5.4,  36,21
03:38,  34,  3.1,  34,  3.8,  6.7,  43,25
03:39,  39,  3.4,  34,  3.8,  6.5,  24,38
03:40,  39,  5.7,  35,  3.9,  7.0,  46,57
03:41,  47,  5.5,  35,  4.0,  5.9,  26,15
03:42,  35,  4.6,  35,  4.1,  5.7,  15,33
03:43,  37,  4.5,  35,  4.1,  5.3,  31,30
03:44,  30,  2.5,  36,  4.1,  5.5,  51,18
03:45,  49,  3.0,  37,  4.2,  7.1,  19, 9
03:46,  16,  3.2,  37,  4.2,  6.0,  51,47
03:47,  40,  4.1,  38,  4.2,  6.3,  58,45
03:48,  42,  3.9,  39,  4.3,  5.9,  53,25
03:49,  40,  4.7,  39,  4.3,  5.5,  44,58
03:50,  33,  4.7,  40,  4.3,  5.8,  54,10
03:51, 348,  2.5,  39,  4.3,  6.5,  38,17
03:52,  33,  4.9,  39,  4.1,  5.3,  37,53
03:53,  24,  2.9,  40,  4.1,  5.1,  52, 5
03:54,  30,  3.8,  38,  4.0,  5.4,  41,50
03:55,  65,  3.6,  37,  4.0,  6.2,  38,40
03:56,  37,  2.3,  37,  3.9,  6.0,  45,14
03:57,  34,  4.8,  37,  3.8,  5.2,  31,57
03:58,  51,  3.2,  36,  3.8,  5.5,  31,29
03:59,  41,  5.1,  36,  3.9,  6.3,  41,54
04:00,  32,  3.9,  36,  3.8,  5.7,  33,28
04:01, 333,  2.8,  35,  3.7,  5.0,  17,23
04:02,  22,  4.9,  35,  3.8,  6.2,  48,22
04:03,  50,  3.2,  34,  3.8,  6.2,  21,34
04:04,  40,  4.4,  35,  3.9,  6.1,  25,58
04:05,  32,  3.1,  34,  3.9,  6.3,  13,14
04:06,  33,  5.6,  33,  4.0,  6.0,  44,33
04:07,  49,  2.6,  33,  4.0,  5.9,  34, 2
04:08,  50,  3.9,  34,  3.9,  5.1,  73,52
04:09,  89,  1.3,  34,  3.9,  6.6,  26,36
04:10,  43,  3.9,  33,  3.9,  5.6,  24,32
04:11,  30,  3.9,  34,  4.0,  6.0,  48,25
04:12,  29,  5.3,  34,  4.0,  6.5,  40,42
04:13,   3,  3.9,  34,  4.0,  5.5,  47,27
04:14,  51,  2.3,  35,  4.0,  5.3,  36,11
04:15,  60,  5.5,  36,  4.0,  5.8,  38,19
04:16,  42,  5.6,  36,  3.9,  6.1,  16,38
04:17,  31,  3.3,  36,  3.9,  6.3,  47, 4
04:18,  35,  2.8,  35,  3.8,  4.6,  30,52
04:19,  31,  3.1,  35,  3.8,  4.9,  36,24
04:20, 358,  4.0,  34,  3.7,  4.5,  41,17
04:21,  39,  6.7,  33,  3.8,  6.8,  27,20
04:22,  36,  4.1,  33,  3.8,  6.7,  39, 0
04:23,  36,  4.9,  34,  3.8,  5.7,  28,57
04:24,  21,  3.5,  34,  3.9,  7.1,  41,10
04:25,  42,  4.4,  32,  3.9,  5.5,  29,41
04:26,  29,  4.4,  33,  3.9,  5.9,  37,55
04:27,  36,  4.6,  32,  4.0,  5.2,  25, 6
04:28,  58,  2.5,  33,  4.0,  5.4,  39, 5
04:29,   2,  2.8,  32,  4.0,  4.8,  29,15
04:30,   9,  2.7,  32,  4.0,  5.9,  25,38
04:31,  43,  4.1,  33,  3.9,  4.7,  17, 7
04:32,  35,  5.6,  33,  3.8,  6.4,  33,13
04:33,  23,  4.1,  32,  3.8,  6.3,  23,18
04:34, 352,  1.8,  32,  3.6,  5.4,  39,19
04:35,  11,  2.5,  33,  3.5,  4.6,  36,15
04:36,  28,  4.1,  33,  3.4,  5.0,  26,49
04:37,  17,  5.3,  33,  3.4,  5.9,  18,30
04:38,  30,  3.3,  32,  3.4,  5.8,  28,20
04:39,  43,  4.2,  32,  3.5,  4.9,  28,47
04:40,  32,  3.7,  34,  3.5,  5.9,  38,21
04:41,  13,  1.9,  33,  3.5,  7.1,  42,26
04:42,  31,  4.9,  33,  3.7,  6.5,  40, 7
04:43,  22,  5.3,  34,  3.8,  5.9,  46,25
04:44, 353,  2.5,  34,  3.8,  5.5,  30, 5
04:45,  38,  5.7,  33,  3.9,  5.8,  30,25
04:46,  54,  5.3,  33,  4.1,  6.3,  43,16
04:47,  38,  3.6,  35,  4.2,  6.8,  38,52
04:48,  41,  4.9,  36,  4.2,  6.5,  47,50
04:49,  35,  2.8,  37,  4.3,  6.3,  43,26
04:50,   9,  3.5,  35,  4.4,  6.4,  30,33
04:51,  33,  4.5,  36,  4.5,  5.9,  52,40
04:52,  40,  4.9,  36,  4.4,  7.0,  43,33
04:53,  44,  4.3,  37,  4.4,  7.3,  45,40
04:54,  32,  4.7,  37,  4.4,  4.9,  39,59
04:55,  25,  3.9,  37,  4.5,  6.0,   1,41
04:56,  34,  3.4,  37,  4.4,  5.7,  39,20
04:57,  24,  2.7,  36,  4.3,  4.7,  45, 8
04:58,  44,  4.1,  35,  4.2,  5.1,  25,55
04:59,  48,  3.2,  33,  4.1,  6.8,  38,41
05:00,  31,  6.3,  34,  4.2,  7.1,  43,40
05:01,  27,  5.6,  33,  4.2,  6.3,  31, 0
05:02,  30,  3.0,  33,  4.0,  5.8,  27, 1
05:03,  40,  5.5,  33,  4.0,  6.8,  44,57
05:04,  19,  2.6,  34,  4.0,  5.5,  40, 0
05:05,  65,  3.3,  35,  3.9,  5.6,  35,18
05:06,  37,  3.9,  34,  3.9,  6.6,  29,46
05:07,  47,  5.1,  33,  4.0,  7.2,  35,13
05:08,  45,  2.3,  34,  4.2,  6.0,  33,20
05:09,  53,  4.0,  36,  4.2,  6.0,  52,43
05:10,  37,  4.5,  37,  4.2,  6.5,  55,26
05:11,  57,  3.1,  38,  4.2,  6.2,  27, 4
05:12,  64,  4.2,  39,  4.2,  5.5,  49,36
05:13,  50,  2.9,  40,  4.1,  5.2,  58,27
05:14,  35,  2.5,  40,  4.0,  4.7,  28,29
05:15,  33,  5.5,  40,  4.0,  5.5,  33, 0
05:16,  62,  3.9,  42,  4.0,  6.0,  42, 5
05:17,  37,  3.4,  43,  3.9,  5.0,  47,51
05:18,  35,  2.9,  43,  3.8,  5.0,  38, 9
05:19,  49,  3.1,  42,  3.7,  5.4,  58,19
05:20,  56,  4.1,  42,  3.6,  5.8,  56,47
05:21,  49,  5.1,  45,  3.7,  6.2,  54,57
05:22,  22,  2.8,  46,  3.8,  6.4,  71,29
05:23,  52,  7.4,  46,  3.9,  7.9,  55,59
05:24,  50,  5.1,  47,  4.1,  7.8,  45, 4
05:25,  49,  4.2,  47,  4.1,  5.5,  44, 4
05:26,  38,  6.2,  48,  4.3,  6.8,  45,30
05:27,  44,  5.3,  48,  4.5,  7.6,  42,17
05:28,  48,  5.0,  50,  4.5,  5.3,  44, 0
05:29,  57,  1.1,  51,  4.6,  6.8,  49,15
05:30,  52,  4.1,  51,  4.6,  5.1,  47,23
05:31,  59,  7.9,  50,  4.7,  8.8,  61,58
05:32,  43,  4.8,  50,  4.8,  8.2,  60,15
05:33,  49,  5.4,  50,  4.7,  5.7,  77,54
05:34,  50,  3.8,  50,  4.6,  5.6,  52, 1
05:35, 331,  1.0,  51,  4.6,  6.6,  56,14
05:36,  56,  4.1,  50,  4.4,  5.2,  61,52
05:37,  38,  3.8,  51,  4.3,  7.4,  49,29
05:38,  35,  4.5,  51,  4.4,  6.4,  53,17
05:39,  34,  1.5,  50,  4.4,  6.0,  51,43
05:40,  64,  4.7,  51,  4.5,  5.7,  68,45
05:41,  93,  4.2,  50,  4.3,  5.5,  67, 4
05:42,  46,  2.9,  47,  4.0,  4.3,  35,14
05:43,  63,  4.3,  47,  4.0,  4.6,  64,54
05:44,  19,  3.0,  47,  3.9,  4.5,  63, 3
05:45,  30,  2.1,  45,  3.7,  4.7,  30, 9
05:46,  63,  2.4,  43,  3.7,  6.8,  10,51
05:47,  30,  4.5,  42,  3.5,  5.3,  41,27
05:48,  35,  4.8,  39,  3.5,  5.4,  13,16
05:49,  52,  2.7,  38,  3.4,  6.2,  55,14
05:50,   8,  2.2,  36,  3.3,  5.6,  15,20
05:51,  42,  2.0,  35,  3.3,  6.4,  47,34
05:52,  49,  3.3,  34,  3.3,  4.7,  23, 8
05:53,  39,  3.1,  32,  3.2,  4.2,  28,58
05:54,  41,  5.2,  31,  3.3,  5.7,  37,50
05:55,  54,  2.8,  32,  3.5,  6.5,  53,19
05:56,  37,  5.0,  32,  3.8,  6.9,  23,24
05:57,  39,  4.0,  32,  3.8,  6.7,  11, 8
05:58,  43,  2.5,  33,  3.8,  5.3,  48,18
05:59,  65,  2.2,  32,  3.9,  6.9,  25,26
06:00,  52,  5.2,  33,  4.0,  5.6,  35,30
06:01,  45,  3.6,  33,  4.0,  5.6,  39,50
06:02,  27,  5.0,  34,  4.1,  5.5,  40,51
06:03,  44,  4.5,  35,  4.4,  7.9,  49, 9
06:04,  30,  5.4,  36,  4.4,  5.8,  32,58
06:05,  44,  3.8,  36,  4.4,  5.7,  52,34
06:06,  28,  3.5,  37,  4.2,  4.8,  55,19
06:07,  43,  3.2,  38,  4.2,  6.4,  55,11
06:08,  44,  1.6,  39,  4.2,  5.9,  29,18
06:09,  38,  4.4,  40,  4.1,  5.6,  29,55
06:10,   8,  2.5,  39,  4.1,  6.1,  39, 8
06:11,  46,  3.6,  40,  4.1,  5.3,  12,51
06:12,  53,  7.2,  40,  4.2,  7.2,  52, 0
06:13,  54,  6.5,  41,  4.2,  7.2,  53, 0
06:14,  38,  3.2,  40,  4.2,  6.6,  45,10
06:15,  43,  4.7,  40,  4.2,  5.5,  35,23
06:16,  49,  5.3,  39,  4.4,  6.8,  38,30
06:17,  53,  4.5,  39,  4.4,  5.7,  37, 2
06:18,  39,  6.4,  39,  4.5,  7.9,  31,30
06:19,  39,  5.8,  39,  4.6,  7.3,  32,50
06:20,  35,  4.3,  39,  4.7,  6.2,  30,14
06:21,  24,  3.2,  38,  4.7,  6.1,  24,40
06:22,  53,  1.9,  37,  4.6,  6.2,  32,19
06:23,  55,  3.5,  37,  4.4,  6.2,  14,43
06:24,  35,  4.9,  37,  4.3,  5.0,  44,27
06:25,  31,  6.3,  36,  4.3,  6.3,  30,59
06:26,  40,  4.0,  37,  4.1,  6.5,  31, 1
06:27,  36,  6.4,  36,  4.1,  6.5,  31,56
06:28,  20,  2.0,  35,  4.1,  8.2,  44, 2
06:29,  48,  5.0,  37,  4.0,  6.2,  51,54
06:30,  16,  3.3,  37,  4.1,  8.6,  55, 3
06:31,  24,  3.4,  38,  4.1,  6.3,  51,28
06:32,  37,  5.6,  37,  4.1,  5.7,  29,59
06:33,  30,  4.6,  37,  4.3,  6.6,  25,44
06:34,  46,  4.8,  38,  4.3,  5.8,  51,57
06:35,  43,  6.0,  39,  4.5,  6.8,  46,59
06:36,  42,  7.5,  39,  4.7,  8.2,  40,58
06:37,  45,  4.1,  40,  4.9,  9.1,  50, 6
06:38,  33,  6.3,  41,  4.9,  9.4,  53,27
06:39,  48,  4.1,  40,  5.1,  8.2,  40,19
06:40,  49,  3.0,  40,  5.0,  6.5,  41,48
06:41,  35,  6.4,  40,  5.0,  6.7,  48,52
06:42,  26,  5.4,  40,  5.1,  6.6,  25,57
06:43,  36,  3.4,  41,  5.0,  6.2,  35,54
06:44,  40,  4.5,  41,  5.1,  7.0,  46,37
06:45,  40,  4.8,  41,  5.0,  5.2,  49,35
06:46,  52,  3.3,  42,  4.8,  5.2,  57,49
06:47,  39,  3.9,  42,  4.6,  5.0,  51, 7
06:48,  36,  5.2,  42,  4.5,  8.6,  39,49
06:49,  56,  6.0,  44,  4.6,  7.6,  58,49
06:50,  43,  4.4,  45,  4.6,  7.5,  51,42
06:51,  52,  5.1,  46,  4.7,  7.5,  59,22
06:52,  37,  4.6,  47,  4.8,  6.9,  48,39
06:53,  34,  5.0,  47,  4.8,  6.4,  27, 8
06:54,  42,  3.9,  47,  4.6,  5.0,  34, 0
06:55,  58,  6.9,  47,  4.6,  6.9,  57,59
06:56,  36,  3.2,  46,  4.7,  6.9,  58, 0
06:57,  38,  3.6,  46,  4.7,  5.8,  52,16
06:58,  47,  7.0,  46,  4.7,  7.2,  41,57
06:59,  49,  7.2,  45,  4.7,  8.0,  45, 7
07:00,  31,  3.4,  44,  4.6,  7.2,  49, 0
07:01,  30,  2.8,  42,  4.3,  5.0,  35,34
07:02,  59,  6.1,  43,  4.3,  7.0,  56,51
07:03,  35,  6.3,  43,  4.5,  6.7,  58, 2
07:04,  44,  2.8,  42,  4.5,  6.5,  33, 1
07:05,  30,  2.7,  42,  4.4,  5.9,  41, 4
07:06,  34,  5.0,  41,  4.5,  7.2,  40, 8
07:07,  40,  2.7,  41,  4.5,  6.6,  50,33
07:08,  56,  6.8,  40,  4.6,  7.5,  33,47
07:09,  27,  7.1,  40,  4.7,  8.0,  48,17
07:10,  29,  6.6,  41,  4.9,  8.8,  57,25
07:11,  59,  4.9,  40,  5.1,  7.8,  30, 2
07:12,  45,  6.7,  39,  5.1,  8.6,  37,58
07:13,  29,  8.5,  37,  5.2,  8.8,  23,22
07:14,  51,  2.8,  36,  5.3,  8.5,  29, 0
07:15,  41,  8.2,  36,  5.5,  8.4,  24,49
07:16,  23,  6.4,  36,  5.6,  9.5,  36, 3
07:17,  22,  4.5,  35,  5.8,  9.1,  20,10
07:18,  38,  7.3,  36,  5.9,  8.9,  48,38
07:19,  34,  4.2,  35,  5.8,  7.8,  25,57
07:20,  32,  5.3,  36,  5.8, 10.3,  56,40
07:21,  46,  7.6,  36,  5.8,  8.4,  56,48
07:22,  36,  2.7,  36,  5.8, 10.6,  47, 3
07:23,  28,  3.5,  37,  5.6,  8.8,  22,37
07:24,  45,  9.0,  38,  5.8,  9.4,  44,58
07:25,  44,  7.5,  39,  5.9, 10.6,  53,45
07:26,  43,  6.1,  40,  6.0,  9.9,  54,18
07:27,  48,  7.0,  41,  6.1,  8.8,  46,33
07:28,  52,  8.2,  41,  6.1,  9.7,  53,51
07:29,  28,  6.8,  41,  6.1, 10.6,  51,44
07:30,   8,  6.0,  40,  6.2,  8.9,  38,24
07:31,  39,  5.5,  40,  6.2,  8.5,  37, 8
07:32,  31,  7.8,  42,  6.4, 10.3,  57,34
07:33,  41,  6.2,  41,  6.7, 10.8,  29,11
07:34,  27,  3.3,  41,  6.6,  8.3,  34, 8
07:35,  66,  5.8,  41,  6.5,  8.1,  47,51
07:36,  49,  7.7,  41,  6.5,  9.2,  57,27
07:37,  55,  8.0,  42,  6.5,  8.9,  37,23
07:38,  51,  6.1,  43,  6.6,  9.8,  57,43
07:39,  41,  7.4,  43,  6.6,  9.0,  44,55
07:40,  43,  6.0,  44,  6.5,  7.6,  40, 1
07:41,  56,  7.9,  45,  6.6,  7.9,  52,30
07:42,  34,  5.4,  46,  6.5,  9.6,  42,24
