00:01, 138,  4.4, 157,  2.0,  4.4, 138, 0
00:02, 139,  2.4, 156,  2.0,  5.1, 150, 9
00:03, 127,  3.5, 155,  2.0,  4.2, 130,57
00:04, 179,  3.3, 155,  2.2,  4.8, 170,39
00:05, 180,  3.8, 156,  2.2,  5.2, 151, 3
00:06, 196,  1.8, 157,  2.3,  4.4, 146,38
00:07, 145,  4.0, 157,  2.5,  5.7, 164,12
00:08, 174,  2.1, 158,  2.7,  6.1, 155,12
00:09, 186,  1.7, 158,  2.7,  4.4, 151,49
00:10, 150,  0.2, 158,  2.7,  3.8, 165,43
00:11, 219,  1.6, 160,  2.7,  3.2, 159,50
00:12, 160,  2.9, 161,  2.7,  5.4, 154,34
00:13, 157,  1.6, 163,  2.7,  3.3, 174,35
00:14, 124,  1.3, 163,  2.5,  3.3, 164,49
00:15, 142,  3.5, 162,  2.4,  4.5, 142,53
00:16, 125,  0.4, 162,  2.4,  3.5, 142, 0
00:17, 183,  1.9, 161,  2.2,  3.7, 147,28
00:18, 164,  1.5, 161,  1.9,  2.7, 158,27
00:19, 263,  0.4, 161,  1.8,  3.0, 144, 4
00:20, 175,  1.2, 161,  1.7,  4.0, 157,28
00:21, 154,  3.1, 158,  1.8,  3.1, 153,59
00:22, 150,  1.8, 157,  1.7,  3.1, 154, 0
00:23, 158,  0.8, 157,  1.7,  3.4, 171, 9
00:24, 131,  3.5, 155,  1.7,  4.3, 133,45
00:25, 161,  4.1, 155,  1.8,  4.7, 160,34
00:26, 146,  3.7, 155,  1.9,  4.2, 163,16
00:27, 163,  3.2, 156,  2.0,  4.1, 160, 8
00:28, 146,  0.7, 154,  2.1,  5.7, 154,36
00:29, 174,  1.2, 153,  2.2,  3.0, 129,15
00:30, 137,  1.2, 155,  2.2,  3.5, 167,29
00:31, 174,  0.5, 155,  2.2,  4.0, 147,32
00:32, 184,  0.5, 156,  2.2,  3.5, 165,35
00:33, 209,  0.4, 156,  2.2,  3.7, 168,23
00:34, 163,  1.1, 158,  2.0,  3.0, 161,54
00:35, 201,  0.7, 159,  2.0,  4.4, 159,27
00:36, 226,  1.2, 159,  1.9,  4.5, 164,53
00:37, 195,  1.5, 159,  2.0,  5.9, 165,33
00:38, 153,  3.8, 161,  2.0,  6.4, 188,47
00:39, 150,  3.7, 162,  2.0,  4.0, 158,54
00:40, 143,  2.6, 160,  2.2,  5.7, 152,47
00:41, 183,  2.9, 161,  2.4,  6.2, 148,43
00:42, 135,  1.9, 160,  2.5,  5.0, 153,12
00:43, 183,  1.9, 160,  2.5,  5.0, 170,47
00:44, 174,  2.1, 159,  2.6,  3.5, 137, 9
00:45, 141,  2.8, 158,  2.8,  4.8, 146,32
00:46, 145,  4.7, 159,  2.9,  4.7, 141,59
00:47, 166,  1.6, 159,  2.7,  5.1, 167,15
00:48, 171,  1.6, 160,  2.6,  3.3, 171,50
00:49, 128,  3.3, 160,  2.7,  3.6, 162,43
00:50, 157,  5.2, 161,  2.6,  6.3, 163,52
00:51, 183,  2.5, 161,  2.5,  5.3, 157, 0
00:52, 180,  1.6, 161,  2.6,  6.2, 154,30
00:53, 161,  2.1, 160,  2.6,  4.9, 151,16
00:54, 185,  1.5, 161,  2.7,  4.1, 179,19
00:55, 110,  2.0, 161,  2.5,  3.1, 168,47
00:56, 151,  4.0, 161,  2.4,  3.9, 159,59
00:57, 200,  1.1, 161,  2.5,  5.0, 139,20
00:58, 162,  4.5, 160,  2.6,  4.7, 158,59
00:59, 163,  2.0, 161,  2.6,  4.5, 162, 0
01:00, 170,  2.7, 160,  2.5,  4.1, 146,52
01:01, 147,  3.4, 159,  2.4,  4.0, 160, 2
01:02, 140,  2.7, 158,  2.3,  4.2, 144,46
01:03, 175,  1.6, 159,  2.3,  4.0, 165,38
01:04, 237,  1.1, 159,  2.2,  3.2, 169,29
01:05, 192,  1.5, 160,  2.3,  3.5, 156,53
01:06, 144,  2.8, 160,  2.3,  3.4, 157,54
01:07, 160,  3.9, 160,  2.3,  4.7, 159,21
01:08, 153,  0.9, 160,  2.3,  5.9, 156, 4
01:09, 182,  2.2, 159,  2.2,  3.3, 139, 3
01:10, 162,  1.1, 158,  2.2,  3.3, 151, 9
01:11, 171,  2.6, 160,  2.3,  4.3, 127,39
01:12, 145,  2.5, 162,  2.2,  4.3, 151,44
01:13, 151,  5.0, 161,  2.3,  5.8, 148,57
01:14, 172,  4.1, 160,  2.5,  6.4, 154, 4
01:15, 181,  2.6, 160,  2.5,  5.4, 155, 6
01:16, 171,  4.2, 160,  2.6,  4.2, 168,59
01:17, 148,  2.1, 160,  2.6,  4.3, 157,46
01:18, 144,  0.9, 158,  2.5,  3.6, 128, 5
01:19, 171,  4.8, 158,  2.5,  4.7, 173, 0
01:20, 151,  2.6, 158,  2.5,  5.0, 165, 1
01:21, 144,  2.6, 159,  2.5,  4.4, 167, 6
01:22, 113,  0.9, 157,  2.5,  3.8, 121,41
01:23, 160,  1.6, 156,  2.4,  4.0, 132,49
01:24, 128,  1.2, 157,  2.2,  3.5, 151,27
01:25, 144,  2.6, 155,  2.2,  5.0, 135,21
01:26, 159,  2.9, 154,  2.2,  3.2, 154,25
01:27, 149,  2.4, 155,  2.2,  3.7, 149,48
01:28, 144,  3.7, 157,  2.3,  4.7, 156,58
01:29,  87,  1.2, 154,  2.3,  5.6, 154,26
01:30, 157,  1.4, 154,  2.2,  4.9, 178,17
01:31, 160,  3.8, 154,  2.3,  5.0, 149,53
01:32,  81,  1.9, 154,  2.3,  3.8, 160, 0
01:33, 158,  3.4, 154,  2.2,  3.4, 158, 0
01:34, 158,  3.6, 153,  2.3,  4.2, 149,25
01:35, 119,  3.0, 154,  2.2,  4.3, 153,48
01:36, 158,  2.2, 155,  2.1,  3.4, 163,38
01:37, 157,  3.7, 153,  2.1,  5.4, 148,44
01:38, 160,  2.5, 155,  2.1,  4.5, 179,29
01:39, 174,  2.3, 155,  2.0,  3.2, 137,48
01:40, 181,  2.5, 155,  2.2,  5.7, 158,42
01:41, 157,  1.0, 154,  2.1,  3.5, 145, 5
01:42, 162,  2.5, 156,  2.2,  4.9, 151,42
01:43,  92,  1.1, 156,  2.3,  3.7, 172,42
01:44, 162,  3.6, 158,  2.2,  4.0, 174,56
01:45, 156,  2.5, 158,  2.1,  3.7, 161,48
01:46, 153,  3.0, 158,  2.3,  5.4, 169,39
01:47, 210,  0.7, 159,  2.3,  3.5, 160, 2
01:48, 170,  3.1, 160,  2.2,  4.9, 158,51
01:49, 187,  2.2, 161,  2.3,  4.9, 160,33
01:50, 235,  0.9, 162,  2.2,  5.1, 149,11
01:51, 174,  4.2, 162,  2.4,  5.5, 167,19
01:52, 118,  1.4, 162,  2.2,  4.2, 174, 0
01:53, 171,  1.5, 162,  2.2,  4.8, 161,24
01:54,   0,  0.0, 161,  2.3,  5.3, 168,16
01:55, 200,  0.7, 163,  2.4,  3.0, 164,22
01:56, 145,  3.4, 164,  2.2,  5.1, 158,50
01:57, 150,  3.5, 163,  2.3,  4.1, 146,45
01:58, 133,  2.7, 162,  2.4,  6.3, 171,56
01:59, 156,  2.4, 161,  2.4,  5.2, 145,22
02:00, 171,  3.8, 161,  2.4,  4.0, 175,24
02:01, 172,  4.1, 161,  2.2,  5.1, 157,57
02:02, 140,  4.1, 162,  2.4,  5.4, 143,11
02:03, 111,  2.0, 161,  2.3,  4.2, 126,15
02:04, 148,  4.5, 161,  2.4,  5.6, 142,18
02:05, 186,  2.0, 159,  2.6,  6.5, 142, 2
02:06,  64,  0.4, 157,  2.6,  4.0, 157,12
02:07, 149,  4.1, 157,  2.6,  4.3, 171,54
02:08, 142,  4.1, 156,  2.7,  4.9, 138,58
02:09, 154,  2.4, 156,  2.7,  4.2, 143, 4
02:10, 145,  3.2, 155,  2.7,  4.7, 175,54
02:11, 169,  2.0, 155,  2.7,  3.8, 183,11
02:12, 127,  1.6, 154,  2.6,  4.9, 163,39
02:13, 162,  0.9, 155,  2.6,  3.9, 149, 5
02:14, 150,  2.3, 155,  2.5,  3.9, 146,51
02:15, 219,  0.8, 154,  2.4,  4.7, 167,20
02:16,   0,  0.0, 154,  2.3,  3.7, 180,20
02:17,  85,  0.4, 154,  2.2,  4.1, 168,48
02:18, 194,  1.7, 155,  2.2,  5.3, 169,52
02:19, 158,  2.9, 155,  2.2,  5.6, 152,39
02:20, 152,  3.7, 156,  2.3,  4.3, 171,52
02:21, 166,  3.1, 156,  2.3,  4.4, 152,31
02:22, 155,  2.5, 156,  2.4,  4.2, 152,36
02:23, 146,  2.5, 156,  2.5,  5.1, 113,48
02:24, 171,  3.8, 158,  2.4,  4.8, 175,55
02:25, 152,  1.1, 159,  2.5,  5.2, 168,20
02:26,  78,  4.1, 160,  2.5,  6.1, 108,58
02:27, 145,  4.1, 160,  2.7,  5.6, 140, 6
02:28, 161,  3.4, 159,  2.8,  5.1, 152, 9
02:29, 157,  4.0, 160,  2.8,  5.0, 171,42
02:30, 147,  3.7, 160,  2.8,  5.3, 157, 1
02:31, 134,  2.7, 159,  2.8,  4.1, 170,29
02:32, 157,  5.7, 159,  2.8,  6.1, 150,58
02:33, 176,  2.0, 160,  2.8,  5.7, 157, 0
02:34, 153,  2.1, 159,  2.9,  4.5, 157,10
02:35, 152,  3.7, 157,  2.9,  4.3, 175,31
02:36, 144,  4.1, 158,  3.0,  4.3, 140,59
02:37, 192,  2.6, 159,  3.0,  5.0, 156,27
02:38, 153,  1.2, 160,  2.8,  4.1, 166,10
02:39, 127,  1.9, 159,  2.7,  3.3, 178, 8
02:40, 126,  2.1, 158,  2.6,  4.3, 124,38
02:41, 154,  4.7, 159,  2.7,  5.7, 167,10
02:42, 165,  2.7, 159,  2.7,  4.7, 154, 0
02:43, 196,  1.8, 160,  2.6,  3.8, 176,20
02:44, 108,  1.1, 160,  2.6,  3.9, 151,47
02:45, 151,  5.1, 161,  2.5,  5.4, 151,59
02:46, 171,  3.2, 160,  2.5,  7.0, 146, 3
02:47, 140,  4.4, 160,  2.5,  6.0, 162,58
02:48, 168,  3.6, 160,  2.6,  5.8, 179,22
02:49, 167,  4.2, 161,  2.8,  6.5, 173,45
02:50, 158,  4.1, 161,  2.9,  5.6, 151,26
02:51, 180,  1.9, 160,  2.8,  4.7, 148,21
02:52, 165,  0.6, 161,  2.7,  4.3, 173,14
02:53, 123,  1.3, 159,  2.8,  4.1, 157,28
02:54, 180,  3.5, 160,  2.8,  4.7, 167,54
02:55, 130,  1.5, 160,  2.7,  3.8, 162, 9
02:56, 145,  2.1, 158,  2.6,  4.2, 131,38
02:57, 144,  2.8, 159,  2.6,  4.7, 170,23
02:58, 146,  2.0, 157,  2.5,  4.9, 149,25
02:59, 155,  5.2, 155,  2.4,  5.5, 150,59
03:00, 172,  2.1, 155,  2.4,  5.3, 167,50
03:01, 157,  2.6, 155,  2.3,  4.5, 156,31
03:02, 151,  3.8, 154,  2.3,  4.0, 181,43
03:03, 167,  4.3, 154,  2.4,  5.4, 148, 2
03:04, 151,  3.2, 153,  2.5,  5.5, 172,17
03:05, 165,  1.7, 153,  2.6,  5.4, 164,27
03:06, 159,  3.2, 156,  2.6,  4.1, 176,47
03:07, 165,  3.2, 155,  2.8,  5.6, 165,20
03:08, 145,  1.4, 157,  2.7,  3.7, 168, 2
03:09, 173,  0.0, 158,  2.7,  3.5, 145,31
03:10, 154,  2.6, 158,  2.6,  4.4, 164,42
03:11,   0,  0.0, 158,  2.5,  2.6, 189,15
03:12, 125,  1.7, 160,  2.5,  4.1, 151,48
03:13, 171,  3.5, 161,  2.3,  3.8, 176,59
03:14, 170,  3.3, 163,  2.2,  3.5, 171, 0
03:15, 191,  0.4, 163,  2.1,  3.3, 170, 0
03:16, 117,  1.2, 163,  2.0,  3.7, 147,47
03:17, 133,  1.0, 164,  1.8,  2.2, 195,16
03:18, 173,  4.5, 165,  1.8,  6.0, 173,53
03:19, 136,  2.1, 165,  1.9,  4.5, 173, 0
03:20, 166,  2.0, 166,  1.9,  4.4, 180,18
03:21, 163,  1.5, 165,  2.0,  3.3, 156,52
03:22, 158,  3.2, 166,  2.1,  4.2, 178,15
03:23, 112,  0.9, 165,  2.2,  4.9, 155,52
03:24, 161,  2.8, 164,  2.4,  5.7, 156,11
03:25, 159,  4.3, 163,  2.5,  4.6, 163, 9
03:26, 212,  0.6, 164,  2.6,  4.7, 168,44
03:27, 148,  1.3, 163,  2.7,  3.7, 156,17
03:28, 155,  2.0, 162,  2.6,  4.1, 133,10
03:29, 135,  1.6, 162,  2.5,  3.8, 149, 6
03:30, 160,  2.5, 161,  2.5,  4.4, 153,43
03:31, 123,  2.2, 162,  2.5,  3.8, 149,11
03:32, 171,  2.2, 160,  2.5,  4.2, 157,25
03:33, 147,  1.9, 161,  2.3,  3.0, 151,49
03:34, 182,  2.0, 162,  2.2,  3.5, 164,19
03:35, 144,  2.9, 162,  2.2,  4.0, 170,48
03:36, 166,  2.8, 161,  2.1,  3.4, 156,38
03:37, 149,  2.2, 161,  2.2,  3.9, 173,16
03:38, 210,  2.0, 161,  2.2,  3.3, 155, 7
03:39, 180,  1.0, 161,  2.3,  4.1, 174,48
03:40, 161,  4.3, 161,  2.4,  5.6, 163,11
03:41, 144,  1.1, 161,  2.3,  4.4, 164, 0
03:42, 174,  3.1, 162,  2.3,  4.6, 171,43
03:43, 149,  4.9, 161,  2.6,  6.2, 158,15
03:44, 142,  4.0, 160,  2.7,  4.9, 149, 0
03:45, 146,  3.7, 161,  2.7,  5.1, 156,27
03:46, 144,  4.9, 160,  2.8,  5.6, 166,58
03:47, 154,  2.0, 159,  2.8,  5.0, 167,35
03:48, 180,  1.5, 159,  2.9,  4.1, 157,33
03:49, 185,  1.8, 159,  2.8,  2.5, 210, 8
03:50, 140,  1.6, 160,  2.7,  4.6, 167,23
03:51, 192,  2.0, 160,  2.9,  5.2, 143,15
03:52, 174,  2.9, 160,  2.9,  4.5, 151,39
03:53, 157,  4.2, 158,  2.9,  5.1, 140,46
03:54, 262,  1.1, 158,  2.7,  4.8, 156, 1
03:55, 184,  2.5, 158,  2.6,  3.1, 153,55
03:56, 121,  1.4, 157,  2.5,  4.4, 165,13
03:57, 178,  1.4, 157,  2.4,  4.0, 139,51
03:58, 171,  1.8, 158,  2.4,  4.6, 149,53
03:59, 177,  4.1, 157,  2.5,  4.0, 175, 0
04:00, 155,  2.0, 156,  2.3,  4.1, 180, 0
04:01, 169,  2.5, 157,  2.2,  4.3, 153,55
04:02, 107,  0.7, 157,  2.0,  2.6, 169, 8
04:03, 163,  2.2, 160,  1.9,  3.0, 187,13
04:04, 158,  2.8, 159,  2.0,  4.4, 161,50
04:05, 150,  3.6, 159,  2.0,  3.6, 147, 0
04:06, 193,  0.9, 161,  2.0,  4.1, 166, 2
04:07, 124,  2.6, 161,  2.0,  4.0, 188,36
04:08, 164,  1.7, 162,  1.9,  3.1, 155,32
04:09, 173,  1.7, 161,  1.9,  3.6, 155,49
04:10, 137,  2.7, 161,  2.1,  5.6, 154,19
04:11, 148,  3.5, 161,  2.1,  4.8, 153, 5
04:12, 178,  1.3, 160,  2.1,  3.8, 156,15
04:13,  15,  0.4, 160,  2.1,  3.5, 163,33
04:14, 148,  2.8, 161,  2.0,  4.1, 156,42
04:15, 164,  2.2, 162,  2.1,  3.0, 162,24
04:16, 143,  0.1, 161,  2.0,  3.4, 169, 5
04:17, 173,  1.4, 163,  1.9,  2.9, 202,48
04:18, 182,  0.5, 163,  1.9,  5.3, 190,25
04:19, 187,  3.5, 165,  2.0,  3.8, 164,44
04:20, 177,  2.5, 166,  1.9,  4.7, 135,20
04:21, 159,  2.0, 167,  1.9,  5.0, 175,25
04:22, 168,  4.5, 166,  2.0,  4.3, 165, 0
04:23, 145,  1.9, 166,  2.2,  5.7, 159,29
04:24, 162,  2.9, 166,  2.3,  5.6, 169,20
04:25, 143,  2.4, 167,  2.3,  3.6, 167, 3
04:26, 205,  1.1, 168,  2.4,  6.5, 178,33
04:27, 215,  0.8, 167,  2.5,  4.5, 171,13
04:28, 187,  2.4, 166,  2.4,  2.6, 173,30
04:29, 243,  0.4, 167,  2.4,  3.7, 171,23
04:30, 160,  1.4, 168,  2.2,  2.6, 167,51
04:31, 160,  2.4, 167,  2.3,  4.8, 165,43
04:32, 105,  0.4, 168,  2.2,  3.3, 151, 4
04:33, 147,  1.8, 168,  1.9,  2.3, 152, 7
04:34, 164,  2.9, 169,  1.7,  2.9, 155,54
04:35, 159,  2.3, 166,  1.7,  2.9, 164, 0
04:36, 144,  1.5, 165,  1.6,  2.8, 179,20
04:37, 162,  2.0, 166,  1.5,  2.3, 141, 8
04:38, 157,  2.5, 168,  1.5,  2.8, 148,56
04:39, 191,  1.3, 168,  1.6,  4.1, 174,44
04:40, 171,  2.5, 168,  1.6,  2.5, 171, 0
04:41, 177,  0.7, 169,  1.4,  2.6, 172, 0
04:42,  97,  0.1, 171,  1.4,  3.5, 182,31
04:43, 195,  1.9, 173,  1.4,  1.8, 195, 0
04:44, 162,  0.3, 174,  1.4,  2.3, 204,33
04:45, 142,  2.4, 174,  1.4,  2.9, 169,53
04:46, 186,  1.2, 175,  1.3,  2.7, 166,15
04:47, 171,  1.3, 176,  1.2,  1.3, 197,15
04:48, 150,  1.0, 175,  1.2,  2.2, 161, 3
04:49,   0,  0.0, 175,  1.0,  1.3, 182,11
04:50, 145,  1.8, 176,  1.0,  3.1, 180,49
04:51, 186,  1.7, 178,  1.0,  2.0, 139, 5
04:52, 139,  0.5, 178,  0.9,  1.7, 186, 0
04:53, 183,  1.2, 177,  0.9,  1.8, 199,47
04:54, 179,  1.9, 177,  0.9,  2.4, 186,21
04:55, 198,  0.2, 181,  0.8,  1.9, 179, 0
04:56, 169,  0.5, 181,  0.7,  1.1, 164,38
04:57, 164,  1.1, 178,  0.7,  1.5, 167,42
04:58, 203,  0.6, 177,  0.7,  1.1, 164, 0
04:59, 151,  0.0, 179,  0.7,  1.1, 193, 6
05:00, 258,  0.5, 178,  0.7,  2.0, 207,50
05:01, 175,  1.8, 175,  0.7,  3.4, 154,44
05:02, 194,  2.6, 176,  0.8,  3.9, 169,52
05:03, 190,  0.4, 178,  0.9,  3.2, 189,13
05:04, 252,  0.4, 178,  0.9,  3.7, 181,30
05:05, 192,  2.5, 177,  1.0,  2.5, 168,14
05:06,  34,  0.0, 180,  1.1,  4.0, 171, 4
05:07, 239,  1.3, 183,  1.1,  3.1, 191,18
05:08, 252,  0.5, 183,  1.4,  5.0, 168,29
05:09, 255,  0.2, 184,  1.4,  3.4, 167,30
05:10, 179,  1.5, 184,  1.5,  2.9, 164,54
05:11, 181,  0.7, 184,  1.5,  4.6, 185,21
05:12, 155,  3.4, 184,  1.6,  3.7, 185,43
05:13, 158,  1.9, 184,  1.6,  4.1, 215,48
05:14,   0,  0.0, 184,  1.6,  3.3, 158,10
05:15, 145,  0.7, 185,  1.6,  3.9, 181,18
05:16, 156,  1.8, 185,  1.6,  3.7, 191,30
05:17, 162,  1.7, 183,  1.6,  2.5, 168,11
05:18, 255,  0.4, 184,  1.5,  4.1, 164, 6
05:19, 170,  1.7, 184,  1.5,  1.8, 172,58
05:20, 168,  0.6, 184,  1.4,  2.3, 203,44
05:21, 147,  0.6, 185,  1.3,  1.9, 180,23
05:22,  91,  0.4, 185,  1.2,  1.8, 209,48
05:23, 249,  0.5, 186,  1.1,  1.8, 180,26
05:24, 184,  1.1, 186,  1.0,  1.7, 217,37
05:25, 165,  1.2, 187,  0.9,  1.9, 204, 5
05:26, 229,  0.5, 187,  0.8,  1.7, 157,51
05:27, 271,  0.4, 190,  0.9,  3.1, 199,30
05:28, 189,  0.7, 190,  0.9,  2.3, 196,25
05:29, 174,  1.3, 188,  0.9,  1.4, 195,16
05:30, 190,  2.0, 188,  0.9,  2.5, 170,56
05:31, 192,  0.7, 188,  0.9,  2.3, 176, 9
05:32, 176,  1.6, 189,  0.9,  1.7, 174,58
05:33, 148,  1.2, 187,  0.9,  1.6, 193,18
05:34, 196,  1.2, 186,  0.9,  1.5, 204,26
05:35, 170,  0.7, 185,  0.9,  1.3, 194, 0
05:36, 194,  0.8, 186,  0.9,  1.6, 184,48
05:37, 201,  1.0, 185,  0.8,  2.1, 175,10
05:38, 196,  2.0, 183,  0.8,  2.3, 159,54
05:39, 184,  1.1, 184,  0.9,  2.1, 174, 7
05:40, 182,  1.7, 185,  0.8,  1.7, 204,54
05:41, 187,  1.6, 186,  0.8,  2.5, 181, 3
05:42, 159,  1.0, 187,  0.8,  1.9, 193,37
05:43, 164,  0.8, 187,  0.9,  2.2, 173, 9
05:44, 156,  0.4, 187,  0.9,  2.2, 185,33
05:45, 176,  2.2, 186,  0.9,  2.3, 157,59
05:46, 190,  1.7, 186,  0.9,  2.2, 176, 0
05:47, 171,  0.3, 187,  1.0,  3.1, 187,36
05:48, 198,  0.1, 188,  1.0,  1.5, 168,41
05:49, 188,  1.8, 188,  0.9,  2.0, 201,57
05:50, 163,  1.6, 187,  1.0,  2.4, 194,19
05:51, 186,  0.7, 188,  1.0,  2.7, 211,42
05:52, 166,  0.5, 186,  1.0,  2.5, 181,21
05:53, 188,  1.1, 186,  1.0,  2.0, 210,31
05:54, 207,  0.3, 185,  1.0,  1.8, 184,20
05:55,   0,  0.0, 187,  1.0,  1.9, 184,18
05:56, 209,  1.6, 187,  1.0,  1.6, 210, 0
05:57, 190,  0.6, 187,  0.8,  1.6, 209, 0
05:58, 207,  0.4, 188,  0.8,  1.7, 201,12
05:59, 208,  0.9, 189,  0.8,  2.0, 198,49
06:00, 176,  0.3, 190,  0.8,  1.3, 185,39
06:01, 186,  0.8, 189,  0.7,  1.4, 166,55
06:02, 185,  0.6, 190,  0.7,  1.7, 195,46
06:03, 209,  0.8, 188,  0.7,  1.8, 162,13
06:04, 171,  0.3, 189,  0.7,  1.8, 197,39
06:05, 185,  1.0, 188,  0.7,  1.5, 166, 4
06:06,   0,  0.0, 187,  0.7,  1.8, 187, 4
06:07, 180,  1.2, 186,  0.7,  1.2, 179,58
06:08, 172,  1.4, 183,  0.7,  1.6, 151,22
06:09, 163,  1.0, 180,  0.7,  1.9, 175,32
06:10, 166,  1.2, 176,  0.7,  1.4, 172,34
06:11, 175,  1.4, 174,  0.8,  1.4, 143, 2
06:12, 189,  1.0, 170,  0.8,  2.0, 151,20
06:13, 155,  0.1, 171,  0.8,  1.7, 157,19
06:14, 167,  1.1, 168,  0.8,  1.3, 154,34
06:15, 166,  1.5, 167,  0.9,  1.5, 166,59
06:16, 186,  0.9, 166,  0.9,  1.6, 165, 0
06:17, 191,  0.9, 166,  0.9,  1.3, 195,52
06:18,   0,  0.0, 166,  0.9,  1.3, 191,26
06:19, 198,  0.2, 169,  0.8,  1.4, 196,17
06:20, 185,  0.8, 171,  0.9,  2.4, 181,13
06:21, 183,  0.8, 172,  0.9,  1.7, 202, 8
06:22, 256,  0.4, 176,  0.8,  1.4, 159,48
06:23, 195,  1.0, 177,  0.8,  1.8, 170,15
06:24, 168,  1.4, 179,  0.8,  2.5, 170,39
06:25, 201,  0.9, 180,  0.8,  1.4, 174, 4
06:26, 147,  0.4, 180,  0.8,  1.7, 175,39
06:27, 159,  0.6, 180,  0.8,  1.2, 207,22
06:28, 181,  1.1, 180,  0.8,  1.5, 150, 4
06:29, 180,  1.2, 179,  0.8,  1.5, 194, 7
06:30, 179,  1.2, 180,  0.8,  2.3, 174, 7
06:31, 188,  1.2, 180,  0.8,  1.5, 172,46
06:32, 180,  0.9, 179,  0.9,  2.6, 180,44
06:33, 216,  0.2, 177,  0.9,  1.9, 197,21
06:34, 132,  0.9, 177,  0.8,  2.0, 194,54
06:35, 151,  1.1, 175,  0.9,  1.6, 198,21
06:36, 153,  1.4, 176,  0.9,  2.0, 192,25
06:37, 157,  1.2, 174,  1.0,  2.6, 154,18
06:38, 153,  1.1, 173,  1.1,  2.1, 165,28
06:39, 187,  0.9, 171,  1.2,  1.8, 158,49
06:40, 168,  0.7, 169,  1.1,  2.7, 153,34
06:41, 233,  0.3, 168,  1.1,  2.1, 159,40
06:42, 171,  0.5, 168,  1.1,  2.0, 162,48
06:43, 166,  1.0, 169,  1.1,  2.1, 203,25
06:44, 119,  0.5, 171,  1.1,  1.0, 166, 0
06:45, 175,  1.8, 172,  1.1,  1.9, 194,42
06:46, 161,  2.5, 173,  1.1,  2.5, 169,59
06:47, 181,  1.4, 173,  1.1,  2.5, 161, 0
06:48, 209,  0.3, 175,  1.0,  2.1, 174,21
06:49, 237,  0.3, 177,  1.0,  1.9, 182,33
06:50,   0,  0.0, 179,  1.0,  2.3, 197,25
06:51, 166,  1.5, 180,  0.9,  1.5, 164,59
06:52, 193,  1.0, 181,  0.9,  1.7, 156, 5
06:53,   0,  0.0, 181,  0.8,  1.0, 193, 0
06:54, 173,  0.2, 180,  0.8,  1.6, 164,40
06:55, 159,  0.2, 180,  0.9,  2.7, 180,10
06:56, 150,  1.2, 178,  0.8,  2.1, 192,37
06:57, 188,  0.7, 179,  0.7,  2.3, 170,41
06:58,   0,  0.0, 177,  0.8,  2.9, 181,26
06:59, 123,  1.4, 175,  0.8,  1.9, 157,57
07:00, 174,  1.4, 175,  0.8,  1.6, 147,15
07:01, 153,  2.4, 174,  0.9,  2.5, 187,36
07:02, 137,  0.7, 174,  1.0,  2.8, 177,22
07:03, 186,  0.6, 173,  1.1,  2.4, 180,26
07:04, 153,  0.1, 174,  1.1,  3.5, 180,29
07:05, 192,  1.3, 172,  1.2,  3.6, 182,23
07:06, 191,  1.5, 172,  1.2,  2.5, 182,54
07:07, 126,  0.3, 171,  1.2,  2.0, 144,19
07:08, 178,  2.1, 174,  1.1,  2.1, 164,47
07:09, 144,  3.0, 173,  1.2,  3.0, 144,59
07:10,   0,  0.0, 172,  1.2,  3.0, 144, 0
07:11, 222,  0.2, 171,  1.1,  2.2, 173,35
07:12, 194,  0.7, 171,  1.1,  2.2, 207,16
07:13, 141,  0.0, 172,  1.0,  2.2, 201,42
07:14, 188,  1.0, 170,  1.0,  1.7, 182,51
07:15,   0,  0.0, 172,  0.9,  2.4, 196,29
07:16,   0,  0.0, 174,  0.8,  1.1, 218,25
07:17, 159,  1.4, 175,  0.8,  2.4, 172,47
07:18, 164,  1.2, 171,  0.9,  2.5, 195,15
07:19, 154,  0.2, 176,  0.8,  1.2, 164, 0
07:20, 192,  0.1, 175,  0.7,  2.0, 169, 6
07:21, 157,  1.7, 175,  0.8,  2.2, 173,49
07:22, 164,  2.2, 175,  0.9,  2.8, 174,36
07:23, 223,  1.2, 178,  0.9,  2.2, 164, 0
07:24, 210,  0.4, 181,  0.9,  1.9, 211,23
07:25, 267,  0.6, 183,  0.9,  2.5, 194,55
07:26, 194,  2.3, 182,  1.0,  2.2, 192, 0
07:27, 162,  0.9, 182,  1.0,  2.3, 196, 0
07:28,  75,  0.3, 184,  0.9,  2.5, 184,16
07:29, 174,  0.9, 183,  1.0,  2.9, 191,52
07:30, 213,  1.7, 184,  1.1,  3.6, 192,34
07:31,   0,  0.0, 187,  1.1,  2.0, 180,20
07:32, 198,  1.4, 189,  1.0,  3.3, 200,55
07:33,   0,  0.0, 190,  0.9,  1.6, 178,12
07:34, 205,  2.4, 189,  0.8,  2.5, 204,59
07:35, 181,  0.8, 188,  0.8,  2.4, 205, 0
07:36, 218,  0.0, 186,  0.8,  1.7, 164,21
07:37, 261,  0.6, 188,  0.8,  1.8, 188, 8
07:38, 259,  0.5, 189,  0.8,  3.9, 169,22
07:39, 169,  1.6, 190,  0.8,  1.9, 190,17
07:40, 202,  1.0, 194,  0.7,  2.9, 188, 6
07:41,   0,  0.0, 191,  0.8,  2.8, 169,39
07:42, 170,  1.1, 191,  0.8,  2.7, 170,45
07:43, 169,  1.0, 188,  0.9,  2.1, 172,50
