00:01, 128,  2.5, 103,  2.4,  4.0, 108,17
00:02, 106,  1.4, 104,  2.6,  5.5, 122,25
00:03,  44,  1.0, 103,  2.6,  3.6,  63,27
00:04, 143,  0.6, 106,  2.6,  2.6, 130,34
00:05,  83,  1.1, 105,  2.4,  2.3, 119, 5
00:06,  56,  3.0, 101,  2.4,  4.1,  62,53
00:07,  49,  1.4, 100,  2.4,  4.3,  52,11
00:08,  65,  1.6,  96,  2.5,  5.2,  98,46
00:09,  94,  3.7,  95,  2.6,  7.0,  94,20
00:10,  72,  2.8,  92,  2.7,  5.2,  90,10
00:11,  69,  4.3,  89,  2.7,  5.0,  86,48
00:12,  60,  3.4,  85,  2.8,  6.2,  86,50
00:13,  96,  1.8,  83,  2.9,  3.9,  60, 6
00:14,  61,  2.2,  80,  3.0,  4.9,  84,10
00:15,  81,  3.7,  79,  3.2,  5.3,  74,52
00:16,  76,  2.6,  82,  3.4,  6.3,  75,48
00:17, 115,  3.6,  83,  3.6,  5.4, 109,51
00:18,  83,  2.8,  85,  3.6,  4.7, 110, 3
00:19, 115,  2.9,  86,  3.4,  4.5, 104,16
00:20, 100,  3.9,  87,  3.4,  4.7, 101,20
00:21,  96,  3.9,  89,  3.5,  4.6,  90,22
00:22, 100,  2.2,  90,  3.4,  4.2, 113, 3
00:23, 100,  2.8,  93,  3.3,  3.4,  94, 4
00:24, 110,  2.7,  95,  3.3,  4.1,  99,54
00:25,  95,  2.2,  96,  3.2,  3.5,  89,19
00:26, 106,  2.7,  97,  3.0,  3.3, 106,38
00:27, 117,  4.2,  97,  2.9,  4.8, 108,57
00:28, 109,  3.7,  99,  2.9,  4.9, 118,14
00:29, 109,  2.4,  99,  2.8,  4.1, 125, 4
00:30, 119,  2.8, 101,  2.8,  5.8, 124,28
00:31, 105,  3.3, 103,  2.7,  4.3, 107,55
00:32, 102,  2.9, 105,  2.8,  5.2, 132, 8
00:33, 111,  3.2, 107,  2.9,  4.4, 117,51
00:34, 122,  2.5, 108,  2.9,  4.5, 128,19
00:35,  94,  2.5, 110,  2.9,  3.6, 117,20
00:36, 148,  3.7, 112,  2.9,  5.4, 103,47
00:37, 131,  4.6, 114,  3.0,  6.2, 108, 7
00:38, 122,  2.2, 114,  3.0,  5.4, 134, 2
00:39, 128,  1.7, 115,  3.1,  5.0, 125,33
00:40,  98,  3.1, 113,  3.0,  4.1,  94,41
00:41, 135,  1.4, 113,  3.0,  3.8, 116,12
00:42,  91,  1.0, 114,  2.9,  2.8, 123,38
00:43, 125,  2.5, 114,  2.9,  6.3, 100,37
00:44, 119,  4.4, 114,  3.0,  6.7, 116,53
00:45, 110,  4.0, 115,  3.1,  5.8, 114, 4
00:46, 141,  2.4, 115,  3.1,  4.2, 130,18
00:47,  88,  1.7, 116,  3.0,  4.1, 147,43
00:48, 114,  3.1, 114,  2.9,  3.4,  93,15
00:49, 111,  3.2, 113,  2.9,  3.7, 116, 6
00:50,  92,  3.0, 115,  2.8,  5.2, 125,56
00:51, 108,  2.8, 116,  2.8,  4.5, 123,28
00:52, 138,  1.7, 116,  2.9,  3.0, 102,24
00:53, 116,  2.5, 115,  2.8,  4.5, 115,48
00:54, 128,  2.3, 115,  2.6,  3.2, 117,18
00:55, 151,  3.5, 117,  2.5,  4.0, 145,54
00:56,  48,  1.3, 117,  2.4,  3.5, 150, 0
00:57, 130,  2.7, 116,  2.4,  4.2, 112,35
00:58, 120,  2.5, 118,  2.4,  4.0, 123,39
00:59, 145,  2.4, 120,  2.4,  2.9, 120,24
01:00, 121,  2.3, 121,  2.4,  3.7, 126,13
01:01, 126,  2.3, 121,  2.4,  3.1, 124,23
01:02, 121,  1.8, 121,  2.3,  2.4, 126, 1
01:03,  73,  0.6, 121,  2.3,  3.2, 119,20
01:04,  80,  1.3, 122,  2.2,  3.0, 122,49
01:05, 134,  1.4, 122,  2.1,  2.7, 125,29
01:06, 147,  2.4, 122,  2.1,  2.7, 145,59
01:07, 163,  2.4, 123,  2.0,  3.5, 137,48
01:08, 123,  3.1, 123,  1.9,  3.9, 138,28
01:09,  73,  1.0, 123,  2.0,  3.5, 120, 1
01:10, 128,  3.3, 122,  1.9,  3.7, 119,50
01:11, 125,  1.8, 122,  1.9,  3.3, 128, 0
01:12, 123,  2.0, 121,  1.9,  3.2,  98,30
01:13,  91,  2.0, 120,  2.0,  4.6, 104,13
01:14, 114,  3.6, 120,  2.1,  4.0, 109,54
01:15, 105,  3.1, 117,  2.2,  3.7,  84,23
01:16,  95,  3.0, 114,  2.4,  5.0,  94,14
01:17, 115,  4.6, 111,  2.5,  4.5, 116, 0
01:18, 116,  3.3, 111,  2.7,  5.5, 118,55
01:19, 149,  1.8, 110,  2.7,  4.6, 100, 5
01:20, 124,  3.8, 110,  2.8,  4.9, 128, 6
01:21, 141,  1.9, 111,  3.0,  4.8, 117,27
01:22, 172,  1.2, 112,  3.0,  4.8, 126,29
01:23, 142,  2.5, 114,  3.0,  4.5, 145,21
01:24, 103,  3.8, 114,  3.1,  5.1, 108,53
01:25, 122,  2.3, 115,  3.0,  4.1, 111,43
01:26, 117,  3.6, 117,  2.9,  4.5, 125,51
01:27, 119,  1.8, 118,  2.9,  4.1, 123,21
01:28, 109,  2.2, 118,  2.7,  4.3, 109,14
01:29, 119,  0.9, 117,  2.7,  3.4, 111,54
01:30, 106,  2.9, 116,  2.6,  3.9, 111,43
01:31,  98,  3.2, 115,  2.6,  4.8, 108,34
01:32, 101,  1.8, 114,  2.6,  4.1, 106, 5
01:33, 115,  1.9, 112,  2.6,  4.1, 137,31
01:34, 112,  4.1, 113,  2.6,  4.8, 117,36
01:35, 121,  0.5, 113,  2.5,  4.3, 104, 1
01:36,  91,  3.7, 111,  2.5,  4.4, 112,35
01:37, 117,  1.9, 111,  2.4,  3.9,  93, 6
01:38, 106,  2.6, 111,  2.5,  5.0, 128,41
01:39,  82,  1.5, 112,  2.5,  3.7, 112, 5
01:40, 129,  2.5, 113,  2.4,  3.4, 120,56
01:41,  68,  1.9, 112,  2.4,  4.0, 102, 4
01:42,  97,  2.6, 111,  2.3,  3.1, 117, 7
01:43, 101,  2.6, 110,  2.4,  3.9, 102,39
01:44,  91,  2.8, 109,  2.3,  3.7, 107,36
01:45, 100,  1.4, 108,  2.4,  4.7, 111,17
01:46,  67,  2.8, 107,  2.4,  4.1, 104, 9
01:47,  82,  1.7, 105,  2.4,  2.8,  67, 0
01:48,  96,  3.2, 104,  2.4,  3.5,  86,15
01:49,  78,  1.7, 104,  2.4,  3.3, 100, 1
01:50, 114,  1.3, 103,  2.4,  3.8,  94,36
01:51,  95,  2.4, 102,  2.4,  3.2,  85,28
01:52, 133,  1.9, 103,  2.5,  3.5, 104,21
01:53, 129,  0.9, 103,  2.4,  3.7, 108,38
01:54,  92,  2.7, 103,  2.4,  4.7,  86,46
01:55, 130,  0.7, 103,  2.4,  3.3, 121,46
01:56, 127,  2.4, 104,  2.3,  3.0, 117,52
01:57, 104,  1.7, 104,  2.4,  3.1,  89,18
01:58,  97,  3.9, 105,  2.4,  4.0,  96,59
01:59, 130,  1.4, 105,  2.3,  3.9,  97, 0
02:00, 112,  2.9, 105,  2.3,  4.4, 102,24
02:01,  84,  1.8, 106,  2.3,  4.0, 112, 4
02:02, 119,  3.5, 106,  2.2,  3.5, 119, 0
02:03,  87,  2.4, 106,  2.2,  3.6, 114,11
02:04, 143,  1.5, 108,  2.1,  3.2, 108,31
02:05, 108,  1.5, 108,  2.0,  3.5, 106,44
02:06, 118,  1.7, 108,  2.0,  2.7,  88,40
02:07,  82,  1.3, 108,  1.9,  2.5,  91,13
02:08,  94,  3.0, 108,  1.9,  3.1,  89,47
02:09,  86,  2.6, 106,  2.0,  3.1,  95, 0
02:10,  69,  2.5, 104,  2.0,  3.0,  97,35
02:11,  79,  1.3, 102,  2.0,  2.9,  50, 2
02:12,  87,  1.5, 101,  2.0,  3.0, 108,20
02:13,  83,  1.4,  98,  1.9,  2.9,  86, 9
02:14,  73,  1.7,  94,  2.0,  2.5,  88,11
02:15,  78,  1.4,  92,  2.0,  2.1,  68,42
02:16,  81,  2.0,  90,  2.0,  2.5,  92,46
02:17,  86,  2.4,  88,  2.0,  2.7,  91,51
02:18,  60,  0.9,  86,  2.0,  2.5,  85, 2
02:19,  78,  1.8,  86,  1.9,  2.4,  92,34
02:20,  69,  1.9,  85,  1.8,  1.9,  69, 0
02:21,  92,  1.6,  85,  1.8,  2.4,  65, 9
02:22,  87,  2.6,  84,  1.8,  2.5,  85, 0
02:23,  86,  1.8,  86,  1.9,  3.9, 108, 4
02:24,  86,  0.6,  87,  1.8,  1.9, 113,43
02:25,  94,  2.9,  87,  1.8,  2.9,  95,59
02:26,  99,  0.9,  87,  1.8,  3.0,  94, 0
02:27,  85,  1.7,  89,  1.7,  2.4, 104,11
02:28,  43,  1.4,  89,  1.7,  2.3,  87,22
02:29,  37,  1.5,  88,  1.8,  3.5,  70,29
02:30, 124,  2.4,  90,  1.8,  2.5,  84,21
02:31,  87,  2.6,  90,  1.8,  2.6,  89, 0
02:32, 101,  2.8,  90,  1.8,  3.6,  96, 7
02:33, 130,  1.4,  90,  1.7,  2.8,  91,50
02:34, 105,  1.3,  91,  1.8,  2.4,  91,46
02:35, 102,  1.6,  93,  1.7,  2.8, 109,13
02:36, 116,  2.5,  94,  1.8,  3.9, 114,55
02:37, 110,  2.8,  93,  1.9,  2.9, 102, 3
02:38, 134,  4.3,  96,  2.0,  5.7, 136,58
02:39, 118,  3.4,  99,  2.1,  5.5, 107,20
02:40,  72,  2.7, 100,  2.2,  4.3, 113,13
02:41, 143,  0.9, 103,  2.3,  5.0, 108,51
02:42,  98,  1.4, 105,  2.3,  2.9, 125,13
02:43, 106,  3.7, 107,  2.3,  3.8, 112,10
02:44, 108,  3.4, 108,  2.5,  4.4, 124, 3
02:45, 128,  2.2, 109,  2.6,  5.3, 114,45
02:46, 123,  4.6, 110,  2.6,  4.8, 121,59
02:47,  90,  1.7, 113,  2.6,  4.6, 123, 0
02:48,  97,  2.2, 115,  2.7,  4.3, 137,32
02:49, 105,  2.9, 116,  2.6,  5.2, 125,35
02:50, 112,  2.7, 116,  2.6,  4.4, 126, 8
02:51, 129,  2.4, 118,  2.5,  2.9, 140,51
02:52, 173,  1.0, 118,  2.6,  4.8, 103,25
02:53, 116,  2.8, 120,  2.6,  4.6, 110,20
02:54, 103,  3.8, 121,  2.7,  4.8, 124,27
02:55, 114,  4.2, 122,  2.8,  6.4, 122,57
02:56, 144,  2.8, 124,  2.9,  5.6, 152,14
02:57, 130,  2.4, 126,  3.0,  6.2, 137, 8
02:58, 136,  3.0, 125,  2.9,  3.1, 138,13
02:59, 127,  2.4, 126,  2.9,  4.1, 122,39
03:00, 111,  2.0, 127,  2.8,  3.4, 143,20
03:01, 118,  2.3, 126,  2.8,  4.8, 134,20
03:02, 118,  2.2, 125,  2.8,  2.5, 145,26
03:03, 130,  3.7, 124,  2.8,  4.3, 103,22
03:04, 114,  3.6, 123,  2.8,  6.3, 140,28
03:05, 118,  2.0, 121,  2.7,  4.9, 106,44
03:06, 119,  4.3, 120,  2.6,  4.2, 136,18
03:07, 119,  4.6, 118,  2.7,  5.6, 119,43
03:08, 128,  3.1, 118,  2.9,  6.4, 130,13
03:09,  92,  3.1, 117,  2.9,  5.4, 136,33
03:10,  92,  2.3, 116,  3.0,  5.7, 122,13
03:11, 129,  3.4, 117,  3.1,  4.8, 101,39
03:12, 117,  1.8, 116,  3.2,  5.1, 141,23
03:13, 125,  2.2, 117,  3.2,  4.1, 114,27
03:14, 119,  2.5, 117,  3.1,  4.0, 126,50
03:15, 105,  4.4, 118,  3.2,  5.7, 106,50
03:16, 141,  3.0, 117,  3.3,  6.4, 103,24
03:17, 107,  2.3, 116,  3.2,  5.3, 123,11
03:18, 122,  1.6, 115,  3.0,  3.4,  92,18
03:19, 137,  2.6, 114,  3.0,  3.3, 117,33
03:20, 116,  2.5, 114,  2.9,  4.9, 113,35
03:21, 143,  2.4, 114,  2.9,  4.9, 121,11
03:22, 146,  3.8, 114,  2.9,  5.3, 105,40
03:23, 122,  2.7, 114,  2.8,  3.9, 147, 1
03:24, 114,  4.1, 114,  3.0,  6.0, 120,51
03:25, 148,  3.7, 116,  3.1,  5.8, 141,28
03:26, 123,  2.0, 118,  3.0,  5.2, 137,44
03:27, 143,  2.7, 120,  2.9,  4.1, 109,43
03:28, 127,  4.1, 121,  3.0,  4.1, 126, 0
03:29, 112,  3.6, 122,  3.0,  5.0, 140,30
03:30,  93,  2.0, 122,  3.1,  5.0, 103,28
03:31, 118,  4.2, 122,  3.1,  4.7, 128,31
03:32, 113,  3.2, 123,  3.0,  4.9, 115, 2
03:33,  49,  1.0, 122,  3.1,  4.5, 116, 8
03:34, 121,  2.6, 121,  2.9,  4.2, 113,47
03:35, 134,  1.6, 119,  2.7,  3.1,  93,47
03:36, 111,  2.6, 117,  2.6,  3.1, 131,13
03:37,  89,  4.1, 115,  2.6,  4.3,  96,59
03:38, 108,  4.0, 113,  2.6,  4.1,  89, 0
03:39, 137,  4.1, 113,  2.6,  4.9, 139,58
03:40, 118,  4.4, 113,  2.6,  4.7, 116, 7
03:41,  96,  2.4, 111,  2.5,  4.6, 119, 0
03:42, 143,  1.1, 109,  2.5,  4.0, 125,46
03:43, 116,  3.7, 109,  2.6,  5.1, 116,46
03:44, 102,  3.6, 109,  2.7,  4.7,  95,24
03:45, 100,  2.4, 107,  2.8,  5.5,  92,29
03:46, 137,  2.1, 106,  2.9,  4.0, 102,40
03:47, 107,  2.4, 107,  2.8,  4.0, 105,53
03:48, 104,  3.5, 107,  2.9,  5.8, 121,54
03:49, 106,  4.0, 105,  3.0,  5.3, 113,55
03:50, 104,  2.6, 105,  3.0,  4.5, 117, 4
03:51, 144,  3.5, 106,  3.0,  3.7, 140,59
03:52,  84,  3.4, 107,  3.0,  3.9, 128,19
03:53, 121,  3.0, 105,  3.0,  5.7,  91,16
03:54, 107,  5.0, 106,  3.0,  5.0, 107, 0
03:55, 121,  2.0, 107,  2.9,  5.0, 110, 0
03:56, 115,  2.3, 108,  2.9,  4.0, 121,43
03:57, 104,  3.4, 107,  2.9,  4.0, 100,44
03:58, 102,  2.4, 107,  2.9,  4.7,  99,38
03:59,  86,  3.0, 107,  2.8,  4.2, 106,18
04:00, 160,  2.2, 108,  2.7,  3.7, 110,35
04:01, 117,  5.0, 107,  2.9,  5.5, 106,57
04:02, 112,  3.7, 107,  3.0,  5.1, 109,46
04:03, 119,  4.5, 109,  3.0,  6.1, 123,23
04:04, 116,  1.5, 109,  3.1,  6.1, 108,13
04:05,  95,  5.1, 109,  3.2,  5.3,  90,58
04:06, 108,  3.2, 106,  3.3,  5.4,  92,18
04:07, 102,  0.8, 106,  3.2,  3.5,  72,15
04:08, 108,  1.9, 106,  3.3,  6.7, 114,47
04:09, 100,  4.8, 105,  3.3,  5.3,  94,58
04:10, 103,  5.7, 103,  3.6,  5.9,  91,50
04:11,  87,  4.3, 103,  3.6,  6.5,  96, 4
04:12,  88,  3.8, 102,  3.6,  6.2,  84, 4
04:13, 136,  1.8, 100,  3.5,  5.1, 103,25
04:14, 101,  3.2, 100,  3.4,  3.9, 110,29
04:15,  97,  2.6,  99,  3.4,  4.4,  74,13
04:16,  86,  2.9, 100,  3.2,  4.1, 116, 9
04:17, 101,  1.8, 101,  3.3,  3.4,  96,10
04:18,  86,  1.3, 100,  3.1,  3.1,  91,29
04:19, 119,  2.0,  97,  2.9,  2.1, 117,59
04:20,  83,  2.6,  96,  2.7,  3.2,  77,49
04:21,  75,  2.3,  94,  2.5,  3.7,  80,11
04:22,  92,  2.7,  92,  2.5,  4.6,  93,21
04:23,  54,  2.5,  91,  2.4,  3.8,  89,26
04:24,  92,  1.2,  88,  2.4,  3.5,  88,42
04:25,  69,  1.9,  86,  2.2,  2.4, 106,42
04:26,  53,  1.6,  83,  2.1,  1.9,  69, 0
04:27,  83,  2.6,  81,  2.1,  3.1,  74,21
04:28,  82,  2.1,  80,  2.2,  3.0,  85,20
04:29,  54,  0.8,  81,  2.2,  2.3,  71,41
04:30,  90,  1.7,  81,  2.1,  2.0,  74,12
04:31, 103,  0.5,  82,  2.0,  2.6,  77,38
04:32,  57,  2.0,  81,  1.8,  2.5,  51,54
04:33,  95,  1.9,  79,  1.7,  2.9,  52,48
04:34,  79,  2.9,  79,  1.7,  3.3,  70,56
04:35,  52,  2.0,  77,  1.8,  2.9,  79, 0
04:36,  46,  1.6,  75,  1.8,  2.1,  53, 0
04:37,  43,  2.3,  72,  1.7,  2.3,  53,59
04:38,  70,  2.0,  70,  1.6,  2.3,  43, 0
04:39,  94,  2.5,  67,  1.6,  3.1,  62,57
04:40,  87,  1.3,  66,  1.6,  2.5,  94, 0
04:41,  88,  1.0,  64,  1.6,  1.7,  86, 7
04:42,  84,  1.1,  65,  1.5,  1.2,  73, 6
04:43,  83,  0.4,  66,  1.4,  1.8,  86,10
04:44,  61,  2.0,  64,  1.3,  2.1,  57,49
04:45,  19,  1.3,  64,  1.4,  2.2,  59,22
04:46,  50,  2.1,  63,  1.4,  2.3,  53,56
04:47,  35,  1.6,  62,  1.4,  2.2,  43, 4
04:48,  59,  1.3,  61,  1.4,  1.9,  64, 7
04:49,  56,  1.4,  61,  1.4,  1.9,  58,39
04:50,  50,  2.6,  59,  1.4,  2.7,  56,36
04:51,  77,  1.9,  59,  1.6,  3.5,  57,10
04:52,  84,  2.4,  59,  1.7,  3.4,  70,53
04:53,  69,  2.4,  59,  1.9,  3.7,  92,30
04:54, 102,  1.6,  63,  1.9,  2.4,  69, 0
04:55,  87,  2.4,  66,  1.9,  2.5,  83,45
04:56,  83,  3.0,  70,  1.9,  3.1,  88,53
04:57,  78,  1.9,  75,  2.0,  3.0,  83, 0
04:58,  72,  2.7,  78,  2.1,  3.2,  91,27
04:59, 102,  2.4,  82,  2.2,  3.3,  94,39
05:00,  91,  1.9,  85,  2.3,  3.8,  85, 9
05:01,  83,  1.9,  88,  2.3,  3.5,  96,36
05:02,  89,  2.3,  89,  2.3,  3.1,  98,25
05:03,  88,  2.6,  90,  2.3,  3.2,  82,53
05:04,  77,  1.8,  89,  2.3,  2.8,  85, 3
05:05,  72,  0.8,  87,  2.2,  2.0,  70, 2
05:06,  82,  1.8,  85,  2.1,  2.2,  75,56
05:07,  59,  1.5,  83,  2.1,  2.2,  46,49
05:08,  71,  1.3,  81,  2.0,  2.0,  58,44
05:09,  58,  0.8,  78,  1.8,  1.4,  38,25
05:10,  43,  1.4,  74,  1.7,  1.7,  50,17
05:11,  32,  1.6,  70,  1.6,  2.4,  73,26
05:12,  59,  1.9,  65,  1.6,  2.6,  52,16
05:13,  47,  1.9,  63,  1.5,  2.1,  60,57
05:14,  57,  1.9,  61,  1.5,  2.4,  62,47
05:15,  48,  1.7,  59,  1.5,  2.0,  58, 0
05:16,  53,  2.0,  57,  1.6,  2.3,  57,39
05:17,  59,  1.0,  56,  1.6,  2.2,  63,18
05:18,  60,  1.1,  56,  1.5,  1.6,  53,10
05:19,  82,  1.0,  56,  1.5,  1.9,  51,14
05:20,  56,  0.9,  58,  1.5,  1.4,  67,12
05:21,  29,  0.8,  57,  1.5,  2.2,  48,36
05:22,  49,  0.6,  58,  1.3,  0.9,  92,38
05:23,  36,  0.6,  57,  1.3,  1.5,  55,33
05:24,  24,  0.9,  56,  1.2,  1.0,  38,31
05:25,  40,  1.2,  54,  1.2,  1.6,  43,36
05:26,  50,  1.9,  54,  1.2,  2.5,  48,13
05:27,  55,  1.7,  53,  1.2,  2.4,  59,37
05:28,  53,  2.4,  52,  1.3,  2.7,  53,25
05:29,  59,  2.9,  52,  1.4,  2.9,  59, 0
05:30,  61,  2.5,  51,  1.6,  3.0,  59, 0
05:31,  46,  2.1,  51,  1.7,  2.8,  61,41
05:32,  48,  2.1,  51,  1.8,  2.8,  63,11
05:33,  52,  2.4,  51,  1.9,  2.4,  54, 0
05:34,  63,  1.8,  53,  2.1,  2.6,  49,11
05:35,  45,  2.2,  56,  2.1,  2.4,  63, 8
05:36,  63,  2.2,  57,  2.1,  2.3,  48,58
05:37,  45,  1.6,  57,  2.1,  3.0,  41,34
05:38,  53,  1.3,  58,  2.1,  2.5,  55,48
05:39,  76,  1.4,  59,  2.0,  2.4,  48,40
05:40,  41,  1.1,  60,  1.9,  2.9,  77,32
05:41,  70,  2.0,  62,  1.9,  2.5,  88,42
05:42,  83,  2.3,  64,  1.9,  3.6,  70,17
05:43,  87,  3.4,  67,  1.9,  3.7,  84,54
05:44,  87,  2.7,  70,  2.0,  3.7,  97,34
05:45,  86,  3.4,  72,  2.1,  4.0,  88,13
05:46,  79,  3.0,  75,  2.3,  3.8,  83,26
05:47,  76,  2.4,  78,  2.3,  3.6,  89,37
05:48,  82,  1.2,  81,  2.4,  3.4,  81,29
05:49,  94,  2.9,  84,  2.4,  3.2,  86,25
05:50,  95,  2.9,  86,  2.5,  3.9,  87,25
05:51, 112,  1.5,  89,  2.5,  3.1,  95,43
05:52,  51,  0.9,  92,  2.4,  1.8, 116, 3
05:53,  99,  2.3,  92,  2.3,  2.4,  82,45
05:54, 121,  1.9,  93,  2.2,  2.9,  81,12
05:55, 112,  0.7,  95,  2.0,  1.9, 121, 0
05:56,  97,  1.6,  97,  1.9,  2.4,  90,43
05:57, 114,  1.7,  97,  1.8,  2.5, 112,44
05:58,  83,  2.1,  98,  1.7,  2.7,  98,57
05:59,  92,  2.5,  98,  1.7,  3.0, 107, 9
06:00,  92,  3.7,  98,  1.8,  4.2,  91,32
06:01, 100,  3.5,  97,  1.9,  3.8,  97,28
06:02,  85,  3.6,  95,  2.2,  5.7,  91,12
06:03, 101,  4.3,  96,  2.4,  4.3, 101,59
06:04,  93,  3.1,  96,  2.5,  4.4,  86,22
06:05, 100,  3.1,  94,  2.6,  3.3,  92, 1
06:06,  90,  2.0,  92,  2.8,  4.7,  83,29
06:07, 101,  0.9,  92,  2.7,  2.5,  89, 2
06:08,  90,  2.6,  90,  2.7,  3.1,  92,58
06:09,  56,  0.9,  88,  2.7,  2.8,  84, 9
06:10,  64,  1.3,  86,  2.5,  3.5,  88,23
06:11,  63,  0.6,  84,  2.3,  2.5,  82,31
06:12,  57,  1.7,  81,  2.1,  2.2,  76,48
06:13,  82,  0.7,  77,  1.9,  2.2,  79, 7
06:14,  67,  1.4,  75,  1.7,  3.0,  46,40
06:15,  60,  2.4,  72,  1.7,  3.0,  41,55
06:16,  58,  2.7,  70,  1.6,  2.7,  59, 0
06:17,  65,  1.3,  67,  1.6,  3.2,  47,23
06:18,  67,  1.9,  66,  1.7,  3.2,  90,45
06:19,  79,  1.9,  65,  1.7,  2.4,  83,16
06:20,  89,  2.4,  65,  1.7,  2.6,  90, 4
06:21,  89,  2.6,  65,  1.8,  2.9,  77,38
06:22,  87,  3.5,  66,  1.9,  3.6,  81,54
06:23,  67,  2.6,  67,  2.0,  3.5,  87, 0
06:24,  67,  2.7,  67,  2.1,  3.3,  68, 4
06:25,  85,  1.8,  66,  2.1,  3.8,  43, 3
06:26,  48,  1.6,  67,  2.2,  3.1,  66,25
06:27,  43,  1.8,  69,  2.1,  3.3,  93,49
06:28,  72,  2.6,  69,  2.2,  3.0,  91,58
06:29, 111,  1.2,  71,  2.2,  2.6,  72, 0
06:30, 132,  1.4,  72,  2.1,  2.0,  87,11
06:31, 100,  1.5,  72,  2.0,  2.8,  69,48
06:32,  64,  2.5,  74,  2.0,  3.4,  85,24
06:33,  79,  1.7,  76,  1.9,  3.3,  67,16
06:34,  73,  1.2,  78,  1.9,  2.4,  91,10
06:35, 118,  1.1,  79,  1.7,  1.8,  70,33
06:36,  72,  2.7,  79,  1.7,  3.0,  81,25
06:37,  78,  1.3,  80,  1.7,  3.1,  50,12
06:38,  31,  1.3,  79,  1.7,  2.6,  51,53
06:39,  37,  1.2,  76,  1.7,  3.0,  67, 9
06:40,  52,  2.3,  72,  1.7,  2.5,  35, 3
06:41,  41,  1.3,  69,  1.8,  2.7,  56, 7
06:42,  15,  0.4,  63,  1.6,  2.1,  44,16
06:43,  36,  1.4,  59,  1.5,  1.5,  40,57
06:44,   9,  0.6,  56,  1.5,  1.8,  25,19
06:45,  47,  0.2,  53,  1.4,  1.6,  32,29
06:46,   7,  1.4,  48,  1.3,  1.4,   6, 0
06:47,  64,  1.4,  46,  1.3,  2.4,  58,42
06:48,  16,  1.4,  43,  1.3,  2.1, 351,39
06:49,  56,  1.6,  41,  1.3,  1.9,  26,18
06:50,  48,  0.4,  39,  1.3,  2.5,  44,31
06:51,  28,  1.9,  38,  1.2,  2.5,  27,53
06:52,  42,  2.4,  38,  1.3,  2.4,  49,59
06:53,  42,  2.0,  39,  1.4,  2.6,  56,54
06:54,  13,  1.8,  37,  1.5,  2.5,  47,14
06:55,  45,  2.1,  38,  1.6,  2.6,  52,45
06:56,  51,  1.9,  41,  1.7,  2.7,  45,41
06:57,  45,  3.0,  41,  1.8,  3.6,  48,34
06:58,  63,  1.8,  40,  1.9,  3.1,  26,34
06:59,  26,  1.4,  41,  2.0,  3.0,  45,13
07:00,  25,  2.0,  42,  2.0,  2.3,  17, 4
07:01,  61,  1.1,  42,  2.0,  2.9,  22,20
07:02,  52,  1.9,  41,  2.0,  2.2,  29,20
07:03, 306,  0.4,  42,  1.9,  2.6,  41,13
07:04,  49,  3.0,  41,  1.9,  3.3,  42,54
07:05,  33,  2.0,  41,  1.9,  3.1,  59, 3
07:06,  40,  2.1,  40,  1.9,  3.0,  42,34
07:07,  58,  1.9,  40,  1.8,  2.7,  58,34
07:08,  47,  2.2,  42,  1.8,  2.8,  46,49
07:09,  51,  1.7,  42,  1.8,  2.4,  49,34
07:10,  50,  2.1,  43,  1.9,  3.1,  49,43
07:11,  58,  2.3,  44,  1.9,  3.2,  45,22
07:12,  62,  2.9,  46,  2.0,  2.9,  52,49
07:13,  52,  3.3,  46,  2.2,  3.4,  52,47
07:14,  60,  2.2,  48,  2.3,  3.5,  54,38
07:15,  54,  2.8,  50,  2.4,  3.6,  59,45
07:16,  49,  3.5,  52,  2.5,  3.5,  50, 0
07:17,  58,  2.9,  52,  2.6,  3.8,  53,18
07:18,  66,  2.8,  53,  2.7,  3.6,  53,40
07:19,  55,  3.6,  54,  2.8,  3.7,  54,56
07:20,  59,  3.3,  55,  2.8,  3.7,  61,48
07:21,  47,  2.6,  56,  2.9,  3.7,  53, 7
07:22,  52,  2.4,  55,  3.0,  3.7,  51,24
07:23,  51,  2.7,  54,  2.9,  3.2,  53,49
07:24,  49,  3.0,  54,  2.9,  3.3,  59,34
07:25,  62,  2.9,  53,  2.9,  3.8,  49,23
07:26,  63,  3.9,  54,  3.0,  4.4,  68,43
07:27,  57,  4.9,  54,  3.0,  4.9,  58,59
07:28,  42,  3.1,  53,  3.1,  4.9,  57, 0
07:29,  52,  3.4,  52,  3.2,  4.6,  61,43
07:30,  53,  2.7,  52,  3.2,  4.2,  51,34
07:31,  42,  3.9,  51,  3.2,  4.3,  54,22
07:32,  54,  3.8,  52,  3.3,  4.3,  49, 8
07:33,  51,  3.6,  52,  3.4,  4.5,  51,47
07:34,  52,  3.8,  53,  3.5,  4.0,  55,56
07:35,  59,  3.9,  53,  3.5,  4.0,  60, 0
07:36,  62,  2.5,  53,  3.5,  4.4,  51,15
07:37,  53,  3.8,  53,  3.5,  4.3,  45,43
07:38,  51,  3.8,  53,  3.5,  4.0,  55, 4
07:39,  70,  2.6,  53,  3.4,  4.0,  58,34
07:40,  54,  3.0,  53,  3.4,  3.7,  53,42
07:41,  57,  3.4,  54,  3.4,  4.1,  55,52
07:42,  67,  3.5,  55,  3.3,  4.0,  73,56
07:43,  57,  2.8,  56,  3.2,  4.0,  59,46
