00:01,  96,  0.6, 139,  0.9,  1.5, 147,42
00:02, 118,  1.5, 138,  0.9,  1.6, 140,27
00:03, 160,  0.7, 140,  0.9,  1.5, 118, 0
00:04, 162,  1.0, 138,  0.9,  1.2, 143,49
00:05, 140,  0.1, 139,  0.9,  2.1, 143,24
00:06, 118,  0.9, 138,  0.8,  1.1, 154, 6
00:07, 166,  1.2, 139,  0.8,  1.5, 143,41
00:08, 136,  1.8, 140,  0.8,  2.3, 133,49
00:09, 125,  2.3, 138,  0.9,  3.1, 141,25
00:10, 160,  0.9, 137,  1.0,  2.3, 125, 0
00:11, 195,  0.5, 138,  1.0,  2.7, 130,30
00:12, 171,  1.3, 137,  1.1,  3.1, 139,19
00:13,  98,  2.5, 136,  1.0,  2.6, 116,58
00:14, 160,  0.7, 135,  1.1,  2.5,  98, 0
00:15,   0,  0.0, 134,  1.1,  2.0, 139,27
00:16,  96,  0.8, 133,  1.2,  1.7, 125,30
00:17, 128,  1.1, 130,  1.1,  1.6, 145,57
00:18, 144,  1.3, 129,  1.1,  1.4, 161,55
00:19, 139,  0.7, 127,  1.0,  1.9, 121,27
00:20, 105,  1.2, 124,  1.0,  2.2, 125,21
00:21, 127,  1.1, 122,  0.9,  1.2, 131,54
00:22, 108,  1.7, 120,  0.9,  2.1, 109,53
00:23, 128,  1.6, 119,  0.9,  1.7, 108, 0
00:24, 115,  1.3, 116,  0.9,  2.1, 109,27
00:25, 102,  0.5, 117,  0.9,  2.1, 141,41
00:26, 143,  1.8, 117,  1.0,  3.0, 110,32
00:27, 130,  0.6, 118,  1.1,  2.0, 143, 4
00:28,  80,  0.4, 118,  1.1,  1.2, 134,45
00:29, 137,  1.4, 118,  1.1,  1.5, 144,58
00:30, 105,  0.3, 118,  1.0,  1.4, 137, 0
00:31, 134,  1.4, 119,  1.1,  2.4, 116,28
00:32, 121,  1.2, 123,  1.1,  1.4, 122,56
00:33, 103,  0.7, 121,  1.0,  1.7, 128,52
00:34, 167,  1.0, 123,  1.0,  1.4, 116,54
00:35, 143,  1.6, 124,  1.0,  2.4, 130,51
00:36, 122,  1.5, 124,  0.9,  2.2, 112,28
00:37, 123,  2.1, 125,  0.9,  2.5, 126,57
00:38, 135,  1.0, 124,  0.9,  2.1, 123, 0
00:39, 110,  1.4, 126,  0.9,  1.6, 135,17
00:40, 119,  0.8, 126,  1.0,  1.9, 123,36
00:41, 154,  0.1, 126,  0.9,  1.4, 134, 8
00:42,  86,  0.8, 123,  0.9,  1.3, 142,46
00:43,  69,  0.0, 125,  0.9,  2.0, 143,39
00:44,  77,  0.8, 124,  0.9,  1.0, 104,56
00:45, 131,  1.5, 121,  0.9,  1.9, 138,55
00:46,   0,  0.0, 122,  0.9,  3.1, 115,32
00:47, 124,  1.8, 120,  0.8,  1.9, 139,59
00:48, 122,  1.1, 119,  0.9,  2.6, 123,27
00:49,  35,  0.4, 116,  0.8,  1.9, 105, 9
00:50, 107,  1.0, 113,  0.8,  2.1, 116,52
00:51, 120,  1.6, 113,  0.9,  2.4, 109,53
00:52, 132,  1.2, 112,  0.9,  2.4, 140,44
00:53, 163,  1.2, 115,  0.9,  1.4, 115,18
00:54, 160,  1.1, 118,  0.9,  1.5, 147, 3
00:55, 127,  1.6, 120,  1.1,  3.1, 119,26
00:56, 135,  1.8, 120,  1.1,  2.5, 113,33
00:57,  97,  1.2, 120,  1.1,  2.1, 156,29
00:58,  44,  0.3, 121,  1.1,  2.1, 127,44
00:59, 114,  0.8, 123,  1.1,  1.6, 147,28
01:00, 121,  1.3, 122,  1.1,  1.5, 117,44
01:01, 198,  0.1, 124,  1.0,  1.3, 121, 0
01:02, 118,  0.7, 128,  0.9,  2.1, 179,51
01:03, 118,  1.4, 125,  1.0,  1.6, 153, 5
01:04, 143,  1.3, 124,  1.0,  2.2, 130,22
01:05, 126,  1.3, 123,  0.9,  1.4, 114,55
01:06, 101,  2.0, 123,  0.9,  2.4, 141,35
01:07,  42,  1.0, 123,  0.9,  2.6, 123,12
01:08, 118,  1.2, 123,  1.0,  2.1, 139,52
01:09, 114,  1.3, 122,  1.0,  2.0, 144,11
01:10, 114,  1.4, 126,  1.1,  2.9, 137,32
01:11, 109,  2.2, 125,  1.2,  2.1, 110, 0
01:12, 136,  1.0, 122,  1.2,  2.7, 120,44
01:13, 120,  1.9, 122,  1.2,  2.3, 126,27
01:14,   0,  0.0, 122,  1.2,  2.0, 112, 1
01:15, 134,  0.2, 121,  1.2,  1.1, 108,29
01:16, 133,  1.5, 123,  1.1,  1.5, 156,51
01:17, 186,  0.8, 125,  1.1,  1.5, 135, 0
01:18, 139,  1.0, 128,  1.1,  1.6, 145, 8
01:19, 142,  1.7, 128,  1.1,  2.4, 155,38
01:20, 141,  2.0, 128,  1.0,  2.0, 129,51
01:21, 148,  0.3, 130,  1.0,  2.2, 130, 5
01:22, 117,  0.9, 130,  1.0,  1.2, 103,56
01:23, 156,  0.8, 130,  0.9,  1.8, 130,25
01:24, 102,  0.9, 129,  1.0,  1.7, 116,41
01:25, 122,  1.0, 130,  1.0,  1.7, 121,36
01:26, 121,  1.7, 128,  1.0,  2.2, 108,55
01:27, 128,  0.5, 126,  1.1,  2.3, 132,41
01:28, 150,  0.2, 124,  1.1,  2.4, 111,43
01:29, 140,  2.3, 124,  1.1,  3.2, 125,55
01:30, 153,  1.5, 125,  1.2,  2.4, 128,19
01:31, 155,  1.5, 124,  1.2,  2.5, 141,40
01:32, 114,  1.7, 124,  1.2,  1.9, 122,41
01:33,  83,  0.3, 124,  1.3,  2.1, 133,44
01:34, 116,  0.8, 123,  1.2,  2.5, 126,38
01:35, 125,  1.5, 122,  1.3,  2.2, 129,15
01:36, 108,  0.8, 123,  1.3,  2.4, 114,41
01:37, 106,  1.5, 123,  1.3,  1.9, 112,38
01:38, 111,  0.9, 122,  1.2,  1.8, 113, 4
01:39, 100,  1.2, 120,  1.2,  1.4,  94,57
01:40,   0,  0.0, 118,  1.1,  1.5,  95, 4
01:41,  68,  0.4, 117,  1.0,  1.7, 135,13
01:42, 112,  0.4, 115,  1.0,  1.7,  86,33
01:43, 104,  1.7, 114,  1.0,  2.5, 112,52
01:44,  92,  1.8, 113,  1.0,  2.0,  71,57
01:45,  72,  1.4, 111,  1.0,  2.1, 108,49
01:46,  86,  0.2, 111,  0.9,  1.8,  98, 4
01:47, 128,  0.7, 110,  0.9,  2.1, 124,44
01:48, 131,  0.8, 111,  0.8,  0.9, 177,21
01:49, 106,  0.4, 112,  0.8,  1.3, 115,33
01:50, 130,  1.2, 113,  0.8,  1.2, 119,57
01:51, 109,  1.7, 113,  0.9,  2.1, 107,49
01:52,  99,  2.0, 114,  0.9,  2.0,  96,59
01:53, 123,  1.1, 115,  0.9,  2.0,  99, 0
01:54, 109,  1.8, 116,  1.0,  2.2, 113,24
01:55,  89,  0.3, 117,  0.9,  1.8, 109, 0
01:56,   0,  0.0, 117,  0.9,  2.0, 130,13
01:57,  68,  0.1, 118,  0.9,  2.0, 124,30
01:58, 124,  1.9, 119,  1.1,  2.9, 141,54
01:59, 127,  0.4, 120,  1.1,  3.7, 125,14
02:00, 151,  1.0, 123,  1.1,  1.6, 160,46
02:01, 143,  0.8, 125,  1.1,  1.6, 164, 4
02:02, 156,  1.0, 127,  1.1,  2.0, 137,50
02:03, 120,  1.2, 129,  1.1,  1.9, 147,47
02:04, 160,  1.7, 131,  1.0,  1.7, 133,18
02:05, 129,  1.5, 131,  1.1,  1.8, 137,57
02:06, 152,  1.3, 134,  1.1,  2.3, 126,44
02:07, 126,  1.0, 132,  1.1,  1.4, 112,25
02:08, 127,  1.2, 132,  1.1,  1.5, 143,20
02:09, 120,  1.1, 131,  1.0,  1.3, 134,57
02:10, 121,  1.2, 128,  1.0,  1.6, 104,52
02:11, 125,  0.4, 126,  1.0,  1.4, 105, 5
02:12,  81,  0.0, 124,  0.9,  1.0, 134,13
02:13, 111,  0.4, 123,  0.9,  0.8, 126, 8
02:14, 121,  0.7, 121,  0.8,  1.1, 121,46
02:15,  90,  0.8, 120,  0.7,  0.9, 144,45
02:16,  91,  0.8, 117,  0.7,  2.1, 135, 8
02:17,  93,  0.1, 115,  0.7,  1.5, 117, 8
02:18,   0,  0.0, 116,  0.6,  1.3, 137,28
02:19, 128,  1.0, 116,  0.6,  1.0, 127, 0
02:20, 132,  0.4, 117,  0.5,  1.0, 128, 0
02:21, 111,  1.1, 117,  0.6,  1.6, 126,14
02:22, 100,  0.2, 118,  0.6,  1.1, 111, 0
02:23,  93,  1.0, 116,  0.6,  1.8, 103,48
02:24,  71,  1.7, 115,  0.7,  1.9,  89,50
02:25, 163,  0.3, 115,  0.8,  2.7, 126,46
02:26,  46,  0.4, 115,  0.8,  3.0, 106,43
02:27,  79,  1.0, 115,  0.8,  1.8, 135,54
02:28,  79,  1.5, 110,  0.9,  2.1,  81,30
02:29, 153,  1.3, 108,  1.0,  2.7,  98,14
02:30, 130,  1.2, 108,  1.1,  2.1, 121,51
02:31,  93,  2.1, 108,  1.1,  2.4,  95,58
02:32, 135,  0.8, 108,  1.2,  2.1,  93, 0
02:33, 100,  0.5, 109,  1.2,  2.3, 124,16
02:34, 141,  1.2, 110,  1.2,  1.8, 116,39
02:35, 128,  1.3, 111,  1.1,  1.5, 131, 4
02:36, 132,  2.2, 113,  1.2,  2.6, 119,35
02:37,  57,  0.4, 114,  1.2,  2.6, 105,21
02:38, 138,  1.4, 117,  1.2,  1.6, 135,57
02:39,  70,  0.3, 119,  1.1,  1.4, 146,20
02:40, 127,  2.0, 118,  1.0,  2.0, 129, 0
02:41,  78,  0.1, 119,  1.0,  2.5, 135,16
02:42, 122,  1.6, 118,  1.0,  1.7, 120,54
02:43, 157,  0.4, 121,  1.0,  2.2, 139,22
02:44, 136,  1.1, 123,  0.9,  1.1, 138,59
02:45, 129,  0.7, 123,  0.9,  1.2, 134, 1
02:46, 116,  0.2, 122,  0.7,  0.8, 130, 2
02:47, 117,  1.3, 123,  0.7,  1.4, 123,57
02:48, 142,  0.5, 124,  0.7,  1.4, 104, 2
02:49, 115,  1.9, 123,  0.7,  2.0, 124,58
02:50, 170,  0.4, 125,  0.8,  3.3, 135,26
02:51, 114,  0.6, 126,  0.8,  2.1, 126,26
02:52, 127,  1.4, 127,  0.8,  2.3, 141,53
02:53, 130,  1.9, 125,  0.8,  2.2, 119,57
02:54, 119,  0.8, 120,  0.9,  1.9, 130, 0
02:55,  95,  1.0, 119,  0.9,  2.1, 119, 5
02:56, 127,  0.8, 117,  1.0,  1.7, 100,25
02:57, 125,  1.1, 116,  1.0,  1.3, 117,49
02:58, 120,  1.1, 117,  1.1,  1.5, 140,23
02:59,  46,  0.2, 117,  1.1,  2.5, 128,18
03:00, 106,  0.4, 117,  1.0,  1.0, 150,45
03:01, 145,  0.8, 116,  1.0,  1.4, 107,16
03:02,  80,  1.0, 115,  1.0,  1.7, 124,43
03:03, 137,  1.2, 114,  1.0,  1.2, 122,32
03:04,  77,  0.4, 114,  1.0,  2.0, 115, 8
03:05, 149,  2.0, 113,  0.9,  2.2, 146,58
03:06, 120,  0.5, 115,  0.9,  2.0, 149, 0
03:07, 124,  0.8, 118,  0.9,  1.0, 157,55
03:08, 158,  0.2, 117,  0.8,  1.1, 117,34
03:09,   0,  0.0, 118,  0.7,  0.2, 158, 0
03:10, 123,  0.3, 119,  0.7,  2.1, 134,24
03:11,  94,  1.0, 118,  0.7,  1.2, 110,53
03:12, 139,  0.2, 119,  0.6,  1.0,  94, 0
03:13,   0,  0.0, 120,  0.6,  1.0, 144,23
03:14,  89,  0.5, 121,  0.5,  1.3, 136,42
03:15, 128,  0.4, 124,  0.4,  0.5,  89, 0
03:16, 185,  0.2, 125,  0.4,  1.5, 124,35
03:17,   0,  0.0, 125,  0.4,  1.3, 137,43
03:18, 134,  1.0, 125,  0.4,  0.9, 134, 0
03:19, 124,  0.8, 124,  0.4,  1.2, 134, 2
03:20, 138,  0.8, 124,  0.4,  1.0, 136,27
03:21, 139,  0.5, 127,  0.5,  1.1, 127, 8
03:22,   0,  0.0, 128,  0.5,  0.5, 139, 0
03:23,   0,  0.0, 128,  0.4,  0.7, 101,34
03:24,   0,  0.0, 131,  0.4,  0.5, 144,17
03:25, 125,  0.2, 131,  0.4,  0.2, 126,59
03:26,   0,  0.0, 130,  0.3,  0.3, 104,17
03:27, 138,  0.7, 128,  0.3,  0.8, 138,58
03:28, 117,  0.4, 127,  0.3,  0.8, 135, 1
03:29, 148,  0.0, 126,  0.3,  1.0, 112, 5
03:30,   0,  0.0, 123,  0.3,  1.4,  52,29
03:31, 120,  0.6, 118,  0.3,  0.8,  85,48
03:32, 118,  0.3, 118,  0.3,  0.6, 120, 0
03:33,  89,  0.1, 115,  0.3,  0.3, 118, 0
03:34, 117,  0.3, 111,  0.3,  0.5,  87,49
03:35,   0,  0.0, 111,  0.3,  0.3, 117, 0
03:36,   0,  0.0, 111,  0.2,  0.0,   0, 0
03:37,   0,  0.0, 109,  0.2,  0.2,  49,43
03:38, 108,  0.2, 104,  0.2,  0.4,  85,43
03:39, 124,  0.6,  99,  0.2,  1.2,  93, 7
03:40, 130,  0.1, 102,  0.2,  0.7, 106,26
03:41,   0,  0.0, 102,  0.2,  0.2,  99,33
03:42, 116,  1.1, 102,  0.2,  1.2, 106,52
03:43,  99,  0.5, 104,  0.2,  1.1, 116, 0
03:44, 115,  1.0, 104,  0.3,  1.0, 115, 0
03:45,  85,  1.0, 102,  0.3,  1.2,  80,48
03:46, 110,  0.4, 104,  0.4,  1.0,  85, 0
03:47, 113,  0.5, 105,  0.4,  0.6, 102,26
03:48, 111,  0.5, 108,  0.4,  0.7, 118, 4
03:49, 131,  0.5, 111,  0.4,  0.8, 116, 3
03:50, 147,  0.7, 114,  0.4,  0.7, 152,58
03:51,   0,  0.0, 116,  0.5,  1.7, 131,20
03:52, 119,  0.4, 116,  0.4,  0.9, 127,42
03:53,  89,  0.5, 117,  0.5,  1.7, 116,49
03:54, 135,  1.7, 120,  0.6,  1.8, 154,20
03:55, 105,  0.7, 123,  0.5,  1.8, 142, 1
03:56, 130,  0.3, 122,  0.6,  1.7, 130,13
03:57, 161,  0.6, 125,  0.6,  0.9, 135,32
03:58,  45,  0.2, 124,  0.6,  1.3, 108,30
03:59,  92,  1.2, 124,  0.7,  2.3, 131,43
04:00,  98,  0.5, 122,  0.7,  1.4, 107, 3
04:01, 105,  0.8, 121,  0.7,  1.0, 125,25
04:02, 107,  1.1, 121,  0.7,  1.5, 102,40
04:03, 102,  1.0, 119,  0.7,  1.9, 100,50
04:04, 123,  1.9, 117,  0.8,  2.4, 115,49
04:05, 136,  1.7, 118,  0.8,  2.0, 126, 1
04:06,   0,  0.0, 118,  0.8,  2.0, 130, 1
04:07, 133,  2.4, 117,  0.9,  2.5, 131,58
04:08, 122,  0.3, 117,  0.9,  2.4, 133, 0
04:09,  83,  0.6, 115,  0.9,  1.5, 116,48
04:10, 135,  1.0, 115,  0.9,  1.4, 112,54
04:11, 128,  1.3, 116,  1.0,  1.4, 136,32
04:12, 149,  0.2, 117,  0.9,  1.3, 128, 0
04:13, 116,  0.7, 120,  0.8,  0.9, 128,50
04:14, 133,  1.4, 122,  0.8,  1.4, 135,59
04:15, 150,  0.7, 123,  0.8,  1.6, 125,47
04:16, 120,  0.5, 124,  0.7,  1.3, 140, 4
04:17, 100,  1.1, 124,  0.7,  1.6, 112,23
04:18, 176,  0.2, 124,  0.7,  1.6, 126, 6
04:19, 126,  1.3, 127,  0.7,  2.3, 140,15
04:20,   0,  0.0, 127,  0.8,  2.1, 156,11
04:21, 101,  1.3, 127,  0.8,  1.8, 120,28
04:22, 116,  1.2, 126,  0.9,  1.5, 151,42
04:23, 103,  1.3, 126,  0.9,  2.0, 130,17
04:24, 136,  0.9, 125,  1.0,  1.6, 132, 6
04:25, 122,  0.7, 125,  1.0,  1.7, 131, 6
04:26, 114,  0.9, 127,  1.1,  2.1, 118,53
04:27, 115,  0.8, 126,  1.1,  1.8, 121,16
04:28,  76,  0.7, 127,  1.1,  1.4, 148,45
04:29, 154,  0.5, 127,  1.0,  1.2, 122,25
04:30, 138,  1.3, 129,  1.0,  1.3, 138, 0
04:31, 102,  1.0, 131,  1.0,  1.7, 131, 3
04:32, 142,  1.3, 133,  1.0,  1.9, 145,10
04:33, 133,  1.2, 135,  0.9,  1.6, 163, 3
04:34, 139,  1.0, 135,  0.9,  1.7, 131,17
04:35, 116,  1.0, 135,  0.9,  2.1, 131,35
04:36, 138,  1.5, 134,  0.9,  1.7, 137,39
04:37, 119,  1.2, 135,  0.9,  1.6, 143, 1
04:38, 123,  1.3, 136,  0.9,  1.7, 154,55
04:39, 143,  1.3, 137,  0.9,  1.8, 141, 5
04:40, 140,  0.4, 134,  1.0,  1.4, 156, 2
04:41, 141,  0.6, 134,  1.0,  2.0, 146,21
04:42,  59,  0.7, 132,  1.0,  2.2, 134,43
04:43, 139,  0.8, 130,  1.0,  2.0, 118,11
04:44, 123,  1.6, 130,  1.0,  1.7, 125,12
04:45,   0,  0.0, 130,  1.0,  2.6, 129, 8
04:46, 155,  1.3, 130,  1.0,  1.7, 125,35
04:47, 153,  1.7, 133,  1.0,  1.8, 151,58
04:48, 170,  0.3, 132,  1.0,  1.7, 153, 0
04:49, 165,  0.2, 132,  1.0,  1.5, 148,30
04:50, 123,  1.0, 133,  1.0,  1.4, 153,51
04:51, 112,  1.0, 133,  1.0,  1.5, 144,50
04:52, 132,  1.2, 133,  1.0,  2.0, 128,44
04:53, 130,  0.5, 134,  1.0,  1.7, 133,38
04:54,  82,  0.5, 133,  0.9,  1.6, 115,34
04:55,  82,  1.0, 131,  0.9,  1.5, 134,36
04:56, 129,  1.5, 129,  0.9,  1.7, 129,26
04:57, 126,  0.5, 126,  1.0,  1.9, 147,29
04:58, 129,  1.8, 127,  1.0,  1.9, 136,59
04:59, 136,  1.1, 125,  1.0,  1.8, 129, 0
05:00, 103,  0.4, 124,  1.0,  1.7, 122,14
05:01, 123,  0.9, 123,  1.0,  1.9, 119,23
05:02, 124,  0.9, 121,  1.0,  1.9, 125,37
05:03, 119,  1.2, 121,  1.0,  1.7, 144,36
05:04, 127,  0.9, 121,  1.1,  1.8, 115,50
05:05, 131,  0.9, 122,  1.1,  2.0, 119,17
05:06, 136,  1.8, 123,  1.1,  2.1, 121,35
05:07, 128,  0.9, 123,  1.1,  1.9, 138, 2
05:08, 124,  1.2, 123,  1.1,  1.9, 138,21
05:09,  59,  0.8, 123,  1.2,  1.6, 155,44
05:10, 157,  0.7, 124,  1.1,  1.4, 124,17
05:11, 118,  1.0, 125,  1.1,  1.5, 123, 9
05:12, 108,  0.9, 125,  1.1,  2.1, 133, 7
05:13,   2,  0.0, 125,  1.1,  1.9, 123, 4
05:14, 131,  0.9, 125,  1.0,  1.5, 160,21
05:15,  90,  0.4, 124,  1.0,  1.8, 136,16
05:16, 114,  0.7, 124,  0.9,  0.8, 130,47
05:17, 105,  1.3, 122,  0.9,  1.4, 100,46
05:18,  67,  0.0, 118,  0.8,  1.3, 105, 0
05:19,  94,  0.4, 115,  0.8,  1.0, 103,47
05:20,  86,  0.7, 110,  0.7,  0.9, 107,27
05:21, 110,  0.8, 106,  0.8,  1.2,  96,30
05:22, 103,  0.1, 105,  0.7,  1.2,  99, 9
05:23, 115,  1.1, 102,  0.7,  1.1, 116,59
05:24, 130,  0.6, 101,  0.7,  1.4, 125,34
05:25, 106,  0.7, 101,  0.6,  0.7, 107, 0
05:26, 126,  1.1, 102,  0.7,  1.1, 126,59
05:27, 118,  0.4, 103,  0.6,  1.1, 126, 0
05:28, 106,  0.2, 106,  0.6,  0.9, 118,12
05:29, 106,  0.9, 110,  0.6,  1.4, 130,53
05:30, 114,  1.1, 114,  0.6,  1.3, 120,22
05:31, 113,  0.6, 117,  0.6,  1.3, 128,42
05:32, 124,  0.7, 120,  0.6,  0.8, 124, 6
05:33, 128,  1.7, 122,  0.6,  1.7, 122,59
05:34, 132,  1.1, 124,  0.7,  1.9, 112,38
05:35,  96,  0.9, 123,  0.8,  1.9, 113,36
05:36, 129,  0.8, 121,  0.8,  2.2, 113,12
05:37, 126,  1.4, 122,  0.9,  1.7, 124,55
05:38, 113,  1.6, 122,  1.0,  1.7, 159,17
05:39, 114,  0.7, 122,  1.0,  1.6, 113, 0
05:40, 168,  1.1, 123,  1.0,  1.5, 122,52
05:41, 139,  1.8, 125,  1.0,  2.0, 124,54
05:42, 112,  0.9, 125,  1.1,  2.0, 140,46
05:43, 134,  1.2, 126,  1.1,  1.9, 143,31
05:44, 149,  0.5, 128,  1.0,  1.4, 142, 3
05:45,  92,  0.7, 127,  1.0,  1.6, 144,30
05:46, 114,  0.3, 128,  0.9,  0.7,  92, 0
05:47,  65,  0.2, 126,  0.8,  0.7, 106,35
05:48, 141,  0.5, 124,  0.7,  0.9,  86,43
05:49,  99,  0.8, 121,  0.7,  1.1, 100,16
05:50, 120,  0.7, 117,  0.7,  1.1,  97, 6
05:51, 112,  0.4, 113,  0.7,  0.8, 118, 0
05:52, 134,  0.9, 111,  0.6,  0.9, 131,59
05:53, 120,  0.3, 110,  0.5,  0.9, 134, 0
05:54,   0,  0.0, 106,  0.4,  0.6, 106,10
05:55, 111,  0.5, 104,  0.4,  0.5, 112,59
05:56,   0,  0.0, 104,  0.4,  0.5, 111, 0
05:57,   0,  0.0, 106,  0.3,  0.0,   0, 0
05:58, 100,  0.5, 107,  0.3,  0.6, 110,36
05:59,  89,  0.4, 107,  0.3,  0.6,  94,39
06:00,  93,  0.5, 107,  0.2,  0.7,  93,42
06:01, 104,  0.5, 105,  0.3,  0.6,  98,20
06:02,  77,  0.0, 103,  0.3,  0.6, 104, 1
06:03,   0,  0.0, 100,  0.2,  0.2,  77, 2
06:04,  78,  0.5,  99,  0.2,  0.5,  80,54
06:05,  98,  0.5,  98,  0.3,  0.8,  92,11
06:06,   0,  0.0,  97,  0.3,  0.5,  88,16
06:07,  79,  0.3,  96,  0.3,  0.5,  94,45
06:08,   0,  0.0,  94,  0.3,  0.3,  79, 0
06:09,   0,  0.0,  94,  0.2,  0.0,   0, 0
06:10,   0,  0.0,  94,  0.2,  0.0,   0, 0
06:11,   0,  0.0,  93,  0.1,  0.0,   0, 0
06:12,   0,  0.0,  92,  0.1,  0.0,   0, 0
06:13,   0,  0.0,  92,  0.1,  0.0,   0, 0
06:14,   0,  0.0,  92,  0.1,  0.0,   0, 0
06:15,   0,  0.0,  87,  0.0,  0.0,   0, 0
06:16,   0,  0.0,  86,  0.0,  0.0,   0, 0
06:17,   0,  0.0,  67,  0.0,  0.0,   0, 0
06:18,  93,  0.2,  92,  0.0,  0.4,  93,21
06:19,  98,  0.3,  90,  0.0,  0.6, 105,27
06:20,  94,  0.3,  91,  0.1,  0.4,  91,12
06:21,   0,  0.0,  94,  0.1,  0.4,  94, 4
06:22,   0,  0.0,  95,  0.1,  0.3, 104,20
06:23,   0,  0.0,  95,  0.1,  0.0,   0, 0
06:24,   0,  0.0,  95,  0.1,  0.0,   0, 0
06:25,   0,  0.0,  95,  0.1,  0.0,   0, 0
06:26,   0,  0.0,  95,  0.1,  0.0,   0, 0
06:27,   0,  0.0,  95,  0.1,  0.0,   0, 0
06:28,   0,  0.0,  96,  0.1,  0.0,   0, 0
06:29,   0,  0.0, 100,  0.0,  0.0,   0, 0
06:30,   0,  0.0, 105,  0.0,  0.0,   0, 0
06:31,   0,  0.0, 107,  0.0,  0.0,   0, 0
06:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:39,  23,  0.2,  23,  0.0,  0.2,  23,48
06:40, 346,  0.3,  11,  0.0,  0.3, 346, 0
06:41, 344,  0.4, 353,  0.1,  0.7, 346,15
06:42,   0,  0.0, 352,  0.1,  0.4, 344, 0
06:43,   0,  0.0, 351,  0.1,  0.1, 317, 9
06:44, 310,  0.2, 351,  0.1,  0.2, 310,58
06:45, 309,  0.2, 340,  0.1,  0.4, 315,32
06:46,   0,  0.0, 340,  0.1,  0.2, 309, 0
06:47,   0,  0.0, 340,  0.1,  0.0,   0, 0
06:48,   0,  0.0, 340,  0.1,  0.0,   0, 0
06:49,   0,  0.0, 337,  0.1,  0.0,   0, 0
06:50,   0,  0.0, 333,  0.1,  0.0,   0, 0
06:51,   0,  0.0, 316,  0.0,  0.0,   0, 0
06:52,   0,  0.0, 313,  0.0,  0.0,   0, 0
06:53,   0,  0.0, 313,  0.0,  0.0,   0, 0
06:54, 267,  0.1, 312,  0.0,  0.1, 267, 0
06:55,   0,  0.0, 283,  0.0,  0.2, 279,14
06:56,   0,  0.0, 274,  0.0,  0.0,   0, 0
06:57,   0,  0.0, 274,  0.0,  0.0,   0, 0
06:58,   0,  0.0, 274,  0.0,  0.0,   0, 0
06:59,   0,  0.0, 275,  0.0,  0.1, 284,14
07:00,   0,  0.0, 275,  0.0,  0.0,   0, 0
07:01, 236,  0.2, 235,  0.0,  0.4, 224,37
07:02,   0,  0.0, 233,  0.0,  0.5, 234, 4
07:03,   0,  0.0, 233,  0.0,  0.0,   0, 0
07:04,   0,  0.0, 232,  0.0,  0.0,   0, 0
07:05,   0,  0.0, 230,  0.0,  0.0,   0, 0
07:06,   0,  0.0, 230,  0.0,  0.0,   0, 0
07:07,   0,  0.0, 230,  0.0,  0.0,   0, 0
07:08,   0,  0.0, 230,  0.0,  0.0,   0, 0
07:09,   0,  0.0, 230,  0.0,  0.0, 243,32
07:10,   0,  0.0, 230,  0.0,  0.0,   0, 0
07:11,   0,  0.0, 229,  0.0,  0.0,   0, 0
07:12,   0,  0.0, 243,  0.0,  0.0,   0, 0
07:13,   0,  0.0, 243,  0.0,  0.0,   0, 0
07:14,   0,  0.0, 243,  0.0,  0.0,   0, 0
07:15,   0,  0.0, 243,  0.0,  0.0,   0, 0
07:16,   0,  0.0, 243,  0.0,  0.0,   0, 0
07:17,   0,  0.0, 243,  0.0,  0.0,   0, 0
07:18, 233,  0.3, 200,  0.0,  0.5, 196,41
07:19,   0,  0.0, 202,  0.0,  0.4, 208, 9
07:20,   0,  0.0, 202,  0.0,  0.0,   0, 0
07:21,  49,  0.4, 174,  0.0,  0.6, 117,20
07:22,   0,  0.0, 145,  0.1,  0.4,  18, 8
07:23,  86,  0.1, 127,  0.1,  0.3, 104,42
07:24, 110,  0.6, 114,  0.1,  0.6, 109, 0
07:25,   0,  0.0, 117,  0.1,  0.6, 115, 1
07:26,   0,  0.0, 117,  0.1,  0.0,   0, 0
07:27, 137,  0.2, 132,  0.2,  0.8, 174,26
07:28,   0,  0.0, 128,  0.2,  0.5, 153,21
07:29,   0,  0.0, 122,  0.2,  0.3, 150,12
07:30,   0,  0.0, 123,  0.2,  0.1, 196, 9
07:31,   0,  0.0, 126,  0.1,  0.0,   0, 0
07:32, 155,  0.3, 138,  0.1,  0.4, 152,51
07:33,   0,  0.0, 144,  0.1,  0.4, 157, 7
07:34, 128,  0.4, 149,  0.1,  0.8, 125,47
07:35, 165,  0.5, 155,  0.2,  0.9, 162,45
07:36, 145,  1.1, 155,  0.2,  1.4, 154,57
07:37, 179,  0.6, 155,  0.3,  1.1, 145, 0
07:38,   0,  0.0, 157,  0.3,  0.7, 179, 2
07:39,   0,  0.0, 158,  0.3,  0.2, 158, 9
07:40,   0,  0.0, 157,  0.3,  0.0,   0, 0
07:41, 224,  0.4, 162,  0.3,  0.6, 241,42
