00:01, 191,  2.5, 177,  2.9,  6.0, 172,35
00:02,  71,  1.1, 176,  3.0,  6.3, 173,14
00:03, 125,  2.0, 175,  3.0,  5.5, 165,47
00:04, 160,  4.1, 176,  3.0,  5.3, 194,46
00:05, 169,  4.7, 176,  3.0,  5.8, 174,18
00:06, 190,  3.7, 176,  3.1,  6.5, 165,44
00:07, 183,  5.2, 178,  3.1,  5.2, 181,59
00:08, 181,  3.4, 178,  3.1,  5.4, 175, 1
00:09, 184,  4.2, 179,  3.1,  5.2, 173,12
00:10, 172,  3.8, 180,  3.1,  5.7, 174, 8
00:11, 170,  3.5, 179,  3.2,  6.7, 164,25
00:12, 147,  1.5, 180,  3.1,  6.2, 182,18
00:13, 171,  3.6, 181,  3.1,  3.9, 181,59
00:14, 188,  3.0, 181,  3.1,  4.8, 177,28
00:15, 172,  4.4, 180,  3.2,  5.1, 198,42
00:16, 130,  0.7, 180,  3.2,  6.7, 180,14
00:17, 154,  2.3, 178,  3.3,  4.8, 161,47
00:18, 175,  4.6, 178,  3.3,  5.6, 184,56
00:19, 171,  2.1, 177,  3.3,  5.8, 165,48
00:20, 184,  3.4, 176,  3.4,  5.0, 168, 7
00:21, 176,  2.2, 177,  3.2,  4.6, 172,13
00:22, 176,  4.5, 177,  3.2,  6.2, 167,10
00:23, 170,  2.1, 175,  3.3,  6.0, 159,12
00:24, 181,  4.6, 174,  3.3,  5.1, 174,34
00:25, 181,  3.3, 173,  3.3,  5.2, 178,37
00:26, 158,  4.1, 173,  3.3,  5.5, 164, 5
00:27, 172,  1.8, 175,  3.2,  4.5, 183,14
00:28, 163,  3.9, 175,  3.2,  5.7, 165,37
00:29, 279,  0.7, 175,  3.0,  4.3, 169,13
00:30, 171,  4.9, 176,  3.0,  5.2, 167,53
00:31, 184,  3.4, 177,  3.0,  5.3, 193,42
00:32, 185,  1.7, 176,  2.9,  4.2, 176,27
00:33, 158,  2.8, 177,  2.9,  6.8, 175,31
00:34, 181,  3.3, 178,  2.9,  4.7, 180,29
00:35, 153,  3.1, 178,  2.8,  3.6, 172,23
00:36, 144,  4.0, 179,  2.8,  5.5, 164,47
00:37, 168,  5.4, 179,  2.8,  5.7, 157,49
00:38, 174,  1.9, 179,  2.9,  6.4, 171, 2
00:39, 178,  3.6, 179,  3.0,  6.8, 180,35
00:40, 168,  3.9, 176,  3.0,  5.0, 165,17
00:41, 168,  5.8, 174,  3.1,  5.8, 163, 3
00:42, 159,  5.8, 172,  3.3,  6.8, 153,56
00:43, 179,  2.5, 172,  3.4,  6.3, 137, 3
00:44, 157,  5.7, 171,  3.3,  6.0, 161,56
00:45, 155,  4.3, 170,  3.5,  6.2, 173,16
00:46, 170,  4.3, 168,  3.6,  6.5, 167, 5
00:47, 183,  3.3, 167,  3.7,  7.3, 171,44
00:48, 175,  2.3, 168,  3.7,  6.7, 174,40
00:49, 178,  4.5, 168,  3.6,  4.9, 179,11
00:50, 207,  1.2, 170,  3.6,  4.5, 178, 0
00:51, 141,  4.6, 169,  3.6,  6.0, 153,20
00:52, 174,  1.0, 172,  3.4,  5.4, 185,11
00:53, 189,  3.5, 173,  3.3,  4.6, 179,38
00:54, 176,  5.2, 173,  3.4,  6.5, 170,33
00:55, 182,  1.1, 175,  3.2,  6.4, 185, 4
00:56, 166,  1.6, 176,  3.1,  6.9, 167, 9
00:57, 182,  5.0, 177,  3.1,  5.7, 178,50
00:58, 176,  5.1, 178,  3.0,  5.3, 177,10
00:59, 188,  2.6, 178,  3.1,  6.2, 172, 4
01:00, 141,  1.0, 176,  3.1,  4.8, 175,39
01:01, 151,  2.2, 178,  3.0,  3.5, 181,26
01:02, 185,  3.8, 178,  3.0,  4.3, 174,40
01:03, 183,  3.8, 178,  2.9,  4.1, 195, 2
01:04, 174,  2.7, 179,  2.8,  5.5, 180, 5
01:05, 174,  2.7, 179,  2.7,  3.7, 189,33
01:06, 202,  0.8, 179,  2.7,  4.3, 171,23
01:07, 157,  3.5, 180,  2.6,  5.3, 187,32
01:08, 202,  2.3, 180,  2.5,  3.6, 194, 6
01:09, 192,  4.3, 180,  2.4,  5.5, 181,55
01:10, 178,  4.1, 182,  2.4,  6.2, 170,13
01:11, 162,  4.2, 181,  2.6,  6.6, 175,52
01:12, 189,  5.8, 181,  2.6,  5.7, 187, 0
01:13, 160,  3.1, 181,  2.7,  6.0, 193, 0
01:14, 173,  2.0, 181,  2.7,  5.3, 176,28
01:15, 184,  2.1, 182,  2.7,  4.8, 178,12
01:16, 214,  1.6, 182,  2.8,  5.3, 175,33
01:17, 211,  3.3, 182,  2.8,  6.1, 185,28
01:18, 177,  3.7, 182,  3.0,  6.4, 180,12
01:19, 207,  3.7, 181,  3.0,  5.7, 177,51
01:20, 170,  3.2, 181,  2.9,  4.7, 184, 2
01:21, 152,  1.6, 181,  2.9,  4.8, 179,40
01:22, 184,  3.5, 181,  2.9,  6.2, 168,26
01:23, 173,  3.1, 182,  2.9,  4.9, 180,35
01:24, 148,  1.8, 182,  2.9,  5.0, 174, 6
01:25, 175,  4.8, 181,  3.0,  5.4, 180,58
01:26, 174,  5.6, 181,  3.0,  5.5, 176, 0
01:27, 158,  2.9, 181,  3.0,  7.3, 176,42
01:28, 195,  3.1, 180,  3.0,  5.7, 173, 3
01:29, 293,  0.3, 180,  3.0,  4.7, 186, 5
01:30, 193,  3.4, 181,  3.1,  5.9, 184,49
01:31, 176,  2.0, 181,  3.1,  4.1, 185,22
01:32, 170,  4.5, 181,  3.0,  4.9, 181,59
01:33, 165,  3.8, 180,  3.1,  6.1, 174, 4
01:34, 153,  3.8, 180,  3.2,  7.4, 177,26
01:35, 151,  3.1, 180,  3.3,  4.9, 199,55
01:36, 209,  2.7, 180,  3.3,  4.8, 182,44
01:37, 166,  1.1, 180,  3.1,  3.6, 163,54
01:38, 179,  4.9, 179,  3.2,  7.3, 182,40
01:39, 312,  1.7, 180,  3.2,  5.2, 174, 1
01:40, 174,  3.3, 180,  3.0,  4.4, 172,22
01:41, 163,  2.0, 181,  3.0,  3.8, 175,25
01:42, 187,  4.4, 179,  3.0,  5.1, 183,55
01:43, 160,  2.7, 179,  3.0,  5.8, 169, 9
01:44, 190,  2.2, 179,  2.9,  4.8, 152, 6
01:45, 158,  3.8, 179,  2.9,  6.5, 162,13
01:46, 278,  0.4, 179,  2.8,  4.9, 186,24
01:47, 171,  1.7, 177,  2.9,  5.1, 173,24
01:48, 146,  3.0, 177,  2.9,  5.2, 170,38
01:49, 138,  0.7, 177,  2.8,  4.1, 163,38
01:50, 163,  4.8, 176,  3.0,  5.7, 181,57
01:51, 187,  4.3, 175,  3.1,  6.0, 170, 4
01:52, 167,  3.5, 176,  3.1,  5.6, 203,36
01:53, 223,  3.0, 176,  3.1,  6.0, 175,57
01:54, 181,  3.5, 176,  3.1,  6.5, 186, 8
01:55, 167,  2.8, 177,  3.1,  4.8, 179,55
01:56, 186,  1.5, 177,  3.2,  5.2, 173,29
01:57, 192,  2.3, 177,  3.1,  4.0, 169,24
01:58, 153,  1.4, 178,  3.0,  4.3, 177,20
01:59, 172,  4.9, 178,  3.0,  4.9, 171, 0
02:00, 188,  2.7, 178,  3.0,  5.0, 177, 2
02:01, 163,  3.5, 178,  2.8,  3.4, 168, 0
02:02, 191,  3.6, 179,  2.8,  4.4, 168, 4
02:03, 155,  3.8, 179,  2.7,  4.3, 198, 3
02:04, 174,  5.3, 179,  2.7,  5.4, 173,58
02:05, 186,  3.5, 179,  2.6,  5.3, 173, 0
02:06, 158,  3.1, 178,  2.5,  4.1, 173,34
02:07, 174,  4.1, 178,  2.6,  5.0, 163,49
02:08, 194,  2.3, 179,  2.4,  5.2, 192, 2
02:09, 156,  0.7, 180,  2.5,  4.5, 185,10
02:10, 147,  3.2, 180,  2.5,  6.3, 179,17
02:11, 200,  3.4, 180,  2.7,  5.6, 175,23
02:12, 198,  1.2, 180,  2.6,  4.6, 177,40
02:13, 188,  2.7, 181,  2.7,  5.1, 189,35
02:14, 180,  2.9, 182,  2.7,  4.6, 180,41
02:15, 152,  2.5, 182,  2.8,  5.9, 178,16
02:16, 202,  4.9, 183,  2.9,  6.7, 205,53
02:17, 151,  3.0, 183,  2.9,  5.8, 206, 1
02:18, 176,  3.9, 182,  3.0,  4.1, 158,38
02:19, 183,  4.2, 181,  3.1,  5.3, 170,27
02:20, 191,  2.2, 182,  3.0,  5.3, 175, 9
02:21, 189,  2.2, 182,  2.9,  4.7, 178,43
02:22, 218,  1.1, 182,  2.9,  3.7, 165,16
02:23, 164,  1.1, 183,  2.7,  4.8, 183,46
02:24, 174,  3.3, 184,  2.7,  4.4, 189, 5
02:25, 191,  3.7, 184,  2.6,  4.6, 191,29
02:26, 228,  2.5, 184,  2.5,  5.1, 185, 8
02:27, 190,  3.0, 185,  2.5,  4.8, 179,45
02:28, 191,  2.9, 185,  2.5,  4.5, 188,26
02:29,  94,  0.9, 184,  2.4,  4.1, 171,35
02:30, 249,  0.9, 184,  2.4,  3.8, 195,25
02:31, 172,  2.2, 183,  2.4,  5.6, 188,49
02:32, 182,  3.3, 183,  2.5,  5.7, 189,14
02:33, 205,  3.7, 182,  2.7,  6.3, 165,18
02:34, 206,  1.9, 181,  2.8,  4.7, 173,15
02:35, 190,  1.2, 182,  2.7,  4.7, 180,52
02:36, 216,  1.5, 181,  2.7,  4.2, 176,16
02:37, 176,  5.3, 180,  2.7,  5.3, 180,45
02:38, 163,  1.4, 180,  2.7,  5.6, 187, 3
02:39, 216,  2.0, 182,  2.7,  4.2, 198,56
02:40, 160,  0.3, 182,  2.8,  4.0, 194,27
02:41, 178,  1.5, 183,  2.7,  3.8, 158,32
02:42, 150,  3.2, 182,  2.8,  6.6, 180,40
02:43, 200,  3.1, 183,  2.7,  5.0, 178,15
02:44, 186,  4.2, 184,  2.6,  4.1, 183, 0
02:45, 181,  4.4, 181,  2.7,  5.4, 178, 5
02:46, 195,  3.2, 182,  2.7,  4.6, 178, 1
02:47, 187,  2.5, 182,  2.6,  5.2, 181, 5
02:48, 201,  1.3, 181,  2.7,  5.2, 186,19
02:49, 173,  1.2, 181,  2.6,  3.9, 194,10
02:50, 184,  4.3, 181,  2.7,  6.1, 176,25
02:51, 183,  2.7, 180,  2.8,  4.7, 166,32
02:52, 225,  0.1, 181,  2.6,  5.1, 179,43
02:53, 173,  2.3, 181,  2.7,  5.5, 173,31
02:54, 156,  0.7, 180,  2.7,  5.5, 172,21
02:55, 165,  3.3, 180,  2.6,  3.8, 172, 6
02:56, 212,  2.3, 179,  2.6,  4.1, 173,54
02:57, 157,  3.1, 180,  2.7,  5.8, 187,34
02:58, 175,  1.6, 180,  2.8,  5.9, 171,38
02:59, 210,  2.3, 180,  2.9,  5.6, 141,25
03:00, 164,  2.5, 179,  2.9,  5.7, 182,44
03:01, 232,  1.6, 179,  2.9,  4.9, 176,40
03:02, 197,  4.5, 179,  2.8,  4.5, 195, 0
03:03, 169,  2.6, 178,  2.9,  5.4, 184,42
03:04, 164,  4.6, 177,  2.9,  4.7, 172,34
03:05, 170,  2.8, 178,  3.0,  5.2, 198,47
03:06, 179,  1.3, 177,  2.9,  4.8, 173,51
03:07, 176,  4.6, 177,  2.8,  4.5, 176, 0
03:08, 184,  4.7, 177,  2.8,  5.6, 187,18
03:09, 178,  4.5, 176,  2.8,  5.0, 180, 1
03:10, 184,  4.4, 176,  2.8,  6.5, 179,32
03:11, 180,  3.1, 176,  2.8,  4.8, 166,57
03:12, 192,  3.2, 177,  2.8,  3.9, 172,51
03:13, 178,  3.1, 178,  2.7,  4.7, 187,26
03:14, 179,  3.9, 180,  2.7,  4.9, 179,49
03:15, 185,  2.2, 181,  2.7,  4.7, 192, 3
03:16, 198,  3.3, 182,  2.8,  5.3, 170,44
03:17, 178,  1.0, 182,  2.9,  5.3, 190,43
03:18, 262,  0.8, 183,  2.9,  5.0, 181,20
03:19, 173,  3.0, 184,  2.8,  4.2, 187,25
03:20, 189,  2.1, 185,  2.8,  4.7, 175,44
03:21, 184,  3.0, 185,  2.7,  4.5, 186,19
03:22, 175,  3.4, 184,  2.8,  4.0, 184,31
03:23, 141,  1.2, 185,  2.7,  4.9, 190,46
03:24, 170,  4.5, 183,  2.6,  4.3, 173, 0
03:25, 177,  4.8, 184,  2.6,  6.4, 175,38
03:26, 178,  1.5, 184,  2.7,  6.2, 175, 3
03:27, 166,  3.9, 183,  2.7,  6.3, 174,17
03:28, 168,  3.4, 183,  2.7,  5.1, 169, 9
03:29, 172,  2.6, 181,  2.6,  3.4, 166,56
03:30, 198,  5.1, 180,  2.6,  5.0, 202, 0
03:31, 173,  4.1, 180,  2.7,  5.2, 194, 0
03:32, 181,  3.5, 181,  2.7,  5.2, 179,48
03:33, 178,  3.8, 180,  2.7,  5.2, 171,55
03:34, 203,  1.4, 180,  2.8,  6.9, 178,41
03:35, 200,  2.2, 180,  2.8,  5.4, 183,31
03:36, 163,  2.9, 180,  2.8,  5.0, 170, 7
03:37, 169,  6.3, 180,  2.9,  6.7, 159,58
03:38, 175,  3.7, 181,  2.9,  6.3, 169, 0
03:39, 194,  2.0, 183,  3.0,  4.8, 180,32
03:40, 179,  3.5, 183,  3.0,  3.9, 176,29
03:41, 177,  2.9, 183,  2.9,  5.2, 180,50
03:42, 142,  1.4, 182,  3.0,  4.3, 179,33
03:43, 167,  3.3, 183,  3.0,  4.9, 181,41
03:44, 126,  0.8, 182,  2.9,  4.0, 175,30
03:45, 179,  2.8, 182,  2.8,  5.0, 187,25
03:46, 189,  3.3, 182,  2.8,  5.2, 165,30
03:47, 165,  4.8, 184,  2.7,  4.9, 173,59
03:48, 189,  2.1, 182,  2.6,  4.8, 165, 0
03:49, 173,  3.5, 182,  2.6,  5.0, 182,11
03:50, 181,  2.2, 182,  2.7,  5.7, 189,11
03:51, 186,  1.6, 180,  2.6,  4.0, 177,52
03:52, 192,  4.2, 180,  2.5,  4.6, 171,48
03:53, 152,  2.5, 179,  2.5,  5.2, 177,57
03:54,  37,  0.2, 180,  2.6,  5.1, 193,25
03:55, 189,  4.3, 181,  2.5,  4.7, 184,59
03:56, 173,  3.4, 182,  2.6,  5.6, 206,46
03:57, 182,  2.8, 180,  2.6,  4.6, 176,16
03:58, 145,  2.7, 179,  2.6,  3.1, 187,47
03:59, 185,  2.4, 179,  2.5,  5.5, 181,33
04:00, 191,  2.9, 180,  2.4,  4.3, 202, 8
04:01, 177,  1.5, 181,  2.4,  4.0, 180,44
04:02, 187,  3.8, 182,  2.4,  4.1, 183,24
04:03, 190,  3.7, 182,  2.3,  5.1, 184,57
04:04, 177,  4.1, 182,  2.4,  5.1, 170,52
04:05, 195,  0.8, 182,  2.4,  4.4, 200,27
04:06, 176,  2.9, 179,  2.1,  3.4, 162, 8
04:07, 177,  3.9, 180,  2.1,  4.7, 178,26
04:08, 175,  2.7, 182,  2.2,  4.1, 176,50
04:09, 183,  1.7, 180,  2.1,  4.1, 158,29
04:10, 168,  2.5, 180,  2.1,  3.2, 178,38
04:11, 191,  3.7, 181,  2.2,  4.4, 196,56
04:12, 180,  0.5, 181,  2.2,  3.8, 182,28
04:13, 184,  2.4, 181,  2.2,  4.1, 180,12
04:14, 193,  2.2, 180,  2.1,  4.2, 165,55
04:15, 196,  1.2, 179,  2.3,  5.8, 202,21
04:16, 179,  4.2, 181,  2.4,  4.4, 178,59
04:17, 163,  2.5, 180,  2.3,  4.2, 179, 0
04:18, 166,  1.9, 179,  2.4,  5.3, 169,34
04:19, 189,  2.0, 180,  2.4,  4.1, 184,31
04:20, 183,  3.9, 179,  2.5,  5.3, 191,25
04:21, 166,  2.7, 180,  2.4,  3.9, 183, 0
04:22, 156,  3.6, 179,  2.4,  3.8, 176,30
04:23, 164,  3.3, 179,  2.5,  5.0, 171,21
04:24, 204,  2.7, 178,  2.7,  6.7, 152, 6
04:25, 149,  3.7, 179,  2.6,  4.3, 184, 6
04:26, 206,  1.7, 179,  2.6,  4.2, 187,15
04:27, 173,  4.2, 180,  2.6,  4.6, 184,48
04:28, 157,  2.2, 181,  2.6,  5.5, 175, 4
04:29, 166,  1.8, 180,  2.6,  2.8, 159,16
04:30, 196,  4.7, 179,  2.5,  4.9, 187,59
04:31, 171,  4.9, 179,  2.7,  5.7, 184,35
04:32, 187,  3.7, 180,  2.7,  5.2, 175,51
04:33, 178,  5.0, 179,  2.8,  5.5, 178, 7
04:34, 154,  3.1, 181,  2.7,  5.0, 178, 0
04:35, 205,  3.7, 179,  2.7,  4.7, 171,58
04:36, 158,  2.2, 179,  2.8,  5.8, 193,20
04:37, 215,  2.4, 179,  2.9,  4.6, 171,38
04:38, 207,  1.8, 178,  2.8,  4.2, 170,33
04:39, 166,  3.5, 178,  2.9,  5.7, 173,36
04:40, 194,  2.9, 177,  3.0,  5.6, 147,43
04:41, 196,  3.2, 177,  3.0,  5.2, 174,45
04:42, 162,  2.3, 175,  3.0,  3.8, 188,34
04:43, 177,  2.8, 176,  2.9,  5.4, 181,35
04:44, 194,  3.2, 177,  2.9,  5.8, 178,34
04:45, 157,  1.4, 177,  2.9,  4.3, 201,29
04:46, 166,  2.2, 178,  2.8,  3.5, 175, 9
04:47, 251,  1.9, 178,  2.7,  4.1, 172,23
04:48, 189,  2.6, 178,  2.8,  4.8, 177,32
04:49, 174,  2.8, 181,  2.8,  4.6, 185,47
04:50, 166,  4.1, 182,  2.7,  4.8, 189,54
04:51, 184,  3.7, 182,  2.7,  5.2, 169,46
04:52, 175,  4.9, 183,  2.8,  5.6, 179,26
04:53, 159,  2.0, 182,  2.7,  4.9, 175, 0
04:54, 203,  4.0, 183,  2.7,  4.2, 192,58
04:55, 188,  1.8, 183,  2.6,  4.0, 163,54
04:56, 136,  1.5, 182,  2.7,  5.1, 182,18
04:57, 166,  2.1, 182,  2.6,  3.6, 167,39
04:58, 188,  1.8, 182,  2.6,  4.7, 174,31
04:59, 175,  3.8, 181,  2.6,  4.9, 194,52
05:00, 178,  1.7, 182,  2.5,  4.4, 194, 8
05:01, 173,  2.1, 182,  2.6,  4.8, 187,48
05:02, 168,  3.2, 180,  2.4,  3.6, 179,29
05:03, 172,  1.3, 181,  2.5,  4.7, 175,21
05:04, 184,  3.4, 179,  2.4,  4.0, 185,39
05:05, 196,  0.9, 179,  2.4,  4.0, 166,29
05:06, 186,  2.4, 179,  2.3,  3.2, 191,55
05:07, 190,  2.2, 179,  2.3,  3.9, 165,54
05:08, 187,  3.2, 178,  2.3,  5.0, 177,44
05:09, 223,  2.5, 179,  2.2,  3.3, 201, 1
05:10, 347,  0.3, 178,  2.2,  4.2, 159,26
05:11, 181,  3.4, 177,  2.2,  4.6, 181,24
05:12, 216,  1.1, 179,  2.2,  4.5, 167,36
05:13, 161,  2.9, 179,  2.1,  4.4, 166,33
05:14, 149,  1.0, 179,  2.3,  6.1, 173,11
05:15, 216,  0.9, 180,  2.3,  4.6, 177,26
05:16, 191,  2.7, 181,  2.4,  4.0, 176,32
05:17, 187,  2.5, 181,  2.4,  4.1, 175,44
05:18, 202,  1.9, 181,  2.4,  3.9, 174,45
05:19, 146,  1.4, 179,  2.4,  3.9, 173,36
05:20, 178,  3.4, 179,  2.4,  3.3, 180, 0
05:21, 166,  2.5, 179,  2.4,  3.9, 180,22
05:22, 195,  2.3, 177,  2.4,  3.9, 178,11
05:23, 190,  3.1, 176,  2.3,  3.5, 157,38
05:24, 179,  2.9, 177,  2.3,  3.8, 181,35
05:25, 193,  2.7, 176,  2.2,  3.9, 166,50
05:26, 166,  1.1, 176,  2.2,  4.2, 187,52
05:27, 190,  1.4, 175,  2.1,  3.6, 187,22
05:28, 173,  2.8, 175,  2.2,  3.3, 183,32
05:29, 172,  4.1, 176,  2.1,  4.5, 193,49
05:30, 178,  2.6, 175,  2.2,  4.1, 172, 0
05:31, 159,  0.7, 175,  2.1,  3.9, 175,36
05:32, 130,  0.4, 176,  2.1,  4.7, 173,22
05:33, 179,  2.1, 176,  2.2,  5.1, 184,21
05:34, 173,  2.8, 175,  2.2,  5.4, 198,23
05:35, 192,  4.7, 176,  2.3,  5.2, 190,58
05:36, 188,  2.2, 178,  2.3,  4.7, 192, 0
05:37, 177,  2.1, 178,  2.5,  5.3, 189,21
05:38, 168,  1.7, 178,  2.6,  5.4, 187,36
05:39, 227,  2.2, 178,  2.6,  5.3, 172,42
05:40, 194,  4.1, 179,  2.6,  4.9, 190,58
05:41, 168,  4.9, 179,  2.6,  4.9, 170, 0
05:42, 100,  0.8, 180,  2.7,  5.3, 178,10
05:43, 188,  3.6, 181,  2.7,  4.4, 187,57
05:44, 172,  3.0, 181,  2.7,  5.4, 182,40
05:45, 193,  0.8, 181,  2.6,  4.7, 174,32
05:46, 221,  1.5, 179,  2.6,  5.0, 181,30
05:47, 188,  1.6, 180,  2.5,  4.5, 175,20
05:48, 178,  3.2, 181,  2.4,  4.4, 184,16
05:49, 196,  1.3, 180,  2.4,  3.9, 173, 4
05:50, 197,  0.7, 181,  2.5,  5.0, 179,33
05:51, 165,  0.7, 181,  2.5,  3.9, 195,24
05:52, 160,  2.7, 181,  2.4,  4.1, 194,56
05:53, 214,  1.8, 182,  2.4,  4.2, 200,50
05:54, 191,  3.8, 183,  2.3,  4.0, 183,59
05:55, 186,  4.9, 183,  2.3,  5.0, 185, 0
05:56, 194,  1.9, 183,  2.3,  5.2, 196, 4
05:57, 169,  3.7, 183,  2.3,  3.9, 205,31
05:58, 177,  3.5, 182,  2.4,  4.4, 176,34
05:59, 220,  1.3, 183,  2.4,  5.4, 161,26
06:00, 184,  2.4, 183,  2.4,  4.2, 182,47
06:01, 215,  1.9, 182,  2.5,  5.9, 176,48
06:02, 177,  2.3, 182,  2.4,  3.9, 182,35
06:03, 178,  2.9, 181,  2.4,  4.0, 188,52
06:04, 184,  3.6, 180,  2.5,  4.8, 174, 6
06:05, 177,  3.5, 181,  2.5,  4.1, 182,55
06:06, 224,  0.5, 182,  2.3,  3.6, 185,47
06:07, 228,  0.7, 182,  2.2,  3.0, 149,53
06:08, 182,  1.6, 184,  2.3,  6.4, 179,13
06:09, 178,  3.2, 182,  2.3,  4.1, 175,10
06:10, 186,  1.6, 182,  2.3,  3.8, 169,32
06:11, 200,  1.0, 182,  2.2,  4.3, 179,13
06:12, 165,  2.8, 180,  2.2,  3.4, 179,19
06:13, 200,  4.9, 182,  2.2,  4.9, 199, 0
06:14, 198,  2.0, 181,  2.1,  5.0, 201, 0
06:15, 173,  1.8, 180,  2.1,  2.9, 204,27
06:16, 157,  2.1, 179,  2.2,  3.5, 177,51
06:17, 175,  3.3, 178,  2.3,  3.9, 176,56
06:18, 179,  2.7, 178,  2.2,  4.6, 172,34
06:19, 152,  1.8, 178,  2.1,  3.2, 170,22
06:20, 190,  2.0, 178,  2.1,  2.9, 194,20
06:21, 202,  1.4, 178,  2.0,  3.6, 174,36
06:22, 198,  3.0, 180,  2.1,  4.2, 177,54
06:23, 128,  1.0, 179,  2.1,  4.8, 194, 3
06:24, 188,  2.4, 180,  2.1,  3.3, 184,14
06:25, 224,  1.9, 180,  2.2,  4.5, 167,14
06:26, 191,  1.8, 179,  2.2,  4.9, 174,29
06:27, 192,  2.6, 179,  2.2,  3.7, 189,37
06:28, 195,  1.7, 178,  2.1,  4.0, 172,54
06:29, 171,  3.1, 179,  2.2,  5.4, 168,30
06:30, 339,  0.9, 179,  2.3,  4.5, 189, 7
06:31, 212,  3.6, 179,  2.2,  3.6, 194,59
06:32, 139,  1.0, 178,  2.2,  5.3, 190,46
06:33, 151,  0.7, 176,  2.2,  4.7, 188, 8
06:34, 185,  1.8, 173,  2.1,  3.1, 164, 4
06:35, 182,  4.1, 173,  2.1,  3.9, 185,19
06:36, 233,  0.6, 175,  2.1,  5.4, 179,12
06:37, 158,  1.6, 176,  2.2,  3.8, 189, 3
06:38, 139,  0.6, 176,  2.3,  5.6, 182,43
06:39, 173,  1.8, 175,  2.1,  4.3, 179,38
06:40, 187,  3.3, 176,  2.1,  3.6, 179,59
06:41, 181,  4.2, 176,  2.2,  4.4, 180,25
06:42, 178,  4.1, 177,  2.2,  4.6, 182, 1
06:43, 151,  2.7, 177,  2.2,  4.4, 176, 1
06:44, 163,  0.4, 179,  2.3,  4.0, 184,52
06:45, 190,  5.1, 180,  2.3,  5.3, 187,59
06:46, 182,  3.5, 180,  2.2,  5.1, 190, 0
06:47, 190,  2.5, 179,  2.2,  3.9, 182, 1
06:48, 179,  5.6, 179,  2.2,  6.1, 180,50
06:49, 197,  3.3, 179,  2.3,  5.6, 179, 0
06:50, 185,  2.0, 179,  2.4,  5.5, 158,25
06:51, 185,  4.4, 179,  2.4,  6.3, 185,55
06:52, 179,  3.8, 179,  2.5,  5.6, 180,27
06:53, 178,  2.8, 179,  2.7,  7.0, 173,51
06:54, 164,  1.9, 179,  2.8,  5.1, 173, 6
06:55, 163,  2.7, 179,  2.8,  4.9, 184, 7
06:56, 192,  3.2, 179,  3.0,  5.4, 158,49
06:57, 171,  3.6, 179,  3.1,  5.2, 186,58
06:58, 169,  3.0, 179,  3.1,  4.7, 173,48
06:59, 173,  2.9, 180,  3.1,  3.7, 163, 2
07:00, 227,  2.1, 180,  3.2,  5.4, 184,49
07:01, 180,  5.9, 180,  3.1,  5.9, 197,54
07:02, 190,  2.8, 180,  3.1,  6.0, 180, 0
07:03, 182,  3.3, 180,  3.0,  4.0, 163,27
07:04, 151,  1.5, 182,  3.0,  6.5, 198,38
07:05, 210,  2.3, 182,  3.0,  4.7, 197,26
07:06, 163,  1.9, 182,  2.9,  6.1, 176,18
07:07, 193,  3.9, 182,  3.0,  5.7, 193,25
07:08, 192,  2.1, 181,  3.0,  5.6, 183,43
07:09, 169,  2.2, 182,  3.1,  4.7, 184,12
07:10, 209,  1.1, 182,  2.9,  3.7, 171,25
07:11, 216,  2.6, 182,  2.9,  5.1, 168,41
07:12, 283,  0.4, 182,  2.8,  4.2, 174,17
07:13, 163,  1.2, 182,  2.8,  5.7, 202,24
07:14, 186,  2.2, 181,  2.7,  6.1, 183,12
07:15, 156,  1.4, 180,  2.7,  5.3, 180,20
07:16, 157,  1.4, 181,  2.7,  5.6, 160,43
07:17, 213,  2.5, 181,  2.6,  5.8, 172, 7
07:18, 188,  5.7, 183,  2.7,  7.2, 205,52
07:19, 176,  3.0, 181,  2.7,  6.3, 179,14
07:20, 185,  4.3, 182,  2.9,  5.1, 182,56
07:21, 156,  4.7, 183,  2.9,  6.1, 188,56
07:22, 188,  3.8, 182,  3.0,  6.1, 159, 4
07:23, 196,  2.6, 183,  3.1,  6.1, 175,11
07:24, 168,  5.2, 184,  3.0,  6.6, 170,57
07:25, 182,  3.5, 184,  3.0,  5.8, 190, 7
07:26, 181,  2.4, 183,  2.9,  4.6, 190,46
07:27, 148,  3.3, 183,  3.0,  6.0, 187,42
07:28, 191,  2.8, 181,  3.0,  5.4, 184,31
07:29, 176,  3.8, 181,  2.9,  5.4, 179,55
07:30, 173,  3.0, 181,  3.0,  5.7, 186,38
07:31, 148,  2.5, 181,  2.9,  5.4, 190,54
07:32, 177,  4.1, 180,  3.0,  6.2, 172,54
07:33, 146,  2.9, 179,  3.0,  7.1, 188,39
07:34, 210,  2.7, 179,  3.1,  5.7, 184,51
07:35, 216,  1.9, 178,  3.1,  8.3, 175,39
07:36, 206,  3.5, 179,  3.2,  7.0, 189, 8
07:37, 162,  3.5, 178,  3.2,  5.2, 178, 4
07:38, 187,  4.5, 180,  3.2,  5.9, 192,13
07:39, 170,  2.2, 180,  3.2,  4.7, 178,49
07:40, 179,  3.1, 181,  3.1,  5.5, 186,47
07:41, 204,  1.5, 180,  3.0,  4.3, 172,52
07:42, 172,  3.0, 181,  2.8,  3.4, 167, 5
07:43, 164,  2.7, 181,  2.7,  4.4, 170,40
