00:01, +20.4,  72.2
00:02, +20.3,  71.8
00:03, +20.2,  70.6
00:04, +20.2,  70.6
00:05, +20.3,  71.2
00:06, +20.3,  72.2
00:07, +20.3,  72.2
00:08, +20.2,  70.6
00:09, +20.2,  70.4
00:10, +20.1,  70.5
00:11, +20.1,  70.0
00:12, +20.2,  70.6
00:13, +20.2,  71.5
00:14, +20.2,  71.5
00:15, +20.2,  70.9
00:16, +20.3,  70.6
00:17, +20.3,  70.9
00:18, +20.2,  71.1
00:19, +20.3,  71.3
00:20, +20.3,  71.7
00:21, +20.3,  71.7
00:22, +20.3,  70.7
00:23, +20.3,  69.1
00:24, +20.3,  68.5
00:25, +20.3,  68.3
00:26, +20.3,  69.1
00:27, +20.3,  70.4
00:28, +20.3,  70.6
00:29, +20.3,  70.8
00:30, +20.4,  71.8
00:31, +20.4,  71.1
00:32, +20.3,  71.1
00:33, +20.3,  70.9
00:34, +20.3,  71.0
00:35, +20.4,  72.1
00:36, +20.3,  71.8
00:37, +20.3,  71.7
00:38, +20.4,  73.3
00:39, +20.3,  73.8
00:40, +20.2,  73.5
00:41, +20.1,  73.6
00:42, +20.2,  74.3
00:43, +20.2,  74.9
00:44, +20.1,  74.7
00:45, +20.2,  75.7
00:46, +20.2,  75.7
00:47, +20.1,  74.6
00:48, +20.1,  73.7
00:49, +20.1,  74.4
00:50, +20.1,  74.4
00:51, +20.1,  73.5
00:52, +20.1,  74.4
00:53, +19.9,  73.8
00:54, +20.0,  74.7
00:55, +20.0,  74.8
00:56, +19.9,  74.3
00:57, +20.1,  75.7
00:58, +20.1,  76.4
00:59, +20.1,  76.1
01:00, +19.9,  73.7
01:01, +19.9,  72.6
01:02, +20.0,  73.0
01:03, +20.1,  74.2
01:04, +20.0,  72.9
01:05, +20.0,  72.0
01:06, +19.9,  71.4
01:07, +20.0,  72.0
01:08, +20.0,  72.3
01:09, +20.1,  71.8
01:10, +20.0,  71.2
01:11, +20.1,  71.7
01:12, +20.1,  72.0
01:13, +20.1,  71.5
01:14, +20.1,  71.7
01:15, +20.1,  72.2
01:16, +20.0,  70.8
01:17, +20.1,  70.4
01:18, +20.1,  70.5
01:19, +20.1,  70.7
01:20, +20.1,  71.2
01:21, +20.1,  71.9
01:22, +20.1,  71.3
01:23, +20.1,  70.1
01:24, +20.1,  70.9
01:25, +20.1,  71.7
01:26, +20.1,  71.2
01:27, +20.1,  70.6
01:28, +20.1,  69.9
01:29, +20.1,  70.2
01:30, +20.1,  70.3
01:31, +20.1,  70.9
01:32, +20.1,  70.9
01:33, +20.1,  69.9
01:34, +20.1,  69.1
01:35, +20.2,  70.7
01:36, +20.1,  71.4
01:37, +20.2,  71.7
01:38, +20.1,  71.7
01:39, +20.1,  70.0
01:40, +20.1,  69.9
01:41, +20.1,  70.1
01:42, +20.1,  69.5
01:43, +20.1,  69.5
01:44, +20.1,  69.7
01:45, +20.1,  69.6
01:46, +20.1,  69.4
01:47, +20.1,  69.7
01:48, +20.1,  70.3
01:49, +20.1,  70.5
01:50, +20.0,  70.3
01:51, +20.0,  69.4
01:52, +20.0,  69.6
01:53, +20.0,  69.3
01:54, +20.0,  68.5
01:55, +20.0,  67.9
01:56, +20.0,  68.3
01:57, +20.0,  68.2
01:58, +20.0,  68.5
01:59, +20.1,  69.9
02:00, +20.0,  69.5
02:01, +20.0,  68.9
02:02, +20.0,  69.1
02:03, +20.0,  68.8
02:04, +20.0,  69.5
02:05, +20.0,  70.2
02:06, +20.0,  69.7
02:07, +20.0,  69.4
02:08, +20.0,  69.7
02:09, +20.1,  69.6
02:10, +20.1,  69.2
02:11, +20.1,  68.5
02:12, +20.1,  67.7
02:13, +20.1,  68.2
02:14, +20.1,  67.8
02:15, +20.1,  67.7
02:16, +20.2,  68.5
02:17, +20.1,  68.1
02:18, +20.1,  68.2
02:19, +20.1,  68.1
02:20, +20.1,  67.8
02:21, +20.1,  68.1
02:22, +20.1,  68.4
02:23, +20.1,  67.3
02:24, +20.1,  67.3
02:25, +20.1,  67.5
02:26, +20.1,  67.8
02:27, +20.1,  68.5
02:28, +20.1,  68.5
02:29, +20.1,  69.4
02:30, +20.0,  68.4
02:31, +20.1,  69.1
02:32, +20.1,  70.3
02:33, +20.2,  70.5
02:34, +20.1,  69.0
02:35, +20.1,  69.2
02:36, +20.1,  68.8
02:37, +20.1,  68.5
02:38, +20.1,  68.8
02:39, +20.1,  68.4
02:40, +20.1,  68.0
02:41, +20.1,  67.0
02:42, +20.1,  67.3
02:43, +20.1,  67.4
02:44, +20.1,  68.4
02:45, +20.1,  68.1
02:46, +20.0,  67.1
02:47, +20.1,  68.0
02:48, +20.1,  69.2
02:49, +20.1,  68.6
02:50, +20.0,  68.2
02:51, +20.0,  67.6
02:52, +20.0,  67.7
02:53, +20.0,  68.7
02:54, +20.0,  68.4
02:55, +20.0,  68.5
02:56, +20.0,  68.2
02:57, +20.0,  67.8
02:58, +19.9,  67.8
02:59, +19.9,  67.6
03:00, +20.0,  68.3
03:01, +20.0,  67.9
03:02, +20.0,  67.0
03:03, +20.0,  67.1
03:04, +20.0,  68.4
03:05, +20.0,  67.9
03:06, +19.9,  66.9
03:07, +20.0,  66.6
03:08, +20.0,  66.5
03:09, +20.1,  68.5
03:10, +20.0,  69.7
03:11, +20.0,  69.5
03:12, +20.0,  70.4
03:13, +20.0,  71.0
03:14, +20.0,  72.1
03:15, +19.9,  70.5
03:16, +19.9,  71.0
03:17, +19.9,  71.1
03:18, +19.9,  70.8
03:19, +19.9,  70.8
03:20, +19.9,  69.9
03:21, +19.9,  70.8
03:22, +19.9,  69.8
03:23, +19.9,  70.2
03:24, +19.8,  69.7
03:25, +19.9,  70.0
03:26, +19.9,  70.3
03:27, +19.9,  70.6
03:28, +19.9,  70.9
03:29, +19.8,  70.4
03:30, +19.8,  70.4
03:31, +19.8,  70.5
03:32, +19.8,  69.6
03:33, +19.8,  70.0
03:34, +19.8,  69.6
03:35, +19.8,  69.9
03:36, +19.8,  69.9
03:37, +19.8,  70.1
03:38, +19.8,  69.3
03:39, +19.8,  70.0
03:40, +19.8,  69.8
03:41, +19.7,  69.3
03:42, +19.8,  69.9
03:43, +19.8,  70.9
03:44, +19.8,  70.5
03:45, +19.8,  70.4
03:46, +19.8,  72.1
03:47, +19.8,  72.3
03:48, +19.8,  71.0
03:49, +19.8,  70.7
03:50, +19.8,  71.2
03:51, +19.7,  69.8
03:52, +19.7,  69.7
03:53, +19.7,  70.0
03:54, +19.8,  70.3
03:55, +19.8,  71.5
03:56, +19.8,  71.7
03:57, +19.8,  72.1
03:58, +19.8,  71.5
03:59, +19.8,  71.9
04:00, +19.7,  71.0
04:01, +19.7,  70.3
04:02, +19.8,  70.7
04:03, +19.9,  72.3
04:04, +19.8,  70.9
04:05, +19.8,  70.9
04:06, +19.9,  73.2
04:07, +19.9,  73.2
04:08, +19.7,  70.6
04:09, +19.6,  69.4
04:10, +19.7,  69.4
04:11, +19.7,  70.7
04:12, +19.7,  71.2
04:13, +19.6,  70.0
04:14, +19.6,  69.1
04:15, +19.7,  70.3
04:16, +19.8,  71.9
04:17, +19.7,  71.7
04:18, +19.6,  70.6
04:19, +19.6,  70.8
04:20, +19.7,  71.0
04:21, +19.7,  70.9
04:22, +19.7,  71.3
04:23, +19.6,  70.4
04:24, +19.6,  69.9
04:25, +19.6,  69.8
04:26, +19.6,  69.0
04:27, +19.6,  69.0
04:28, +19.6,  69.2
04:29, +19.6,  69.1
04:30, +19.6,  68.5
04:31, +19.6,  69.5
04:32, +19.6,  70.0
04:33, +19.6,  70.3
04:34, +19.6,  70.7
04:35, +19.6,  70.4
04:36, +19.6,  70.1
04:37, +19.6,  69.5
04:38, +19.6,  70.0
04:39, +19.6,  70.9
04:40, +19.6,  70.7
04:41, +19.6,  70.1
04:42, +19.6,  69.5
04:43, +19.6,  69.4
04:44, +19.6,  69.9
04:45, +19.6,  70.1
04:46, +19.6,  69.3
04:47, +19.6,  69.6
04:48, +19.5,  68.8
04:49, +19.5,  68.2
04:50, +19.5,  68.2
04:51, +19.5,  68.2
04:52, +19.5,  68.4
04:53, +19.6,  69.7
04:54, +19.6,  69.5
04:55, +19.6,  69.1
04:56, +19.6,  69.1
04:57, +19.6,  69.3
04:58, +19.5,  69.1
04:59, +19.5,  68.6
05:00, +19.5,  68.4
05:01, +19.5,  68.8
05:02, +19.5,  69.3
05:03, +19.5,  69.0
05:04, +19.5,  68.8
05:05, +19.5,  68.3
05:06, +19.5,  68.3
05:07, +19.5,  68.6
05:08, +19.5,  69.3
05:09, +19.5,  69.3
05:10, +19.5,  68.7
05:11, +19.5,  68.3
05:12, +19.5,  68.1
05:13, +19.5,  68.2
05:14, +19.4,  68.1
05:15, +19.4,  68.1
05:16, +19.5,  68.9
05:17, +19.5,  68.8
05:18, +19.5,  69.0
05:19, +19.6,  70.0
05:20, +19.5,  68.1
05:21, +19.5,  67.8
05:22, +19.5,  68.0
05:23, +19.5,  67.8
05:24, +19.5,  68.5
05:25, +19.5,  68.2
05:26, +19.5,  67.1
05:27, +19.5,  66.6
05:28, +19.5,  67.1
05:29, +19.5,  67.7
05:30, +19.5,  67.6
05:31, +19.5,  66.9
05:32, +19.5,  67.5
05:33, +19.5,  66.5
05:34, +19.6,  67.9
05:35, +19.6,  68.4
05:36, +19.6,  67.9
05:37, +19.5,  67.7
05:38, +19.5,  67.7
05:39, +19.5,  67.4
05:40, +19.5,  66.8
05:41, +19.6,  67.4
05:42, +19.6,  68.1
05:43, +19.5,  67.6
05:44, +19.5,  68.0
05:45, +19.6,  69.3
05:46, +19.6,  69.3
05:47, +19.5,  68.7
05:48, +19.5,  68.1
05:49, +19.5,  68.2
05:50, +19.4,  67.9
05:51, +19.5,  68.5
05:52, +19.5,  68.8
05:53, +19.4,  66.8
05:54, +19.5,  66.9
05:55, +19.5,  67.6
05:56, +19.5,  68.4
05:57, +19.5,  68.1
05:58, +19.5,  67.9
05:59, +19.5,  67.7
06:00, +19.5,  66.8
06:01, +19.5,  67.1
06:02, +19.5,  68.0
06:03, +19.5,  67.9
06:04, +19.5,  67.7
06:05, +19.5,  67.4
06:06, +19.5,  67.2
06:07, +19.5,  67.8
06:08, +19.5,  67.9
06:09, +19.5,  67.6
06:10, +19.5,  67.1
06:11, +19.5,  67.2
06:12, +19.5,  67.9
06:13, +19.5,  68.5
06:14, +19.5,  69.0
06:15, +19.5,  68.9
06:16, +19.4,  67.8
06:17, +19.4,  67.5
06:18, +19.5,  68.3
06:19, +19.4,  68.0
06:20, +19.4,  67.4
06:21, +19.5,  67.6
06:22, +19.5,  68.7
06:23, +19.5,  67.9
06:24, +19.5,  67.5
06:25, +19.5,  67.1
06:26, +19.4,  66.0
06:27, +19.4,  65.7
06:28, +19.4,  65.5
06:29, +19.4,  65.4
06:30, +19.4,  65.4
06:31, +19.4,  66.8
06:32, +19.4,  66.8
06:33, +19.4,  66.6
06:34, +19.4,  66.8
06:35, +19.4,  66.9
06:36, +19.4,  67.0
06:37, +19.4,  67.1
06:38, +19.4,  67.9
06:39, +19.4,  67.6
06:40, +19.4,  67.1
06:41, +19.4,  66.5
06:42, +19.4,  67.4
06:43, +19.4,  68.5
06:44, +19.5,  69.3
06:45, +19.5,  70.0
06:46, +19.4,  69.3
06:47, +19.4,  68.2
06:48, +19.4,  69.0
06:49, +19.4,  67.9
06:50, +19.3,  67.5
06:51, +19.3,  67.2
06:52, +19.3,  67.7
06:53, +19.3,  67.3
06:54, +19.3,  67.1
06:55, +19.4,  67.7
06:56, +19.3,  67.8
06:57, +19.4,  68.4
06:58, +19.4,  68.4
06:59, +19.4,  69.2
07:00, +19.4,  68.3
07:01, +19.4,  68.2
07:02, +19.4,  67.8
07:03, +19.4,  66.9
07:04, +19.4,  67.4
07:05, +19.5,  68.0
07:06, +19.4,  68.3
07:07, +19.5,  69.1
07:08, +19.4,  68.5
07:09, +19.4,  68.3
07:10, +19.4,  68.7
07:11, +19.3,  67.7
07:12, +19.3,  67.9
07:13, +19.4,  67.9
07:14, +19.4,  66.5
07:15, +19.4,  66.6
07:16, +19.4,  67.0
07:17, +19.4,  66.2
07:18, +19.4,  66.8
07:19, +19.4,  67.7
07:20, +19.4,  67.0
07:21, +19.4,  68.1
07:22, +19.4,  68.2
07:23, +19.5,  68.7
07:24, +19.5,  68.3
07:25, +19.4,  68.1
07:26, +19.4,  67.4
07:27, +19.4,  67.0
07:28, +19.4,  67.1
07:29, +19.5,  67.6
07:30, +19.4,  67.0
07:31, +19.5,  67.9
07:32, +19.5,  68.4
07:33, +19.4,  67.5
07:34, +19.4,  67.3
07:35, +19.4,  68.0
07:36, +19.4,  68.2
07:37, +19.4,  66.6
07:38, +19.4,  66.4
07:39, +19.4,  67.4
07:40, +19.4,  67.5
07:41, +19.5,  66.7
07:42, +19.5,  67.3
07:43, +19.5,  67.2
07:44, +19.5,  67.1
07:45, +19.5,  67.1
07:46, +19.5,  66.6
07:47, +19.4,  66.3
07:48, +19.4,  65.7
07:49, +19.4,  65.8
07:50, +19.5,  67.0
07:51, +19.4,  66.4
07:52, +19.4,  66.5
07:53, +19.4,  67.0
07:54, +19.4,  67.0
07:55, +19.4,  66.7
07:56, +19.4,  66.3
07:57, +19.4,  66.3
07:58, +19.4,  65.6
07:59, +19.4,  66.4
08:00, +19.4,  66.4
08:01, +19.4,  66.4
08:02, +19.4,  66.0
08:03, +19.3,  65.7
08:04, +19.3,  65.6
08:05, +19.4,  66.1
08:06, +19.4,  66.0
08:07, +19.4,  64.8
08:08, +19.4,  64.6
08:09, +19.4,  65.1
08:10, +19.4,  63.9
08:11, +19.4,  64.5
08:12, +19.4,  64.0
08:13, +19.4,  64.4
08:14, +19.4,  64.7
08:15, +19.4,  65.5
08:16, +19.4,  65.2
08:17, +19.4,  65.7
08:18, +19.4,  65.0
08:19, +19.3,  64.4
08:20, +19.4,  65.8
08:21, +19.4,  66.4
08:22, +19.5,  66.9
08:23, +19.5,  67.3
08:24, +19.4,  66.1
08:25, +19.4,  66.1
08:26, +19.4,  65.1
08:27, +19.4,  65.1
08:28, +19.4,  64.9
08:29, +19.4,  65.1
08:30, +19.4,  65.8
08:31, +19.4,  65.5
08:32, +19.5,  65.8
08:33, +19.4,  65.0
08:34, +19.5,  65.3
08:35, +19.5,  66.0
08:36, +19.5,  66.7
08:37, +19.5,  66.1
08:38, +19.5,  66.1
08:39, +19.5,  65.3
08:40, +19.5,  63.9
08:41, +19.5,  64.0
08:42, +19.5,  64.6
08:43, +19.5,  64.2
08:44, +19.6,  64.6
08:45, +19.7,  65.3
08:46, +19.7,  64.9
08:47, +19.7,  63.5
08:48, +19.7,  63.7
08:49, +19.7,  62.6
08:50, +19.8,  63.8
08:51, +19.9,  65.0
08:52, +19.9,  64.4
08:53, +19.9,  63.7
08:54, +19.8,  62.0
08:55, +19.9,  62.8
08:56, +19.9,  63.3
08:57, +19.9,  63.0
08:58, +19.9,  62.8
08:59, +19.8,  62.3
09:00, +19.8,  62.9
09:01, +19.7,  62.4
09:02, +19.7,  62.8
09:03, +19.6,  62.4
09:04, +19.6,  62.5
09:05, +19.7,  63.8
09:06, +19.7,  64.7
09:07, +19.7,  64.1
09:08, +19.6,  62.7
09:09, +19.6,  62.2
09:10, +19.7,  62.8
09:11, +19.7,  63.3
09:12, +19.7,  63.3
09:13, +19.6,  62.7
09:14, +19.6,  62.6
09:15, +19.7,  63.3
09:16, +19.7,  63.3
09:17, +19.8,  62.6
09:18, +19.9,  62.3
09:19, +20.0,  62.4
09:20, +20.0,  62.3
09:21, +19.9,  61.4
09:22, +19.9,  63.0
09:23, +19.9,  63.3
09:24, +19.8,  62.0
09:25, +19.8,  61.5
09:26, +19.8,  63.2
09:27, +19.8,  62.8
09:28, +19.8,  63.0
09:29, +19.8,  63.1
09:30, +19.9,  64.0
09:31, +19.9,  63.9
09:32, +20.0,  64.3
09:33, +19.9,  63.8
09:34, +19.9,  63.4
09:35, +20.0,  63.9
09:36, +20.0,  63.6
09:37, +20.0,  63.5
09:38, +19.9,  62.9
09:39, +19.8,  61.3
09:40, +19.7,  60.8
09:41, +19.7,  61.2
09:42, +19.7,  62.1
09:43, +19.7,  62.7
09:44, +19.7,  62.4
09:45, +19.7,  62.3
09:46, +19.7,  62.4
09:47, +19.7,  64.0
09:48, +19.7,  63.0
09:49, +19.6,  61.5
09:50, +19.6,  61.7
09:51, +19.6,  62.2
09:52, +19.7,  63.5
09:53, +19.7,  63.6
09:54, +19.7,  61.7
09:55, +19.6,  60.8
09:56, +19.7,  62.1
09:57, +19.7,  62.0
09:58, +19.7,  61.5
09:59, +19.7,  61.4
10:00, +19.7,  61.7
10:01, +19.7,  62.6
10:02, +19.7,  62.9
10:03, +19.8,  62.1
10:04, +19.8,  62.0
10:05, +19.7,  59.7
10:06, +19.7,  60.5
10:07, +19.6,  60.9
10:08, +19.7,  61.4
10:09, +19.6,  60.8
10:10, +19.7,  62.0
10:11, +19.7,  63.7
10:12, +19.7,  63.3
10:13, +19.7,  62.4
10:14, +19.8,  62.4
10:15, +19.9,  61.2
10:16, +20.2,  62.7
10:17, +20.3,  62.4
10:18, +20.4,  60.7
10:19, +20.5,  59.8
10:20, +20.3,  58.3
10:21, +20.3,  58.1
10:22, +20.4,  59.7
10:23, +20.4,  58.9
10:24, +20.3,  59.9
10:25, +20.3,  61.7
10:26, +20.1,  60.8
10:27, +20.0,  60.1
10:28, +20.0,  61.0
10:29, +19.8,  59.1
10:30, +19.8,  59.4
10:31, +19.8,  60.4
10:32, +19.8,  61.9
10:33, +19.8,  63.3
10:34, +19.8,  63.0
10:35, +19.7,  61.0
10:36, +19.7,  61.0
10:37, +19.8,  62.0
10:38, +20.0,  62.2
10:39, +20.1,  60.6
10:40, +20.1,  58.8
10:41, +20.1,  59.8
10:42, +20.2,  57.9
10:43, +20.3,  57.6
10:44, +20.3,  58.2
10:45, +20.4,  58.9
10:46, +20.4,  58.7
10:47, +20.4,  57.0
10:48, +20.4,  58.3
10:49, +20.4,  58.4
10:50, +20.4,  58.0
10:51, +20.4,  58.3
10:52, +20.4,  57.8
10:53, +20.5,  58.6
10:54, +20.6,  60.2
10:55, +20.6,  60.5
10:56, +20.6,  59.0
10:57, +20.5,  59.2
10:58, +20.4,  58.3
10:59, +20.2,  57.8
11:00, +20.3,  58.6
11:01, +20.4,  59.2
11:02, +20.4,  59.3
11:03, +20.3,  58.2
11:04, +20.1,  58.4
11:05, +20.1,  58.0
11:06, +20.2,  58.2
11:07, +20.2,  58.0
11:08, +20.2,  57.9
11:09, +20.2,  58.3
11:10, +20.2,  59.0
11:11, +20.2,  57.6
11:12, +20.1,  57.8
11:13, +20.0,  58.2
11:14, +20.0,  59.1
11:15, +20.1,  59.6
11:16, +20.3,  59.8
11:17, +20.4,  57.7
11:18, +20.4,  57.0
11:19, +20.6,  58.4
11:20, +20.5,  57.3
11:21, +20.5,  56.6
11:22, +20.4,  57.1
11:23, +20.4,  57.5
11:24, +20.2,  58.0
11:25, +20.0,  57.1
11:26, +20.0,  57.9
11:27, +20.1,  58.7
11:28, +20.3,  58.6
11:29, +20.3,  57.4
11:30, +20.4,  57.4
11:31, +20.4,  57.4
11:32, +20.3,  57.1
11:33, +20.3,  58.0
11:34, +20.3,  56.7
11:35, +20.3,  56.5
11:36, +20.4,  57.0
11:37, +20.3,  54.9
11:38, +20.3,  55.7
11:39, +20.3,  54.9
11:40, +20.3,  54.6
11:41, +20.4,  55.3
11:42, +20.4,  56.0
11:43, +20.4,  56.6
11:44, +20.4,  55.1
11:45, +20.3,  54.1
11:46, +20.4,  55.6
11:47, +20.4,  55.9
11:48, +20.4,  55.2
11:49, +20.5,  57.0
11:50, +20.6,  56.5
11:51, +20.7,  57.1
11:52, +20.6,  56.4
11:53, +20.5,  54.8
11:54, +20.6,  55.2
11:55, +20.5,  54.6
11:56, +20.6,  55.2
11:57, +20.6,  55.8
11:58, +20.7,  57.3
11:59, +20.7,  56.0
12:00, +20.6,  55.0
12:01, +20.6,  55.2
12:02, +20.4,  53.9
12:03, +20.4,  55.1
12:04, +20.5,  57.6
12:05, +20.5,  56.4
12:06, +20.5,  55.6
12:07, +20.4,  54.7
12:08, +20.5,  56.6
12:09, +20.5,  55.9
12:10, +20.5,  55.5
12:11, +20.6,  54.9
12:12, +20.6,  54.9
12:13, +20.6,  54.5
12:14, +20.5,  53.2
12:15, +20.6,  54.7
12:16, +20.6,  55.8
12:17, +20.6,  55.5
12:18, +20.5,  55.7
12:19, +20.4,  54.4
12:20, +20.4,  55.2
12:21, +20.4,  55.6
12:22, +20.5,  56.1
12:23, +20.5,  57.0
12:24, +20.6,  57.4
12:25, +20.7,  57.3
12:26, +20.7,  57.0
12:27, +20.6,  55.8
12:28, +20.6,  56.2
12:29, +20.5,  55.8
12:30, +20.5,  56.1
12:31, +20.4,  55.1
12:32, +20.5,  55.0
12:33, +20.6,  55.0
12:34, +20.6,  55.5
12:35, +20.6,  56.4
12:36, +20.6,  56.3
12:37, +20.5,  56.1
12:38, +20.5,  54.9
12:39, +20.5,  55.3
12:40, +20.6,  55.0
12:41, +20.7,  55.9
12:42, +20.6,  55.4
12:43, +20.6,  54.9
12:44, +20.5,  54.4
12:45, +20.5,  54.8
12:46, +20.6,  56.3
12:47, +20.6,  55.6
12:48, +20.6,  54.8
12:49, +20.6,  54.6
12:50, +20.7,  57.7
12:51, +20.7,  57.1
12:52, +20.7,  56.1
12:53, +20.6,  55.6
12:54, +20.6,  56.4
12:55, +20.7,  57.1
12:56, +20.6,  56.1
12:57, +20.6,  56.5
12:58, +20.7,  56.6
12:59, +20.6,  55.4
13:00, +20.6,  55.3
13:01, +20.5,  55.5
13:02, +20.5,  56.8
13:03, +20.4,  56.9
13:04, +20.2,  57.3
13:05, +20.2,  56.8
13:06, +20.4,  57.3
13:07, +20.6,  58.1
13:08, +20.6,  57.7
13:09, +20.6,  56.8
13:10, +20.4,  55.7
13:11, +20.1,  55.2
13:12, +20.1,  57.0
13:13, +20.1,  57.6
13:14, +20.1,  57.1
13:15, +20.2,  57.0
13:16, +20.3,  56.8
13:17, +20.4,  55.8
13:18, +20.5,  56.6
13:19, +20.5,  56.5
13:20, +20.5,  55.2
13:21, +20.5,  55.1
13:22, +20.5,  55.8
13:23, +20.5,  56.8
13:24, +20.6,  57.2
13:25, +20.6,  56.0
13:26, +20.6,  55.7
13:27, +20.7,  56.3
13:28, +20.7,  55.5
13:29, +20.6,  55.4
13:30, +20.6,  55.9
13:31, +20.5,  56.0
13:32, +20.4,  55.1
13:33, +20.5,  56.1
13:34, +20.6,  57.3
13:35, +20.7,  57.2
13:36, +20.7,  55.6
13:37, +20.7,  56.0
13:38, +20.6,  54.9
13:39, +20.6,  54.4
13:40, +20.4,  53.5
13:41, +20.4,  55.1
13:42, +20.5,  55.2
13:43, +20.6,  55.2
13:44, +20.6,  53.4
13:45, +20.7,  53.6
13:46, +20.6,  53.6
13:47, +20.7,  55.2
13:48, +20.7,  54.9
13:49, +20.6,  53.7
13:50, +20.7,  53.4
13:51, +20.7,  54.0
13:52, +20.7,  54.9
13:53, +20.8,  57.0
13:54, +20.8,  58.2
13:55, +20.8,  58.3
13:56, +20.6,  56.4
13:57, +20.5,  57.0
13:58, +20.3,  57.3
13:59, +20.1,  56.4
14:00, +20.2,  56.7
14:01, +20.3,  57.7
14:02, +20.4,  56.4
14:03, +20.5,  56.3
14:04, +20.6,  56.3
14:05, +20.5,  56.2
14:06, +20.2,  56.3
14:07, +20.1,  56.6
14:08, +20.2,  57.7
14:09, +20.3,  57.7
14:10, +20.4,  57.5
14:11, +20.3,  57.7
14:12, +20.2,  56.9
14:13, +20.3,  57.9
14:14, +20.5,  60.4
14:15, +20.5,  58.8
14:16, +20.7,  59.8
14:17, +20.7,  59.1
14:18, +20.6,  57.1
14:19, +20.6,  57.3
14:20, +20.7,  57.4
14:21, +20.6,  56.5
14:22, +20.5,  56.6
14:23, +20.6,  57.2
14:24, +20.6,  58.3
14:25, +20.5,  57.8
14:26, +20.4,  57.1
14:27, +20.3,  55.8
14:28, +20.1,  56.6
14:29, +20.1,  57.2
14:30, +20.1,  57.8
14:31, +20.1,  57.3
14:32, +20.1,  57.8
14:33, +20.3,  58.6
14:34, +20.3,  57.5
14:35, +20.3,  57.2
14:36, +20.4,  57.7
14:37, +20.5,  58.7
14:38, +20.4,  57.5
14:39, +20.4,  57.2
14:40, +20.3,  56.5
14:41, +20.1,  56.1
14:42, +20.0,  57.0
14:43, +19.9,  57.9
14:44, +19.7,  58.6
14:45, +19.6,  58.2
14:46, +19.5,  58.5
14:47, +19.5,  59.4
14:48, +19.5,  60.3
14:49, +19.5,  60.6
14:50, +19.6,  59.9
14:51, +19.7,  58.3
14:52, +19.8,  57.8
14:53, +19.9,  59.0
14:54, +19.8,  59.5
14:55, +19.6,  58.5
14:56, +19.5,  58.3
14:57, +19.4,  58.0
14:58, +19.5,  58.3
14:59, +19.6,  58.7
15:00, +19.8,  58.7
15:01, +19.9,  58.0
15:02, +19.9,  56.5
15:03, +19.9,  55.8
15:04, +20.0,  55.7
15:05, +20.1,  56.6
15:06, +20.0,  56.4
15:07, +19.9,  57.1
15:08, +19.8,  57.6
15:09, +19.6,  57.7
15:10, +19.5,  57.3
15:11, +19.4,  58.6
15:12, +19.5,  60.2
15:13, +19.6,  58.4
15:14, +19.7,  57.7
15:15, +19.8,  57.6
15:16, +19.9,  58.5
15:17, +20.0,  57.3
15:18, +20.0,  58.0
15:19, +20.1,  58.7
15:20, +20.0,  57.9
15:21, +20.0,  56.9
15:22, +20.0,  57.2
15:23, +20.0,  57.4
15:24, +20.0,  56.8
15:25, +20.0,  56.2
15:26, +20.0,  56.1
15:27, +20.0,  56.1
15:28, +20.0,  56.4
15:29, +20.1,  57.8
15:30, +20.0,  56.3
15:31, +20.0,  56.2
15:32, +20.0,  56.6
15:33, +20.1,  56.7
15:34, +20.0,  55.8
15:35, +20.0,  55.7
15:36, +19.9,  55.5
15:37, +19.9,  54.8
15:38, +19.9,  54.9
15:39, +19.9,  55.8
15:40, +20.0,  57.7
15:41, +19.9,  56.8
15:42, +19.8,  56.5
15:43, +19.7,  57.1
15:44, +19.6,  57.2
15:45, +19.6,  57.9
15:46, +19.5,  57.6
15:47, +19.6,  59.2
15:48, +19.6,  59.3
15:49, +19.5,  58.7
15:50, +19.4,  57.8
15:51, +19.5,  59.0
15:52, +19.5,  58.5
15:53, +19.5,  58.2
15:54, +19.5,  58.1
15:55, +19.5,  58.6
15:56, +19.5,  59.1
15:57, +19.4,  57.8
15:58, +19.5,  58.5
15:59, +19.5,  58.6
16:00, +19.4,  57.5
16:01, +19.4,  58.1
16:02, +19.4,  59.6
16:03, +19.4,  59.2
16:04, +19.4,  57.2
16:05, +19.4,  57.5
16:06, +19.4,  57.7
16:07, +19.4,  56.9
16:08, +19.5,  56.9
16:09, +19.6,  57.9
16:10, +19.8,  58.7
16:11, +19.7,  57.8
16:12, +19.5,  56.6
16:13, +19.4,  57.1
16:14, +19.4,  58.0
16:15, +19.4,  60.6
16:16, +19.4,  60.8
16:17, +19.3,  58.8
16:18, +19.3,  58.1
16:19, +19.3,  57.3
16:20, +19.3,  57.5
16:21, +19.2,  58.2
16:22, +19.2,  58.2
16:23, +19.2,  59.0
16:24, +19.2,  59.5
16:25, +19.2,  59.1
16:26, +19.3,  58.4
16:27, +19.4,  59.0
16:28, +19.4,  58.8
16:29, +19.4,  59.3
16:30, +19.5,  59.4
16:31, +19.5,  59.3
16:32, +19.5,  60.0
16:33, +19.5,  58.4
16:34, +19.5,  58.5
16:35, +19.6,  59.2
16:36, +19.5,  57.9
16:37, +19.4,  58.2
16:38, +19.3,  58.4
16:39, +19.2,  58.6
16:40, +19.2,  59.9
