00:01,  82,  0.3, 112,  0.6,  0.9, 112,39
00:02, 118,  0.9, 114,  0.6,  0.9, 114, 0
00:03, 125,  1.0, 114,  0.7,  1.3, 114,44
00:04, 114,  0.9, 115,  0.7,  1.0, 115,37
00:05, 138,  0.4, 115,  0.6,  0.8, 115, 2
00:06, 134,  0.2, 114,  0.6,  0.7, 115,14
00:07,  91,  0.4, 113,  0.6,  0.8, 114, 8
00:08,  99,  0.5, 111,  0.6,  0.6, 112,57
00:09, 110,  0.5, 111,  0.5,  0.6, 111,46
00:10, 115,  0.5, 111,  0.5,  0.6, 111,43
00:11, 121,  0.5, 111,  0.5,  0.6, 111,27
00:12, 121,  0.5, 112,  0.5,  0.6, 112,32
00:13, 117,  0.5, 112,  0.5,  0.6, 112,59
00:14, 114,  0.4, 111,  0.5,  0.5, 111,57
00:15, 111,  0.4, 112,  0.5,  0.5, 112,59
00:16,  86,  0.5, 111,  0.5,  0.7, 111,52
00:17, 120,  0.5, 110,  0.5,  0.6, 110,40
00:18,  94,  0.6, 108,  0.5,  0.9, 110,38
00:19,  89,  1.0, 107,  0.5,  1.1, 107,54
00:20,  98,  1.0, 105,  0.6,  1.1, 106,44
00:21, 101,  1.0, 103,  0.6,  1.1, 104, 5
00:22, 101,  0.8, 101,  0.6,  1.0, 103,15
00:23,  87,  0.8, 100,  0.6,  0.8, 100, 0
00:24,  87,  0.4,  98,  0.6,  0.7,  98,20
00:25, 104,  0.5,  98,  0.7,  1.1,  98,21
00:26, 113,  0.4,  98,  0.7,  1.2,  98,42
00:27,  97,  0.7, 101,  0.7,  1.0, 101,50
00:28,  96,  1.0, 103,  0.8,  1.1, 103,59
00:29, 103,  0.7, 103,  0.8,  1.0, 103,14
00:30,  72,  0.3, 103,  0.7,  0.9, 103,30
00:31,  96,  0.8, 103,  0.7,  0.9, 103,50
00:32,  97,  0.9, 103,  0.7,  1.1, 103,51
00:33, 114,  0.5, 101,  0.7,  0.9, 103, 1
00:34,  94,  0.6, 100,  0.7,  0.8, 101,43
00:35, 104,  0.8, 100,  0.7,  1.0, 100,38
00:36,  96,  0.5,  98,  0.7,  0.9,  98,48
00:37,  89,  0.9,  97,  0.7,  1.0,  97,59
00:38, 104,  0.8,  97,  0.7,  1.0,  97,46
00:39, 101,  1.1,  98,  0.7,  1.2,  98,30
00:40, 131,  0.7, 100,  0.7,  1.1,  98, 5
00:41, 119,  0.4, 101,  0.8,  1.0, 100,42
00:42, 102,  0.8, 103,  0.7,  0.8, 103, 0
00:43,  69,  0.7, 104,  0.7,  1.0, 104,42
00:44,  90,  0.9, 105,  0.7,  1.2, 105,18
00:45, 112,  0.8, 104,  0.7,  1.0, 104,56
00:46, 103,  0.6, 106,  0.8,  1.0, 105,52
00:47, 101,  0.5, 105,  0.8,  1.0, 106,34
00:48,  68,  0.5, 104,  0.7,  0.9, 104,42
00:49,  99,  0.7, 101,  0.7,  0.8, 101,56
00:50,  88,  0.7, 100,  0.7,  0.8, 101, 9
00:51, 108,  0.9,  98,  0.7,  1.1,  98,34
00:52, 125,  0.4,  97,  0.7,  1.0,  98,14
00:53, 134,  0.4,  98,  0.7,  0.8,  98,50
00:54, 120,  0.4, 101,  0.7,  0.9, 100,36
00:55, 114,  1.1, 104,  0.6,  1.1, 104, 0
00:56, 138,  0.5, 107,  0.6,  1.0, 107,50
00:57, 154,  0.5, 110,  0.6,  0.8, 108,20
00:58, 121,  0.6, 112,  0.6,  1.0, 111,34
00:59, 157,  0.8, 118,  0.6,  0.9, 114,16
01:00, 105,  0.3, 120,  0.6,  0.7, 118, 1
01:01, 141,  0.4, 124,  0.6,  0.7, 122,46
01:02, 146,  0.4, 127,  0.5,  0.8, 125,34
01:03, 156,  0.5, 129,  0.5,  0.5, 129, 0
01:04, 161,  0.4, 129,  0.5,  0.8, 131,49
01:05, 131,  0.3, 132,  0.5,  0.7, 131,28
01:06, 145,  0.4, 134,  0.5,  0.8, 134,45
01:07, 149,  0.4, 138,  0.5,  0.6, 135,31
01:08, 179,  0.6, 141,  0.4,  0.6, 141, 0
01:09, 175,  0.3, 144,  0.4,  0.8, 142,38
01:10, 153,  0.7, 146,  0.4,  0.8, 146,38
01:11, 152,  0.8, 148,  0.5,  0.9, 148,59
01:12, 153,  0.7, 150,  0.5,  0.9, 150,54
01:13,  97,  0.3, 148,  0.5,  0.9, 149,37
01:14, 148,  0.4, 144,  0.5,  0.4, 144, 0
01:15, 115,  0.6, 142,  0.4,  1.0, 144,11
01:16, 136,  0.9, 141,  0.5,  0.9, 141, 0
01:17, 114,  0.9, 137,  0.5,  0.9, 137, 0
01:18,  66,  0.7, 129,  0.6,  1.0, 132,33
01:19,  81,  0.7, 124,  0.6,  1.0, 127,28
01:20,  97,  0.7, 117,  0.6,  1.2, 122,21
01:21,  95,  0.7, 111,  0.6,  1.0, 112,44
01:22, 105,  1.0, 105,  0.7,  1.6, 107,29
01:23, 122,  1.2, 103,  0.8,  1.5, 104,29
01:24, 114,  0.9, 104,  0.9,  1.4, 104,16
01:25, 117,  1.0, 103,  0.9,  1.3, 104, 8
01:26, 106,  1.1, 101,  1.0,  1.4, 101,56
01:27, 101,  1.0,  98,  1.0,  1.2, 101, 4
01:28, 114,  0.9, 100,  1.0,  1.2, 100,50
01:29,  88,  0.5, 101,  1.0,  0.9, 100,20
01:30,  99,  0.8, 103,  1.0,  1.0, 101,16
01:31, 101,  0.8, 104,  1.0,  0.8, 104, 0
01:32, 108,  0.8, 104,  0.9,  1.0, 104,46
01:33, 124,  0.8, 104,  0.9,  0.9, 104, 9
01:34, 117,  0.6, 103,  0.8,  1.0, 104,19
01:35, 103,  0.7, 103,  0.8,  1.1, 103,40
01:36,  99,  0.8, 101,  0.8,  1.0, 101,42
01:37,  95,  1.1, 103,  0.8,  1.4, 103,48
01:38,  92,  0.6, 104,  0.7,  1.2, 103, 5
01:39, 155,  0.6, 106,  0.8,  1.2, 104,34
01:40,  99,  0.7, 107,  0.7,  0.8, 107,59
01:41, 134,  1.0, 110,  0.7,  1.1, 107,19
01:42, 107,  1.2, 111,  0.8,  1.4, 111,58
01:43, 130,  0.7, 114,  0.8,  1.1, 111, 1
01:44, 125,  0.8, 117,  0.8,  0.9, 117,43
01:45, 114,  0.6, 118,  0.8,  0.8, 117,14
01:46, 113,  0.4, 120,  0.7,  0.6, 120,18
01:47,  84,  0.4, 118,  0.7,  0.4, 118, 0
01:48, 108,  0.6, 118,  0.6,  0.6, 118, 0
01:49, 107,  0.7, 117,  0.6,  0.8, 117,56
01:50, 100,  0.9, 115,  0.6,  0.9, 115, 0
01:51, 100,  0.9, 112,  0.6,  0.9, 112, 0
01:52, 103,  0.8, 110,  0.6,  1.0, 111,11
01:53,  98,  0.9, 107,  0.6,  1.0, 107,57
01:54, 103,  1.2, 104,  0.7,  1.2, 104, 0
01:55,  96,  1.5, 103,  0.7,  1.5, 103, 0
01:56, 107,  1.6, 101,  0.8,  1.6, 101, 0
01:57, 109,  1.0, 103,  0.9,  1.6, 103,24
01:58, 106,  0.7, 103,  1.0,  1.4, 103,20
01:59, 170,  0.6, 104,  1.0,  1.1, 104,42
02:00,  99,  0.2, 105,  1.0,  0.8, 105,50
02:01, 114,  1.0, 108,  0.9,  1.0, 108, 0
02:02, 111,  0.9, 110,  0.9,  1.1, 110,57
02:03,  90,  0.1, 110,  0.9,  0.8, 110, 3
02:04, 132,  0.7, 111,  0.8,  0.8, 111,43
02:05,  90,  0.5, 111,  0.8,  1.1, 111, 9
02:06, 101,  0.0, 112,  0.6,  0.6, 112,34
02:07, 111,  0.5, 112,  0.5,  0.7, 112,11
02:08, 106,  0.3, 114,  0.5,  0.7, 112, 6
02:09,  76,  0.4, 112,  0.4,  0.6, 112,55
02:10, 102,  0.6, 111,  0.5,  0.7, 111,58
02:11, 111,  0.6, 110,  0.5,  0.6, 110, 0
02:12, 100,  0.4, 110,  0.5,  0.7, 110,47
02:13, 134,  0.4, 112,  0.5,  0.6, 110,27
02:14, 139,  0.4, 112,  0.4,  0.5, 112,24
02:15, 111,  0.5, 114,  0.4,  0.6, 114,59
02:16, 121,  0.3, 114,  0.4,  0.6, 114,12
02:17, 107,  0.7, 114,  0.4,  0.7, 114, 0
02:18, 101,  0.5, 114,  0.5,  0.7, 114,10
02:19, 106,  0.3, 114,  0.4,  0.5, 114, 2
02:20, 108,  0.3, 112,  0.4,  0.4, 112,56
02:21, 108,  0.4, 112,  0.4,  0.5, 112,51
02:22, 114,  0.5, 112,  0.4,  0.5, 112, 0
02:23, 103,  0.5, 111,  0.4,  0.6, 111,57
02:24, 113,  0.7, 110,  0.4,  0.7, 110, 0
02:25, 104,  0.6, 108,  0.5,  0.7, 108,54
02:26, 106,  0.7, 108,  0.5,  0.8, 108,58
02:27, 114,  0.7, 108,  0.5,  0.9, 108,40
02:28, 107,  0.9, 107,  0.5,  1.0, 108,37
02:29, 107,  1.0, 107,  0.6,  1.0, 107, 0
02:30, 105,  0.6, 108,  0.6,  1.0, 108,36
02:31, 103,  0.8, 108,  0.7,  1.0, 108,30
02:32, 138,  0.3, 108,  0.7,  0.8, 108, 4
02:33, 168,  0.4, 110,  0.7,  0.4, 110, 0
02:34, 113,  0.7, 111,  0.6,  0.8, 111,18
02:35, 134,  0.4, 112,  0.6,  0.8, 111,11
02:36, 125,  0.4, 114,  0.6,  0.9, 112, 9
02:37, 122,  0.5, 114,  0.6,  0.7, 114,39
02:38, 123,  0.3, 115,  0.6,  0.5, 114,57
02:39, 125,  0.5, 115,  0.5,  0.6, 115,59
02:40, 110,  0.6, 115,  0.5,  0.6, 115, 0
02:41, 103,  0.6, 114,  0.5,  0.8, 115,46
02:42, 104,  0.5, 112,  0.5,  0.7, 114,26
02:43, 114,  0.6, 110,  0.5,  0.7, 110,52
02:44, 103,  0.7, 107,  0.5,  0.9, 108,42
02:45, 103,  0.7, 105,  0.5,  0.9, 105,36
02:46, 106,  1.0, 103,  0.6,  1.2, 103,50
02:47, 107,  1.3, 103,  0.6,  1.4, 103,42
02:48, 103,  1.0, 101,  0.7,  1.5, 101,54
02:49, 130,  0.3, 101,  0.8,  1.3, 101,11
02:50,  83,  0.4, 103,  0.8,  1.2, 101,20
02:51, 135,  0.0, 103,  0.7,  0.7, 101,18
02:52, 150,  0.9, 105,  0.7,  1.0, 105,56
02:53, 132,  0.4, 110,  0.7,  0.9, 105,10
02:54, 113,  0.3, 114,  0.7,  0.6, 112,54
02:55, 137,  0.2, 117,  0.7,  0.5, 117,40
02:56, 134,  0.1, 122,  0.6,  0.5, 120,28
02:57, 155,  0.3, 128,  0.5,  0.5, 125,27
02:58, 139,  0.3, 132,  0.5,  0.5, 131,40
02:59, 100,  0.2, 134,  0.4,  0.3, 132, 1
03:00, 117,  0.5, 135,  0.4,  0.8, 135,47
03:01, 135,  0.8, 137,  0.4,  1.0, 137,28
03:02, 124,  0.9, 137,  0.5,  1.0, 137,42
03:03, 120,  0.8, 135,  0.5,  1.0, 135,40
03:04, 110,  0.7, 134,  0.5,  0.9, 135,12
03:05, 107,  0.7, 131,  0.6,  0.8, 131,59
03:06, 100,  0.6, 125,  0.6,  0.8, 128,37
03:07,  85,  0.6, 121,  0.6,  0.6, 121, 0
03:08, 104,  0.7, 114,  0.6,  0.7, 114, 0
03:09, 106,  0.9, 111,  0.7,  0.9, 111, 0
03:10, 107,  1.0, 110,  0.8,  1.0, 110, 0
03:11, 104,  1.0, 107,  0.8,  1.1, 107,53
03:12,  95,  0.8, 105,  0.8,  1.1, 105,32
03:13, 169,  0.2, 105,  0.8,  0.8, 105, 1
03:14, 163,  0.5, 105,  0.7,  0.8, 106,24
03:15, 102,  0.2, 105,  0.7,  0.8, 105, 6
03:16, 127,  0.4, 107,  0.6,  0.8, 107,43
03:17,  29,  0.2, 110,  0.7,  1.1, 110,37
03:18, 119,  1.1, 112,  0.7,  1.1, 112, 0
03:19, 107,  0.7, 112,  0.7,  1.2, 112, 1
03:20, 127,  0.8, 114,  0.6,  1.0, 112,40
03:21, 140,  0.5, 115,  0.6,  0.9, 114, 6
03:22, 122,  0.5, 118,  0.6,  0.6, 118,52
03:23, 116,  0.6, 118,  0.6,  0.7, 118,53
03:24, 107,  0.6, 115,  0.6,  0.7, 117,35
03:25, 105,  0.8, 115,  0.6,  1.0, 117,36
03:26, 103,  1.2, 114,  0.7,  1.3, 114,56
03:27, 103,  1.2, 112,  0.8,  1.3, 112,59
03:28, 121,  1.1, 111,  0.8,  1.3, 111,55
03:29, 125,  0.8, 111,  0.8,  1.2, 111,24
03:30, 103,  0.7, 111,  0.8,  1.1, 111,51
03:31, 111,  0.6, 110,  0.8,  1.2, 111,12
03:32, 118,  0.6, 107,  0.9,  1.0, 108,48
03:33, 105,  0.9, 107,  0.9,  1.4, 107,50
03:34, 103,  1.3, 107,  1.0,  1.4, 107,54
03:35, 120,  0.8, 107,  1.0,  1.4, 107,25
03:36, 168,  0.5, 108,  1.0,  1.2, 107,12
03:37,  90,  0.5, 110,  0.9,  0.8, 110,56
03:38, 104,  0.3, 112,  0.8,  0.8, 111,48
03:39, 130,  1.0, 114,  0.8,  1.0, 114, 0
03:40, 114,  0.8, 114,  0.8,  1.2, 114,31
03:41,  74,  0.2, 114,  0.8,  1.0, 114,39
03:42,  93,  0.5, 115,  0.7,  0.8, 114,12
03:43, 101,  0.8, 114,  0.7,  0.8, 114, 0
03:44, 103,  0.9, 114,  0.6,  1.0, 114,40
03:45,  68,  0.5, 112,  0.6,  1.0, 112,32
03:46,  68,  0.6, 108,  0.6,  0.9, 108,56
03:47,  69,  1.0, 104,  0.6,  1.0, 104, 0
03:48,  70,  0.9,  98,  0.7,  1.1, 100,49
03:49,  76,  0.8,  94,  0.7,  1.0,  96,48
03:50, 103,  0.5,  91,  0.7,  0.9,  93,30
03:51,  97,  0.7,  90,  0.7,  1.0,  91,15
03:52, 100,  1.2,  87,  0.8,  1.2,  87, 0
03:53,  96,  1.0,  87,  0.8,  1.2,  87,22
03:54, 110,  0.7,  87,  0.8,  1.0,  87,53
03:55, 132,  0.7,  90,  0.8,  1.2,  87,10
03:56, 110,  0.5,  91,  0.8,  0.9,  91,38
03:57, 109,  0.6,  96,  0.8,  1.0,  93, 8
03:58, 108,  1.0,  98,  0.8,  1.1,  98,54
03:59, 111,  0.8, 103,  0.8,  1.1, 100,29
04:00, 111,  1.0, 104,  0.8,  1.1, 104,48
04:01,  96,  1.0, 105,  0.9,  1.3, 105,46
04:02, 103,  1.2, 107,  0.9,  1.2, 107, 0
04:03, 104,  1.0, 107,  0.9,  1.2, 107,45
04:04, 103,  1.3, 107,  0.9,  1.3, 107, 0
04:05,  97,  1.0, 105,  0.9,  1.4, 107, 4
04:06,  83,  0.9, 104,  1.0,  1.1, 104,48
04:07, 102,  0.8, 103,  1.0,  1.1, 104,30
04:08,  90,  0.7, 100,  1.0,  0.9, 101,29
04:09, 100,  0.3,  97,  0.9,  0.7,  98,39
04:10, 104,  0.6,  96,  0.9,  1.0,  97,19
04:11,  98,  1.0,  93,  0.9,  1.0,  93, 0
04:12,  98,  1.0,  93,  0.9,  1.3,  93,20
04:13,  90,  1.0,  93,  0.9,  1.3,  93,25
04:14, 106,  1.0,  93,  0.8,  1.0,  93, 0
04:15,  84,  0.4,  94,  0.8,  1.0,  93, 2
04:16, 104,  0.7,  94,  0.8,  0.8,  94,20
04:17, 105,  0.5,  96,  0.7,  1.2,  97,53
04:18, 114,  1.2, 100,  0.8,  1.3,  98,51
04:19, 137,  0.6, 103,  0.8,  1.5, 101,24
04:20, 151,  0.4, 105,  0.8,  1.2, 104,16
04:21,  99,  0.3, 110,  0.8,  1.4, 107, 9
04:22,  96,  0.4, 112,  0.8,  1.4, 111,42
04:23, 122,  1.4, 114,  0.8,  1.5, 114,23
04:24, 111,  0.5, 117,  0.8,  1.5, 114, 2
04:25, 100,  0.5, 117,  0.8,  1.3, 117,13
04:26, 116,  0.3, 120,  0.8,  0.5, 118,34
04:27, 174,  0.3, 120,  0.8,  1.0, 120,11
04:28, 132,  0.4, 120,  0.7,  0.7, 120,27
04:29, 118,  0.6, 121,  0.7,  0.9, 121,27
04:30, 100,  0.6, 122,  0.6,  0.8, 121,11
04:31, 136,  0.7, 122,  0.6,  1.0, 122,55
04:32,  71,  0.2, 121,  0.6,  0.7, 122,50
04:33, 131,  0.6, 121,  0.6,  1.1, 121,30
04:34, 112,  0.6, 121,  0.6,  1.0, 121,46
04:35, 134,  0.7, 121,  0.5,  1.0, 121,55
04:36, 120,  0.6, 121,  0.6,  0.7, 122,28
04:37, 109,  0.6, 122,  0.6,  0.8, 121,34
04:38, 144,  0.3, 125,  0.6,  0.6, 122, 9
04:39, 111,  0.1, 127,  0.5,  0.5, 125, 7
04:40, 142,  0.2, 127,  0.5,  0.4, 127,36
04:41, 150,  0.4, 129,  0.5,  0.6, 129,53
04:42, 160,  0.5, 132,  0.5,  0.6, 131,34
04:43, 159,  0.6, 137,  0.5,  0.7, 135,36
04:44, 152,  0.3, 138,  0.4,  0.6, 137,16
04:45, 134,  0.5, 141,  0.4,  0.9, 141,55
04:46, 139,  0.4, 141,  0.4,  0.6, 141,53
04:47, 122,  0.6, 139,  0.4,  0.7, 139,58
04:48, 114,  0.4, 138,  0.4,  0.8, 139,28
04:49,  86,  0.4, 137,  0.5,  0.7, 138,20
04:50, 130,  0.3, 137,  0.5,  0.7, 137,41
04:51, 137,  1.0, 135,  0.5,  1.0, 135, 0
04:52,  97,  0.6, 132,  0.5,  1.1, 133,35
04:53, 131,  0.7, 129,  0.5,  1.0, 131,40
04:54, 131,  0.8, 128,  0.6,  1.0, 129,16
04:55, 125,  0.8, 127,  0.6,  1.0, 127,40
04:56, 126,  1.0, 125,  0.6,  1.0, 125, 0
04:57, 134,  0.8, 125,  0.7,  0.9, 125,50
04:58, 118,  0.8, 125,  0.7,  0.9, 125, 5
04:59, 104,  0.5, 125,  0.7,  0.9, 125,23
05:00, 117,  0.6, 124,  0.7,  0.7, 124,55
05:01, 107,  0.7, 121,  0.8,  0.9, 122,38
05:02, 100,  0.8, 118,  0.7,  0.9, 118,52
05:03,  96,  0.7, 115,  0.8,  0.8, 115,55
05:04,  93,  0.5, 114,  0.7,  0.7, 114,38
05:05,  87,  0.3, 110,  0.7,  0.5, 114, 3
05:06,  86,  0.3, 105,  0.6,  0.4, 106,58
05:07,  77,  0.5, 101,  0.6,  0.5, 101, 0
05:08,  70,  0.8,  96,  0.6,  0.9,  98,39
05:09,  75,  0.8,  91,  0.6,  0.9,  93,49
05:10,  79,  0.8,  89,  0.6,  0.9,  90,25
05:11, 104,  0.4,  86,  0.6,  0.8,  87,29
05:12,  84,  0.4,  84,  0.5,  0.6,  86,48
05:13,  90,  0.6,  84,  0.5,  0.7,  84,56
05:14, 124,  0.6,  84,  0.5,  1.1,  84,48
05:15,  97,  1.0,  86,  0.6,  1.3,  84,38
05:16, 101,  1.2,  87,  0.7,  1.3,  86,46
05:17, 108,  1.1,  89,  0.8,  1.2,  89,53
05:18, 122,  0.9,  93,  0.8,  1.1,  91,35
05:19, 101,  0.7,  97,  0.8,  1.0,  93, 4
05:20,  60,  0.3, 101,  0.8,  1.2, 100,28
05:21, 141,  0.4, 104,  0.8,  1.1, 104,46
05:22, 140,  0.6, 107,  0.8,  1.0, 107,48
05:23, 131,  1.0, 111,  0.9,  1.0, 111, 0
05:24, 123,  1.0, 112,  0.9,  1.1, 111, 5
05:25, 108,  0.4, 115,  0.9,  1.1, 114,36
05:26, 112,  0.9, 117,  0.9,  1.0, 115,16
05:27, 104,  1.0, 118,  0.8,  1.2, 117,12
05:28, 139,  0.7, 118,  0.8,  1.0, 118, 3
05:29,  96,  0.8, 117,  0.8,  1.0, 118,18
05:30, 122,  0.4, 117,  0.8,  0.7, 117, 1
05:31,  85,  0.5, 117,  0.7,  0.7, 117,21
05:32, 137,  0.7, 118,  0.7,  0.9, 118,54
05:33, 102,  0.2, 117,  0.6,  0.9, 117,42
05:34, 123,  0.6, 117,  0.6,  0.9, 117,30
05:35, 120,  0.6, 117,  0.6,  1.0, 117,54
05:36, 128,  0.7, 117,  0.6,  0.8, 117,59
05:37, 132,  0.5, 118,  0.6,  0.7, 118,16
05:38,  96,  0.4, 118,  0.6,  0.6, 120,56
05:39, 121,  0.6, 120,  0.6,  0.8, 118,17
05:40, 113,  0.6, 120,  0.6,  0.8, 121,38
05:41, 110,  0.9, 120,  0.6,  0.9, 120, 0
05:42, 108,  0.9, 117,  0.6,  1.0, 117,59
05:43, 105,  0.8, 115,  0.7,  1.0, 115,52
05:44, 104,  1.0, 112,  0.7,  1.2, 114,48
05:45, 100,  1.1, 111,  0.8,  1.2, 111,50
05:46, 100,  1.0, 108,  0.8,  1.1, 110,51
05:47, 107,  1.0, 107,  0.8,  1.2, 108,38
05:48, 105,  1.2, 107,  0.9,  1.3, 107,43
05:49, 108,  1.3, 104,  1.0,  1.4, 106,18
05:50, 112,  0.8, 104,  1.0,  1.2, 104,23
05:51, 122,  0.6, 105,  1.0,  1.0, 104,26
05:52,  99,  0.9, 105,  0.9,  1.0, 105,58
05:53, 109,  1.1, 107,  0.9,  1.2, 107,58
05:54, 102,  0.8, 107,  0.9,  1.2, 107, 1
05:55, 115,  0.9, 108,  0.9,  1.0, 108,53
05:56, 104,  1.0, 108,  0.9,  1.2, 108,55
05:57, 101,  1.0, 108,  0.9,  1.1, 108,58
05:58,  91,  1.0, 108,  0.9,  1.2, 108,30
05:59,  88,  1.0, 107,  0.8,  1.0, 107, 0
06:00,  90,  0.7, 105,  0.8,  1.2, 105,53
06:01,  89,  0.5, 103,  0.8,  1.1, 105,18
06:02,  94,  0.6, 100,  0.8,  1.1, 101,34
06:03, 113,  0.8,  97,  0.8,  1.1,  97,56
06:04,  91,  0.3,  94,  0.8,  0.8,  94,44
06:05,  84,  0.5,  91,  0.8,  0.7,  93,25
06:06,  84,  0.1,  90,  0.7,  0.4,  90, 6
06:07,  91,  0.2,  87,  0.6,  0.4,  89,32
06:08,  62,  0.6,  86,  0.6,  0.7,  86,59
06:09,  82,  0.5,  86,  0.6,  0.8,  86,37
06:10,  72,  0.5,  84,  0.5,  0.5,  84, 0
06:11,  59,  0.3,  83,  0.5,  0.6,  84,16
06:12, 101,  0.4,  83,  0.5,  0.5,  83,57
06:13,  87,  0.3,  84,  0.4,  0.5,  83,18
06:14,  71,  0.5,  84,  0.4,  0.5,  84, 0
06:15,  78,  0.4,  86,  0.4,  0.7,  84, 7
06:16,  85,  0.4,  84,  0.4,  0.7,  84,43
06:17,  69,  0.2,  83,  0.4,  0.5,  83,27
06:18,  56,  0.3,  82,  0.4,  0.5,  83,25
06:19,  56,  0.5,  79,  0.4,  0.5,  79, 0
06:20,  73,  0.3,  77,  0.4,  0.6,  77,47
06:21,  63,  0.6,  76,  0.4,  0.7,  76,56
06:22,  55,  0.6,  75,  0.4,  1.0,  74,42
06:23,  57,  0.8,  72,  0.5,  0.8,  72, 0
06:24,  56,  0.9,  69,  0.5,  0.9,  69, 0
06:25,  54,  0.6,  68,  0.5,  0.9,  68,48
06:26,  81,  0.3,  66,  0.5,  0.8,  68,13
06:27,  62,  0.3,  66,  0.5,  0.5,  66,34
06:28,  57,  0.3,  65,  0.5,  0.4,  65,41
06:29,  69,  0.1,  65,  0.5,  0.3,  63,50
06:30,  84,  0.3,  63,  0.5,  0.3,  63, 0
06:31,  69,  0.3,  63,  0.5,  0.3,  63, 0
06:32,  73,  0.0,  65,  0.4,  0.3,  63, 7
06:33,  35,  0.2,  66,  0.4,  0.4,  66,50
06:34,  94,  0.4,  66,  0.3,  0.4,  66, 0
06:35,  93,  0.3,  70,  0.3,  0.8,  69,49
06:36,  88,  0.2,  72,  0.3,  0.7,  70,10
06:37,  76,  0.4,  73,  0.3,  0.7,  72,22
06:38,  69,  0.5,  77,  0.3,  0.6,  76,58
06:39, 103,  0.3,  80,  0.3,  0.9,  77,22
06:40,  82,  0.0,  83,  0.3,  0.4,  82,23
06:41, 102,  0.4,  86,  0.3,  0.5,  83,28
06:42, 128,  0.5,  89,  0.4,  0.5,  89, 0
06:43, 113,  0.4,  93,  0.4,  0.6,  89, 4
06:44, 128,  0.4,  97,  0.4,  0.5,  97,56
06:45, 118,  0.4, 100,  0.4,  0.5, 100,59
06:46,  91,  0.5, 101,  0.4,  0.5, 101, 0
06:47,  82,  0.4, 104,  0.4,  0.6, 104,35
06:48, 121,  0.2, 105,  0.4,  0.6, 105,39
06:49, 109,  0.3, 108,  0.3,  0.4, 106,18
06:50,  86,  0.1, 110,  0.3,  0.5, 108,29
06:51,  96,  0.3, 111,  0.3,  0.3, 111, 0
06:52, 146,  0.1, 112,  0.3,  0.3, 112,37
06:53, 145,  0.1, 117,  0.3,  0.1, 117, 0
06:54, 119,  0.4, 117,  0.3,  0.4, 117, 0
06:55,  91,  0.1, 115,  0.3,  0.4, 117,31
06:56, 113,  0.3, 115,  0.3,  0.3, 115, 0
06:57, 113,  0.4, 114,  0.2,  0.4, 114, 0
06:58, 103,  0.6, 114,  0.3,  0.7, 114,38
06:59, 104,  0.5, 112,  0.3,  0.7, 112,51
07:00, 141,  0.0, 114,  0.3,  0.5, 112,14
07:01, 176,  0.2, 121,  0.3,  0.2, 121, 0
07:02, 137,  0.4, 127,  0.3,  0.4, 127, 0
07:03, 142,  0.6, 127,  0.3,  0.6, 127, 0
07:04, 136,  0.6, 129,  0.3,  0.6, 129, 0
07:05, 120,  0.5, 129,  0.4,  0.6, 129,59
07:06, 109,  0.5, 132,  0.4,  0.7, 132,46
07:07,  79,  0.5, 135,  0.4,  0.5, 135, 0
07:08, 110,  0.7, 137,  0.4,  0.9, 136,53
07:09, 109,  0.3, 138,  0.4,  0.7, 138,45
07:10, 110,  0.4, 138,  0.4,  0.8, 138,37
07:11,  97,  0.4, 131,  0.5,  0.5, 132,56
07:12,  98,  0.4, 125,  0.5,  0.6, 128,24
07:13,  69,  0.2, 118,  0.5,  0.5, 124,10
07:14, 114,  0.3, 112,  0.4,  0.3, 112, 0
07:15, 131,  0.3, 114,  0.4,  0.4, 114,57
07:16, 173,  0.1, 117,  0.4,  0.3, 115, 7
07:17, 152,  0.1, 121,  0.3,  0.1, 121, 0
07:18, 175,  0.4, 127,  0.3,  0.6, 125,41
07:19,  98,  0.1, 129,  0.3,  0.5, 128,26
07:20, 130,  0.4, 127,  0.3,  1.0, 127,48
07:21, 115,  1.0, 131,  0.3,  1.5, 129,51
07:22, 145,  1.2, 132,  0.4,  1.4, 131,19
07:23, 210,  0.3, 139,  0.4,  1.2, 132,12
07:24, 224,  0.1, 150,  0.4,  0.5, 142,19
07:25, 149,  1.0, 153,  0.4,  1.2, 153,48
07:26, 227,  0.6, 159,  0.5,  1.0, 153, 3
07:27, 182,  0.3, 159,  0.5,  0.9, 160,48
07:28, 174,  0.8, 160,  0.6,  1.2, 160,28
07:29, 176,  1.2, 163,  0.6,  1.8, 162,52
07:30, 126,  0.2, 172,  0.7,  2.0, 165,11
07:31, 108,  0.3, 179,  0.6,  1.2, 174,25
07:32, 142,  1.2, 177,  0.6,  1.2, 177, 0
07:33, 144,  1.6, 177,  0.7,  2.1, 179,15
07:34,  91,  0.5, 173,  0.7,  1.6, 177, 2
07:35, 322,  0.3, 170,  0.8,  1.6, 169,34
07:36, 176,  1.4, 172,  0.8,  1.9, 172,51
07:37, 168,  1.5, 167,  0.8,  2.0, 170,13
07:38, 197,  1.0, 169,  0.9,  1.8, 167,50
07:39, 236,  0.5, 169,  0.9,  1.5, 169,32
07:40, 152,  0.4, 169,  0.9,  1.1, 170,47
07:41, 194,  1.2, 165,  0.9,  1.3, 165,59
07:42, 148,  1.0, 169,  1.0,  2.3, 167,51
