00:01,  86,  1.0, 102,  0.9,  1.4,  93, 3
00:02,  85,  0.9, 100,  0.9,  1.1,  86,41
00:03,  83,  1.1,  97,  0.9,  1.2,  90,52
00:04,  95,  1.2,  96,  0.9,  1.3,  92,26
00:05,  94,  0.9,  96,  0.9,  1.3,  94, 1
00:06, 100,  1.1,  94,  0.9,  1.2,  99,24
00:07,  93,  1.0,  93,  1.0,  1.2,  96,49
00:08,  79,  0.9,  91,  1.0,  1.1,  92,15
00:09,  79,  0.8,  90,  1.0,  0.9,  79, 0
00:10,  93,  1.3,  90,  1.0,  1.3,  93,37
00:11, 107,  0.6,  89,  1.0,  1.4,  88, 5
00:12,  81,  0.8,  90,  1.0,  1.1,  90,53
00:13,  95,  0.9,  91,  1.0,  0.9,  96,50
00:14,  98,  1.0,  91,  0.9,  1.0,  95,55
00:15,  96,  0.8,  91,  0.9,  1.0,  98, 0
00:16,  91,  0.8,  91,  0.9,  0.9,  93,51
00:17,  93,  0.8,  90,  0.9,  0.9,  95,44
00:18,  79,  0.8,  90,  0.9,  1.1,  85,49
00:19,  90,  1.2,  91,  0.9,  1.2,  90,59
00:20, 104,  0.7,  92,  0.9,  1.4,  91, 4
00:21,  89,  0.3,  94,  0.9,  1.1, 110,48
00:22, 111,  0.6,  95,  0.9,  1.1, 117,52
00:23, 116,  0.6,  97,  0.9,  1.1, 111,51
00:24, 116,  0.7,  98,  0.9,  1.3, 113,42
00:25, 122,  0.9,  98,  0.9,  1.2, 104,13
00:26,  97,  1.0,  99,  0.9,  1.1, 108,28
00:27,  87,  1.1,  98,  0.9,  1.3,  84,40
00:28,  99,  0.8,  98,  0.9,  1.1,  85, 4
00:29,  71,  1.0,  97,  0.8,  1.1,  81,50
00:30,  89,  1.0,  95,  0.8,  1.0,  83,26
00:31,  93,  1.1,  92,  0.8,  1.4,  83,17
00:32,  92,  1.2,  90,  0.8,  1.5,  85,39
00:33, 110,  0.8,  89,  0.9,  1.2,  95, 7
00:34, 108,  1.1,  89,  0.9,  1.2, 101, 9
00:35, 102,  0.7,  90,  0.9,  1.3, 104, 5
00:36, 108,  1.1,  90,  0.9,  1.2, 108,15
00:37, 107,  1.0,  92,  0.9,  1.1, 108, 0
00:38, 109,  1.0,  95,  0.9,  1.1,  97,17
00:39, 108,  1.1,  97,  0.9,  1.2, 110,57
00:40,  91,  0.9,  99,  0.9,  1.4, 110,20
00:41, 122,  0.2, 102,  0.9,  1.0, 107,27
00:42,  89,  0.2, 104,  0.9,  0.7, 120, 8
00:43, 111,  0.8, 105,  0.8,  0.8, 101,35
00:44,  94,  0.3, 105,  0.8,  0.9, 110,13
00:45,  89,  1.0, 103,  0.8,  1.1,  89,34
00:46,  80,  0.9, 101,  0.8,  1.2,  85,14
00:47,  59,  0.4,  98,  0.7,  0.9,  80, 0
00:48,  82,  0.3,  95,  0.7,  1.1,  82,51
00:49,  89,  0.7,  93,  0.7,  1.0,  70,55
00:50,  77,  0.8,  89,  0.6,  0.8,  78,59
00:51,  72,  0.7,  85,  0.6,  1.0,  74,42
00:52,  84,  1.0,  83,  0.7,  1.2,  82,49
00:53,  91,  1.1,  81,  0.7,  1.2,  92,49
00:54,  81,  1.1,  80,  0.8,  1.3,  88,30
00:55,  87,  1.1,  79,  0.8,  1.2,  86,10
00:56,  77,  0.9,  79,  0.8,  1.2,  85,19
00:57,  69,  0.6,  79,  0.8,  1.0,  89, 2
00:58,  79,  0.9,  80,  0.8,  0.9,  85,58
00:59,  72,  0.4,  79,  0.8,  0.9,  79, 0
01:00,  69,  1.0,  80,  0.8,  1.0,  67,57
01:01,  95,  0.9,  80,  0.8,  1.2,  86,45
01:02,  83,  1.2,  81,  0.9,  1.3,  88,29
01:03,  80,  1.3,  80,  0.9,  1.3,  85,34
01:04,  81,  1.1,  79,  0.9,  1.4,  87,25
01:05,  90,  1.0,  80,  0.9,  1.3,  90,27
01:06,  88,  0.9,  81,  0.9,  1.1,  90, 2
01:07,  84,  0.8,  82,  0.9,  1.1,  88,20
01:08,  70,  0.9,  83,  1.0,  1.1,  79,30
01:09,  90,  0.8,  83,  1.0,  1.1,  79,24
01:10,  88,  0.9,  83,  1.0,  1.3,  81,23
01:11,  94,  0.6,  83,  1.0,  1.2,  78, 5
01:12,  88,  0.5,  82,  1.0,  1.1,  79,18
01:13,  75,  0.9,  82,  0.9,  1.2,  84,18
01:14,  63,  0.9,  81,  0.9,  1.4,  92,27
01:15,  81,  1.1,  80,  0.9,  1.1,  81,57
01:16,  75,  1.0,  80,  0.9,  1.5,  88,19
01:17, 100,  1.1,  80,  0.9,  1.3,  88,41
01:18,  96,  0.9,  81,  0.9,  1.3,  93, 8
01:19,  93,  0.8,  83,  1.0,  1.0,  96, 2
01:20,  88,  1.3,  84,  1.0,  1.3,  91,58
01:21,  90,  1.2,  84,  1.0,  1.3,  88, 0
01:22,  86,  1.4,  85,  1.0,  1.5,  88,13
01:23,  71,  0.9,  85,  1.1,  1.4,  86, 0
01:24,  78,  0.7,  85,  1.1,  1.5,  88,40
01:25, 100,  1.6,  85,  1.1,  1.7,  90,37
01:26,  83,  1.6,  85,  1.1,  1.8,  82,52
01:27,  74,  1.0,  84,  1.1,  1.6,  83, 0
01:28, 108,  1.2,  84,  1.2,  1.6,  90, 9
01:29,  92,  1.5,  84,  1.2,  1.6,  88,36
01:30,  77,  1.2,  84,  1.2,  1.6,  89,17
01:31,  78,  1.0,  84,  1.2,  1.4,  85, 9
01:32,  67,  0.4,  83,  1.2,  1.2,  86,24
01:33,  70,  0.3,  84,  1.1,  0.7,  76,29
01:34,  60,  0.6,  83,  1.1,  1.0,  70,45
01:35,  83,  1.5,  83,  1.1,  1.6,  88,53
01:36,  99,  1.1,  84,  1.0,  1.7,  86, 8
01:37, 112,  0.5,  86,  1.0,  1.4,  98,25
01:38, 105,  0.8,  88,  1.0,  1.2, 110,30
01:39,  98,  1.0,  89,  0.9,  1.3, 108,15
01:40, 107,  1.0,  91,  0.9,  1.3, 105,39
01:41, 100,  0.9,  93,  0.9,  1.2, 101,37
01:42,  98,  1.3,  95,  0.9,  1.4,  93,38
01:43,  95,  0.9,  96,  1.0,  1.7,  88,12
01:44,  96,  1.4,  98,  1.0,  1.4,  99,10
01:45,  81,  0.9,  99,  1.1,  1.4,  84,42
01:46,  79,  1.1,  98,  1.0,  1.4,  76,11
01:47,  84,  1.1,  97,  1.0,  1.3,  83,54
01:48,  59,  0.7,  94,  1.0,  1.4,  95,29
01:49,  89,  0.5,  92,  1.0,  0.8,  99, 6
01:50,  70,  0.6,  89,  1.0,  0.8,  84,53
01:51,  86,  0.7,  86,  1.0,  0.9,  81,14
01:52,  81,  0.6,  85,  0.9,  1.1,  78,52
01:53,  77,  1.0,  83,  0.9,  1.1,  79,30
01:54,  81,  0.9,  80,  0.8,  1.1,  74, 5
01:55,  91,  1.1,  79,  0.8,  1.2,  85,45
01:56,  73,  0.4,  78,  0.8,  1.2,  90, 3
01:57,  88,  1.3,  78,  0.8,  1.3,  84,59
01:58, 108,  0.6,  80,  0.8,  1.3,  88, 0
01:59, 107,  0.8,  82,  0.8,  1.1, 109,24
02:00, 116,  1.0,  86,  0.8,  1.0, 111,56
02:01, 101,  0.6,  89,  0.8,  1.0, 116, 0
02:02, 108,  0.5,  91,  0.8,  1.0, 100,51
02:03, 103,  0.5,  94,  0.8,  1.0, 114,27
02:04, 109,  0.7,  96,  0.8,  1.0, 104, 5
02:05, 107,  0.8,  98,  0.8,  1.3,  96,14
02:06, 105,  0.2, 101,  0.8,  1.1, 103,11
02:07,  99,  0.5, 104,  0.7,  0.7, 107,22
02:08,  92,  0.2, 104,  0.7,  1.0, 106,49
02:09,  97,  0.8, 103,  0.7,  1.1, 101,17
02:10, 123,  0.5, 102,  0.7,  1.0, 105,33
02:11, 105,  0.9, 102,  0.7,  0.9, 108,26
02:12,  82,  0.5, 101,  0.7,  1.0,  93,26
02:13,  82,  0.9, 100,  0.7,  1.3,  87,55
02:14,  90,  1.3,  99,  0.7,  1.5,  95,51
02:15,  86,  1.2,  98,  0.8,  1.3,  93,39
02:16,  79,  0.8,  95,  0.8,  1.3,  75,28
02:17,  86,  1.6,  93,  0.9,  1.6,  91,28
02:18,  94,  1.5,  92,  1.0,  1.9,  89, 2
02:19,  98,  1.6,  91,  1.0,  1.6,  99,59
02:20,  97,  1.3,  90,  1.1,  1.6,  98, 0
02:21,  97,  0.6,  89,  1.1,  1.3,  97, 0
02:22,  88,  1.1,  90,  1.2,  1.2,  97,13
02:23,  92,  0.8,  90,  1.2,  1.2,  96, 6
02:24,  90,  1.2,  90,  1.1,  1.3,  91,46
02:25,  87,  1.0,  90,  1.1,  1.4,  93,17
02:26,  97,  1.2,  91,  1.2,  1.2,  97,51
02:27,  96,  0.7,  93,  1.1,  1.2,  97, 0
02:28, 101,  0.9,  93,  1.1,  1.1,  93,24
02:29,  93,  0.6,  94,  1.0,  1.2, 102,13
02:30, 104,  0.9,  95,  1.0,  1.2, 121,40
02:31, 105,  1.1,  96,  1.0,  1.3, 107,34
02:32,  98,  0.9,  96,  0.9,  1.1, 102, 2
02:33,  84,  1.4,  97,  1.0,  1.4,  84,59
02:34,  73,  0.9,  96,  1.0,  1.4,  84, 0
02:35,  89,  1.3,  96,  1.0,  1.4,  90,12
02:36,  88,  1.1,  95,  1.0,  1.4,  89,12
02:37,  68,  0.8,  94,  1.0,  1.4,  86,20
02:38,  89,  0.4,  92,  1.0,  1.3,  92,12
02:39,  88,  1.2,  91,  1.0,  1.1,  88, 0
02:40,  79,  0.9,  88,  1.0,  1.5,  85,12
02:41,  74,  0.9,  84,  1.0,  1.2,  71, 5
02:42,  79,  0.8,  83,  1.0,  1.0,  80,46
02:43,  70,  0.7,  81,  1.0,  1.0,  73, 3
02:44,  66,  0.1,  80,  0.9,  1.3,  85, 7
02:45,  74,  0.3,  78,  0.8,  0.8,  80,35
02:46,  89,  0.6,  77,  0.8,  1.1,  83,31
02:47,  86,  1.2,  77,  0.8,  1.4,  85,46
02:48, 110,  0.9,  79,  0.8,  1.3,  95,49
02:49, 107,  0.8,  82,  0.8,  1.1,  99,18
02:50, 129,  0.8,  84,  0.8,  1.2, 108,32
02:51,  95,  1.5,  87,  0.8,  1.5,  93,58
02:52, 115,  1.0,  89,  0.8,  1.5,  87,42
02:53, 100,  0.9,  92,  0.9,  1.3, 100,25
02:54, 113,  0.6,  95,  0.9,  1.0, 105, 3
02:55, 107,  0.5, 100,  0.9,  1.1, 118,33
02:56, 104,  0.7, 103,  0.9,  1.2, 110,38
02:57, 125,  0.9, 106,  1.0,  1.7, 113,43
02:58, 119,  1.2, 108,  1.0,  1.5, 127,23
02:59, 119,  1.3, 108,  1.0,  1.7, 117,26
03:00, 106,  0.7, 109,  1.0,  1.4, 117,32
03:01, 111,  1.2, 110,  1.0,  1.2, 116,27
03:02, 110,  1.1, 111,  1.0,  1.3, 109, 3
03:03, 115,  0.5, 111,  1.0,  1.1, 110, 0
03:04, 100,  0.8, 110,  1.0,  1.0,  95,27
03:05,  93,  1.4, 108,  1.0,  1.6,  83,55
03:06,  92,  1.4, 106,  1.1,  1.6,  91,46
03:07,  93,  1.2, 103,  1.1,  1.5,  88, 3
03:08, 100,  1.2, 101,  1.1,  1.3,  91, 8
03:09, 103,  1.3, 100,  1.1,  1.4, 103,46
03:10, 109,  0.5, 100,  1.1,  1.3, 103, 7
03:11,  91,  0.6, 100,  1.1,  1.2, 109, 8
03:12,  98,  0.9,  99,  1.0,  1.1, 102,31
03:13, 111,  0.9,  99,  1.1,  1.2, 109, 7
03:14,  98,  1.2,  99,  1.1,  1.3,  98,36
03:15, 107,  0.6,  99,  1.0,  1.2,  98, 0
03:16, 108,  1.1, 100,  1.0,  1.5,  98,52
03:17,  96,  1.4, 101,  1.0,  1.7,  99,19
03:18, 105,  1.4, 101,  1.1,  1.7,  95,11
03:19, 103,  1.4, 101,  1.1,  1.5, 104,20
03:20, 102,  1.2, 100,  1.1,  1.4, 103, 0
03:21,  99,  1.1,  99,  1.1,  1.4, 102, 4
03:22,  94,  1.1,  99,  1.1,  1.2,  96,58
03:23, 117,  1.2,  99,  1.1,  1.3,  97,23
03:24,  93,  1.2,  99,  1.1,  1.2, 117, 0
03:25,  95,  1.5,  98,  1.2,  1.5,  91,58
03:26, 106,  0.9,  98,  1.2,  1.5,  95, 0
03:27, 104,  1.0,  98,  1.1,  1.2,  94,34
03:28, 104,  0.9,  99,  1.1,  1.1,  95,15
03:29,  93,  0.8,  98,  1.0,  1.0,  97,24
03:30,  85,  0.5,  99,  1.0,  1.2, 103, 9
03:31, 100,  1.2,  99,  1.0,  1.4,  96,43
03:32, 101,  0.9,  99,  1.0,  1.4, 103, 2
03:33,  97,  1.4,  99,  1.0,  1.5, 107,55
03:34,  88,  0.9, 100,  1.0,  1.5, 110,24
03:35,  97,  1.0, 101,  1.0,  1.4, 106,53
03:36, 115,  0.7, 101,  1.0,  1.8, 103,38
03:37, 127,  0.8, 103,  1.0,  1.4, 112, 6
03:38, 124,  0.7, 104,  1.0,  1.2, 120, 2
03:39,  73,  0.9, 105,  1.0,  1.0, 117, 6
03:40, 124,  1.0, 105,  1.0,  1.6, 104,33
03:41, 113,  1.1, 106,  1.0,  1.3,  96,19
03:42,  91,  0.7, 107,  1.0,  1.2, 116, 6
03:43,  84,  0.8, 108,  0.9,  1.0, 112,33
03:44, 114,  1.1, 108,  0.9,  1.1, 110,58
03:45, 116,  1.3, 109,  0.9,  1.3, 113,59
03:46,  63,  0.8, 109,  0.9,  1.3, 116, 0
03:47, 108,  1.1, 108,  0.8,  1.2, 108,47
03:48,  93,  0.6, 108,  0.8,  1.2, 108,52
03:49, 105,  0.7, 107,  0.9,  1.4, 110,14
03:50, 100,  1.0, 108,  0.8,  1.0, 101,58
03:51, 104,  1.1, 107,  0.9,  1.2,  99,46
03:52, 114,  1.2, 107,  0.8,  1.2, 110,33
03:53, 106,  0.9, 107,  0.9,  1.3, 114,50
03:54, 114,  1.3, 107,  0.9,  1.4, 123,51
03:55, 109,  1.1, 108,  0.9,  1.6, 112,25
03:56, 114,  1.5, 108,  1.0,  1.6, 107,44
03:57, 114,  1.5, 108,  1.0,  1.6, 120,15
03:58, 109,  1.1, 109,  1.0,  1.5, 114, 0
03:59,  97,  1.2, 109,  1.1,  1.5, 106, 6
04:00,  86,  1.3, 108,  1.1,  1.6,  92,50
04:01,  67,  1.0, 105,  1.2,  1.6,  86,17
04:02,  78,  0.9, 103,  1.2,  1.2,  80,13
04:03,  76,  1.1, 100,  1.2,  1.4,  85,34
04:04,  78,  0.8,  97,  1.1,  1.3,  93,20
04:05,  88,  0.9,  93,  1.1,  1.2,  75,45
04:06,  88,  1.4,  90,  1.1,  1.4,  90,59
04:07,  70,  0.8,  87,  1.1,  1.6,  96,13
04:08,  72,  1.0,  84,  1.0,  1.2,  81,10
04:09,  61,  0.4,  82,  1.0,  1.2,  66,23
04:10,  70,  0.7,  79,  1.0,  1.0,  80,49
04:11,  90,  0.7,  80,  0.9,  1.1,  84,55
04:12,  82,  1.2,  81,  0.9,  1.3,  82,33
04:13,  71,  0.4,  80,  0.9,  1.2,  82, 0
04:14,  71,  0.4,  80,  0.9,  1.3,  80,39
04:15,  80,  1.3,  80,  0.9,  1.6,  84,34
04:16,  69,  1.0,  80,  1.0,  1.5,  78,32
04:17,  80,  0.8,  80,  0.9,  1.6,  88,51
04:18,  82,  1.1,  80,  1.0,  1.9,  85, 7
04:19,  85,  1.7,  82,  1.0,  1.9,  88,28
04:20,  78,  1.5,  83,  1.1,  1.8,  89,18
04:21,  90,  1.4,  83,  1.2,  1.7,  86,43
04:22,  80,  1.5,  83,  1.2,  1.8,  88,27
04:23,  96,  1.1,  84,  1.3,  1.8,  86,20
04:24,  79,  0.7,  84,  1.3,  1.3,  68,42
04:25,  79,  1.2,  84,  1.3,  1.5,  81,34
04:26,  85,  1.3,  84,  1.3,  1.5,  83, 3
04:27,  75,  0.8,  84,  1.3,  1.4,  77,23
04:28,  76,  0.5,  83,  1.3,  1.5,  82,50
04:29,  65,  0.9,  82,  1.2,  1.7,  80,52
04:30,  64,  0.5,  81,  1.2,  1.7,  86,39
04:31,  71,  1.6,  80,  1.1,  1.5,  69, 0
04:32,  87,  1.7,  80,  1.1,  1.7,  88,59
04:33,  68,  1.3,  79,  1.1,  1.8,  85,54
04:34,  77,  1.1,  79,  1.1,  1.4,  84, 2
04:35,  78,  0.9,  79,  1.1,  1.3,  84, 6
04:36,  91,  1.4,  79,  1.1,  1.6,  88,25
04:37,  88,  1.1,  79,  1.1,  1.5,  91, 1
04:38,  94,  1.3,  80,  1.1,  1.5,  95,41
04:39, 107,  0.7,  82,  1.1,  1.4,  94, 0
04:40, 108,  0.7,  85,  1.1,  0.9, 109,24
04:41,  92,  1.0,  87,  1.0,  1.0,  92,59
04:42,  78,  1.1,  89,  1.0,  1.4,  96,35
04:43,  85,  0.8,  88,  1.0,  1.2,  84, 3
04:44,  85,  1.2,  89,  1.0,  1.2,  89,37
04:45,  86,  1.5,  90,  1.0,  1.5,  86,59
04:46,  98,  0.9,  91,  1.0,  1.5,  86, 3
04:47,  87,  1.6,  93,  1.0,  1.6,  87, 0
04:48,  87,  0.9,  93,  1.0,  1.7,  94, 7
04:49,  84,  1.4,  93,  1.1,  1.7,  86,49
04:50,  87,  1.5,  90,  1.1,  1.7,  87,10
04:51,  92,  1.5,  89,  1.2,  1.7,  88,43
04:52, 125,  1.0,  89,  1.2,  1.7,  90,20
04:53,  99,  1.0,  92,  1.3,  1.3, 102, 7
04:54, 101,  0.7,  94,  1.2,  1.0,  99, 0
04:55, 104,  0.8,  96,  1.2,  1.0, 105,56
04:56,  97,  0.7,  96,  1.1,  1.0,  97,28
04:57, 108,  1.0,  97,  1.1,  1.1, 100,36
04:58,  91,  1.1,  97,  1.1,  1.4,  89,45
04:59,  88,  1.3,  96,  1.1,  1.4,  82,33
05:00,  89,  1.4,  96,  1.0,  1.7,  94,54
05:01,  85,  1.6,  95,  1.0,  1.7,  85,48
05:02,  98,  1.2,  95,  1.0,  1.8,  89, 9
05:03,  90,  1.2,  95,  1.0,  1.6, 107,55
05:04,  95,  1.5,  94,  1.1,  1.5,  97,45
05:05,  95,  1.6,  94,  1.2,  1.7,  94,56
05:06, 103,  1.4,  93,  1.3,  1.9,  96,35
05:07, 101,  1.5,  93,  1.3,  1.8,  99, 8
05:08,  94,  1.5,  94,  1.4,  1.9,  91,43
05:09,  99,  1.5,  95,  1.4,  1.8,  98,20
05:10,  91,  1.3,  96,  1.4,  1.8,  90,45
05:11,  93,  1.8,  97,  1.4,  1.8,  94,58
05:12, 103,  1.4,  97,  1.4,  1.8,  96, 8
05:13, 108,  0.9,  98,  1.4,  1.4, 103, 0
05:14,  99,  1.4,  98,  1.5,  1.7, 100,35
05:15, 106,  1.2,  99,  1.4,  1.6,  99,13
05:16,  96,  1.4,  99,  1.4,  1.8, 102,40
05:17,  91,  1.5,  98,  1.4,  1.7,  91,53
05:18,  92,  1.1,  97,  1.4,  1.6,  93,15
05:19, 103,  1.2,  95,  1.3,  1.5,  95,44
05:20,  70,  1.0,  95,  1.3,  1.5,  90,10
05:21,  82,  1.5,  94,  1.3,  1.5,  83, 0
05:22,  84,  1.7,  93,  1.3,  1.8,  93,46
05:23,  95,  1.5,  92,  1.3,  2.0,  94,12
05:24,  95,  1.8,  91,  1.4,  1.9,  96,57
05:25,  86,  1.5,  90,  1.4,  2.0,  94,29
05:26,  88,  1.6,  89,  1.4,  1.9,  90,39
05:27,  86,  1.3,  89,  1.4,  1.7,  92, 3
05:28,  79,  1.0,  88,  1.4,  1.4,  92, 5
05:29,  84,  1.5,  89,  1.4,  1.6,  88,28
05:30,  89,  1.1,  89,  1.4,  1.5,  84, 0
05:31,  87,  1.1,  90,  1.4,  1.4,  93,35
05:32,  66,  0.6,  89,  1.3,  1.3,  88, 7
05:33,  78,  0.9,  87,  1.3,  1.4,  83,23
05:34,  84,  1.0,  87,  1.2,  1.5,  96, 5
05:35,  50,  0.8,  85,  1.2,  1.4,  78,28
05:36,  76,  1.0,  83,  1.1,  1.2,  67,45
05:37,  62,  0.6,  81,  1.0,  1.1,  80,25
05:38,  88,  1.0,  80,  1.0,  1.2,  85,56
05:39,  83,  0.9,  78,  1.0,  1.3,  80,54
05:40,  86,  0.9,  78,  1.0,  1.3,  89,30
05:41,  89,  0.8,  77,  1.0,  1.3,  75,28
05:42,  74,  0.7,  76,  1.0,  1.2,  79,28
05:43,  90,  1.6,  77,  1.0,  1.6,  90,59
05:44,  79,  0.4,  75,  1.0,  1.6,  90, 0
05:45,  79,  1.2,  76,  0.9,  1.7,  88,42
05:46,  89,  1.6,  78,  1.0,  1.7,  82,48
05:47, 109,  0.9,  81,  1.0,  1.8,  92,11
05:48, 100,  0.8,  84,  1.1,  1.3, 107, 8
05:49,  85,  1.2,  86,  1.0,  1.3,  89,50
05:50,  89,  1.1,  87,  1.1,  1.5,  88,30
05:51,  89,  0.7,  88,  1.1,  1.5, 101,11
05:52,  91,  1.3,  90,  1.1,  1.3,  90,52
05:53,  69,  0.9,  90,  1.1,  1.4,  86,44
05:54,  91,  1.0,  89,  1.1,  1.1,  70, 5
05:55,  87,  0.8,  90,  1.1,  1.2,  88,35
05:56,  97,  1.2,  90,  1.1,  1.2,  97,59
05:57, 104,  1.1,  90,  1.1,  1.3,  97, 6
05:58,  95,  1.2,  90,  1.1,  1.2,  98,34
05:59,  93,  1.1,  90,  1.1,  1.2,  95, 5
06:00, 100,  1.2,  90,  1.1,  1.3,  96,33
06:01, 102,  1.1,  91,  1.1,  1.2, 100, 0
06:02, 101,  1.1,  92,  1.1,  1.2, 102, 1
06:03,  93,  1.1,  94,  1.1,  1.3, 103,16
06:04,  98,  1.2,  95,  1.1,  1.2,  91,33
06:05, 100,  1.0,  97,  1.1,  1.3,  98,11
06:06,  97,  1.1,  97,  1.1,  1.3,  99,49
06:07, 106,  1.1,  98,  1.1,  1.2, 106,11
06:08, 111,  1.1,  99,  1.1,  1.1, 111,59
06:09, 105,  1.0, 100,  1.1,  1.2, 111, 2
06:10, 108,  1.1, 101,  1.1,  1.2, 108,51
06:11,  87,  0.8, 101,  1.1,  1.3, 111,15
06:12, 107,  0.9, 101,  1.1,  1.2, 108,47
06:13, 105,  1.2, 102,  1.0,  1.2, 104,10
06:14, 110,  0.8, 103,  1.0,  1.2, 105, 0
06:15,  89,  0.8, 103,  1.0,  1.2, 101, 8
06:16, 109,  0.9, 103,  1.0,  1.0,  79,23
06:17,  90,  1.0, 103,  0.9,  1.0, 110,17
06:18, 119,  0.8, 102,  0.9,  1.0,  90, 0
06:19,  91,  0.8, 102,  0.9,  1.1, 118,11
06:20,  93,  0.7, 101,  0.9,  1.0,  92,35
06:21,  90,  0.7,  99,  0.9,  0.9,  91,44
06:22,  75,  0.6,  98,  0.9,  0.9,  93, 9
06:23,  89,  0.9,  96,  0.8,  0.9,  90,57
06:24,  91,  0.8,  95,  0.8,  1.0,  88, 1
06:25,  83,  0.9,  93,  0.8,  1.0,  90, 6
06:26,  80,  1.0,  92,  0.8,  1.0,  84, 0
06:27,  86,  0.8,  90,  0.8,  1.2,  81, 8
06:28,  92,  0.8,  90,  0.8,  1.0,  91,18
06:29,  79,  0.8,  87,  0.8,  1.0,  82,42
06:30,  87,  0.5,  87,  0.8,  0.9,  88,46
06:31,  91,  0.7,  86,  0.8,  0.9,  88,25
06:32,  86,  1.1,  86,  0.8,  1.1,  86,57
06:33,  96,  1.2,  86,  0.9,  1.2,  96,49
06:34,  88,  1.1,  87,  0.9,  1.3,  96,22
06:35,  98,  1.2,  87,  0.9,  1.3,  90,15
06:36, 104,  1.0,  90,  0.9,  1.2,  99, 1
06:37,  99,  0.8,  90,  0.9,  1.1, 104, 1
06:38,  93,  0.9,  91,  0.9,  1.0, 100,54
06:39,  98,  0.9,  92,  1.0,  1.1,  95, 5
06:40,  95,  0.9,  94,  1.0,  1.0,  96,10
06:41,  76,  0.6,  94,  1.0,  1.0,  84,14
06:42,  76,  0.8,  93,  1.0,  1.0,  80, 9
06:43,  80,  0.5,  92,  0.9,  0.9,  70,28
06:44,  91,  0.8,  90,  0.9,  1.0,  75,12
06:45,  79,  1.2,  89,  0.9,  1.2,  78,53
06:46,  99,  1.1,  87,  0.9,  1.3,  95,45
06:47,  94,  0.7,  88,  0.9,  1.2,  99, 0
06:48, 108,  0.8,  89,  0.9,  0.9, 111,25
06:49, 107,  0.8,  90,  0.9,  0.9, 107,43
06:50, 102,  0.9,  91,  0.8,  1.0, 104, 6
06:51, 104,  1.1,  93,  0.8,  1.1, 105,59
06:52, 101,  1.0,  96,  0.8,  1.2, 110,41
06:53,  94,  1.0,  99,  0.9,  1.2, 104,56
06:54,  95,  1.3, 101,  0.9,  1.4,  95,57
06:55,  78,  0.9, 102,  0.9,  1.3,  94,30
06:56,  74,  0.8, 101,  0.9,  1.0,  87, 4
06:57,  91,  1.1,  99,  0.9,  1.1,  91, 6
06:58,  91,  0.9,  97,  0.9,  1.1,  91, 0
06:59,  92,  1.0,  95,  0.9,  1.1,  80, 7
07:00, 105,  0.8,  94,  0.9,  1.0,  92, 1
07:01,  96,  0.6,  94,  0.9,  0.9, 102,19
07:02, 106,  0.8,  94,  0.9,  0.8, 106,58
07:03, 107,  0.8,  94,  0.8,  0.9, 108,49
07:04, 106,  0.7,  95,  0.8,  1.0, 102,37
07:05, 107,  0.9,  96,  0.8,  1.1, 110,37
07:06,  98,  1.1,  98,  0.8,  1.2,  93,10
07:07,  93,  1.0, 100,  0.9,  1.2, 102,46
07:08,  86,  0.3,  99,  0.8,  1.0,  93, 0
07:09,  75,  0.7,  99,  0.8,  0.8,  87,29
07:10,  84,  0.7,  97,  0.8,  0.9,  76,20
07:11,  77,  0.7,  95,  0.8,  1.0,  86,17
07:12,  84,  0.8,  92,  0.8,  1.1,  81,45
07:13,  88,  0.9,  90,  0.8,  1.2,  90,27
07:14,  84,  1.1,  88,  0.9,  1.4,  79,51
07:15, 112,  1.3,  87,  0.9,  1.5, 111,48
07:16, 107,  0.7,  89,  0.8,  1.3, 112, 0
07:17,  70,  0.6,  89,  0.8,  1.0, 113,37
07:18,  94,  1.2,  90,  0.9,  1.2,  94,48
07:19, 106,  1.1,  92,  0.9,  1.5,  98,18
07:20, 102,  1.1,  94,  1.0,  1.4,  92,21
07:21, 109,  0.8,  96,  1.0,  1.5, 102,48
07:22,  97,  1.3,  97,  1.1,  1.4,  89,48
07:23,  96,  0.8,  99,  1.1,  1.5,  98,14
07:24, 109,  1.1, 100,  1.1,  1.3, 108,35
07:25, 107,  1.3, 101,  1.1,  1.5, 104,14
07:26,  89,  1.0,  99,  1.1,  1.3, 107, 0
07:27,  96,  0.8,  98,  1.1,  1.1,  88,48
07:28,  87,  1.2,  98,  1.1,  1.3,  94,35
07:29,  99,  1.2,  97,  1.1,  1.3,  86,10
07:30,  97,  0.8,  98,  1.1,  1.2, 103,12
07:31,  89,  1.0,  96,  1.0,  1.1,  86,38
07:32, 107,  1.6,  97,  1.1,  1.6, 105,46
07:33,  98,  1.4,  97,  1.1,  1.6, 107, 1
07:34,  93,  1.0,  96,  1.1,  1.5,  95,21
07:35, 111,  1.0,  96,  1.1,  1.4, 102,36
07:36,  87,  0.7,  96,  1.1,  1.1, 108,15
07:37, 104,  0.7,  97,  1.0,  0.9, 106,16
07:38,  94,  0.6,  98,  1.0,  1.0,  97, 3
07:39, 119,  0.6, 100,  1.0,  1.2, 108,52
07:40, 107,  1.3, 101,  1.0,  1.6, 114,18
07:41,  96,  1.3, 103,  1.0,  1.4, 113, 4
07:42, 107,  1.5, 103,  1.0,  1.5, 109,46
